createdAt,value
2023-05-14T00:08:22.601Z,46.58
2023-05-14T00:18:29.918Z,46.47
2023-05-14T00:28:36.754Z,46.41
2023-05-14T00:38:44.123Z,46.35
2023-05-14T00:48:51.205Z,46.43
2023-05-14T00:58:58.167Z,46.38
2023-05-14T01:09:05.073Z,46.27
2023-05-14T01:19:12.193Z,46.16
2023-05-14T01:29:19.264Z,46.12
2023-05-14T01:39:26.056Z,46.06
2023-05-14T01:49:33.244Z,46.06
2023-05-14T01:59:40.174Z,46.03
2023-05-14T02:09:47.088Z,45.99
2023-05-14T02:19:54.307Z,45.93
2023-05-14T02:30:01.467Z,45.89
2023-05-14T02:40:08.198Z,45.88
2023-05-14T02:50:15.513Z,45.83
2023-05-14T03:00:22.400Z,45.79
2023-05-14T03:10:30.501Z,45.80
2023-05-14T03:20:37.497Z,45.80
2023-05-14T03:30:44.742Z,45.81
2023-05-14T03:40:51.820Z,45.79
2023-05-14T03:50:59.034Z,45.72
2023-05-14T04:01:05.928Z,45.68
2023-05-14T04:11:12.798Z,45.70
2023-05-14T04:21:19.862Z,45.72
2023-05-14T04:31:27.182Z,45.79
2023-05-14T04:41:33.999Z,45.83
2023-05-14T04:51:40.974Z,45.85
2023-05-14T05:01:47.961Z,46.12
2023-05-14T05:11:54.970Z,46.99
2023-05-14T05:22:02.155Z,47.60
2023-05-14T05:32:09.247Z,47.63
2023-05-14T05:42:16.659Z,47.64
2023-05-14T05:52:24.163Z,47.59
2023-05-14T06:02:31.393Z,47.43
2023-05-14T06:12:38.524Z,47.20
2023-05-14T06:22:45.595Z,47.35
2023-05-14T06:32:52.288Z,47.95
2023-05-14T06:42:59.663Z,48.76
2023-05-14T06:53:06.496Z,49.51
2023-05-14T07:03:13.633Z,49.65
2023-05-14T07:13:20.362Z,49.61
2023-05-14T07:23:27.471Z,49.36
2023-05-14T07:33:34.932Z,48.76
2023-05-14T07:43:41.466Z,48.77
2023-05-14T07:53:48.827Z,48.80
2023-05-14T08:03:55.632Z,48.68
2023-05-14T08:14:03.049Z,48.55
2023-05-14T08:24:10.155Z,48.39
2023-05-14T08:34:17.153Z,48.42
2023-05-14T08:44:23.969Z,48.20
2023-05-14T08:54:31.136Z,47.39
2023-05-14T09:04:38.363Z,49.06
2023-05-14T09:14:45.139Z,49.49
2023-05-14T09:24:52.258Z,48.24
2023-05-14T09:34:59.382Z,46.69
2023-05-14T09:45:06.217Z,45.01
2023-05-14T09:55:13.762Z,44.87
2023-05-14T10:05:20.428Z,43.58
2023-05-14T10:15:27.247Z,43.50
2023-05-14T10:25:34.147Z,38.33
2023-05-14T10:35:41.190Z,39.97
2023-05-14T10:45:48.244Z,40.65
2023-05-14T10:55:55.529Z,40.54
2023-05-14T11:06:02.627Z,41.81
2023-05-14T11:16:21.826Z,43.61
2023-05-14T11:26:21.906Z,44.83
2023-05-14T11:36:28.921Z,45.40
2023-05-14T11:46:35.689Z,45.34
2023-05-14T11:56:42.651Z,45.48
2023-05-14T12:06:49.792Z,45.67
2023-05-14T12:16:57.115Z,45.92
2023-05-14T12:27:03.887Z,46.40
2023-05-14T12:37:10.882Z,47.05
2023-05-14T12:47:17.966Z,47.67
2023-05-14T12:57:25.391Z,48.25
2023-05-14T13:07:32.824Z,48.72
2023-05-14T13:17:40.012Z,49.12
2023-05-14T13:27:47.304Z,49.61
2023-05-14T13:37:54.456Z,50.18
2023-05-14T13:48:01.577Z,50.56
2023-05-14T13:58:09.322Z,51.04
2023-05-14T14:08:23.516Z,51.31
2023-05-14T14:18:28.658Z,50.99
2023-05-14T14:28:35.135Z,50.89
2023-05-14T14:38:42.456Z,51.30
2023-05-14T14:48:49.517Z,51.98
2023-05-14T14:58:56.847Z,52.39
2023-05-14T15:09:03.537Z,52.59
2023-05-14T15:19:10.853Z,52.78
2023-05-14T15:29:17.677Z,52.88
2023-05-14T15:39:25.102Z,52.86
2023-05-14T15:49:31.710Z,52.76
2023-05-14T15:59:38.792Z,52.62
2023-05-14T16:09:45.866Z,52.59
2023-05-14T16:19:55.357Z,52.69
2023-05-14T16:30:03.373Z,52.79
2023-05-14T16:40:11.023Z,52.75
2023-05-14T16:50:18.099Z,52.67
2023-05-14T17:00:25.018Z,52.70
2023-05-14T17:10:32.293Z,52.73
2023-05-14T17:20:39.187Z,52.92
2023-05-14T17:30:45.965Z,53.16
2023-05-14T17:40:53.324Z,53.23
2023-05-14T17:51:00.338Z,53.15
2023-05-14T18:01:07.799Z,53.15
2023-05-14T18:11:15.339Z,53.97
2023-05-14T18:21:22.351Z,54.32
2023-05-14T18:31:29.679Z,52.77
2023-05-14T18:41:37.258Z,51.70
2023-05-14T18:51:43.651Z,51.23
2023-05-14T19:01:50.770Z,50.96
2023-05-14T19:11:57.853Z,50.85
2023-05-14T19:22:05.192Z,50.52
2023-05-14T19:32:12.787Z,50.15
2023-05-14T19:42:19.924Z,49.82
2023-05-14T19:52:27.087Z,49.56
2023-05-14T20:02:34.002Z,49.51
2023-05-14T20:12:41.198Z,49.36
2023-05-14T20:22:47.905Z,49.31
2023-05-14T20:32:55.287Z,49.17
2023-05-14T20:43:03.473Z,49.00
2023-05-14T20:53:10.164Z,48.92
2023-05-14T21:03:17.847Z,48.79
2023-05-14T21:13:25.384Z,48.65
2023-05-14T21:23:32.479Z,48.55
2023-05-14T21:33:39.279Z,48.45
2023-05-14T21:43:46.362Z,48.32
2023-05-14T21:53:53.424Z,48.26
2023-05-14T22:04:01.090Z,48.25
2023-05-14T22:14:08.547Z,48.28
2023-05-14T22:24:15.837Z,48.28
2023-05-14T22:34:22.653Z,48.23
2023-05-14T22:44:30.072Z,48.15
2023-05-14T22:54:37.449Z,48.09
2023-05-14T23:04:43.836Z,48.10
2023-05-14T23:14:51.112Z,48.09
2023-05-14T23:24:57.604Z,48.06
2023-05-14T23:35:05.017Z,48.01
2023-05-14T23:45:11.661Z,47.95
2023-05-14T23:55:18.858Z,47.93
