createdAt,value
2018-12-10T00:03:39.379Z,3.10
2018-12-10T00:08:46.529Z,3.10
2018-12-10T00:13:51.832Z,3.10
2018-12-10T00:18:57.481Z,3.10
2018-12-10T00:24:02.887Z,3.20
2018-12-10T00:29:08.385Z,3.30
2018-12-10T00:34:14.087Z,3.30
2018-12-10T00:39:19.464Z,3.30
2018-12-10T00:44:25.095Z,3.30
2018-12-10T00:49:30.953Z,3.30
2018-12-10T00:54:36.421Z,3.20
2018-12-10T00:59:42.076Z,3.20
2018-12-10T01:04:47.725Z,3.20
2018-12-10T01:09:53.329Z,3.10
2018-12-10T01:14:59.011Z,3.00
2018-12-10T01:20:06.790Z,3.00
2018-12-10T01:25:12.603Z,3.00
2018-12-10T01:30:18.069Z,3.10
2018-12-10T01:35:23.646Z,3.10
2018-12-10T01:40:29.122Z,3.00
2018-12-10T01:45:34.723Z,3.00
2018-12-10T01:50:39.986Z,3.00
2018-12-10T01:55:45.538Z,3.00
2018-12-10T02:00:51.133Z,2.90
2018-12-10T02:05:56.650Z,2.90
2018-12-10T02:11:01.975Z,3.00
2018-12-10T02:16:07.343Z,3.10
2018-12-10T02:21:12.909Z,3.10
2018-12-10T02:26:18.151Z,3.10
2018-12-10T02:31:23.894Z,3.00
2018-12-10T02:36:29.248Z,2.90
2018-12-10T02:41:35.721Z,2.70
2018-12-10T02:46:41.072Z,2.70
2018-12-10T02:51:46.734Z,2.70
2018-12-10T02:56:52.151Z,2.60
2018-12-10T03:01:58.175Z,2.60
2018-12-10T03:07:03.770Z,2.50
2018-12-10T03:12:09.336Z,2.40
2018-12-10T03:17:14.659Z,2.30
2018-12-10T03:22:20.066Z,2.30
2018-12-10T03:27:25.688Z,2.30
2018-12-10T03:32:31.067Z,2.30
2018-12-10T03:37:37.317Z,2.40
2018-12-10T03:42:42.923Z,2.50
2018-12-10T03:47:48.469Z,2.50
2018-12-10T03:52:53.960Z,2.40
2018-12-10T03:57:59.535Z,2.50
2018-12-10T04:03:05.059Z,2.50
2018-12-10T04:08:10.635Z,2.40
2018-12-10T04:13:17.555Z,2.20
2018-12-10T04:18:25.609Z,2.10
2018-12-10T04:23:30.802Z,2.10
2018-12-10T04:28:37.973Z,2.00
2018-12-10T04:33:43.550Z,2.00
2018-12-10T04:38:49.075Z,2.00
2018-12-10T04:43:54.529Z,1.90
2018-12-10T04:48:59.870Z,2.00
2018-12-10T04:54:05.487Z,2.10
2018-12-10T04:59:10.852Z,2.20
2018-12-10T05:04:16.156Z,2.40
2018-12-10T05:09:21.747Z,2.40
2018-12-10T05:14:27.048Z,2.50
2018-12-10T05:19:32.579Z,2.50
2018-12-10T05:24:38.346Z,2.40
2018-12-10T05:29:43.948Z,2.40
2018-12-10T05:34:49.241Z,2.30
2018-12-10T05:39:54.871Z,2.40
2018-12-10T05:45:00.289Z,2.30
2018-12-10T05:50:06.621Z,2.30
2018-12-10T05:55:11.980Z,2.30
2018-12-10T06:00:18.385Z,2.30
2018-12-10T06:05:23.949Z,2.30
2018-12-10T06:10:29.960Z,2.40
2018-12-10T06:15:35.404Z,2.30
2018-12-10T06:20:40.978Z,2.20
2018-12-10T06:25:46.934Z,2.20
2018-12-10T06:30:53.463Z,2.30
2018-12-10T06:35:59.147Z,2.30
2018-12-10T06:41:04.945Z,2.30
2018-12-10T06:46:10.527Z,2.30
2018-12-10T06:51:16.061Z,2.30
2018-12-10T06:56:22.954Z,2.30
2018-12-10T07:01:28.450Z,2.40
2018-12-10T07:06:34.891Z,2.30
2018-12-10T07:11:40.906Z,2.30
2018-12-10T07:16:46.522Z,2.40
2018-12-10T07:21:52.208Z,2.40
2018-12-10T07:26:57.718Z,2.40
2018-12-10T07:32:04.060Z,2.40
2018-12-10T07:37:09.404Z,2.50
2018-12-10T07:42:16.035Z,2.50
2018-12-10T07:47:22.480Z,2.40
2018-12-10T07:52:27.766Z,2.40
2018-12-10T07:57:33.331Z,2.40
2018-12-10T08:02:38.855Z,2.40
2018-12-10T08:07:44.471Z,2.50
2018-12-10T08:12:50.917Z,2.50
2018-12-10T08:17:56.612Z,2.40
2018-12-10T08:23:02.620Z,2.40
2018-12-10T08:28:08.507Z,2.50
2018-12-10T08:33:14.605Z,2.50
2018-12-10T08:38:20.160Z,2.50
2018-12-10T08:43:25.601Z,2.70
2018-12-10T08:48:31.028Z,2.80
2018-12-10T08:53:36.974Z,2.80
2018-12-10T08:58:42.379Z,2.90
2018-12-10T09:03:48.063Z,3.00
2018-12-10T09:08:54.396Z,3.10
2018-12-10T09:14:00.042Z,3.20
2018-12-10T09:19:07.817Z,3.20
2018-12-10T09:24:13.467Z,3.20
2018-12-10T09:29:19.639Z,3.20
2018-12-10T09:34:26.221Z,3.10
2018-12-10T09:39:31.735Z,3.10
2018-12-10T09:44:37.749Z,3.10
2018-12-10T09:49:43.554Z,3.30
2018-12-10T09:54:49.024Z,3.30
2018-12-10T09:59:55.264Z,3.40
2018-12-10T10:05:00.776Z,3.50
2018-12-10T10:10:07.256Z,3.70
2018-12-10T10:15:13.496Z,3.70
2018-12-10T10:20:19.012Z,3.60
2018-12-10T10:25:24.601Z,3.40
2018-12-10T10:30:30.097Z,3.40
2018-12-10T10:35:37.468Z,3.50
2018-12-10T10:40:42.870Z,3.50
2018-12-10T10:45:48.284Z,3.60
2018-12-10T10:50:54.075Z,3.50
2018-12-10T10:56:00.017Z,3.70
2018-12-10T11:01:10.779Z,3.70
2018-12-10T11:06:16.300Z,3.80
2018-12-10T11:11:21.728Z,3.90
2018-12-10T11:16:27.149Z,3.80
2018-12-10T11:21:32.987Z,3.90
2018-12-10T11:27:09.422Z,3.80
2018-12-10T11:32:15.816Z,3.60
2018-12-10T11:37:22.423Z,3.60
2018-12-10T11:42:27.780Z,3.60
2018-12-10T11:47:33.169Z,3.60
2018-12-10T11:52:38.661Z,3.70
2018-12-10T11:57:44.057Z,3.70
2018-12-10T12:02:49.422Z,3.80
2018-12-10T12:07:55.069Z,3.80
2018-12-10T12:13:01.576Z,3.80
2018-12-10T12:18:07.215Z,3.80
2018-12-10T12:23:12.969Z,3.80
2018-12-10T12:28:18.586Z,3.90
2018-12-10T12:33:24.142Z,3.90
2018-12-10T12:38:29.617Z,3.90
2018-12-10T12:43:35.379Z,3.80
2018-12-10T12:48:41.230Z,3.60
2018-12-10T12:53:46.840Z,3.60
2018-12-10T12:58:53.409Z,3.60
2018-12-10T13:03:58.703Z,3.50
2018-12-10T13:09:07.379Z,3.30
2018-12-10T13:14:14.950Z,3.00
2018-12-10T13:19:20.439Z,2.90
2018-12-10T13:24:25.919Z,2.80
2018-12-10T13:29:31.634Z,2.80
2018-12-10T13:34:37.566Z,2.70
2018-12-10T13:39:43.165Z,2.70
2018-12-10T13:44:48.613Z,2.70
2018-12-10T13:49:54.024Z,2.70
2018-12-10T13:54:59.431Z,2.70
2018-12-10T14:00:07.385Z,2.80
2018-12-10T14:05:16.181Z,2.80
2018-12-10T14:10:23.618Z,2.80
2018-12-10T14:15:29.535Z,2.80
2018-12-10T14:20:35.192Z,2.80
2018-12-10T14:25:40.443Z,2.80
2018-12-10T14:30:45.986Z,2.70
2018-12-10T14:36:22.249Z,2.70
2018-12-10T14:41:27.810Z,2.60
2018-12-10T14:46:34.163Z,2.60
2018-12-10T14:51:40.404Z,2.50
2018-12-10T14:56:46.098Z,2.40
2018-12-10T15:01:51.686Z,2.30
2018-12-10T15:06:57.322Z,2.20
2018-12-10T15:12:03.227Z,2.00
2018-12-10T15:17:08.786Z,1.80
2018-12-10T15:22:16.763Z,1.80
2018-12-10T15:27:23.397Z,1.80
2018-12-10T15:32:29.856Z,1.90
2018-12-10T15:37:35.831Z,1.90
2018-12-10T15:42:41.958Z,1.90
2018-12-10T15:47:47.377Z,1.80
2018-12-10T15:52:52.759Z,1.70
2018-12-10T15:57:59.075Z,1.60
2018-12-10T16:03:05.230Z,1.60
2018-12-10T16:08:11.664Z,1.60
2018-12-10T16:13:20.042Z,1.70
2018-12-10T16:18:25.941Z,1.70
2018-12-10T16:23:31.240Z,1.80
2018-12-10T16:28:36.656Z,1.80
2018-12-10T16:33:42.163Z,1.70
2018-12-10T16:38:47.919Z,1.60
2018-12-10T16:43:53.289Z,1.50
2018-12-10T16:48:59.073Z,1.40
2018-12-10T16:54:04.858Z,1.20
2018-12-10T16:59:10.440Z,1.10
2018-12-10T17:04:16.299Z,1.00
2018-12-10T17:09:22.111Z,1.00
2018-12-10T17:14:29.043Z,1.00
2018-12-10T17:19:35.025Z,0.90
2018-12-10T17:24:40.977Z,1.00
2018-12-10T17:29:46.667Z,1.10
2018-12-10T17:34:53.077Z,1.10
2018-12-10T17:39:58.784Z,1.20
2018-12-10T17:45:06.915Z,1.30
2018-12-10T17:50:14.702Z,1.40
2018-12-10T17:55:20.096Z,1.50
2018-12-10T18:00:26.068Z,1.60
2018-12-10T18:05:31.933Z,1.70
2018-12-10T18:10:37.727Z,1.70
2018-12-10T18:15:43.262Z,1.70
2018-12-10T18:20:49.193Z,1.70
2018-12-10T18:25:55.431Z,1.70
2018-12-10T18:31:01.833Z,1.70
2018-12-10T18:36:07.864Z,1.70
2018-12-10T18:41:13.399Z,1.60
2018-12-10T18:46:19.401Z,1.60
2018-12-10T18:51:25.859Z,1.70
2018-12-10T18:56:32.711Z,1.70
2018-12-10T19:01:39.073Z,1.80
2018-12-10T19:06:44.688Z,1.80
2018-12-10T19:11:50.161Z,1.90
2018-12-10T19:16:55.819Z,2.00
2018-12-10T19:22:02.690Z,2.00
2018-12-10T19:27:09.289Z,2.00
2018-12-10T19:32:15.661Z,1.90
2018-12-10T19:37:23.181Z,1.90
2018-12-10T19:42:30.554Z,1.90
2018-12-10T19:47:36.716Z,1.90
2018-12-10T19:52:43.374Z,2.00
2018-12-10T19:57:48.795Z,1.90
2018-12-10T20:02:54.525Z,1.90
2018-12-10T20:07:59.855Z,1.90
2018-12-10T20:13:07.789Z,1.80
2018-12-10T20:18:15.610Z,1.80
2018-12-10T20:23:22.297Z,1.70
2018-12-10T20:28:29.713Z,1.60
2018-12-10T20:33:37.884Z,1.50
2018-12-10T20:38:44.006Z,1.50
2018-12-10T20:43:49.994Z,1.50
2018-12-10T20:48:58.374Z,1.60
2018-12-10T20:54:04.835Z,1.70
2018-12-10T20:59:11.327Z,1.80
2018-12-10T21:04:16.972Z,1.80
2018-12-10T21:09:22.700Z,1.80
2018-12-10T21:14:29.229Z,1.80
2018-12-10T21:19:35.000Z,1.80
2018-12-10T21:24:40.448Z,1.90
2018-12-10T21:29:45.933Z,1.90
2018-12-10T21:34:51.735Z,1.90
2018-12-10T21:39:57.559Z,1.90
2018-12-10T21:45:03.583Z,1.90
2018-12-10T21:50:09.060Z,1.90
2018-12-10T21:55:17.057Z,1.80
2018-12-10T22:00:22.531Z,1.60
2018-12-10T22:05:28.563Z,1.60
2018-12-10T22:10:34.016Z,1.60
2018-12-10T22:15:40.313Z,1.60
2018-12-10T22:20:46.144Z,1.70
2018-12-10T22:25:51.760Z,1.90
2018-12-10T22:30:57.255Z,1.90
2018-12-10T22:36:02.750Z,1.90
2018-12-10T22:41:08.283Z,2.00
2018-12-10T22:46:14.115Z,2.00
2018-12-10T22:51:19.452Z,2.00
2018-12-10T22:56:24.839Z,2.10
2018-12-10T23:01:30.881Z,2.00
2018-12-10T23:06:37.018Z,2.10
2018-12-10T23:11:42.347Z,2.10
2018-12-10T23:16:47.829Z,2.10
2018-12-10T23:21:53.468Z,2.00
2018-12-10T23:26:58.879Z,2.00
2018-12-10T23:32:05.928Z,2.10
2018-12-10T23:37:11.614Z,2.00
2018-12-10T23:42:17.290Z,2.10
2018-12-10T23:47:22.964Z,2.10
2018-12-10T23:52:28.368Z,2.20
2018-12-10T23:57:34.789Z,2.20
