createdAt,value
2018-09-17T00:00:18.299Z,99.99
2018-09-17T00:01:18.348Z,99.99
2018-09-17T00:02:18.424Z,99.99
2018-09-17T00:03:18.451Z,99.99
2018-09-17T00:04:18.507Z,99.99
2018-09-17T00:05:18.554Z,99.99
2018-09-17T00:06:18.603Z,99.99
2018-09-17T00:07:18.688Z,99.99
2018-09-17T00:08:18.700Z,99.99
2018-09-17T00:09:18.760Z,99.99
2018-09-17T00:10:18.809Z,99.99
2018-09-17T00:11:18.853Z,99.99
2018-09-17T00:12:18.921Z,99.99
2018-09-17T00:13:18.988Z,99.99
2018-09-17T00:14:19.020Z,99.99
2018-09-17T00:15:19.058Z,99.99
2018-09-17T00:16:19.111Z,99.99
2018-09-17T00:17:19.155Z,99.99
2018-09-17T00:18:19.222Z,99.99
2018-09-17T00:19:19.272Z,99.99
2018-09-17T00:20:19.311Z,99.99
2018-09-17T00:21:19.363Z,99.99
2018-09-17T00:22:19.407Z,99.99
2018-09-17T00:23:19.475Z,99.99
2018-09-17T00:24:19.524Z,99.99
2018-09-17T00:25:19.565Z,99.99
2018-09-17T00:26:19.606Z,99.99
2018-09-17T00:27:19.665Z,99.99
2018-09-17T00:28:19.710Z,99.99
2018-09-17T00:29:19.779Z,99.99
2018-09-17T00:30:19.807Z,99.99
2018-09-17T00:31:19.854Z,99.99
2018-09-17T00:32:19.907Z,99.99
2018-09-17T00:33:19.963Z,99.99
2018-09-17T00:34:20.030Z,99.99
2018-09-17T00:35:20.057Z,99.99
2018-09-17T00:36:20.139Z,99.99
2018-09-17T00:37:20.161Z,99.99
2018-09-17T00:38:20.208Z,99.99
2018-09-17T00:39:20.292Z,99.99
2018-09-17T00:40:20.309Z,99.99
2018-09-17T00:41:20.390Z,99.99
2018-09-17T00:42:20.407Z,99.99
2018-09-17T00:43:20.459Z,99.99
2018-09-17T00:44:20.513Z,99.99
2018-09-17T00:45:20.558Z,99.99
2018-09-17T00:46:20.626Z,99.99
2018-09-17T00:47:20.679Z,99.99
2018-09-17T00:48:20.757Z,99.99
2018-09-17T00:49:20.787Z,99.99
2018-09-17T00:50:20.809Z,99.99
2018-09-17T00:51:20.861Z,99.99
2018-09-17T00:52:20.933Z,99.99
2018-09-17T00:53:20.963Z,99.99
2018-09-17T00:54:21.010Z,99.99
2018-09-17T00:55:21.064Z,99.99
2018-09-17T00:56:21.104Z,99.99
2018-09-17T00:57:21.186Z,99.99
2018-09-17T00:58:21.212Z,99.99
2018-09-17T00:59:21.261Z,99.99
2018-09-17T01:00:21.311Z,99.99
2018-09-17T01:01:21.358Z,99.99
2018-09-17T01:02:21.486Z,99.99
2018-09-17T01:03:21.486Z,99.99
2018-09-17T01:04:21.510Z,99.99
2018-09-17T01:05:21.560Z,99.99
2018-09-17T01:06:21.611Z,99.99
2018-09-17T01:07:21.659Z,99.99
2018-09-17T01:08:21.739Z,99.99
2018-09-17T01:09:21.761Z,99.99
2018-09-17T01:10:21.809Z,99.99
2018-09-17T01:11:21.861Z,99.99
2018-09-17T01:12:21.909Z,99.99
2018-09-17T01:13:21.983Z,99.99
2018-09-17T01:14:22.012Z,99.99
2018-09-17T01:15:22.088Z,99.99
2018-09-17T01:16:22.131Z,99.99
2018-09-17T01:17:22.161Z,99.99
2018-09-17T01:18:22.215Z,99.99
2018-09-17T01:19:22.262Z,99.99
2018-09-17T01:20:22.336Z,99.99
2018-09-17T01:21:22.361Z,99.99
2018-09-17T01:22:22.413Z,99.99
2018-09-17T01:23:22.458Z,99.99
2018-09-17T01:24:22.509Z,99.99
2018-09-17T01:25:22.584Z,99.99
2018-09-17T01:26:22.609Z,99.99
2018-09-17T01:27:22.663Z,99.99
2018-09-17T01:28:22.712Z,99.99
2018-09-17T01:29:22.789Z,99.99
2018-09-17T01:30:22.873Z,99.99
2018-09-17T01:31:22.874Z,99.99
2018-09-17T01:32:22.938Z,99.99
2018-09-17T01:33:22.980Z,99.99
2018-09-17T01:34:23.034Z,99.99
2018-09-17T01:35:23.064Z,99.99
2018-09-17T01:36:23.153Z,99.99
2018-09-17T01:37:23.169Z,99.99
2018-09-17T01:38:23.219Z,99.99
2018-09-17T01:39:23.264Z,99.99
2018-09-17T01:40:23.319Z,99.99
2018-09-17T01:41:23.384Z,99.99
2018-09-17T01:42:23.432Z,99.99
2018-09-17T01:43:23.463Z,99.99
2018-09-17T01:44:23.512Z,99.99
2018-09-17T01:45:23.560Z,99.99
2018-09-17T01:46:23.672Z,99.99
2018-09-17T01:47:23.688Z,99.99
2018-09-17T01:48:23.715Z,99.99
2018-09-17T01:49:23.766Z,99.99
2018-09-17T01:50:23.814Z,99.99
2018-09-17T01:51:23.866Z,99.99
2018-09-17T01:52:23.934Z,99.99
2018-09-17T01:53:23.965Z,99.99
2018-09-17T01:54:24.014Z,99.99
2018-09-17T01:55:24.061Z,99.99
2018-09-17T01:56:24.120Z,99.99
2018-09-17T01:57:24.193Z,99.99
2018-09-17T01:58:24.221Z,99.99
2018-09-17T01:59:24.262Z,99.99
2018-09-17T02:00:24.309Z,99.99
2018-09-17T02:01:24.379Z,99.99
2018-09-17T02:02:24.428Z,99.99
2018-09-17T02:03:24.462Z,99.99
2018-09-17T02:04:24.539Z,99.99
2018-09-17T02:05:24.571Z,99.99
2018-09-17T02:06:24.611Z,99.99
2018-09-17T02:07:24.668Z,99.99
2018-09-17T02:08:24.760Z,99.99
2018-09-17T02:09:24.779Z,99.99
2018-09-17T02:10:24.836Z,99.99
2018-09-17T02:11:24.858Z,99.99
2018-09-17T02:12:24.949Z,99.99
2018-09-17T02:13:24.961Z,99.99
2018-09-17T02:14:25.039Z,99.99
2018-09-17T02:15:25.062Z,99.99
2018-09-17T02:16:25.112Z,99.99
2018-09-17T02:17:25.160Z,99.99
2018-09-17T02:18:25.218Z,99.99
2018-09-17T02:19:25.329Z,99.99
2018-09-17T02:20:25.314Z,99.99
2018-09-17T02:21:25.359Z,99.99
2018-09-17T02:22:25.412Z,99.99
2018-09-17T02:23:25.456Z,99.99
2018-09-17T02:24:25.552Z,99.99
2018-09-17T02:25:25.560Z,99.99
2018-09-17T02:26:25.613Z,99.99
2018-09-17T02:27:25.675Z,99.99
2018-09-17T02:28:25.707Z,99.99
2018-09-17T02:29:25.781Z,99.99
2018-09-17T02:30:25.811Z,99.99
2018-09-17T02:31:25.864Z,99.99
2018-09-17T02:32:25.905Z,99.99
2018-09-17T02:33:25.956Z,99.99
2018-09-17T02:34:26.034Z,99.99
2018-09-17T02:35:26.068Z,99.99
2018-09-17T02:36:26.104Z,99.99
2018-09-17T02:37:26.161Z,99.99
2018-09-17T02:38:26.208Z,99.99
2018-09-17T02:39:26.286Z,99.99
2018-09-17T02:40:26.309Z,99.99
2018-09-17T02:41:26.356Z,99.99
2018-09-17T02:42:26.406Z,99.99
2018-09-17T02:43:26.454Z,99.99
2018-09-17T02:44:26.537Z,99.99
2018-09-17T02:45:26.551Z,99.99
2018-09-17T02:46:26.603Z,99.99
2018-09-17T02:47:26.658Z,99.99
2018-09-17T02:48:27.134Z,99.99
2018-09-17T02:49:26.774Z,99.99
2018-09-17T02:50:26.824Z,99.99
2018-09-17T02:51:26.868Z,99.99
2018-09-17T02:52:27.040Z,99.99
2018-09-17T02:53:26.962Z,99.99
2018-09-17T02:54:27.000Z,99.99
2018-09-17T02:55:27.070Z,99.99
2018-09-17T02:56:27.098Z,99.99
2018-09-17T02:57:27.173Z,99.99
2018-09-17T02:58:27.202Z,99.99
2018-09-17T02:59:27.324Z,99.99
2018-09-17T03:00:27.318Z,99.99
2018-09-17T03:01:27.368Z,99.99
2018-09-17T03:02:27.427Z,99.99
2018-09-17T03:03:27.452Z,99.99
2018-09-17T03:04:27.502Z,99.99
2018-09-17T03:05:27.547Z,99.99
2018-09-17T03:06:27.599Z,99.99
2018-09-17T03:07:27.669Z,99.99
2018-09-17T03:08:27.695Z,99.99
2018-09-17T03:09:27.745Z,99.99
2018-09-17T03:10:27.797Z,99.99
2018-09-17T03:11:27.844Z,99.99
2018-09-17T03:12:27.918Z,99.99
2018-09-17T03:13:27.955Z,99.99
2018-09-17T03:14:27.997Z,99.99
2018-09-17T03:15:28.070Z,99.99
2018-09-17T03:16:28.094Z,99.99
2018-09-17T03:17:28.168Z,99.99
2018-09-17T03:18:28.200Z,99.99
2018-09-17T03:19:28.246Z,99.99
2018-09-17T03:20:28.294Z,99.99
2018-09-17T03:21:28.347Z,99.99
2018-09-17T03:22:28.432Z,99.99
2018-09-17T03:23:28.444Z,99.99
2018-09-17T03:24:28.556Z,99.99
2018-09-17T03:25:28.538Z,99.99
2018-09-17T03:26:28.591Z,99.99
2018-09-17T03:27:28.659Z,99.99
2018-09-17T03:28:28.696Z,99.99
2018-09-17T03:29:28.743Z,99.99
2018-09-17T03:30:28.826Z,99.99
2018-09-17T03:31:28.862Z,99.99
2018-09-17T03:32:28.909Z,99.99
2018-09-17T03:33:28.972Z,99.99
2018-09-17T03:34:28.997Z,99.99
2018-09-17T03:35:29.044Z,99.99
2018-09-17T03:36:29.120Z,99.99
2018-09-17T03:37:29.143Z,99.99
2018-09-17T03:38:29.211Z,99.99
2018-09-17T03:39:29.246Z,99.99
2018-09-17T03:40:29.287Z,99.99
2018-09-17T03:41:29.342Z,99.99
2018-09-17T03:42:29.390Z,99.99
2018-09-17T03:43:29.475Z,99.99
2018-09-17T03:44:29.505Z,99.99
2018-09-17T03:45:29.547Z,99.99
2018-09-17T03:46:29.617Z,99.99
2018-09-17T03:47:29.637Z,99.99
2018-09-17T03:48:29.739Z,99.99
2018-09-17T03:49:29.777Z,99.99
2018-09-17T03:50:29.792Z,99.99
2018-09-17T03:51:29.837Z,99.99
2018-09-17T03:52:29.892Z,99.99
2018-09-17T03:53:29.935Z,99.99
2018-09-17T03:54:30.015Z,99.99
2018-09-17T03:55:30.038Z,99.99
2018-09-17T03:56:30.088Z,99.99
2018-09-17T03:57:30.152Z,99.99
2018-09-17T03:58:30.191Z,99.99
2018-09-17T03:59:30.258Z,99.99
2018-09-17T04:00:30.317Z,99.99
2018-09-17T04:01:30.338Z,99.99
2018-09-17T04:02:30.509Z,99.99
2018-09-17T04:03:30.438Z,99.99
2018-09-17T04:04:30.517Z,99.99
2018-09-17T04:05:30.544Z,99.99
2018-09-17T04:06:30.589Z,99.99
2018-09-17T04:07:30.637Z,99.99
2018-09-17T04:08:30.697Z,99.99
2018-09-17T04:09:30.768Z,99.99
2018-09-17T04:10:30.789Z,99.99
2018-09-17T04:11:30.871Z,99.99
2018-09-17T04:12:30.888Z,99.99
2018-09-17T04:13:30.939Z,99.99
2018-09-17T04:14:30.989Z,99.99
2018-09-17T04:15:31.041Z,99.99
2018-09-17T04:16:31.138Z,99.99
2018-09-17T04:17:31.143Z,99.99
2018-09-17T04:18:31.191Z,99.99
2018-09-17T04:19:31.240Z,99.99
2018-09-17T04:20:31.295Z,99.99
2018-09-17T04:21:31.369Z,99.99
2018-09-17T04:22:31.391Z,99.99
2018-09-17T04:23:31.443Z,99.99
2018-09-17T04:24:31.491Z,99.99
2018-09-17T04:25:31.564Z,99.99
2018-09-17T04:26:31.592Z,99.99
2018-09-17T04:27:31.643Z,99.99
2018-09-17T04:28:31.720Z,99.99
2018-09-17T04:29:31.737Z,99.99
2018-09-17T04:30:31.790Z,99.99
2018-09-17T04:31:31.857Z,99.99
2018-09-17T04:32:31.919Z,99.99
2018-09-17T04:33:31.953Z,99.99
2018-09-17T04:34:32.017Z,99.99
2018-09-17T04:35:32.044Z,99.99
2018-09-17T04:36:32.113Z,99.99
2018-09-17T04:37:32.168Z,99.99
2018-09-17T04:38:32.196Z,99.99
2018-09-17T04:39:32.267Z,99.99
2018-09-17T04:40:32.296Z,99.99
2018-09-17T04:41:32.362Z,99.99
2018-09-17T04:42:32.400Z,99.99
2018-09-17T04:43:32.443Z,99.99
2018-09-17T04:44:32.521Z,99.99
2018-09-17T04:45:32.565Z,99.99
2018-09-17T04:46:32.612Z,99.99
2018-09-17T04:47:32.653Z,99.99
2018-09-17T04:48:34.628Z,99.99
2018-09-17T04:49:34.628Z,99.99
2018-09-17T04:50:32.798Z,99.99
2018-09-17T04:51:32.846Z,99.99
2018-09-17T04:52:32.900Z,99.99
2018-09-17T04:53:32.952Z,99.99
2018-09-17T04:54:33.630Z,99.99
2018-09-17T04:55:33.048Z,99.99
2018-09-17T04:56:33.103Z,99.99
2018-09-17T04:57:33.156Z,99.99
2018-09-17T04:58:33.211Z,99.99
2018-09-17T04:59:33.662Z,99.99
2018-09-17T05:00:33.328Z,99.99
2018-09-17T05:01:33.347Z,99.99
2018-09-17T05:02:33.399Z,99.99
2018-09-17T05:03:33.455Z,99.99
2018-09-17T05:04:33.500Z,99.99
2018-09-17T05:05:33.647Z,99.99
2018-09-17T05:06:33.606Z,99.99
2018-09-17T05:07:33.647Z,99.99
2018-09-17T05:08:33.700Z,99.99
2018-09-17T05:09:33.754Z,99.99
2018-09-17T05:10:33.817Z,99.99
2018-09-17T05:11:33.851Z,99.99
2018-09-17T05:12:33.903Z,99.99
2018-09-17T05:13:34.001Z,99.99
2018-09-17T05:14:34.004Z,99.99
2018-09-17T05:15:34.069Z,99.99
2018-09-17T05:16:34.099Z,99.99
2018-09-17T05:17:34.189Z,99.99
2018-09-17T05:18:34.200Z,99.99
2018-09-17T05:19:34.253Z,99.99
2018-09-17T05:20:34.365Z,99.99
2018-09-17T05:21:34.376Z,99.99
2018-09-17T05:22:34.404Z,99.99
2018-09-17T05:23:34.485Z,99.99
2018-09-17T05:24:34.507Z,99.99
2018-09-17T05:25:35.447Z,99.99
2018-09-17T05:26:34.607Z,99.99
2018-09-17T05:27:34.657Z,99.99
2018-09-17T05:28:34.724Z,99.99
2018-09-17T05:29:34.769Z,99.99
2018-09-17T05:30:36.640Z,99.99
2018-09-17T05:31:34.859Z,99.99
2018-09-17T05:32:34.906Z,99.99
2018-09-17T05:33:34.976Z,99.99
2018-09-17T05:34:35.005Z,99.99
2018-09-17T05:35:35.054Z,99.99
2018-09-17T05:36:35.101Z,99.99
2018-09-17T05:37:35.156Z,99.99
2018-09-17T05:38:35.233Z,99.99
2018-09-17T05:39:35.253Z,99.99
2018-09-17T05:40:35.307Z,99.99
2018-09-17T05:41:35.355Z,99.99
2018-09-17T05:42:35.415Z,99.99
2018-09-17T05:43:35.481Z,99.99
2018-09-17T05:44:35.611Z,99.99
2018-09-17T05:45:35.576Z,99.99
2018-09-17T05:46:35.616Z,99.99
2018-09-17T05:47:35.665Z,99.99
2018-09-17T05:48:35.706Z,99.99
2018-09-17T05:49:35.781Z,99.99
2018-09-17T05:50:35.852Z,99.99
2018-09-17T05:51:35.881Z,99.99
2018-09-17T05:52:35.910Z,99.99
2018-09-17T05:53:35.982Z,99.99
2018-09-17T05:54:36.009Z,99.99
2018-09-17T05:55:36.064Z,99.99
2018-09-17T05:56:36.131Z,99.99
2018-09-17T05:57:36.161Z,99.99
2018-09-17T05:58:36.210Z,99.99
2018-09-17T05:59:36.304Z,99.99
2018-09-17T06:00:36.309Z,99.99
2018-09-17T06:01:36.362Z,99.99
2018-09-17T06:02:36.410Z,99.99
2018-09-17T06:03:36.471Z,99.99
2018-09-17T06:04:36.567Z,99.99
2018-09-17T06:05:36.624Z,99.99
2018-09-17T06:06:37.150Z,99.99
2018-09-17T06:07:36.660Z,99.99
2018-09-17T06:08:36.720Z,99.99
2018-09-17T06:09:36.776Z,99.99
2018-09-17T06:10:36.812Z,99.99
2018-09-17T06:11:36.898Z,99.99
2018-09-17T06:12:36.914Z,99.99
2018-09-17T06:13:36.962Z,99.99
2018-09-17T06:14:37.019Z,99.99
2018-09-17T06:15:37.090Z,99.99
2018-09-17T06:16:37.133Z,99.99
2018-09-17T06:17:37.164Z,99.99
2018-09-17T06:18:37.211Z,99.99
2018-09-17T06:19:37.267Z,99.99
2018-09-17T06:20:37.335Z,99.99
2018-09-17T06:21:37.393Z,99.99
2018-09-17T06:22:37.447Z,99.99
2018-09-17T06:23:37.467Z,99.99
2018-09-17T06:24:37.515Z,99.99
2018-09-17T06:25:37.579Z,99.99
2018-09-17T06:26:37.647Z,99.99
2018-09-17T06:27:37.693Z,99.99
2018-09-17T06:28:37.784Z,99.99
2018-09-17T06:29:37.805Z,99.99
2018-09-17T06:30:37.816Z,99.99
2018-09-17T06:31:37.865Z,99.99
2018-09-17T06:32:37.937Z,99.99
2018-09-17T06:33:37.997Z,99.99
2018-09-17T06:34:38.021Z,99.99
2018-09-17T06:35:38.069Z,99.99
2018-09-17T06:36:38.131Z,99.99
2018-09-17T06:37:38.202Z,99.99
2018-09-17T06:38:38.261Z,99.99
2018-09-17T06:39:38.274Z,99.99
2018-09-17T06:40:38.332Z,99.99
2018-09-17T06:41:38.425Z,99.99
2018-09-17T06:42:38.425Z,99.99
2018-09-17T06:43:38.498Z,99.99
2018-09-17T06:44:38.522Z,99.99
2018-09-17T06:45:38.578Z,99.99
2018-09-17T06:46:38.626Z,99.99
2018-09-17T06:47:38.680Z,99.99
2018-09-17T06:48:38.895Z,99.99
2018-09-17T06:49:38.777Z,99.99
2018-09-17T06:50:38.835Z,99.99
2018-09-17T06:51:38.880Z,99.99
2018-09-17T06:52:38.941Z,99.99
2018-09-17T06:53:39.059Z,99.99
2018-09-17T06:54:39.059Z,99.99
2018-09-17T06:55:39.199Z,99.99
2018-09-17T06:56:39.131Z,99.99
2018-09-17T06:57:39.190Z,99.99
2018-09-17T06:58:39.240Z,99.99
2018-09-17T06:59:39.306Z,99.99
2018-09-17T07:00:39.336Z,99.99
2018-09-17T07:01:39.394Z,99.99
2018-09-17T07:02:39.550Z,99.99
2018-09-17T07:03:39.496Z,99.99
2018-09-17T07:04:39.562Z,99.99
2018-09-17T07:05:39.610Z,99.99
2018-09-17T07:06:39.657Z,99.99
2018-09-17T07:07:39.702Z,99.99
2018-09-17T07:08:39.742Z,99.99
2018-09-17T07:09:39.890Z,99.99
2018-09-17T07:10:39.850Z,99.99
2018-09-17T07:11:39.898Z,99.99
2018-09-17T07:12:39.949Z,99.99
2018-09-17T07:13:40.007Z,99.99
2018-09-17T07:14:40.093Z,99.99
2018-09-17T07:15:40.105Z,99.99
2018-09-17T07:16:40.191Z,99.99
2018-09-17T07:17:40.210Z,99.99
2018-09-17T07:18:40.257Z,99.99
2018-09-17T07:19:40.344Z,99.99
2018-09-17T07:20:40.396Z,96.55
2018-09-17T07:21:40.414Z,93.54
2018-09-17T07:22:40.492Z,90.48
2018-09-17T07:23:40.513Z,90.00
2018-09-17T07:24:40.566Z,88.49
2018-09-17T07:25:40.646Z,88.24
2018-09-17T07:26:40.673Z,88.20
2018-09-17T07:27:40.727Z,89.86
2018-09-17T07:28:40.778Z,89.86
2018-09-17T07:29:40.833Z,90.00
2018-09-17T07:30:40.900Z,88.26
2018-09-17T07:31:40.950Z,86.94
2018-09-17T07:32:41.004Z,88.99
2018-09-17T07:33:41.053Z,91.13
2018-09-17T07:34:41.096Z,93.31
2018-09-17T07:35:41.145Z,93.65
2018-09-17T07:36:41.245Z,91.66
2018-09-17T07:37:41.253Z,90.88
2018-09-17T07:38:41.313Z,89.86
2018-09-17T07:39:41.360Z,91.13
2018-09-17T07:40:41.415Z,93.02
2018-09-17T07:41:41.486Z,91.71
2018-09-17T07:42:41.612Z,91.81
2018-09-17T07:43:41.572Z,92.29
2018-09-17T07:44:41.624Z,89.82
2018-09-17T07:45:41.682Z,85.89
2018-09-17T07:46:41.757Z,87.88
2018-09-17T07:47:41.787Z,88.61
2018-09-17T07:48:42.678Z,87.54
2018-09-17T07:49:41.891Z,88.37
2018-09-17T07:50:41.964Z,89.48
2018-09-17T07:51:41.998Z,87.78
2018-09-17T07:52:42.050Z,86.18
2018-09-17T07:53:42.107Z,84.71
2018-09-17T07:54:43.680Z,83.54
2018-09-17T07:55:42.238Z,81.45
2018-09-17T07:56:42.266Z,80.77
2018-09-17T07:57:42.334Z,79.10
2018-09-17T07:58:42.370Z,78.42
2018-09-17T07:59:42.429Z,78.58
2018-09-17T08:00:42.500Z,78.15
2018-09-17T08:01:42.539Z,78.77
2018-09-17T08:02:42.610Z,80.81
2018-09-17T08:03:42.649Z,80.27
2018-09-17T08:04:42.699Z,78.19
2018-09-17T08:05:42.773Z,77.76
2018-09-17T08:06:42.816Z,78.15
2018-09-17T08:07:42.880Z,78.64
2018-09-17T08:08:42.920Z,78.64
2018-09-17T08:09:42.975Z,78.73
2018-09-17T08:10:43.024Z,78.21
2018-09-17T08:11:43.097Z,78.99
2018-09-17T08:12:43.153Z,79.37
2018-09-17T08:13:43.200Z,79.43
2018-09-17T08:14:43.242Z,79.33
2018-09-17T08:15:43.299Z,79.72
2018-09-17T08:16:43.371Z,80.87
2018-09-17T08:17:43.410Z,77.82
2018-09-17T08:18:43.461Z,77.95
2018-09-17T08:19:43.601Z,76.50
2018-09-17T08:20:44.191Z,78.19
2018-09-17T08:21:43.662Z,76.73
2018-09-17T08:22:43.706Z,75.74
2018-09-17T08:23:43.742Z,78.00
2018-09-17T08:24:43.805Z,79.70
2018-09-17T08:25:43.845Z,80.22
2018-09-17T08:26:43.904Z,79.45
2018-09-17T08:27:43.957Z,79.97
2018-09-17T08:28:44.015Z,78.13
2018-09-17T08:29:44.090Z,79.43
2018-09-17T08:30:44.117Z,77.82
2018-09-17T08:31:44.170Z,77.86
2018-09-17T08:32:44.231Z,75.82
2018-09-17T08:33:44.284Z,75.76
2018-09-17T08:34:44.366Z,74.73
2018-09-17T08:35:44.411Z,74.02
2018-09-17T08:36:45.001Z,74.32
2018-09-17T08:37:44.505Z,71.07
2018-09-17T08:38:44.564Z,72.30
2018-09-17T08:39:44.637Z,72.49
2018-09-17T08:40:44.692Z,72.65
2018-09-17T08:41:44.722Z,74.50
2018-09-17T08:42:44.785Z,74.65
2018-09-17T08:43:44.838Z,74.50
2018-09-17T08:44:44.888Z,74.65
2018-09-17T08:45:44.965Z,76.64
2018-09-17T08:46:45.000Z,73.85
2018-09-17T08:47:45.054Z,75.35
2018-09-17T08:48:45.123Z,72.30
2018-09-17T08:49:45.166Z,72.53
2018-09-17T08:50:45.249Z,74.71
2018-09-17T08:51:45.280Z,72.47
2018-09-17T08:52:45.394Z,72.56
2018-09-17T08:53:45.396Z,70.23
2018-09-17T08:54:45.445Z,70.42
2018-09-17T08:55:45.533Z,73.18
2018-09-17T08:56:45.566Z,75.02
2018-09-17T08:57:45.632Z,73.08
2018-09-17T08:58:45.671Z,72.55
2018-09-17T08:59:45.731Z,74.63
2018-09-17T09:00:45.792Z,72.75
2018-09-17T09:01:45.869Z,74.50
2018-09-17T09:02:45.915Z,75.41
2018-09-17T09:03:45.954Z,74.30
2018-09-17T09:04:46.029Z,72.39
2018-09-17T09:05:46.073Z,72.49
2018-09-17T09:06:46.121Z,72.69
2018-09-17T09:07:46.230Z,73.95
2018-09-17T09:08:46.239Z,74.30
2018-09-17T09:09:46.291Z,76.11
2018-09-17T09:10:46.365Z,76.21
2018-09-17T09:11:46.416Z,77.31
2018-09-17T09:12:46.497Z,74.95
2018-09-17T09:13:46.528Z,76.25
2018-09-17T09:14:46.587Z,75.60
2018-09-17T09:15:46.631Z,73.89
2018-09-17T09:16:46.689Z,72.72
2018-09-17T09:17:46.768Z,74.12
2018-09-17T09:18:47.759Z,72.96
2018-09-17T09:19:46.857Z,71.01
2018-09-17T09:20:46.913Z,71.78
2018-09-17T09:21:47.721Z,72.20
2018-09-17T09:22:47.045Z,72.59
2018-09-17T09:23:47.084Z,76.22
2018-09-17T09:24:47.147Z,74.61
2018-09-17T09:25:47.196Z,72.20
2018-09-17T09:26:47.256Z,74.33
2018-09-17T09:27:47.337Z,76.21
2018-09-17T09:28:47.369Z,78.48
2018-09-17T09:29:47.440Z,75.95
2018-09-17T09:30:47.526Z,75.92
2018-09-17T09:31:47.544Z,76.85
2018-09-17T09:32:47.640Z,78.11
2018-09-17T09:33:47.695Z,79.41
2018-09-17T09:34:47.709Z,76.05
2018-09-17T09:35:47.774Z,77.74
2018-09-17T09:36:47.846Z,73.97
2018-09-17T09:37:47.884Z,75.68
2018-09-17T09:38:47.942Z,76.62
2018-09-17T09:39:47.995Z,76.87
2018-09-17T09:40:48.054Z,78.94
2018-09-17T09:41:48.131Z,79.16
2018-09-17T09:42:48.165Z,80.52
2018-09-17T09:43:48.223Z,80.62
2018-09-17T09:44:48.287Z,80.22
2018-09-17T09:45:48.360Z,81.58
2018-09-17T09:46:48.417Z,83.27
2018-09-17T09:47:48.459Z,80.21
2018-09-17T09:48:48.510Z,79.33
2018-09-17T09:49:48.591Z,78.25
2018-09-17T09:50:48.635Z,79.45
2018-09-17T09:51:48.683Z,76.69
2018-09-17T09:52:48.806Z,77.29
2018-09-17T09:53:48.799Z,79.33
2018-09-17T09:54:48.868Z,79.43
2018-09-17T09:55:48.906Z,79.00
2018-09-17T09:56:48.961Z,80.98
2018-09-17T09:57:49.016Z,79.96
2018-09-17T09:58:49.089Z,78.67
2018-09-17T09:59:49.153Z,76.92
2018-09-17T10:00:49.188Z,75.72
2018-09-17T10:01:49.245Z,76.81
2018-09-17T10:02:49.321Z,77.75
2018-09-17T10:03:49.392Z,80.85
2018-09-17T10:04:49.440Z,80.69
2018-09-17T10:05:49.477Z,81.21
2018-09-17T10:06:49.557Z,80.13
2018-09-17T10:07:49.625Z,75.27
2018-09-17T10:08:49.649Z,75.78
2018-09-17T10:09:49.720Z,77.39
2018-09-17T10:10:49.787Z,78.87
2018-09-17T10:11:49.825Z,82.10
2018-09-17T10:12:49.890Z,81.43
2018-09-17T10:13:49.920Z,80.83
2018-09-17T10:14:49.984Z,79.22
2018-09-17T10:15:50.070Z,77.06
2018-09-17T10:16:50.119Z,77.15
2018-09-17T10:17:50.159Z,77.95
2018-09-17T10:18:50.219Z,79.10
2018-09-17T10:19:50.269Z,81.43
2018-09-17T10:20:50.350Z,82.53
2018-09-17T10:21:50.388Z,81.85
2018-09-17T10:22:50.433Z,81.02
2018-09-17T10:23:50.598Z,78.71
2018-09-17T10:24:50.553Z,78.56
2018-09-17T10:25:50.657Z,79.33
2018-09-17T10:26:50.663Z,79.30
2018-09-17T10:27:50.723Z,80.13
2018-09-17T10:28:50.781Z,83.77
2018-09-17T10:29:50.836Z,84.01
2018-09-17T10:30:50.950Z,84.55
2018-09-17T10:31:50.963Z,84.83
2018-09-17T10:32:51.033Z,83.67
2018-09-17T10:33:51.076Z,85.07
2018-09-17T10:34:51.118Z,83.81
2018-09-17T10:35:51.177Z,84.01
2018-09-17T10:36:51.226Z,86.65
2018-09-17T10:37:51.306Z,87.55
2018-09-17T10:38:51.351Z,86.82
2018-09-17T10:39:51.414Z,87.16
2018-09-17T10:40:51.455Z,86.73
2018-09-17T10:41:51.536Z,86.19
2018-09-17T10:42:51.588Z,85.47
2018-09-17T10:43:51.626Z,85.37
2018-09-17T10:44:51.693Z,87.70
2018-09-17T10:45:51.741Z,86.54
2018-09-17T10:46:51.816Z,86.82
2018-09-17T10:47:51.868Z,85.61
2018-09-17T10:48:51.909Z,84.78
2018-09-17T10:49:52.764Z,85.17
2018-09-17T10:50:52.014Z,86.18
2018-09-17T10:51:52.074Z,86.62
2018-09-17T10:52:52.168Z,87.64
2018-09-17T10:53:52.182Z,88.03
2018-09-17T10:54:52.237Z,87.59
2018-09-17T10:55:52.306Z,86.13
2018-09-17T10:56:52.378Z,87.82
2018-09-17T10:57:52.422Z,85.02
2018-09-17T10:58:52.476Z,85.93
2018-09-17T10:59:52.516Z,83.47
2018-09-17T11:00:52.569Z,84.10
2018-09-17T11:01:52.637Z,84.14
2018-09-17T11:02:52.682Z,83.25
2018-09-17T11:03:52.808Z,80.87
2018-09-17T11:04:52.830Z,81.47
2018-09-17T11:05:52.850Z,83.65
2018-09-17T11:06:53.772Z,84.28
2018-09-17T11:07:52.968Z,83.78
2018-09-17T11:08:53.055Z,83.14
2018-09-17T11:09:53.089Z,81.84
2018-09-17T11:10:53.133Z,83.35
2018-09-17T11:11:53.204Z,85.61
2018-09-17T11:12:53.250Z,89.69
2018-09-17T11:13:53.353Z,92.40
2018-09-17T11:14:53.384Z,92.58
2018-09-17T11:15:53.426Z,92.97
2018-09-17T11:16:53.477Z,93.99
2018-09-17T11:17:53.539Z,94.28
2018-09-17T11:18:53.618Z,95.25
2018-09-17T11:19:53.651Z,93.90
2018-09-17T11:20:53.709Z,94.09
2018-09-17T11:21:54.585Z,94.76
2018-09-17T11:22:53.838Z,95.01
2018-09-17T11:23:53.894Z,97.23
2018-09-17T11:24:53.946Z,99.16
2018-09-17T11:25:53.989Z,98.49
2018-09-17T11:26:54.041Z,97.91
2018-09-17T11:27:54.093Z,98.25
2018-09-17T11:28:54.150Z,96.94
2018-09-17T11:29:54.235Z,97.86
2018-09-17T11:30:54.261Z,98.97
2018-09-17T11:31:54.321Z,98.20
2018-09-17T11:32:54.373Z,97.81
2018-09-17T11:33:54.429Z,97.72
2018-09-17T11:34:54.507Z,98.68
2018-09-17T11:35:54.569Z,98.39
2018-09-17T11:36:54.603Z,98.78
2018-09-17T11:37:54.674Z,99.99
2018-09-17T11:38:54.719Z,99.94
2018-09-17T11:39:54.790Z,99.60
2018-09-17T11:40:54.886Z,97.18
2018-09-17T11:41:54.879Z,98.20
2018-09-17T11:42:54.935Z,99.02
2018-09-17T11:43:54.993Z,99.55
2018-09-17T11:44:55.082Z,99.50
2018-09-17T11:45:55.115Z,99.74
2018-09-17T11:46:55.152Z,98.83
2018-09-17T11:47:55.207Z,98.30
2018-09-17T11:48:55.269Z,98.68
2018-09-17T11:49:55.352Z,99.99
2018-09-17T11:50:55.383Z,99.99
2018-09-17T11:51:55.437Z,99.99
2018-09-17T11:52:55.485Z,99.99
2018-09-17T11:53:55.553Z,99.74
2018-09-17T11:54:55.633Z,98.49
2018-09-17T11:55:55.652Z,98.54
2018-09-17T11:56:55.712Z,97.38
2018-09-17T11:57:55.762Z,97.42
2018-09-17T11:58:55.818Z,96.51
2018-09-17T11:59:55.901Z,96.55
2018-09-17T12:00:55.943Z,95.93
2018-09-17T12:01:56.067Z,96.51
2018-09-17T12:02:56.042Z,97.72
2018-09-17T12:03:56.107Z,99.07
2018-09-17T12:04:56.160Z,98.30
2018-09-17T12:05:56.206Z,97.04
2018-09-17T12:06:56.312Z,96.51
2018-09-17T12:07:56.327Z,95.78
2018-09-17T12:08:56.372Z,95.20
2018-09-17T12:09:56.428Z,94.57
2018-09-17T12:10:56.487Z,94.86
2018-09-17T12:11:56.583Z,93.89
2018-09-17T12:12:56.600Z,94.23
2018-09-17T12:13:56.656Z,94.52
2018-09-17T12:14:56.709Z,94.52
2018-09-17T12:15:56.769Z,94.52
2018-09-17T12:16:56.839Z,94.52
2018-09-17T12:17:56.882Z,96.51
2018-09-17T12:18:56.935Z,95.87
2018-09-17T12:19:56.999Z,94.76
2018-09-17T12:20:57.049Z,95.10
2018-09-17T12:21:57.146Z,95.10
2018-09-17T12:22:57.166Z,94.47
2018-09-17T12:23:57.229Z,94.52
2018-09-17T12:24:57.277Z,94.67
2018-09-17T12:25:57.341Z,94.52
2018-09-17T12:26:57.427Z,94.62
2018-09-17T12:27:57.446Z,93.51
2018-09-17T12:28:57.537Z,93.21
2018-09-17T12:29:57.566Z,92.73
2018-09-17T12:30:57.618Z,93.26
2018-09-17T12:31:57.674Z,94.91
2018-09-17T12:32:57.755Z,95.73
2018-09-17T12:33:57.921Z,94.81
2018-09-17T12:34:57.847Z,93.75
2018-09-17T12:35:57.913Z,94.04
2018-09-17T12:36:57.959Z,93.21
2018-09-17T12:37:58.054Z,92.87
2018-09-17T12:38:58.077Z,90.30
2018-09-17T12:39:58.136Z,89.04
2018-09-17T12:40:58.200Z,90.06
2018-09-17T12:41:58.249Z,92.83
2018-09-17T12:42:58.332Z,93.46
2018-09-17T12:43:58.503Z,92.49
2018-09-17T12:44:58.424Z,91.47
2018-09-17T12:45:58.516Z,90.84
2018-09-17T12:46:58.537Z,88.61
2018-09-17T12:47:58.603Z,90.74
2018-09-17T12:48:58.669Z,90.02
2018-09-17T12:49:58.711Z,91.82
2018-09-17T12:50:58.802Z,92.97
2018-09-17T12:51:58.828Z,92.40
2018-09-17T12:52:58.885Z,92.06