createdAt,value
2023-05-23T00:00:20.158Z,14.33
2023-05-23T00:02:47.487Z,14.31
2023-05-23T00:05:15.671Z,14.28
2023-05-23T00:07:43.178Z,14.24
2023-05-23T00:10:10.569Z,14.27
2023-05-23T00:12:42.826Z,14.22
2023-05-23T00:15:10.202Z,14.25
2023-05-23T00:17:38.435Z,14.25
2023-05-23T00:20:09.758Z,14.08
2023-05-23T00:22:40.118Z,14.18
2023-05-23T00:25:08.112Z,14.01
2023-05-23T00:27:35.197Z,14.00
2023-05-23T00:30:02.722Z,14.05
2023-05-23T00:32:29.721Z,13.98
2023-05-23T00:34:56.702Z,13.98
2023-05-23T00:37:23.824Z,14.01
2023-05-23T00:39:50.969Z,13.86
2023-05-23T00:42:18.027Z,13.91
2023-05-23T00:44:45.248Z,13.84
2023-05-23T00:47:14.182Z,13.90
2023-05-23T00:49:41.684Z,13.81
2023-05-23T00:52:09.141Z,13.77
2023-05-23T00:54:37.030Z,13.78
2023-05-23T00:57:04.419Z,13.73
2023-05-23T00:59:32.490Z,13.76
2023-05-23T01:02:01.113Z,13.79
2023-05-23T01:04:28.617Z,13.75
2023-05-23T01:06:56.658Z,13.76
2023-05-23T01:09:25.162Z,13.73
2023-05-23T01:12:15.895Z,13.66
2023-05-23T01:14:59.776Z,13.56
2023-05-23T01:17:55.541Z,13.49
2023-05-23T01:20:28.325Z,13.46
2023-05-23T01:23:01.216Z,13.45
2023-05-23T01:26:07.238Z,13.47
2023-05-23T01:28:40.803Z,13.39
2023-05-23T01:31:11.249Z,13.38
2023-05-23T01:33:41.419Z,13.37
2023-05-23T01:36:09.499Z,13.23
2023-05-23T01:38:36.493Z,13.27
2023-05-23T01:41:03.802Z,13.19
2023-05-23T01:43:31.689Z,13.17
2023-05-23T01:46:01.152Z,13.08
2023-05-23T01:48:29.298Z,12.97
2023-05-23T01:50:58.742Z,12.95
2023-05-23T01:53:27.546Z,13.01
2023-05-23T01:55:55.057Z,13.05
2023-05-23T01:58:22.633Z,12.98
2023-05-23T02:00:50.137Z,13.01
2023-05-23T02:03:17.342Z,13.04
2023-05-23T02:05:44.779Z,13.04
2023-05-23T02:08:11.967Z,13.06
2023-05-23T02:10:39.097Z,13.03
2023-05-23T02:13:05.961Z,13.11
2023-05-23T02:15:32.879Z,13.17
2023-05-23T02:17:59.818Z,13.24
2023-05-23T02:20:26.908Z,13.33
2023-05-23T02:22:54.049Z,13.40
2023-05-23T02:25:20.889Z,13.37
2023-05-23T02:27:48.067Z,13.35
2023-05-23T02:30:15.470Z,13.46
2023-05-23T02:32:42.857Z,13.43
2023-05-23T02:35:11.227Z,13.44
2023-05-23T02:37:38.478Z,13.50
2023-05-23T02:40:08.020Z,13.49
2023-05-23T02:42:36.590Z,13.38
2023-05-23T02:45:03.956Z,13.41
2023-05-23T02:47:31.401Z,13.47
2023-05-23T02:49:58.592Z,13.51
2023-05-23T02:52:26.038Z,13.43
2023-05-23T02:54:53.497Z,13.43
2023-05-23T02:57:20.742Z,13.53
2023-05-23T02:59:47.899Z,13.50
2023-05-23T03:02:15.305Z,13.56
2023-05-23T03:04:42.288Z,13.53
2023-05-23T03:07:20.392Z,13.59
2023-05-23T03:09:54.728Z,13.65
2023-05-23T03:12:22.580Z,13.65
2023-05-23T03:14:49.622Z,13.68
2023-05-23T03:17:16.933Z,13.84
2023-05-23T03:19:43.769Z,13.99
2023-05-23T03:22:11.003Z,13.99
2023-05-23T03:24:38.213Z,14.01
2023-05-23T03:27:05.980Z,13.99
2023-05-23T03:29:33.132Z,14.12
2023-05-23T03:32:00.302Z,14.17
2023-05-23T03:34:27.917Z,14.14
2023-05-23T03:36:54.957Z,14.29
2023-05-23T03:39:23.087Z,14.35
2023-05-23T03:41:50.052Z,14.42
2023-05-23T03:44:17.266Z,14.53
2023-05-23T03:46:44.748Z,14.54
2023-05-23T03:49:12.562Z,14.58
2023-05-23T03:51:39.697Z,14.63
2023-05-23T03:54:07.007Z,14.79
2023-05-23T03:56:33.961Z,14.93
2023-05-23T03:59:01.676Z,15.04
2023-05-23T04:01:28.899Z,15.06
2023-05-23T04:03:56.437Z,15.21
2023-05-23T04:06:26.631Z,15.39
2023-05-23T04:08:53.899Z,15.62
2023-05-23T04:11:22.531Z,15.85
2023-05-23T04:13:52.261Z,15.89
2023-05-23T04:16:19.640Z,15.90
2023-05-23T04:18:48.465Z,16.09
2023-05-23T04:21:15.741Z,16.12
2023-05-23T04:23:58.729Z,16.13
2023-05-23T04:26:25.862Z,16.14
2023-05-23T04:28:54.725Z,16.11
2023-05-23T04:31:24.798Z,16.25
2023-05-23T04:33:52.647Z,16.35
2023-05-23T04:36:20.622Z,16.44
2023-05-23T04:38:52.715Z,16.56
2023-05-23T04:41:23.667Z,16.69
2023-05-23T04:44:10.434Z,16.85
2023-05-23T04:46:46.251Z,16.93
2023-05-23T04:49:17.658Z,17.03
2023-05-23T04:51:44.955Z,16.99
2023-05-23T04:54:27.343Z,17.10
2023-05-23T04:56:55.396Z,17.12
2023-05-23T04:59:24.400Z,17.19
2023-05-23T05:01:51.364Z,17.07
2023-05-23T05:04:19.882Z,17.07
2023-05-23T05:06:48.747Z,17.07
2023-05-23T05:09:16.201Z,16.95
2023-05-23T05:11:44.077Z,17.00
2023-05-23T05:14:11.128Z,17.01
2023-05-23T05:16:38.369Z,17.00
2023-05-23T05:19:06.693Z,17.07
2023-05-23T05:21:33.894Z,17.11
2023-05-23T05:24:01.763Z,17.14
2023-05-23T05:26:28.841Z,17.18
2023-05-23T05:28:57.289Z,17.28
2023-05-23T05:31:24.536Z,17.35
2023-05-23T05:33:51.551Z,17.43
2023-05-23T05:36:20.086Z,17.46
2023-05-23T05:38:47.897Z,17.48
2023-05-23T05:41:16.945Z,17.53
2023-05-23T05:43:49.798Z,17.61
2023-05-23T05:46:16.932Z,17.63
2023-05-23T05:48:44.612Z,17.72
2023-05-23T05:51:13.609Z,17.80
2023-05-23T05:53:42.003Z,17.86
2023-05-23T05:56:09.468Z,17.99
2023-05-23T05:58:38.630Z,18.04
2023-05-23T06:01:08.386Z,17.99
2023-05-23T06:03:35.882Z,18.24
2023-05-23T06:06:03.503Z,18.36
2023-05-23T06:08:30.661Z,18.36
2023-05-23T06:10:57.737Z,18.46
2023-05-23T06:13:26.368Z,18.44
2023-05-23T06:15:54.472Z,18.55
2023-05-23T06:18:22.374Z,18.57
2023-05-23T06:20:51.433Z,18.41
2023-05-23T06:23:20.665Z,18.35
2023-05-23T06:25:48.202Z,18.29
2023-05-23T06:28:15.374Z,18.25
2023-05-23T06:30:42.888Z,18.19
2023-05-23T06:33:10.305Z,18.18
2023-05-23T06:35:37.478Z,18.20
2023-05-23T06:38:04.350Z,18.37
2023-05-23T06:40:31.880Z,18.48
2023-05-23T06:42:59.189Z,18.64
2023-05-23T06:46:01.473Z,18.97
2023-05-23T06:48:29.076Z,19.20
2023-05-23T06:50:56.176Z,19.34
2023-05-23T06:53:23.770Z,19.55
2023-05-23T06:55:51.479Z,19.72
2023-05-23T06:58:25.270Z,19.88
2023-05-23T07:00:55.168Z,20.02
2023-05-23T07:03:31.791Z,20.07
2023-05-23T07:06:03.403Z,20.17
2023-05-23T07:08:31.171Z,20.33
2023-05-23T07:11:00.212Z,20.51
2023-05-23T07:13:43.150Z,20.80
2023-05-23T07:16:17.340Z,21.04
2023-05-23T07:19:05.822Z,21.03
2023-05-23T07:21:36.809Z,21.32
2023-05-23T07:24:04.544Z,21.10
2023-05-23T07:26:32.250Z,21.11
2023-05-23T07:28:59.984Z,21.21
2023-05-23T07:31:27.457Z,21.25
2023-05-23T07:33:58.114Z,21.26
2023-05-23T07:36:34.223Z,21.29
2023-05-23T07:39:04.498Z,21.23
2023-05-23T07:41:31.604Z,21.06
2023-05-23T07:43:58.884Z,21.02
2023-05-23T07:46:26.171Z,20.98
2023-05-23T07:48:53.519Z,20.92
2023-05-23T07:51:21.592Z,21.02
2023-05-23T07:53:50.644Z,21.02
2023-05-23T07:56:19.502Z,21.26
2023-05-23T07:58:46.589Z,21.48
2023-05-23T08:01:13.787Z,21.53
2023-05-23T08:04:02.157Z,21.39
2023-05-23T08:06:35.539Z,21.50
2023-05-23T08:09:06.989Z,21.54
2023-05-23T08:11:38.571Z,21.62
2023-05-23T08:14:07.019Z,21.73
2023-05-23T08:16:38.045Z,21.98
2023-05-23T08:19:16.089Z,22.19
2023-05-23T08:21:44.135Z,22.20
2023-05-23T08:24:14.952Z,22.32
2023-05-23T08:26:42.998Z,22.46
2023-05-23T08:29:12.363Z,22.32
2023-05-23T08:31:40.771Z,22.23
2023-05-23T08:34:09.054Z,22.33
2023-05-23T08:36:40.392Z,22.36
2023-05-23T08:39:11.737Z,22.19
2023-05-23T08:41:55.786Z,22.33
2023-05-23T08:44:22.948Z,22.25
2023-05-23T08:46:55.553Z,22.35
2023-05-23T08:49:41.233Z,22.35
2023-05-23T08:52:13.029Z,22.35
2023-05-23T08:54:44.337Z,22.25
2023-05-23T08:57:13.768Z,22.38
2023-05-23T08:59:47.348Z,22.23
2023-05-23T09:02:16.655Z,22.19
2023-05-23T09:04:46.752Z,22.21
2023-05-23T09:07:19.941Z,22.02
2023-05-23T09:09:51.054Z,22.22
2023-05-23T09:12:18.738Z,22.00
2023-05-23T09:14:48.702Z,22.14
2023-05-23T09:17:19.626Z,22.20
2023-05-23T09:19:47.621Z,22.22
2023-05-23T09:22:27.119Z,22.36
2023-05-23T09:25:03.813Z,22.45
2023-05-23T09:27:31.829Z,22.48
2023-05-23T09:30:04.969Z,22.75
2023-05-23T09:32:32.306Z,23.02
2023-05-23T09:35:00.966Z,23.28
2023-05-23T09:37:41.037Z,23.23
2023-05-23T09:40:10.589Z,23.26
2023-05-23T09:42:47.599Z,23.33
2023-05-23T09:45:16.609Z,23.10
2023-05-23T09:47:53.693Z,23.30
2023-05-23T09:50:21.979Z,23.21
2023-05-23T09:52:51.445Z,23.32
2023-05-23T09:55:19.205Z,23.34
2023-05-23T09:57:53.709Z,23.28
2023-05-23T10:00:20.877Z,22.74
2023-05-23T10:03:10.969Z,23.17
2023-05-23T10:05:47.836Z,23.02
2023-05-23T10:08:27.662Z,23.47
2023-05-23T10:10:57.784Z,23.34
2023-05-23T10:13:29.527Z,23.64
2023-05-23T10:16:27.330Z,24.03
2023-05-23T10:19:03.438Z,24.15
2023-05-23T10:21:36.309Z,24.42
2023-05-23T10:24:07.524Z,24.28
2023-05-23T10:26:34.415Z,23.79
2023-05-23T10:29:02.368Z,23.33
2023-05-23T10:31:30.322Z,22.91
2023-05-23T10:34:05.151Z,22.98
2023-05-23T10:39:11.872Z,22.86
2023-05-23T10:41:52.194Z,23.12
2023-05-23T10:44:29.041Z,23.44
2023-05-23T10:47:01.511Z,23.44
2023-05-23T10:49:39.280Z,23.30
2023-05-23T10:52:07.480Z,23.38
2023-05-23T10:54:36.250Z,23.59
2023-05-23T10:57:05.095Z,23.28
2023-05-23T10:59:32.388Z,23.43
2023-05-23T11:02:01.148Z,23.24
2023-05-23T11:04:29.665Z,22.81
2023-05-23T11:06:57.982Z,22.71
2023-05-23T11:09:24.930Z,22.46
2023-05-23T11:11:54.966Z,22.71
2023-05-23T11:14:35.281Z,22.75
2023-05-23T11:17:19.947Z,23.13
2023-05-23T11:20:10.016Z,23.37
2023-05-23T11:22:37.235Z,23.71
2023-05-23T11:25:10.471Z,24.07
2023-05-23T11:27:40.032Z,24.40
2023-05-23T11:30:10.300Z,24.21
2023-05-23T11:32:37.901Z,24.64
2023-05-23T11:35:10.206Z,24.58
2023-05-23T11:37:40.870Z,24.79
2023-05-23T11:40:28.043Z,24.79
2023-05-23T11:42:56.534Z,24.86
2023-05-23T11:45:24.434Z,24.82
2023-05-23T11:47:51.828Z,24.84
2023-05-23T11:50:20.720Z,24.62
2023-05-23T11:52:51.963Z,24.86
2023-05-23T11:55:23.020Z,24.86
2023-05-23T11:57:52.076Z,24.96
2023-05-23T12:00:19.853Z,25.00
2023-05-23T12:02:50.644Z,25.16
2023-05-23T12:05:18.336Z,25.29
2023-05-23T12:07:49.932Z,25.45
2023-05-23T12:10:18.326Z,25.41
2023-05-23T12:12:45.663Z,25.43
2023-05-23T12:15:13.392Z,25.13
2023-05-23T12:17:47.391Z,24.87
2023-05-23T12:20:14.774Z,25.33
2023-05-23T12:22:42.745Z,25.51
2023-05-23T12:25:13.425Z,25.47
2023-05-23T12:27:44.299Z,25.51
2023-05-23T12:30:16.754Z,25.18
2023-05-23T12:32:47.420Z,25.19
2023-05-23T12:35:16.076Z,25.17
2023-05-23T12:37:47.204Z,25.34
2023-05-23T12:40:19.054Z,25.23
2023-05-23T12:42:56.432Z,25.24
2023-05-23T12:45:35.014Z,24.64
2023-05-23T12:48:02.982Z,25.05
2023-05-23T12:50:31.128Z,25.17
2023-05-23T12:52:59.004Z,25.38
2023-05-23T12:55:26.387Z,25.47
2023-05-23T12:57:53.619Z,25.31
2023-05-23T13:00:22.191Z,25.18
2023-05-23T13:02:50.485Z,24.97
2023-05-23T13:05:18.049Z,24.79
2023-05-23T13:07:48.197Z,24.72
2023-05-23T13:10:15.612Z,24.73
2023-05-23T13:12:43.303Z,24.74
2023-05-23T13:15:12.486Z,24.31
2023-05-23T13:17:39.773Z,24.17
2023-05-23T13:20:09.635Z,24.09
2023-05-23T13:22:36.684Z,24.05
2023-05-23T13:25:04.080Z,24.26
2023-05-23T13:27:30.993Z,24.66
2023-05-23T13:29:58.124Z,24.90
2023-05-23T13:32:24.976Z,24.85
2023-05-23T13:34:52.129Z,24.93
2023-05-23T13:37:19.532Z,25.25
2023-05-23T13:39:46.497Z,25.28
2023-05-23T13:42:13.842Z,25.20
2023-05-23T13:44:41.088Z,25.12
2023-05-23T13:47:15.232Z,25.04
2023-05-23T13:49:43.252Z,25.09
2023-05-23T13:52:11.003Z,25.40
2023-05-23T13:54:38.493Z,25.48
2023-05-23T13:57:07.030Z,25.50
2023-05-23T13:59:34.340Z,25.12
2023-05-23T14:02:01.516Z,24.97
2023-05-23T14:04:28.958Z,24.90
2023-05-23T14:06:56.055Z,24.90
2023-05-23T14:09:23.525Z,24.90
2023-05-23T14:11:52.334Z,25.15
2023-05-23T14:14:19.491Z,25.23
2023-05-23T14:16:47.095Z,25.39
2023-05-23T14:19:14.140Z,25.46
2023-05-23T14:21:44.008Z,25.64
2023-05-23T14:24:12.224Z,25.81
2023-05-23T14:26:39.574Z,25.79
2023-05-23T14:29:06.531Z,26.00
2023-05-23T14:31:33.431Z,25.80
2023-05-23T14:34:00.839Z,25.61
2023-05-23T14:36:28.813Z,25.51
2023-05-23T14:38:55.696Z,25.34
2023-05-23T14:41:23.026Z,25.43
2023-05-23T14:43:50.231Z,25.38
2023-05-23T14:46:18.644Z,25.46
2023-05-23T14:48:45.646Z,25.62
2023-05-23T14:51:21.465Z,25.77
2023-05-23T14:53:57.728Z,25.86
2023-05-23T14:56:24.918Z,25.89
2023-05-23T14:58:52.286Z,25.68
2023-05-23T15:01:19.226Z,25.93
2023-05-23T15:03:46.353Z,25.73
2023-05-23T15:06:13.710Z,25.96
2023-05-23T15:08:41.470Z,26.06
2023-05-23T15:11:10.033Z,26.14
2023-05-23T15:13:36.983Z,26.13
2023-05-23T15:16:04.605Z,25.97
2023-05-23T15:18:40.534Z,26.00
2023-05-23T15:21:09.299Z,26.00
2023-05-23T15:23:36.707Z,26.07
2023-05-23T15:26:03.702Z,26.25
2023-05-23T15:28:30.648Z,26.38
2023-05-23T15:30:59.115Z,26.44
2023-05-23T15:33:26.247Z,26.59
2023-05-23T15:35:54.113Z,26.73
2023-05-23T15:38:21.345Z,26.69
2023-05-23T15:40:49.109Z,26.63
2023-05-23T15:43:16.618Z,26.35
2023-05-23T15:45:43.803Z,26.22
2023-05-23T15:48:11.585Z,26.46
2023-05-23T15:50:38.908Z,26.75
2023-05-23T15:53:06.537Z,27.25
2023-05-23T15:55:33.410Z,27.68
2023-05-23T15:58:00.224Z,27.97
2023-05-23T16:00:27.532Z,28.24
2023-05-23T16:02:54.733Z,28.37
2023-05-23T16:05:21.891Z,28.33
2023-05-23T16:07:49.131Z,28.47
2023-05-23T16:10:16.139Z,28.53
2023-05-23T16:12:43.298Z,28.03
2023-05-23T16:15:10.769Z,27.33
2023-05-23T16:17:38.062Z,26.59
2023-05-23T16:20:05.318Z,25.99
2023-05-23T16:22:32.653Z,25.27
2023-05-23T16:24:59.665Z,25.19
2023-05-23T16:27:26.682Z,25.42
2023-05-23T16:29:53.603Z,25.32
2023-05-23T16:32:20.903Z,25.08
2023-05-23T16:34:52.869Z,24.83
2023-05-23T16:37:21.605Z,24.61
2023-05-23T16:39:48.515Z,24.18
2023-05-23T16:42:15.750Z,24.01
2023-05-23T16:44:42.863Z,23.76
2023-05-23T16:47:09.834Z,23.66
2023-05-23T16:49:36.930Z,23.48
2023-05-23T16:52:03.892Z,23.38
2023-05-23T16:54:30.998Z,23.08
2023-05-23T16:57:01.913Z,22.98
2023-05-23T16:59:30.061Z,22.90
2023-05-23T17:01:57.447Z,22.87
2023-05-23T17:04:30.825Z,22.71
2023-05-23T17:06:59.812Z,22.65
2023-05-23T17:09:27.746Z,22.53
2023-05-23T17:11:55.060Z,22.42
2023-05-23T17:14:22.706Z,22.21
2023-05-23T17:16:49.831Z,22.16
2023-05-23T17:19:17.225Z,22.10
2023-05-23T17:21:44.277Z,21.82
2023-05-23T17:24:11.476Z,21.67
2023-05-23T17:26:38.771Z,21.56
2023-05-23T17:29:05.807Z,21.40
2023-05-23T17:31:32.943Z,21.32
2023-05-23T17:33:59.976Z,21.27
2023-05-23T17:36:27.138Z,21.23
2023-05-23T17:38:54.401Z,21.10
2023-05-23T17:41:24.569Z,20.97
2023-05-23T17:44:16.298Z,20.81
2023-05-23T17:46:46.796Z,20.73
2023-05-23T17:49:13.828Z,20.64
2023-05-23T17:51:40.713Z,20.49
2023-05-23T17:54:07.808Z,20.34
2023-05-23T17:56:34.765Z,20.40
2023-05-23T17:59:05.254Z,20.29
2023-05-23T18:01:32.592Z,20.19
2023-05-23T18:04:00.183Z,20.14
2023-05-23T18:06:29.816Z,20.00
2023-05-23T18:08:57.115Z,19.96
2023-05-23T18:11:24.412Z,19.87
2023-05-23T18:13:51.646Z,19.77
2023-05-23T18:16:18.690Z,19.72
2023-05-23T18:18:45.884Z,19.60
2023-05-23T18:21:13.483Z,19.68
2023-05-23T18:24:05.894Z,19.52
2023-05-23T18:26:42.298Z,19.35
2023-05-23T18:29:12.530Z,19.23
2023-05-23T18:31:39.561Z,19.13
2023-05-23T18:34:06.899Z,19.16
2023-05-23T18:36:34.055Z,19.08
2023-05-23T18:39:01.271Z,19.08
2023-05-23T18:41:34.903Z,18.98
2023-05-23T18:44:02.372Z,18.95
2023-05-23T18:46:30.306Z,18.90
2023-05-23T18:49:00.330Z,18.69
2023-05-23T18:51:27.711Z,18.76
2023-05-23T18:53:54.796Z,18.67
2023-05-23T18:56:23.234Z,18.63
2023-05-23T18:58:51.825Z,18.58
2023-05-23T19:01:19.028Z,18.44
2023-05-23T19:03:46.485Z,18.43
2023-05-23T19:06:13.750Z,18.34
2023-05-23T19:08:42.674Z,18.32
2023-05-23T19:11:10.929Z,18.26
2023-05-23T19:13:37.789Z,18.25
2023-05-23T19:16:05.130Z,18.18
2023-05-23T19:18:32.311Z,18.19
2023-05-23T19:20:59.375Z,18.11
2023-05-23T19:23:26.593Z,18.08
2023-05-23T19:25:53.611Z,18.00
2023-05-23T19:28:20.666Z,17.92
2023-05-23T19:30:47.904Z,17.82
2023-05-23T19:33:15.830Z,17.80
2023-05-23T19:35:43.933Z,17.68
2023-05-23T19:38:11.495Z,17.63
2023-05-23T19:40:38.812Z,17.61
2023-05-23T19:43:07.224Z,17.58
2023-05-23T19:45:34.164Z,17.48
2023-05-23T19:48:01.874Z,17.47
2023-05-23T19:50:44.556Z,17.38
2023-05-23T19:53:11.986Z,17.39
2023-05-23T19:55:39.000Z,17.41
2023-05-23T19:58:06.240Z,17.38
2023-05-23T20:00:33.205Z,17.27
2023-05-23T20:03:00.354Z,17.29
2023-05-23T20:05:27.729Z,17.26
2023-05-23T20:07:54.647Z,17.22
2023-05-23T20:10:21.719Z,17.21
2023-05-23T20:12:48.993Z,17.04
2023-05-23T20:15:21.771Z,17.04
2023-05-23T20:17:54.911Z,17.11
2023-05-23T20:20:22.019Z,16.98
2023-05-23T20:22:49.293Z,16.93
2023-05-23T20:25:17.651Z,16.82
2023-05-23T20:27:44.653Z,16.60
2023-05-23T20:30:12.313Z,16.58
2023-05-23T20:32:39.394Z,16.50
2023-05-23T20:35:06.893Z,16.47
2023-05-23T20:37:34.809Z,16.42
2023-05-23T20:40:02.146Z,16.35
2023-05-23T20:42:31.104Z,16.37
2023-05-23T20:44:58.448Z,16.29
2023-05-23T20:47:25.817Z,16.16
2023-05-23T20:49:52.964Z,16.04
2023-05-23T20:52:19.824Z,15.93
2023-05-23T20:54:48.175Z,16.03
2023-05-23T20:57:15.136Z,16.15
2023-05-23T20:59:42.170Z,16.09
2023-05-23T21:02:09.330Z,16.04
2023-05-23T21:04:36.341Z,15.98
2023-05-23T21:07:03.435Z,15.98
2023-05-23T21:09:30.455Z,15.99
2023-05-23T21:12:08.589Z,15.94
2023-05-23T21:14:35.602Z,15.87
2023-05-23T21:17:03.399Z,15.87
2023-05-23T21:19:30.669Z,15.75
2023-05-23T21:21:57.889Z,15.82
2023-05-23T21:24:25.406Z,15.74
2023-05-23T21:26:52.686Z,15.76
2023-05-23T21:29:19.661Z,15.66
2023-05-23T21:31:46.828Z,15.68
2023-05-23T21:34:22.500Z,15.62
2023-05-23T21:36:52.023Z,15.60
2023-05-23T21:39:19.117Z,15.53
2023-05-23T21:41:46.287Z,15.48
2023-05-23T21:44:13.906Z,15.34
2023-05-23T21:46:41.030Z,15.58
2023-05-23T21:49:08.005Z,15.62
2023-05-23T21:51:34.895Z,15.54
2023-05-23T21:54:02.400Z,15.57
2023-05-23T21:56:29.607Z,15.51
2023-05-23T21:58:56.436Z,15.39
2023-05-23T22:01:23.579Z,15.32
2023-05-23T22:03:51.304Z,15.45
2023-05-23T22:06:18.640Z,15.38
2023-05-23T22:08:46.327Z,15.31
2023-05-23T22:11:13.552Z,15.29
2023-05-23T22:13:40.807Z,15.17
2023-05-23T22:16:08.034Z,15.16
2023-05-23T22:18:50.839Z,15.16
2023-05-23T22:21:19.058Z,15.00
2023-05-23T22:23:46.076Z,15.08
2023-05-23T22:26:13.053Z,15.06
2023-05-23T22:28:39.955Z,14.89
2023-05-23T22:31:07.174Z,14.90
2023-05-23T22:33:34.336Z,14.97
2023-05-23T22:36:01.359Z,14.98
2023-05-23T22:38:28.485Z,14.95
2023-05-23T22:40:55.446Z,14.91
2023-05-23T22:43:22.337Z,14.87
2023-05-23T22:45:50.312Z,14.80
2023-05-23T22:48:19.405Z,14.74
2023-05-23T22:50:46.882Z,14.69
2023-05-23T22:53:16.776Z,14.60
2023-05-23T22:55:43.819Z,14.54
2023-05-23T22:58:11.037Z,14.50
2023-05-23T23:00:38.045Z,14.53
2023-05-23T23:03:05.134Z,14.43
2023-05-23T23:05:32.169Z,14.43
2023-05-23T23:07:59.071Z,14.15
2023-05-23T23:10:26.023Z,14.34
2023-05-23T23:12:52.895Z,14.25
2023-05-23T23:15:20.193Z,14.29
2023-05-23T23:17:47.670Z,14.26
2023-05-23T23:20:14.991Z,14.12
2023-05-23T23:22:42.282Z,14.07
2023-05-23T23:25:10.796Z,14.18
2023-05-23T23:27:38.721Z,14.18
2023-05-23T23:30:06.732Z,14.12
2023-05-23T23:32:34.356Z,13.98
2023-05-23T23:35:01.836Z,13.87
2023-05-23T23:37:29.031Z,13.91
2023-05-23T23:39:56.172Z,13.92
2023-05-23T23:42:23.317Z,13.96
2023-05-23T23:44:50.276Z,13.87
2023-05-23T23:47:17.244Z,13.89
2023-05-23T23:49:44.146Z,13.92
2023-05-23T23:52:11.276Z,13.87
2023-05-23T23:54:38.336Z,13.93
2023-05-23T23:57:06.706Z,13.81
2023-05-23T23:59:33.719Z,13.73
