createdAt,value
2019-04-29T00:00:03.235Z,21.4
2019-04-29T00:01:15.430Z,21.4
2019-04-29T00:02:27.632Z,21.4
2019-04-29T00:03:39.825Z,21.4
2019-04-29T00:04:52.020Z,21.4
2019-04-29T00:06:04.214Z,21.4
2019-04-29T00:07:16.408Z,21.4
2019-04-29T00:08:28.603Z,21.4
2019-04-29T00:09:40.806Z,21.4
2019-04-29T00:10:52.009Z,21.4
2019-04-29T00:12:05.188Z,21.4
2019-04-29T00:13:17.411Z,21.4
2019-04-29T00:14:29.583Z,21.4
2019-04-29T00:15:41.077Z,21.4
2019-04-29T00:16:53.967Z,21.4
2019-04-29T00:18:06.165Z,21.4
2019-04-29T00:20:30.560Z,21.4
2019-04-29T00:21:42.756Z,21.4
2019-04-29T00:22:54.944Z,21.4
2019-04-29T00:24:07.142Z,21.4
2019-04-29T00:25:19.355Z,21.3
2019-04-29T00:26:31.532Z,21.4
2019-04-29T00:27:43.731Z,21.4
2019-04-29T00:28:55.924Z,21.4
2019-04-29T00:30:08.119Z,21.3
2019-04-29T00:31:20.030Z,21.3
2019-04-29T00:33:44.070Z,21.3
2019-04-29T00:34:56.911Z,21.3
2019-04-29T00:36:09.009Z,21.3
2019-04-29T00:37:21.289Z,21.3
2019-04-29T00:38:33.483Z,21.3
2019-04-29T00:39:45.686Z,21.3
2019-04-29T00:40:57.945Z,21.3
2019-04-29T00:42:10.007Z,21.3
2019-04-29T00:43:22.269Z,21.3
2019-04-29T00:44:34.048Z,21.3
2019-04-29T00:45:46.657Z,21.3
2019-04-29T00:46:58.872Z,21.3
2019-04-29T00:48:11.042Z,21.3
2019-04-29T00:49:23.236Z,21.3
2019-04-29T00:50:35.425Z,21.3
2019-04-29T00:52:59.825Z,21.3
2019-04-29T00:54:12.009Z,21.3
2019-04-29T00:55:24.204Z,21.3
2019-04-29T00:56:36.394Z,21.3
2019-04-29T00:57:48.595Z,21.3
2019-04-29T00:59:00.822Z,21.3
2019-04-29T01:00:12.978Z,21.3
2019-04-29T01:01:25.171Z,21.3
2019-04-29T01:02:37.372Z,21.3
2019-04-29T01:03:49.556Z,21.3
2019-04-29T01:05:01.756Z,21.3
2019-04-29T01:06:13.940Z,21.3
2019-04-29T01:07:26.134Z,21.3
2019-04-29T01:08:38.327Z,21.2
2019-04-29T01:09:50.005Z,21.2
2019-04-29T01:11:02.742Z,21.2
2019-04-29T01:12:14.907Z,21.2
2019-04-29T01:13:27.103Z,21.2
2019-04-29T01:14:39.291Z,21.2
2019-04-29T01:15:51.495Z,21.2
2019-04-29T01:17:03.676Z,21.2
2019-04-29T01:18:15.972Z,21.2
2019-04-29T01:19:28.071Z,21.2
2019-04-29T01:20:40.264Z,21.2
2019-04-29T01:21:52.455Z,21.2
2019-04-29T01:23:04.675Z,21.2
2019-04-29T01:24:16.845Z,21.2
2019-04-29T01:25:29.059Z,21.2
2019-04-29T01:26:41.246Z,21.2
2019-04-29T01:27:53.421Z,21.2
2019-04-29T01:29:05.619Z,21.2
2019-04-29T01:30:17.818Z,21.2
2019-04-29T01:31:30.005Z,21.2
2019-04-29T01:32:42.197Z,21.2
2019-04-29T01:33:54.038Z,21.2
2019-04-29T01:35:06.578Z,21.2
2019-04-29T01:36:18.779Z,21.2
2019-04-29T01:37:30.970Z,21.2
2019-04-29T01:38:43.167Z,21.2
2019-04-29T01:39:55.035Z,21.2
2019-04-29T01:41:07.054Z,21.2
2019-04-29T01:42:19.746Z,21.2
2019-04-29T01:44:44.129Z,21.2
2019-04-29T01:45:56.330Z,21.1
2019-04-29T01:47:08.515Z,21.1
2019-04-29T01:48:20.070Z,21.1
2019-04-29T01:49:32.899Z,21.1
2019-04-29T01:50:45.010Z,21.1
2019-04-29T01:51:57.292Z,21.1
2019-04-29T01:53:09.485Z,21.1
2019-04-29T01:54:21.680Z,21.1
2019-04-29T01:55:34.016Z,21.1
2019-04-29T01:56:46.066Z,21.1
2019-04-29T01:57:58.258Z,21.1
2019-04-29T01:59:10.044Z,21.1
2019-04-29T02:01:34.839Z,21.1
2019-04-29T02:02:47.035Z,21.1
2019-04-29T02:03:59.222Z,21.1
2019-04-29T02:05:11.041Z,21.1
2019-04-29T02:06:23.605Z,21.1
2019-04-29T02:07:35.805Z,21.1
2019-04-29T02:10:00.212Z,21.1
2019-04-29T02:11:12.403Z,21.1
2019-04-29T02:12:24.578Z,21.1
2019-04-29T02:13:36.771Z,21.1
2019-04-29T02:14:48.964Z,21.1
2019-04-29T02:16:01.166Z,21.1
2019-04-29T02:17:13.000Z,21.1
2019-04-29T02:18:25.554Z,21.1
2019-04-29T02:19:37.848Z,21.1
2019-04-29T02:20:49.932Z,21.1
2019-04-29T02:22:02.130Z,21.1
2019-04-29T02:23:14.317Z,21.1
2019-04-29T02:24:26.518Z,21.1
2019-04-29T02:25:38.708Z,21.1
2019-04-29T02:28:03.098Z,21.1
2019-04-29T02:29:15.287Z,21
2019-04-29T02:30:27.479Z,21
2019-04-29T02:31:39.672Z,21
2019-04-29T02:32:51.869Z,21
2019-04-29T02:34:04.093Z,21
2019-04-29T02:35:16.257Z,21
2019-04-29T02:36:28.456Z,21
2019-04-29T02:37:40.648Z,21
2019-04-29T02:38:52.833Z,21
2019-04-29T02:40:05.028Z,21
2019-04-29T02:41:17.222Z,21
2019-04-29T02:42:29.419Z,21
2019-04-29T02:43:41.610Z,21
2019-04-29T02:44:53.804Z,21
2019-04-29T02:46:05.996Z,21
2019-04-29T02:47:18.194Z,21
2019-04-29T02:48:30.393Z,21
2019-04-29T02:49:42.584Z,21
2019-04-29T02:50:54.777Z,21
2019-04-29T02:52:06.098Z,21
2019-04-29T02:54:31.347Z,21
2019-04-29T02:55:43.557Z,21
2019-04-29T02:56:55.074Z,21
2019-04-29T02:58:07.958Z,21
2019-04-29T02:59:20.129Z,21
2019-04-29T03:00:32.324Z,21
2019-04-29T03:01:44.513Z,21
2019-04-29T03:02:56.714Z,21
2019-04-29T03:04:08.907Z,21
2019-04-29T03:05:21.102Z,21
2019-04-29T03:06:33.285Z,21
2019-04-29T03:07:45.482Z,21
2019-04-29T03:08:57.678Z,21
2019-04-29T03:10:09.087Z,21
2019-04-29T03:11:22.073Z,21
2019-04-29T03:12:34.256Z,21
2019-04-29T03:13:46.451Z,21
2019-04-29T03:14:58.646Z,21
2019-04-29T03:16:10.084Z,21
2019-04-29T03:17:23.048Z,21
2019-04-29T03:18:35.231Z,21
2019-04-29T03:19:47.044Z,21
2019-04-29T03:20:59.611Z,21
2019-04-29T03:22:11.805Z,21
2019-04-29T03:23:24.006Z,21
2019-04-29T03:24:36.195Z,21
2019-04-29T03:25:48.392Z,21
2019-04-29T03:27:00.585Z,21
2019-04-29T03:28:12.776Z,21.1
2019-04-29T03:29:24.965Z,21.1
2019-04-29T03:30:37.018Z,21.1
2019-04-29T03:31:49.361Z,21.1
2019-04-29T03:33:01.546Z,21.1
2019-04-29T03:34:13.739Z,21.1
2019-04-29T03:36:38.135Z,21.1
2019-04-29T03:37:50.325Z,21.1
2019-04-29T03:39:02.521Z,21.2
2019-04-29T03:40:14.705Z,21.2
2019-04-29T03:41:26.911Z,21.2
2019-04-29T03:42:39.105Z,21.2
2019-04-29T03:43:51.312Z,21.2
2019-04-29T03:45:03.489Z,21.2
2019-04-29T03:46:15.673Z,21.2
2019-04-29T03:47:27.873Z,21.2
2019-04-29T03:48:40.064Z,21.2
2019-04-29T03:49:52.260Z,21.2
2019-04-29T03:51:04.453Z,21.3
2019-04-29T03:52:16.644Z,21.3
2019-04-29T03:53:28.835Z,21.3
2019-04-29T03:54:41.154Z,21.3
2019-04-29T03:55:53.230Z,21.3
2019-04-29T03:58:17.610Z,21.3
2019-04-29T03:59:29.805Z,21.3
2019-04-29T04:00:42.003Z,21.3
2019-04-29T04:01:54.191Z,21.3
2019-04-29T04:03:06.417Z,21.3
2019-04-29T04:04:18.578Z,21.4
2019-04-29T04:05:30.770Z,21.4
2019-04-29T04:06:42.966Z,21.4
2019-04-29T04:07:55.162Z,21.4
2019-04-29T04:09:07.365Z,21.4
2019-04-29T04:10:19.546Z,21.4
2019-04-29T04:11:31.737Z,21.4
2019-04-29T04:12:43.936Z,21.4
2019-04-29T04:13:56.012Z,21.4
2019-04-29T04:15:08.032Z,21.4
2019-04-29T04:16:20.051Z,21.4
2019-04-29T04:17:32.712Z,21.5
2019-04-29T04:18:44.090Z,21.5
2019-04-29T04:19:57.093Z,21.5
2019-04-29T04:21:09.028Z,21.5
2019-04-29T04:22:21.048Z,21.5
2019-04-29T04:23:33.067Z,21.5
2019-04-29T04:24:45.868Z,21.5
2019-04-29T04:25:58.095Z,21.5
2019-04-29T04:27:10.278Z,21.5
2019-04-29T04:28:22.725Z,21.5
2019-04-29T04:29:34.641Z,21.5
2019-04-29T04:30:46.839Z,21.5
2019-04-29T04:31:59.034Z,21.5
2019-04-29T04:33:11.002Z,21.5
2019-04-29T04:34:23.413Z,21.5
2019-04-29T04:35:35.000Z,21.5
2019-04-29T04:36:47.808Z,21.6
2019-04-29T04:37:59.000Z,21.6
2019-04-29T04:39:12.306Z,21.6
2019-04-29T04:40:24.388Z,21.6
2019-04-29T04:41:36.063Z,21.6
2019-04-29T04:42:48.777Z,21.6
2019-04-29T04:44:00.964Z,21.6
2019-04-29T04:45:13.016Z,21.6
2019-04-29T04:46:25.351Z,21.6
2019-04-29T04:47:37.540Z,21.6
2019-04-29T04:48:49.752Z,21.6
2019-04-29T04:50:01.966Z,21.6
2019-04-29T04:51:14.125Z,21.6
2019-04-29T04:52:26.322Z,21.6
2019-04-29T04:53:38.516Z,21.6
2019-04-29T04:54:50.075Z,21.6
2019-04-29T04:56:02.902Z,21.6
2019-04-29T04:58:27.287Z,21.6
2019-04-29T04:59:39.503Z,21.7
2019-04-29T05:00:51.710Z,21.7
2019-04-29T05:02:03.874Z,21.7
2019-04-29T05:03:16.060Z,21.7
2019-04-29T05:04:28.025Z,21.7
2019-04-29T05:05:40.451Z,21.7
2019-04-29T05:06:52.646Z,21.7
2019-04-29T05:08:04.834Z,21.7
2019-04-29T05:10:29.220Z,21.7
2019-04-29T05:11:41.425Z,21.7
2019-04-29T05:12:53.606Z,21.7
2019-04-29T05:14:05.806Z,21.7
2019-04-29T05:15:17.996Z,21.7
2019-04-29T05:16:30.194Z,21.7
2019-04-29T05:17:42.377Z,21.7
2019-04-29T05:18:54.585Z,21.7
2019-04-29T05:20:06.772Z,21.7
2019-04-29T05:21:18.964Z,21.8
2019-04-29T05:22:31.158Z,21.8
2019-04-29T05:23:43.000Z,21.8
2019-04-29T05:24:55.005Z,21.8
2019-04-29T05:26:07.077Z,21.8
2019-04-29T05:27:19.933Z,21.8
2019-04-29T05:28:32.123Z,21.8
2019-04-29T05:29:44.314Z,21.8
2019-04-29T05:30:56.510Z,21.8
2019-04-29T05:32:08.071Z,21.8
2019-04-29T05:33:20.908Z,21.8
2019-04-29T05:34:33.101Z,21.8
2019-04-29T05:35:45.286Z,21.8
2019-04-29T05:36:57.479Z,21.8
2019-04-29T05:38:09.067Z,21.8
2019-04-29T05:39:21.873Z,21.8
2019-04-29T05:40:34.077Z,21.8
2019-04-29T05:41:46.254Z,21.8
2019-04-29T05:42:58.004Z,21.8
2019-04-29T05:44:10.643Z,21.8
2019-04-29T05:45:22.836Z,21.8
2019-04-29T05:46:35.000Z,21.8
2019-04-29T05:47:47.227Z,21.8
2019-04-29T05:48:59.410Z,21.7
2019-04-29T05:50:11.613Z,21.7
2019-04-29T05:51:23.080Z,21.7
2019-04-29T05:52:36.003Z,21.7
2019-04-29T05:53:48.193Z,21.7
2019-04-29T05:55:00.382Z,21.6
2019-04-29T05:56:12.708Z,21.6
2019-04-29T05:57:24.779Z,21.6
2019-04-29T05:58:36.969Z,21.6
2019-04-29T05:59:49.161Z,21.6
2019-04-29T06:01:01.356Z,21.6
2019-04-29T06:02:13.538Z,21.6
2019-04-29T06:03:25.752Z,21.6
2019-04-29T06:04:37.932Z,21.6
2019-04-29T06:05:50.125Z,21.6
2019-04-29T06:07:02.319Z,21.6
2019-04-29T06:08:14.507Z,21.6
2019-04-29T06:09:26.706Z,21.6
2019-04-29T06:10:38.900Z,21.6
2019-04-29T06:11:51.087Z,21.6
2019-04-29T06:13:03.279Z,21.6
2019-04-29T06:14:15.477Z,21.6
2019-04-29T06:15:27.667Z,21.6
2019-04-29T06:16:39.858Z,21.6
2019-04-29T06:17:52.058Z,21.6
2019-04-29T06:19:04.255Z,21.6
2019-04-29T06:20:16.463Z,21.6
2019-04-29T06:21:28.807Z,21.6
2019-04-29T06:22:40.845Z,21.6
2019-04-29T06:23:53.017Z,21.6
2019-04-29T06:25:05.021Z,21.6
2019-04-29T06:26:17.413Z,21.6
2019-04-29T06:27:29.617Z,21.6
2019-04-29T06:28:41.804Z,21.6
2019-04-29T06:29:55.118Z,21.6
2019-04-29T06:31:06.180Z,21.6
2019-04-29T06:32:18.374Z,21.7
2019-04-29T06:33:30.576Z,21.7
2019-04-29T06:34:42.765Z,21.7
2019-04-29T06:35:54.955Z,21.7
2019-04-29T06:37:07.214Z,21.7
2019-04-29T06:38:19.352Z,21.8
2019-04-29T06:39:31.543Z,21.8
2019-04-29T06:40:43.745Z,21.8
2019-04-29T06:41:55.926Z,21.8
2019-04-29T06:43:08.115Z,21.8
2019-04-29T06:44:20.326Z,21.8
2019-04-29T06:46:44.699Z,21.9
2019-04-29T06:47:56.894Z,21.9
2019-04-29T06:49:09.089Z,21.9
2019-04-29T06:50:21.284Z,21.9
2019-04-29T06:51:33.476Z,21.9
2019-04-29T06:52:45.679Z,21.9
2019-04-29T06:53:57.889Z,21.9
2019-04-29T06:55:10.005Z,21.9
2019-04-29T06:56:22.243Z,21.9
2019-04-29T06:57:34.441Z,21.9
2019-04-29T06:59:58.008Z,21.9
2019-04-29T07:01:11.025Z,22
2019-04-29T07:02:23.217Z,22
2019-04-29T07:03:35.410Z,22
2019-04-29T07:04:47.604Z,22
2019-04-29T07:05:59.863Z,22
2019-04-29T07:07:11.989Z,22
2019-04-29T07:08:24.184Z,22
2019-04-29T07:09:36.374Z,22
2019-04-29T07:10:48.567Z,22
2019-04-29T07:12:00.775Z,22
2019-04-29T07:13:12.962Z,22
2019-04-29T07:14:25.229Z,22
2019-04-29T07:15:37.344Z,22
2019-04-29T07:16:49.544Z,22
2019-04-29T07:18:01.731Z,22
2019-04-29T07:19:13.921Z,22
2019-04-29T07:20:26.121Z,22.1
2019-04-29T07:21:38.311Z,22.1
2019-04-29T07:22:50.509Z,22.1
2019-04-29T07:24:02.707Z,22.1
2019-04-29T07:26:27.095Z,22.1
2019-04-29T07:27:39.281Z,22.1
2019-04-29T07:28:51.468Z,22.1
2019-04-29T07:30:03.688Z,22.1
2019-04-29T07:31:15.859Z,22.1
2019-04-29T07:32:28.005Z,22.1
2019-04-29T07:33:40.242Z,22.1
2019-04-29T07:34:52.444Z,22.1
2019-04-29T07:36:04.627Z,22.1
2019-04-29T07:37:16.821Z,22.2
2019-04-29T07:38:28.000Z,22.2
2019-04-29T07:39:41.207Z,22.2
2019-04-29T07:40:53.411Z,22.2
2019-04-29T07:42:05.603Z,22.2
2019-04-29T07:43:17.910Z,22.2
2019-04-29T07:44:29.991Z,22.2
2019-04-29T07:45:42.191Z,22.2
2019-04-29T07:46:54.372Z,22.3
2019-04-29T07:48:06.571Z,22.3
2019-04-29T07:49:18.766Z,22.3
2019-04-29T07:50:30.962Z,22.3
2019-04-29T07:51:43.001Z,22.3
2019-04-29T07:52:55.527Z,22.3
2019-04-29T07:54:07.540Z,22.3
2019-04-29T07:55:19.732Z,22.3
2019-04-29T07:56:31.951Z,22.3
2019-04-29T07:57:44.113Z,22.3
2019-04-29T07:58:56.030Z,22.3
2019-04-29T08:00:08.504Z,22.3
2019-04-29T08:01:20.691Z,22.3
2019-04-29T08:02:32.089Z,22.4
2019-04-29T08:03:45.076Z,22.4
2019-04-29T08:04:57.285Z,22.4
2019-04-29T08:06:09.481Z,22.4
2019-04-29T08:07:21.663Z,22.4
2019-04-29T08:08:33.884Z,22.4
2019-04-29T08:09:46.056Z,22.4
2019-04-29T08:10:58.243Z,22.4
2019-04-29T08:12:10.437Z,22.4
2019-04-29T08:13:22.626Z,22.4
2019-04-29T08:14:34.824Z,22.4
2019-04-29T08:15:47.020Z,22.4
2019-04-29T08:16:59.000Z,22.4
2019-04-29T08:18:11.429Z,22.4
2019-04-29T08:19:23.591Z,22.4
2019-04-29T08:21:47.981Z,22.4
2019-04-29T08:23:00.218Z,22.4
2019-04-29T08:24:12.364Z,22.4
2019-04-29T08:25:24.056Z,22.4
2019-04-29T08:26:36.076Z,22.4
2019-04-29T08:27:49.013Z,22.4
2019-04-29T08:29:01.151Z,22.4
2019-04-29T08:30:13.339Z,22.4
2019-04-29T08:31:25.532Z,22.4
2019-04-29T08:32:37.724Z,22.4
2019-04-29T08:33:49.922Z,22.4
2019-04-29T08:35:02.117Z,22.4
2019-04-29T08:36:14.347Z,22.4
2019-04-29T08:37:26.501Z,22.5
2019-04-29T08:38:38.696Z,22.5
2019-04-29T08:39:50.893Z,22.6
2019-04-29T08:41:03.077Z,22.6
2019-04-29T08:42:15.002Z,22.6
2019-04-29T08:55:56.609Z,22.3
2019-04-29T08:57:08.807Z,22.3
2019-04-29T08:58:20.996Z,22.4
2019-04-29T08:59:33.019Z,22.6
2019-04-29T09:00:45.386Z,22.7
2019-04-29T09:01:57.058Z,22.9
2019-04-29T09:03:09.077Z,23
2019-04-29T09:04:21.971Z,23.1
2019-04-29T09:05:34.236Z,23.2
2019-04-29T09:07:58.556Z,23.1
2019-04-29T09:09:10.755Z,23.1
2019-04-29T09:10:22.947Z,23
2019-04-29T09:11:35.143Z,23
2019-04-29T09:12:47.335Z,22.9
2019-04-29T09:13:59.535Z,22.9
2019-04-29T09:15:11.727Z,22.9
2019-04-29T09:16:23.092Z,22.7
2019-04-29T09:17:36.114Z,22.8
2019-04-29T09:18:48.031Z,22.7
2019-04-29T09:21:12.069Z,23
2019-04-29T09:22:24.898Z,23
2019-04-29T09:27:13.685Z,23.4
2019-04-29T09:30:50.275Z,24
2019-04-29T09:32:02.454Z,24
2019-04-29T09:34:26.851Z,18.9
2019-04-29T09:38:03.439Z,12.5
2019-04-29T09:39:15.636Z,11.9
2019-04-29T09:40:27.852Z,11.4
2019-04-29T09:41:40.075Z,11.3
2019-04-29T09:44:04.420Z,10.9
2019-04-29T09:45:16.613Z,10.9
2019-04-29T09:47:40.997Z,10.8
2019-04-29T09:52:29.786Z,10.9
2019-04-29T09:53:41.975Z,10.9
2019-04-29T09:54:54.175Z,10.6
2019-04-29T09:56:06.370Z,10.7
2019-04-29T09:58:30.763Z,10.6
2019-04-29T09:59:42.955Z,10.6
2019-04-29T10:02:07.364Z,10.7
2019-04-29T10:03:19.531Z,10.6
2019-04-29T10:04:31.753Z,10.6
2019-04-29T10:05:43.925Z,10.6
2019-04-29T10:09:20.516Z,10.7
2019-04-29T10:14:09.294Z,10.5
2019-04-29T10:15:21.494Z,10.5
2019-04-29T10:16:33.687Z,10.4
2019-04-29T10:17:45.881Z,10.5
2019-04-29T10:22:34.665Z,10.5
2019-04-29T10:27:23.457Z,10.7
2019-04-29T10:28:35.638Z,10.7
2019-04-29T10:29:47.835Z,10.8
2019-04-29T10:31:00.002Z,10.9
2019-04-29T10:32:12.225Z,10.9
2019-04-29T10:34:36.061Z,11
2019-04-29T10:35:48.807Z,11
2019-04-29T10:38:13.212Z,11.1
2019-04-29T10:39:25.400Z,11.1
2019-04-29T10:41:49.851Z,11.1
2019-04-29T10:43:01.985Z,11.1
2019-04-29T10:45:26.036Z,11.3
2019-04-29T10:46:38.565Z,11.4
2019-04-29T10:53:51.736Z,11.5
2019-04-29T10:57:28.323Z,11.4
2019-04-29T10:58:40.520Z,11.4
2019-04-29T10:59:52.723Z,11.5
2019-04-29T11:03:29.335Z,11.5
2019-04-29T11:05:53.693Z,11.5
2019-04-29T11:07:05.902Z,11.6
2019-04-29T11:11:54.673Z,12.1
2019-04-29T11:15:31.255Z,12.1
2019-04-29T11:17:55.065Z,12.3
2019-04-29T11:19:07.847Z,12.3
2019-04-29T11:20:20.034Z,12.4
2019-04-29T11:22:44.429Z,12.2
2019-04-29T11:26:21.011Z,12.4
2019-04-29T11:29:57.611Z,12.6
2019-04-29T11:32:22.019Z,12.6
2019-04-29T11:33:34.191Z,12.6
2019-04-29T11:35:58.579Z,12.7
2019-04-29T11:39:35.165Z,12.8
2019-04-29T11:40:47.943Z,12.7
2019-04-29T11:41:59.560Z,12.7
2019-04-29T11:44:23.948Z,12.8
2019-04-29T11:46:48.331Z,13
2019-04-29T11:48:00.533Z,12.8
2019-04-29T11:50:24.928Z,13.1
2019-04-29T11:51:37.113Z,13.1
2019-04-29T11:55:13.706Z,12.9
2019-04-29T11:56:25.897Z,12.8
2019-04-29T11:58:50.288Z,12.8
2019-04-29T12:02:26.879Z,13
2019-04-29T12:03:39.066Z,13.1
2019-04-29T12:04:51.270Z,13.1
2019-04-29T12:06:03.458Z,13.1
2019-04-29T12:08:27.859Z,13.4
2019-04-29T12:09:40.046Z,13.5
2019-04-29T12:10:52.250Z,13.5
2019-04-29T12:12:04.434Z,13.5
2019-04-29T12:18:05.412Z,13.8
2019-04-29T12:20:29.803Z,14
2019-04-29T12:24:06.396Z,14
2019-04-29T12:26:30.827Z,14.4
2019-04-29T12:27:42.974Z,14.4
2019-04-29T12:31:19.573Z,14.7
2019-04-29T12:34:56.145Z,15
2019-04-29T12:38:32.740Z,15
2019-04-29T12:40:57.126Z,15
2019-04-29T12:42:09.031Z,15.1
2019-04-29T12:45:45.914Z,15.2
2019-04-29T12:46:58.013Z,15.3
2019-04-29T12:48:10.303Z,15.6
2019-04-29T12:51:46.885Z,16.2
2019-04-29T12:52:59.085Z,16.5
2019-04-29T12:54:11.272Z,16.5
2019-04-29T12:55:23.477Z,16.5
2019-04-29T12:59:00.067Z,16.3
2019-04-29T13:00:12.255Z,16
2019-04-29T13:02:36.653Z,15.7
2019-04-29T13:03:48.845Z,15.7
2019-04-29T13:06:13.226Z,15.4
2019-04-29T13:07:25.434Z,15.2
2019-04-29T13:11:02.017Z,15.1
2019-04-29T13:15:50.796Z,15.4
2019-04-29T13:17:02.999Z,15.3
2019-04-29T13:21:51.778Z,15.2
2019-04-29T13:24:16.172Z,15.3
2019-04-29T13:27:52.757Z,15.6
2019-04-29T13:29:04.966Z,15.6
2019-04-29T13:30:17.141Z,15.4
2019-04-29T13:31:29.343Z,15.5
2019-04-29T13:32:41.053Z,15.5
2019-04-29T13:38:42.511Z,15.7
2019-04-29T13:39:54.723Z,15.8
2019-04-29T13:42:19.108Z,16
2019-04-29T13:43:31.303Z,16
2019-04-29T13:44:43.523Z,16.1
2019-04-29T13:50:44.476Z,16.1
2019-04-29T13:51:56.675Z,16.3
2019-04-29T13:53:08.874Z,16.3
2019-04-29T13:54:21.061Z,16.5
2019-04-29T13:57:57.652Z,16.8
2019-04-29T14:00:22.041Z,17.1
2019-04-29T14:03:58.638Z,17.7
2019-04-29T14:05:10.825Z,17.7
2019-04-29T14:06:23.023Z,17.9
2019-04-29T14:07:35.217Z,18
2019-04-29T14:09:59.606Z,18.3
2019-04-29T14:11:11.828Z,18.5
2019-04-29T14:14:48.394Z,19.1
2019-04-29T14:16:00.584Z,19.6
2019-04-29T14:19:37.171Z,19.5
2019-04-29T14:20:49.372Z,19.5
2019-04-29T14:22:01.565Z,19.4
2019-04-29T14:23:13.758Z,19.4
2019-04-29T14:24:25.956Z,19.4
2019-04-29T14:26:50.347Z,19.4
2019-04-29T14:28:02.555Z,19.3
2019-04-29T14:29:14.007Z,19.5
2019-04-29T14:30:26.933Z,19.6
2019-04-29T14:32:51.365Z,20.7
2019-04-29T14:34:03.520Z,20.9
2019-04-29T14:35:15.712Z,20.8
2019-04-29T14:42:28.890Z,21.1
2019-04-29T14:43:41.089Z,20.7
2019-04-29T14:44:53.326Z,20.3
2019-04-29T14:47:17.672Z,21.4
2019-04-29T14:48:29.875Z,22.1
2019-04-29T14:49:42.064Z,22.5
2019-04-29T14:50:54.259Z,22.9
2019-04-29T14:52:06.453Z,22.9
2019-04-29T14:54:30.867Z,21.8
2019-04-29T14:55:43.048Z,21.1
2019-04-29T14:56:55.254Z,20.8
2019-04-29T14:58:07.042Z,20.7
2019-04-29T15:02:56.216Z,20.2
2019-04-29T15:04:08.409Z,20.4
2019-04-29T15:05:20.613Z,20.5
2019-04-29T15:06:32.804Z,20.6
2019-04-29T15:10:09.389Z,19.9
2019-04-29T15:11:21.586Z,19.8
2019-04-29T15:12:33.787Z,19.7
2019-04-29T15:13:45.985Z,19.8
2019-04-29T15:16:10.375Z,19.8
2019-04-29T15:17:22.570Z,19.7
2019-04-29T15:18:34.769Z,19.7
2019-04-29T15:19:46.984Z,19.7
2019-04-29T15:23:23.054Z,19.5
2019-04-29T15:24:35.745Z,19.5
2019-04-29T15:27:00.129Z,19.3
2019-04-29T15:28:12.326Z,19.3
2019-04-29T15:29:24.520Z,19.3
2019-04-29T15:30:36.731Z,19.3
2019-04-29T15:31:48.918Z,19.3
2019-04-29T15:37:49.894Z,19.3
2019-04-29T15:39:02.089Z,19.2
2019-04-29T15:40:14.277Z,19.1
2019-04-29T15:41:26.480Z,19.1
2019-04-29T15:42:38.068Z,19.1
2019-04-29T15:43:50.893Z,19.1
2019-04-29T15:46:15.255Z,19.1
2019-04-29T15:47:27.448Z,19.1
2019-04-29T15:48:39.650Z,19
2019-04-29T15:52:16.237Z,18.9
2019-04-29T15:54:40.639Z,18.8
2019-04-29T15:55:52.831Z,18.9
2019-04-29T15:58:17.213Z,18.9
2019-04-29T16:00:41.940Z,18.8
2019-04-29T16:01:53.797Z,18.8
2019-04-29T16:03:05.995Z,18.8
2019-04-29T16:04:18.188Z,18.9
2019-04-29T16:05:30.038Z,18.8
2019-04-29T16:06:42.611Z,18.7
2019-04-29T16:07:54.077Z,18.7
2019-04-29T16:09:06.972Z,18.8
2019-04-29T16:10:19.165Z,18.8
2019-04-29T16:11:31.362Z,18.8
2019-04-29T16:16:20.197Z,18.5
2019-04-29T16:17:32.341Z,18.5
2019-04-29T16:18:44.532Z,18.6
2019-04-29T16:22:21.151Z,18.5
2019-04-29T16:23:33.310Z,18.4
2019-04-29T16:24:45.054Z,18.2
2019-04-29T16:25:57.740Z,18.1
2019-04-29T16:27:09.908Z,18
2019-04-29T16:30:46.496Z,18.1
2019-04-29T16:31:58.689Z,18
2019-04-29T16:35:35.271Z,18.1
2019-04-29T16:36:47.473Z,18
2019-04-29T16:37:59.687Z,18.1
2019-04-29T16:39:11.863Z,18.1
2019-04-29T16:40:24.055Z,18
2019-04-29T16:41:36.254Z,18.1
2019-04-29T16:42:48.447Z,18
2019-04-29T16:44:00.686Z,18
2019-04-29T16:46:25.032Z,18
2019-04-29T16:47:37.223Z,17.9
2019-04-29T16:50:01.617Z,17.9
2019-04-29T16:51:13.858Z,18
2019-04-29T16:53:38.201Z,17.9
2019-04-29T16:54:50.408Z,17.8
2019-04-29T16:56:02.596Z,17.8
2019-04-29T16:57:14.790Z,17.8
2019-04-29T16:58:26.997Z,17.8
2019-04-29T16:59:39.186Z,17.8
2019-04-29T17:00:51.386Z,17.8
2019-04-29T17:02:03.571Z,17.6
2019-04-29T17:03:15.769Z,17.5
2019-04-29T17:04:27.966Z,17.6
2019-04-29T17:05:40.163Z,17.5
2019-04-29T17:06:52.419Z,17.5
2019-04-29T17:08:04.553Z,17.5
2019-04-29T17:09:16.746Z,17.4
2019-04-29T17:11:41.138Z,17.4
2019-04-29T17:16:29.092Z,17.5
2019-04-29T17:18:54.314Z,17.8
2019-04-29T17:20:06.505Z,17.7
2019-04-29T17:21:18.701Z,17.9
2019-04-29T17:22:30.897Z,17.5
2019-04-29T17:23:43.088Z,17.6
2019-04-29T17:27:19.679Z,17.7
2019-04-29T17:29:44.076Z,17.5
2019-04-29T17:30:56.273Z,17.3
2019-04-29T17:32:08.501Z,17.1
2019-04-29T17:35:45.049Z,16.8
2019-04-29T17:36:57.251Z,16.7
2019-04-29T17:38:09.441Z,16.5
2019-04-29T17:40:33.838Z,16.3
2019-04-29T17:42:58.226Z,16.3
2019-04-29T17:45:22.618Z,16.2
2019-04-29T17:47:47.011Z,16
2019-04-29T17:48:59.222Z,15.9
2019-04-29T17:51:23.590Z,15.9
2019-04-29T17:52:35.786Z,15.8
2019-04-29T17:53:47.984Z,15.8
2019-04-29T17:56:12.377Z,15.6
2019-04-29T17:58:36.774Z,15.5
2019-04-29T17:59:48.963Z,15.5
2019-04-29T18:04:37.743Z,15.1
2019-04-29T18:05:49.939Z,15.1
2019-04-29T18:07:02.135Z,15.1
2019-04-29T18:10:38.720Z,14.9
2019-04-29T18:11:50.911Z,14.9
2019-04-29T18:13:03.107Z,14.9
2019-04-29T18:16:39.734Z,14.6
2019-04-29T18:17:51.890Z,14.5
2019-04-29T18:19:04.090Z,14.4
2019-04-29T18:20:16.308Z,14.5
2019-04-29T18:21:28.482Z,14.3
2019-04-29T18:23:52.874Z,14.2
2019-04-29T18:25:05.078Z,14.1
2019-04-29T18:27:29.455Z,13.9
2019-04-29T18:28:41.647Z,13.9
2019-04-29T18:29:53.847Z,13.8
2019-04-29T18:31:06.041Z,13.7
2019-04-29T18:32:18.240Z,13.7
2019-04-29T18:34:42.619Z,13.5
2019-04-29T18:35:54.822Z,13.5
2019-04-29T18:38:19.271Z,13.3
2019-04-29T18:39:31.404Z,13.2
2019-04-29T18:40:43.590Z,13.2
2019-04-29T18:43:08.006Z,13.1
2019-04-29T18:45:32.363Z,13.1
2019-04-29T18:46:44.569Z,13
2019-04-29T18:47:56.751Z,13
2019-04-29T18:49:08.946Z,13
2019-04-29T18:50:21.139Z,12.9
2019-04-29T18:52:45.681Z,12.8
2019-04-29T18:53:57.736Z,12.8
2019-04-29T18:55:09.924Z,12.8
2019-04-29T18:56:22.358Z,12.7
2019-04-29T18:57:34.299Z,12.7
2019-04-29T18:58:46.497Z,12.7
2019-04-29T18:59:58.693Z,12.7
2019-04-29T19:03:35.279Z,12.6
2019-04-29T19:04:47.468Z,12.6
2019-04-29T19:07:11.850Z,12.5
2019-04-29T19:08:24.046Z,12.5
2019-04-29T19:10:48.445Z,12.4
2019-04-29T19:12:00.630Z,12.4
2019-04-29T19:14:25.018Z,12.4
2019-04-29T19:15:37.214Z,12.3
2019-04-29T19:16:49.412Z,12.3
2019-04-29T19:19:13.799Z,12.2
2019-04-29T19:20:25.992Z,12.1
2019-04-29T19:21:38.182Z,12
2019-04-29T19:22:50.037Z,12
2019-04-29T19:24:02.587Z,12
2019-04-29T19:31:15.726Z,11.7
2019-04-29T19:32:27.927Z,11.7
2019-04-29T19:34:52.309Z,11.5
2019-04-29T19:36:04.503Z,11.5
2019-04-29T19:37:16.706Z,11.4
2019-04-29T19:39:41.089Z,11.4
2019-04-29T19:40:53.287Z,11.4
2019-04-29T19:42:05.469Z,11.4
2019-04-29T19:43:17.668Z,11.4
2019-04-29T19:44:29.865Z,11.3
2019-04-29T19:46:54.277Z,11.3
2019-04-29T19:48:06.440Z,11.3
2019-04-29T19:50:30.869Z,11.3
2019-04-29T19:51:43.026Z,11.3
2019-04-29T19:54:07.412Z,11.2
2019-04-29T19:55:19.061Z,11.2
2019-04-29T19:56:31.080Z,11.1
2019-04-29T19:58:56.189Z,11
2019-04-29T20:00:08.384Z,10.9
2019-04-29T20:01:20.574Z,10.8
2019-04-29T20:03:44.964Z,10.8
2019-04-29T20:06:09.352Z,10.7
2019-04-29T20:07:21.550Z,10.7
2019-04-29T20:13:22.516Z,10.6
2019-04-29T20:15:46.906Z,10.6
2019-04-29T20:16:59.099Z,10.6
2019-04-29T20:18:11.031Z,10.6
2019-04-29T20:19:23.484Z,10.6
2019-04-29T20:20:35.678Z,10.5
2019-04-29T20:21:47.872Z,10.5
2019-04-29T20:23:00.068Z,10.5
2019-04-29T20:24:12.253Z,10.5
2019-04-29T20:26:36.650Z,10.4
2019-04-29T20:27:48.840Z,10.4
2019-04-29T20:29:01.003Z,10.4
2019-04-29T20:30:13.234Z,10.3
2019-04-29T20:31:25.418Z,10.3
2019-04-29T20:33:49.806Z,10.3
2019-04-29T20:35:02.001Z,10.3
2019-04-29T20:37:26.398Z,10.3
2019-04-29T20:38:38.590Z,10.2
2019-04-29T20:39:50.077Z,10.1
2019-04-29T20:41:02.097Z,10.1
2019-04-29T20:42:15.165Z,10.1
2019-04-29T20:43:27.356Z,10.1
2019-04-29T20:44:39.561Z,10.1
2019-04-29T20:48:16.135Z,10.1
2019-04-29T20:49:28.333Z,10.1
2019-04-29T20:50:40.531Z,10.1
2019-04-29T20:53:04.913Z,9.9
2019-04-29T20:54:17.120Z,10
2019-04-29T20:55:29.307Z,10
2019-04-29T20:56:41.050Z,10
2019-04-29T21:03:54.654Z,9.8
2019-04-29T21:06:19.049Z,9.8
2019-04-29T21:07:31.236Z,9.7
2019-04-29T21:11:07.826Z,9.7
2019-04-29T21:12:20.010Z,9.6
2019-04-29T21:13:32.217Z,9.6
2019-04-29T21:15:56.595Z,9.6