createdAt,value
2018-08-27T00:00:15.183Z,995.35
2018-08-27T00:01:15.216Z,995.39
2018-08-27T00:02:15.250Z,995.35
2018-08-27T00:03:15.282Z,995.30
2018-08-27T00:04:15.316Z,995.35
2018-08-27T00:05:15.348Z,995.32
2018-08-27T00:06:15.381Z,995.32
2018-08-27T00:07:15.418Z,995.33
2018-08-27T00:08:15.449Z,995.31
2018-08-27T00:09:15.480Z,995.35
2018-08-27T00:10:15.514Z,995.34
2018-08-27T00:11:15.548Z,995.37
2018-08-27T00:12:15.581Z,995.34
2018-08-27T00:13:15.613Z,995.32
2018-08-27T00:14:15.647Z,995.33
2018-08-27T00:15:15.680Z,995.37
2018-08-27T00:16:15.713Z,995.33
2018-08-27T00:17:15.748Z,995.30
2018-08-27T00:18:15.778Z,995.33
2018-08-27T00:19:15.812Z,995.35
2018-08-27T00:20:15.845Z,995.34
2018-08-27T00:21:15.878Z,995.39
2018-08-27T00:22:15.911Z,995.39
2018-08-27T00:23:15.943Z,995.41
2018-08-27T00:24:15.979Z,995.40
2018-08-27T00:25:16.010Z,995.40
2018-08-27T00:26:16.043Z,995.46
2018-08-27T00:27:16.081Z,995.45
2018-08-27T00:28:16.110Z,995.45
2018-08-27T00:29:16.143Z,995.48
2018-08-27T00:30:16.178Z,995.46
2018-08-27T00:31:16.210Z,995.46
2018-08-27T00:32:16.243Z,995.46
2018-08-27T00:33:16.275Z,995.44
2018-08-27T00:34:16.309Z,995.43
2018-08-27T00:35:16.341Z,995.46
2018-08-27T00:36:16.375Z,995.41
2018-08-27T00:37:16.407Z,995.39
2018-08-27T00:38:16.441Z,995.47
2018-08-27T00:39:16.475Z,995.45
2018-08-27T00:40:16.506Z,995.45
2018-08-27T00:41:16.541Z,995.45
2018-08-27T00:42:16.573Z,995.44
2018-08-27T00:43:16.607Z,995.44
2018-08-27T00:44:16.645Z,995.43
2018-08-27T00:45:16.674Z,995.41
2018-08-27T00:46:16.706Z,995.33
2018-08-27T00:47:16.739Z,995.40
2018-08-27T00:48:16.773Z,995.39
2018-08-27T00:49:16.804Z,995.40
2018-08-27T00:50:16.838Z,995.39
2018-08-27T00:51:16.871Z,995.40
2018-08-27T00:52:16.904Z,995.43
2018-08-27T00:53:16.939Z,995.38
2018-08-27T00:54:16.971Z,995.39
2018-08-27T00:55:17.004Z,995.37
2018-08-27T00:56:17.040Z,995.38
2018-08-27T00:57:17.069Z,995.39
2018-08-27T00:58:17.103Z,995.38
2018-08-27T00:59:17.137Z,995.35
2018-08-27T01:00:17.169Z,995.37
2018-08-27T01:01:17.203Z,995.37
2018-08-27T01:02:17.236Z,995.42
2018-08-27T01:03:17.270Z,995.42
2018-08-27T01:04:17.305Z,995.43
2018-08-27T01:05:17.334Z,995.47
2018-08-27T01:06:17.367Z,995.47
2018-08-27T01:07:17.402Z,995.47
2018-08-27T01:08:17.435Z,995.45
2018-08-27T01:09:17.468Z,995.43
2018-08-27T01:10:17.500Z,995.40
2018-08-27T01:11:17.535Z,995.43
2018-08-27T01:12:17.568Z,995.42
2018-08-27T01:13:17.600Z,995.43
2018-08-27T01:14:17.633Z,995.39
2018-08-27T01:15:17.666Z,995.42
2018-08-27T01:16:17.700Z,995.42
2018-08-27T01:17:17.731Z,995.38
2018-08-27T01:18:17.768Z,995.43
2018-08-27T01:19:17.799Z,995.39
2018-08-27T01:20:17.830Z,995.40
2018-08-27T01:21:17.864Z,995.38
2018-08-27T01:22:17.897Z,995.39
2018-08-27T01:23:17.930Z,995.39
2018-08-27T01:24:17.965Z,995.38
2018-08-27T01:25:17.996Z,995.33
2018-08-27T01:26:18.030Z,995.38
2018-08-27T01:27:18.063Z,995.39
2018-08-27T01:28:18.095Z,995.39
2018-08-27T01:29:18.128Z,995.37
2018-08-27T01:30:18.162Z,995.34
2018-08-27T01:31:18.194Z,995.35
2018-08-27T01:32:18.229Z,995.35
2018-08-27T01:33:18.260Z,995.34
2018-08-27T01:34:18.294Z,995.32
2018-08-27T01:35:18.327Z,995.35
2018-08-27T01:36:18.360Z,995.35
2018-08-27T01:37:18.394Z,995.30
2018-08-27T01:38:18.429Z,995.31
2018-08-27T01:39:18.459Z,995.30
2018-08-27T01:40:18.495Z,995.26
2018-08-27T01:41:18.527Z,995.28
2018-08-27T01:42:18.558Z,995.28
2018-08-27T01:43:18.592Z,995.24
2018-08-27T01:44:18.626Z,995.30
2018-08-27T01:45:18.657Z,995.23
2018-08-27T01:46:18.690Z,995.25
2018-08-27T01:47:18.724Z,995.24
2018-08-27T01:48:18.757Z,995.24
2018-08-27T01:49:18.789Z,995.25
2018-08-27T01:50:18.823Z,995.24
2018-08-27T01:51:18.856Z,995.23
2018-08-27T01:52:18.890Z,995.24
2018-08-27T01:53:18.923Z,995.19
2018-08-27T01:54:18.954Z,995.17
2018-08-27T01:55:18.988Z,995.17
2018-08-27T01:56:19.021Z,995.17
2018-08-27T01:57:19.054Z,995.17
2018-08-27T01:58:19.088Z,995.16
2018-08-27T01:59:19.121Z,995.15
2018-08-27T02:00:19.154Z,995.17
2018-08-27T02:01:19.188Z,995.17
2018-08-27T02:02:19.219Z,995.15
2018-08-27T02:03:19.253Z,995.15
2018-08-27T02:04:19.288Z,995.13
2018-08-27T02:05:19.317Z,995.14
2018-08-27T02:06:19.351Z,995.14
2018-08-27T02:07:19.386Z,995.14
2018-08-27T02:08:19.417Z,995.14
2018-08-27T02:09:19.452Z,995.14
2018-08-27T02:10:19.484Z,995.10
2018-08-27T02:11:19.517Z,995.11
2018-08-27T02:12:19.551Z,995.07
2018-08-27T02:13:19.583Z,995.04
2018-08-27T02:14:19.615Z,995.06
2018-08-27T02:15:19.650Z,995.08
2018-08-27T02:16:19.683Z,995.05
2018-08-27T02:17:19.717Z,995.08
2018-08-27T02:18:19.749Z,995.07
2018-08-27T02:19:19.781Z,995.11
2018-08-27T02:20:19.816Z,995.15
2018-08-27T02:21:19.849Z,995.17
2018-08-27T02:22:19.880Z,995.11
2018-08-27T02:23:19.918Z,995.14
2018-08-27T02:24:19.949Z,995.17
2018-08-27T02:25:19.980Z,995.15
2018-08-27T02:26:20.014Z,995.17
2018-08-27T02:27:20.047Z,995.22
2018-08-27T02:28:20.079Z,995.20
2018-08-27T02:29:20.114Z,995.18
2018-08-27T02:30:20.146Z,995.17
2018-08-27T02:31:20.188Z,995.07
2018-08-27T02:32:20.265Z,995.08
2018-08-27T02:33:20.292Z,995.05
2018-08-27T02:34:20.279Z,995.10
2018-08-27T02:35:20.312Z,995.05
2018-08-27T02:36:20.345Z,995.08
2018-08-27T02:37:20.377Z,995.06
2018-08-27T02:38:20.411Z,995.05
2018-08-27T02:39:20.444Z,995.05
2018-08-27T02:40:20.479Z,995.10
2018-08-27T02:41:20.510Z,995.05
2018-08-27T02:42:20.542Z,995.10
2018-08-27T02:43:20.578Z,995.10
2018-08-27T02:44:20.610Z,995.13
2018-08-27T02:45:20.646Z,995.13
2018-08-27T02:46:20.676Z,995.14
2018-08-27T02:47:20.709Z,995.10
2018-08-27T02:48:20.742Z,995.10
2018-08-27T02:49:20.774Z,995.11
2018-08-27T02:50:20.807Z,995.12
2018-08-27T02:51:20.842Z,995.12
2018-08-27T02:52:20.875Z,995.14
2018-08-27T02:53:20.908Z,995.16
2018-08-27T02:54:20.940Z,995.12
2018-08-27T02:55:20.975Z,995.12
2018-08-27T02:56:21.007Z,995.12
2018-08-27T02:57:21.041Z,995.10
2018-08-27T02:58:21.072Z,995.10
2018-08-27T02:59:21.105Z,995.05
2018-08-27T03:00:21.141Z,995.04
2018-08-27T03:01:21.170Z,995.08
2018-08-27T03:02:21.203Z,995.04
2018-08-27T03:03:21.239Z,995.06
2018-08-27T03:04:21.274Z,995.04
2018-08-27T03:05:21.341Z,995.04
2018-08-27T03:06:21.339Z,995.00
2018-08-27T03:07:21.369Z,995.00
2018-08-27T03:08:21.402Z,994.98
2018-08-27T03:09:21.436Z,995.01
2018-08-27T03:10:21.467Z,994.97
2018-08-27T03:11:21.504Z,994.98
2018-08-27T03:12:21.535Z,994.99
2018-08-27T03:13:21.567Z,994.98
2018-08-27T03:14:21.600Z,994.97
2018-08-27T03:15:21.632Z,994.97
2018-08-27T03:16:21.670Z,994.99
2018-08-27T03:17:21.698Z,995.01
2018-08-27T03:18:21.750Z,994.98
2018-08-27T03:19:21.763Z,995.00
2018-08-27T03:20:21.798Z,995.01
2018-08-27T03:21:21.829Z,994.99
2018-08-27T03:22:21.863Z,995.01
2018-08-27T03:23:21.897Z,994.99
2018-08-27T03:24:21.929Z,995.01
2018-08-27T03:25:21.962Z,994.99
2018-08-27T03:26:21.995Z,995.04
2018-08-27T03:27:22.033Z,994.99
2018-08-27T03:28:22.065Z,995.03
2018-08-27T03:29:22.094Z,995.02
2018-08-27T03:30:22.128Z,995.02
2018-08-27T03:31:22.160Z,995.04
2018-08-27T03:32:22.192Z,995.04
2018-08-27T03:33:22.225Z,995.03
2018-08-27T03:34:22.261Z,995.04
2018-08-27T03:35:22.291Z,995.04
2018-08-27T03:36:22.325Z,995.02
2018-08-27T03:37:22.358Z,995.02
2018-08-27T03:38:22.390Z,994.98
2018-08-27T03:39:22.422Z,994.97
2018-08-27T03:40:22.460Z,995.00
2018-08-27T03:41:22.490Z,994.98
2018-08-27T03:42:22.521Z,995.02
2018-08-27T03:43:22.555Z,994.98
2018-08-27T03:44:22.588Z,994.99
2018-08-27T03:45:22.620Z,995.00
2018-08-27T03:46:22.652Z,995.01
2018-08-27T03:47:22.685Z,995.00
2018-08-27T03:48:22.725Z,994.97
2018-08-27T03:49:22.751Z,994.94
2018-08-27T03:50:22.785Z,994.94
2018-08-27T03:51:22.818Z,994.95
2018-08-27T03:52:22.853Z,994.94
2018-08-27T03:53:22.882Z,994.95
2018-08-27T03:54:22.917Z,994.97
2018-08-27T03:55:22.951Z,994.93
2018-08-27T03:56:22.981Z,994.98
2018-08-27T03:57:23.015Z,994.95
2018-08-27T03:58:23.048Z,994.94
2018-08-27T03:59:23.082Z,994.93
2018-08-27T04:00:23.119Z,994.93
2018-08-27T04:01:23.146Z,994.90
2018-08-27T04:02:23.179Z,994.89
2018-08-27T04:03:23.212Z,994.89
2018-08-27T04:04:23.245Z,994.90
2018-08-27T04:05:23.366Z,994.93
2018-08-27T04:06:23.309Z,994.90
2018-08-27T04:07:23.346Z,994.93
2018-08-27T04:08:23.375Z,994.97
2018-08-27T04:09:23.408Z,994.95
2018-08-27T04:10:23.442Z,994.95
2018-08-27T04:11:23.473Z,995.00
2018-08-27T04:12:23.507Z,994.94
2018-08-27T04:13:23.540Z,994.94
2018-08-27T04:14:23.570Z,994.93
2018-08-27T04:15:23.605Z,994.90
2018-08-27T04:16:23.639Z,994.90
2018-08-27T04:17:23.670Z,994.91
2018-08-27T04:18:23.703Z,994.87
2018-08-27T04:19:23.739Z,994.88
2018-08-27T04:20:23.769Z,994.92
2018-08-27T04:21:23.800Z,994.93
2018-08-27T04:22:23.835Z,994.92
2018-08-27T04:23:23.866Z,994.90
2018-08-27T04:24:23.902Z,994.90
2018-08-27T04:25:23.933Z,994.94
2018-08-27T04:26:23.965Z,994.92
2018-08-27T04:27:23.999Z,994.91
2018-08-27T04:28:24.035Z,994.96
2018-08-27T04:29:24.064Z,994.94
2018-08-27T04:30:24.097Z,994.96
2018-08-27T04:31:24.130Z,994.97
2018-08-27T04:32:24.162Z,994.95
2018-08-27T04:33:24.194Z,995.00
2018-08-27T04:34:24.227Z,995.00
2018-08-27T04:35:24.261Z,994.99
2018-08-27T04:36:24.293Z,994.94
2018-08-27T04:37:24.325Z,994.95
2018-08-27T04:38:24.358Z,994.94
2018-08-27T04:39:24.392Z,994.93
2018-08-27T04:40:24.424Z,994.98
2018-08-27T04:41:24.455Z,994.98
2018-08-27T04:42:24.537Z,994.96
2018-08-27T04:43:24.522Z,994.99
2018-08-27T04:44:24.556Z,995.00
2018-08-27T04:45:24.588Z,994.97
2018-08-27T04:46:24.619Z,994.98
2018-08-27T04:47:24.652Z,994.96
2018-08-27T04:48:24.687Z,994.98
2018-08-27T04:49:24.717Z,994.98
2018-08-27T04:50:24.753Z,994.93
2018-08-27T04:51:24.783Z,995.00
2018-08-27T04:52:24.821Z,994.99
2018-08-27T04:53:24.847Z,994.97
2018-08-27T04:54:24.881Z,994.94
2018-08-27T04:55:24.914Z,995.00
2018-08-27T04:56:24.946Z,995.05
2018-08-27T04:57:24.978Z,995.04
2018-08-27T04:58:25.012Z,995.03
2018-08-27T04:59:25.043Z,995.03
2018-08-27T05:00:25.076Z,995.01
2018-08-27T05:01:25.109Z,995.03
2018-08-27T05:02:25.141Z,995.07
2018-08-27T05:03:25.176Z,995.08
2018-08-27T05:04:25.209Z,995.07
2018-08-27T05:05:25.238Z,995.06
2018-08-27T05:06:25.270Z,995.10
2018-08-27T05:07:25.305Z,995.09
2018-08-27T05:08:25.337Z,995.08
2018-08-27T05:09:25.369Z,995.12
2018-08-27T05:10:25.402Z,995.10
2018-08-27T05:11:25.435Z,995.13
2018-08-27T05:12:25.468Z,995.15
2018-08-27T05:13:25.501Z,995.15
2018-08-27T05:14:25.532Z,995.10
2018-08-27T05:15:25.564Z,995.14
2018-08-27T05:16:25.598Z,995.15
2018-08-27T05:17:25.629Z,995.22
2018-08-27T05:18:25.662Z,995.15
2018-08-27T05:19:25.696Z,995.10
2018-08-27T05:20:25.732Z,995.18
2018-08-27T05:21:25.761Z,995.18
2018-08-27T05:22:25.793Z,995.14
2018-08-27T05:23:25.826Z,995.13
2018-08-27T05:24:25.858Z,995.15
2018-08-27T05:25:25.891Z,995.16
2018-08-27T05:26:25.926Z,995.16
2018-08-27T05:27:25.957Z,995.17
2018-08-27T05:28:25.989Z,995.17
2018-08-27T05:29:26.022Z,995.18
2018-08-27T05:30:26.107Z,995.19
2018-08-27T05:31:26.175Z,995.17
2018-08-27T05:32:26.121Z,995.16
2018-08-27T05:33:26.153Z,995.21
2018-08-27T05:34:26.188Z,995.21
2018-08-27T05:35:26.219Z,995.21
2018-08-27T05:36:26.252Z,995.26
2018-08-27T05:37:26.285Z,995.26
2018-08-27T05:38:26.351Z,995.28
2018-08-27T05:39:26.353Z,995.30
2018-08-27T05:40:26.384Z,995.28
2018-08-27T05:41:26.416Z,995.30
2018-08-27T05:42:26.448Z,995.35
2018-08-27T05:43:26.482Z,995.38
2018-08-27T05:44:26.523Z,995.39
2018-08-27T05:45:26.548Z,995.34
2018-08-27T05:46:26.581Z,995.32
2018-08-27T05:47:26.616Z,995.34
2018-08-27T05:48:26.672Z,995.31
2018-08-27T05:49:26.684Z,995.30
2018-08-27T05:50:26.715Z,995.31
2018-08-27T05:51:26.747Z,995.28
2018-08-27T05:52:26.792Z,995.37
2018-08-27T05:53:26.813Z,995.38
2018-08-27T05:54:26.850Z,995.38
2018-08-27T05:55:26.881Z,995.36
2018-08-27T05:56:26.914Z,995.40
2018-08-27T05:57:26.949Z,995.36
2018-08-27T05:58:26.982Z,995.42
2018-08-27T05:59:27.016Z,995.40
2018-08-27T06:00:27.049Z,995.36
2018-08-27T06:01:27.145Z,995.40
2018-08-27T06:02:27.120Z,995.34
2018-08-27T06:03:27.151Z,995.42
2018-08-27T06:04:27.185Z,995.39
2018-08-27T06:05:27.219Z,995.35
2018-08-27T06:06:27.252Z,995.36
2018-08-27T06:07:27.286Z,995.38
2018-08-27T06:08:27.321Z,995.39
2018-08-27T06:09:27.353Z,995.31
2018-08-27T06:10:27.390Z,995.29
2018-08-27T06:11:27.422Z,995.35
2018-08-27T06:12:27.465Z,995.33
2018-08-27T06:13:27.491Z,995.34
2018-08-27T06:14:27.526Z,995.38
2018-08-27T06:15:27.560Z,995.34
2018-08-27T06:16:27.601Z,995.34
2018-08-27T06:17:27.628Z,995.30
2018-08-27T06:18:27.662Z,995.32
2018-08-27T06:19:27.717Z,995.31
2018-08-27T06:20:27.732Z,995.31
2018-08-27T06:21:27.766Z,995.25
2018-08-27T06:22:27.880Z,995.31
2018-08-27T06:23:27.836Z,995.30
2018-08-27T06:24:27.872Z,995.30
2018-08-27T06:25:27.905Z,995.36
2018-08-27T06:26:27.937Z,995.29
2018-08-27T06:27:27.973Z,995.28
2018-08-27T06:28:28.008Z,995.27
2018-08-27T06:29:28.041Z,995.24
2018-08-27T06:30:28.076Z,995.32
2018-08-27T06:31:28.342Z,995.34
2018-08-27T06:32:28.169Z,995.32
2018-08-27T06:33:28.179Z,995.32
2018-08-27T06:34:28.214Z,995.36
2018-08-27T06:35:28.259Z,995.38
2018-08-27T06:36:28.284Z,995.39
2018-08-27T06:37:28.323Z,995.41
2018-08-27T06:38:28.356Z,995.42
2018-08-27T06:39:28.391Z,995.44
2018-08-27T06:40:28.426Z,995.44
2018-08-27T06:41:28.463Z,995.45
2018-08-27T06:42:28.494Z,995.43
2018-08-27T06:43:28.529Z,995.45
2018-08-27T06:44:28.631Z,995.43
2018-08-27T06:45:28.600Z,995.47
2018-08-27T06:46:28.635Z,995.50
2018-08-27T06:47:28.673Z,995.48
2018-08-27T06:48:28.708Z,995.47
2018-08-27T06:49:28.739Z,995.51
2018-08-27T06:50:28.777Z,995.56
2018-08-27T06:51:28.817Z,995.55
2018-08-27T06:52:28.848Z,995.62
2018-08-27T06:53:28.883Z,995.62
2018-08-27T06:54:28.921Z,995.62
2018-08-27T06:55:28.955Z,995.66
2018-08-27T06:56:28.991Z,995.59
2018-08-27T06:57:29.026Z,995.58
2018-08-27T06:58:29.062Z,995.55
2018-08-27T06:59:29.099Z,995.63
2018-08-27T07:00:29.136Z,995.58
2018-08-27T07:01:29.170Z,995.63
2018-08-27T07:02:29.206Z,995.61
2018-08-27T07:03:29.244Z,995.54
2018-08-27T07:04:29.278Z,995.56
2018-08-27T07:05:29.318Z,995.55
2018-08-27T07:06:29.350Z,995.56
2018-08-27T07:07:29.391Z,995.55
2018-08-27T07:08:29.424Z,995.53
2018-08-27T07:09:29.460Z,995.54
2018-08-27T07:10:29.518Z,995.55
2018-08-27T07:11:29.556Z,995.52
2018-08-27T07:12:29.571Z,995.53
2018-08-27T07:13:29.605Z,995.54
2018-08-27T07:14:29.644Z,995.53
2018-08-27T07:15:29.680Z,995.49
2018-08-27T07:16:29.717Z,995.57
2018-08-27T07:17:29.753Z,995.52
2018-08-27T07:18:29.791Z,995.54
2018-08-27T07:19:29.827Z,995.55
2018-08-27T07:20:29.865Z,995.53
2018-08-27T07:21:29.900Z,995.50
2018-08-27T07:22:29.936Z,995.49
2018-08-27T07:23:29.974Z,995.50
2018-08-27T07:24:30.012Z,995.46
2018-08-27T07:25:30.050Z,995.49
2018-08-27T07:26:30.706Z,995.47
2018-08-27T07:27:30.180Z,995.47
2018-08-27T07:28:30.168Z,995.56
2018-08-27T07:29:30.198Z,995.61
2018-08-27T07:30:30.236Z,995.64
2018-08-27T07:31:30.274Z,995.62
2018-08-27T07:32:30.314Z,995.59
2018-08-27T07:33:30.346Z,995.60
2018-08-27T07:34:30.386Z,995.63
2018-08-27T07:35:30.448Z,995.58
2018-08-27T07:36:30.542Z,995.65
2018-08-27T07:37:30.499Z,995.64
2018-08-27T07:38:30.537Z,995.63
2018-08-27T07:39:30.576Z,995.70
2018-08-27T07:40:30.613Z,995.77
2018-08-27T07:41:30.654Z,995.81
2018-08-27T07:42:30.690Z,995.78
2018-08-27T07:43:30.731Z,995.70
2018-08-27T07:44:30.766Z,995.69
2018-08-27T07:45:30.803Z,995.72
2018-08-27T07:46:30.845Z,995.69
2018-08-27T07:47:30.881Z,995.75
2018-08-27T07:48:30.921Z,995.71
2018-08-27T07:49:30.981Z,995.72
2018-08-27T07:50:31.014Z,995.71
2018-08-27T07:51:31.036Z,995.69
2018-08-27T07:52:31.104Z,995.70
2018-08-27T07:53:31.113Z,995.68
2018-08-27T07:54:31.153Z,995.65
2018-08-27T07:55:31.191Z,995.68
2018-08-27T07:56:31.232Z,995.73
2018-08-27T07:57:31.269Z,995.70
2018-08-27T07:58:31.348Z,995.70
2018-08-27T07:59:31.348Z,995.67
2018-08-27T08:00:31.388Z,995.71
2018-08-27T08:01:31.428Z,995.71
2018-08-27T08:02:31.464Z,995.68
2018-08-27T08:03:31.504Z,995.75
2018-08-27T08:04:31.548Z,995.78
2018-08-27T08:05:31.584Z,995.78
2018-08-27T08:06:31.620Z,995.80
2018-08-27T08:07:31.662Z,995.83
2018-08-27T08:08:31.702Z,995.86
2018-08-27T08:09:31.742Z,995.85
2018-08-27T08:10:31.780Z,995.83
2018-08-27T08:11:31.820Z,995.85
2018-08-27T08:12:31.866Z,995.80
2018-08-27T08:13:31.899Z,995.80
2018-08-27T08:14:31.940Z,995.77
2018-08-27T08:15:31.981Z,995.74
2018-08-27T08:16:32.020Z,995.73
2018-08-27T08:17:32.063Z,995.73
2018-08-27T08:18:32.099Z,995.75
2018-08-27T08:19:32.141Z,995.81
2018-08-27T08:20:32.180Z,995.81
2018-08-27T08:21:32.220Z,995.88
2018-08-27T08:22:32.267Z,995.89
2018-08-27T08:23:32.304Z,995.85
2018-08-27T08:24:32.342Z,995.85
2018-08-27T08:25:32.381Z,995.88
2018-08-27T08:26:32.421Z,995.91
2018-08-27T08:27:32.462Z,995.91
2018-08-27T08:28:32.502Z,995.89
2018-08-27T08:29:32.545Z,995.86
2018-08-27T08:30:32.585Z,995.87
2018-08-27T08:31:32.624Z,995.91
2018-08-27T08:32:32.665Z,995.85
2018-08-27T08:33:32.708Z,995.92
2018-08-27T08:34:32.746Z,995.91
2018-08-27T08:35:32.793Z,995.95
2018-08-27T08:36:32.828Z,995.92
2018-08-27T08:37:32.868Z,995.91
2018-08-27T08:38:32.910Z,995.92
2018-08-27T08:39:32.950Z,995.88
2018-08-27T08:40:32.995Z,995.85
2018-08-27T08:41:33.033Z,995.81
2018-08-27T08:42:33.074Z,995.84
2018-08-27T08:43:33.121Z,995.81
2018-08-27T08:44:33.155Z,995.82
2018-08-27T08:45:33.197Z,995.85
2018-08-27T08:46:33.239Z,995.86
2018-08-27T08:47:33.281Z,995.86
2018-08-27T08:48:33.322Z,995.86
2018-08-27T08:49:33.363Z,995.85
2018-08-27T08:50:33.404Z,995.86
2018-08-27T08:51:33.446Z,995.95
2018-08-27T08:52:33.486Z,995.85
2018-08-27T08:53:33.633Z,995.79
2018-08-27T08:54:33.568Z,995.82
2018-08-27T08:55:33.611Z,995.80
2018-08-27T08:56:33.653Z,995.84
2018-08-27T08:57:33.692Z,995.81
2018-08-27T08:58:33.734Z,995.84
2018-08-27T08:59:33.776Z,995.83
2018-08-27T09:00:33.821Z,995.80
2018-08-27T09:01:33.866Z,995.81
2018-08-27T09:02:33.897Z,995.77
2018-08-27T09:03:33.939Z,995.83
2018-08-27T09:04:33.981Z,995.75
2018-08-27T09:05:34.021Z,995.76
2018-08-27T09:06:34.062Z,995.72
2018-08-27T09:07:34.103Z,995.77
2018-08-27T09:08:34.168Z,995.79
2018-08-27T09:09:34.186Z,995.78
2018-08-27T09:10:34.225Z,995.74
2018-08-27T09:11:34.282Z,995.74
2018-08-27T09:12:34.307Z,995.70
2018-08-27T09:13:34.348Z,995.66
2018-08-27T09:14:34.389Z,995.68
2018-08-27T09:15:34.430Z,995.56
2018-08-27T09:16:34.489Z,995.63
2018-08-27T09:17:34.553Z,995.61
2018-08-27T09:18:34.553Z,995.65
2018-08-27T09:19:34.592Z,995.63
2018-08-27T09:20:34.633Z,995.65
2018-08-27T09:21:34.671Z,995.69
2018-08-27T09:22:34.712Z,995.72
2018-08-27T09:23:34.798Z,995.73
2018-08-27T09:24:34.794Z,995.69
2018-08-27T09:25:34.833Z,995.73
2018-08-27T09:26:34.873Z,995.72
2018-08-27T09:27:34.915Z,995.75
2018-08-27T09:28:34.954Z,995.74
2018-08-27T09:29:34.994Z,995.71
2018-08-27T09:30:35.034Z,995.75
2018-08-27T09:31:35.074Z,995.81
2018-08-27T09:32:35.115Z,995.79
2018-08-27T09:33:35.154Z,995.82
2018-08-27T09:34:35.194Z,995.75
2018-08-27T09:35:35.236Z,995.76
2018-08-27T09:36:35.278Z,995.75
2018-08-27T09:37:35.420Z,995.70
2018-08-27T09:38:35.355Z,995.70
2018-08-27T09:39:35.395Z,995.70
2018-08-27T09:40:35.434Z,995.67
2018-08-27T09:41:35.544Z,995.65
2018-08-27T09:42:35.514Z,995.65
2018-08-27T09:43:35.554Z,995.67
2018-08-27T09:44:35.593Z,995.67
2018-08-27T09:45:35.634Z,995.67
2018-08-27T09:46:35.674Z,995.68
2018-08-27T09:47:35.714Z,995.71
2018-08-27T09:48:35.754Z,995.68
2018-08-27T09:49:35.793Z,995.72
2018-08-27T09:50:35.834Z,995.74
2018-08-27T09:51:35.874Z,995.74
2018-08-27T09:52:35.922Z,995.73
2018-08-27T09:53:35.953Z,995.72
2018-08-27T09:54:35.993Z,995.73
2018-08-27T09:55:36.033Z,995.73
2018-08-27T09:56:36.074Z,995.71
2018-08-27T09:57:36.112Z,995.71
2018-08-27T09:58:36.209Z,995.73
2018-08-27T09:59:36.192Z,995.68
2018-08-27T10:00:36.232Z,995.72
2018-08-27T10:01:36.271Z,995.72
2018-08-27T10:02:36.313Z,995.76
2018-08-27T10:03:36.353Z,995.74
2018-08-27T10:04:36.391Z,995.76
2018-08-27T10:05:36.430Z,995.76
2018-08-27T10:06:36.468Z,995.74
2018-08-27T10:07:36.509Z,995.77
2018-08-27T10:08:36.549Z,995.76
2018-08-27T10:09:36.589Z,995.77
2018-08-27T10:10:36.631Z,995.81
2018-08-27T10:11:36.668Z,995.82
2018-08-27T10:12:36.711Z,995.84
2018-08-27T10:13:36.748Z,995.82
2018-08-27T10:14:36.787Z,995.83
2018-08-27T10:15:36.828Z,995.87
2018-08-27T10:16:36.872Z,995.91
2018-08-27T10:17:36.911Z,995.90
2018-08-27T10:18:36.943Z,995.96
2018-08-27T10:19:36.986Z,995.98
2018-08-27T10:20:37.026Z,995.94
2018-08-27T10:21:37.062Z,995.96
2018-08-27T10:22:37.228Z,996.00
2018-08-27T10:23:37.143Z,996.03
2018-08-27T10:24:37.183Z,996.01
2018-08-27T10:25:37.221Z,996.04
2018-08-27T10:26:37.411Z,996.05
2018-08-27T10:27:37.302Z,996.09
2018-08-27T10:28:37.342Z,996.01
2018-08-27T10:29:37.381Z,996.01
2018-08-27T10:30:37.422Z,995.99
2018-08-27T10:31:37.464Z,995.99
2018-08-27T10:32:37.503Z,995.96
2018-08-27T10:33:37.543Z,995.95
2018-08-27T10:34:37.582Z,995.99
2018-08-27T10:35:37.623Z,995.94
2018-08-27T10:36:37.664Z,995.97
2018-08-27T10:37:37.704Z,995.97
2018-08-27T10:38:37.745Z,996.00
2018-08-27T10:39:37.788Z,995.99
2018-08-27T10:40:37.827Z,996.03
2018-08-27T10:41:37.866Z,995.95
2018-08-27T10:42:37.952Z,995.97
2018-08-27T10:43:37.946Z,995.95
2018-08-27T10:44:37.988Z,995.97
2018-08-27T10:45:38.030Z,995.94
2018-08-27T10:46:38.070Z,995.95
2018-08-27T10:47:38.109Z,995.96
2018-08-27T10:48:38.151Z,995.97
2018-08-27T10:49:38.192Z,995.92
2018-08-27T10:50:38.234Z,995.94
2018-08-27T10:51:38.275Z,996.00
2018-08-27T10:52:38.317Z,996.00
2018-08-27T10:53:38.355Z,996.02
2018-08-27T10:54:38.395Z,996.03
2018-08-27T10:55:38.446Z,996.05
2018-08-27T10:56:38.479Z,996.00
2018-08-27T10:57:38.547Z,996.03
2018-08-27T10:58:38.562Z,996.00
2018-08-27T10:59:38.600Z,996.00
2018-08-27T11:00:38.643Z,996.01
2018-08-27T11:01:38.683Z,996.00
2018-08-27T11:02:38.724Z,996.01
2018-08-27T11:03:38.770Z,996.06
2018-08-27T11:04:38.809Z,996.10
2018-08-27T11:05:38.848Z,996.07
2018-08-27T11:06:38.899Z,996.09
2018-08-27T11:07:38.937Z,996.05
2018-08-27T11:08:38.975Z,996.05
2018-08-27T11:09:39.016Z,996.11
2018-08-27T11:10:39.182Z,996.18
2018-08-27T11:11:39.100Z,996.18
2018-08-27T11:12:39.160Z,996.12
2018-08-27T11:13:39.384Z,996.11
2018-08-27T11:14:39.453Z,996.06
2018-08-27T11:15:39.266Z,996.09
2018-08-27T11:18:39.394Z,996.30
2018-08-27T11:19:39.479Z,996.38
2018-08-27T11:20:39.746Z,996.28
2018-08-27T11:21:39.518Z,996.22
2018-08-27T11:22:39.561Z,996.08
2018-08-27T11:23:39.605Z,996.08
2018-08-27T11:24:39.648Z,996.19
2018-08-27T11:25:39.689Z,996.12
2018-08-27T11:26:39.843Z,996.23
2018-08-27T11:27:39.776Z,996.11
2018-08-27T11:28:39.820Z,996.18
2018-08-27T11:29:39.863Z,996.19
2018-08-27T11:30:39.907Z,996.16
2018-08-27T11:31:39.950Z,996.24
2018-08-27T11:32:39.999Z,996.29
2018-08-27T11:33:40.036Z,996.45
2018-08-27T11:34:40.080Z,996.27
2018-08-27T11:35:40.123Z,996.45
2018-08-27T11:36:40.171Z,996.39
2018-08-27T11:37:40.213Z,996.33
2018-08-27T11:38:40.257Z,996.67
2018-08-27T11:39:40.301Z,996.59
2018-08-27T11:40:40.345Z,996.71
2018-08-27T11:41:40.391Z,996.74
2018-08-27T11:42:40.435Z,996.38
2018-08-27T11:43:40.480Z,996.32
2018-08-27T11:44:40.530Z,996.40
2018-08-27T11:45:40.569Z,997.00
2018-08-27T11:46:40.615Z,996.22
2018-08-27T11:47:40.661Z,996.23
2018-08-27T11:48:40.713Z,996.10
2018-08-27T11:49:40.753Z,996.14
2018-08-27T11:50:40.893Z,996.04
2018-08-27T11:51:40.845Z,996.07
2018-08-27T11:52:40.894Z,996.03
2018-08-27T11:53:40.936Z,996.02
2018-08-27T11:54:40.984Z,996.06
2018-08-27T11:55:41.034Z,996.06
2018-08-27T11:56:41.075Z,996.06
2018-08-27T11:57:41.119Z,996.27
2018-08-27T11:58:41.207Z,996.37
2018-08-27T11:59:41.211Z,996.26
2018-08-27T12:00:41.257Z,996.30
2018-08-27T12:01:41.302Z,996.14
2018-08-27T12:02:41.346Z,996.12
2018-08-27T12:03:41.393Z,996.18
2018-08-27T12:04:41.438Z,996.25
2018-08-27T12:05:41.483Z,996.57
2018-08-27T12:06:41.530Z,996.66
2018-08-27T12:07:41.574Z,996.43
2018-08-27T12:08:41.620Z,996.17
2018-08-27T12:09:41.665Z,996.09
2018-08-27T12:10:41.709Z,996.08
2018-08-27T12:11:41.756Z,996.16
2018-08-27T12:12:41.803Z,996.34
2018-08-27T12:13:41.846Z,997.01
2018-08-27T12:14:41.891Z,997.23
2018-08-27T12:15:41.937Z,996.52
2018-08-27T12:16:42.003Z,996.46
2018-08-27T12:17:42.029Z,996.50
2018-08-27T12:18:42.074Z,996.52
2018-08-27T12:19:42.119Z,996.29
2018-08-27T12:20:42.165Z,996.29
2018-08-27T12:21:42.210Z,996.55
2018-08-27T12:22:42.278Z,996.71
2018-08-27T12:23:42.330Z,997.30
2018-08-27T12:24:42.349Z,997.02
2018-08-27T12:25:42.394Z,996.73
2018-08-27T12:26:42.441Z,996.93
2018-08-27T12:27:42.488Z,996.50
2018-08-27T12:28:42.533Z,997.31
2018-08-27T12:29:42.580Z,997.31
2018-08-27T12:30:42.663Z,997.96