createdAt,value
2022-12-06T00:01:11.551Z,950.20
2022-12-06T00:03:39.629Z,953.00
2022-12-06T00:06:10.801Z,967.72
2022-12-06T00:08:39.341Z,965.83
2022-12-06T00:11:13.222Z,965.47
2022-12-06T00:13:46.718Z,962.22
2022-12-06T00:16:16.133Z,963.95
2022-12-06T00:18:44.597Z,959.35
2022-12-06T00:21:21.919Z,966.15
2022-12-06T00:23:54.765Z,962.15
2022-12-06T00:26:22.937Z,963.83
2022-12-06T00:28:53.593Z,964.88
2022-12-06T00:31:22.972Z,964.53
2022-12-06T00:33:50.575Z,931.83
2022-12-06T00:36:19.843Z,936.03
2022-12-06T00:38:47.132Z,958.40
2022-12-06T00:41:19.521Z,965.20
2022-12-06T00:43:47.188Z,964.87
2022-12-06T00:46:20.362Z,962.13
2022-12-06T00:48:50.269Z,965.15
2022-12-06T00:51:18.217Z,964.05
2022-12-06T00:53:46.214Z,963.58
2022-12-06T00:56:13.381Z,963.00
2022-12-06T00:58:40.863Z,921.65
2022-12-06T01:01:29.256Z,946.63
2022-12-06T01:03:59.106Z,943.97
2022-12-06T01:06:29.396Z,956.58
2022-12-06T01:08:58.062Z,947.92
2022-12-06T01:11:25.838Z,954.50
2022-12-06T01:13:53.457Z,942.60
2022-12-06T01:16:26.046Z,943.13
2022-12-06T01:18:59.052Z,946.65
2022-12-06T01:21:27.136Z,945.25
2022-12-06T01:23:54.427Z,933.97
2022-12-06T01:26:27.467Z,931.05
2022-12-06T01:28:54.884Z,937.70
2022-12-06T01:31:22.091Z,938.85
2022-12-06T01:33:49.014Z,935.58
2022-12-06T01:36:21.932Z,939.58
2022-12-06T01:38:51.079Z,924.05
2022-12-06T01:41:19.409Z,938.17
2022-12-06T01:43:46.605Z,942.00
2022-12-06T01:46:29.869Z,935.95
2022-12-06T01:49:09.691Z,937.58
2022-12-06T01:51:37.106Z,928.60
2022-12-06T01:54:08.126Z,931.87
2022-12-06T01:56:35.216Z,925.95
2022-12-06T01:59:02.338Z,935.08
2022-12-06T02:01:30.743Z,921.58
2022-12-06T02:04:01.659Z,922.08
2022-12-06T02:06:30.778Z,925.17
2022-12-06T02:09:01.023Z,922.40
2022-12-06T02:11:33.512Z,940.00
2022-12-06T02:14:09.990Z,919.53
2022-12-06T02:16:51.604Z,924.58
2022-12-06T02:19:30.270Z,932.87
2022-12-06T02:22:28.216Z,944.60
2022-12-06T02:25:10.493Z,949.90
2022-12-06T02:28:14.863Z,950.03
2022-12-06T02:31:25.076Z,949.03
2022-12-06T02:34:14.324Z,948.38
2022-12-06T02:37:04.857Z,954.75
2022-12-06T02:39:46.984Z,955.90
2022-12-06T02:42:20.090Z,951.25
2022-12-06T02:45:12.107Z,949.20
2022-12-06T02:47:39.554Z,949.83
2022-12-06T02:50:14.317Z,945.90
2022-12-06T02:52:44.991Z,953.20
2022-12-06T02:55:13.341Z,957.08
2022-12-06T02:57:43.242Z,955.17
2022-12-06T03:00:46.564Z,950.13
2022-12-06T03:03:29.849Z,956.58
2022-12-06T03:06:01.474Z,952.30
2022-12-06T03:08:58.562Z,958.87
2022-12-06T03:11:31.839Z,964.95
2022-12-06T03:14:06.904Z,962.88
2022-12-06T03:16:49.913Z,963.53
2022-12-06T03:19:16.627Z,958.43
2022-12-06T03:21:52.638Z,952.15
2022-12-06T03:24:22.404Z,925.53
2022-12-06T03:26:51.173Z,940.15
2022-12-06T03:29:22.066Z,936.40
2022-12-06T03:31:49.885Z,941.67
2022-12-06T03:34:22.028Z,941.28
2022-12-06T03:36:50.705Z,946.67
2022-12-06T03:39:41.690Z,945.83
2022-12-06T03:42:10.264Z,937.88
2022-12-06T03:44:37.637Z,940.15
2022-12-06T03:47:10.947Z,953.53
2022-12-06T03:49:44.643Z,951.17
2022-12-06T03:52:11.487Z,949.57
2022-12-06T03:54:41.957Z,959.20
2022-12-06T03:57:10.085Z,963.33
2022-12-06T03:59:38.838Z,941.28
2022-12-06T04:02:05.827Z,929.35
2022-12-06T04:04:32.995Z,933.75
2022-12-06T04:06:59.745Z,935.78
2022-12-06T04:09:44.986Z,934.20
2022-12-06T04:12:30.543Z,936.03
2022-12-06T04:14:57.388Z,933.65
2022-12-06T04:17:42.574Z,926.20
2022-12-06T04:20:09.706Z,961.63
2022-12-06T04:22:55.976Z,954.63
2022-12-06T04:25:22.850Z,958.50
2022-12-06T04:28:08.126Z,967.95
2022-12-06T04:30:53.619Z,957.28
2022-12-06T04:33:39.139Z,967.95
2022-12-06T04:36:30.956Z,965.05
2022-12-06T04:38:57.943Z,957.85
2022-12-06T04:41:43.274Z,962.30
2022-12-06T04:44:10.343Z,961.00
2022-12-06T04:46:37.219Z,966.13
2022-12-06T04:49:04.046Z,960.60
2022-12-06T04:51:30.823Z,964.67
2022-12-06T04:53:58.580Z,962.00
2022-12-06T04:56:25.308Z,948.30
2022-12-06T04:58:53.303Z,935.90
2022-12-06T05:01:21.058Z,937.83
2022-12-06T05:03:47.754Z,926.83
2022-12-06T05:06:14.518Z,940.47
2022-12-06T05:08:41.205Z,943.25
2022-12-06T05:11:07.967Z,954.42
2022-12-06T05:13:35.308Z,969.53
2022-12-06T05:16:05.767Z,967.53
2022-12-06T05:18:33.711Z,961.83
2022-12-06T05:21:20.024Z,951.58
2022-12-06T05:23:49.617Z,956.72
2022-12-06T05:26:18.802Z,954.10
2022-12-06T05:28:46.895Z,955.10
2022-12-06T05:31:14.818Z,956.70
2022-12-06T05:33:42.998Z,944.85
2022-12-06T05:36:18.967Z,945.33
2022-12-06T05:38:51.126Z,947.92
2022-12-06T05:41:19.919Z,914.23
2022-12-06T05:43:46.705Z,919.03
2022-12-06T05:46:13.726Z,916.05
2022-12-06T05:48:40.638Z,917.17
2022-12-06T05:51:07.340Z,918.72
2022-12-06T05:53:34.216Z,929.42
2022-12-06T05:56:06.006Z,924.05
2022-12-06T05:58:32.870Z,928.15
2022-12-06T06:00:59.593Z,925.25
2022-12-06T06:03:26.617Z,926.90
2022-12-06T06:05:58.114Z,925.35
2022-12-06T06:08:25.094Z,914.45
2022-12-06T06:10:51.817Z,917.53
2022-12-06T06:13:18.589Z,921.72
2022-12-06T06:15:45.500Z,916.53
2022-12-06T06:18:12.154Z,918.70
2022-12-06T06:20:38.930Z,917.53
2022-12-06T06:23:05.611Z,919.25
2022-12-06T06:25:32.327Z,918.17
2022-12-06T06:27:59.146Z,869.67
2022-12-06T06:30:25.902Z,911.33
2022-12-06T06:32:54.696Z,909.42
2022-12-06T06:35:21.526Z,915.58
2022-12-06T06:37:48.256Z,895.97
2022-12-06T06:40:15.154Z,902.92
2022-12-06T06:42:41.938Z,938.92
2022-12-06T06:45:09.219Z,932.85
2022-12-06T06:47:36.021Z,931.60
2022-12-06T06:50:03.033Z,934.72
2022-12-06T06:52:29.963Z,941.47
2022-12-06T06:54:56.711Z,928.22
2022-12-06T06:57:23.463Z,924.35
2022-12-06T06:59:50.284Z,925.53
2022-12-06T07:02:17.691Z,915.73
2022-12-06T07:04:45.289Z,929.20
2022-12-06T07:07:19.275Z,926.17
2022-12-06T07:09:47.623Z,878.35
2022-12-06T07:12:14.596Z,930.90
2022-12-06T07:14:41.250Z,924.60
2022-12-06T07:17:08.146Z,925.88
2022-12-06T07:19:35.065Z,892.10
2022-12-06T07:22:01.840Z,890.37
2022-12-06T07:24:28.538Z,886.33
2022-12-06T07:26:56.724Z,821.28
2022-12-06T07:29:23.488Z,868.97
2022-12-06T07:31:50.170Z,864.60
2022-12-06T07:34:16.962Z,887.92
2022-12-06T07:36:43.671Z,890.42
2022-12-06T07:39:14.784Z,900.97
2022-12-06T07:42:01.126Z,886.85
2022-12-06T07:45:03.025Z,886.50
2022-12-06T07:47:41.607Z,857.78
2022-12-06T07:50:17.920Z,865.22
2022-12-06T07:52:46.628Z,866.07
2022-12-06T07:55:14.716Z,843.08
2022-12-06T07:57:43.923Z,823.55
2022-12-06T08:00:16.488Z,868.72
2022-12-06T08:02:43.472Z,872.67
2022-12-06T08:05:10.752Z,859.53
2022-12-06T08:07:37.976Z,854.50
2022-12-06T08:10:05.734Z,866.88
2022-12-06T08:12:32.718Z,867.70
2022-12-06T08:15:00.414Z,960.05
2022-12-06T08:17:29.979Z,956.83
2022-12-06T08:19:57.079Z,956.70
2022-12-06T08:22:24.964Z,963.30
2022-12-06T08:24:51.784Z,957.97
2022-12-06T08:27:18.529Z,954.97
2022-12-06T08:29:48.892Z,958.85
2022-12-06T08:32:15.647Z,963.40
2022-12-06T08:34:43.652Z,961.50
2022-12-06T08:37:11.633Z,966.28
2022-12-06T08:39:38.342Z,967.13
2022-12-06T08:42:06.282Z,969.05
2022-12-06T08:44:34.171Z,969.00
2022-12-06T08:47:02.502Z,967.42
2022-12-06T08:49:30.474Z,969.13
2022-12-06T08:51:58.517Z,965.63
2022-12-06T08:54:25.569Z,964.67
2022-12-06T08:56:52.934Z,967.50
2022-12-06T08:59:20.207Z,968.38
2022-12-06T09:01:47.462Z,967.42
2022-12-06T09:04:15.678Z,963.80
2022-12-06T09:06:43.950Z,971.67
2022-12-06T09:09:12.067Z,967.30
2022-12-06T09:11:40.420Z,971.78
2022-12-06T09:14:09.117Z,973.05
2022-12-06T09:16:37.987Z,973.05
2022-12-06T09:19:04.785Z,967.22
2022-12-06T09:21:32.925Z,965.25
2022-12-06T09:24:00.246Z,966.88
2022-12-06T09:26:27.735Z,972.90
2022-12-06T09:28:55.915Z,972.95
2022-12-06T09:31:26.448Z,963.80
2022-12-06T09:33:53.894Z,965.28
2022-12-06T09:36:29.426Z,968.73
2022-12-06T09:39:01.849Z,968.10
2022-12-06T09:41:58.434Z,964.63
2022-12-06T09:44:40.517Z,961.90
2022-12-06T09:47:20.599Z,964.47
2022-12-06T09:49:55.777Z,967.33
2022-12-06T09:52:59.056Z,969.38
2022-12-06T09:55:45.086Z,971.72
2022-12-06T09:58:36.429Z,972.08
2022-12-06T10:01:11.140Z,975.10
2022-12-06T10:03:49.687Z,975.90
2022-12-06T10:06:20.278Z,975.90
2022-12-06T10:08:55.920Z,972.20
2022-12-06T10:11:38.627Z,977.78
2022-12-06T10:14:25.046Z,968.80
2022-12-06T10:17:12.113Z,967.73
2022-12-06T10:19:51.089Z,970.85
2022-12-06T10:22:37.258Z,970.08
2022-12-06T10:25:16.165Z,976.17
2022-12-06T10:28:07.890Z,984.13
2022-12-06T10:30:42.399Z,984.80
2022-12-06T10:33:46.837Z,982.30
2022-12-06T10:36:18.017Z,984.10
2022-12-06T10:38:53.181Z,983.17
2022-12-06T10:41:28.998Z,976.10
2022-12-06T10:44:04.594Z,969.55
2022-12-06T10:47:07.019Z,969.42
2022-12-06T10:49:52.407Z,966.03
2022-12-06T10:52:37.667Z,966.15
2022-12-06T10:55:10.653Z,966.83
2022-12-06T10:57:43.459Z,967.78
2022-12-06T11:00:20.302Z,972.78
2022-12-06T11:03:11.414Z,983.67
2022-12-06T11:05:48.527Z,985.97
2022-12-06T11:08:27.379Z,981.72
2022-12-06T11:10:58.557Z,976.10
2022-12-06T11:13:37.318Z,977.40
2022-12-06T11:16:22.002Z,971.20
2022-12-06T11:18:49.602Z,972.42
2022-12-06T11:21:37.401Z,971.38
2022-12-06T11:24:20.135Z,971.22
2022-12-06T11:26:59.164Z,973.70
2022-12-06T11:29:25.968Z,965.80
2022-12-06T11:31:57.496Z,970.72
2022-12-06T11:34:31.387Z,969.60
2022-12-06T11:37:00.604Z,979.70
2022-12-06T11:39:28.760Z,976.17
2022-12-06T11:41:59.350Z,975.05
2022-12-06T11:44:29.333Z,970.37
2022-12-06T11:47:00.186Z,972.55
2022-12-06T11:49:36.703Z,965.97
2022-12-06T11:52:25.846Z,972.85
2022-12-06T11:54:59.062Z,972.53
2022-12-06T11:57:31.977Z,968.95
2022-12-06T12:00:20.852Z,971.67
2022-12-06T12:02:50.842Z,974.63
2022-12-06T12:05:20.103Z,969.67
2022-12-06T12:08:00.092Z,971.78
2022-12-06T12:10:36.004Z,972.80
2022-12-06T12:13:30.253Z,975.73
2022-12-06T12:16:03.584Z,981.20
2022-12-06T12:18:34.065Z,981.58
2022-12-06T12:21:02.337Z,975.95
2022-12-06T12:23:42.262Z,977.47
2022-12-06T12:26:19.260Z,975.80
2022-12-06T12:29:03.938Z,968.90
2022-12-06T12:31:31.218Z,968.67
2022-12-06T12:34:26.143Z,975.38
2022-12-06T12:36:56.819Z,975.08
2022-12-06T12:39:39.381Z,976.25
2022-12-06T12:42:30.022Z,979.35
2022-12-06T12:45:00.405Z,975.80
2022-12-06T12:47:27.429Z,972.25
2022-12-06T12:50:04.893Z,977.22
2022-12-06T12:52:37.142Z,966.03
2022-12-06T12:55:13.627Z,961.08
2022-12-06T12:57:41.647Z,955.90
2022-12-06T13:00:15.910Z,955.75
2022-12-06T13:02:44.527Z,956.22
2022-12-06T13:05:40.683Z,960.17
2022-12-06T13:08:26.428Z,958.38
2022-12-06T13:10:59.064Z,957.30
2022-12-06T13:13:42.778Z,955.63
2022-12-06T13:16:14.775Z,950.53
2022-12-06T13:18:46.851Z,947.95
2022-12-06T13:21:33.779Z,949.00
2022-12-06T13:24:12.847Z,951.60
2022-12-06T13:26:57.626Z,956.30
2022-12-06T13:29:33.915Z,950.53
2022-12-06T13:32:18.333Z,944.88
2022-12-06T13:34:50.875Z,953.80
2022-12-06T13:37:28.797Z,946.55
2022-12-06T13:39:55.881Z,942.17
2022-12-06T13:42:42.620Z,946.05
2022-12-06T13:45:45.633Z,952.55
2022-12-06T13:48:24.406Z,960.10
2022-12-06T13:50:56.861Z,963.70
2022-12-06T13:53:26.221Z,959.90
2022-12-06T13:56:03.628Z,961.83
2022-12-06T13:58:38.282Z,970.33
2022-12-06T14:01:35.458Z,955.63
2022-12-06T14:04:42.634Z,951.40
2022-12-06T14:09:43.601Z,961.03
2022-12-06T14:12:25.032Z,960.55
2022-12-06T14:15:01.199Z,951.40
2022-12-06T14:18:01.559Z,951.13
2022-12-06T14:20:28.899Z,950.30
2022-12-06T14:22:56.035Z,956.88
2022-12-06T14:25:28.464Z,949.78
2022-12-06T14:28:12.800Z,954.70
2022-12-06T14:30:39.931Z,951.15
2022-12-06T14:33:23.585Z,956.97
2022-12-06T14:35:52.744Z,955.60
2022-12-06T14:38:27.748Z,947.67
2022-12-06T14:41:13.551Z,950.73
2022-12-06T14:43:42.209Z,946.17
2022-12-06T14:46:14.604Z,955.45
2022-12-06T14:49:00.186Z,961.70
2022-12-06T14:51:36.152Z,965.57
2022-12-06T14:54:27.618Z,959.22
2022-12-06T14:56:54.451Z,958.20
2022-12-06T15:00:03.018Z,950.10
2022-12-06T15:02:22.680Z,955.65
2022-12-06T15:04:49.566Z,950.75
2022-12-06T15:07:48.858Z,951.47
2022-12-06T15:10:25.605Z,952.47
2022-12-06T15:12:55.658Z,955.35
2022-12-06T15:15:38.973Z,959.73
2022-12-06T15:18:25.286Z,963.03
2022-12-06T15:20:53.501Z,960.55
2022-12-06T15:23:36.440Z,956.08
2022-12-06T15:26:05.596Z,956.90
2022-12-06T15:28:34.115Z,947.80
2022-12-06T15:31:01.464Z,954.75
2022-12-06T15:33:28.376Z,956.75
2022-12-06T15:35:55.274Z,952.47
2022-12-06T15:38:22.997Z,953.90
2022-12-06T15:40:51.285Z,953.42
2022-12-06T15:43:25.726Z,956.08
2022-12-06T15:45:54.246Z,953.78
2022-12-06T15:48:21.218Z,945.67
2022-12-06T15:50:49.005Z,949.38
2022-12-06T15:53:20.350Z,955.92
2022-12-06T15:55:47.532Z,955.97
2022-12-06T15:58:14.334Z,950.53
2022-12-06T16:00:41.175Z,966.07
2022-12-06T16:03:08.289Z,955.08
2022-12-06T16:05:35.420Z,948.00
2022-12-06T16:08:03.696Z,943.87
2022-12-06T16:11:03.067Z,959.80
2022-12-06T16:13:23.659Z,956.92
2022-12-06T16:15:52.458Z,957.63
2022-12-06T16:18:20.056Z,960.50
2022-12-06T16:20:47.520Z,958.73
2022-12-06T16:24:10.949Z,958.90
2022-12-06T16:26:23.195Z,954.47
2022-12-06T16:28:49.892Z,947.90
2022-12-06T16:31:16.702Z,948.08
2022-12-06T16:33:43.503Z,949.13
2022-12-06T16:36:17.981Z,953.20
2022-12-06T16:38:44.809Z,953.20
2022-12-06T16:41:37.419Z,943.03
2022-12-06T16:44:05.142Z,943.63
2022-12-06T16:46:34.683Z,949.20
2022-12-06T16:49:36.658Z,956.00
2022-12-06T16:51:49.560Z,945.20
2022-12-06T16:54:17.307Z,950.72
2022-12-06T16:56:45.738Z,945.17
2022-12-06T16:59:15.097Z,941.83
2022-12-06T17:01:53.401Z,941.47
2022-12-06T17:04:20.857Z,948.85
2022-12-06T17:06:48.090Z,944.00
2022-12-06T17:09:17.128Z,947.88
2022-12-06T17:12:02.195Z,953.63
2022-12-06T17:14:29.654Z,944.15
2022-12-06T17:16:57.041Z,947.20
2022-12-06T17:19:27.783Z,952.80
2022-12-06T17:21:55.094Z,953.08
2022-12-06T17:24:24.314Z,952.33
2022-12-06T17:26:51.098Z,957.80
2022-12-06T17:29:17.820Z,963.20
2022-12-06T17:31:45.009Z,964.95
2022-12-06T17:34:13.590Z,969.08
2022-12-06T17:36:40.788Z,980.83
2022-12-06T17:39:12.966Z,956.72
2022-12-06T17:41:58.207Z,952.65
2022-12-06T17:44:24.977Z,952.07
2022-12-06T17:46:51.935Z,947.38
2022-12-06T17:49:21.587Z,938.40
2022-12-06T17:51:48.584Z,938.35
2022-12-06T17:54:16.217Z,942.42
2022-12-06T17:56:49.092Z,940.40
2022-12-06T17:59:19.047Z,956.63
2022-12-06T18:04:33.259Z,951.83
2022-12-06T18:06:59.914Z,957.30
2022-12-06T18:09:26.692Z,955.78
2022-12-06T18:11:55.527Z,957.67
2022-12-06T18:14:22.170Z,959.83
2022-12-06T18:16:50.028Z,964.00
2022-12-06T18:19:19.433Z,964.35
2022-12-06T18:21:48.022Z,956.58
2022-12-06T18:24:27.950Z,957.22
2022-12-06T18:26:58.589Z,959.47
2022-12-06T18:29:25.343Z,956.40
2022-12-06T18:31:52.622Z,955.17
2022-12-06T18:34:20.175Z,955.78
2022-12-06T18:36:47.563Z,956.63
2022-12-06T18:39:16.996Z,966.00
2022-12-06T18:41:44.867Z,964.20
2022-12-06T18:44:12.684Z,954.38
2022-12-06T18:46:42.313Z,962.40
2022-12-06T18:49:11.408Z,955.35
2022-12-06T18:51:39.521Z,960.92
2022-12-06T18:54:07.966Z,959.50
2022-12-06T18:56:36.831Z,964.42
2022-12-06T18:59:06.450Z,969.90
2022-12-06T19:01:35.667Z,964.20
2022-12-06T19:04:04.079Z,969.33
2022-12-06T19:06:33.815Z,967.60
2022-12-06T19:09:08.118Z,967.57
2022-12-06T19:11:43.647Z,973.63
2022-12-06T19:14:10.533Z,967.72
2022-12-06T19:16:39.281Z,966.25
2022-12-06T19:19:15.449Z,967.65
2022-12-06T19:21:43.776Z,967.08
2022-12-06T19:24:12.601Z,974.97
2022-12-06T19:26:39.678Z,983.78
2022-12-06T19:29:06.431Z,974.83
2022-12-06T19:31:33.284Z,980.90
2022-12-06T19:34:00.732Z,982.95
2022-12-06T19:36:30.031Z,986.30
2022-12-06T19:39:04.214Z,983.25
2022-12-06T19:41:31.609Z,980.30
2022-12-06T19:44:19.031Z,979.50
2022-12-06T19:46:47.411Z,982.40
2022-12-06T19:49:16.274Z,986.17
2022-12-06T19:51:45.302Z,984.13
2022-12-06T19:54:16.596Z,987.63
2022-12-06T19:56:43.549Z,987.70
2022-12-06T19:59:13.362Z,987.22
2022-12-06T20:01:43.021Z,986.42
2022-12-06T20:04:21.065Z,985.50
2022-12-06T20:06:48.365Z,978.38
2022-12-06T20:09:17.045Z,986.03
2022-12-06T20:12:03.755Z,983.78
2022-12-06T20:14:47.391Z,990.10
2022-12-06T20:17:19.229Z,984.97
2022-12-06T20:19:46.579Z,987.23
2022-12-06T20:22:38.162Z,978.05
2022-12-06T20:25:05.302Z,982.05
2022-12-06T20:27:50.821Z,982.67
2022-12-06T20:30:18.794Z,981.78
2022-12-06T20:32:46.594Z,984.05
2022-12-06T20:35:13.499Z,985.90
2022-12-06T20:37:40.275Z,984.93
2022-12-06T20:40:08.166Z,984.80
2022-12-06T20:42:35.191Z,980.20
2022-12-06T20:45:05.326Z,984.72
2022-12-06T20:47:33.106Z,978.85
2022-12-06T20:50:01.241Z,979.58
2022-12-06T20:52:28.145Z,975.90
2022-12-06T20:54:55.363Z,977.15
2022-12-06T20:57:22.736Z,984.92
2022-12-06T20:59:55.452Z,982.88
2022-12-06T21:02:22.221Z,979.50
2022-12-06T21:04:48.964Z,979.10
2022-12-06T21:07:15.722Z,976.22
2022-12-06T21:09:42.438Z,973.00
2022-12-06T21:12:09.453Z,968.33
2022-12-06T21:14:36.278Z,977.22
2022-12-06T21:17:03.274Z,979.77
2022-12-06T21:19:31.039Z,968.80
2022-12-06T21:22:00.940Z,976.83
2022-12-06T21:24:27.886Z,974.35
2022-12-06T21:26:54.521Z,974.70
2022-12-06T21:29:30.360Z,969.35
2022-12-06T21:31:59.795Z,969.20
2022-12-06T21:34:26.562Z,970.15
2022-12-06T21:36:53.317Z,967.63
2022-12-06T21:39:20.086Z,966.72
2022-12-06T21:41:46.874Z,952.63
2022-12-06T21:44:13.599Z,949.33
2022-12-06T21:46:40.438Z,952.60
2022-12-06T21:49:07.234Z,948.55
2022-12-06T21:51:33.986Z,951.53
2022-12-06T21:54:01.342Z,946.75
2022-12-06T21:56:30.587Z,941.90
2022-12-06T21:59:00.999Z,939.10
2022-12-06T22:01:29.802Z,914.72
2022-12-06T22:03:58.942Z,921.35
2022-12-06T22:06:26.125Z,927.50
2022-12-06T22:09:01.640Z,932.80
2022-12-06T22:11:29.929Z,934.75
2022-12-06T22:13:58.307Z,928.45
2022-12-06T22:16:25.491Z,927.55
2022-12-06T22:18:54.940Z,931.53
2022-12-06T22:21:25.181Z,935.45
2022-12-06T22:23:52.528Z,938.45
2022-12-06T22:26:21.870Z,939.55
2022-12-06T22:28:49.451Z,934.30
2022-12-06T22:31:27.259Z,931.90
2022-12-06T22:33:55.918Z,939.35
2022-12-06T22:36:23.514Z,932.72
2022-12-06T22:38:51.769Z,938.65
2022-12-06T22:41:19.815Z,940.42
2022-12-06T22:43:50.537Z,942.30
2022-12-06T22:46:17.722Z,927.30
2022-12-06T22:48:44.610Z,926.53
2022-12-06T22:51:12.846Z,926.25
2022-12-06T22:53:41.673Z,924.17
2022-12-06T22:56:09.210Z,929.20
2022-12-06T22:58:36.258Z,924.75
2022-12-06T23:01:17.461Z,932.05
2022-12-06T23:03:45.907Z,934.00
2022-12-06T23:06:15.168Z,931.22
2022-12-06T23:08:42.524Z,932.20
2022-12-06T23:11:12.165Z,928.28
2022-12-06T23:13:39.214Z,930.78
2022-12-06T23:16:08.835Z,936.97
2022-12-06T23:18:36.643Z,949.20
2022-12-06T23:21:10.888Z,947.53
2022-12-06T23:23:39.190Z,944.85
2022-12-06T23:26:08.949Z,946.67
2022-12-06T23:28:36.850Z,939.85
2022-12-06T23:31:15.574Z,948.50
2022-12-06T23:33:43.949Z,956.15
2022-12-06T23:36:16.506Z,941.75
2022-12-06T23:38:43.500Z,949.28
2022-12-06T23:41:12.385Z,950.13
2022-12-06T23:43:40.041Z,948.13
2022-12-06T23:46:09.822Z,951.80
2022-12-06T23:48:36.900Z,970.13
2022-12-06T23:51:10.432Z,959.95
2022-12-06T23:53:37.386Z,970.17
2022-12-06T23:56:18.366Z,970.73
2022-12-06T23:58:46.649Z,974.25
