createdAt,value
2019-06-01T00:01:23.708Z,102386.08
2019-06-01T00:03:55.686Z,102383.13
2019-06-01T00:06:27.739Z,102377.48
2019-06-01T00:08:59.742Z,102382.87
2019-06-01T00:11:31.748Z,102384.96
2019-06-01T00:14:04.166Z,102381.97
2019-06-01T00:16:36.463Z,102384.92
2019-06-01T00:19:08.476Z,102379.19
2019-06-01T00:21:41.153Z,102379.40
2019-06-01T00:24:13.208Z,102382.45
2019-06-01T00:26:45.854Z,102380.70
2019-06-01T00:29:17.911Z,102378.48
2019-06-01T00:31:50.053Z,102377.99
2019-06-01T00:34:22.012Z,102382.64
2019-06-01T00:36:54.062Z,102384.83
2019-06-01T00:39:26.048Z,102383.20
2019-06-01T00:41:58.344Z,102383.78
2019-06-01T00:44:30.441Z,102379.17
2019-06-01T00:47:02.421Z,102378.97
2019-06-01T00:49:34.394Z,102376.48
2019-06-01T00:52:06.405Z,102378.84
2019-06-01T00:54:38.428Z,102378.30
2019-06-01T00:57:10.413Z,102369.80
2019-06-01T00:59:43.593Z,102370.68
2019-06-01T01:02:15.736Z,102368.97
2019-06-01T01:04:50.371Z,102314.73
2019-06-01T01:07:22.386Z,102373.83
2019-06-01T01:09:54.995Z,102364.87
2019-06-01T01:12:26.980Z,102371.76
2019-06-01T01:14:58.938Z,102363.66
2019-06-01T01:17:30.929Z,102367.77
2019-06-01T01:20:02.890Z,102365.58
2019-06-01T01:22:34.897Z,102368.77
2019-06-01T01:25:07.723Z,102364.95
2019-06-01T01:27:39.732Z,102366.37
2019-06-01T01:30:11.846Z,102362.13
2019-06-01T01:32:43.832Z,102364.05
2019-06-01T01:35:16.028Z,102365.50
2019-06-01T01:37:48.093Z,102365.13
2019-06-01T01:40:20.293Z,102366.41
2019-06-01T01:42:54.399Z,102363.85
2019-06-01T01:45:26.794Z,102366.87
2019-06-01T01:47:59.247Z,102316.73
2019-06-01T01:50:31.325Z,102362.51
2019-06-01T01:53:03.449Z,102357.16
2019-06-01T01:55:35.466Z,102362.43
2019-06-01T01:58:07.428Z,102359.56
2019-06-01T02:00:43.733Z,102352.26
2019-06-01T02:03:15.985Z,102354.67
2019-06-01T02:05:48.068Z,102356.84
2019-06-01T02:08:20.035Z,102361.55
2019-06-01T02:10:53.226Z,102361.39
2019-06-01T02:13:25.358Z,102355.53
2019-06-01T02:15:58.254Z,102352.17
2019-06-01T02:18:30.410Z,102359.84
2019-06-01T02:21:02.730Z,102360.42
2019-06-01T02:23:34.809Z,102354.11
2019-06-01T02:26:06.909Z,102313.36
2019-06-01T02:28:38.869Z,102367.69
2019-06-01T02:31:10.838Z,102362.70
2019-06-01T02:33:42.841Z,102361.78
2019-06-01T02:36:14.946Z,102365.86
2019-06-01T02:38:46.940Z,102356.90
2019-06-01T02:41:18.996Z,102355.25
2019-06-01T02:43:51.115Z,102349.02
2019-06-01T02:46:23.366Z,102344.79
2019-06-01T02:48:55.530Z,102305.71
2019-06-01T02:51:27.582Z,102349.23
2019-06-01T02:53:59.680Z,102349.31
2019-06-01T02:56:31.675Z,102352.46
2019-06-01T02:59:04.401Z,102353.20
2019-06-01T03:01:38.102Z,102347.84
2019-06-01T03:04:11.902Z,102350.50
2019-06-01T03:06:45.091Z,102349.22
2019-06-01T03:09:18.653Z,102346.27
2019-06-01T03:11:53.759Z,102349.80
2019-06-01T03:14:28.888Z,102353.23
2019-06-01T03:17:01.954Z,102349.00
2019-06-01T03:19:38.464Z,102347.34
2019-06-01T03:22:14.686Z,102352.86
2019-06-01T03:24:50.653Z,102347.79
2019-06-01T03:27:23.939Z,102347.58
2019-06-01T03:29:58.669Z,102345.99
2019-06-01T03:32:36.729Z,102342.54
2019-06-01T03:35:05.157Z,102341.55
2019-06-01T03:37:37.125Z,102336.89
2019-06-01T03:40:15.643Z,102343.42
2019-06-01T03:42:43.032Z,102346.42
2019-06-01T03:45:15.173Z,102346.03
2019-06-01T03:47:47.215Z,102345.58
2019-06-01T03:50:19.251Z,102346.51
2019-06-01T03:52:51.230Z,102347.97
2019-06-01T03:55:23.297Z,102351.16
2019-06-01T03:57:55.224Z,102349.50
2019-06-01T04:00:27.485Z,102358.09
2019-06-01T04:03:00.798Z,102354.73
2019-06-01T04:05:32.889Z,102350.52
2019-06-01T04:08:05.590Z,102356.81
2019-06-01T04:10:37.659Z,102351.42
2019-06-01T04:13:09.689Z,102348.52
2019-06-01T04:15:41.666Z,102352.38
2019-06-01T04:18:14.085Z,102348.27
2019-06-01T04:20:46.066Z,102349.93
2019-06-01T04:23:18.021Z,102347.73
2019-06-01T04:25:50.074Z,102346.78
2019-06-01T04:28:23.400Z,102343.21
2019-06-01T04:30:55.587Z,102336.24
2019-06-01T04:33:27.609Z,102339.53
2019-06-01T04:35:59.663Z,102334.72
2019-06-01T04:38:31.628Z,102337.13
2019-06-01T04:41:03.805Z,102339.38
2019-06-01T04:43:35.763Z,102338.55
2019-06-01T04:46:08.211Z,102337.05
2019-06-01T04:48:40.523Z,102334.84
2019-06-01T04:51:13.474Z,102329.91
2019-06-01T04:53:45.478Z,102325.68
2019-06-01T04:56:17.453Z,102330.70
2019-06-01T04:58:49.460Z,102323.12
2019-06-01T05:01:21.403Z,102324.77
2019-06-01T05:03:53.438Z,102320.29
2019-06-01T05:06:25.450Z,102318.77
2019-06-01T05:08:57.431Z,102315.38
2019-06-01T05:11:29.390Z,102311.73
2019-06-01T05:14:01.691Z,102308.66
2019-06-01T05:16:33.653Z,102307.63
2019-06-01T05:19:06.040Z,102294.93
2019-06-01T05:21:38.397Z,102300.77
2019-06-01T05:24:10.690Z,102296.57
2019-06-01T05:26:42.774Z,102297.79
2019-06-01T05:29:15.707Z,102296.38
2019-06-01T05:31:48.288Z,102296.97
2019-06-01T05:34:20.252Z,102294.77
2019-06-01T05:36:52.554Z,102296.34
2019-06-01T05:39:24.807Z,102297.48
2019-06-01T05:41:56.899Z,102295.44
2019-06-01T05:44:28.848Z,102297.02
2019-06-01T05:47:00.819Z,102297.34
2019-06-01T05:49:32.870Z,102294.05
2019-06-01T05:52:05.126Z,102244.74
2019-06-01T05:54:37.169Z,102291.01
2019-06-01T05:57:10.449Z,102293.32
2019-06-01T05:59:42.579Z,102289.30
2019-06-01T06:02:15.241Z,102286.15
2019-06-01T06:04:47.337Z,102276.53
2019-06-01T06:07:19.317Z,102287.17
2019-06-01T06:09:51.474Z,102294.22
2019-06-01T06:12:23.428Z,102287.18
2019-06-01T06:14:55.646Z,102292.88
2019-06-01T06:17:27.616Z,102296.16
2019-06-01T06:19:59.614Z,102292.77
2019-06-01T06:22:31.771Z,102294.05
2019-06-01T06:25:04.240Z,102296.75
2019-06-01T06:27:36.235Z,102256.75
2019-06-01T06:30:09.136Z,102303.69
2019-06-01T06:32:41.127Z,102299.58
2019-06-01T06:35:13.374Z,102300.20
2019-06-01T06:37:45.409Z,102298.05
2019-06-01T06:40:20.032Z,102297.69
2019-06-01T06:42:52.196Z,102297.51
2019-06-01T06:45:24.963Z,102296.09
2019-06-01T06:47:57.046Z,102296.97
2019-06-01T06:50:29.008Z,102300.52
2019-06-01T06:53:00.979Z,102293.35
2019-06-01T06:55:32.959Z,102288.78
2019-06-01T06:58:05.003Z,102289.06
2019-06-01T07:00:37.152Z,102296.21
2019-06-01T07:03:09.565Z,102291.00
2019-06-01T07:05:41.715Z,102293.22
2019-06-01T07:08:13.756Z,102294.29
2019-06-01T07:10:45.894Z,102297.28
2019-06-01T07:13:18.119Z,102304.86
2019-06-01T07:15:51.288Z,102298.86
2019-06-01T07:18:23.641Z,102305.70
2019-06-01T07:20:55.740Z,102292.25
2019-06-01T07:23:28.043Z,102294.17
2019-06-01T07:26:00.104Z,102287.76
2019-06-01T07:28:32.486Z,102281.05
2019-06-01T07:31:04.644Z,102275.28
2019-06-01T07:33:36.626Z,102269.72
2019-06-01T07:36:08.595Z,102276.34
2019-06-01T07:38:40.556Z,102261.64
2019-06-01T07:41:12.608Z,102263.97
2019-06-01T07:43:44.661Z,102253.78
2019-06-01T07:46:16.715Z,102245.11
2019-06-01T07:48:48.663Z,102250.23
2019-06-01T07:51:21.090Z,102249.98
2019-06-01T07:53:53.116Z,102250.31
2019-06-01T07:56:26.444Z,102242.87
2019-06-01T07:58:58.482Z,102238.56
2019-06-01T08:01:31.407Z,102236.86
2019-06-01T08:04:04.506Z,102233.95
2019-06-01T08:06:36.529Z,102235.50
2019-06-01T08:09:08.483Z,102227.73
2019-06-01T08:11:40.469Z,102228.41
2019-06-01T08:14:12.800Z,102225.89
2019-06-01T08:16:44.889Z,102231.37
2019-06-01T08:19:16.844Z,102223.69
2019-06-01T08:21:48.988Z,102232.78
2019-06-01T08:24:22.055Z,102223.70
2019-06-01T08:26:54.201Z,102224.01
2019-06-01T08:29:26.639Z,102228.74
2019-06-01T08:31:58.715Z,102235.84
2019-06-01T08:34:31.089Z,102219.87
2019-06-01T08:37:03.210Z,102218.02
2019-06-01T08:39:35.375Z,102237.59
2019-06-01T08:42:07.421Z,102221.44
2019-06-01T08:44:39.513Z,102225.02
2019-06-01T08:47:11.778Z,102231.31
2019-06-01T08:49:43.823Z,102238.25
2019-06-01T08:52:15.756Z,102229.83
2019-06-01T08:54:47.878Z,102238.53
2019-06-01T08:57:19.829Z,102242.39
2019-06-01T08:59:51.803Z,102246.44
2019-06-01T09:02:24.578Z,102244.94
2019-06-01T09:04:56.807Z,102243.61
2019-06-01T09:07:29.054Z,102246.22
2019-06-01T09:10:01.106Z,102238.80
2019-06-01T09:12:33.319Z,102226.77
2019-06-01T09:15:11.798Z,102229.78
2019-06-01T09:17:43.818Z,102230.88
2019-06-01T09:20:16.038Z,102230.22
2019-06-01T09:22:48.339Z,102228.88
2019-06-01T09:25:20.428Z,102228.11
2019-06-01T09:27:52.695Z,102224.00
2019-06-01T09:30:25.895Z,102223.77
2019-06-01T09:32:57.979Z,102232.45
2019-06-01T09:35:47.754Z,102233.63
2019-06-01T09:38:03.751Z,102224.56
2019-06-01T09:40:37.186Z,102228.31
2019-06-01T09:43:09.956Z,102227.17
2019-06-01T09:45:41.992Z,102226.36
2019-06-01T09:48:13.936Z,102222.26
2019-06-01T09:50:46.071Z,102225.70
2019-06-01T09:53:18.052Z,102221.32
2019-06-01T09:55:50.157Z,102226.23
2019-06-01T09:58:22.167Z,102217.61
2019-06-01T10:00:54.171Z,102175.23
2019-06-01T10:03:26.383Z,102212.16
2019-06-01T10:06:01.845Z,102217.47
2019-06-01T10:08:32.631Z,102214.88
2019-06-01T10:11:04.928Z,102212.28
2019-06-01T10:13:38.261Z,102208.04
2019-06-01T10:16:10.524Z,102205.03
2019-06-01T10:18:43.140Z,102206.59
2019-06-01T10:21:15.169Z,102211.40
2019-06-01T10:23:49.683Z,102200.76
2019-06-01T10:26:21.138Z,102198.59
2019-06-01T10:28:53.120Z,102200.88
2019-06-01T10:31:25.186Z,102195.87
2019-06-01T10:33:57.299Z,102189.75
2019-06-01T10:36:29.342Z,102196.71
2019-06-01T10:39:01.651Z,102188.76
2019-06-01T10:41:33.603Z,102184.86
2019-06-01T10:44:05.733Z,102186.84
2019-06-01T10:46:38.129Z,102186.97
2019-06-01T10:49:10.286Z,102190.03
2019-06-01T10:51:42.462Z,102193.98
2019-06-01T10:54:14.752Z,102189.73
2019-06-01T10:56:47.116Z,102195.10
2019-06-01T10:59:19.070Z,102189.36
2019-06-01T11:01:51.082Z,102191.30
2019-06-01T11:04:23.236Z,102181.23
2019-06-01T11:06:55.604Z,102184.16
2019-06-01T11:09:27.564Z,102188.30
2019-06-01T11:11:59.554Z,102179.00
2019-06-01T11:14:32.882Z,102141.65
2019-06-01T11:17:05.073Z,102176.34
2019-06-01T11:19:37.220Z,102186.24
2019-06-01T11:22:09.222Z,102168.97
2019-06-01T11:24:41.599Z,102169.17
2019-06-01T11:27:13.687Z,102178.92
2019-06-01T11:29:51.002Z,102160.13
2019-06-01T11:32:19.482Z,102161.63
2019-06-01T11:34:51.453Z,102154.45
2019-06-01T11:37:23.407Z,102153.88
2019-06-01T11:39:55.788Z,102152.14
2019-06-01T11:42:28.024Z,102160.95
2019-06-01T11:45:00.065Z,102152.67
2019-06-01T11:47:32.171Z,102150.70
2019-06-01T11:50:08.516Z,102147.43
2019-06-01T11:52:41.129Z,102149.52
2019-06-01T11:55:13.627Z,102151.50
2019-06-01T11:57:45.994Z,102149.02
2019-06-01T12:00:18.883Z,102148.45
2019-06-01T12:02:50.898Z,102148.78
2019-06-01T12:05:22.857Z,102147.78
2019-06-01T12:07:54.887Z,102143.02
2019-06-01T12:10:26.841Z,102144.76
2019-06-01T12:12:58.837Z,102145.19
2019-06-01T12:15:30.846Z,102140.88
2019-06-01T12:18:02.841Z,102137.68
2019-06-01T12:20:34.842Z,102133.47
2019-06-01T12:23:06.801Z,102136.73
2019-06-01T12:25:40.083Z,102136.14
2019-06-01T12:28:12.279Z,102133.33
2019-06-01T12:30:44.238Z,102127.88
2019-06-01T12:33:16.206Z,102128.00
2019-06-01T12:35:48.241Z,102125.83
2019-06-01T12:38:20.253Z,102081.00
2019-06-01T12:40:52.278Z,102127.83
2019-06-01T12:43:24.402Z,102126.39
2019-06-01T12:46:06.985Z,102126.66
2019-06-01T12:48:30.119Z,102120.70
2019-06-01T12:51:02.108Z,102121.00
2019-06-01T12:53:34.109Z,102122.91
2019-06-01T12:56:06.074Z,102115.33
2019-06-01T12:58:39.777Z,102129.41
2019-06-01T13:01:12.303Z,102123.45
2019-06-01T13:03:45.238Z,102110.77
2019-06-01T13:06:17.433Z,102114.41
2019-06-01T13:08:49.446Z,102115.25
2019-06-01T13:11:21.570Z,102126.14
2019-06-01T13:13:53.637Z,102112.98
2019-06-01T13:16:25.737Z,102117.52
2019-06-01T13:18:57.855Z,102112.27
2019-06-01T13:21:29.957Z,102115.51
2019-06-01T13:24:02.037Z,102108.88
2019-06-01T13:26:34.056Z,102104.97
2019-06-01T13:29:06.601Z,102105.58
2019-06-01T13:31:38.569Z,102111.61
2019-06-01T13:34:10.628Z,102101.89
2019-06-01T13:36:42.960Z,102099.99
2019-06-01T13:39:15.014Z,102121.90
2019-06-01T13:41:47.272Z,102107.28
2019-06-01T13:44:19.339Z,102106.71
2019-06-01T13:46:51.486Z,102106.95
2019-06-01T13:49:23.564Z,102101.27
2019-06-01T13:51:55.555Z,102109.14
2019-06-01T13:54:27.519Z,102116.03
2019-06-01T13:56:59.510Z,102099.71
2019-06-01T13:59:31.466Z,102102.69
2019-06-01T14:02:03.826Z,102105.84
2019-06-01T14:04:35.909Z,102101.42
2019-06-01T14:07:07.853Z,102101.98
2019-06-01T14:09:39.824Z,102107.64
2019-06-01T14:12:11.927Z,102103.78
2019-06-01T14:14:45.338Z,102095.71
2019-06-01T14:17:17.477Z,102110.19
2019-06-01T14:19:49.677Z,102114.48
2019-06-01T14:22:22.198Z,102114.55
2019-06-01T14:25:11.538Z,102108.34
2019-06-01T14:27:28.093Z,102109.36
2019-06-01T14:30:00.244Z,102110.95
2019-06-01T14:32:32.547Z,102113.12
2019-06-01T14:35:07.288Z,102108.98
2019-06-01T14:37:39.252Z,102105.89
2019-06-01T14:40:11.818Z,102122.80
2019-06-01T14:42:43.931Z,102116.92
2019-06-01T14:45:17.239Z,102114.63
2019-06-01T14:47:49.430Z,102112.03
2019-06-01T14:50:21.578Z,102111.58
2019-06-01T14:52:53.747Z,102126.77
2019-06-01T14:55:25.744Z,102114.61
2019-06-01T14:57:58.455Z,102133.62
2019-06-01T15:00:30.531Z,102139.63
2019-06-01T15:03:02.932Z,102139.73
2019-06-01T15:05:35.080Z,102139.48
2019-06-01T15:08:07.040Z,102148.94
2019-06-01T15:10:39.158Z,102149.88
2019-06-01T15:13:11.360Z,102150.24
2019-06-01T15:15:43.389Z,102150.89
2019-06-01T15:18:15.737Z,102149.50
2019-06-01T15:20:47.852Z,102158.11
2019-06-01T15:23:19.872Z,102160.00
2019-06-01T15:25:52.421Z,102150.54
2019-06-01T15:28:24.490Z,102146.59
2019-06-01T15:30:57.106Z,102145.13
2019-06-01T15:33:29.253Z,102149.38
2019-06-01T15:36:01.859Z,102154.19
2019-06-01T15:38:34.427Z,102155.89
2019-06-01T15:41:06.380Z,102152.72
2019-06-01T15:43:38.376Z,102143.39
2019-06-01T15:46:10.473Z,102148.13
2019-06-01T15:48:42.559Z,102088.44
2019-06-01T15:51:14.548Z,102142.03
2019-06-01T15:53:46.708Z,102147.64
2019-06-01T15:56:18.640Z,102143.99
2019-06-01T15:58:54.606Z,102144.48
2019-06-01T16:01:24.322Z,102145.73
2019-06-01T16:03:57.326Z,102144.85
2019-06-01T16:06:29.844Z,102146.87
2019-06-01T16:09:01.889Z,102103.12
2019-06-01T16:11:34.001Z,102147.27
2019-06-01T16:14:06.091Z,102152.31
2019-06-01T16:16:38.206Z,102146.38
2019-06-01T16:19:10.171Z,102145.77
2019-06-01T16:21:42.160Z,102144.54
2019-06-01T16:24:14.089Z,102144.84
2019-06-01T16:26:46.061Z,102148.41
2019-06-01T16:29:18.040Z,102146.54
2019-06-01T16:31:50.090Z,102148.94
2019-06-01T16:34:22.122Z,102149.77
2019-06-01T16:36:54.801Z,102157.55
2019-06-01T16:39:26.867Z,102154.49
2019-06-01T16:41:59.812Z,102153.35
2019-06-01T16:44:31.846Z,102153.86
2019-06-01T16:47:04.517Z,102152.13
2019-06-01T16:49:36.615Z,102155.97
2019-06-01T16:52:08.765Z,102160.34
2019-06-01T16:54:40.727Z,102157.36
2019-06-01T16:57:12.732Z,102152.17
2019-06-01T16:59:44.796Z,102153.15
2019-06-01T17:02:17.003Z,102147.75
2019-06-01T17:04:49.052Z,102152.75
2019-06-01T17:07:20.991Z,102144.91
2019-06-01T17:09:53.043Z,102139.94
2019-06-01T17:12:25.031Z,102143.92
2019-06-01T17:14:57.236Z,102149.86
2019-06-01T17:17:29.254Z,102149.90
2019-06-01T17:20:01.267Z,102149.33
2019-06-01T17:22:33.303Z,102150.02
2019-06-01T17:25:08.023Z,102154.88
2019-06-01T17:27:40.127Z,102157.38
2019-06-01T17:30:12.223Z,102156.29
2019-06-01T17:32:44.434Z,102160.49
2019-06-01T17:35:16.421Z,102101.98
2019-06-01T17:37:48.690Z,102148.34
2019-06-01T17:40:36.026Z,102159.93
2019-06-01T17:42:54.313Z,102157.16
2019-06-01T17:45:26.412Z,102157.22
2019-06-01T17:48:13.956Z,102157.55
2019-06-01T17:50:32.434Z,102158.38
2019-06-01T17:53:04.838Z,102154.77
2019-06-01T17:55:39.395Z,102160.16
2019-06-01T17:58:12.487Z,102155.80
2019-06-01T18:00:45.017Z,102159.47
2019-06-01T18:03:17.030Z,102158.69
2019-06-01T18:05:49.281Z,102158.75
2019-06-01T18:08:21.552Z,102162.95
2019-06-01T18:10:54.926Z,102159.03
2019-06-01T18:13:27.199Z,102161.41
2019-06-01T18:15:59.197Z,102161.41
2019-06-01T18:18:31.216Z,102161.72
2019-06-01T18:21:04.173Z,102163.69
2019-06-01T18:23:36.439Z,102159.22
2019-06-01T18:26:11.183Z,102155.45
2019-06-01T18:28:43.141Z,102156.96
2019-06-01T18:31:15.199Z,102161.72
2019-06-01T18:33:47.288Z,102157.69
2019-06-01T18:36:19.241Z,102106.59
2019-06-01T18:38:51.229Z,102156.44
2019-06-01T18:41:23.309Z,102166.16
2019-06-01T18:43:55.649Z,102165.59
2019-06-01T18:46:28.016Z,102159.61
2019-06-01T18:49:00.384Z,102159.31
2019-06-01T18:51:32.740Z,102169.06
2019-06-01T18:54:04.960Z,102169.88
2019-06-01T18:56:36.929Z,102169.33
2019-06-01T18:59:10.193Z,102168.67
2019-06-01T19:01:42.272Z,102157.23
2019-06-01T19:04:14.329Z,102158.29
2019-06-01T19:06:46.583Z,102158.84
2019-06-01T19:09:18.517Z,102163.70
2019-06-01T19:11:50.553Z,102162.59
2019-06-01T19:14:22.571Z,102155.31
2019-06-01T19:16:54.758Z,102156.39
2019-06-01T19:19:26.844Z,102153.50
2019-06-01T19:21:58.792Z,102152.02
2019-06-01T19:24:31.083Z,102154.16
2019-06-01T19:27:03.150Z,102149.44
2019-06-01T19:29:35.210Z,102149.16
2019-06-01T19:32:08.697Z,102147.28
2019-06-01T19:34:41.084Z,102153.88
2019-06-01T19:37:13.332Z,102150.38
2019-06-01T19:39:47.044Z,102160.00
2019-06-01T19:42:19.053Z,102161.50
2019-06-01T19:44:51.039Z,102171.00
2019-06-01T19:47:22.982Z,102170.24
2019-06-01T19:49:55.028Z,102167.67
2019-06-01T19:52:26.994Z,102172.02
2019-06-01T19:54:58.970Z,102170.57
2019-06-01T19:57:30.963Z,102173.61
2019-06-01T20:00:03.550Z,102169.00
2019-06-01T20:02:35.751Z,102170.62
2019-06-01T20:05:08.649Z,102165.60
2019-06-01T20:07:40.692Z,102170.42
2019-06-01T20:10:14.426Z,102171.73
2019-06-01T20:12:46.733Z,102174.70
2019-06-01T20:15:19.621Z,102173.72
2019-06-01T20:17:51.729Z,102179.77
2019-06-01T20:20:23.857Z,102183.92
2019-06-01T20:22:55.844Z,102185.67
2019-06-01T20:25:27.983Z,102185.02
2019-06-01T20:28:00.212Z,102185.79
2019-06-01T20:30:32.504Z,102190.88
2019-06-01T20:33:04.931Z,102191.19
2019-06-01T20:35:36.895Z,102188.53
2019-06-01T20:38:08.932Z,102188.45
2019-06-01T20:40:41.250Z,102191.98
2019-06-01T20:43:14.542Z,102191.36
2019-06-01T20:45:46.609Z,102194.52
2019-06-01T20:48:20.734Z,102187.34
2019-06-01T20:50:53.026Z,102188.88
2019-06-01T20:53:25.370Z,102187.88
2019-06-01T20:55:57.392Z,102189.45
2019-06-01T20:58:29.366Z,102187.42
2019-06-01T21:01:01.354Z,102182.22
2019-06-01T21:03:33.327Z,102173.34
2019-06-01T21:06:05.426Z,102171.27
2019-06-01T21:08:37.429Z,102173.00
2019-06-01T21:11:09.694Z,102174.29
2019-06-01T21:13:41.812Z,102177.33
2019-06-01T21:16:14.137Z,102169.56
2019-06-01T21:18:46.146Z,102120.97
2019-06-01T21:21:18.266Z,102174.17
2019-06-01T21:23:50.363Z,102180.64
2019-06-01T21:26:23.057Z,102178.08
2019-06-01T21:28:55.368Z,102179.00
2019-06-01T21:31:27.482Z,102169.45
2019-06-01T21:33:59.521Z,102184.23
2019-06-01T21:36:31.549Z,102196.39
2019-06-01T21:39:05.056Z,102196.36
2019-06-01T21:41:37.054Z,102183.98
2019-06-01T21:44:09.095Z,102187.47
2019-06-01T21:46:41.077Z,102188.88
2019-06-01T21:49:13.143Z,102190.13
2019-06-01T21:51:45.256Z,102192.50
2019-06-01T21:54:18.051Z,102193.57
2019-06-01T21:56:50.275Z,102201.84
2019-06-01T21:59:22.805Z,102197.03
2019-06-01T22:01:54.808Z,102200.85
2019-06-01T22:04:27.217Z,102199.40
2019-06-01T22:06:59.235Z,102194.59
2019-06-01T22:09:31.327Z,102200.14
2019-06-01T22:12:03.309Z,102141.59
2019-06-01T22:14:35.434Z,102189.52
2019-06-01T22:17:07.501Z,102188.19
2019-06-01T22:19:39.459Z,102189.09
2019-06-01T22:22:11.433Z,102185.53
2019-06-01T22:24:43.474Z,102182.16
2019-06-01T22:27:15.479Z,102178.50
2019-06-01T22:29:47.469Z,102180.01
2019-06-01T22:32:22.957Z,102176.34
2019-06-01T22:34:53.077Z,102179.09
2019-06-01T22:37:25.794Z,102183.66
2019-06-01T22:39:57.864Z,102191.67
2019-06-01T22:42:29.874Z,102196.86
2019-06-01T22:45:01.831Z,102196.41
2019-06-01T22:47:34.058Z,102142.11
2019-06-01T22:50:07.695Z,102193.53
2019-06-01T22:52:39.949Z,102197.02
2019-06-01T22:55:12.660Z,102196.02
2019-06-01T22:57:44.693Z,102170.02
2019-06-01T23:00:17.663Z,102176.50
2019-06-01T23:02:49.637Z,102175.50
2019-06-01T23:05:22.887Z,102178.78
2019-06-01T23:07:55.009Z,102180.08
2019-06-01T23:10:31.686Z,102184.23
2019-06-01T23:13:00.823Z,102124.97
2019-06-01T23:15:32.934Z,102179.49
2019-06-01T23:18:05.021Z,102178.29
2019-06-01T23:20:36.984Z,102182.17
2019-06-01T23:23:09.017Z,102192.18
2019-06-01T23:25:40.971Z,102190.97
2019-06-01T23:28:12.951Z,102179.89
2019-06-01T23:30:45.271Z,102173.83
2019-06-01T23:33:17.323Z,102178.09
2019-06-01T23:35:49.281Z,102170.83
2019-06-01T23:38:22.474Z,102166.76
2019-06-01T23:40:54.520Z,102167.25
2019-06-01T23:43:26.974Z,102156.58
2019-06-01T23:45:59.184Z,102160.48
2019-06-01T23:48:31.327Z,102158.28
2019-06-01T23:51:03.341Z,102145.45
2019-06-01T23:53:35.411Z,102148.30
2019-06-01T23:56:07.454Z,102149.55
2019-06-01T23:58:39.710Z,102157.34
