createdAt,value
2022-09-07T00:00:48.658Z,100439.40
2022-09-07T00:03:16.951Z,100432.33
2022-09-07T00:05:45.927Z,100431.16
2022-09-07T00:08:15.122Z,100428.73
2022-09-07T00:10:51.088Z,100428.17
2022-09-07T00:13:19.105Z,100426.21
2022-09-07T00:15:46.938Z,100430.04
2022-09-07T00:18:14.781Z,100438.11
2022-09-07T00:20:43.576Z,100437.30
2022-09-07T00:23:11.548Z,100438.16
2022-09-07T00:25:40.033Z,100435.97
2022-09-07T00:28:08.253Z,100435.55
2022-09-07T00:30:41.159Z,100435.20
2022-09-07T00:33:09.460Z,100430.59
2022-09-07T00:35:41.155Z,100426.83
2022-09-07T00:38:08.982Z,100429.59
2022-09-07T00:40:36.796Z,100426.80
2022-09-07T00:43:05.434Z,100427.81
2022-09-07T00:45:33.220Z,100427.70
2022-09-07T00:48:04.181Z,100426.94
2022-09-07T00:50:38.028Z,100426.31
2022-09-07T00:53:12.307Z,100425.45
2022-09-07T00:55:41.398Z,100424.39
2022-09-07T00:58:09.530Z,100424.30
2022-09-07T01:00:38.155Z,100422.33
2022-09-07T01:03:06.630Z,100420.28
2022-09-07T01:05:46.305Z,100418.63
2022-09-07T01:08:14.219Z,100417.55
2022-09-07T01:10:42.065Z,100413.12
2022-09-07T01:13:10.172Z,100411.88
2022-09-07T01:15:44.157Z,100409.66
2022-09-07T01:18:26.574Z,100404.48
2022-09-07T01:21:13.515Z,100404.65
2022-09-07T01:23:59.808Z,100398.89
2022-09-07T01:26:30.579Z,100401.88
2022-09-07T01:29:03.880Z,100402.22
2022-09-07T01:31:40.923Z,100401.38
2022-09-07T01:34:20.771Z,100400.00
2022-09-07T01:37:07.185Z,100396.48
2022-09-07T01:39:40.898Z,100396.67
2022-09-07T01:42:11.585Z,100398.41
2022-09-07T01:44:42.647Z,100400.61
2022-09-07T01:47:39.902Z,100397.20
2022-09-07T01:50:19.819Z,100392.11
2022-09-07T01:52:51.914Z,100387.02
2022-09-07T01:55:27.621Z,100383.80
2022-09-07T01:58:03.725Z,100380.60
2022-09-07T02:00:33.937Z,100379.30
2022-09-07T02:03:12.328Z,100382.77
2022-09-07T02:05:46.365Z,100384.46
2022-09-07T02:08:17.257Z,100380.05
2022-09-07T02:10:45.301Z,100375.20
2022-09-07T02:13:15.823Z,100378.34
2022-09-07T02:16:01.674Z,100379.48
2022-09-07T02:18:33.318Z,100382.77
2022-09-07T02:21:01.860Z,100388.26
2022-09-07T02:23:32.667Z,100390.47
2022-09-07T02:26:05.243Z,100393.05
2022-09-07T02:28:34.069Z,100390.25
2022-09-07T02:31:03.009Z,100386.85
2022-09-07T02:33:31.391Z,100386.59
2022-09-07T02:36:00.809Z,100389.14
2022-09-07T02:38:28.674Z,100391.73
2022-09-07T02:40:58.358Z,100395.95
2022-09-07T02:43:27.242Z,100392.98
2022-09-07T02:46:13.845Z,100389.46
2022-09-07T02:48:54.846Z,100389.39
2022-09-07T02:51:34.733Z,100389.36
2022-09-07T02:54:13.006Z,100383.27
2022-09-07T02:56:50.804Z,100378.41
2022-09-07T02:59:18.618Z,100377.40
2022-09-07T03:02:01.757Z,100373.07
2022-09-07T03:04:43.377Z,100363.61
2022-09-07T03:07:14.834Z,100363.45
2022-09-07T03:09:46.694Z,100365.81
2022-09-07T03:12:14.690Z,100370.98
2022-09-07T03:14:43.454Z,100372.61
2022-09-07T03:17:12.234Z,100376.56
2022-09-07T03:19:39.966Z,100378.38
2022-09-07T03:22:08.181Z,100375.11
2022-09-07T03:24:36.892Z,100375.90
2022-09-07T03:27:04.758Z,100378.67
2022-09-07T03:29:32.661Z,100382.03
2022-09-07T03:32:00.479Z,100384.63
2022-09-07T03:34:28.240Z,100383.54
2022-09-07T03:36:56.292Z,100386.83
2022-09-07T03:39:26.691Z,100388.87
2022-09-07T03:41:54.583Z,100393.29
2022-09-07T03:44:22.454Z,100393.45
2022-09-07T03:46:50.418Z,100394.34
2022-09-07T03:49:18.224Z,100394.50
2022-09-07T03:51:46.089Z,100391.29
2022-09-07T03:54:13.876Z,100391.91
2022-09-07T03:56:41.710Z,100387.04
2022-09-07T03:59:09.542Z,100388.65
2022-09-07T04:01:37.386Z,100393.95
2022-09-07T04:04:05.490Z,100395.41
2022-09-07T04:06:33.656Z,100395.73
2022-09-07T04:09:03.672Z,100394.21
2022-09-07T04:11:32.163Z,100388.52
2022-09-07T04:13:59.918Z,100388.61
2022-09-07T04:16:27.935Z,100391.08
2022-09-07T04:18:56.166Z,100394.53
2022-09-07T04:21:25.110Z,100394.34
2022-09-07T04:23:53.394Z,100391.83
2022-09-07T04:26:23.039Z,100394.02
2022-09-07T04:28:51.277Z,100395.48
2022-09-07T04:31:19.822Z,100394.78
2022-09-07T04:33:48.999Z,100391.77
2022-09-07T04:36:17.791Z,100395.40
2022-09-07T04:38:45.850Z,100396.06
2022-09-07T04:41:14.895Z,100393.80
2022-09-07T04:43:43.536Z,100397.84
2022-09-07T04:46:17.944Z,100398.36
2022-09-07T04:48:49.544Z,100402.91
2022-09-07T04:51:18.035Z,100405.50
2022-09-07T04:53:48.196Z,100403.80
2022-09-07T04:56:17.252Z,100401.40
2022-09-07T04:58:45.979Z,100404.33
2022-09-07T05:01:18.422Z,100401.29
2022-09-07T05:03:46.497Z,100398.88
2022-09-07T05:06:15.584Z,100400.99
2022-09-07T05:08:44.483Z,100403.64
2022-09-07T05:11:13.006Z,100404.13
2022-09-07T05:13:41.131Z,100407.04
2022-09-07T05:16:15.587Z,100408.91
2022-09-07T05:18:43.814Z,100412.26
2022-09-07T05:21:15.242Z,100417.42
2022-09-07T05:23:44.851Z,100419.01
2022-09-07T05:26:13.192Z,100424.95
2022-09-07T05:28:41.266Z,100434.15
2022-09-07T05:36:37.409Z,100424.56
2022-09-07T05:39:06.018Z,100419.73
2022-09-07T05:41:34.287Z,100421.07
2022-09-07T05:46:51.521Z,100427.11
2022-09-07T05:49:19.297Z,100429.83
2022-09-07T05:51:48.481Z,100433.71
2022-09-07T05:54:16.764Z,100433.92
2022-09-07T05:56:44.806Z,100430.58
2022-09-07T05:59:12.803Z,100426.08
2022-09-07T06:01:41.035Z,100424.13
2022-09-07T06:04:09.190Z,100419.31
2022-09-07T06:06:38.971Z,100418.42
2022-09-07T06:09:07.986Z,100418.09
2022-09-07T06:11:36.735Z,100415.69
2022-09-07T06:14:04.514Z,100415.94
2022-09-07T06:16:33.735Z,100415.63
2022-09-07T06:19:05.981Z,100419.30
2022-09-07T06:21:37.825Z,100421.53
2022-09-07T06:24:05.934Z,100423.80
2022-09-07T06:26:33.715Z,100428.70
2022-09-07T06:29:02.243Z,100429.83
2022-09-07T06:31:30.606Z,100434.70
2022-09-07T06:33:58.935Z,100435.70
2022-09-07T06:36:27.916Z,100436.56
2022-09-07T06:38:56.885Z,100437.84
2022-09-07T06:44:19.033Z,100433.26
2022-09-07T06:49:30.314Z,100436.02
2022-09-07T06:51:58.194Z,100439.06
2022-09-07T06:57:13.787Z,100441.02
2022-09-07T06:59:41.903Z,100442.67
2022-09-07T07:02:11.637Z,100438.41
2022-09-07T07:04:41.069Z,100441.02
2022-09-07T07:07:13.148Z,100440.11
2022-09-07T07:09:41.903Z,100436.38
2022-09-07T07:12:10.450Z,100436.54
2022-09-07T07:14:44.105Z,100436.35
2022-09-07T07:17:13.642Z,100439.96
2022-09-07T07:19:41.670Z,100438.60
2022-09-07T07:24:57.256Z,100434.39
2022-09-07T07:27:25.366Z,100438.79
2022-09-07T07:29:53.970Z,100435.86
2022-09-07T07:32:22.122Z,100428.28
2022-09-07T07:34:50.086Z,100427.38
2022-09-07T07:37:17.773Z,100425.73
2022-09-07T07:42:34.021Z,100425.33
2022-09-07T07:47:52.732Z,100427.79
2022-09-07T07:50:35.798Z,100428.11
2022-09-07T07:55:51.760Z,100432.45
2022-09-07T07:58:20.149Z,100430.81
2022-09-07T08:00:54.741Z,100429.75
2022-09-07T08:03:23.767Z,100431.88
2022-09-07T08:05:52.255Z,100440.66
2022-09-07T08:08:20.565Z,100442.39
2022-09-07T08:10:48.414Z,100443.89
2022-09-07T08:13:16.762Z,100443.98
2022-09-07T08:15:46.506Z,100442.11
2022-09-07T08:18:15.871Z,100440.80
2022-09-07T08:20:43.837Z,100438.52
2022-09-07T08:23:12.089Z,100435.11
2022-09-07T08:25:48.735Z,100432.79
2022-09-07T08:28:16.546Z,100430.68
2022-09-07T08:30:44.416Z,100426.50
2022-09-07T08:33:12.287Z,100421.90
2022-09-07T08:35:40.356Z,100422.81
2022-09-07T08:38:08.347Z,100421.13
2022-09-07T08:40:37.321Z,100420.30
2022-09-07T08:43:10.728Z,100418.07
2022-09-07T08:45:42.288Z,100414.50
2022-09-07T08:48:14.537Z,100410.73
2022-09-07T08:50:51.596Z,100410.83
2022-09-07T08:53:21.017Z,100410.23
2022-09-07T08:55:55.617Z,100410.51
2022-09-07T08:58:48.805Z,100410.33
2022-09-07T09:01:35.701Z,100408.27
2022-09-07T09:04:21.176Z,100406.41
2022-09-07T09:07:08.118Z,100404.29
2022-09-07T09:09:46.086Z,100402.11
2022-09-07T09:12:16.723Z,100400.50
2022-09-07T09:14:56.762Z,100396.16
2022-09-07T09:17:27.625Z,100392.77
2022-09-07T09:20:06.929Z,100382.92
2022-09-07T09:22:35.217Z,100376.41
2022-09-07T09:25:22.584Z,100372.33
2022-09-07T09:27:50.342Z,100373.77
2022-09-07T09:30:19.449Z,100378.08
2022-09-07T09:32:48.887Z,100380.14
2022-09-07T09:35:19.971Z,100383.30
2022-09-07T09:37:47.667Z,100381.59
2022-09-07T09:40:34.539Z,100380.98
2022-09-07T09:43:06.407Z,100383.10
2022-09-07T09:48:31.935Z,100378.09
2022-09-07T09:54:01.950Z,100380.45
2022-09-07T09:56:44.077Z,100378.59
2022-09-07T10:05:29.932Z,100374.38
2022-09-07T10:07:58.169Z,100372.36
2022-09-07T10:10:27.680Z,100370.33
2022-09-07T10:12:55.993Z,100364.33
2022-09-07T10:15:29.220Z,100368.08
2022-09-07T10:17:58.460Z,100366.81
2022-09-07T10:20:31.506Z,100364.74
2022-09-07T10:22:59.761Z,100362.56
2022-09-07T10:25:36.851Z,100362.25
2022-09-07T10:28:04.549Z,100354.34
2022-09-07T10:30:37.944Z,100349.27
2022-09-07T10:33:10.521Z,100349.80
2022-09-07T10:35:49.059Z,100346.81
2022-09-07T10:38:21.204Z,100345.09
2022-09-07T10:40:48.841Z,100341.17
2022-09-07T10:43:21.114Z,100337.48
2022-09-07T10:45:58.651Z,100337.88
2022-09-07T10:48:40.018Z,100338.91
2022-09-07T10:51:18.111Z,100338.20
2022-09-07T10:54:36.887Z,100331.72
2022-09-07T10:57:04.881Z,100332.02
2022-09-07T11:00:07.956Z,100330.70
2022-09-07T11:02:39.387Z,100337.94
2022-09-07T11:05:07.558Z,100337.30
2022-09-07T11:07:38.396Z,100336.56
2022-09-07T11:10:12.294Z,100333.95
2022-09-07T11:12:42.007Z,100334.07
2022-09-07T11:15:10.081Z,100330.34
2022-09-07T11:17:52.951Z,100328.67
2022-09-07T11:20:30.286Z,100324.97
2022-09-07T11:23:11.255Z,100326.51
2022-09-07T11:25:48.113Z,100323.40
2022-09-07T11:28:25.785Z,100321.95
2022-09-07T11:31:00.342Z,100322.98
2022-09-07T11:33:28.742Z,100322.77
2022-09-07T11:36:12.062Z,100321.36
2022-09-07T11:38:43.514Z,100318.85
2022-09-07T11:41:20.592Z,100317.98
2022-09-07T11:43:56.760Z,100315.85
2022-09-07T11:46:32.338Z,100309.38
2022-09-07T11:49:03.347Z,100311.14
2022-09-07T11:51:32.220Z,100308.52
2022-09-07T11:54:02.238Z,100305.73
2022-09-07T11:56:36.337Z,100304.70
2022-09-07T11:59:22.973Z,100303.45
2022-09-07T12:01:57.368Z,100299.98
2022-09-07T12:04:43.958Z,100302.19
2022-09-07T12:07:14.727Z,100298.60
2022-09-07T12:09:54.877Z,100295.45
2022-09-07T12:12:43.739Z,100286.09
2022-09-07T12:15:11.640Z,100284.83
2022-09-07T12:17:59.722Z,100283.48
2022-09-07T12:20:41.544Z,100275.85
2022-09-07T12:23:15.526Z,100270.72
2022-09-07T12:25:44.436Z,100265.21
2022-09-07T12:28:19.954Z,100264.91
2022-09-07T12:31:12.464Z,100266.82
2022-09-07T12:33:40.701Z,100271.59
2022-09-07T12:36:26.584Z,100276.18
2022-09-07T12:39:17.403Z,100278.09
2022-09-07T12:41:47.447Z,100274.94
2022-09-07T12:44:16.998Z,100270.91
2022-09-07T12:46:46.652Z,100268.83
2022-09-07T12:49:14.693Z,100264.64
2022-09-07T12:55:04.399Z,100259.18
2022-09-07T12:57:51.611Z,100264.50
2022-09-07T13:00:42.517Z,100263.27
2022-09-07T13:07:01.617Z,100253.55
2022-09-07T13:09:15.771Z,100251.89
2022-09-07T13:11:43.632Z,100252.67
2022-09-07T13:14:15.831Z,100251.02
2022-09-07T13:19:52.082Z,100251.63
2022-09-07T13:22:35.408Z,100250.30
2022-09-07T13:25:26.506Z,100246.70
2022-09-07T13:27:55.701Z,100246.26
2022-09-07T13:30:43.668Z,100248.29
2022-09-07T13:33:23.904Z,100247.73
2022-09-07T13:35:53.145Z,100240.98
2022-09-07T13:38:21.778Z,100235.72
2022-09-07T13:40:52.258Z,100233.14
2022-09-07T13:43:21.606Z,100232.21
2022-09-07T13:45:52.978Z,100226.66
2022-09-07T13:48:20.925Z,100227.13
2022-09-07T13:50:49.402Z,100226.15
2022-09-07T13:53:44.674Z,100227.68
2022-09-07T13:56:15.361Z,100224.75
2022-09-07T13:58:46.596Z,100222.17
2022-09-07T14:01:23.937Z,100217.23
2022-09-07T14:03:53.799Z,100213.52
2022-09-07T14:06:21.559Z,100212.38
2022-09-07T14:08:53.633Z,100213.73
2022-09-07T14:11:23.535Z,100212.25
2022-09-07T14:14:09.626Z,100209.59
2022-09-07T14:16:38.229Z,100201.77
2022-09-07T14:19:10.421Z,100201.30
2022-09-07T14:21:39.273Z,100200.81
2022-09-07T14:24:18.896Z,100198.77
2022-09-07T14:26:48.113Z,100199.58
2022-09-07T14:29:27.461Z,100199.54
2022-09-07T14:31:55.617Z,100195.16
2022-09-07T14:34:26.362Z,100194.02
2022-09-07T14:36:54.830Z,100190.79
2022-09-07T14:39:23.977Z,100189.19
2022-09-07T14:41:51.997Z,100189.27
2022-09-07T14:44:46.313Z,100188.81
2022-09-07T14:47:23.338Z,100193.29
2022-09-07T14:49:56.096Z,100188.30
2022-09-07T14:52:33.341Z,100185.11
2022-09-07T14:55:06.746Z,100189.56
2022-09-07T14:57:34.546Z,100189.91
2022-09-07T15:00:29.513Z,100187.71
2022-09-07T15:02:57.288Z,100190.33
2022-09-07T15:05:26.802Z,100190.96
2022-09-07T15:07:54.726Z,100190.34
2022-09-07T15:10:23.537Z,100188.83
2022-09-07T15:13:01.582Z,100190.08
2022-09-07T15:15:41.375Z,100189.74
2022-09-07T15:18:44.882Z,100186.17
2022-09-07T15:21:13.142Z,100182.98
2022-09-07T15:23:41.006Z,100182.02
2022-09-07T15:27:02.069Z,100187.18
2022-09-07T15:29:14.232Z,100186.80
2022-09-07T15:31:47.290Z,100186.73
2022-09-07T15:34:25.106Z,100189.73
2022-09-07T15:36:55.366Z,100192.09
2022-09-07T15:39:25.611Z,100187.63
2022-09-07T15:41:53.767Z,100182.73
2022-09-07T15:44:26.119Z,100179.41
2022-09-07T15:49:49.555Z,100175.59
2022-09-07T15:52:19.590Z,100180.19
2022-09-07T15:54:47.462Z,100177.82
2022-09-07T16:00:04.469Z,100175.86
2022-09-07T16:05:31.152Z,100172.72
2022-09-07T16:11:05.096Z,100170.91
2022-09-07T16:13:33.780Z,100172.70
2022-09-07T16:16:04.740Z,100173.39
2022-09-07T16:18:33.769Z,100176.94
2022-09-07T16:21:11.504Z,100173.85
2022-09-07T16:23:41.077Z,100173.86
2022-09-07T16:26:10.559Z,100176.27
2022-09-07T16:28:40.056Z,100176.83
2022-09-07T16:31:09.727Z,100175.41
2022-09-07T16:33:37.736Z,100174.76
2022-09-07T16:36:07.353Z,100176.55
2022-09-07T16:38:50.628Z,100176.00
2022-09-07T16:41:23.501Z,100175.86
2022-09-07T16:43:51.336Z,100177.45
2022-09-07T16:46:20.979Z,100178.45
2022-09-07T16:48:50.173Z,100177.13
2022-09-07T16:51:22.859Z,100175.44
2022-09-07T16:53:51.703Z,100176.26
2022-09-07T16:56:21.148Z,100174.55
2022-09-07T16:58:51.132Z,100170.41
2022-09-07T17:01:20.529Z,100171.89
2022-09-07T17:03:51.692Z,100173.40
2022-09-07T17:06:20.737Z,100173.41
2022-09-07T17:08:48.554Z,100178.85
2022-09-07T17:11:21.961Z,100180.66
2022-09-07T17:13:50.032Z,100183.02
2022-09-07T17:16:20.011Z,100183.64
2022-09-07T17:21:37.692Z,100193.17
2022-09-07T17:24:06.893Z,100196.19
2022-09-07T17:26:34.662Z,100200.73
2022-09-07T17:29:02.446Z,100202.99
2022-09-07T17:34:19.865Z,100203.93
2022-09-07T17:36:48.343Z,100205.55
2022-09-07T17:39:17.613Z,100205.00
2022-09-07T17:41:47.802Z,100203.44
2022-09-07T17:44:16.115Z,100204.98
2022-09-07T17:46:44.109Z,100205.17
2022-09-07T17:49:14.123Z,100203.59
2022-09-07T17:51:42.595Z,100205.05
2022-09-07T17:54:12.094Z,100203.72
2022-09-07T17:56:40.898Z,100205.52
2022-09-07T18:01:56.700Z,100214.22
2022-09-07T18:04:24.635Z,100215.77
2022-09-07T18:06:54.191Z,100217.64
2022-09-07T18:09:22.242Z,100221.61
2022-09-07T18:11:50.685Z,100221.56
2022-09-07T18:14:19.056Z,100220.73
2022-09-07T18:16:48.971Z,100219.49
2022-09-07T18:19:18.381Z,100217.70
2022-09-07T18:21:48.149Z,100222.63
2022-09-07T18:24:18.144Z,100223.15
2022-09-07T18:26:50.632Z,100223.88
2022-09-07T18:29:33.578Z,100227.11
2022-09-07T18:32:05.725Z,100229.34
2022-09-07T18:34:40.651Z,100229.00
2022-09-07T18:37:09.937Z,100227.19
2022-09-07T18:39:37.749Z,100231.98
2022-09-07T18:42:06.165Z,100232.88
2022-09-07T18:47:27.980Z,100233.05
2022-09-07T18:49:58.354Z,100234.39
2022-09-07T18:55:15.515Z,100223.76
2022-09-07T18:57:43.244Z,100222.12
2022-09-07T19:00:11.729Z,100227.17
2022-09-07T19:02:39.516Z,100228.52
2022-09-07T19:07:55.599Z,100229.73
2022-09-07T19:10:23.467Z,100230.30
2022-09-07T19:12:51.438Z,100228.59
2022-09-07T19:15:20.549Z,100233.50
2022-09-07T19:17:48.507Z,100231.36
2022-09-07T19:20:16.433Z,100230.16
2022-09-07T19:22:44.164Z,100233.91
2022-09-07T19:25:12.037Z,100234.27
2022-09-07T19:27:39.872Z,100232.02
2022-09-07T19:30:08.762Z,100233.59
2022-09-07T19:32:36.724Z,100233.65
2022-09-07T19:35:04.897Z,100232.52
2022-09-07T19:37:33.171Z,100229.85
2022-09-07T19:40:02.255Z,100233.27
2022-09-07T19:42:30.846Z,100232.08
2022-09-07T19:44:59.513Z,100230.75
2022-09-07T19:47:27.352Z,100226.89
2022-09-07T19:49:55.184Z,100225.23
2022-09-07T19:52:22.897Z,100227.50
2022-09-07T19:54:50.802Z,100226.06
2022-09-07T19:57:18.865Z,100221.73
2022-09-07T19:59:47.450Z,100215.69
2022-09-07T20:02:15.414Z,100219.95
2022-09-07T20:04:43.287Z,100222.35
2022-09-07T20:07:12.661Z,100225.09
2022-09-07T20:09:40.554Z,100227.59
2022-09-07T20:12:08.725Z,100226.70
2022-09-07T20:14:37.081Z,100227.27
2022-09-07T20:17:04.874Z,100230.70
2022-09-07T20:19:32.733Z,100229.75
2022-09-07T20:22:00.423Z,100229.31
2022-09-07T20:24:28.668Z,100232.98
2022-09-07T20:26:56.515Z,100229.99
2022-09-07T20:29:27.652Z,100229.49
2022-09-07T20:32:00.629Z,100229.92
2022-09-07T20:34:29.149Z,100231.06
2022-09-07T20:36:57.275Z,100230.59
2022-09-07T20:39:25.434Z,100225.92
2022-09-07T20:41:53.463Z,100227.02
2022-09-07T20:44:21.381Z,100223.54
2022-09-07T20:46:49.277Z,100221.93
2022-09-07T20:49:17.224Z,100225.63
2022-09-07T20:51:44.977Z,100228.25
2022-09-07T20:54:12.642Z,100231.54
2022-09-07T20:56:40.451Z,100231.11
2022-09-07T20:59:08.524Z,100230.86
2022-09-07T21:01:36.774Z,100229.98
2022-09-07T21:04:06.352Z,100226.73
2022-09-07T21:06:44.410Z,100229.30
2022-09-07T21:09:12.176Z,100225.95
2022-09-07T21:11:44.189Z,100227.17
2022-09-07T21:14:13.962Z,100226.61
2022-09-07T21:16:42.808Z,100225.35
2022-09-07T21:19:13.778Z,100228.73
2022-09-07T21:21:42.472Z,100230.27
2022-09-07T21:24:18.331Z,100230.02
2022-09-07T21:26:46.923Z,100228.67
2022-09-07T21:29:19.114Z,100224.23
2022-09-07T21:31:47.771Z,100220.52
2022-09-07T21:34:16.075Z,100219.92
2022-09-07T21:36:44.025Z,100219.69
2022-09-07T21:39:14.464Z,100223.44
2022-09-07T21:41:43.541Z,100221.50
2022-09-07T21:44:13.631Z,100218.30
2022-09-07T21:46:42.161Z,100215.25
2022-09-07T21:49:10.088Z,100215.05
2022-09-07T21:51:38.181Z,100214.76
2022-09-07T21:54:06.433Z,100217.60
2022-09-07T21:56:34.188Z,100216.77
2022-09-07T21:59:02.571Z,100213.19
2022-09-07T22:01:31.052Z,100215.82
2022-09-07T22:04:00.556Z,100216.14
2022-09-07T22:06:29.623Z,100218.09
2022-09-07T22:08:57.416Z,100220.20
2022-09-07T22:11:26.848Z,100221.17
2022-09-07T22:13:55.912Z,100215.52
2022-09-07T22:16:23.904Z,100209.21
2022-09-07T22:18:52.058Z,100206.98
2022-09-07T22:21:21.157Z,100202.32
2022-09-07T22:23:50.146Z,100203.89
2022-09-07T22:26:19.445Z,100203.41
2022-09-07T22:28:47.391Z,100201.84
2022-09-07T22:31:15.089Z,100200.08
2022-09-07T22:33:43.401Z,100195.27
2022-09-07T22:36:22.578Z,100193.62
2022-09-07T22:38:52.585Z,100194.20
2022-09-07T22:41:21.992Z,100190.71
2022-09-07T22:43:51.067Z,100188.93
2022-09-07T22:46:20.350Z,100183.38
2022-09-07T22:48:48.473Z,100183.75
2022-09-07T22:51:16.845Z,100184.44
2022-09-07T22:53:44.835Z,100181.73
2022-09-07T22:56:14.116Z,100181.74
2022-09-07T22:58:49.329Z,100183.33
2022-09-07T23:01:17.922Z,100182.13
2022-09-07T23:03:45.782Z,100182.48
2022-09-07T23:06:26.138Z,100185.27
2022-09-07T23:08:55.044Z,100186.65
2022-09-07T23:11:24.333Z,100183.04
2022-09-07T23:13:53.215Z,100178.79
2022-09-07T23:16:21.564Z,100179.76
2022-09-07T23:18:49.450Z,100177.81
2022-09-07T23:21:17.452Z,100176.79
2022-09-07T23:23:49.314Z,100176.48
2022-09-07T23:26:17.130Z,100177.50
2022-09-07T23:28:44.952Z,100176.77
2022-09-07T23:31:12.809Z,100177.77
2022-09-07T23:33:40.795Z,100176.70
2022-09-07T23:36:09.868Z,100173.85
2022-09-07T23:38:37.631Z,100175.63
2022-09-07T23:41:05.600Z,100176.73
2022-09-07T23:43:33.724Z,100174.55
2022-09-07T23:46:01.995Z,100174.02
2022-09-07T23:48:30.276Z,100177.81
2022-09-07T23:50:58.234Z,100173.15
2022-09-07T23:53:26.182Z,100175.33
2022-09-07T23:55:53.979Z,100173.80
2022-09-07T23:58:22.318Z,100171.26
