createdAt,value
2022-09-07T00:00:50.748Z,100.00
2022-09-07T00:03:17.624Z,100.00
2022-09-07T00:05:46.112Z,100.00
2022-09-07T00:08:13.608Z,100.00
2022-09-07T00:10:40.302Z,100.00
2022-09-07T00:13:08.206Z,100.00
2022-09-07T00:15:39.457Z,100.00
2022-09-07T00:18:06.018Z,100.00
2022-09-07T00:20:32.436Z,100.00
2022-09-07T00:22:59.087Z,100.00
2022-09-07T00:25:25.481Z,100.00
2022-09-07T00:27:51.886Z,100.00
2022-09-07T00:30:18.635Z,100.00
2022-09-07T00:32:45.010Z,100.00
2022-09-07T00:35:11.457Z,100.00
2022-09-07T00:37:38.066Z,100.00
2022-09-07T00:40:05.576Z,100.00
2022-09-07T00:42:32.059Z,100.00
2022-09-07T00:45:14.242Z,100.00
2022-09-07T00:47:47.254Z,100.00
2022-09-07T00:50:23.706Z,100.00
2022-09-07T00:52:56.263Z,100.00
2022-09-07T00:55:23.213Z,100.00
2022-09-07T00:57:53.457Z,100.00
2022-09-07T01:00:20.323Z,100.00
2022-09-07T01:02:49.240Z,100.00
2022-09-07T01:05:51.766Z,100.00
2022-09-07T01:08:18.576Z,100.00
2022-09-07T01:10:44.933Z,100.00
2022-09-07T01:13:11.297Z,100.00
2022-09-07T01:15:44.007Z,100.00
2022-09-07T01:18:41.316Z,100.00
2022-09-07T01:21:20.995Z,100.00
2022-09-07T01:24:15.759Z,100.00
2022-09-07T01:27:11.791Z,100.00
2022-09-07T01:29:51.155Z,100.00
2022-09-07T01:32:38.787Z,100.00
2022-09-07T01:35:16.712Z,100.00
2022-09-07T01:37:56.783Z,100.00
2022-09-07T01:40:55.900Z,100.00
2022-09-07T01:43:45.931Z,100.00
2022-09-07T01:46:19.842Z,100.00
2022-09-07T01:48:48.539Z,100.00
2022-09-07T01:51:17.499Z,100.00
2022-09-07T01:53:51.568Z,100.00
2022-09-07T01:56:24.521Z,100.00
2022-09-07T01:58:56.571Z,100.00
2022-09-07T02:01:35.267Z,100.00
2022-09-07T02:04:11.857Z,100.00
2022-09-07T02:06:58.681Z,100.00
2022-09-07T02:09:30.294Z,100.00
2022-09-07T02:11:57.351Z,100.00
2022-09-07T02:14:29.356Z,100.00
2022-09-07T02:17:14.864Z,100.00
2022-09-07T02:19:48.539Z,100.00
2022-09-07T02:22:18.772Z,100.00
2022-09-07T02:24:50.515Z,100.00
2022-09-07T02:27:29.470Z,100.00
2022-09-07T02:29:55.899Z,100.00
2022-09-07T02:32:22.375Z,100.00
2022-09-07T02:34:49.724Z,100.00
2022-09-07T02:37:19.067Z,100.00
2022-09-07T02:39:45.786Z,100.00
2022-09-07T02:42:12.201Z,100.00
2022-09-07T02:44:41.793Z,100.00
2022-09-07T02:47:14.346Z,100.00
2022-09-07T02:50:05.507Z,100.00
2022-09-07T02:53:15.285Z,100.00
2022-09-07T02:56:07.304Z,100.00
2022-09-07T02:58:52.442Z,100.00
2022-09-07T03:01:41.497Z,100.00
2022-09-07T03:04:18.104Z,100.00
2022-09-07T03:06:51.830Z,100.00
2022-09-07T03:09:22.967Z,100.00
2022-09-07T03:11:50.304Z,100.00
2022-09-07T03:14:23.646Z,100.00
2022-09-07T03:16:52.868Z,100.00
2022-09-07T03:19:19.325Z,100.00
2022-09-07T03:21:46.013Z,100.00
2022-09-07T03:24:12.720Z,100.00
2022-09-07T03:26:41.565Z,100.00
2022-09-07T03:29:07.962Z,100.00
2022-09-07T03:31:35.494Z,100.00
2022-09-07T03:34:02.819Z,100.00
2022-09-07T03:36:30.572Z,100.00
2022-09-07T03:38:57.400Z,100.00
2022-09-07T03:41:23.726Z,100.00
2022-09-07T03:43:50.087Z,100.00
2022-09-07T03:46:17.175Z,100.00
2022-09-07T03:48:43.681Z,100.00
2022-09-07T03:51:11.430Z,100.00
2022-09-07T03:53:40.233Z,100.00
2022-09-07T03:56:09.845Z,100.00
2022-09-07T03:58:36.856Z,100.00
2022-09-07T04:01:09.194Z,100.00
2022-09-07T04:03:35.984Z,100.00
2022-09-07T04:06:04.284Z,100.00
2022-09-07T04:08:33.123Z,100.00
2022-09-07T04:11:02.342Z,100.00
2022-09-07T04:13:30.235Z,100.00
2022-09-07T04:15:57.384Z,100.00
2022-09-07T04:18:24.402Z,100.00
2022-09-07T04:20:51.783Z,100.00
2022-09-07T04:23:19.226Z,100.00
2022-09-07T04:25:52.204Z,100.00
2022-09-07T04:28:20.283Z,100.00
2022-09-07T04:30:47.551Z,100.00
2022-09-07T04:33:14.847Z,100.00
2022-09-07T04:35:42.759Z,100.00
2022-09-07T04:38:14.021Z,100.00
2022-09-07T04:40:40.680Z,100.00
2022-09-07T04:43:07.091Z,100.00
2022-09-07T04:45:36.597Z,100.00
2022-09-07T04:48:03.938Z,100.00
2022-09-07T04:50:30.449Z,100.00
2022-09-07T04:52:56.808Z,100.00
2022-09-07T04:55:23.194Z,100.00
2022-09-07T04:57:50.135Z,100.00
2022-09-07T05:00:17.114Z,100.00
2022-09-07T05:02:43.559Z,100.00
2022-09-07T05:05:10.004Z,100.00
2022-09-07T05:07:36.433Z,100.00
2022-09-07T05:10:03.205Z,100.00
2022-09-07T05:12:29.935Z,100.00
2022-09-07T05:14:56.322Z,100.00
2022-09-07T05:17:23.003Z,100.00
2022-09-07T05:19:49.421Z,100.00
2022-09-07T05:22:15.914Z,100.00
2022-09-07T05:24:42.370Z,100.00
2022-09-07T05:27:08.899Z,100.00
2022-09-07T05:30:05.927Z,100.00
2022-09-07T05:32:21.713Z,100.00
2022-09-07T05:34:50.878Z,100.00
2022-09-07T05:37:18.816Z,100.00
2022-09-07T05:39:45.365Z,100.00
2022-09-07T05:42:11.735Z,100.00
2022-09-07T05:44:45.749Z,100.00
2022-09-07T05:47:13.129Z,100.00
2022-09-07T05:49:39.793Z,100.00
2022-09-07T05:52:06.682Z,100.00
2022-09-07T05:54:33.395Z,100.00
2022-09-07T05:56:59.778Z,100.00
2022-09-07T05:59:26.136Z,100.00
2022-09-07T06:01:52.614Z,100.00
2022-09-07T06:04:19.509Z,100.00
2022-09-07T06:06:59.342Z,100.00
2022-09-07T06:09:32.281Z,100.00
2022-09-07T06:11:58.667Z,100.00
2022-09-07T06:14:25.107Z,100.00
2022-09-07T06:16:51.826Z,100.00
2022-09-07T06:19:18.541Z,100.00
2022-09-07T06:21:44.985Z,100.00
2022-09-07T06:24:11.485Z,100.00
2022-09-07T06:26:37.847Z,100.00
2022-09-07T06:29:04.312Z,100.00
2022-09-07T06:31:30.845Z,100.00
2022-09-07T06:33:57.402Z,100.00
2022-09-07T06:36:26.116Z,100.00
2022-09-07T06:38:53.171Z,100.00
2022-09-07T06:44:08.183Z,100.00
2022-09-07T06:49:20.943Z,100.00
2022-09-07T06:51:47.336Z,100.00
2022-09-07T06:57:00.540Z,100.00
2022-09-07T06:59:26.910Z,100.00
2022-09-07T07:01:53.614Z,100.00
2022-09-07T07:04:20.142Z,100.00
2022-09-07T07:06:46.694Z,100.00
2022-09-07T07:09:13.456Z,100.00
2022-09-07T07:11:40.037Z,100.00
2022-09-07T07:14:06.450Z,100.00
2022-09-07T07:16:33.068Z,100.00
2022-09-07T07:18:59.511Z,100.00
2022-09-07T07:21:27.183Z,100.00
2022-09-07T07:23:55.282Z,100.00
2022-09-07T07:26:24.474Z,100.00
2022-09-07T07:29:07.088Z,100.00
2022-09-07T07:31:33.522Z,100.00
2022-09-07T07:34:00.076Z,100.00
2022-09-07T07:36:27.710Z,100.00
2022-09-07T07:44:11.865Z,99.27
2022-09-07T07:46:38.522Z,100.00
2022-09-07T07:49:04.965Z,99.15
2022-09-07T07:51:31.778Z,98.70
2022-09-07T07:54:17.878Z,93.35
2022-09-07T07:56:44.522Z,91.43
2022-09-07T07:59:15.500Z,92.76
2022-09-07T08:01:42.719Z,89.27
2022-09-07T08:04:09.302Z,90.45
2022-09-07T08:06:35.865Z,91.89
2022-09-07T08:09:02.159Z,90.38
2022-09-07T08:11:28.618Z,87.97
2022-09-07T08:13:55.297Z,87.47
2022-09-07T08:16:21.794Z,86.09
2022-09-07T08:18:48.196Z,82.52
2022-09-07T08:21:19.093Z,79.39
2022-09-07T08:23:45.412Z,78.11
2022-09-07T08:26:11.918Z,78.26
2022-09-07T08:28:40.521Z,75.47
2022-09-07T08:31:09.524Z,74.75
2022-09-07T08:33:36.930Z,74.18
2022-09-07T08:36:14.820Z,75.99
2022-09-07T08:38:41.698Z,76.70
2022-09-07T08:41:36.785Z,75.00
2022-09-07T08:44:10.303Z,71.18
2022-09-07T08:46:57.546Z,70.08
2022-09-07T08:49:42.062Z,68.47
2022-09-07T08:52:14.037Z,67.92
2022-09-07T08:54:44.145Z,67.94
2022-09-07T08:57:26.232Z,67.88
2022-09-07T09:00:11.490Z,64.70
2022-09-07T09:02:43.411Z,63.01
2022-09-07T09:05:37.493Z,62.94
2022-09-07T09:08:23.766Z,62.25
2022-09-07T09:11:06.271Z,61.16
2022-09-07T09:13:58.052Z,61.65
2022-09-07T09:16:45.890Z,63.50
2022-09-07T09:19:39.580Z,63.54
2022-09-07T09:22:21.217Z,60.99
2022-09-07T09:24:51.684Z,60.25
2022-09-07T09:27:18.133Z,60.26
2022-09-07T09:29:44.577Z,58.84
2022-09-07T09:32:30.923Z,56.00
2022-09-07T09:35:14.206Z,54.96
2022-09-07T09:37:42.598Z,57.20
2022-09-07T09:40:36.019Z,55.02
2022-09-07T09:43:24.986Z,53.17
2022-09-07T09:48:40.777Z,56.74
2022-09-07T09:54:23.213Z,52.53
2022-09-07T09:56:49.965Z,53.00
2022-09-07T10:05:33.203Z,53.57
2022-09-07T10:07:59.661Z,54.21
2022-09-07T10:10:28.289Z,53.98
2022-09-07T10:12:56.285Z,56.11
2022-09-07T10:15:30.460Z,53.29
2022-09-07T10:17:58.177Z,55.47
2022-09-07T10:20:38.586Z,56.10
2022-09-07T10:23:06.604Z,54.92
2022-09-07T10:25:41.264Z,51.86
2022-09-07T10:28:10.563Z,50.89
2022-09-07T10:30:52.172Z,49.09
2022-09-07T10:33:27.379Z,49.67
2022-09-07T10:35:59.678Z,48.45
2022-09-07T10:38:31.418Z,50.79
2022-09-07T10:41:03.944Z,49.83
2022-09-07T10:43:43.138Z,51.77
2022-09-07T10:46:09.764Z,53.44
2022-09-07T10:49:10.082Z,56.13
2022-09-07T10:51:59.860Z,53.81
2022-09-07T10:54:38.106Z,51.29
2022-09-07T10:57:12.032Z,50.88
2022-09-07T11:00:09.289Z,50.36
2022-09-07T11:03:26.430Z,50.19
2022-09-07T11:06:18.607Z,49.73
2022-09-07T11:09:21.421Z,49.25
2022-09-07T11:12:02.747Z,48.10
2022-09-07T11:14:34.985Z,47.79
2022-09-07T11:17:06.108Z,45.65
2022-09-07T11:20:07.828Z,43.41
2022-09-07T11:22:42.343Z,41.38
2022-09-07T11:25:29.650Z,42.18
2022-09-07T11:28:02.065Z,41.67
2022-09-07T11:30:34.161Z,40.87
2022-09-07T11:33:26.975Z,40.27
2022-09-07T11:36:00.251Z,41.34
2022-09-07T11:38:35.263Z,40.50
2022-09-07T11:41:22.073Z,39.51
2022-09-07T11:43:56.578Z,39.87
2022-09-07T11:46:45.150Z,44.14
2022-09-07T11:49:21.596Z,49.67
2022-09-07T11:51:55.278Z,50.82
2022-09-07T11:54:32.798Z,49.02
2022-09-07T11:57:30.813Z,47.36
2022-09-07T12:00:06.906Z,47.98
2022-09-07T12:03:22.535Z,48.09
2022-09-07T12:06:07.722Z,48.89
2022-09-07T12:08:53.497Z,50.76
2022-09-07T12:11:54.481Z,50.97
2022-09-07T12:14:29.704Z,49.08
2022-09-07T12:17:05.387Z,49.06
2022-09-07T12:19:31.990Z,48.58
2022-09-07T12:21:59.256Z,46.70
2022-09-07T12:24:53.797Z,47.02
2022-09-07T12:27:20.310Z,46.04
2022-09-07T12:29:51.225Z,45.51
2022-09-07T12:32:57.706Z,45.87
2022-09-07T12:35:27.883Z,45.75
2022-09-07T12:37:56.085Z,45.14
2022-09-07T12:40:28.699Z,44.94
2022-09-07T12:43:13.253Z,44.38
2022-09-07T12:45:39.610Z,44.13
2022-09-07T12:48:14.955Z,42.88
2022-09-07T12:50:51.031Z,41.90
2022-09-07T12:53:30.789Z,42.21
2022-09-07T12:56:21.719Z,40.94
2022-09-07T12:59:26.557Z,41.09
2022-09-07T13:02:15.368Z,41.32
2022-09-07T13:05:06.747Z,40.71
2022-09-07T13:08:17.502Z,39.22
2022-09-07T13:10:44.613Z,39.13
2022-09-07T13:13:14.211Z,38.93
2022-09-07T13:15:49.486Z,39.50
2022-09-07T13:18:28.247Z,39.38
2022-09-07T13:21:06.938Z,39.51
2022-09-07T13:23:43.689Z,39.62
2022-09-07T13:26:13.098Z,39.84
2022-09-07T13:28:57.584Z,40.02
2022-09-07T13:31:40.065Z,39.08
2022-09-07T13:34:34.221Z,42.86
2022-09-07T13:37:01.973Z,43.63
2022-09-07T13:39:32.407Z,43.63
2022-09-07T13:42:00.519Z,42.56
2022-09-07T13:44:33.568Z,42.34
2022-09-07T13:47:25.034Z,41.64
2022-09-07T13:50:42.998Z,40.11
2022-09-07T13:53:26.208Z,40.36
2022-09-07T13:56:09.090Z,40.58
2022-09-07T13:58:41.755Z,40.83
2022-09-07T14:01:21.800Z,40.01
2022-09-07T14:03:50.772Z,41.58
2022-09-07T14:06:20.413Z,42.21
2022-09-07T14:08:52.439Z,42.59
2022-09-07T14:11:24.827Z,42.53
2022-09-07T14:14:20.428Z,42.87
2022-09-07T14:17:01.396Z,43.91
2022-09-07T14:19:45.038Z,43.90
2022-09-07T14:22:16.321Z,44.18
2022-09-07T14:24:49.454Z,43.27
2022-09-07T14:27:23.613Z,42.89
2022-09-07T14:29:50.352Z,42.63
2022-09-07T14:32:22.423Z,43.13
2022-09-07T14:34:49.901Z,43.48
2022-09-07T14:37:19.320Z,44.30
2022-09-07T14:39:49.327Z,42.90
2022-09-07T14:42:20.945Z,42.90
2022-09-07T14:44:47.587Z,43.02
2022-09-07T14:47:30.366Z,43.81
2022-09-07T14:50:00.319Z,42.99
2022-09-07T14:52:43.019Z,42.26
2022-09-07T14:55:39.728Z,42.94
2022-09-07T14:58:15.481Z,42.97
2022-09-07T15:01:37.000Z,42.99
2022-09-07T15:03:51.492Z,42.65
2022-09-07T15:09:29.760Z,42.56
2022-09-07T15:12:27.267Z,41.46
2022-09-07T15:15:29.749Z,42.19
2022-09-07T15:18:03.211Z,42.52
2022-09-07T15:20:34.827Z,41.98
2022-09-07T15:23:03.997Z,40.97
2022-09-07T15:25:31.442Z,40.90
2022-09-07T15:27:58.312Z,41.29
2022-09-07T15:30:24.831Z,41.76
2022-09-07T15:32:51.350Z,42.61
2022-09-07T15:35:17.806Z,41.73
2022-09-07T15:41:03.775Z,42.16
2022-09-07T15:43:28.711Z,42.57
2022-09-07T15:45:55.425Z,42.58
2022-09-07T15:48:25.205Z,42.52
2022-09-07T15:50:59.807Z,42.30
2022-09-07T15:56:13.214Z,41.71
2022-09-07T15:58:39.604Z,42.22
2022-09-07T16:03:53.713Z,42.25
2022-09-07T16:06:21.742Z,42.53
2022-09-07T16:08:51.528Z,43.20
2022-09-07T16:11:23.967Z,42.92
2022-09-07T16:14:01.709Z,42.07
2022-09-07T16:19:20.494Z,42.15
2022-09-07T16:21:47.335Z,41.27
2022-09-07T16:24:14.053Z,42.00
2022-09-07T16:26:40.588Z,42.26
2022-09-07T16:29:07.872Z,42.86
2022-09-07T16:31:35.093Z,43.21
2022-09-07T16:34:02.354Z,43.44
2022-09-07T16:36:28.819Z,43.65
2022-09-07T16:38:58.013Z,43.40
2022-09-07T16:41:27.472Z,43.54
2022-09-07T16:43:54.745Z,43.84
2022-09-07T16:46:24.144Z,43.99
2022-09-07T16:48:51.556Z,43.73
2022-09-07T16:51:20.478Z,44.08
2022-09-07T16:53:48.395Z,43.83
2022-09-07T16:56:17.343Z,43.66
2022-09-07T16:58:48.045Z,44.35
2022-09-07T17:01:19.745Z,44.23
2022-09-07T17:03:47.325Z,44.53
2022-09-07T17:06:14.967Z,44.85
2022-09-07T17:08:44.459Z,44.97
2022-09-07T17:11:14.083Z,45.74
2022-09-07T17:13:41.847Z,45.40
2022-09-07T17:16:09.748Z,45.90
2022-09-07T17:21:23.668Z,45.88
2022-09-07T17:23:55.394Z,45.63
2022-09-07T17:26:26.669Z,45.93
2022-09-07T17:28:56.540Z,46.49
2022-09-07T17:34:14.962Z,47.21
2022-09-07T17:36:42.609Z,47.04
2022-09-07T17:39:18.224Z,46.98
2022-09-07T17:41:47.270Z,46.81
2022-09-07T17:44:13.694Z,46.48
2022-09-07T17:46:40.285Z,46.72
2022-09-07T17:49:07.032Z,46.72
2022-09-07T17:51:33.670Z,47.18
2022-09-07T17:54:01.936Z,46.81
2022-09-07T17:56:28.993Z,47.75
2022-09-07T18:00:10.712Z,48.27
2022-09-07T18:01:42.068Z,48.23
2022-09-07T18:04:10.037Z,49.57
2022-09-07T18:06:37.191Z,57.34
2022-09-07T18:09:05.649Z,54.82
2022-09-07T18:11:49.101Z,57.68
2022-09-07T18:14:16.561Z,58.01
2022-09-07T18:16:45.232Z,60.27
2022-09-07T18:19:12.793Z,62.19
2022-09-07T18:21:40.922Z,61.47
2022-09-07T18:24:13.509Z,63.22
2022-09-07T18:26:41.169Z,60.28
2022-09-07T18:29:25.966Z,62.98
2022-09-07T18:31:55.079Z,67.92
2022-09-07T18:34:24.748Z,73.07
2022-09-07T18:36:51.257Z,77.54
2022-09-07T18:39:17.599Z,83.19
2022-09-07T18:41:44.559Z,92.65
2022-09-07T18:46:57.530Z,100.00
2022-09-07T18:49:25.012Z,100.00
2022-09-07T18:54:38.890Z,100.00
2022-09-07T18:57:06.675Z,100.00
2022-09-07T18:59:34.089Z,100.00
2022-09-07T19:02:04.402Z,100.00
2022-09-07T19:07:19.733Z,100.00
2022-09-07T19:09:46.218Z,100.00
2022-09-07T19:12:12.545Z,100.00
2022-09-07T19:14:39.141Z,100.00
2022-09-07T19:17:05.563Z,100.00
2022-09-07T19:19:31.969Z,100.00
2022-09-07T19:21:58.376Z,100.00
2022-09-07T19:24:24.944Z,100.00
2022-09-07T19:26:51.439Z,100.00
2022-09-07T19:29:18.553Z,100.00
2022-09-07T19:31:50.285Z,100.00
2022-09-07T19:34:16.628Z,100.00
2022-09-07T19:36:42.959Z,100.00
2022-09-07T19:39:10.164Z,100.00
2022-09-07T19:41:36.618Z,100.00
2022-09-07T19:44:02.953Z,100.00
2022-09-07T19:46:29.378Z,100.00
2022-09-07T19:48:56.266Z,100.00
2022-09-07T19:51:22.686Z,100.00
2022-09-07T19:53:49.094Z,100.00
2022-09-07T19:56:17.832Z,100.00
2022-09-07T19:58:45.572Z,100.00
2022-09-07T20:01:18.199Z,100.00
2022-09-07T20:03:46.079Z,100.00
2022-09-07T20:06:18.406Z,100.00
2022-09-07T20:08:45.622Z,100.00
2022-09-07T20:11:14.559Z,100.00
2022-09-07T20:13:41.771Z,100.00
2022-09-07T20:16:12.177Z,100.00
2022-09-07T20:18:38.439Z,100.00
2022-09-07T20:21:18.340Z,100.00
2022-09-07T20:23:45.731Z,100.00
2022-09-07T20:26:14.423Z,100.00
2022-09-07T20:28:41.878Z,100.00
2022-09-07T20:31:11.336Z,100.00
2022-09-07T20:33:37.886Z,100.00
2022-09-07T20:36:06.596Z,100.00
2022-09-07T20:38:39.235Z,100.00
2022-09-07T20:41:05.784Z,100.00
2022-09-07T20:43:32.137Z,100.00
2022-09-07T20:46:00.045Z,100.00
2022-09-07T20:48:27.884Z,100.00
2022-09-07T20:51:01.669Z,100.00
2022-09-07T20:53:30.542Z,100.00
2022-09-07T20:56:09.539Z,100.00
2022-09-07T20:58:35.868Z,100.00
2022-09-07T21:01:02.767Z,100.00
2022-09-07T21:03:29.619Z,100.00
2022-09-07T21:05:56.002Z,100.00
2022-09-07T21:08:22.597Z,100.00
2022-09-07T21:10:49.316Z,100.00
2022-09-07T21:13:15.891Z,100.00
2022-09-07T21:15:44.039Z,100.00
2022-09-07T21:18:14.329Z,100.00
2022-09-07T21:21:18.354Z,100.00
2022-09-07T21:23:40.753Z,100.00
2022-09-07T21:26:07.321Z,100.00
2022-09-07T21:28:33.732Z,100.00
2022-09-07T21:31:03.138Z,100.00
2022-09-07T21:33:32.443Z,100.00
2022-09-07T21:36:07.693Z,100.00
2022-09-07T21:38:35.453Z,100.00
2022-09-07T21:41:14.750Z,100.00
2022-09-07T21:43:41.877Z,100.00
2022-09-07T21:46:15.687Z,100.00
2022-09-07T21:48:42.709Z,100.00
2022-09-07T21:51:09.555Z,100.00
2022-09-07T21:53:35.973Z,100.00
2022-09-07T21:56:05.196Z,100.00
2022-09-07T21:58:32.877Z,100.00
2022-09-07T22:01:00.225Z,100.00
2022-09-07T22:03:27.103Z,100.00
2022-09-07T22:05:53.559Z,100.00
2022-09-07T22:08:19.929Z,100.00
2022-09-07T22:10:46.350Z,100.00
2022-09-07T22:13:13.467Z,100.00
2022-09-07T22:15:41.210Z,100.00
2022-09-07T22:18:15.068Z,100.00
2022-09-07T22:20:41.632Z,100.00
2022-09-07T22:23:08.455Z,100.00
2022-09-07T22:25:34.870Z,100.00
2022-09-07T22:28:01.453Z,100.00
2022-09-07T22:30:28.763Z,100.00
2022-09-07T22:32:55.405Z,100.00
2022-09-07T22:35:24.334Z,100.00
2022-09-07T22:37:52.538Z,100.00
2022-09-07T22:40:18.916Z,100.00
2022-09-07T22:42:45.643Z,100.00
2022-09-07T22:45:12.234Z,100.00
2022-09-07T22:47:38.869Z,100.00
2022-09-07T22:50:06.163Z,100.00
2022-09-07T22:52:32.746Z,100.00
2022-09-07T22:54:59.095Z,100.00
2022-09-07T22:57:25.687Z,100.00
2022-09-07T22:59:52.371Z,100.00
2022-09-07T23:02:18.724Z,100.00
2022-09-07T23:04:45.231Z,100.00
2022-09-07T23:07:11.914Z,100.00
2022-09-07T23:09:38.286Z,100.00
2022-09-07T23:12:05.076Z,100.00
2022-09-07T23:14:31.465Z,100.00
2022-09-07T23:16:57.926Z,100.00
2022-09-07T23:19:24.894Z,100.00
2022-09-07T23:21:51.812Z,100.00
2022-09-07T23:24:19.002Z,100.00
2022-09-07T23:26:45.966Z,100.00
2022-09-07T23:29:13.780Z,100.00
2022-09-07T23:31:40.391Z,100.00
2022-09-07T23:34:07.701Z,100.00
2022-09-07T23:36:34.411Z,100.00
2022-09-07T23:39:02.581Z,100.00
2022-09-07T23:41:28.990Z,100.00
2022-09-07T23:43:55.783Z,100.00
2022-09-07T23:46:22.717Z,100.00
2022-09-07T23:48:49.801Z,100.00
2022-09-07T23:51:21.284Z,100.00
2022-09-07T23:53:50.907Z,100.00
2022-09-07T23:56:17.297Z,100.00
2022-09-07T23:58:43.791Z,100.00
