createdAt,value
2022-11-30T00:00:47.744Z,89.82
2022-11-30T00:03:14.334Z,84.97
2022-11-30T00:05:40.816Z,72.72
2022-11-30T00:08:07.249Z,89.18
2022-11-30T00:10:33.697Z,81.10
2022-11-30T00:13:00.157Z,78.22
2022-11-30T00:15:26.653Z,81.00
2022-11-30T00:17:57.220Z,76.30
2022-11-30T00:20:23.862Z,85.15
2022-11-30T00:22:50.384Z,79.80
2022-11-30T00:25:16.876Z,84.63
2022-11-30T00:27:43.354Z,80.00
2022-11-30T00:30:10.574Z,79.18
2022-11-30T00:32:37.043Z,79.25
2022-11-30T00:35:03.459Z,79.30
2022-11-30T00:37:29.899Z,89.22
2022-11-30T00:39:56.399Z,83.03
2022-11-30T00:42:23.238Z,78.30
2022-11-30T00:44:49.675Z,74.78
2022-11-30T00:47:16.133Z,79.07
2022-11-30T00:49:42.571Z,74.18
2022-11-30T00:52:09.004Z,77.22
2022-11-30T00:54:35.494Z,72.93
2022-11-30T00:57:01.979Z,80.65
2022-11-30T00:59:28.437Z,82.20
2022-11-30T01:01:55.229Z,76.15
2022-11-30T01:04:21.745Z,82.18
2022-11-30T01:06:48.774Z,84.20
2022-11-30T01:09:15.247Z,79.13
2022-11-30T01:11:41.888Z,84.15
2022-11-30T01:14:08.308Z,78.70
2022-11-30T01:16:35.948Z,85.97
2022-11-30T01:19:03.519Z,71.22
2022-11-30T01:21:33.066Z,81.32
2022-11-30T01:23:59.553Z,83.85
2022-11-30T01:26:25.996Z,87.03
2022-11-30T01:28:56.251Z,78.97
2022-11-30T01:31:24.713Z,90.28
2022-11-30T01:33:54.507Z,87.55
2022-11-30T01:36:25.723Z,89.38
2022-11-30T01:38:55.106Z,80.15
2022-11-30T01:41:30.999Z,78.82
2022-11-30T01:44:06.498Z,80.75
2022-11-30T01:46:59.080Z,90.57
2022-11-30T01:49:31.700Z,81.15
2022-11-30T01:52:00.835Z,82.38
2022-11-30T01:54:32.065Z,93.15
2022-11-30T01:57:22.981Z,80.30
2022-11-30T01:59:52.942Z,74.55
2022-11-30T02:02:25.877Z,85.00
2022-11-30T02:04:52.364Z,83.05
2022-11-30T02:07:19.037Z,84.63
2022-11-30T02:09:45.574Z,79.50
2022-11-30T02:12:26.168Z,80.57
2022-11-30T02:14:55.310Z,83.97
2022-11-30T02:17:43.092Z,84.18
2022-11-30T02:20:33.529Z,96.10
2022-11-30T02:23:16.782Z,82.82
2022-11-30T02:26:09.302Z,87.10
2022-11-30T02:29:08.958Z,81.20
2022-11-30T02:31:48.341Z,80.40
2022-11-30T02:34:17.739Z,78.45
2022-11-30T02:36:46.088Z,83.80
2022-11-30T02:39:12.530Z,78.20
2022-11-30T02:41:40.594Z,78.32
2022-11-30T02:44:10.301Z,79.35
2022-11-30T02:47:10.847Z,87.95
2022-11-30T02:49:58.541Z,79.95
2022-11-30T02:52:27.352Z,93.03
2022-11-30T02:54:59.070Z,82.85
2022-11-30T02:57:25.498Z,82.25
2022-11-30T02:59:52.169Z,85.10
2022-11-30T03:02:18.665Z,82.50
2022-11-30T03:04:45.334Z,85.40
2022-11-30T03:07:11.972Z,92.13
2022-11-30T03:09:38.425Z,80.90
2022-11-30T03:12:04.947Z,82.72
2022-11-30T03:14:31.413Z,85.45
2022-11-30T03:16:57.868Z,83.63
2022-11-30T03:19:24.382Z,82.65
2022-11-30T03:21:50.804Z,86.28
2022-11-30T03:24:17.356Z,79.18
2022-11-30T03:26:44.030Z,82.90
2022-11-30T03:29:10.710Z,88.78
2022-11-30T03:31:37.157Z,83.82
2022-11-30T03:34:03.647Z,77.05
2022-11-30T03:36:30.107Z,83.35
2022-11-30T03:38:56.539Z,83.80
2022-11-30T03:41:22.967Z,83.70
2022-11-30T03:43:49.420Z,90.22
2022-11-30T03:46:16.098Z,89.45
2022-11-30T03:48:42.597Z,86.07
2022-11-30T03:51:10.203Z,94.30
2022-11-30T03:53:36.916Z,77.47
2022-11-30T03:56:07.039Z,89.35
2022-11-30T03:58:33.716Z,85.30
2022-11-30T04:01:07.467Z,82.32
2022-11-30T04:03:35.930Z,83.35
2022-11-30T04:06:03.598Z,90.05
2022-11-30T04:08:31.201Z,88.53
2022-11-30T04:11:01.219Z,83.13
2022-11-30T04:13:29.058Z,79.45
2022-11-30T04:15:56.128Z,81.65
2022-11-30T04:18:24.387Z,77.35
2022-11-30T04:20:52.461Z,83.47
2022-11-30T04:23:19.936Z,91.40
2022-11-30T04:25:47.971Z,84.82
2022-11-30T04:28:15.987Z,81.80
2022-11-30T04:30:43.434Z,83.00
2022-11-30T04:33:09.920Z,84.68
2022-11-30T04:35:41.316Z,85.47
2022-11-30T04:38:07.821Z,85.50
2022-11-30T04:40:34.345Z,82.40
2022-11-30T04:43:00.763Z,82.82
2022-11-30T04:45:30.100Z,86.50
2022-11-30T04:48:00.721Z,84.10
2022-11-30T04:50:27.257Z,78.93
2022-11-30T04:52:53.668Z,87.13
2022-11-30T04:55:20.109Z,84.95
2022-11-30T04:57:47.272Z,83.55
2022-11-30T05:00:16.035Z,82.57
2022-11-30T05:02:46.356Z,92.47
2022-11-30T05:05:17.684Z,89.07
2022-11-30T05:07:44.343Z,82.10
2022-11-30T05:10:11.162Z,78.95
2022-11-30T05:12:37.600Z,83.55
2022-11-30T05:15:04.364Z,87.90
2022-11-30T05:17:30.776Z,87.30
2022-11-30T05:19:57.342Z,81.32
2022-11-30T05:22:26.007Z,92.95
2022-11-30T05:24:52.452Z,83.85
2022-11-30T05:27:22.578Z,89.35
2022-11-30T05:29:49.467Z,89.13
2022-11-30T05:32:15.917Z,85.93
2022-11-30T05:34:50.495Z,94.13
2022-11-30T05:37:18.757Z,83.28
2022-11-30T05:39:45.186Z,83.57
2022-11-30T05:42:11.804Z,100.07
2022-11-30T05:44:38.294Z,86.90
2022-11-30T05:47:04.858Z,81.28
2022-11-30T05:49:31.466Z,78.70
2022-11-30T05:51:57.936Z,92.90
2022-11-30T05:54:24.395Z,82.30
2022-11-30T05:56:54.643Z,84.53
2022-11-30T05:59:22.377Z,83.38
2022-11-30T06:01:49.105Z,82.30
2022-11-30T06:04:15.648Z,94.45
2022-11-30T06:06:42.082Z,79.53
2022-11-30T06:09:08.565Z,76.70
2022-11-30T06:11:35.006Z,92.88
2022-11-30T06:14:01.550Z,81.85
2022-11-30T06:16:27.994Z,78.57
2022-11-30T06:18:54.515Z,79.88
2022-11-30T06:21:24.722Z,85.05
2022-11-30T06:23:52.247Z,80.20
2022-11-30T06:26:18.695Z,83.47
2022-11-30T06:28:48.220Z,90.97
2022-11-30T06:31:16.374Z,77.32
2022-11-30T06:33:43.158Z,83.85
2022-11-30T06:36:12.410Z,79.18
2022-11-30T06:38:38.860Z,84.20
2022-11-30T06:41:08.454Z,76.78
2022-11-30T06:43:36.228Z,88.45
2022-11-30T06:46:03.794Z,80.50
2022-11-30T06:48:30.759Z,90.90
2022-11-30T06:50:58.535Z,85.85
2022-11-30T06:53:25.287Z,84.80
2022-11-30T06:55:52.022Z,79.55
2022-11-30T06:58:18.493Z,78.25
2022-11-30T07:00:44.990Z,84.55
2022-11-30T07:03:12.103Z,83.15
2022-11-30T07:05:45.695Z,76.05
2022-11-30T07:08:13.674Z,78.95
2022-11-30T07:10:47.211Z,78.63
2022-11-30T07:13:15.816Z,76.28
2022-11-30T07:15:43.216Z,80.60
2022-11-30T07:18:10.842Z,78.38
2022-11-30T07:20:38.347Z,87.93
2022-11-30T07:23:23.636Z,84.63
2022-11-30T07:26:06.310Z,76.25
2022-11-30T07:28:42.868Z,70.38
2022-11-30T07:31:23.772Z,72.53
2022-11-30T07:33:50.902Z,70.90
2022-11-30T07:36:19.233Z,74.00
2022-11-30T07:38:46.027Z,76.10
2022-11-30T07:41:12.997Z,91.90
2022-11-30T07:43:39.986Z,79.25
2022-11-30T07:46:07.172Z,88.75
2022-11-30T07:48:35.171Z,75.82
2022-11-30T07:51:03.331Z,84.00
2022-11-30T07:53:29.801Z,77.13
2022-11-30T07:56:01.863Z,81.95
2022-11-30T07:58:30.076Z,77.88
2022-11-30T08:01:05.220Z,83.97
2022-11-30T08:03:36.602Z,82.10
2022-11-30T08:06:09.877Z,87.18
2022-11-30T08:08:38.636Z,72.80
2022-11-30T08:11:06.694Z,75.78
2022-11-30T08:13:33.593Z,71.10
2022-11-30T08:16:08.063Z,74.45
2022-11-30T08:18:35.098Z,73.85
2022-11-30T08:21:03.719Z,81.13
2022-11-30T08:23:42.019Z,77.57
2022-11-30T08:26:12.589Z,79.18
2022-11-30T08:28:40.150Z,74.97
2022-11-30T08:31:13.421Z,68.38
2022-11-30T08:33:40.130Z,72.50
2022-11-30T08:36:18.343Z,90.82
2022-11-30T08:38:46.091Z,80.00
2022-11-30T08:41:15.303Z,73.85
2022-11-30T08:43:42.422Z,65.20
2022-11-30T08:46:42.547Z,75.47
2022-11-30T08:49:19.833Z,68.82
2022-11-30T08:52:15.254Z,76.60
2022-11-30T08:54:31.304Z,86.28
2022-11-30T08:56:59.078Z,69.07
2022-11-30T08:59:25.538Z,76.53
2022-11-30T09:01:52.003Z,69.43
2022-11-30T09:04:18.491Z,66.50
2022-11-30T09:06:44.929Z,62.83
2022-11-30T09:09:11.397Z,60.97
2022-11-30T09:11:38.027Z,79.80
2022-11-30T09:14:05.259Z,69.80
2022-11-30T09:16:32.096Z,66.10
2022-11-30T09:18:58.796Z,70.20
2022-11-30T09:21:25.944Z,77.45
2022-11-30T09:23:53.444Z,67.03
2022-11-30T09:26:21.399Z,68.97
2022-11-30T09:28:48.328Z,59.38
2022-11-30T09:31:23.196Z,78.25
2022-11-30T09:33:50.166Z,68.20
2022-11-30T09:36:19.384Z,71.28
2022-11-30T09:38:46.815Z,71.85
2022-11-30T09:41:13.209Z,77.55
2022-11-30T09:43:54.043Z,68.25
2022-11-30T09:46:26.315Z,72.80
2022-11-30T09:49:10.669Z,77.28
2022-11-30T09:54:14.996Z,64.65
2022-11-30T09:56:43.790Z,70.88
2022-11-30T09:59:24.841Z,78.72
2022-11-30T10:01:56.599Z,68.32
2022-11-30T10:04:42.503Z,66.45
2022-11-30T10:07:24.277Z,76.22
2022-11-30T10:10:32.201Z,69.78
2022-11-30T10:13:17.556Z,74.18
2022-11-30T10:15:56.081Z,73.65
2022-11-30T10:18:36.832Z,69.53
2022-11-30T10:21:27.808Z,73.40
2022-11-30T10:24:15.023Z,71.60
2022-11-30T10:26:51.891Z,79.78
2022-11-30T10:29:20.789Z,70.75
2022-11-30T10:31:50.855Z,71.85
2022-11-30T10:34:30.797Z,69.35
2022-11-30T10:37:14.332Z,68.00
2022-11-30T10:39:56.998Z,64.60
2022-11-30T10:42:41.245Z,68.85
2022-11-30T10:47:48.105Z,60.83
2022-11-30T10:50:17.340Z,72.13
2022-11-30T10:52:48.442Z,72.95
2022-11-30T10:55:20.243Z,69.93
2022-11-30T10:57:49.241Z,67.28
2022-11-30T11:00:18.744Z,75.32
2022-11-30T11:02:48.135Z,73.97
2022-11-30T11:05:28.345Z,59.78
2022-11-30T11:08:07.250Z,65.88
2022-11-30T11:10:45.143Z,69.57
2022-11-30T11:13:21.500Z,62.78
2022-11-30T11:15:58.185Z,70.45
2022-11-30T11:18:28.042Z,67.10
2022-11-30T11:21:06.762Z,70.95
2022-11-30T11:23:43.973Z,68.13
2022-11-30T11:26:22.662Z,65.22
2022-11-30T11:28:51.429Z,66.65
2022-11-30T11:31:32.826Z,64.28
2022-11-30T11:33:59.385Z,64.07
2022-11-30T11:36:31.351Z,61.05
2022-11-30T11:38:58.984Z,70.88
2022-11-30T11:41:31.361Z,74.03
2022-11-30T11:44:21.224Z,74.55
2022-11-30T11:47:01.322Z,67.93
2022-11-30T11:49:31.643Z,63.08
2022-11-30T11:52:04.211Z,67.38
2022-11-30T11:54:36.210Z,71.20
2022-11-30T11:57:03.164Z,72.75
2022-11-30T11:59:40.530Z,70.15
2022-11-30T12:02:27.872Z,62.17
2022-11-30T12:04:59.239Z,71.25
2022-11-30T12:07:46.986Z,68.22
2022-11-30T12:10:51.239Z,71.40
2022-11-30T12:13:19.144Z,69.60
2022-11-30T12:16:04.548Z,67.65
2022-11-30T12:18:49.283Z,67.50
2022-11-30T12:21:26.185Z,69.82
2022-11-30T12:24:04.699Z,63.72
2022-11-30T12:26:57.694Z,64.90
2022-11-30T12:29:34.357Z,67.45
2022-11-30T12:32:10.822Z,74.80
2022-11-30T12:35:01.138Z,72.93
2022-11-30T12:37:43.006Z,72.60
2022-11-30T12:40:23.727Z,78.43
2022-11-30T12:42:54.149Z,76.85
2022-11-30T12:45:37.301Z,81.20
2022-11-30T12:48:09.653Z,78.30
2022-11-30T12:50:50.283Z,73.95
2022-11-30T12:53:38.787Z,73.07
2022-11-30T12:56:19.813Z,78.25
2022-11-30T12:59:14.500Z,76.80
2022-11-30T13:02:09.525Z,79.88
2022-11-30T13:04:45.286Z,75.55
2022-11-30T13:07:25.356Z,69.55
2022-11-30T13:10:02.995Z,80.15
2022-11-30T13:12:36.292Z,82.82
2022-11-30T13:15:21.840Z,80.28
2022-11-30T13:17:50.010Z,88.50
2022-11-30T13:20:33.888Z,95.35
2022-11-30T13:23:08.059Z,91.93
2022-11-30T13:26:09.453Z,88.57
2022-11-30T13:28:41.910Z,92.78
2022-11-30T13:31:14.743Z,88.18
2022-11-30T13:33:45.848Z,95.85
2022-11-30T13:36:38.207Z,91.65
2022-11-30T13:39:25.162Z,86.35
2022-11-30T13:42:18.840Z,87.20
2022-11-30T13:44:45.573Z,95.00
2022-11-30T13:47:29.401Z,87.85
2022-11-30T13:50:00.347Z,94.80
2022-11-30T13:52:58.029Z,97.85
2022-11-30T13:55:33.652Z,97.28
2022-11-30T13:58:00.090Z,97.80
2022-11-30T14:00:29.874Z,99.57
2022-11-30T14:03:17.807Z,99.30
2022-11-30T14:05:48.477Z,98.15
2022-11-30T14:08:17.976Z,97.88
2022-11-30T14:10:54.768Z,91.72
2022-11-30T14:13:22.729Z,92.55
2022-11-30T14:16:02.846Z,96.25
2022-11-30T14:18:38.538Z,88.85
2022-11-30T14:21:19.701Z,100.07
2022-11-30T14:23:55.365Z,98.00
2022-11-30T14:26:31.815Z,93.28
2022-11-30T14:29:09.211Z,96.70
2022-11-30T14:32:16.384Z,91.63
2022-11-30T14:34:47.903Z,99.93
2022-11-30T14:37:25.170Z,104.15
2022-11-30T14:39:56.518Z,102.10
2022-11-30T14:42:25.975Z,102.00
2022-11-30T14:44:53.315Z,97.63
2022-11-30T14:47:24.286Z,100.45
2022-11-30T14:49:54.036Z,99.22
2022-11-30T14:52:51.718Z,102.20
2022-11-30T14:55:51.421Z,102.30
2022-11-30T14:58:50.827Z,101.90
2022-11-30T15:01:21.696Z,119.90
2022-11-30T15:03:51.565Z,90.53
2022-11-30T15:06:20.869Z,102.88
2022-11-30T15:08:56.544Z,92.97
2022-11-30T15:11:23.837Z,106.15
2022-11-30T15:13:53.931Z,108.97
2022-11-30T15:16:21.887Z,107.57
2022-11-30T15:18:49.338Z,110.68
2022-11-30T15:21:20.051Z,100.47
2022-11-30T15:23:50.968Z,115.80
2022-11-30T15:26:23.940Z,107.10
2022-11-30T15:29:04.758Z,101.05
2022-11-30T15:31:37.402Z,120.63
2022-11-30T15:34:05.095Z,126.05
2022-11-30T15:36:38.192Z,85.97
2022-11-30T15:39:07.137Z,92.07
2022-11-30T15:41:34.885Z,106.53
2022-11-30T15:44:02.382Z,102.80
2022-11-30T15:46:46.100Z,117.10
2022-11-30T15:49:25.823Z,108.38
2022-11-30T15:52:16.929Z,106.53
2022-11-30T15:54:58.645Z,100.65
2022-11-30T15:57:27.409Z,112.57
2022-11-30T16:00:07.952Z,120.38
2022-11-30T16:02:37.105Z,119.88
2022-11-30T16:05:10.893Z,132.35
2022-11-30T16:07:53.115Z,104.82
2022-11-30T16:10:23.703Z,113.82
2022-11-30T16:12:51.908Z,131.25
2022-11-30T16:15:24.480Z,121.13
2022-11-30T16:17:52.590Z,109.53
2022-11-30T16:20:20.845Z,112.72
2022-11-30T16:22:48.497Z,107.35
2022-11-30T16:25:20.086Z,115.63
2022-11-30T16:27:47.929Z,116.80
2022-11-30T16:30:17.521Z,90.82
2022-11-30T16:32:44.186Z,100.47
2022-11-30T16:35:56.437Z,97.78
2022-11-30T16:38:24.269Z,108.25
2022-11-30T16:40:53.925Z,114.18
2022-11-30T16:43:20.544Z,107.50
2022-11-30T16:45:47.129Z,113.57
2022-11-30T16:48:16.687Z,90.57
2022-11-30T16:50:44.644Z,99.93
2022-11-30T16:53:16.436Z,106.18
2022-11-30T16:55:43.313Z,98.78
2022-11-30T16:58:09.828Z,97.55
2022-11-30T17:00:39.578Z,116.90
2022-11-30T17:03:08.803Z,110.10
2022-11-30T17:05:36.055Z,117.25
2022-11-30T17:08:03.059Z,116.63
2022-11-30T17:10:29.556Z,98.03
2022-11-30T17:12:55.983Z,106.55
2022-11-30T17:15:23.859Z,118.80
2022-11-30T17:17:50.626Z,113.40
2022-11-30T17:20:17.970Z,112.13
2022-11-30T17:22:45.408Z,104.22
2022-11-30T17:25:19.840Z,104.78
2022-11-30T17:27:48.835Z,117.47
2022-11-30T17:30:17.536Z,103.43
2022-11-30T17:32:44.455Z,106.38
2022-11-30T17:35:11.070Z,114.00
2022-11-30T17:37:37.909Z,103.68
2022-11-30T17:40:05.212Z,104.43
2022-11-30T17:42:31.783Z,128.95
2022-11-30T17:44:58.491Z,130.25
2022-11-30T17:47:25.686Z,112.50
2022-11-30T17:49:52.252Z,92.68
2022-11-30T17:52:18.677Z,111.57
2022-11-30T17:54:45.514Z,128.20
2022-11-30T17:57:12.241Z,119.47
2022-11-30T17:59:38.677Z,109.07
2022-11-30T18:02:05.477Z,96.05
2022-11-30T18:04:32.082Z,122.82
2022-11-30T18:06:58.608Z,128.85
2022-11-30T18:09:25.046Z,112.18
2022-11-30T18:11:51.457Z,121.13
2022-11-30T18:14:17.956Z,126.78
2022-11-30T18:16:44.616Z,130.68
2022-11-30T18:19:15.036Z,128.50
2022-11-30T18:21:44.177Z,108.65
2022-11-30T18:24:11.832Z,115.07
2022-11-30T18:26:39.337Z,117.05
2022-11-30T18:29:06.939Z,121.20
2022-11-30T18:31:33.664Z,129.75
2022-11-30T18:34:02.972Z,123.97
2022-11-30T18:36:30.158Z,130.93
2022-11-30T18:38:56.740Z,116.28
2022-11-30T18:41:26.380Z,115.32
2022-11-30T18:43:53.604Z,127.53
2022-11-30T18:46:20.236Z,112.75
2022-11-30T18:48:50.178Z,122.80
2022-11-30T18:51:23.540Z,112.80
2022-11-30T18:53:50.368Z,127.03
2022-11-30T18:56:19.231Z,118.88
2022-11-30T18:58:46.990Z,121.88
2022-11-30T19:01:14.900Z,121.80
2022-11-30T19:03:42.042Z,121.60
2022-11-30T19:06:12.737Z,136.00
2022-11-30T19:08:40.202Z,121.07
2022-11-30T19:11:08.384Z,125.80
2022-11-30T19:13:35.335Z,128.90
2022-11-30T19:16:03.235Z,122.50
2022-11-30T19:18:29.886Z,133.10
2022-11-30T19:20:56.692Z,128.45
2022-11-30T19:23:23.683Z,128.32
2022-11-30T19:25:50.181Z,99.40
2022-11-30T19:28:16.881Z,104.60
2022-11-30T19:30:43.440Z,105.15
2022-11-30T19:33:09.976Z,105.38
2022-11-30T19:35:36.535Z,93.70
2022-11-30T19:38:03.102Z,103.40
2022-11-30T19:40:30.247Z,102.43
2022-11-30T19:42:56.917Z,97.90
2022-11-30T19:45:23.861Z,95.35
2022-11-30T19:47:50.525Z,87.90
2022-11-30T19:50:17.296Z,88.43
2022-11-30T19:52:43.983Z,115.70
2022-11-30T19:55:11.019Z,100.30
2022-11-30T19:57:37.765Z,105.00
2022-11-30T20:00:06.406Z,88.32
2022-11-30T20:02:33.517Z,77.90
2022-11-30T20:05:00.224Z,78.97
2022-11-30T20:07:27.299Z,87.32
2022-11-30T20:09:54.001Z,89.38
2022-11-30T20:12:20.748Z,84.97
2022-11-30T20:14:50.163Z,94.13
2022-11-30T20:17:16.915Z,83.38
2022-11-30T20:19:43.549Z,90.78
2022-11-30T20:22:13.114Z,92.22
2022-11-30T20:24:39.560Z,82.63
2022-11-30T20:27:06.024Z,92.88
2022-11-30T20:29:32.495Z,88.47
2022-11-30T20:32:01.245Z,82.15
2022-11-30T20:34:33.973Z,88.30
2022-11-30T20:37:02.701Z,87.30
2022-11-30T20:39:29.416Z,92.55
2022-11-30T20:41:55.922Z,90.07
2022-11-30T20:44:22.434Z,93.53
2022-11-30T20:46:48.875Z,90.50
2022-11-30T20:49:18.296Z,99.68
2022-11-30T20:51:45.764Z,95.60
2022-11-30T20:54:12.916Z,103.15
2022-11-30T20:56:40.425Z,91.63
2022-11-30T20:59:12.318Z,92.40
2022-11-30T21:04:07.644Z,94.03
2022-11-30T21:06:34.215Z,106.28
2022-11-30T21:09:00.792Z,88.70
2022-11-30T21:11:29.583Z,105.82
2022-11-30T21:13:57.426Z,111.40
2022-11-30T21:16:28.491Z,92.10
2022-11-30T21:18:57.391Z,98.55
2022-11-30T21:21:28.655Z,87.32
2022-11-30T21:23:56.875Z,100.03
2022-11-30T21:26:25.404Z,91.65
2022-11-30T21:28:53.913Z,90.43
2022-11-30T21:31:22.242Z,109.78
2022-11-30T21:33:53.133Z,114.60
2022-11-30T21:36:21.742Z,111.25
2022-11-30T21:38:52.564Z,111.88
2022-11-30T21:41:19.037Z,99.72
2022-11-30T21:43:46.611Z,87.80
2022-11-30T21:46:14.980Z,116.28
2022-11-30T21:48:44.603Z,92.13
2022-11-30T21:51:15.936Z,100.75
2022-11-30T21:53:44.988Z,105.97
2022-11-30T21:56:16.377Z,104.28
2022-11-30T21:58:44.342Z,110.28
2022-11-30T22:01:16.138Z,113.95
2022-11-30T22:03:43.733Z,112.43
2022-11-30T22:06:16.198Z,107.72
2022-11-30T22:08:42.853Z,114.53
2022-11-30T22:11:17.256Z,116.80
2022-11-30T22:13:44.200Z,127.63
2022-11-30T22:16:13.106Z,105.57
2022-11-30T22:18:40.350Z,115.82
2022-11-30T22:21:13.037Z,109.32
2022-11-30T22:23:43.060Z,100.85
2022-11-30T22:26:20.632Z,114.88
2022-11-30T22:28:49.884Z,106.72
2022-11-30T22:31:18.943Z,100.03
2022-11-30T22:33:46.604Z,101.90
2022-11-30T22:36:16.517Z,108.55
2022-11-30T22:38:43.422Z,104.60
2022-11-30T22:41:15.803Z,106.95
2022-11-30T22:43:44.433Z,102.35
2022-11-30T22:46:41.910Z,115.28
2022-11-30T22:49:14.606Z,103.47
2022-11-30T22:51:47.778Z,103.63
2022-11-30T22:54:17.184Z,90.07
2022-11-30T22:56:44.863Z,95.93
2022-11-30T22:59:12.544Z,102.75
2022-11-30T23:01:47.771Z,98.78
2022-11-30T23:04:17.569Z,97.18
2022-11-30T23:06:44.894Z,91.18
2022-11-30T23:09:14.157Z,111.78
2022-11-30T23:11:41.349Z,102.75
2022-11-30T23:14:08.048Z,101.43
2022-11-30T23:16:36.082Z,88.47
2022-11-30T23:19:02.732Z,98.13
2022-11-30T23:21:40.681Z,101.95
2022-11-30T23:24:14.812Z,87.20
2022-11-30T23:26:43.065Z,79.20
2022-11-30T23:29:14.610Z,94.28
2022-11-30T23:31:42.775Z,97.95
2022-11-30T23:34:19.259Z,92.00
2022-11-30T23:36:46.046Z,77.22
2022-11-30T23:39:15.528Z,93.05
2022-11-30T23:41:42.669Z,78.88
2022-11-30T23:44:13.435Z,82.40
2022-11-30T23:46:40.197Z,85.90
2022-11-30T23:49:08.295Z,71.30
2022-11-30T23:51:35.237Z,94.00
2022-11-30T23:54:01.706Z,99.68
2022-11-30T23:56:28.126Z,87.93
2022-11-30T23:58:54.643Z,87.75
