createdAt,value
2019-02-27T00:00:17.174Z,4.34
2019-02-27T00:01:17.626Z,4.35
2019-02-27T00:02:17.077Z,4.37
2019-02-27T00:03:17.012Z,4.40
2019-02-27T00:04:16.983Z,4.30
2019-02-27T00:05:16.909Z,4.34
2019-02-27T00:06:16.855Z,4.35
2019-02-27T00:07:20.874Z,4.33
2019-02-27T00:08:16.730Z,4.31
2019-02-27T00:09:16.695Z,4.35
2019-02-27T00:10:16.628Z,4.30
2019-02-27T00:11:16.568Z,4.33
2019-02-27T00:12:16.871Z,4.35
2019-02-27T00:13:16.448Z,4.41
2019-02-27T00:14:16.430Z,4.40
2019-02-27T00:15:16.342Z,4.33
2019-02-27T00:16:16.281Z,4.33
2019-02-27T00:17:18.220Z,4.30
2019-02-27T00:18:16.178Z,4.35
2019-02-27T00:19:16.150Z,4.38
2019-02-27T00:20:16.062Z,4.26
2019-02-27T00:21:16.014Z,4.33
2019-02-27T00:22:17.719Z,4.30
2019-02-27T00:23:15.900Z,4.35
2019-02-27T00:24:15.833Z,4.28
2019-02-27T00:25:15.829Z,4.23
2019-02-27T00:26:15.727Z,4.27
2019-02-27T00:27:15.675Z,4.30
2019-02-27T00:28:15.618Z,4.28
2019-02-27T00:29:15.562Z,4.28
2019-02-27T00:30:15.532Z,4.27
2019-02-27T00:31:15.450Z,4.30
2019-02-27T00:32:18.248Z,4.31
2019-02-27T00:33:15.346Z,4.33
2019-02-27T00:34:15.285Z,4.22
2019-02-27T00:35:15.247Z,4.28
2019-02-27T00:36:15.172Z,4.26
2019-02-27T00:37:18.713Z,4.28
2019-02-27T00:38:15.072Z,4.27
2019-02-27T00:39:15.001Z,4.30
2019-02-27T00:40:14.976Z,4.23
2019-02-27T00:41:14.903Z,4.19
2019-02-27T00:42:19.488Z,4.13
2019-02-27T00:43:14.777Z,4.05
2019-02-27T00:44:14.739Z,4.05
2019-02-27T00:45:14.693Z,4.12
2019-02-27T00:46:14.615Z,4.09
2019-02-27T00:47:17.051Z,3.98
2019-02-27T00:48:14.499Z,4.01
2019-02-27T00:49:14.434Z,3.98
2019-02-27T00:50:14.417Z,4.08
2019-02-27T00:51:14.333Z,3.95
2019-02-27T00:52:18.056Z,4.01
2019-02-27T00:53:14.218Z,3.98
2019-02-27T00:54:14.162Z,3.98
2019-02-27T00:55:14.133Z,3.95
2019-02-27T00:56:14.051Z,4.04
2019-02-27T00:57:15.204Z,4.02
2019-02-27T00:58:13.943Z,4.02
2019-02-27T00:59:13.883Z,4.01
2019-02-27T01:00:13.848Z,3.98
2019-02-27T01:01:13.774Z,4.05
2019-02-27T01:02:13.711Z,4.01
2019-02-27T01:03:13.660Z,4.01
2019-02-27T01:04:13.606Z,4.05
2019-02-27T01:05:13.589Z,4.02
2019-02-27T01:06:14.770Z,4.04
2019-02-27T01:07:13.431Z,4.01
2019-02-27T01:08:13.396Z,4.01
2019-02-27T01:09:13.320Z,4.05
2019-02-27T01:10:13.302Z,4.01
2019-02-27T01:11:13.217Z,4.01
2019-02-27T01:12:13.159Z,3.97
2019-02-27T01:13:13.096Z,4.04
2019-02-27T01:14:13.046Z,3.94
2019-02-27T01:15:13.009Z,3.95
2019-02-27T01:16:17.033Z,4.00
2019-02-27T01:17:12.873Z,3.90
2019-02-27T01:18:12.818Z,3.86
2019-02-27T01:19:12.765Z,3.82
2019-02-27T01:20:12.733Z,3.83
2019-02-27T01:21:12.655Z,3.82
2019-02-27T01:22:12.598Z,3.86
2019-02-27T01:23:12.547Z,3.83
2019-02-27T01:24:14.933Z,3.84
2019-02-27T01:25:12.459Z,3.79
2019-02-27T01:26:12.373Z,3.80
2019-02-27T01:27:12.315Z,3.83
2019-02-27T01:28:12.258Z,3.72
2019-02-27T01:29:12.206Z,3.74
2019-02-27T01:30:12.198Z,3.70
2019-02-27T01:31:12.097Z,3.68
2019-02-27T01:32:12.036Z,3.68
2019-02-27T01:33:11.975Z,3.72
2019-02-27T01:34:11.958Z,3.70
2019-02-27T01:35:11.895Z,3.70
2019-02-27T01:36:11.815Z,3.72
2019-02-27T01:37:11.757Z,3.72
2019-02-27T01:38:11.713Z,3.68
2019-02-27T01:39:12.036Z,3.66
2019-02-27T01:40:11.611Z,3.72
2019-02-27T01:41:11.596Z,3.70
2019-02-27T01:42:11.468Z,3.65
2019-02-27T01:43:11.434Z,3.59
2019-02-27T01:44:13.700Z,3.70
2019-02-27T01:45:11.339Z,3.73
2019-02-27T01:46:11.244Z,3.68
2019-02-27T01:47:11.206Z,3.70
2019-02-27T01:48:11.135Z,3.61
2019-02-27T01:49:11.082Z,3.61
2019-02-27T01:50:11.029Z,3.62
2019-02-27T01:51:11.010Z,3.64
2019-02-27T01:52:10.913Z,3.58
2019-02-27T01:53:10.861Z,3.62
2019-02-27T01:54:12.264Z,3.58
2019-02-27T01:55:10.740Z,3.59
2019-02-27T01:56:10.714Z,3.52
2019-02-27T01:57:10.641Z,3.51
2019-02-27T01:58:10.574Z,3.55
2019-02-27T01:59:10.514Z,3.52
2019-02-27T02:00:10.468Z,3.55
2019-02-27T02:01:10.427Z,3.54
2019-02-27T02:02:10.353Z,3.62
2019-02-27T02:03:11.128Z,3.62
2019-02-27T02:04:10.237Z,3.56
2019-02-27T02:05:10.181Z,3.61
2019-02-27T02:06:10.155Z,3.62
2019-02-27T02:07:10.078Z,3.59
2019-02-27T02:08:13.466Z,3.56
2019-02-27T02:09:09.956Z,3.61
2019-02-27T02:10:09.895Z,3.59
2019-02-27T02:11:09.867Z,3.61
2019-02-27T02:12:09.787Z,3.55
2019-02-27T02:13:14.831Z,3.59
2019-02-27T02:14:09.673Z,3.58
2019-02-27T02:15:09.617Z,3.62
2019-02-27T02:16:09.594Z,3.66
2019-02-27T02:17:09.506Z,3.72
2019-02-27T02:18:11.880Z,3.68
2019-02-27T02:19:09.395Z,3.83
2019-02-27T02:20:09.342Z,3.77
2019-02-27T02:21:09.321Z,3.76
2019-02-27T02:22:09.227Z,3.76
2019-02-27T02:23:09.169Z,3.83
2019-02-27T02:24:09.116Z,3.76
2019-02-27T02:25:09.054Z,3.65
2019-02-27T02:26:09.028Z,3.76
2019-02-27T02:27:08.961Z,3.76
2019-02-27T02:28:08.890Z,3.80
2019-02-27T02:29:08.833Z,3.79
2019-02-27T02:30:08.774Z,3.83
2019-02-27T02:31:08.753Z,3.79
2019-02-27T02:32:08.663Z,3.79
2019-02-27T02:33:08.609Z,3.83
2019-02-27T02:34:08.553Z,3.70
2019-02-27T02:35:14.789Z,3.72
2019-02-27T02:36:08.468Z,3.79
2019-02-27T02:37:08.388Z,3.74
2019-02-27T02:38:12.065Z,3.70
2019-02-27T02:39:08.272Z,3.64
2019-02-27T02:40:08.235Z,3.66
2019-02-27T02:41:09.333Z,3.56
2019-02-27T02:42:08.105Z,3.62
2019-02-27T02:43:08.059Z,3.58
2019-02-27T02:44:07.988Z,3.62
2019-02-27T02:45:07.937Z,3.62
2019-02-27T02:46:08.796Z,3.59
2019-02-27T02:47:07.846Z,3.64
2019-02-27T02:48:07.761Z,3.58
2019-02-27T02:49:08.494Z,3.58
2019-02-27T02:50:07.658Z,3.61
2019-02-27T02:51:07.595Z,3.62
2019-02-27T02:52:07.571Z,3.59
2019-02-27T02:53:07.482Z,3.64
2019-02-27T02:54:07.434Z,3.62
2019-02-27T02:55:11.955Z,3.62
2019-02-27T02:56:07.327Z,3.66
2019-02-27T02:57:07.305Z,3.62
2019-02-27T02:58:07.997Z,3.66
2019-02-27T02:59:07.144Z,3.58
2019-02-27T03:00:07.100Z,3.46
2019-02-27T03:01:07.112Z,3.51
2019-02-27T03:02:07.010Z,3.54
2019-02-27T03:03:06.932Z,3.52
2019-02-27T03:04:12.501Z,3.47
2019-02-27T03:05:06.810Z,3.43
2019-02-27T03:06:06.752Z,3.36
2019-02-27T03:07:07.213Z,3.36
2019-02-27T03:08:06.669Z,3.41
2019-02-27T03:09:06.602Z,3.29
2019-02-27T03:10:07.398Z,3.29
2019-02-27T03:11:06.478Z,3.27
2019-02-27T03:12:06.441Z,3.22
2019-02-27T03:13:07.431Z,3.32
2019-02-27T03:14:06.301Z,3.24
2019-02-27T03:15:06.247Z,3.24
2019-02-27T03:16:06.202Z,3.18
2019-02-27T03:17:06.153Z,3.22
2019-02-27T03:18:06.076Z,3.17
2019-02-27T03:19:06.559Z,3.19
2019-02-27T03:20:05.957Z,3.12
2019-02-27T03:21:05.925Z,3.14
2019-02-27T03:22:05.898Z,3.09
2019-02-27T03:23:05.787Z,3.06
2019-02-27T03:24:05.741Z,3.12
2019-02-27T03:25:05.779Z,3.15
2019-02-27T03:26:05.645Z,3.17
2019-02-27T03:27:05.605Z,3.12
2019-02-27T03:28:05.919Z,3.12
2019-02-27T03:29:05.457Z,3.12
2019-02-27T03:30:05.404Z,3.15
2019-02-27T03:31:05.368Z,3.12
2019-02-27T03:32:05.302Z,3.14
2019-02-27T03:33:05.269Z,3.17
2019-02-27T03:34:08.164Z,3.10
2019-02-27T03:35:05.111Z,3.09
2019-02-27T03:36:05.061Z,3.04
2019-02-27T03:37:05.002Z,2.99
2019-02-27T03:38:04.987Z,2.97
2019-02-27T03:39:04.894Z,2.99
2019-02-27T03:40:10.900Z,2.99
2019-02-27T03:41:04.778Z,3.00
2019-02-27T03:42:04.715Z,2.94
2019-02-27T03:43:10.061Z,2.96
2019-02-27T03:44:04.612Z,2.97
2019-02-27T03:45:04.545Z,2.92
2019-02-27T03:46:06.198Z,2.86
2019-02-27T03:47:04.438Z,2.92
2019-02-27T03:48:04.411Z,2.92
2019-02-27T03:49:04.631Z,2.91
2019-02-27T03:50:04.267Z,2.91
2019-02-27T03:51:04.214Z,2.88
2019-02-27T03:52:04.153Z,2.89
2019-02-27T03:53:04.216Z,2.82
2019-02-27T03:54:04.042Z,2.86
2019-02-27T03:55:03.988Z,2.81
2019-02-27T03:56:08.711Z,2.81
2019-02-27T03:57:03.865Z,2.83
2019-02-27T03:58:03.843Z,2.86
2019-02-27T03:59:06.090Z,2.83
2019-02-27T04:00:03.704Z,2.76
2019-02-27T04:01:03.665Z,2.86
2019-02-27T04:02:06.199Z,2.79
2019-02-27T04:03:03.560Z,2.83
2019-02-27T04:04:03.485Z,2.83
2019-02-27T04:05:07.116Z,2.78
2019-02-27T04:06:03.367Z,2.92
2019-02-27T04:07:03.307Z,2.86
2019-02-27T04:08:07.285Z,2.96
2019-02-27T04:09:03.189Z,2.94
2019-02-27T04:10:03.146Z,2.89
2019-02-27T04:11:05.873Z,2.97
2019-02-27T04:12:03.024Z,2.92
2019-02-27T04:13:02.990Z,3.01
2019-02-27T04:14:05.431Z,2.92
2019-02-27T04:15:02.853Z,3.00
2019-02-27T04:16:02.798Z,2.96
2019-02-27T04:17:07.070Z,3.01
2019-02-27T04:18:02.709Z,2.91
2019-02-27T04:19:04.499Z,2.96
2019-02-27T04:20:02.575Z,2.94
2019-02-27T04:21:02.516Z,2.99
2019-02-27T04:22:02.458Z,2.99
2019-02-27T04:23:02.437Z,2.94
2019-02-27T04:24:02.356Z,2.96
2019-02-27T04:25:02.288Z,2.99
2019-02-27T04:26:05.323Z,2.94
2019-02-27T04:27:02.187Z,2.94
2019-02-27T04:28:02.145Z,2.85
2019-02-27T04:29:04.844Z,2.82
2019-02-27T04:30:02.007Z,2.78
2019-02-27T04:31:01.950Z,2.88
2019-02-27T04:32:01.901Z,2.83
2019-02-27T04:33:01.901Z,2.85
2019-02-27T04:34:01.783Z,2.79
2019-02-27T04:35:05.906Z,2.76
2019-02-27T04:36:01.660Z,2.81
2019-02-27T04:37:01.609Z,2.73
2019-02-27T04:38:01.549Z,2.76
2019-02-27T04:39:02.427Z,2.68
2019-02-27T04:40:01.428Z,2.78
2019-02-27T04:41:01.374Z,2.61
2019-02-27T04:42:01.327Z,2.63
2019-02-27T04:43:01.264Z,2.71
2019-02-27T04:44:05.363Z,2.63
2019-02-27T04:45:01.208Z,2.73
2019-02-27T04:46:01.120Z,2.74
2019-02-27T04:47:01.044Z,2.78
2019-02-27T04:48:00.989Z,2.67
2019-02-27T04:49:04.043Z,2.64
2019-02-27T04:50:00.862Z,2.73
2019-02-27T04:51:00.810Z,2.67
2019-02-27T04:52:00.754Z,2.65
2019-02-27T04:53:00.693Z,2.74
2019-02-27T04:54:00.669Z,2.74
2019-02-27T04:55:00.588Z,2.74
2019-02-27T04:56:00.523Z,2.73
2019-02-27T04:57:00.468Z,2.61
2019-02-27T04:58:00.467Z,2.63
2019-02-27T04:59:00.392Z,2.60
2019-02-27T05:00:00.301Z,2.63
2019-02-27T05:01:00.245Z,2.70
2019-02-27T05:02:00.194Z,2.65
2019-02-27T05:03:00.142Z,2.70
2019-02-27T05:04:01.414Z,2.70
2019-02-27T05:05:00.043Z,2.70
2019-02-27T05:05:59.965Z,2.63
2019-02-27T05:06:59.965Z,2.60
2019-02-27T05:07:59.851Z,2.60
2019-02-27T05:09:00.276Z,2.61
2019-02-27T05:09:59.739Z,2.63
2019-02-27T05:10:59.687Z,2.64
2019-02-27T05:11:59.633Z,2.57
2019-02-27T05:12:59.562Z,2.57
2019-02-27T05:13:59.531Z,2.46
2019-02-27T05:15:00.968Z,2.46
2019-02-27T05:15:59.397Z,2.47
2019-02-27T05:16:59.721Z,2.45
2019-02-27T05:17:59.302Z,2.49
2019-02-27T05:19:03.589Z,2.46
2019-02-27T05:19:59.173Z,2.47
2019-02-27T05:20:59.107Z,2.42
2019-02-27T05:22:01.128Z,2.34
2019-02-27T05:23:00.341Z,2.39
2019-02-27T05:23:58.984Z,2.32
2019-02-27T05:24:58.881Z,2.32
2019-02-27T05:25:58.822Z,2.29
2019-02-27T05:27:00.822Z,2.34
2019-02-27T05:28:01.065Z,2.21
2019-02-27T05:28:58.681Z,2.24
2019-02-27T05:30:00.027Z,2.16
2019-02-27T05:30:58.540Z,2.16
2019-02-27T05:31:58.482Z,2.14
2019-02-27T05:33:01.825Z,2.20
2019-02-27T05:33:58.421Z,2.20
2019-02-27T05:34:58.311Z,2.20
2019-02-27T05:35:58.252Z,2.06
2019-02-27T05:36:58.195Z,2.14
2019-02-27T05:37:58.141Z,2.11
2019-02-27T05:38:58.092Z,2.11
2019-02-27T05:39:58.055Z,2.03
2019-02-27T05:41:00.020Z,2.03
2019-02-27T05:41:57.910Z,2.11
2019-02-27T05:42:57.869Z,2.07
2019-02-27T05:43:57.797Z,2.02
2019-02-27T05:44:57.768Z,2.06
2019-02-27T05:45:57.677Z,2.03
2019-02-27T05:46:57.631Z,2.03
2019-02-27T05:47:57.587Z,1.99
2019-02-27T05:48:57.512Z,1.99
2019-02-27T05:49:57.954Z,2.06
2019-02-27T05:50:57.398Z,2.09
2019-02-27T05:51:57.337Z,1.95
2019-02-27T05:52:57.288Z,2.04
2019-02-27T05:53:58.452Z,1.95
2019-02-27T05:54:57.223Z,2.03
2019-02-27T05:55:58.460Z,1.98
2019-02-27T05:56:57.053Z,2.02
2019-02-27T05:57:57.000Z,1.99
2019-02-27T05:58:56.942Z,1.94
2019-02-27T05:59:56.909Z,2.06
2019-02-27T06:00:56.831Z,2.03
2019-02-27T06:01:56.767Z,2.02
2019-02-27T06:02:56.893Z,2.06
2019-02-27T06:03:56.656Z,2.07
2019-02-27T06:04:59.164Z,2.09
2019-02-27T06:05:56.542Z,2.07
2019-02-27T06:06:56.491Z,2.02
2019-02-27T06:07:56.432Z,2.02
2019-02-27T06:08:56.384Z,2.04
2019-02-27T06:09:56.366Z,2.07
2019-02-27T06:10:56.313Z,2.03
2019-02-27T06:11:56.200Z,2.02
2019-02-27T06:12:56.146Z,2.11
2019-02-27T06:13:56.088Z,2.22
2019-02-27T06:14:56.050Z,2.17
2019-02-27T06:15:55.972Z,2.13
2019-02-27T06:16:55.913Z,2.17
2019-02-27T06:17:55.860Z,2.25
2019-02-27T06:18:56.243Z,2.31
2019-02-27T06:19:55.765Z,2.25
2019-02-27T06:20:55.683Z,2.25
2019-02-27T06:21:56.378Z,2.24
2019-02-27T06:22:55.571Z,2.27
2019-02-27T06:23:55.516Z,2.17
2019-02-27T06:24:55.481Z,2.22
2019-02-27T06:25:59.019Z,2.27
2019-02-27T06:26:55.363Z,2.24
2019-02-27T06:27:55.292Z,2.28
2019-02-27T06:28:55.227Z,2.25
2019-02-27T06:29:57.092Z,2.22
2019-02-27T06:30:55.113Z,2.27
2019-02-27T06:31:55.097Z,2.25
2019-02-27T06:32:55.001Z,2.25
2019-02-27T06:33:54.943Z,2.31
2019-02-27T06:34:59.044Z,2.22
2019-02-27T06:35:54.834Z,2.25
2019-02-27T06:36:54.773Z,2.31
2019-02-27T06:37:54.717Z,2.25
2019-02-27T06:38:54.660Z,2.27
2019-02-27T06:39:54.623Z,2.28
2019-02-27T06:40:54.565Z,2.32
2019-02-27T06:41:54.536Z,2.29
2019-02-27T06:42:54.802Z,2.29
2019-02-27T06:43:54.369Z,2.27
2019-02-27T06:44:54.345Z,2.32
2019-02-27T06:45:54.391Z,2.32
2019-02-27T06:46:54.723Z,2.31
2019-02-27T06:47:54.147Z,2.28
2019-02-27T06:48:54.093Z,2.34
2019-02-27T06:49:54.028Z,2.35
2019-02-27T06:50:54.010Z,2.28
2019-02-27T06:51:53.922Z,2.34
2019-02-27T06:52:53.859Z,2.29
2019-02-27T06:53:53.799Z,2.35
2019-02-27T06:54:53.750Z,2.32
2019-02-27T06:55:53.751Z,2.35
2019-02-27T06:56:53.631Z,2.35
2019-02-27T06:57:53.568Z,2.34
2019-02-27T06:58:53.517Z,2.35
2019-02-27T06:59:53.460Z,2.42
2019-02-27T07:00:53.427Z,2.50
2019-02-27T07:01:53.339Z,2.42
2019-02-27T07:02:55.449Z,2.49
2019-02-27T07:03:53.247Z,2.50
2019-02-27T07:04:53.180Z,2.58
2019-02-27T07:05:53.138Z,2.53
2019-02-27T07:06:55.361Z,2.58
2019-02-27T07:07:53.007Z,2.58
2019-02-27T07:08:52.948Z,2.57
2019-02-27T07:09:52.900Z,2.63
2019-02-27T07:10:52.856Z,2.60
2019-02-27T07:11:52.780Z,2.73
2019-02-27T07:12:54.692Z,2.68
2019-02-27T07:13:52.667Z,2.70
2019-02-27T07:14:53.931Z,2.78
2019-02-27T07:15:52.581Z,2.86
2019-02-27T07:16:52.484Z,2.85
2019-02-27T07:17:52.442Z,2.86
2019-02-27T07:18:52.406Z,2.86
2019-02-27T07:19:52.338Z,2.91
2019-02-27T07:20:52.288Z,3.09
2019-02-27T07:21:52.207Z,3.10
2019-02-27T07:22:52.149Z,3.25
2019-02-27T07:23:57.752Z,3.21
2019-02-27T07:24:52.033Z,3.25
2019-02-27T07:25:52.014Z,3.40
2019-02-27T07:26:51.924Z,3.52
2019-02-27T07:27:51.875Z,3.61
2019-02-27T07:28:51.815Z,3.64
2019-02-27T07:29:51.759Z,3.83
2019-02-27T07:30:51.729Z,3.84
2019-02-27T07:31:52.092Z,3.98
2019-02-27T07:32:51.589Z,4.08
2019-02-27T07:33:51.528Z,4.12
2019-02-27T07:34:51.509Z,4.19
2019-02-27T07:35:51.454Z,4.33
2019-02-27T07:36:51.369Z,4.40
2019-02-27T07:37:51.313Z,4.33
2019-02-27T07:38:51.252Z,4.56
2019-02-27T07:39:51.199Z,4.56
2019-02-27T07:40:51.163Z,4.66
2019-02-27T07:41:51.087Z,4.88
2019-02-27T07:42:51.028Z,4.86
2019-02-27T07:43:50.971Z,4.88
2019-02-27T07:44:50.914Z,5.04
2019-02-27T07:45:50.899Z,5.13
2019-02-27T07:46:50.817Z,5.19
2019-02-27T07:47:50.747Z,5.16
2019-02-27T07:48:50.692Z,5.28
2019-02-27T07:49:50.643Z,5.39
2019-02-27T07:50:50.613Z,5.46
2019-02-27T07:51:50.531Z,5.49
2019-02-27T07:52:52.055Z,5.54
2019-02-27T07:53:51.461Z,5.64
2019-02-27T07:54:50.361Z,5.76
2019-02-27T07:55:50.569Z,5.80
2019-02-27T07:56:50.258Z,5.97
2019-02-27T07:57:50.212Z,6.00
2019-02-27T07:58:50.143Z,6.08
2019-02-27T07:59:50.086Z,6.19
2019-02-27T08:00:50.553Z,6.34
2019-02-27T08:01:49.980Z,6.37
2019-02-27T08:02:49.924Z,6.52
2019-02-27T08:03:49.861Z,6.55
2019-02-27T08:04:51.685Z,6.53
2019-02-27T08:05:49.775Z,6.63
2019-02-27T08:06:49.763Z,6.67
2019-02-27T08:07:49.985Z,6.73
2019-02-27T08:08:49.608Z,6.93
2019-02-27T08:09:49.647Z,6.95
2019-02-27T08:10:49.539Z,7.03
2019-02-27T08:11:49.547Z,7.17
2019-02-27T08:12:49.422Z,7.28
2019-02-27T08:13:49.342Z,7.28
2019-02-27T08:14:49.284Z,7.42
2019-02-27T08:15:49.228Z,7.54
2019-02-27T08:16:49.237Z,7.69
2019-02-27T08:17:49.226Z,7.76
2019-02-27T08:18:49.085Z,7.94
2019-02-27T08:19:49.019Z,8.09
2019-02-27T08:20:48.983Z,8.29
2019-02-27T08:21:48.960Z,8.41
2019-02-27T08:22:49.642Z,8.55
2019-02-27T08:23:48.802Z,8.80
2019-02-27T08:24:48.750Z,8.88
2019-02-27T08:25:48.724Z,8.99
2019-02-27T08:26:49.171Z,9.08
2019-02-27T08:27:48.612Z,9.15
2019-02-27T08:28:48.539Z,9.32
2019-02-27T08:29:48.479Z,9.37
2019-02-27T08:30:48.426Z,9.46
2019-02-27T08:31:48.402Z,9.58
2019-02-27T08:32:48.327Z,9.54
2019-02-27T08:33:48.323Z,9.64
2019-02-27T08:34:48.276Z,9.58
2019-02-27T08:35:48.166Z,9.67
2019-02-27T08:36:48.150Z,9.67
2019-02-27T08:37:48.082Z,9.76
2019-02-27T08:38:48.005Z,9.77
2019-02-27T08:39:47.959Z,9.76
2019-02-27T08:40:47.901Z,9.75
2019-02-27T08:41:47.904Z,9.85
2019-02-27T08:42:47.821Z,9.90
2019-02-27T08:43:47.745Z,9.95
2019-02-27T08:44:47.700Z,9.97
2019-02-27T08:45:47.645Z,10.00
2019-02-27T08:46:47.618Z,10.10
2019-02-27T08:47:47.536Z,10.18
2019-02-27T08:48:49.916Z,10.18
2019-02-27T08:49:47.425Z,10.23
2019-02-27T08:50:47.506Z,10.28
2019-02-27T08:51:47.347Z,10.19
2019-02-27T08:52:50.107Z,10.27
2019-02-27T08:53:47.228Z,10.33
2019-02-27T08:54:47.172Z,10.35
2019-02-27T08:55:47.121Z,10.43
2019-02-27T08:56:47.876Z,10.40
2019-02-27T08:57:47.013Z,10.52
2019-02-27T08:58:46.963Z,10.52
2019-02-27T08:59:46.912Z,10.67
2019-02-27T09:00:47.327Z,10.53
2019-02-27T09:01:46.831Z,10.59
2019-02-27T09:02:46.758Z,10.62
2019-02-27T09:03:46.711Z,10.60
2019-02-27T09:04:46.663Z,10.65
2019-02-27T09:05:46.613Z,10.68
2019-02-27T09:06:46.575Z,10.64
2019-02-27T09:07:46.492Z,10.78
2019-02-27T09:08:46.437Z,10.79
2019-02-27T09:09:51.362Z,10.79
2019-02-27T09:10:46.340Z,10.87
2019-02-27T09:11:46.342Z,10.78
2019-02-27T09:12:48.825Z,10.92
2019-02-27T09:13:46.185Z,10.93
2019-02-27T09:14:46.144Z,11.00
2019-02-27T09:15:46.088Z,11.05
2019-02-27T09:16:46.060Z,11.10
2019-02-27T09:17:45.986Z,11.17
2019-02-27T09:18:45.935Z,11.20
2019-02-27T09:19:46.471Z,11.22
2019-02-27T09:20:45.835Z,11.43
2019-02-27T09:21:45.800Z,11.33
2019-02-27T09:22:45.732Z,11.33
2019-02-27T09:23:45.687Z,11.48
2019-02-27T09:24:45.624Z,11.58
2019-02-27T09:25:45.580Z,11.62
2019-02-27T09:26:45.632Z,11.63
2019-02-27T09:27:45.478Z,11.71
2019-02-27T09:28:45.418Z,11.66
2019-02-27T09:29:45.370Z,11.71
2019-02-27T09:30:45.325Z,11.71
2019-02-27T09:31:50.824Z,11.68
2019-02-27T09:32:46.056Z,11.80
2019-02-27T09:33:45.172Z,11.90
2019-02-27T09:34:45.118Z,11.88
2019-02-27T09:35:45.058Z,11.91
2019-02-27T09:36:45.045Z,12.09
2019-02-27T09:37:44.963Z,12.14
2019-02-27T09:38:45.269Z,12.20
2019-02-27T09:39:44.863Z,12.25
2019-02-27T09:40:44.810Z,12.45
2019-02-27T09:41:46.979Z,12.47
2019-02-27T09:42:44.757Z,12.55
2019-02-27T09:43:44.708Z,12.68
2019-02-27T09:44:44.612Z,12.71
2019-02-27T09:45:46.483Z,12.76
2019-02-27T09:46:44.503Z,12.80
2019-02-27T09:47:44.487Z,12.90
2019-02-27T09:48:44.402Z,12.91
2019-02-27T09:49:44.358Z,12.96
2019-02-27T09:50:47.564Z,13.08
2019-02-27T09:51:44.259Z,12.98
2019-02-27T09:52:44.227Z,13.11
2019-02-27T09:53:44.155Z,13.19
2019-02-27T09:54:46.777Z,13.11
2019-02-27T09:55:44.056Z,13.08
2019-02-27T09:56:44.043Z,13.12
2019-02-27T09:57:43.988Z,13.06
2019-02-27T09:58:45.562Z,13.12
2019-02-27T09:59:43.847Z,13.06
2019-02-27T10:00:43.804Z,13.09
2019-02-27T10:01:43.752Z,13.11
2019-02-27T10:02:46.394Z,13.13
2019-02-27T10:03:43.657Z,13.18
2019-02-27T10:04:43.611Z,13.31
2019-02-27T10:05:43.547Z,13.31
2019-02-27T10:06:43.526Z,13.41
2019-02-27T10:07:43.482Z,13.49
2019-02-27T10:08:43.403Z,13.50
2019-02-27T10:09:43.346Z,13.53
2019-02-27T10:10:45.811Z,13.52
2019-02-27T10:11:43.249Z,13.59
2019-02-27T10:12:43.233Z,13.50
2019-02-27T10:13:43.145Z,13.56
2019-02-27T10:14:43.104Z,13.55
2019-02-27T10:15:43.051Z,13.65
2019-02-27T10:16:43.023Z,13.59
2019-02-27T10:17:43.694Z,13.72
2019-02-27T10:18:42.905Z,13.77
2019-02-27T10:19:42.847Z,13.86
2019-02-27T10:20:42.811Z,13.83
2019-02-27T10:21:44.567Z,13.92
2019-02-27T10:22:42.731Z,13.92
2019-02-27T10:23:42.647Z,13.88
2019-02-27T10:24:42.630Z,13.89
2019-02-27T10:25:43.585Z,13.88
2019-02-27T10:26:42.501Z,13.78
2019-02-27T10:27:43.985Z,13.86
2019-02-27T10:28:44.007Z,13.90
2019-02-27T10:29:42.377Z,13.80
2019-02-27T10:30:42.310Z,13.90
2019-02-27T10:31:42.259Z,13.97
2019-02-27T10:32:42.264Z,14.05
2019-02-27T10:33:42.833Z,13.96
2019-02-27T10:34:42.111Z,13.96
2019-02-27T10:35:42.071Z,13.93
2019-02-27T10:36:42.037Z,14.01
2019-02-27T10:37:42.011Z,14.14
2019-02-27T10:38:41.927Z,14.14
2019-02-27T10:39:41.862Z,14.20
2019-02-27T10:40:41.821Z,14.18
2019-02-27T10:41:41.755Z,14.22
2019-02-27T10:42:41.726Z,14.22
2019-02-27T10:43:41.685Z,14.29
2019-02-27T10:44:41.612Z,14.23
2019-02-27T10:45:42.232Z,14.30
2019-02-27T10:46:41.505Z,14.38
2019-02-27T10:47:41.463Z,14.41
2019-02-27T10:48:41.432Z,14.25
2019-02-27T10:49:41.373Z,14.26
2019-02-27T10:50:41.312Z,14.30
2019-02-27T10:51:41.569Z,14.36
2019-02-27T10:52:41.209Z,14.40
2019-02-27T10:53:41.190Z,14.43
2019-02-27T10:54:41.112Z,14.40
2019-02-27T10:55:41.065Z,14.45
2019-02-27T10:56:41.010Z,14.53
2019-02-27T10:57:40.962Z,14.56
2019-02-27T10:58:40.937Z,14.53
2019-02-27T10:59:40.867Z,14.55
2019-02-27T11:00:40.828Z,14.59
2019-02-27T11:01:40.768Z,14.68
2019-02-27T11:02:40.718Z,14.63
2019-02-27T11:03:40.692Z,14.68
2019-02-27T11:04:40.615Z,14.74
2019-02-27T11:05:40.575Z,14.69
2019-02-27T11:06:40.515Z,14.69
2019-02-27T11:07:40.484Z,14.77
2019-02-27T11:08:40.445Z,14.78
2019-02-27T11:09:41.294Z,14.82
2019-02-27T11:10:40.324Z,14.74
2019-02-27T11:11:40.270Z,14.82
2019-02-27T11:12:40.218Z,14.89
2019-02-27T11:13:40.203Z,14.89
2019-02-27T11:14:40.118Z,14.84
2019-02-27T11:15:41.443Z,14.93
2019-02-27T11:16:40.023Z,15.00
2019-02-27T11:17:39.996Z,14.99
2019-02-27T11:18:39.957Z,14.97
2019-02-27T11:19:39.880Z,14.99
2019-02-27T11:20:39.820Z,15.06
2019-02-27T11:21:39.773Z,15.11
2019-02-27T11:22:39.722Z,15.04
2019-02-27T11:23:41.150Z,14.99
2019-02-27T11:24:39.643Z,14.99
2019-02-27T11:25:39.581Z,14.97
2019-02-27T11:26:39.529Z,15.03
2019-02-27T11:27:39.749Z,15.15
2019-02-27T11:28:39.434Z,15.18
2019-02-27T11:29:39.404Z,15.21
2019-02-27T11:30:39.335Z,15.30
2019-02-27T11:31:39.284Z,15.28
2019-02-27T11:32:39.256Z,15.39
2019-02-27T11:33:39.186Z,15.36
2019-02-27T11:34:39.166Z,15.39
2019-02-27T11:35:39.086Z,15.39
2019-02-27T11:36:39.671Z,15.37
2019-02-27T11:37:38.979Z,15.39
2019-02-27T11:38:38.937Z,15.40
2019-02-27T11:39:38.917Z,15.24
2019-02-27T11:40:41.789Z,15.28
2019-02-27T11:41:38.786Z,15.28
2019-02-27T11:42:38.734Z,15.35
2019-02-27T11:43:40.830Z,15.32
2019-02-27T11:44:38.722Z,15.32
2019-02-27T11:45:38.593Z,15.27
2019-02-27T11:46:38.956Z,15.32
2019-02-27T11:47:38.490Z,15.32
2019-02-27T11:48:38.443Z,15.40
2019-02-27T11:49:38.770Z,15.48
2019-02-27T11:50:38.355Z,15.54
2019-02-27T11:51:38.308Z,15.50
2019-02-27T11:52:38.243Z,15.57
2019-02-27T11:53:38.194Z,15.60
2019-02-27T11:54:42.939Z,15.55
2019-02-27T11:55:38.097Z,15.73
2019-02-27T11:56:38.048Z,15.62
2019-02-27T11:57:37.993Z,15.72
2019-02-27T11:58:38.510Z,15.73
2019-02-27T11:59:37.936Z,15.75
2019-02-27T12:00:37.864Z,15.77
2019-02-27T12:01:37.808Z,15.79
2019-02-27T12:02:38.011Z,15.82
2019-02-27T12:03:37.730Z,15.95
2019-02-27T12:04:37.714Z,15.91
2019-02-27T12:05:37.612Z,16.06
2019-02-27T12:06:41.309Z,16.10
2019-02-27T12:07:37.517Z,16.16
2019-02-27T12:08:37.464Z,16.02
2019-02-27T12:09:37.476Z,16.08
2019-02-27T12:10:37.379Z,16.09
2019-02-27T12:11:37.335Z,16.34
2019-02-27T12:12:37.277Z,16.65
2019-02-27T12:13:37.216Z,16.75
2019-02-27T12:14:37.228Z,16.83
2019-02-27T12:15:37.176Z,16.83
2019-02-27T12:16:37.063Z,16.86
2019-02-27T12:17:37.018Z,16.82
2019-02-27T12:18:36.974Z,16.82
2019-02-27T12:19:36.929Z,16.79
2019-02-27T12:20:36.892Z,16.72
2019-02-27T12:21:36.824Z,16.76
2019-02-27T12:22:36.770Z,16.84
2019-02-27T12:23:36.730Z,16.91
2019-02-27T12:24:36.672Z,16.99
2019-02-27T12:25:36.654Z,16.96
2019-02-27T12:26:37.624Z,16.87
2019-02-27T12:27:48.293Z,16.83
2019-02-27T12:28:36.494Z,16.84
2019-02-27T12:29:36.453Z,16.80
2019-02-27T12:30:37.423Z,16.74
2019-02-27T12:31:36.332Z,16.65
2019-02-27T12:32:36.276Z,16.56
2019-02-27T12:33:36.223Z,16.57
2019-02-27T12:34:37.074Z,16.44
2019-02-27T12:35:36.157Z,16.41
2019-02-27T12:36:36.085Z,16.41
2019-02-27T12:37:36.036Z,16.38
2019-02-27T12:38:35.988Z,16.47
2019-02-27T12:39:35.937Z,16.43
2019-02-27T12:40:35.921Z,16.44
2019-02-27T12:41:35.838Z,16.49
2019-02-27T12:42:37.505Z,16.44
2019-02-27T12:43:35.741Z,16.47
2019-02-27T12:44:35.699Z,16.47
2019-02-27T12:45:35.706Z,16.41
2019-02-27T12:46:36.986Z,16.41
2019-02-27T12:47:37.638Z,16.53
2019-02-27T12:48:35.503Z,16.46
2019-02-27T12:49:35.443Z,16.43
2019-02-27T12:50:35.434Z,16.46
2019-02-27T12:51:38.298Z,16.47
2019-02-27T12:52:35.296Z,16.50
2019-02-27T12:53:35.266Z,16.50
2019-02-27T12:54:35.206Z,16.49
2019-02-27T12:55:36.282Z,16.44
2019-02-27T12:56:35.136Z,16.47
2019-02-27T12:57:35.066Z,16.53
2019-02-27T12:58:35.014Z,16.66
2019-02-27T12:59:34.961Z,16.66
2019-02-27T13:00:34.919Z,16.75
2019-02-27T13:01:34.891Z,16.72
2019-02-27T13:02:35.859Z,16.64
2019-02-27T13:03:34.758Z,16.68
2019-02-27T13:04:34.716Z,16.76
2019-02-27T13:05:34.674Z,16.90
2019-02-27T13:06:37.227Z,16.96
2019-02-27T13:07:34.577Z,16.90
2019-02-27T13:08:34.522Z,16.89