createdAt,value
2023-01-20T00:00:32.247Z,25.00
2023-01-20T00:03:55.290Z,27.80
2023-01-20T00:06:56.684Z,24.60
2023-01-20T00:09:58.083Z,24.20
2023-01-20T00:12:59.415Z,26.00
2023-01-20T00:16:08.053Z,32.90
2023-01-20T00:19:13.609Z,42.10
2023-01-20T00:22:14.991Z,25.50
2023-01-20T00:25:16.831Z,27.30
2023-01-20T00:28:18.165Z,34.20
2023-01-20T00:31:21.222Z,36.80
2023-01-20T00:34:22.676Z,34.40
2023-01-20T00:37:24.013Z,31.40
2023-01-20T00:40:25.578Z,30.20
2023-01-20T00:43:26.991Z,30.60
2023-01-20T00:46:28.419Z,32.60
2023-01-20T00:49:29.950Z,30.90
2023-01-20T00:52:31.349Z,28.30
2023-01-20T00:55:32.827Z,21.30
2023-01-20T00:58:34.263Z,18.00
2023-01-20T01:01:36.042Z,19.60
2023-01-20T01:04:37.522Z,27.60
2023-01-20T01:07:38.863Z,35.60
2023-01-20T01:10:40.518Z,20.40
2023-01-20T01:13:42.043Z,21.70
2023-01-20T01:16:44.198Z,21.00
2023-01-20T01:19:45.592Z,20.60
2023-01-20T01:22:47.234Z,20.10
2023-01-20T01:25:48.645Z,16.20
2023-01-20T01:28:50.190Z,15.20
2023-01-20T01:31:51.660Z,16.10
2023-01-20T01:34:53.080Z,13.90
2023-01-20T01:37:54.767Z,12.30
2023-01-20T01:40:56.547Z,12.90
2023-01-20T01:44:01.643Z,9.70
2023-01-20T01:47:03.047Z,10.90
2023-01-20T01:50:05.846Z,11.70
2023-01-20T01:53:09.113Z,11.80
2023-01-20T01:56:11.339Z,9.30
2023-01-20T01:59:15.365Z,8.50
2023-01-20T02:02:23.972Z,9.20
2023-01-20T02:05:27.803Z,8.00
2023-01-20T02:08:29.313Z,7.40
2023-01-20T02:11:37.031Z,6.90
2023-01-20T02:14:46.576Z,8.90
2023-01-20T02:18:06.145Z,5.80
2023-01-20T02:21:38.178Z,7.40
2023-01-20T02:25:33.373Z,7.80
2023-01-20T02:28:53.221Z,6.70
2023-01-20T02:32:13.350Z,9.70
2023-01-20T02:35:40.171Z,6.80
2023-01-20T02:38:52.047Z,7.10
2023-01-20T02:42:00.496Z,7.30
2023-01-20T02:45:05.770Z,5.40
2023-01-20T02:48:24.008Z,5.10
2023-01-20T02:51:31.098Z,5.60
2023-01-20T02:54:35.862Z,6.80
2023-01-20T02:57:48.180Z,5.50
2023-01-20T03:01:12.852Z,8.30
2023-01-20T03:04:18.146Z,5.60
2023-01-20T03:07:23.329Z,6.20
2023-01-20T03:10:29.897Z,5.10
2023-01-20T03:13:36.228Z,6.10
2023-01-20T03:16:39.590Z,4.40
2023-01-20T03:19:41.167Z,4.20
2023-01-20T03:22:42.834Z,5.40
2023-01-20T03:25:47.013Z,5.20
2023-01-20T03:28:49.164Z,5.90
2023-01-20T03:31:56.568Z,4.50
2023-01-20T03:34:58.584Z,4.90
2023-01-20T03:38:00.104Z,4.60
2023-01-20T03:41:19.728Z,6.20
2023-01-20T03:44:30.302Z,5.60
2023-01-20T03:47:54.560Z,5.70
2023-01-20T03:51:10.777Z,12.60
2023-01-20T03:54:17.962Z,9.90
2023-01-20T03:57:25.714Z,13.20
2023-01-20T04:00:30.637Z,10.40
2023-01-20T04:03:38.088Z,10.60
2023-01-20T04:06:43.031Z,7.30
2023-01-20T04:09:51.935Z,7.60
2023-01-20T04:12:53.740Z,10.90
2023-01-20T04:15:56.595Z,6.70
2023-01-20T04:18:58.199Z,4.90
2023-01-20T04:22:05.863Z,5.10
2023-01-20T04:25:21.553Z,4.60
2023-01-20T04:28:22.979Z,4.50
2023-01-20T04:31:30.668Z,4.50
2023-01-20T04:34:32.814Z,7.30
2023-01-20T04:37:34.200Z,7.30
2023-01-20T04:40:35.754Z,5.10
2023-01-20T04:43:37.125Z,5.30
2023-01-20T04:46:38.589Z,5.40
2023-01-20T04:49:40.054Z,4.20
2023-01-20T04:52:42.060Z,4.50
2023-01-20T04:55:43.445Z,4.10
2023-01-20T04:58:47.509Z,4.30
2023-01-20T05:01:48.865Z,3.80
2023-01-20T05:04:50.318Z,4.10
2023-01-20T05:07:52.755Z,4.20
2023-01-20T05:10:54.420Z,4.50
2023-01-20T05:13:55.739Z,6.50
2023-01-20T05:16:57.343Z,3.30
2023-01-20T05:19:58.746Z,3.60
2023-01-20T05:23:01.478Z,5.30
2023-01-20T05:26:02.928Z,3.50
2023-01-20T05:29:04.556Z,3.80
2023-01-20T05:32:05.893Z,2.50
2023-01-20T05:35:08.254Z,8.00
2023-01-20T05:38:09.616Z,4.30
2023-01-20T05:41:11.632Z,3.40
2023-01-20T05:44:14.228Z,3.60
2023-01-20T05:47:15.715Z,3.30
2023-01-20T05:50:17.190Z,3.40
2023-01-20T05:53:19.015Z,3.70
2023-01-20T05:56:20.459Z,5.00
2023-01-20T05:59:23.255Z,4.40
2023-01-20T06:02:24.599Z,5.60
2023-01-20T06:05:26.381Z,5.10
2023-01-20T06:08:27.835Z,5.10
2023-01-20T06:11:29.286Z,4.40
2023-01-20T06:14:30.754Z,3.80
2023-01-20T06:17:32.217Z,4.50
2023-01-20T06:20:33.654Z,5.40
2023-01-20T06:23:35.339Z,7.20
2023-01-20T06:26:36.718Z,7.90
2023-01-20T06:29:38.194Z,4.60
2023-01-20T06:32:39.562Z,16.70
2023-01-20T06:35:40.978Z,15.40
2023-01-20T06:38:47.614Z,12.40
2023-01-20T06:41:49.069Z,9.60
2023-01-20T06:44:50.460Z,8.80
2023-01-20T06:47:51.909Z,7.50
2023-01-20T06:50:53.354Z,5.80
2023-01-20T06:53:55.115Z,5.20
2023-01-20T06:56:56.546Z,3.90
2023-01-20T06:59:58.694Z,4.40
2023-01-20T07:03:00.222Z,5.00
2023-01-20T07:06:05.190Z,4.70
2023-01-20T07:09:09.660Z,4.20
2023-01-20T07:15:12.465Z,5.80
2023-01-20T07:18:14.180Z,4.20
2023-01-20T07:21:16.044Z,5.50
2023-01-20T07:24:17.506Z,5.10
2023-01-20T07:27:18.837Z,5.50
2023-01-20T07:30:20.278Z,6.20
2023-01-20T07:33:21.740Z,5.60
2023-01-20T07:36:24.362Z,4.90
2023-01-20T07:39:25.781Z,6.00
2023-01-20T07:42:27.243Z,12.80
2023-01-20T07:45:28.662Z,11.10
2023-01-20T07:48:31.860Z,8.10
2023-01-20T07:51:33.271Z,9.20
2023-01-20T07:54:34.890Z,11.10
2023-01-20T07:57:36.479Z,11.60
2023-01-20T08:00:37.977Z,72.80
2023-01-20T08:03:39.997Z,21.80
2023-01-20T08:06:41.625Z,22.10
2023-01-20T08:09:43.278Z,17.80
2023-01-20T08:12:44.707Z,16.30
2023-01-20T08:15:46.079Z,17.40
2023-01-20T08:18:47.895Z,33.90
2023-01-20T08:21:50.340Z,18.40
2023-01-20T08:24:51.745Z,23.00
2023-01-20T08:27:53.078Z,22.70
2023-01-20T08:30:55.440Z,15.70
2023-01-20T08:33:57.327Z,14.60
2023-01-20T08:36:58.786Z,12.10
2023-01-20T08:40:00.196Z,9.20
2023-01-20T08:43:01.674Z,9.40
2023-01-20T08:46:06.711Z,11.30
2023-01-20T08:49:10.570Z,8.90
2023-01-20T08:52:12.350Z,7.90
2023-01-20T08:55:14.048Z,9.00
2023-01-20T08:58:16.034Z,8.40
2023-01-20T09:01:20.595Z,8.00
2023-01-20T09:04:22.235Z,8.80
2023-01-20T09:07:23.787Z,8.30
2023-01-20T09:10:25.118Z,9.10
2023-01-20T09:13:26.506Z,8.80
2023-01-20T09:16:27.891Z,11.20
2023-01-20T09:19:29.449Z,12.20
2023-01-20T09:22:30.840Z,8.70
2023-01-20T09:25:32.222Z,13.20
2023-01-20T09:28:34.056Z,14.80
2023-01-20T09:31:37.710Z,20.20
2023-01-20T09:34:39.233Z,19.00
2023-01-20T09:37:59.489Z,11.40
2023-01-20T09:41:28.633Z,9.70
2023-01-20T09:44:39.370Z,9.20
2023-01-20T09:47:46.569Z,10.10
2023-01-20T09:51:20.716Z,8.30
2023-01-20T09:54:27.385Z,10.70
2023-01-20T09:57:34.032Z,12.40
2023-01-20T10:00:37.590Z,12.30
2023-01-20T10:03:50.519Z,9.60
2023-01-20T10:07:02.074Z,8.50
2023-01-20T10:10:22.989Z,9.60
2023-01-20T10:13:35.833Z,10.90
2023-01-20T10:17:03.746Z,9.00
2023-01-20T10:20:34.449Z,11.20
2023-01-20T10:23:44.325Z,11.10
2023-01-20T10:27:02.930Z,10.00
2023-01-20T10:30:11.696Z,12.50
2023-01-20T10:33:15.653Z,15.20
2023-01-20T10:36:31.219Z,12.10
2023-01-20T10:39:46.142Z,10.20
2023-01-20T10:42:56.117Z,9.60
2023-01-20T10:46:22.236Z,12.50
2023-01-20T10:49:52.242Z,11.20
2023-01-20T10:53:29.734Z,9.70
2023-01-20T10:56:35.362Z,12.50
2023-01-20T10:59:48.554Z,15.20
2023-01-20T11:02:51.804Z,12.80
2023-01-20T11:05:53.614Z,9.80
2023-01-20T11:08:56.356Z,12.20
2023-01-20T11:11:59.945Z,12.00
2023-01-20T11:15:02.441Z,13.30
2023-01-20T11:18:13.110Z,9.00
2023-01-20T11:21:14.567Z,10.40
2023-01-20T11:24:58.151Z,9.70
2023-01-20T11:28:02.127Z,9.00
2023-01-20T11:31:04.589Z,9.10
2023-01-20T11:34:21.169Z,9.80
2023-01-20T11:37:37.359Z,9.70
2023-01-20T11:40:52.309Z,9.40
2023-01-20T11:43:58.770Z,9.10
2023-01-20T11:47:20.283Z,8.80
2023-01-20T11:50:30.848Z,9.70
2023-01-20T11:53:33.366Z,9.80
2023-01-20T11:56:40.961Z,8.00
2023-01-20T11:59:48.630Z,10.30
2023-01-20T12:03:01.463Z,10.10
2023-01-20T12:06:12.437Z,8.80
2023-01-20T12:09:17.401Z,12.30
2023-01-20T12:12:38.997Z,21.90
2023-01-20T12:15:43.754Z,11.70
2023-01-20T12:19:01.867Z,10.10
2023-01-20T12:22:12.897Z,11.40
2023-01-20T12:25:23.089Z,8.60
2023-01-20T12:28:33.692Z,10.10
2023-01-20T12:31:35.222Z,12.90
2023-01-20T12:34:38.050Z,11.00
2023-01-20T12:37:39.411Z,10.00
2023-01-20T12:41:07.096Z,12.30
2023-01-20T12:44:23.113Z,11.70
2023-01-20T12:47:43.308Z,13.40
2023-01-20T12:51:08.731Z,10.90
2023-01-20T12:54:47.754Z,10.80
2023-01-20T12:58:03.062Z,11.60
2023-01-20T13:01:10.222Z,14.50
2023-01-20T13:04:41.750Z,16.10
2023-01-20T13:07:49.703Z,16.60
2023-01-20T13:11:03.570Z,10.90
2023-01-20T13:14:38.227Z,15.00
2023-01-20T13:17:59.433Z,10.30
2023-01-20T13:21:00.838Z,12.70
2023-01-20T13:24:05.515Z,12.50
2023-01-20T13:27:08.447Z,11.30
2023-01-20T13:30:42.345Z,10.00
2023-01-20T13:33:43.822Z,10.20
2023-01-20T13:37:03.726Z,11.60
2023-01-20T13:40:37.299Z,11.30
2023-01-20T13:43:46.358Z,11.30
2023-01-20T13:46:48.467Z,10.70
2023-01-20T13:49:51.557Z,11.10
2023-01-20T13:52:52.935Z,11.20
2023-01-20T13:55:56.393Z,8.60
2023-01-20T13:58:58.315Z,11.10
2023-01-20T14:02:25.093Z,9.60
2023-01-20T14:05:30.609Z,9.90
2023-01-20T14:08:43.928Z,9.80
2023-01-20T14:11:53.946Z,7.00
2023-01-20T14:14:55.437Z,7.60
2023-01-20T14:17:58.367Z,10.90
2023-01-20T14:21:20.761Z,10.60
2023-01-20T14:24:43.519Z,7.40
2023-01-20T14:27:44.971Z,7.70
2023-01-20T14:30:47.926Z,8.60
2023-01-20T14:33:59.586Z,8.20
2023-01-20T14:37:22.794Z,8.10
2023-01-20T14:40:28.135Z,8.90
2023-01-20T14:43:31.879Z,9.90
2023-01-20T14:46:35.758Z,10.90
2023-01-20T14:49:41.201Z,13.60
2023-01-20T14:52:42.962Z,10.90
2023-01-20T14:56:03.875Z,9.50
2023-01-20T14:59:18.838Z,10.30
2023-01-20T15:02:28.879Z,8.00
2023-01-20T15:05:32.973Z,10.10
2023-01-20T15:08:34.318Z,11.30
2023-01-20T15:11:36.007Z,8.00
2023-01-20T15:14:37.347Z,8.10
2023-01-20T15:18:10.278Z,6.90
2023-01-20T15:21:20.910Z,7.60
2023-01-20T15:24:30.297Z,7.20
2023-01-20T15:27:33.387Z,8.80
2023-01-20T15:30:34.929Z,7.70
2023-01-20T15:33:36.307Z,8.90
2023-01-20T15:36:39.523Z,29.70
2023-01-20T15:39:40.873Z,9.80
2023-01-20T15:42:42.350Z,31.40
2023-01-20T15:45:44.590Z,13.10
2023-01-20T15:48:46.361Z,10.20
2023-01-20T15:51:47.734Z,9.40
2023-01-20T15:54:49.097Z,11.50
2023-01-20T15:57:51.835Z,10.20
2023-01-20T16:00:55.042Z,12.20
2023-01-20T16:03:56.870Z,10.30
2023-01-20T16:06:58.390Z,12.20
2023-01-20T16:09:59.707Z,12.20
2023-01-20T16:13:01.197Z,11.40
2023-01-20T16:16:03.606Z,13.20
2023-01-20T16:19:06.042Z,12.30
2023-01-20T16:22:08.074Z,13.10
2023-01-20T16:25:09.466Z,13.20
2023-01-20T16:28:18.953Z,13.80
2023-01-20T16:31:21.925Z,11.10
2023-01-20T16:34:23.538Z,13.70
2023-01-20T16:37:24.998Z,21.40
2023-01-20T16:40:27.435Z,13.90
2023-01-20T16:43:28.808Z,15.80
2023-01-20T16:46:32.225Z,12.90
2023-01-20T16:49:33.849Z,12.50
2023-01-20T16:52:35.265Z,14.60
2023-01-20T16:55:36.666Z,12.70
2023-01-20T16:58:38.082Z,13.80
2023-01-20T17:01:40.438Z,10.70
2023-01-20T17:04:41.812Z,190.00
2023-01-20T17:07:43.338Z,22.40
2023-01-20T17:10:47.578Z,42.40
2023-01-20T17:13:53.304Z,34.10
2023-01-20T17:16:56.393Z,14.00
2023-01-20T17:19:57.789Z,14.60
2023-01-20T17:22:59.269Z,14.30
2023-01-20T17:26:01.941Z,49.70
2023-01-20T17:29:04.662Z,48.80
2023-01-20T17:32:06.144Z,15.90
2023-01-20T17:35:07.789Z,19.30
2023-01-20T17:38:09.701Z,26.00
2023-01-20T17:41:12.224Z,41.50
2023-01-20T17:44:13.806Z,26.70
2023-01-20T17:47:15.176Z,67.00
2023-01-20T17:50:17.399Z,61.40
2023-01-20T17:53:20.357Z,40.70
2023-01-20T17:56:22.307Z,47.20
2023-01-20T17:59:25.625Z,42.70
2023-01-20T18:02:27.031Z,43.20
2023-01-20T18:05:28.522Z,41.70
2023-01-20T18:08:29.977Z,47.10
2023-01-20T18:11:35.004Z,40.20
2023-01-20T18:14:36.467Z,37.40
2023-01-20T18:17:40.025Z,28.90
2023-01-20T18:20:41.444Z,30.70
2023-01-20T18:23:44.171Z,26.10
2023-01-20T18:26:45.604Z,13.50
2023-01-20T18:29:47.010Z,24.10
2023-01-20T18:32:48.429Z,22.80
2023-01-20T18:35:50.890Z,26.60
2023-01-20T18:38:54.361Z,22.10
2023-01-20T18:41:55.738Z,15.00
2023-01-20T18:44:57.219Z,18.30
2023-01-20T18:47:58.525Z,16.00
2023-01-20T18:51:01.264Z,22.40
2023-01-20T18:54:06.814Z,24.90
2023-01-20T18:57:09.174Z,34.50
2023-01-20T19:00:11.433Z,40.50
2023-01-20T19:03:12.887Z,54.90
2023-01-20T19:06:17.376Z,66.20
2023-01-20T19:09:19.401Z,83.00
2023-01-20T19:12:20.917Z,54.80
2023-01-20T19:15:23.050Z,54.60
2023-01-20T19:18:24.839Z,49.80
2023-01-20T19:21:27.884Z,54.50
2023-01-20T19:24:29.657Z,75.10
2023-01-20T19:27:31.114Z,73.10
2023-01-20T19:30:32.528Z,63.40
2023-01-20T19:33:35.520Z,41.60
2023-01-20T19:36:37.318Z,44.80
2023-01-20T19:39:38.726Z,45.80
2023-01-20T19:42:40.165Z,47.10
2023-01-20T19:45:45.692Z,47.60
2023-01-20T19:48:48.095Z,69.20
2023-01-20T19:51:49.442Z,49.20
2023-01-20T19:54:52.000Z,47.10
2023-01-20T19:57:54.536Z,45.50
2023-01-20T20:01:08.496Z,50.90
2023-01-20T20:04:12.395Z,37.80
2023-01-20T20:07:13.921Z,33.60
2023-01-20T20:10:17.470Z,46.00
2023-01-20T20:13:19.832Z,30.30
2023-01-20T20:16:24.384Z,42.20
2023-01-20T20:19:26.079Z,34.40
2023-01-20T20:22:28.557Z,30.70
2023-01-20T20:25:29.937Z,40.00
2023-01-20T20:28:31.480Z,37.90
2023-01-20T20:31:34.970Z,39.00
2023-01-20T20:34:36.544Z,36.50
2023-01-20T20:37:38.235Z,29.20
2023-01-20T20:40:39.732Z,25.30
2023-01-20T20:43:41.132Z,25.00
2023-01-20T20:46:45.792Z,19.50
2023-01-20T20:49:47.356Z,18.20
2023-01-20T20:52:50.038Z,16.50
2023-01-20T20:55:54.610Z,19.50
2023-01-20T20:59:02.027Z,17.20
2023-01-20T21:02:04.218Z,19.10
2023-01-20T21:05:06.697Z,21.30
2023-01-20T21:08:08.125Z,18.50
2023-01-20T21:11:11.619Z,18.70
2023-01-20T21:14:13.409Z,20.40
2023-01-20T21:17:14.934Z,23.70
2023-01-20T21:20:16.579Z,21.90
2023-01-20T21:23:58.805Z,22.80
2023-01-20T21:27:00.372Z,17.30
2023-01-20T21:30:01.735Z,19.80
2023-01-20T21:33:03.193Z,19.70
2023-01-20T21:36:06.560Z,23.30
2023-01-20T21:39:13.184Z,25.40
2023-01-20T21:42:14.547Z,23.00
2023-01-20T21:45:16.042Z,20.80
2023-01-20T21:48:36.125Z,20.10
2023-01-20T21:51:56.411Z,18.40
2023-01-20T21:54:57.845Z,16.30
2023-01-20T21:57:59.198Z,14.80
2023-01-20T22:01:00.629Z,9.30
2023-01-20T22:04:02.806Z,11.80
2023-01-20T22:07:04.236Z,9.50
2023-01-20T22:10:07.181Z,8.40
2023-01-20T22:13:08.769Z,7.20
2023-01-20T22:16:10.226Z,6.30
2023-01-20T22:19:14.909Z,5.60
2023-01-20T22:22:16.379Z,5.50
2023-01-20T22:25:17.725Z,14.50
2023-01-20T22:28:19.205Z,7.00
2023-01-20T22:31:22.805Z,6.20
2023-01-20T22:34:24.351Z,10.00
2023-01-20T22:37:25.847Z,7.80
2023-01-20T22:40:27.234Z,9.40
2023-01-20T22:43:28.661Z,11.20
2023-01-20T22:46:30.246Z,16.00
2023-01-20T22:49:31.602Z,19.00
2023-01-20T22:52:33.138Z,21.60
2023-01-20T22:55:34.483Z,23.00
2023-01-20T22:58:36.489Z,36.30
2023-01-20T23:01:38.530Z,30.90
2023-01-20T23:04:39.891Z,22.00
2023-01-20T23:07:41.272Z,27.00
2023-01-20T23:10:48.297Z,23.70
2023-01-20T23:13:50.536Z,22.10
2023-01-20T23:16:52.212Z,18.30
2023-01-20T23:19:55.134Z,16.90
2023-01-20T23:22:56.519Z,18.30
2023-01-20T23:26:02.291Z,14.20
2023-01-20T23:29:04.685Z,13.50
2023-01-20T23:32:06.415Z,15.20
2023-01-20T23:35:08.298Z,15.20
2023-01-20T23:38:09.679Z,18.00
2023-01-20T23:41:12.374Z,25.20
2023-01-20T23:44:14.171Z,23.90
2023-01-20T23:47:15.877Z,134.00
2023-01-20T23:50:17.565Z,108.30
2023-01-20T23:53:19.952Z,175.10
2023-01-20T23:56:24.119Z,150.70
2023-01-20T23:59:25.508Z,58.70
