createdAt,value
2019-04-30T00:00:25.839Z,81.20
2019-04-30T00:02:57.645Z,80.50
2019-04-30T00:05:27.501Z,80.50
2019-04-30T00:07:58.459Z,80.30
2019-04-30T00:10:36.023Z,80.50
2019-04-30T00:13:00.606Z,80.40
2019-04-30T00:15:30.720Z,79.30
2019-04-30T00:18:01.834Z,79.10
2019-04-30T00:20:37.150Z,79.20
2019-04-30T00:23:05.180Z,79.80
2019-04-30T00:25:35.676Z,80.10
2019-04-30T00:28:08.692Z,80.10
2019-04-30T00:30:39.373Z,80.20
2019-04-30T00:33:09.246Z,81.00
2019-04-30T00:35:39.392Z,80.30
2019-04-30T00:38:09.361Z,80.80
2019-04-30T00:41:05.815Z,81.10
2019-04-30T00:43:37.587Z,81.10
2019-04-30T00:46:08.370Z,81.60
2019-04-30T00:48:38.332Z,82.40
2019-04-30T00:51:17.706Z,82.00
2019-04-30T00:53:43.856Z,82.60
2019-04-30T00:56:19.966Z,82.70
2019-04-30T00:58:49.811Z,82.20
2019-04-30T01:01:26.525Z,82.00
2019-04-30T01:04:06.934Z,80.80
2019-04-30T01:06:36.826Z,80.00
2019-04-30T01:09:08.585Z,79.90
2019-04-30T01:11:39.823Z,80.20
2019-04-30T01:14:11.683Z,79.80
2019-04-30T01:16:43.440Z,79.80
2019-04-30T01:19:28.900Z,79.50
2019-04-30T01:21:49.186Z,80.20
2019-04-30T01:24:23.493Z,80.70
2019-04-30T01:26:52.859Z,80.00
2019-04-30T01:29:24.029Z,80.40
2019-04-30T01:31:54.012Z,80.90
2019-04-30T01:34:24.007Z,81.20
2019-04-30T01:36:55.201Z,82.30
2019-04-30T01:39:28.432Z,82.60
2019-04-30T01:41:58.707Z,83.20
2019-04-30T01:44:29.569Z,83.60
2019-04-30T01:47:00.998Z,85.10
2019-04-30T01:49:41.724Z,85.30
2019-04-30T01:52:02.670Z,85.00
2019-04-30T01:54:34.116Z,84.50
2019-04-30T01:57:23.228Z,85.10
2019-04-30T02:00:13.001Z,87.00
2019-04-30T02:02:46.417Z,87.50
2019-04-30T02:05:18.858Z,87.00
2019-04-30T02:07:49.051Z,86.80
2019-04-30T02:10:19.025Z,86.20
2019-04-30T02:12:49.446Z,86.90
2019-04-30T02:15:20.841Z,87.50
2019-04-30T02:17:50.921Z,86.60
2019-04-30T02:20:21.836Z,86.20
2019-04-30T02:22:53.453Z,86.50
2019-04-30T02:25:23.360Z,86.50
2019-04-30T02:27:53.449Z,87.20
2019-04-30T02:30:24.466Z,87.10
2019-04-30T02:32:54.389Z,87.50
2019-04-30T02:35:30.138Z,87.00
2019-04-30T02:38:10.887Z,86.90
2019-04-30T02:40:42.828Z,86.70
2019-04-30T02:43:14.136Z,87.60
2019-04-30T02:45:46.499Z,87.00
2019-04-30T02:48:19.421Z,87.70
2019-04-30T02:50:52.473Z,87.70
2019-04-30T02:53:50.964Z,87.80
2019-04-30T02:56:26.541Z,87.10
2019-04-30T02:58:55.297Z,87.00
2019-04-30T03:01:25.278Z,87.00
2019-04-30T03:03:55.233Z,86.60
2019-04-30T03:06:25.253Z,86.60
2019-04-30T03:08:56.968Z,87.00
2019-04-30T03:11:29.855Z,87.00
2019-04-30T03:13:59.444Z,86.80
2019-04-30T03:16:53.177Z,87.60
2019-04-30T03:19:29.719Z,88.50
2019-04-30T03:22:07.062Z,88.80
2019-04-30T03:24:42.259Z,88.40
2019-04-30T03:27:10.177Z,88.30
2019-04-30T03:29:40.691Z,88.10
2019-04-30T03:32:13.323Z,87.70
2019-04-30T03:34:42.840Z,87.50
2019-04-30T03:37:13.551Z,87.20
2019-04-30T03:39:43.637Z,87.60
2019-04-30T03:42:13.618Z,88.20
2019-04-30T03:44:44.146Z,87.80
2019-04-30T03:47:14.077Z,87.30
2019-04-30T03:49:44.058Z,88.10
2019-04-30T03:52:14.071Z,88.00
2019-04-30T03:54:44.077Z,88.60
2019-04-30T03:57:16.129Z,87.50
2019-04-30T03:59:49.961Z,86.70
2019-04-30T04:02:25.138Z,85.70
2019-04-30T04:05:01.151Z,85.80
2019-04-30T04:07:44.509Z,85.60
2019-04-30T04:10:19.607Z,86.20
2019-04-30T04:12:49.959Z,86.00
2019-04-30T04:15:20.120Z,86.80
2019-04-30T04:17:50.548Z,87.30
2019-04-30T04:20:20.630Z,87.40
2019-04-30T04:22:50.642Z,86.80
2019-04-30T04:25:23.006Z,87.20
2019-04-30T04:27:52.955Z,87.20
2019-04-30T04:30:22.868Z,88.10
2019-04-30T04:32:52.962Z,87.40
2019-04-30T04:35:23.016Z,87.60
2019-04-30T04:37:53.030Z,87.70
2019-04-30T04:40:23.074Z,88.20
2019-04-30T04:42:53.090Z,87.80
2019-04-30T04:45:23.109Z,87.00
2019-04-30T04:47:53.102Z,87.50
2019-04-30T04:50:23.212Z,87.00
2019-04-30T04:52:53.299Z,87.10
2019-04-30T04:55:23.331Z,87.10
2019-04-30T04:57:54.105Z,87.30
2019-04-30T05:00:24.190Z,86.90
2019-04-30T05:02:55.811Z,86.70
2019-04-30T05:05:25.829Z,86.50
2019-04-30T05:07:55.693Z,87.20
2019-04-30T05:10:25.699Z,87.10
2019-04-30T05:12:55.708Z,86.40
2019-04-30T05:15:25.697Z,86.30
2019-04-30T05:17:55.716Z,86.50
2019-04-30T05:20:25.629Z,87.50
2019-04-30T05:22:55.641Z,86.40
2019-04-30T05:25:25.549Z,84.10
2019-04-30T05:27:55.570Z,83.10
2019-04-30T05:30:25.578Z,82.30
2019-04-30T05:32:55.525Z,82.30
2019-04-30T05:35:25.569Z,81.10
2019-04-30T05:37:55.653Z,81.60
2019-04-30T05:40:25.793Z,81.90
2019-04-30T05:42:55.814Z,80.30
2019-04-30T05:45:29.064Z,79.60
2019-04-30T05:47:59.277Z,78.60
2019-04-30T05:50:29.687Z,77.30
2019-04-30T05:53:00.910Z,76.90
2019-04-30T05:55:30.946Z,76.50
2019-04-30T05:58:01.556Z,76.40
2019-04-30T06:00:31.707Z,75.80
2019-04-30T06:03:01.795Z,76.50
2019-04-30T06:05:31.866Z,76.70
2019-04-30T06:08:01.873Z,75.90
2019-04-30T06:10:33.521Z,74.90
2019-04-30T06:13:11.806Z,74.10
2019-04-30T06:15:46.187Z,74.50
2019-04-30T06:18:16.217Z,75.40
2019-04-30T06:20:46.185Z,75.10
2019-04-30T06:23:16.198Z,77.30
2019-04-30T06:25:57.589Z,74.30
2019-04-30T06:28:19.600Z,73.30
2019-04-30T06:30:49.717Z,71.10
2019-04-30T06:33:20.408Z,70.90
2019-04-30T06:35:51.897Z,70.70
2019-04-30T06:38:29.053Z,70.10
2019-04-30T06:40:59.413Z,68.60
2019-04-30T06:43:31.071Z,67.00
2019-04-30T06:46:01.114Z,67.00
2019-04-30T06:48:33.885Z,69.60
2019-04-30T06:51:04.073Z,67.30
2019-04-30T06:53:34.058Z,66.60
2019-04-30T06:56:04.089Z,66.00
2019-04-30T06:58:34.074Z,66.00
2019-04-30T07:01:04.761Z,66.30
2019-04-30T07:03:35.342Z,65.90
2019-04-30T07:06:05.409Z,65.90
2019-04-30T07:08:54.655Z,66.70
2019-04-30T07:11:23.709Z,68.30
2019-04-30T07:13:56.177Z,64.90
2019-04-30T07:16:30.561Z,65.60
2019-04-30T07:19:05.718Z,63.60
2019-04-30T07:21:49.593Z,64.10
2019-04-30T07:24:20.969Z,63.80
2019-04-30T07:26:54.689Z,64.70
2019-04-30T07:29:29.578Z,64.10
2019-04-30T07:32:11.901Z,62.80
2019-04-30T07:34:53.312Z,61.40
2019-04-30T07:37:42.583Z,61.40
2019-04-30T07:52:22.954Z,61.60
2019-04-30T08:01:10.399Z,57.90
2019-04-30T08:03:56.267Z,57.10
2019-04-30T08:09:50.518Z,55.20
2019-04-30T08:12:54.565Z,56.00
2019-04-30T08:15:33.075Z,54.90
2019-04-30T08:18:12.068Z,52.00
2019-04-30T08:23:59.358Z,52.50
2019-04-30T08:29:34.352Z,50.50
2019-04-30T08:32:04.369Z,51.40
2019-04-30T08:34:42.211Z,50.70
2019-04-30T08:37:17.600Z,50.20
2019-04-30T08:40:00.296Z,50.00
2019-04-30T08:42:40.977Z,50.20
2019-04-30T08:45:13.418Z,49.20
2019-04-30T08:47:45.037Z,49.90
2019-04-30T08:50:20.085Z,49.50
2019-04-30T08:52:51.749Z,50.60
2019-04-30T08:55:23.469Z,49.70
2019-04-30T08:57:53.488Z,48.80
2019-04-30T09:00:25.005Z,48.20
2019-04-30T09:02:55.686Z,48.90
2019-04-30T09:05:33.173Z,49.00
2019-04-30T09:08:06.362Z,51.00
2019-04-30T09:10:39.292Z,54.80
2019-04-30T09:16:11.229Z,54.00
2019-04-30T09:18:49.442Z,54.00
2019-04-30T09:21:22.557Z,52.30
2019-04-30T09:23:59.636Z,54.60
2019-04-30T09:26:41.724Z,54.40
2019-04-30T09:29:20.163Z,54.60
2019-04-30T09:31:59.258Z,55.00
2019-04-30T09:34:29.501Z,57.10
2019-04-30T09:37:00.369Z,55.10
2019-04-30T09:39:30.310Z,53.70
2019-04-30T09:42:03.900Z,52.70
2019-04-30T09:44:33.879Z,53.00
2019-04-30T09:47:03.859Z,53.00
2019-04-30T09:49:34.947Z,52.10
2019-04-30T09:52:06.130Z,52.70
2019-04-30T09:54:36.359Z,53.60
2019-04-30T09:57:09.126Z,53.10
2019-04-30T09:59:39.664Z,52.10
2019-04-30T10:02:10.645Z,52.50
2019-04-30T10:04:41.260Z,52.50
2019-04-30T10:07:13.097Z,52.40
2019-04-30T10:09:43.139Z,52.90
2019-04-30T10:12:15.062Z,53.80
2019-04-30T10:14:49.498Z,52.90
2019-04-30T10:17:24.065Z,51.80
2019-04-30T10:19:55.579Z,51.50
2019-04-30T10:22:25.612Z,53.40
2019-04-30T10:24:55.581Z,51.90
2019-04-30T10:27:29.143Z,53.20
2019-04-30T10:29:59.408Z,52.40
2019-04-30T10:32:30.075Z,53.00
2019-04-30T10:35:00.142Z,53.00
2019-04-30T10:37:30.229Z,53.00
2019-04-30T10:40:00.205Z,50.50
2019-04-30T10:42:34.722Z,47.10
2019-04-30T10:45:07.141Z,43.70
2019-04-30T10:47:38.836Z,42.20
2019-04-30T10:50:10.132Z,41.60
2019-04-30T10:52:40.146Z,41.40
2019-04-30T10:55:10.918Z,40.30
2019-04-30T10:57:40.930Z,41.30
2019-04-30T11:00:14.715Z,40.50
2019-04-30T11:02:44.803Z,39.30
2019-04-30T11:05:15.090Z,38.80
2019-04-30T11:07:45.055Z,41.10
2019-04-30T11:10:18.882Z,38.50
2019-04-30T11:12:49.084Z,38.50
2019-04-30T11:15:20.783Z,38.20
2019-04-30T11:17:50.992Z,38.90
2019-04-30T11:20:22.265Z,39.80
2019-04-30T11:22:54.752Z,39.90
2019-04-30T11:25:24.919Z,39.70
2019-04-30T11:27:55.727Z,40.40
2019-04-30T11:30:26.282Z,41.20
2019-04-30T11:32:56.536Z,42.40
2019-04-30T11:35:26.879Z,42.40
2019-04-30T11:37:56.975Z,40.90
2019-04-30T11:40:34.496Z,40.00
2019-04-30T11:43:01.589Z,40.20
2019-04-30T11:45:53.697Z,40.10
2019-04-30T11:48:25.276Z,40.10
2019-04-30T11:50:55.317Z,40.40
2019-04-30T11:53:28.831Z,41.70
2019-04-30T11:55:59.100Z,42.60
2019-04-30T11:58:30.525Z,42.30
2019-04-30T12:01:01.611Z,45.60
2019-04-30T12:03:34.175Z,43.60
2019-04-30T12:06:05.758Z,44.10
2019-04-30T12:08:39.421Z,46.10
2019-04-30T12:11:11.056Z,43.60
2019-04-30T12:13:43.453Z,44.70
2019-04-30T12:16:13.587Z,43.80
2019-04-30T12:18:44.269Z,44.80
2019-04-30T12:21:18.692Z,44.30
2019-04-30T12:23:56.322Z,43.50
2019-04-30T12:26:26.321Z,45.50
2019-04-30T12:29:00.054Z,44.30
2019-04-30T12:31:30.086Z,44.50
2019-04-30T12:34:03.243Z,43.40
2019-04-30T12:36:33.187Z,44.70
2019-04-30T12:39:03.155Z,43.40
2019-04-30T12:41:36.378Z,43.50
2019-04-30T12:44:06.593Z,41.90
2019-04-30T12:46:38.647Z,43.40
2019-04-30T12:49:10.415Z,43.70
2019-04-30T12:51:50.563Z,43.10
2019-04-30T12:54:34.637Z,43.40
2019-04-30T12:57:10.903Z,45.10
2019-04-30T12:59:41.222Z,43.90
2019-04-30T13:02:12.802Z,44.40
2019-04-30T13:04:49.225Z,44.00
2019-04-30T13:07:23.972Z,44.20
2019-04-30T13:10:00.693Z,46.40
2019-04-30T13:12:33.069Z,45.30
2019-04-30T13:15:07.390Z,45.30
2019-04-30T13:17:37.241Z,45.40
2019-04-30T13:20:18.154Z,44.70
2019-04-30T13:22:39.657Z,46.10
2019-04-30T13:25:11.142Z,45.60
2019-04-30T13:27:54.152Z,45.70
2019-04-30T13:30:30.099Z,46.20
2019-04-30T13:33:16.428Z,46.60
2019-04-30T13:35:46.406Z,45.70
2019-04-30T13:38:21.118Z,44.40
2019-04-30T13:40:58.903Z,44.40
2019-04-30T13:43:39.931Z,45.80
2019-04-30T13:46:08.631Z,45.70
2019-04-30T13:48:39.754Z,46.00
2019-04-30T13:51:09.853Z,43.40
2019-04-30T13:53:39.906Z,43.50
2019-04-30T13:56:10.236Z,43.40
2019-04-30T13:58:40.402Z,45.10
2019-04-30T14:01:11.457Z,46.10
2019-04-30T14:03:45.977Z,45.80
2019-04-30T14:06:19.004Z,44.50
2019-04-30T14:08:51.750Z,41.30
2019-04-30T14:11:21.773Z,43.30
2019-04-30T14:13:51.853Z,42.70
2019-04-30T14:16:24.732Z,42.10
2019-04-30T14:18:56.393Z,43.00
2019-04-30T14:21:33.139Z,42.60
2019-04-30T14:23:59.754Z,43.00
2019-04-30T14:26:29.934Z,43.50
2019-04-30T14:28:59.856Z,43.70
2019-04-30T14:31:34.397Z,43.50
2019-04-30T14:34:06.586Z,43.00
2019-04-30T14:36:39.209Z,42.90
2019-04-30T14:39:14.492Z,44.70
2019-04-30T14:41:43.030Z,43.10
2019-04-30T14:44:31.189Z,42.60
2019-04-30T14:47:03.799Z,44.10
2019-04-30T14:49:39.469Z,44.70
2019-04-30T14:52:10.214Z,44.40
2019-04-30T14:54:44.789Z,44.10
2019-04-30T14:57:20.657Z,44.10
2019-04-30T15:00:01.987Z,43.10
2019-04-30T15:02:34.310Z,43.70
2019-04-30T15:05:09.471Z,42.90
2019-04-30T15:07:39.739Z,42.20
2019-04-30T15:10:15.597Z,41.90
2019-04-30T15:12:46.607Z,42.30
2019-04-30T15:15:19.199Z,41.90
2019-04-30T15:17:49.436Z,41.10
2019-04-30T15:20:20.857Z,41.10
2019-04-30T15:22:52.465Z,40.50
2019-04-30T15:25:34.324Z,40.60
2019-04-30T15:28:03.197Z,40.40
2019-04-30T15:30:41.853Z,41.00
2019-04-30T15:33:13.485Z,40.60
2019-04-30T15:35:45.679Z,40.70
2019-04-30T15:38:23.428Z,40.80
2019-04-30T15:40:59.029Z,40.90
2019-04-30T15:43:29.145Z,40.10
2019-04-30T15:45:59.089Z,41.00
2019-04-30T15:48:29.065Z,40.70
2019-04-30T15:50:59.127Z,40.60
2019-04-30T15:53:29.077Z,39.70
2019-04-30T15:56:00.657Z,40.20
2019-04-30T15:58:32.389Z,40.40
2019-04-30T16:01:02.779Z,40.50
2019-04-30T16:03:37.636Z,40.30
2019-04-30T16:06:08.334Z,41.30
2019-04-30T16:08:55.974Z,40.40
2019-04-30T16:11:43.870Z,40.20
2019-04-30T16:14:30.485Z,42.30
2019-04-30T16:17:02.090Z,40.70
2019-04-30T16:19:33.061Z,40.80
2019-04-30T16:22:03.009Z,42.40
2019-04-30T16:24:33.130Z,41.00
2019-04-30T16:27:03.137Z,40.50
2019-04-30T16:29:33.175Z,39.80
2019-04-30T16:32:03.185Z,40.60
2019-04-30T16:34:33.299Z,40.90
2019-04-30T16:37:03.318Z,41.50
2019-04-30T16:39:33.301Z,40.80
2019-04-30T16:42:03.379Z,41.30
2019-04-30T16:44:33.346Z,41.70
2019-04-30T16:47:13.073Z,42.30
2019-04-30T16:49:35.101Z,41.20
2019-04-30T16:52:05.111Z,41.70
2019-04-30T16:54:35.120Z,42.00
2019-04-30T16:57:06.919Z,42.30
2019-04-30T16:59:39.022Z,42.80
2019-04-30T17:02:09.443Z,41.90
2019-04-30T17:04:57.157Z,42.60
2019-04-30T17:07:38.756Z,42.80
2019-04-30T17:10:10.961Z,43.30
2019-04-30T17:12:45.397Z,43.50
2019-04-30T17:15:25.759Z,43.80
2019-04-30T17:17:55.802Z,45.40
2019-04-30T17:20:25.817Z,47.50
2019-04-30T17:22:55.916Z,48.10
2019-04-30T17:25:25.897Z,49.60
2019-04-30T17:27:55.953Z,49.10
2019-04-30T17:30:25.940Z,49.60
2019-04-30T17:32:55.951Z,50.90
2019-04-30T17:35:26.061Z,49.90
2019-04-30T17:37:56.077Z,49.80
2019-04-30T17:40:26.076Z,50.40
2019-04-30T17:42:56.090Z,50.60
2019-04-30T17:45:26.085Z,50.50
2019-04-30T17:47:56.101Z,50.40
2019-04-30T17:50:26.135Z,50.50
2019-04-30T17:52:56.195Z,51.00
2019-04-30T17:55:26.210Z,50.90
2019-04-30T17:57:56.301Z,51.00
2019-04-30T18:00:29.320Z,50.80
2019-04-30T18:02:59.289Z,50.80
2019-04-30T18:05:29.317Z,51.30
2019-04-30T18:07:59.465Z,51.70
2019-04-30T18:10:29.517Z,52.00
2019-04-30T18:12:59.469Z,52.00
2019-04-30T18:15:30.950Z,53.10
2019-04-30T18:18:17.737Z,53.50
2019-04-30T18:20:56.976Z,53.90
2019-04-30T18:23:37.658Z,53.70
2019-04-30T18:26:16.069Z,54.00
2019-04-30T18:28:46.026Z,54.50
2019-04-30T18:31:16.022Z,54.50
2019-04-30T18:33:45.972Z,54.80
2019-04-30T18:36:15.985Z,54.90
2019-04-30T18:38:45.969Z,55.10
2019-04-30T18:41:19.985Z,55.00
2019-04-30T18:43:50.103Z,54.90
2019-04-30T18:46:20.156Z,55.20
2019-04-30T18:48:52.546Z,55.90
2019-04-30T18:51:35.861Z,56.50
2019-04-30T18:53:55.500Z,56.90
2019-04-30T18:56:25.510Z,57.60
2019-04-30T18:58:55.570Z,58.20
2019-04-30T19:01:25.833Z,58.50
2019-04-30T19:03:55.892Z,58.70
2019-04-30T19:06:26.777Z,58.80
2019-04-30T19:08:58.714Z,58.90
2019-04-30T19:11:43.749Z,58.90
2019-04-30T19:14:33.597Z,59.10
2019-04-30T19:17:11.057Z,59.10
2019-04-30T19:19:48.770Z,59.10
2019-04-30T19:22:18.757Z,59.00
2019-04-30T19:24:58.240Z,59.20
2019-04-30T19:27:20.440Z,59.00
2019-04-30T19:29:51.686Z,58.90
2019-04-30T19:32:21.879Z,58.80
2019-04-30T19:34:51.853Z,58.60
2019-04-30T19:37:21.754Z,58.60
2019-04-30T19:39:51.901Z,58.60
2019-04-30T19:42:21.826Z,58.70
2019-04-30T19:44:58.981Z,58.70
2019-04-30T19:47:24.829Z,59.10
2019-04-30T19:49:55.338Z,59.00
2019-04-30T19:52:25.315Z,59.20
2019-04-30T19:54:55.353Z,59.30
2019-04-30T19:57:25.264Z,59.70
2019-04-30T19:59:56.291Z,59.50
2019-04-30T20:02:26.297Z,59.30
2019-04-30T20:04:56.237Z,58.80
2019-04-30T20:07:26.090Z,59.00
2019-04-30T20:10:02.883Z,58.90
2019-04-30T20:12:29.067Z,59.00
2019-04-30T20:15:00.571Z,59.00
2019-04-30T20:17:30.581Z,58.80
2019-04-30T20:20:00.584Z,58.70
2019-04-30T20:22:30.410Z,58.40
2019-04-30T20:25:00.865Z,58.60
2019-04-30T20:27:30.934Z,58.60
2019-04-30T20:30:00.889Z,58.50
2019-04-30T20:32:36.324Z,58.50
2019-04-30T20:35:05.473Z,58.60
2019-04-30T20:37:37.017Z,58.40
2019-04-30T20:40:11.150Z,58.30
2019-04-30T20:42:41.045Z,57.80
2019-04-30T20:45:11.252Z,57.70
2019-04-30T20:47:41.217Z,57.90
2019-04-30T20:50:11.101Z,57.70
2019-04-30T20:52:41.061Z,57.80
2019-04-30T20:55:11.058Z,58.00
2019-04-30T20:57:40.893Z,57.90
2019-04-30T21:00:10.977Z,58.00
2019-04-30T21:02:42.173Z,58.10
2019-04-30T21:05:13.817Z,58.10
2019-04-30T21:07:43.645Z,58.00
2019-04-30T21:10:13.651Z,57.90
2019-04-30T21:12:43.714Z,58.10
2019-04-30T21:15:13.889Z,58.60
2019-04-30T21:17:43.965Z,58.10
2019-04-30T21:20:14.411Z,57.90
2019-04-30T21:22:44.411Z,57.40
2019-04-30T21:25:14.459Z,57.20
2019-04-30T21:27:44.402Z,57.20
2019-04-30T21:30:14.879Z,57.20
2019-04-30T21:32:59.341Z,57.30
2019-04-30T21:35:39.621Z,57.00
2019-04-30T21:38:09.957Z,56.80
2019-04-30T21:40:39.925Z,56.60
2019-04-30T21:43:09.861Z,56.70
2019-04-30T21:45:39.986Z,56.50
2019-04-30T21:48:09.950Z,56.40
2019-04-30T21:50:39.994Z,56.20
2019-04-30T21:53:10.019Z,55.80
2019-04-30T21:55:40.088Z,55.60
2019-04-30T21:58:11.004Z,55.40
2019-04-30T22:00:42.613Z,55.40
2019-04-30T22:03:14.312Z,55.60
2019-04-30T22:05:44.354Z,55.40
2019-04-30T22:08:14.367Z,55.10
2019-04-30T22:10:44.401Z,54.30
2019-04-30T22:13:14.413Z,54.50
2019-04-30T22:15:44.401Z,54.80
2019-04-30T22:18:14.385Z,54.50
2019-04-30T22:20:44.306Z,54.30
2019-04-30T22:23:15.245Z,54.10
2019-04-30T22:25:45.172Z,54.80
2019-04-30T22:28:15.094Z,55.60
2019-04-30T22:30:44.965Z,55.20
2019-04-30T22:33:14.925Z,55.70
2019-04-30T22:35:46.463Z,56.10
2019-04-30T22:38:19.044Z,56.00
2019-04-30T22:40:50.053Z,55.80
2019-04-30T22:43:19.953Z,55.60
2019-04-30T22:45:55.073Z,54.80
2019-04-30T22:48:25.041Z,54.40
2019-04-30T22:50:55.166Z,54.70
2019-04-30T22:53:25.243Z,54.80
2019-04-30T22:55:55.281Z,55.90
2019-04-30T22:58:25.290Z,58.00
2019-04-30T23:00:56.869Z,58.50
2019-04-30T23:03:33.781Z,58.40
2019-04-30T23:06:03.854Z,58.40
2019-04-30T23:08:33.753Z,58.20
2019-04-30T23:11:03.960Z,58.70
2019-04-30T23:13:33.921Z,59.10
2019-04-30T23:16:04.069Z,59.20
2019-04-30T23:18:34.103Z,57.40
2019-04-30T23:21:04.110Z,57.20
2019-04-30T23:23:34.120Z,56.60
2019-04-30T23:26:04.189Z,56.10
2019-04-30T23:28:35.482Z,56.80
2019-04-30T23:31:05.382Z,57.60
2019-04-30T23:33:35.256Z,58.30
2019-04-30T23:36:05.217Z,58.70
2019-04-30T23:38:35.093Z,58.40
2019-04-30T23:41:04.999Z,58.90
2019-04-30T23:43:35.012Z,59.20
2019-04-30T23:46:05.121Z,59.00
2019-04-30T23:48:35.000Z,58.50
2019-04-30T23:51:05.345Z,58.10
2019-04-30T23:53:35.273Z,58.00
2019-04-30T23:56:05.245Z,58.50
2019-04-30T23:58:35.185Z,58.90
