createdAt,value
2022-12-12T00:00:20.906Z,87.30
2022-12-12T00:01:20.904Z,87.26
2022-12-12T00:02:21.020Z,87.37
2022-12-12T00:03:20.909Z,87.37
2022-12-12T00:04:20.858Z,87.26
2022-12-12T00:05:20.859Z,87.26
2022-12-12T00:06:20.880Z,87.30
2022-12-12T00:07:20.842Z,87.20
2022-12-12T00:08:20.846Z,87.20
2022-12-12T00:09:20.807Z,87.20
2022-12-12T00:10:20.768Z,87.20
2022-12-12T00:11:20.774Z,87.16
2022-12-12T00:12:20.773Z,87.26
2022-12-12T00:13:20.726Z,87.26
2022-12-12T00:14:20.725Z,87.16
2022-12-12T00:15:20.701Z,87.16
2022-12-12T00:16:20.760Z,87.09
2022-12-12T00:17:20.713Z,86.99
2022-12-12T00:18:20.763Z,86.99
2022-12-12T00:19:20.716Z,87.09
2022-12-12T00:20:20.644Z,87.05
2022-12-12T00:21:20.643Z,87.05
2022-12-12T00:22:20.643Z,87.05
2022-12-12T00:23:20.666Z,87.05
2022-12-12T00:24:20.643Z,86.95
2022-12-12T00:25:20.588Z,86.85
2022-12-12T00:26:20.585Z,86.85
2022-12-12T00:27:20.576Z,86.85
2022-12-12T00:28:20.570Z,86.95
2022-12-12T00:29:20.584Z,87.05
2022-12-12T00:30:20.539Z,87.05
2022-12-12T00:31:20.547Z,86.95
2022-12-12T00:32:21.221Z,86.95
2022-12-12T00:33:20.575Z,86.85
2022-12-12T00:34:20.522Z,86.85
2022-12-12T00:35:20.451Z,86.74
2022-12-12T00:36:20.460Z,86.63
2022-12-12T00:37:20.455Z,86.63
2022-12-12T00:38:20.461Z,86.63
2022-12-12T00:39:20.452Z,86.63
2022-12-12T00:40:20.455Z,86.74
2022-12-12T00:41:20.411Z,86.85
2022-12-12T00:42:20.395Z,86.85
2022-12-12T00:43:20.408Z,86.74
2022-12-12T00:44:20.346Z,86.74
2022-12-12T00:45:20.447Z,86.63
2022-12-12T00:46:20.358Z,86.63
2022-12-12T00:47:20.335Z,86.53
2022-12-12T00:48:20.317Z,86.53
2022-12-12T00:49:20.307Z,86.43
2022-12-12T00:50:20.325Z,86.43
2022-12-12T00:51:20.259Z,86.43
2022-12-12T00:52:20.273Z,86.43
2022-12-12T00:53:20.272Z,86.43
2022-12-12T00:54:20.252Z,86.43
2022-12-12T00:55:20.922Z,86.32
2022-12-12T00:56:20.193Z,86.32
2022-12-12T00:57:20.184Z,86.32
2022-12-12T00:58:20.190Z,86.22
2022-12-12T00:59:20.184Z,86.22
2022-12-12T01:00:20.188Z,86.22
2022-12-12T01:01:20.403Z,86.32
2022-12-12T01:02:24.880Z,86.32
2022-12-12T01:03:21.221Z,86.43
2022-12-12T01:04:20.782Z,86.43
2022-12-12T01:05:20.107Z,86.53
2022-12-12T01:06:20.361Z,86.53
2022-12-12T01:07:20.056Z,86.43
2022-12-12T01:08:20.146Z,86.46
2022-12-12T01:09:20.044Z,86.53
2022-12-12T01:10:20.058Z,86.68
2022-12-12T01:11:20.043Z,86.78
2022-12-12T01:12:19.993Z,86.88
2022-12-12T01:13:19.997Z,86.99
2022-12-12T01:14:19.972Z,86.95
2022-12-12T01:15:20.013Z,86.85
2022-12-12T01:16:19.972Z,86.85
2022-12-12T01:17:19.921Z,86.88
2022-12-12T01:18:19.931Z,86.74
2022-12-12T01:19:19.906Z,86.74
2022-12-12T01:20:20.014Z,86.68
2022-12-12T01:21:19.929Z,86.63
2022-12-12T01:22:19.923Z,86.63
2022-12-12T01:23:20.078Z,86.53
2022-12-12T01:24:19.852Z,86.53
2022-12-12T01:25:23.953Z,86.43
2022-12-12T01:26:19.865Z,86.32
2022-12-12T01:27:19.859Z,86.15
2022-12-12T01:28:19.796Z,86.15
2022-12-12T01:29:19.772Z,86.05
2022-12-12T01:30:19.872Z,85.94
2022-12-12T01:31:19.841Z,86.05
2022-12-12T01:32:19.795Z,86.15
2022-12-12T01:33:19.754Z,86.25
2022-12-12T01:34:19.744Z,86.29
2022-12-12T01:35:19.803Z,86.40
2022-12-12T01:36:19.721Z,86.61
2022-12-12T01:37:19.731Z,86.71
2022-12-12T01:38:19.716Z,86.82
2022-12-12T01:39:19.742Z,86.82
2022-12-12T01:40:19.658Z,86.92
2022-12-12T01:41:19.653Z,86.92
2022-12-12T01:42:19.661Z,87.03
2022-12-12T01:43:19.652Z,87.13
2022-12-12T01:44:19.661Z,87.17
2022-12-12T01:45:19.665Z,87.17
2022-12-12T01:46:19.613Z,87.28
2022-12-12T01:47:19.614Z,87.38
2022-12-12T01:48:19.594Z,87.49
2022-12-12T01:49:19.587Z,87.59
2022-12-12T01:50:19.601Z,87.80
2022-12-12T01:51:19.513Z,87.91
2022-12-12T01:52:19.515Z,87.91
2022-12-12T01:53:19.526Z,88.01
2022-12-12T01:54:19.525Z,88.12
2022-12-12T01:55:19.534Z,88.12
2022-12-12T01:56:19.537Z,88.16
2022-12-12T01:57:19.438Z,88.16
2022-12-12T01:58:19.456Z,88.26
2022-12-12T01:59:19.449Z,88.37
2022-12-12T02:00:19.468Z,88.47
2022-12-12T02:01:19.405Z,88.57
2022-12-12T02:02:19.402Z,88.68
2022-12-12T02:03:19.383Z,88.89
2022-12-12T02:04:19.365Z,89.00
2022-12-12T02:05:19.387Z,89.14
2022-12-12T02:06:19.322Z,89.25
2022-12-12T02:07:19.346Z,89.35
2022-12-12T02:08:19.339Z,89.46
2022-12-12T02:09:19.317Z,89.46
2022-12-12T02:10:19.365Z,89.56
2022-12-12T02:11:19.254Z,89.67
2022-12-12T02:12:19.258Z,89.56
2022-12-12T02:13:19.238Z,89.67
2022-12-12T02:14:19.243Z,89.67
2022-12-12T02:15:19.271Z,89.71
2022-12-12T02:16:19.282Z,89.81
2022-12-12T02:17:19.194Z,89.81
2022-12-12T02:18:19.194Z,89.92
2022-12-12T02:19:19.168Z,89.92
2022-12-12T02:20:19.304Z,90.02
2022-12-12T02:21:19.228Z,90.12
2022-12-12T02:22:19.125Z,90.12
2022-12-12T02:23:19.167Z,90.23
2022-12-12T02:24:24.322Z,90.23
2022-12-12T02:25:20.152Z,90.34
2022-12-12T02:26:19.087Z,90.34
2022-12-12T02:27:19.067Z,90.48
2022-12-12T02:28:19.764Z,90.48
2022-12-12T02:29:19.032Z,90.48
2022-12-12T02:30:19.167Z,90.59
2022-12-12T02:31:19.778Z,90.59
2022-12-12T02:32:19.038Z,90.69
2022-12-12T02:33:18.979Z,90.80
2022-12-12T02:34:19.029Z,90.91
2022-12-12T02:35:18.995Z,90.91
2022-12-12T02:36:18.978Z,91.05
2022-12-12T02:37:19.060Z,91.05
2022-12-12T02:38:18.963Z,91.16
2022-12-12T02:39:18.920Z,91.26
2022-12-12T02:40:19.030Z,91.26
2022-12-12T02:41:18.894Z,91.36
2022-12-12T02:42:18.904Z,91.47
2022-12-12T02:43:18.911Z,91.47
2022-12-12T02:44:18.876Z,91.58
2022-12-12T02:45:18.871Z,91.62
2022-12-12T02:46:18.859Z,91.62
2022-12-12T02:47:18.819Z,91.51
2022-12-12T02:48:18.827Z,91.51
2022-12-12T02:49:18.777Z,91.51
2022-12-12T02:50:18.811Z,91.62
2022-12-12T02:51:18.761Z,91.72
2022-12-12T02:52:18.839Z,91.83
2022-12-12T02:53:18.733Z,91.93
2022-12-12T02:54:18.749Z,91.93
2022-12-12T02:55:18.725Z,92.04
2022-12-12T02:56:18.697Z,92.04
2022-12-12T02:57:18.683Z,92.04
2022-12-12T02:58:18.697Z,92.14
2022-12-12T02:59:18.699Z,92.14
2022-12-12T03:00:18.666Z,92.14
2022-12-12T03:01:18.682Z,92.25
2022-12-12T03:02:18.711Z,92.25
2022-12-12T03:03:18.646Z,92.35
2022-12-12T03:04:18.605Z,92.57
2022-12-12T03:05:18.588Z,92.57
2022-12-12T03:06:18.572Z,92.67
2022-12-12T03:07:18.565Z,92.67
2022-12-12T03:08:18.617Z,92.67
2022-12-12T03:09:18.561Z,92.67
2022-12-12T03:10:18.701Z,92.67
2022-12-12T03:11:18.549Z,92.67
2022-12-12T03:12:18.490Z,92.67
2022-12-12T03:13:18.504Z,92.61
2022-12-12T03:14:18.517Z,92.61
2022-12-12T03:15:18.475Z,92.50
2022-12-12T03:16:18.523Z,92.61
2022-12-12T03:17:18.439Z,92.61
2022-12-12T03:18:18.441Z,92.61
2022-12-12T03:19:18.434Z,92.71
2022-12-12T03:20:18.445Z,92.71
2022-12-12T03:21:18.414Z,92.82
2022-12-12T03:22:18.372Z,92.82
2022-12-12T03:23:18.383Z,92.82
2022-12-12T03:24:18.414Z,92.82
2022-12-12T03:25:18.382Z,92.92
2022-12-12T03:26:18.377Z,92.92
2022-12-12T03:27:18.303Z,92.92
2022-12-12T03:28:18.302Z,92.92
2022-12-12T03:29:18.312Z,92.82
2022-12-12T03:30:18.306Z,92.82
2022-12-12T03:31:18.367Z,92.82
2022-12-12T03:32:18.283Z,92.82
2022-12-12T03:33:18.232Z,92.82
2022-12-12T03:34:18.963Z,92.92
2022-12-12T03:35:18.225Z,92.92
2022-12-12T03:36:18.243Z,92.92
2022-12-12T03:37:18.182Z,92.92
2022-12-12T03:38:18.172Z,93.03
2022-12-12T03:39:18.153Z,93.03
2022-12-12T03:40:18.152Z,92.92
2022-12-12T03:41:18.164Z,92.92
2022-12-12T03:42:18.143Z,93.03
2022-12-12T03:43:18.098Z,93.03
2022-12-12T03:44:18.133Z,93.13
2022-12-12T03:45:18.112Z,93.24
2022-12-12T03:46:18.140Z,93.24
2022-12-12T03:47:18.052Z,93.34
2022-12-12T03:48:18.053Z,93.45
2022-12-12T03:49:18.033Z,93.45
2022-12-12T03:50:18.040Z,93.45
2022-12-12T03:51:18.038Z,93.49
2022-12-12T03:52:18.038Z,93.45
2022-12-12T03:53:17.984Z,93.38
2022-12-12T03:54:17.965Z,93.38
2022-12-12T03:55:17.961Z,93.38
2022-12-12T03:56:17.962Z,93.34
2022-12-12T03:57:17.960Z,93.38
2022-12-12T03:58:17.918Z,93.45
2022-12-12T03:59:20.521Z,93.55
2022-12-12T04:00:18.914Z,93.55
2022-12-12T04:01:17.987Z,93.66
2022-12-12T04:02:17.952Z,93.66
2022-12-12T04:03:17.905Z,93.66
2022-12-12T04:04:17.929Z,93.66
2022-12-12T04:05:21.645Z,93.66
2022-12-12T04:06:17.847Z,93.66
2022-12-12T04:07:17.832Z,93.66
2022-12-12T04:08:17.883Z,93.66
2022-12-12T04:09:17.810Z,93.70
2022-12-12T04:10:17.796Z,93.70
2022-12-12T04:11:17.803Z,93.60
2022-12-12T04:12:17.774Z,93.60
2022-12-12T04:13:17.760Z,93.60
2022-12-12T04:14:17.775Z,93.70
2022-12-12T04:15:17.712Z,93.70
2022-12-12T04:16:17.820Z,93.80
2022-12-12T04:17:17.721Z,93.80
2022-12-12T04:18:17.686Z,93.80
2022-12-12T04:19:17.688Z,93.80
2022-12-12T04:20:17.735Z,93.80
2022-12-12T04:21:17.635Z,93.80
2022-12-12T04:22:20.424Z,93.66
2022-12-12T04:23:17.617Z,93.76
2022-12-12T04:24:17.622Z,93.80
2022-12-12T04:25:17.643Z,93.80
2022-12-12T04:26:17.573Z,93.80
2022-12-12T04:27:17.616Z,93.80
2022-12-12T04:28:17.563Z,93.91
2022-12-12T04:29:17.574Z,93.91
2022-12-12T04:30:17.567Z,93.91
2022-12-12T04:31:17.572Z,94.02
2022-12-12T04:32:17.582Z,94.02
2022-12-12T04:33:17.491Z,94.02
2022-12-12T04:34:17.514Z,94.02
2022-12-12T04:35:17.496Z,94.02
2022-12-12T04:36:17.505Z,94.06
2022-12-12T04:37:17.476Z,93.95
2022-12-12T04:38:17.411Z,93.91
2022-12-12T04:39:17.421Z,93.85
2022-12-12T04:40:17.425Z,93.80
2022-12-12T04:41:17.435Z,93.80
2022-12-12T04:42:17.410Z,93.80
2022-12-12T04:43:17.375Z,93.80
2022-12-12T04:44:17.352Z,93.80
2022-12-12T04:45:17.360Z,93.85
2022-12-12T04:46:17.414Z,93.74
2022-12-12T04:47:17.362Z,93.74
2022-12-12T04:48:17.298Z,93.74
2022-12-12T04:49:17.399Z,93.74
2022-12-12T04:50:17.299Z,93.64
2022-12-12T04:51:17.281Z,93.64
2022-12-12T04:52:17.301Z,93.64
2022-12-12T04:53:18.830Z,93.64
2022-12-12T04:54:17.238Z,93.64
2022-12-12T04:55:17.229Z,93.64
2022-12-12T04:56:17.231Z,93.68
2022-12-12T04:57:17.204Z,93.57
2022-12-12T04:58:17.178Z,93.68
2022-12-12T04:59:17.170Z,93.68
2022-12-12T05:00:17.164Z,93.68
2022-12-12T05:01:17.202Z,93.68
2022-12-12T05:02:17.203Z,93.68
2022-12-12T05:03:17.161Z,93.68
2022-12-12T05:04:17.115Z,93.79
2022-12-12T05:05:17.112Z,93.68
2022-12-12T05:06:17.092Z,93.68
2022-12-12T05:07:17.120Z,93.68
2022-12-12T05:08:17.146Z,93.57
2022-12-12T05:09:17.045Z,93.51
2022-12-12T05:10:17.085Z,93.51
2022-12-12T05:11:17.037Z,93.51
2022-12-12T05:12:17.714Z,93.51
2022-12-12T05:13:17.036Z,93.51
2022-12-12T05:14:17.050Z,93.51
2022-12-12T05:15:17.000Z,93.51
2022-12-12T05:16:17.004Z,93.51
2022-12-12T05:17:16.951Z,93.51
2022-12-12T05:18:17.064Z,93.51
2022-12-12T05:19:16.981Z,93.62
2022-12-12T05:20:16.918Z,93.62
2022-12-12T05:21:16.930Z,93.73
2022-12-12T05:22:16.926Z,93.83
2022-12-12T05:23:16.885Z,93.83
2022-12-12T05:24:16.919Z,93.83
2022-12-12T05:25:16.917Z,93.83
2022-12-12T05:26:16.829Z,93.83
2022-12-12T05:27:16.932Z,93.83
2022-12-12T05:28:16.831Z,93.83
2022-12-12T05:29:16.865Z,93.83
2022-12-12T05:30:16.841Z,93.93
2022-12-12T05:31:16.837Z,93.93
2022-12-12T05:32:16.765Z,94.04
2022-12-12T05:33:16.785Z,94.04
2022-12-12T05:34:16.779Z,94.04
2022-12-12T05:35:16.765Z,94.04
2022-12-12T05:36:16.715Z,94.04
2022-12-12T05:37:16.709Z,94.08
2022-12-12T05:38:16.705Z,94.08
2022-12-12T05:39:16.698Z,93.98
2022-12-12T05:40:16.689Z,93.93
2022-12-12T05:41:16.716Z,94.04
2022-12-12T05:42:16.642Z,94.15
2022-12-12T05:43:16.637Z,94.15
2022-12-12T05:44:16.756Z,94.15
2022-12-12T05:45:16.634Z,94.19
2022-12-12T05:46:16.699Z,94.19
2022-12-12T05:47:16.580Z,94.08
2022-12-12T05:48:22.586Z,93.98
2022-12-12T05:49:17.613Z,93.98
2022-12-12T05:50:16.575Z,93.98
2022-12-12T05:51:16.537Z,93.87
2022-12-12T05:52:16.592Z,93.87
2022-12-12T05:53:16.510Z,93.83
2022-12-12T05:54:16.601Z,93.93
2022-12-12T05:55:16.595Z,93.93
2022-12-12T05:56:16.508Z,93.93
2022-12-12T05:57:16.530Z,93.98
2022-12-12T05:58:16.546Z,93.93
2022-12-12T05:59:16.459Z,93.87
2022-12-12T06:00:16.562Z,93.87
2022-12-12T06:01:16.452Z,93.77
2022-12-12T06:02:16.441Z,93.77
2022-12-12T06:03:16.404Z,93.66
2022-12-12T06:04:16.418Z,93.66
2022-12-12T06:05:16.532Z,93.66
2022-12-12T06:06:16.373Z,93.62
2022-12-12T06:07:16.408Z,93.62
2022-12-12T06:08:19.794Z,93.73
2022-12-12T06:09:17.327Z,93.87
2022-12-12T06:10:16.320Z,93.83
2022-12-12T06:11:16.303Z,93.93
2022-12-12T06:12:16.312Z,94.04
2022-12-12T06:13:20.113Z,94.08
2022-12-12T06:14:16.325Z,94.19
2022-12-12T06:15:16.575Z,94.19
2022-12-12T06:16:16.290Z,94.19
2022-12-12T06:17:16.265Z,94.19
2022-12-12T06:18:16.254Z,94.19
2022-12-12T06:19:16.208Z,94.19
2022-12-12T06:20:16.424Z,94.19
2022-12-12T06:21:16.267Z,94.29
2022-12-12T06:22:16.181Z,94.46
2022-12-12T06:23:16.182Z,94.57
2022-12-12T06:24:16.171Z,94.67
2022-12-12T06:25:16.389Z,94.78
2022-12-12T06:26:16.115Z,94.78
2022-12-12T06:27:16.134Z,94.89
2022-12-12T06:28:16.106Z,94.84
2022-12-12T06:29:16.126Z,94.89
2022-12-12T06:30:16.112Z,94.89
2022-12-12T06:31:16.110Z,94.89
2022-12-12T06:32:16.058Z,94.78
2022-12-12T06:33:16.047Z,94.82
2022-12-12T06:34:16.053Z,94.71
2022-12-12T06:35:16.320Z,94.61
2022-12-12T06:36:15.987Z,94.61
2022-12-12T06:37:17.521Z,94.61
2022-12-12T06:38:15.988Z,94.61
2022-12-12T06:39:15.983Z,94.71
2022-12-12T06:40:15.991Z,94.61
2022-12-12T06:41:16.010Z,94.71
2022-12-12T06:42:15.933Z,94.71
2022-12-12T06:43:15.943Z,94.71
2022-12-12T06:44:15.898Z,94.71
2022-12-12T06:45:16.756Z,94.71
2022-12-12T06:46:15.979Z,94.71
2022-12-12T06:47:15.856Z,94.71
2022-12-12T06:48:15.851Z,94.71
2022-12-12T06:49:15.827Z,94.71
2022-12-12T06:50:19.073Z,94.71
2022-12-12T06:51:16.883Z,94.71
2022-12-12T06:52:15.784Z,94.82
2022-12-12T06:53:15.780Z,94.82
2022-12-12T06:54:15.776Z,94.82
2022-12-12T06:55:15.938Z,94.78
2022-12-12T06:56:15.792Z,94.89
2022-12-12T06:57:15.790Z,94.89
2022-12-12T06:58:15.722Z,94.89
2022-12-12T06:59:15.726Z,94.89
2022-12-12T07:00:15.716Z,94.78
2022-12-12T07:01:15.779Z,94.82
2022-12-12T07:02:15.763Z,94.67
2022-12-12T07:03:15.775Z,94.67
2022-12-12T07:04:15.653Z,94.67
2022-12-12T07:05:15.795Z,94.57
2022-12-12T07:06:15.653Z,94.57
2022-12-12T07:07:15.620Z,94.61
2022-12-12T07:08:15.728Z,94.61
2022-12-12T07:09:15.600Z,94.61
2022-12-12T07:10:19.763Z,94.61
2022-12-12T07:11:16.673Z,94.57
2022-12-12T07:12:15.625Z,94.61
2022-12-12T07:13:15.582Z,94.61
2022-12-12T07:14:15.524Z,94.51
2022-12-12T07:15:15.618Z,94.51
2022-12-12T07:16:15.714Z,94.51
2022-12-12T07:17:15.525Z,94.51
2022-12-12T07:18:15.484Z,94.51
2022-12-12T07:19:15.519Z,94.51
2022-12-12T07:20:15.581Z,94.51
2022-12-12T07:21:15.459Z,94.61
2022-12-12T07:22:15.437Z,94.61
2022-12-12T07:23:15.476Z,94.57
2022-12-12T07:24:15.431Z,94.57
2022-12-12T07:25:15.570Z,94.61
2022-12-12T07:26:15.618Z,94.61
2022-12-12T07:27:21.389Z,94.61
2022-12-12T07:28:16.384Z,94.61
2022-12-12T07:29:15.390Z,94.51
2022-12-12T07:30:15.404Z,94.51
2022-12-12T07:31:15.469Z,94.57
2022-12-12T07:32:15.346Z,94.57
2022-12-12T07:33:15.315Z,94.57
2022-12-12T07:34:15.325Z,94.57
2022-12-12T07:35:15.457Z,94.71
2022-12-12T07:36:15.301Z,94.71
2022-12-12T07:37:15.280Z,94.71
2022-12-12T07:38:16.000Z,94.61
2022-12-12T07:39:20.383Z,94.61
2022-12-12T07:40:16.215Z,94.61
2022-12-12T07:41:15.208Z,94.71
2022-12-12T07:42:15.180Z,94.61
2022-12-12T07:43:15.181Z,94.51
2022-12-12T07:44:15.188Z,94.55
2022-12-12T07:45:18.403Z,94.55
2022-12-12T07:46:15.205Z,94.44
2022-12-12T07:47:15.211Z,94.34
2022-12-12T07:48:15.119Z,94.34
2022-12-12T07:49:15.120Z,94.34
2022-12-12T07:50:15.137Z,94.34
2022-12-12T07:51:15.159Z,94.34
2022-12-12T07:52:15.148Z,94.34
2022-12-12T07:53:15.051Z,94.44
2022-12-12T07:54:15.078Z,94.44
2022-12-12T07:55:15.341Z,94.48
2022-12-12T07:56:15.175Z,94.34
2022-12-12T07:57:15.037Z,94.34
2022-12-12T07:58:15.033Z,94.34
2022-12-12T07:59:14.999Z,94.34
2022-12-12T08:00:14.994Z,94.34
2022-12-12T08:01:15.389Z,94.44
2022-12-12T08:02:14.986Z,94.34
2022-12-12T08:03:14.966Z,94.34
2022-12-12T08:04:14.928Z,94.34
2022-12-12T08:05:15.257Z,94.27
2022-12-12T08:06:14.956Z,94.27
2022-12-12T08:07:14.988Z,94.27
2022-12-12T08:08:14.933Z,94.23
2022-12-12T08:09:14.883Z,94.23
2022-12-12T08:10:14.849Z,94.23
2022-12-12T08:11:14.892Z,94.23
2022-12-12T08:12:14.876Z,94.34
2022-12-12T08:13:14.882Z,94.44
2022-12-12T08:14:14.812Z,94.55
2022-12-12T08:15:15.072Z,94.65
2022-12-12T08:16:14.834Z,94.71
2022-12-12T08:17:15.548Z,94.71
2022-12-12T08:18:14.833Z,94.71
2022-12-12T08:19:14.740Z,94.71
2022-12-12T08:20:14.718Z,94.71
2022-12-12T08:21:16.649Z,94.71
2022-12-12T08:22:15.701Z,94.82
2022-12-12T08:23:14.683Z,94.93
2022-12-12T08:24:14.698Z,94.93
2022-12-12T08:25:15.008Z,95.03
2022-12-12T08:26:14.678Z,95.03
2022-12-12T08:27:15.935Z,95.03
2022-12-12T08:28:14.624Z,95.03
2022-12-12T08:29:14.599Z,94.93
2022-12-12T08:30:14.598Z,94.93
2022-12-12T08:31:14.660Z,94.82
2022-12-12T08:32:14.610Z,94.82
2022-12-12T08:33:14.580Z,94.71
2022-12-12T08:34:14.603Z,94.61
2022-12-12T08:35:14.678Z,94.61
2022-12-12T08:36:14.572Z,94.46
2022-12-12T08:37:14.540Z,94.46
2022-12-12T08:38:14.498Z,94.35
2022-12-12T08:39:14.526Z,94.35
2022-12-12T08:40:14.504Z,94.25
2022-12-12T08:41:14.553Z,94.29
2022-12-12T08:42:14.471Z,94.15
2022-12-12T08:43:14.465Z,94.15
2022-12-12T08:44:14.466Z,94.15
2022-12-12T08:45:14.713Z,94.15
2022-12-12T08:46:17.821Z,94.15
2022-12-12T08:47:14.388Z,94.25
2022-12-12T08:48:14.407Z,94.21
2022-12-12T08:49:14.380Z,94.31
2022-12-12T08:50:14.407Z,94.42
2022-12-12T08:51:14.412Z,94.42
2022-12-12T08:52:14.384Z,94.38
2022-12-12T08:53:14.316Z,94.38
2022-12-12T08:54:14.332Z,94.38
2022-12-12T08:55:14.599Z,94.34
2022-12-12T08:56:14.354Z,94.34
2022-12-12T08:57:14.312Z,94.34
2022-12-12T08:58:14.354Z,94.23
2022-12-12T08:59:14.240Z,94.18
2022-12-12T09:00:14.248Z,94.08
2022-12-12T09:01:14.259Z,93.98
2022-12-12T09:02:14.390Z,93.87
2022-12-12T09:03:14.259Z,93.76
2022-12-12T09:04:14.221Z,93.66
2022-12-12T09:05:14.478Z,93.66
2022-12-12T09:06:14.207Z,93.55
2022-12-12T09:07:14.230Z,93.55
2022-12-12T09:08:14.212Z,93.41
2022-12-12T09:09:14.129Z,93.30
2022-12-12T09:10:14.130Z,93.30
2022-12-12T09:11:14.127Z,93.19
2022-12-12T09:12:14.133Z,93.09
2022-12-12T09:13:14.133Z,92.99
2022-12-12T09:14:14.056Z,92.88
2022-12-12T09:15:14.232Z,92.77
2022-12-12T09:16:14.111Z,92.67
2022-12-12T09:17:14.044Z,92.52
2022-12-12T09:18:14.045Z,92.42
2022-12-12T09:19:14.072Z,92.38
2022-12-12T09:20:14.004Z,92.27
2022-12-12T09:21:13.987Z,92.16
2022-12-12T09:22:13.988Z,91.96
2022-12-12T09:23:13.983Z,91.85
2022-12-12T09:24:14.037Z,91.74
2022-12-12T09:25:14.148Z,91.60
2022-12-12T09:26:13.914Z,91.49
2022-12-12T09:27:13.936Z,91.28
2022-12-12T09:28:13.925Z,91.07
2022-12-12T09:29:13.940Z,90.86
2022-12-12T09:30:13.855Z,90.66
2022-12-12T09:31:13.908Z,90.66
2022-12-12T09:32:13.867Z,90.55
2022-12-12T09:33:14.535Z,90.44
2022-12-12T09:34:13.848Z,90.44
2022-12-12T09:35:14.128Z,90.40
2022-12-12T09:36:13.945Z,90.51
2022-12-12T09:37:13.803Z,90.40
2022-12-12T09:38:14.789Z,90.40
2022-12-12T09:39:13.761Z,90.40
2022-12-12T09:40:13.761Z,90.36
2022-12-12T09:41:13.721Z,90.25
2022-12-12T09:42:13.849Z,90.05
2022-12-12T09:43:13.752Z,89.94
2022-12-12T09:44:13.701Z,89.79
2022-12-12T09:45:13.999Z,89.69
2022-12-12T09:46:13.771Z,89.48
2022-12-12T09:47:13.712Z,89.06
2022-12-12T09:48:13.671Z,88.85
2022-12-12T09:49:13.666Z,88.54
2022-12-12T09:50:13.980Z,88.39
2022-12-12T09:51:13.643Z,88.22
2022-12-12T09:52:13.649Z,88.22
2022-12-12T09:53:13.590Z,88.32
2022-12-12T09:54:13.597Z,88.39
2022-12-12T09:55:13.587Z,88.29
2022-12-12T09:56:13.570Z,88.18
2022-12-12T09:57:13.585Z,88.07
2022-12-12T09:58:13.520Z,87.87
2022-12-12T09:59:13.555Z,87.76
2022-12-12T10:00:14.031Z,87.87
2022-12-12T10:01:13.504Z,87.87
2022-12-12T10:02:13.607Z,87.87
2022-12-12T10:03:13.460Z,87.87
2022-12-12T10:04:13.454Z,87.66
2022-12-12T10:05:13.437Z,87.45
2022-12-12T10:06:36.462Z,87.30
2022-12-12T10:07:14.454Z,87.41
2022-12-12T10:08:13.591Z,87.16
2022-12-12T10:09:13.411Z,86.95
2022-12-12T10:10:13.682Z,86.74
2022-12-12T10:11:13.389Z,86.32
2022-12-12T10:12:13.406Z,86.22
2022-12-12T10:13:13.319Z,85.80
2022-12-12T10:14:13.362Z,85.48
2022-12-12T10:15:13.483Z,85.38
2022-12-12T10:16:13.347Z,85.31
2022-12-12T10:17:13.353Z,85.48
2022-12-12T10:18:13.271Z,85.59
2022-12-12T10:19:13.354Z,85.48
2022-12-12T10:20:13.509Z,85.48
2022-12-12T10:21:13.294Z,85.44
2022-12-12T10:22:14.972Z,85.24
2022-12-12T10:23:13.233Z,84.81
2022-12-12T10:24:13.220Z,84.54
2022-12-12T10:25:13.223Z,84.50
2022-12-12T10:26:13.218Z,84.50
2022-12-12T10:27:13.154Z,84.39
2022-12-12T10:28:13.182Z,84.29
2022-12-12T10:29:13.176Z,84.15
2022-12-12T10:30:13.591Z,83.73
2022-12-12T10:31:13.174Z,83.42
2022-12-12T10:32:13.146Z,83.10
2022-12-12T10:33:13.146Z,83.00
2022-12-12T10:34:13.087Z,83.00
2022-12-12T10:35:20.003Z,82.89
2022-12-12T10:36:14.079Z,82.82
2022-12-12T10:37:13.179Z,82.93
2022-12-12T10:38:13.018Z,83.03
2022-12-12T10:39:13.045Z,83.39
2022-12-12T10:40:13.025Z,83.59
2022-12-12T10:41:13.016Z,84.01
2022-12-12T10:42:12.976Z,84.22
2022-12-12T10:43:12.952Z,84.27
2022-12-12T10:44:13.648Z,84.58
2022-12-12T10:45:13.276Z,84.85
2022-12-12T10:46:13.079Z,84.81
2022-12-12T10:47:12.940Z,84.39
2022-12-12T10:48:12.916Z,84.08
2022-12-12T10:49:13.003Z,83.70
2022-12-12T10:50:13.481Z,83.81
2022-12-12T10:51:12.911Z,84.01
2022-12-12T10:52:12.915Z,83.98
2022-12-12T10:53:12.877Z,84.19
2022-12-12T10:54:12.854Z,83.56
2022-12-12T10:55:13.033Z,83.66
2022-12-12T10:56:12.834Z,83.83
2022-12-12T10:57:18.200Z,83.90
2022-12-12T10:58:13.788Z,82.68
2022-12-12T10:59:12.762Z,82.72
2022-12-12T11:00:13.064Z,83.66
2022-12-12T11:01:12.838Z,83.98
2022-12-12T11:02:12.771Z,83.83
2022-12-12T11:03:12.768Z,84.05
2022-12-12T11:04:12.686Z,83.69
2022-12-12T11:05:12.993Z,83.06
2022-12-12T11:06:12.715Z,82.40
2022-12-12T11:07:12.662Z,81.98
2022-12-12T11:08:12.711Z,81.67
2022-12-12T11:09:12.720Z,81.70
2022-12-12T11:10:12.623Z,81.81
2022-12-12T11:11:12.621Z,81.70
2022-12-12T11:12:12.634Z,82.40
2022-12-12T11:13:12.573Z,82.67
2022-12-12T11:14:12.658Z,82.22
2022-12-12T11:15:12.765Z,81.24
2022-12-12T11:16:13.725Z,80.72
2022-12-12T11:17:12.591Z,80.20
2022-12-12T11:18:12.533Z,79.64
2022-12-12T11:19:12.536Z,79.43
2022-12-12T11:20:12.510Z,78.80
2022-12-12T11:21:12.491Z,78.07
2022-12-12T11:22:12.491Z,77.73
2022-12-12T11:23:18.075Z,78.60
2022-12-12T11:24:14.174Z,79.96
2022-12-12T11:25:12.674Z,80.24
2022-12-12T11:26:12.429Z,79.75
2022-12-12T11:27:12.417Z,79.85
2022-12-12T11:28:12.399Z,80.44
2022-12-12T11:29:12.411Z,80.51
2022-12-12T11:30:12.385Z,80.27
2022-12-12T11:31:12.367Z,79.85
2022-12-12T11:32:12.333Z,79.08
2022-12-12T11:33:12.364Z,78.59
2022-12-12T11:34:13.062Z,78.91
2022-12-12T11:35:12.700Z,78.59
2022-12-12T11:36:12.313Z,79.01
2022-12-12T11:37:12.286Z,78.91
2022-12-12T11:38:12.273Z,78.80
2022-12-12T11:39:12.309Z,79.01
2022-12-12T11:40:12.239Z,78.73
2022-12-12T11:41:12.216Z,77.80
2022-12-12T11:42:12.221Z,77.17
2022-12-12T11:43:12.227Z,77.03
2022-12-12T11:44:17.132Z,77.03
2022-12-12T11:45:17.163Z,76.82
2022-12-12T11:46:12.162Z,77.03
2022-12-12T11:47:12.152Z,77.23
2022-12-12T11:48:12.152Z,77.23
2022-12-12T11:49:12.131Z,76.72
2022-12-12T11:50:12.112Z,76.51
2022-12-12T11:51:12.148Z,76.37
2022-12-12T11:52:12.089Z,76.06
2022-12-12T11:53:12.108Z,75.74
2022-12-12T11:54:12.105Z,75.64
2022-12-12T11:55:12.295Z,75.64
2022-12-12T11:56:12.019Z,75.32
2022-12-12T11:57:12.008Z,75.05
2022-12-12T11:58:12.026Z,75.67
2022-12-12T11:59:12.068Z,76.16
2022-12-12T12:00:11.999Z,76.12
2022-12-12T12:01:11.974Z,75.32
2022-12-12T12:02:11.953Z,75.19
2022-12-12T12:03:11.996Z,75.09
2022-12-12T12:04:11.966Z,74.74
2022-12-12T12:05:12.387Z,74.32
2022-12-12T12:06:11.876Z,74.29
2022-12-12T12:07:11.882Z,73.97
2022-12-12T12:08:11.900Z,73.69
2022-12-12T12:09:11.879Z,73.94
2022-12-12T12:10:11.827Z,74.35
2022-12-12T12:11:11.837Z,74.66
2022-12-12T12:12:11.814Z,74.95
2022-12-12T12:13:11.830Z,74.32
2022-12-12T12:14:11.791Z,74.04
2022-12-12T12:15:11.996Z,74.04
2022-12-12T12:16:11.782Z,74.46
2022-12-12T12:17:11.741Z,75.19
2022-12-12T12:18:11.832Z,75.29
2022-12-12T12:19:11.738Z,74.98
2022-12-12T12:20:11.731Z,74.84
2022-12-12T12:21:11.742Z,74.21
2022-12-12T12:22:11.759Z,73.97
2022-12-12T12:23:11.677Z,73.42
2022-12-12T12:24:15.469Z,73.11
2022-12-12T12:25:11.830Z,72.72
2022-12-12T12:26:11.613Z,73.14
2022-12-12T12:27:11.603Z,73.46
2022-12-12T12:28:11.636Z,73.73
2022-12-12T12:29:11.605Z,73.00
2022-12-12T12:30:11.620Z,72.69
2022-12-12T12:31:11.619Z,72.80
2022-12-12T12:32:11.534Z,72.59
2022-12-12T12:33:11.539Z,72.49
2022-12-12T12:34:11.547Z,72.03
2022-12-12T12:35:11.701Z,71.93
2022-12-12T12:36:13.126Z,71.83
2022-12-12T12:37:11.470Z,71.28
2022-12-12T12:38:11.475Z,70.72
2022-12-12T12:39:11.468Z,70.20
2022-12-12T12:40:11.475Z,70.03
2022-12-12T12:41:11.497Z,70.68
2022-12-12T12:42:11.421Z,70.72
2022-12-12T12:43:11.423Z,71.34
2022-12-12T12:44:11.392Z,72.03
2022-12-12T12:45:12.499Z,72.45
2022-12-12T12:46:11.442Z,71.93
2022-12-12T12:47:11.357Z,71.93
2022-12-12T12:48:11.338Z,72.34
2022-12-12T12:49:11.368Z,72.21
2022-12-12T12:50:11.649Z,71.59
2022-12-12T12:51:11.338Z,71.80
2022-12-12T12:52:11.272Z,71.00