createdAt,value
2022-10-07T00:00:57.820Z,1.97
2022-10-07T00:03:27.026Z,2.50
2022-10-07T00:06:21.621Z,1.93
2022-10-07T00:08:51.898Z,1.67
2022-10-07T00:11:21.673Z,1.77
2022-10-07T00:13:52.037Z,1.60
2022-10-07T00:16:24.657Z,1.53
2022-10-07T00:18:53.205Z,1.63
2022-10-07T00:21:20.325Z,1.60
2022-10-07T00:23:48.114Z,1.80
2022-10-07T00:26:21.051Z,1.57
2022-10-07T00:28:48.705Z,1.70
2022-10-07T00:31:19.341Z,1.67
2022-10-07T00:33:46.365Z,1.63
2022-10-07T00:36:28.952Z,1.90
2022-10-07T00:39:07.570Z,1.50
2022-10-07T00:41:37.900Z,1.60
2022-10-07T00:44:32.769Z,1.90
2022-10-07T00:47:03.680Z,1.70
2022-10-07T00:49:36.980Z,1.60
2022-10-07T00:52:04.216Z,1.70
2022-10-07T00:54:31.023Z,1.90
2022-10-07T00:56:59.214Z,1.77
2022-10-07T00:59:26.409Z,1.70
2022-10-07T01:01:53.215Z,1.50
2022-10-07T01:04:20.277Z,1.80
2022-10-07T01:06:47.113Z,1.80
2022-10-07T01:09:14.368Z,1.80
2022-10-07T01:11:50.115Z,1.53
2022-10-07T01:14:35.857Z,2.10
2022-10-07T01:17:23.865Z,1.40
2022-10-07T01:20:11.991Z,1.77
2022-10-07T01:22:46.330Z,1.40
2022-10-07T01:25:46.078Z,1.83
2022-10-07T01:28:21.240Z,1.60
2022-10-07T01:30:54.750Z,1.50
2022-10-07T01:33:27.867Z,1.30
2022-10-07T01:35:57.166Z,1.20
2022-10-07T01:38:26.653Z,1.40
2022-10-07T01:41:04.614Z,1.83
2022-10-07T01:43:32.644Z,1.60
2022-10-07T01:45:59.941Z,1.50
2022-10-07T01:48:26.853Z,1.67
2022-10-07T01:50:54.291Z,1.50
2022-10-07T01:53:39.989Z,1.87
2022-10-07T01:56:22.980Z,1.23
2022-10-07T01:59:12.034Z,1.33
2022-10-07T02:01:50.950Z,1.80
2022-10-07T02:04:26.277Z,1.73
2022-10-07T02:07:30.357Z,2.10
2022-10-07T02:10:17.657Z,1.50
2022-10-07T02:13:16.325Z,1.60
2022-10-07T02:15:49.662Z,1.40
2022-10-07T02:18:19.555Z,1.33
2022-10-07T02:20:50.590Z,1.60
2022-10-07T02:23:20.533Z,1.50
2022-10-07T02:25:50.269Z,1.50
2022-10-07T02:28:21.598Z,1.30
2022-10-07T02:30:53.569Z,1.50
2022-10-07T02:33:26.383Z,1.53
2022-10-07T02:35:56.887Z,1.57
2022-10-07T02:38:23.841Z,1.90
2022-10-07T02:41:03.356Z,1.43
2022-10-07T02:43:40.253Z,1.40
2022-10-07T02:46:17.086Z,1.40
2022-10-07T02:48:51.657Z,1.47
2022-10-07T02:51:22.477Z,1.60
2022-10-07T02:53:51.222Z,1.37
2022-10-07T02:56:22.832Z,1.30
2022-10-07T02:58:50.981Z,1.30
2022-10-07T03:01:23.305Z,1.60
2022-10-07T03:03:50.141Z,1.60
2022-10-07T03:06:19.225Z,1.50
2022-10-07T03:08:47.942Z,1.67
2022-10-07T03:11:14.801Z,1.50
2022-10-07T03:13:41.556Z,1.30
2022-10-07T03:16:08.575Z,1.50
2022-10-07T03:18:35.374Z,1.50
2022-10-07T03:21:02.140Z,1.10
2022-10-07T03:23:29.696Z,1.40
2022-10-07T03:25:58.902Z,1.30
2022-10-07T03:28:28.423Z,1.50
2022-10-07T03:31:03.678Z,1.27
2022-10-07T03:33:30.637Z,1.60
2022-10-07T03:35:57.425Z,1.30
2022-10-07T03:38:24.191Z,1.63
2022-10-07T03:40:51.028Z,1.40
2022-10-07T03:43:18.311Z,1.20
2022-10-07T03:45:46.156Z,1.20
2022-10-07T03:48:12.988Z,1.20
2022-10-07T03:50:39.849Z,1.50
2022-10-07T03:53:06.604Z,1.40
2022-10-07T03:55:33.382Z,1.37
2022-10-07T03:58:00.134Z,1.30
2022-10-07T04:00:28.378Z,1.57
2022-10-07T04:02:55.625Z,1.87
2022-10-07T04:05:23.293Z,1.70
2022-10-07T04:07:51.098Z,1.50
2022-10-07T04:10:19.486Z,1.57
2022-10-07T04:12:48.889Z,1.33
2022-10-07T04:15:16.189Z,1.50
2022-10-07T04:17:44.978Z,1.43
2022-10-07T04:20:13.032Z,1.13
2022-10-07T04:22:40.275Z,1.40
2022-10-07T04:25:26.917Z,1.50
2022-10-07T04:27:54.779Z,1.20
2022-10-07T04:30:22.832Z,1.40
2022-10-07T04:32:50.671Z,1.30
2022-10-07T04:35:21.995Z,1.47
2022-10-07T04:37:49.783Z,1.33
2022-10-07T04:40:17.176Z,1.27
2022-10-07T04:43:02.883Z,1.50
2022-10-07T04:45:31.749Z,1.30
2022-10-07T04:47:58.789Z,1.30
2022-10-07T04:50:28.768Z,1.90
2022-10-07T04:52:55.511Z,1.70
2022-10-07T04:55:22.869Z,1.70
2022-10-07T04:57:49.951Z,3.07
2022-10-07T05:00:16.864Z,3.90
2022-10-07T05:02:46.410Z,4.37
2022-10-07T05:05:13.309Z,3.87
2022-10-07T05:07:40.370Z,4.00
2022-10-07T05:10:07.483Z,3.53
2022-10-07T05:12:34.229Z,5.50
2022-10-07T05:15:02.043Z,5.43
2022-10-07T05:17:28.866Z,4.10
2022-10-07T05:19:55.626Z,3.60
2022-10-07T05:22:22.417Z,5.77
2022-10-07T05:24:49.214Z,4.63
2022-10-07T05:27:16.064Z,5.37
2022-10-07T05:29:45.790Z,4.37
2022-10-07T05:32:12.621Z,5.30
2022-10-07T05:34:39.415Z,4.83
2022-10-07T05:37:06.211Z,5.13
2022-10-07T05:39:32.992Z,5.17
2022-10-07T05:42:00.362Z,5.43
2022-10-07T05:44:27.180Z,4.90
2022-10-07T05:46:53.964Z,4.30
2022-10-07T05:49:20.712Z,3.60
2022-10-07T05:51:47.565Z,3.07
2022-10-07T05:54:14.411Z,2.87
2022-10-07T05:56:41.223Z,3.33
2022-10-07T05:59:08.082Z,3.10
2022-10-07T06:01:34.894Z,3.07
2022-10-07T06:04:01.711Z,2.90
2022-10-07T06:06:30.238Z,2.80
2022-10-07T06:09:17.725Z,2.73
2022-10-07T06:12:02.937Z,3.00
2022-10-07T06:14:29.814Z,2.43
2022-10-07T06:16:56.726Z,2.43
2022-10-07T06:19:23.636Z,2.70
2022-10-07T06:21:51.285Z,2.60
2022-10-07T06:24:18.380Z,3.20
2022-10-07T06:26:45.185Z,3.20
2022-10-07T06:29:13.105Z,3.63
2022-10-07T06:31:40.002Z,3.90
2022-10-07T06:34:06.742Z,3.00
2022-10-07T06:36:33.560Z,3.83
2022-10-07T06:39:00.377Z,3.00
2022-10-07T06:41:27.453Z,3.90
2022-10-07T06:43:57.411Z,3.97
2022-10-07T06:46:24.540Z,3.70
2022-10-07T06:48:51.586Z,3.50
2022-10-07T06:51:20.264Z,3.50
2022-10-07T06:53:52.001Z,3.03
2022-10-07T06:56:19.107Z,3.20
2022-10-07T06:58:45.953Z,3.43
2022-10-07T07:01:13.217Z,3.10
2022-10-07T07:03:40.508Z,3.33
2022-10-07T07:06:09.030Z,3.30
2022-10-07T07:08:36.226Z,2.80
2022-10-07T07:11:30.109Z,2.90
2022-10-07T07:13:57.730Z,3.13
2022-10-07T07:16:25.285Z,4.30
2022-10-07T07:18:53.759Z,3.23
2022-10-07T07:21:21.472Z,2.67
2022-10-07T07:23:48.583Z,3.87
2022-10-07T07:26:15.371Z,3.73
2022-10-07T07:28:42.241Z,3.63
2022-10-07T07:31:10.464Z,3.30
2022-10-07T07:33:38.374Z,3.53
2022-10-07T07:36:16.442Z,3.47
2022-10-07T07:38:44.259Z,3.30
2022-10-07T07:41:11.317Z,3.60
2022-10-07T07:43:38.101Z,3.67
2022-10-07T07:46:05.004Z,3.57
2022-10-07T07:48:31.928Z,3.60
2022-10-07T07:50:58.741Z,3.20
2022-10-07T07:53:25.525Z,3.83
2022-10-07T07:55:56.569Z,4.30
2022-10-07T07:58:24.470Z,3.57
2022-10-07T08:01:02.251Z,3.63
2022-10-07T08:03:29.858Z,3.50
2022-10-07T08:05:59.708Z,3.87
2022-10-07T08:08:26.492Z,4.00
2022-10-07T08:10:53.265Z,3.93
2022-10-07T08:13:20.025Z,3.87
2022-10-07T08:15:46.826Z,4.47
2022-10-07T08:18:13.771Z,4.10
2022-10-07T08:20:40.674Z,4.03
2022-10-07T08:23:07.454Z,3.87
2022-10-07T08:25:34.296Z,4.23
2022-10-07T08:28:01.240Z,3.90
2022-10-07T08:30:28.206Z,3.77
2022-10-07T08:33:00.354Z,4.27
2022-10-07T08:35:28.917Z,3.83
2022-10-07T08:37:55.790Z,4.10
2022-10-07T08:40:22.641Z,3.60
2022-10-07T08:42:49.395Z,3.80
2022-10-07T08:45:27.593Z,3.70
2022-10-07T08:47:56.903Z,4.30
2022-10-07T08:50:39.682Z,4.93
2022-10-07T08:53:13.825Z,3.50
2022-10-07T08:55:54.838Z,3.80
2022-10-07T08:58:37.781Z,3.20
2022-10-07T09:01:30.972Z,3.80
2022-10-07T09:04:17.029Z,3.50
2022-10-07T09:06:55.913Z,3.97
2022-10-07T09:09:28.529Z,3.90
2022-10-07T09:11:58.524Z,3.70
2022-10-07T09:14:29.561Z,4.27
2022-10-07T09:17:26.446Z,6.23
2022-10-07T09:19:58.811Z,7.50
2022-10-07T09:22:32.521Z,9.17
2022-10-07T09:25:13.502Z,6.30
2022-10-07T09:27:40.281Z,6.40
2022-10-07T09:30:07.793Z,5.77
2022-10-07T09:32:39.733Z,5.43
2022-10-07T09:35:06.874Z,5.33
2022-10-07T09:37:34.197Z,4.70
2022-10-07T09:40:22.930Z,4.90
2022-10-07T09:42:50.619Z,4.33
2022-10-07T09:45:36.550Z,4.40
2022-10-07T09:48:17.224Z,4.50
2022-10-07T09:50:44.829Z,3.67
2022-10-07T09:53:24.094Z,3.90
2022-10-07T09:55:55.262Z,4.23
2022-10-07T09:58:27.407Z,3.60
2022-10-07T10:00:59.444Z,3.90
2022-10-07T10:03:35.029Z,3.80
2022-10-07T10:06:04.710Z,3.47
2022-10-07T10:08:43.469Z,3.28
2022-10-07T10:11:19.446Z,2.97
2022-10-07T10:13:48.233Z,2.95
2022-10-07T10:16:37.503Z,3.00
2022-10-07T10:19:20.009Z,2.80
2022-10-07T10:21:57.609Z,3.17
2022-10-07T10:24:45.603Z,2.63
2022-10-07T10:27:39.018Z,2.80
2022-10-07T10:30:09.317Z,3.35
2022-10-07T10:33:04.544Z,3.00
2022-10-07T10:35:41.566Z,2.40
2022-10-07T10:38:35.596Z,2.90
2022-10-07T10:41:23.487Z,2.35
2022-10-07T10:43:53.066Z,2.70
2022-10-07T10:46:56.572Z,2.90
2022-10-07T10:49:30.368Z,2.30
2022-10-07T10:52:04.162Z,2.28
2022-10-07T10:55:11.538Z,2.78
2022-10-07T10:58:18.391Z,2.63
2022-10-07T11:00:57.626Z,2.90
2022-10-07T11:04:04.590Z,3.10
2022-10-07T11:06:34.562Z,3.10
2022-10-07T11:09:04.447Z,3.28
2022-10-07T11:11:32.414Z,2.88
2022-10-07T11:14:10.941Z,2.85
2022-10-07T11:16:54.042Z,2.47
2022-10-07T11:19:36.033Z,2.60
2022-10-07T11:22:03.373Z,2.97
2022-10-07T11:24:36.408Z,3.00
2022-10-07T11:27:34.064Z,2.53
2022-10-07T11:30:19.282Z,3.20
2022-10-07T11:33:27.245Z,2.45
2022-10-07T11:36:00.808Z,2.90
2022-10-07T11:38:35.634Z,2.83
2022-10-07T11:41:12.317Z,2.65
2022-10-07T11:43:49.171Z,2.70
2022-10-07T11:46:24.110Z,2.67
2022-10-07T11:49:17.377Z,2.60
2022-10-07T11:52:19.810Z,2.60
2022-10-07T11:55:09.143Z,2.72
2022-10-07T11:57:38.551Z,2.40
2022-10-07T12:00:27.012Z,2.28
2022-10-07T12:02:55.290Z,2.70
2022-10-07T12:05:34.383Z,2.63
2022-10-07T12:08:23.825Z,2.65
2022-10-07T12:10:55.520Z,4.32
2022-10-07T12:13:22.338Z,4.05
2022-10-07T12:15:50.953Z,2.53
2022-10-07T12:18:23.372Z,2.43
2022-10-07T12:20:50.235Z,2.28
2022-10-07T12:23:24.013Z,2.47
2022-10-07T12:26:04.678Z,2.03
2022-10-07T12:28:40.070Z,2.05
2022-10-07T12:31:32.957Z,2.30
2022-10-07T12:34:22.801Z,2.40
2022-10-07T12:36:49.723Z,2.53
2022-10-07T12:39:36.200Z,2.22
2022-10-07T12:42:07.363Z,2.25
2022-10-07T12:44:40.676Z,2.35
2022-10-07T12:47:12.862Z,2.53
2022-10-07T12:49:58.605Z,2.10
2022-10-07T12:52:52.145Z,2.33
2022-10-07T12:55:30.683Z,2.10
2022-10-07T12:58:21.442Z,2.67
2022-10-07T13:01:18.166Z,2.10
2022-10-07T13:04:20.296Z,2.50
2022-10-07T13:06:56.132Z,2.03
2022-10-07T13:09:26.042Z,2.40
2022-10-07T13:12:14.921Z,2.35
2022-10-07T13:14:56.238Z,2.40
2022-10-07T13:17:33.224Z,2.28
2022-10-07T13:20:09.079Z,2.40
2022-10-07T13:22:36.056Z,2.65
2022-10-07T13:25:07.413Z,2.60
2022-10-07T13:27:37.907Z,2.20
2022-10-07T13:30:06.478Z,2.50
2022-10-07T13:32:35.475Z,2.50
2022-10-07T13:35:34.071Z,2.10
2022-10-07T13:38:03.351Z,2.33
2022-10-07T13:40:35.499Z,2.50
2022-10-07T13:43:07.041Z,2.45
2022-10-07T13:45:45.186Z,2.22
2022-10-07T13:48:45.610Z,2.40
2022-10-07T13:51:35.621Z,2.10
2022-10-07T13:54:07.911Z,2.20
2022-10-07T13:56:40.252Z,2.50
2022-10-07T13:59:10.943Z,2.40
2022-10-07T14:01:40.229Z,2.70
2022-10-07T14:04:25.459Z,2.05
2022-10-07T14:07:12.603Z,1.80
2022-10-07T14:09:49.894Z,2.20
2022-10-07T14:12:25.288Z,2.38
2022-10-07T14:14:56.021Z,2.58
2022-10-07T14:17:36.883Z,2.20
2022-10-07T14:20:25.217Z,2.47
2022-10-07T14:22:55.104Z,2.80
2022-10-07T14:25:27.868Z,2.53
2022-10-07T14:27:58.781Z,2.38
2022-10-07T14:30:29.137Z,2.53
2022-10-07T14:33:23.444Z,2.45
2022-10-07T14:36:12.786Z,2.53
2022-10-07T14:38:41.287Z,2.50
2022-10-07T14:41:10.044Z,2.58
2022-10-07T14:43:39.881Z,2.65
2022-10-07T14:46:18.345Z,2.85
2022-10-07T14:48:46.540Z,2.25
2022-10-07T14:51:15.627Z,2.38
2022-10-07T14:53:42.947Z,3.22
2022-10-07T14:56:22.830Z,2.90
2022-10-07T14:58:49.608Z,3.08
2022-10-07T15:01:16.618Z,3.10
2022-10-07T15:03:43.402Z,7.07
2022-10-07T15:06:10.190Z,7.80
2022-10-07T15:08:37.023Z,8.48
2022-10-07T15:11:06.308Z,5.22
2022-10-07T15:13:33.079Z,3.30
2022-10-07T15:15:59.895Z,3.22
2022-10-07T15:18:26.666Z,2.88
2022-10-07T15:20:57.377Z,2.75
2022-10-07T15:23:24.274Z,2.70
2022-10-07T15:25:51.867Z,2.53
2022-10-07T15:28:18.718Z,2.70
2022-10-07T15:30:45.577Z,2.55
2022-10-07T15:33:13.238Z,2.53
2022-10-07T15:35:40.062Z,2.30
2022-10-07T15:38:06.951Z,2.50
2022-10-07T15:40:33.849Z,2.60
2022-10-07T15:43:01.022Z,2.92
2022-10-07T15:45:27.863Z,2.53
2022-10-07T15:47:59.557Z,2.75
2022-10-07T15:50:27.567Z,2.72
2022-10-07T15:52:54.779Z,2.60
2022-10-07T15:55:21.610Z,2.65
2022-10-07T15:57:48.398Z,2.13
2022-10-07T16:00:16.474Z,2.53
2022-10-07T16:02:44.185Z,3.30
2022-10-07T16:05:12.976Z,2.85
2022-10-07T16:07:39.805Z,2.85
2022-10-07T16:10:12.013Z,2.80
2022-10-07T16:12:39.689Z,2.88
2022-10-07T16:15:07.007Z,2.80
2022-10-07T16:17:33.822Z,2.92
2022-10-07T16:20:00.572Z,3.13
2022-10-07T16:22:27.430Z,3.10
2022-10-07T16:24:55.637Z,3.47
2022-10-07T16:27:42.631Z,2.70
2022-10-07T16:30:29.052Z,3.20
2022-10-07T16:32:55.832Z,3.45
2022-10-07T16:35:22.618Z,3.45
2022-10-07T16:37:52.519Z,3.40
2022-10-07T16:40:19.607Z,3.97
2022-10-07T16:42:46.478Z,4.03
2022-10-07T16:45:13.411Z,4.17
2022-10-07T16:47:40.186Z,4.70
2022-10-07T16:50:11.043Z,4.60
2022-10-07T16:52:38.021Z,4.50
2022-10-07T16:55:05.134Z,4.27
2022-10-07T16:57:32.007Z,4.17
2022-10-07T16:59:59.571Z,4.47
2022-10-07T17:02:30.162Z,5.33
2022-10-07T17:04:56.905Z,4.03
2022-10-07T17:07:23.701Z,4.07
2022-10-07T17:09:50.452Z,3.70
2022-10-07T17:12:17.253Z,3.87
2022-10-07T17:14:44.034Z,3.93
2022-10-07T17:17:10.851Z,3.87
2022-10-07T17:19:37.659Z,3.83
2022-10-07T17:22:04.482Z,4.70
2022-10-07T17:24:31.277Z,4.30
2022-10-07T17:26:58.041Z,4.00
2022-10-07T17:29:29.541Z,4.23
2022-10-07T17:31:56.504Z,3.93
2022-10-07T17:34:23.662Z,4.13
2022-10-07T17:36:51.124Z,4.00
2022-10-07T17:39:19.407Z,3.90
2022-10-07T17:41:46.920Z,4.00
2022-10-07T17:44:13.729Z,3.87
2022-10-07T17:46:41.518Z,6.77
2022-10-07T17:49:13.194Z,8.37
2022-10-07T17:51:42.605Z,7.33
2022-10-07T17:54:11.399Z,7.47
2022-10-07T17:56:38.222Z,7.87
2022-10-07T17:59:05.467Z,7.60
2022-10-07T18:01:34.398Z,8.40
2022-10-07T18:04:07.264Z,9.17
2022-10-07T18:06:36.207Z,9.10
2022-10-07T18:09:05.753Z,8.87
2022-10-07T18:11:52.038Z,9.97
2022-10-07T18:14:40.608Z,9.60
2022-10-07T18:17:08.623Z,9.97
2022-10-07T18:19:35.772Z,11.33
2022-10-07T18:22:03.086Z,11.60
2022-10-07T18:24:29.943Z,11.33
2022-10-07T18:26:59.216Z,11.40
2022-10-07T18:29:27.424Z,12.23
2022-10-07T18:31:54.805Z,12.50
2022-10-07T18:34:22.304Z,11.80
2022-10-07T18:36:52.614Z,12.13
2022-10-07T18:39:22.201Z,9.80
2022-10-07T18:41:49.004Z,8.10
2022-10-07T18:44:15.901Z,7.10
2022-10-07T18:46:42.755Z,7.73
2022-10-07T18:49:13.919Z,7.33
2022-10-07T18:51:41.579Z,7.00
2022-10-07T18:54:10.045Z,6.70
2022-10-07T18:56:41.087Z,7.67
2022-10-07T18:59:09.732Z,10.70
2022-10-07T19:01:38.082Z,11.53
2022-10-07T19:04:07.319Z,11.80
2022-10-07T19:06:37.202Z,11.03
2022-10-07T19:09:07.057Z,9.93
2022-10-07T19:11:35.026Z,8.07
2022-10-07T19:14:01.866Z,8.03
2022-10-07T19:16:35.779Z,7.70
2022-10-07T19:19:20.207Z,8.00
2022-10-07T19:21:49.517Z,8.23
2022-10-07T19:24:18.129Z,6.57
2022-10-07T19:26:48.824Z,6.70
2022-10-07T19:29:17.928Z,6.60
2022-10-07T19:31:48.551Z,6.83
2022-10-07T19:34:20.503Z,6.53
2022-10-07T19:36:48.245Z,6.33
2022-10-07T19:39:17.308Z,6.80
2022-10-07T19:41:45.066Z,7.30
2022-10-07T19:44:13.075Z,6.43
2022-10-07T19:46:40.192Z,7.03
2022-10-07T19:49:09.212Z,8.37
2022-10-07T19:51:39.034Z,8.17
2022-10-07T19:54:10.055Z,8.10
2022-10-07T19:56:38.665Z,7.90
2022-10-07T19:59:07.611Z,7.77
2022-10-07T20:01:41.547Z,7.90
2022-10-07T20:04:14.315Z,7.43
2022-10-07T20:06:42.135Z,8.30
2022-10-07T20:09:12.703Z,10.73
2022-10-07T20:11:39.500Z,13.50
2022-10-07T20:14:06.655Z,13.60
2022-10-07T20:16:34.323Z,12.30
2022-10-07T20:19:12.482Z,11.37
2022-10-07T20:21:40.349Z,10.70
2022-10-07T20:24:08.965Z,10.97
2022-10-07T20:26:38.278Z,10.67
2022-10-07T20:29:07.217Z,10.17
2022-10-07T20:31:36.474Z,9.57
2022-10-07T20:34:03.489Z,9.60
2022-10-07T20:36:33.023Z,8.13
2022-10-07T20:39:20.792Z,8.27
2022-10-07T20:42:07.017Z,7.17
2022-10-07T20:44:34.157Z,7.27
2022-10-07T20:47:00.962Z,6.90
2022-10-07T20:49:29.916Z,7.30
2022-10-07T20:51:59.694Z,7.40
2022-10-07T20:54:27.364Z,7.40
2022-10-07T20:56:59.144Z,6.70
2022-10-07T20:59:30.146Z,6.80
2022-10-07T21:01:57.966Z,7.27
2022-10-07T21:04:27.174Z,9.23
2022-10-07T21:06:56.413Z,7.70
2022-10-07T21:09:24.192Z,10.00
2022-10-07T21:11:51.587Z,9.63
2022-10-07T21:14:18.516Z,8.97
2022-10-07T21:16:46.847Z,8.83
2022-10-07T21:19:14.720Z,8.73
2022-10-07T21:21:42.257Z,8.83
2022-10-07T21:24:09.187Z,8.53
2022-10-07T21:26:36.576Z,7.70
2022-10-07T21:29:07.005Z,7.70
2022-10-07T21:31:35.849Z,7.03
2022-10-07T21:34:10.068Z,7.80
2022-10-07T21:36:40.106Z,7.43
2022-10-07T21:39:07.377Z,9.67
2022-10-07T21:41:37.491Z,9.30
2022-10-07T21:44:10.855Z,8.37
2022-10-07T21:46:42.100Z,8.50
2022-10-07T21:49:08.956Z,9.07
2022-10-07T21:51:36.135Z,8.70
2022-10-07T21:54:03.506Z,9.03
2022-10-07T21:56:31.838Z,9.77
2022-10-07T21:59:01.354Z,9.27
2022-10-07T22:01:28.605Z,8.07
2022-10-07T22:03:57.844Z,8.40
2022-10-07T22:06:44.754Z,8.40
2022-10-07T22:09:13.005Z,8.20
2022-10-07T22:11:39.902Z,7.77
2022-10-07T22:14:12.127Z,7.73
2022-10-07T22:16:40.151Z,8.40
2022-10-07T22:19:07.103Z,8.03
2022-10-07T22:21:38.302Z,8.90
2022-10-07T22:24:07.114Z,8.77
2022-10-07T22:26:42.169Z,7.70
2022-10-07T22:29:10.271Z,7.20
2022-10-07T22:31:37.965Z,7.37
2022-10-07T22:34:05.662Z,6.90
2022-10-07T22:36:32.919Z,6.53
2022-10-07T22:39:00.252Z,6.77
2022-10-07T22:41:27.375Z,7.00
2022-10-07T22:43:54.443Z,6.57
2022-10-07T22:46:26.366Z,6.93
2022-10-07T22:48:58.194Z,6.67
2022-10-07T22:51:28.606Z,8.00
2022-10-07T22:53:56.745Z,7.80
2022-10-07T22:56:26.310Z,7.67
2022-10-07T22:58:57.853Z,7.47
2022-10-07T23:01:25.797Z,7.00
2022-10-07T23:03:53.064Z,7.57
2022-10-07T23:06:20.396Z,7.67
2022-10-07T23:08:48.289Z,7.00
2022-10-07T23:11:18.623Z,8.37
2022-10-07T23:13:49.056Z,7.87
2022-10-07T23:16:21.241Z,7.23
2022-10-07T23:18:49.592Z,8.20
2022-10-07T23:21:25.175Z,7.77
2022-10-07T23:23:53.969Z,7.00
2022-10-07T23:26:23.154Z,8.10
2022-10-07T23:28:54.855Z,8.17
2022-10-07T23:31:24.350Z,7.80
2022-10-07T23:33:52.144Z,7.77
2022-10-07T23:36:20.158Z,7.87
2022-10-07T23:38:47.795Z,7.87
2022-10-07T23:41:18.050Z,7.33
2022-10-07T23:43:45.039Z,7.63
2022-10-07T23:46:14.282Z,7.90
2022-10-07T23:48:42.041Z,7.47
2022-10-07T23:51:11.354Z,8.57
2022-10-07T23:53:38.617Z,8.20
2022-10-07T23:56:06.004Z,8.63
2022-10-07T23:58:34.047Z,7.47
