createdAt,value
2017-09-12T00:00:00.870Z,2.40
2017-09-12T00:02:30.500Z,2.80
2017-09-12T00:04:59.941Z,2.63
2017-09-12T00:07:29.401Z,2.33
2017-09-12T00:09:59.034Z,2.77
2017-09-12T00:12:28.599Z,2.53
2017-09-12T00:15:05.374Z,2.57
2017-09-12T00:17:34.948Z,2.20
2017-09-12T00:20:04.730Z,3.00
2017-09-12T00:22:34.230Z,3.10
2017-09-12T00:25:03.679Z,2.27
2017-09-12T00:27:34.284Z,2.10
2017-09-12T00:30:03.960Z,1.90
2017-09-12T00:32:33.413Z,2.40
2017-09-12T00:35:02.973Z,3.00
2017-09-12T00:37:32.368Z,3.30
2017-09-12T00:40:01.819Z,2.67
2017-09-12T00:42:31.246Z,2.20
2017-09-12T00:45:00.795Z,2.30
2017-09-12T00:47:30.242Z,2.13
2017-09-12T00:49:59.824Z,2.80
2017-09-12T00:52:29.236Z,2.60
2017-09-12T00:54:58.676Z,2.70
2017-09-12T00:57:28.314Z,2.90
2017-09-12T00:59:57.773Z,2.20
2017-09-12T01:02:27.228Z,2.37
2017-09-12T01:04:58.962Z,3.47
2017-09-12T01:07:28.582Z,3.20
2017-09-12T01:09:59.912Z,2.50
2017-09-12T01:12:29.337Z,2.57
2017-09-12T01:14:58.959Z,3.10
2017-09-12T01:17:28.428Z,2.70
2017-09-12T01:20:11.254Z,2.40
2017-09-12T01:22:40.745Z,2.60
2017-09-12T01:25:14.526Z,2.60
2017-09-12T01:27:43.962Z,2.67
2017-09-12T01:30:13.598Z,2.50
2017-09-12T01:32:43.149Z,2.80
2017-09-12T01:35:19.180Z,3.40
2017-09-12T01:37:48.677Z,2.80
2017-09-12T01:40:18.102Z,2.27
2017-09-12T01:42:47.542Z,2.40
2017-09-12T01:45:16.945Z,3.20
2017-09-12T01:47:52.567Z,2.37
2017-09-12T01:50:22.100Z,2.30
2017-09-12T01:52:51.535Z,2.60
2017-09-12T01:55:21.273Z,2.80
2017-09-12T01:57:50.834Z,2.57
2017-09-12T02:00:20.459Z,3.27
2017-09-12T02:02:50.142Z,2.87
2017-09-12T02:05:19.680Z,2.50
2017-09-12T02:07:49.115Z,2.27
2017-09-12T02:10:26.854Z,2.67
2017-09-12T02:12:56.477Z,2.30
2017-09-12T02:15:26.227Z,2.63
2017-09-12T02:17:55.721Z,2.27
2017-09-12T02:20:25.665Z,2.70
2017-09-12T02:22:55.204Z,2.30
2017-09-12T02:25:24.818Z,3.07
2017-09-12T02:27:54.220Z,2.57
2017-09-12T02:30:23.684Z,2.40
2017-09-12T02:32:53.356Z,2.40
2017-09-12T02:35:23.006Z,2.40
2017-09-12T02:38:01.255Z,4.20
2017-09-12T02:40:42.838Z,4.53
2017-09-12T02:43:13.250Z,3.00
2017-09-12T02:45:42.898Z,5.70
2017-09-12T02:48:12.317Z,4.93
2017-09-12T02:50:41.728Z,5.27
2017-09-12T02:53:12.080Z,6.20
2017-09-12T02:55:42.343Z,6.47
2017-09-12T02:58:11.857Z,6.20
2017-09-12T03:00:41.252Z,5.80
2017-09-12T03:03:11.299Z,5.90
2017-09-12T03:05:40.850Z,5.50
2017-09-12T03:08:10.291Z,6.80
2017-09-12T03:10:39.772Z,5.50
2017-09-12T03:13:09.204Z,6.77
2017-09-12T03:15:39.234Z,7.00
2017-09-12T03:18:20.029Z,6.50
2017-09-12T03:20:49.451Z,6.30
2017-09-12T03:23:25.816Z,5.63
2017-09-12T03:25:55.399Z,7.17
2017-09-12T03:28:24.859Z,7.27
2017-09-12T03:30:54.296Z,7.10
2017-09-12T03:33:41.915Z,7.03
2017-09-12T03:36:11.385Z,7.47
2017-09-12T03:38:40.790Z,6.73
2017-09-12T03:41:10.381Z,7.60
2017-09-12T03:43:39.835Z,6.17
2017-09-12T03:46:09.303Z,6.63
2017-09-12T03:48:38.786Z,7.00
2017-09-12T03:51:08.292Z,6.30
2017-09-12T03:53:37.920Z,7.77
2017-09-12T03:56:07.345Z,6.97
2017-09-12T03:58:43.112Z,8.47
2017-09-12T04:01:20.937Z,7.33
2017-09-12T04:03:56.793Z,7.10
2017-09-12T04:06:34.029Z,7.63
2017-09-12T04:09:13.086Z,6.20
2017-09-12T04:11:48.853Z,8.87
2017-09-12T04:14:18.461Z,7.33
2017-09-12T04:16:54.821Z,7.50
2017-09-12T04:19:24.293Z,8.00
2017-09-12T04:21:53.782Z,6.50
2017-09-12T04:24:23.282Z,7.57
2017-09-12T04:26:52.733Z,6.03
2017-09-12T04:29:22.162Z,6.10
2017-09-12T04:31:51.660Z,6.73
2017-09-12T04:34:21.253Z,7.50
2017-09-12T04:36:50.684Z,6.03
2017-09-12T04:39:26.391Z,7.40
2017-09-12T04:41:55.885Z,6.30
2017-09-12T04:44:25.343Z,7.57
2017-09-12T04:46:54.785Z,7.57
2017-09-12T04:49:24.223Z,6.40
2017-09-12T04:51:53.666Z,7.00
2017-09-12T04:54:26.981Z,6.47
2017-09-12T04:56:56.418Z,6.37
2017-09-12T04:59:25.907Z,6.00
2017-09-12T05:01:55.416Z,5.47
2017-09-12T05:04:37.347Z,5.90
2017-09-12T05:07:07.469Z,6.37
2017-09-12T05:09:36.893Z,6.10
2017-09-12T05:12:09.969Z,7.67
2017-09-12T05:14:39.430Z,6.63
2017-09-12T05:17:18.293Z,7.03
2017-09-12T05:19:47.853Z,6.10
2017-09-12T05:22:30.464Z,5.90
2017-09-12T05:24:59.902Z,7.37
2017-09-12T05:27:36.537Z,8.70
2017-09-12T05:30:18.514Z,7.20
2017-09-12T05:32:47.937Z,7.53
2017-09-12T05:35:25.569Z,8.97
2017-09-12T05:37:54.998Z,6.60
2017-09-12T05:40:24.390Z,6.87
2017-09-12T05:42:53.794Z,6.63
2017-09-12T05:45:23.198Z,6.53
2017-09-12T05:47:52.593Z,8.87
2017-09-12T05:50:22.046Z,6.00
2017-09-12T05:52:51.491Z,6.80
2017-09-12T05:55:21.429Z,6.23
2017-09-12T05:57:50.869Z,6.10
2017-09-12T06:00:20.306Z,7.17
2017-09-12T06:02:49.709Z,6.60
2017-09-12T06:05:19.175Z,6.93
2017-09-12T06:07:48.641Z,7.20
2017-09-12T06:10:18.094Z,6.17
2017-09-12T06:12:47.610Z,8.03
2017-09-12T06:15:17.049Z,9.30
2017-09-12T06:17:46.649Z,7.00
2017-09-12T06:20:16.109Z,6.47
2017-09-12T06:22:45.614Z,6.30
2017-09-12T06:25:15.218Z,6.87
2017-09-12T06:27:51.117Z,7.30
2017-09-12T06:30:35.621Z,5.10
2017-09-12T06:33:05.170Z,6.20
2017-09-12T06:35:36.662Z,6.60
2017-09-12T06:38:06.269Z,5.23
2017-09-12T06:40:35.757Z,5.70
2017-09-12T06:43:05.352Z,4.93
2017-09-12T06:45:34.844Z,5.83
2017-09-12T06:48:04.266Z,6.13
2017-09-12T06:50:33.862Z,5.53
2017-09-12T06:53:16.521Z,4.87
2017-09-12T06:55:45.910Z,5.97
2017-09-12T06:58:15.356Z,7.03
2017-09-12T07:00:44.809Z,7.80
2017-09-12T07:03:14.633Z,10.20
2017-09-12T07:05:44.092Z,8.43
2017-09-12T07:08:13.542Z,9.33
2017-09-12T07:10:50.573Z,7.40
2017-09-12T07:13:20.024Z,6.90
2017-09-12T07:15:56.442Z,8.23
2017-09-12T07:18:33.133Z,9.30
2017-09-12T07:21:02.583Z,9.50
2017-09-12T07:23:32.088Z,8.43
2017-09-12T07:26:14.387Z,8.17
2017-09-12T07:28:43.893Z,6.13
2017-09-12T07:31:13.264Z,8.33
2017-09-12T07:33:43.989Z,7.67
2017-09-12T07:36:13.581Z,7.70
2017-09-12T07:38:42.986Z,6.77
2017-09-12T07:41:18.417Z,8.30
2017-09-12T07:43:47.852Z,7.07
2017-09-12T07:46:17.593Z,7.13
2017-09-12T07:48:59.433Z,8.00
2017-09-12T07:51:34.906Z,7.23
2017-09-12T07:54:04.434Z,9.47
2017-09-12T07:56:35.874Z,7.33
2017-09-12T07:59:05.358Z,7.13
2017-09-12T08:01:34.754Z,8.20
2017-09-12T08:04:10.430Z,8.30
2017-09-12T08:06:40.161Z,8.93
2017-09-12T08:09:09.660Z,12.00
2017-09-12T08:11:39.232Z,11.70
2017-09-12T08:14:22.777Z,10.30
2017-09-12T08:16:52.206Z,9.07
2017-09-12T08:19:21.618Z,13.63
2017-09-12T08:21:51.177Z,10.10
2017-09-12T08:24:20.844Z,10.37
2017-09-12T08:26:56.289Z,10.43
2017-09-12T08:29:25.918Z,11.53
2017-09-12T08:32:08.589Z,9.43
2017-09-12T08:34:38.182Z,8.23
2017-09-12T08:37:08.127Z,8.70
2017-09-12T08:39:44.633Z,8.33
2017-09-12T08:42:14.169Z,6.93
2017-09-12T08:44:45.455Z,7.77
2017-09-12T08:47:20.973Z,6.00
2017-09-12T08:49:50.426Z,7.80
2017-09-12T08:52:19.833Z,6.83
2017-09-12T08:54:49.445Z,6.77
2017-09-12T08:57:19.742Z,7.33
2017-09-12T08:59:49.624Z,6.13
2017-09-12T09:02:34.673Z,9.80
2017-09-12T09:05:04.167Z,7.53
2017-09-12T09:07:33.593Z,6.93
2017-09-12T09:10:03.001Z,9.30
2017-09-12T09:12:32.453Z,9.80
2017-09-12T09:15:02.347Z,10.20
2017-09-12T09:17:32.218Z,9.77
2017-09-12T09:20:01.651Z,8.80
2017-09-12T09:22:31.048Z,7.57
2017-09-12T09:25:00.470Z,8.80
2017-09-12T09:27:29.921Z,7.00
2017-09-12T09:30:00.865Z,6.97
2017-09-12T09:32:30.288Z,8.80
2017-09-12T09:34:59.726Z,9.30
2017-09-12T09:37:30.258Z,9.03
2017-09-12T09:39:59.767Z,11.10
2017-09-12T09:42:42.954Z,9.90
2017-09-12T09:45:12.366Z,8.17
2017-09-12T09:47:43.390Z,9.23
2017-09-12T09:50:25.334Z,9.47
2017-09-12T09:52:55.000Z,10.30
2017-09-12T09:55:24.655Z,8.53
2017-09-12T09:57:54.162Z,8.07
2017-09-12T10:00:26.384Z,8.20
2017-09-12T10:02:56.033Z,7.67
2017-09-12T10:05:25.721Z,6.43
2017-09-12T10:07:55.139Z,8.10
2017-09-12T10:10:24.582Z,5.90
2017-09-12T10:12:54.053Z,5.20
2017-09-12T10:15:23.487Z,6.20
2017-09-12T10:17:53.065Z,7.67
2017-09-12T10:20:22.650Z,5.33
2017-09-12T10:22:52.112Z,5.83
2017-09-12T10:25:34.708Z,4.53
2017-09-12T10:28:04.133Z,5.80
2017-09-12T10:30:33.566Z,5.07
2017-09-12T10:33:10.304Z,8.63
2017-09-12T10:35:46.099Z,7.10
2017-09-12T10:38:15.921Z,7.03
2017-09-12T10:40:45.322Z,6.60
2017-09-12T10:43:14.796Z,6.13
2017-09-12T10:45:53.006Z,9.93
2017-09-12T10:48:22.442Z,8.20
2017-09-12T10:50:51.989Z,5.70
2017-09-12T10:53:33.046Z,5.40
2017-09-12T10:56:02.645Z,5.30
2017-09-12T10:58:32.245Z,7.30
2017-09-12T11:01:01.657Z,6.07
2017-09-12T11:03:31.201Z,5.73
2017-09-12T11:06:00.617Z,5.70
2017-09-12T11:08:30.037Z,5.10
2017-09-12T11:10:59.440Z,5.67
2017-09-12T11:13:28.857Z,6.60
2017-09-12T11:15:58.751Z,4.53
2017-09-12T11:18:28.311Z,4.67
2017-09-12T11:20:58.194Z,5.63
2017-09-12T11:23:33.875Z,5.63
2017-09-12T11:26:03.331Z,4.33
2017-09-12T11:28:32.758Z,4.87
2017-09-12T11:31:02.338Z,5.20
2017-09-12T11:33:32.447Z,5.67
2017-09-12T11:36:02.091Z,6.10
2017-09-12T11:38:32.417Z,6.77
2017-09-12T11:41:05.306Z,4.97
2017-09-12T11:43:34.846Z,5.70
2017-09-12T11:46:04.327Z,5.17
2017-09-12T11:48:33.907Z,4.10
2017-09-12T11:51:03.471Z,6.10
2017-09-12T11:53:33.009Z,3.70
2017-09-12T11:56:10.458Z,2.77
2017-09-12T11:58:40.031Z,3.70
2017-09-12T12:01:09.472Z,4.00
2017-09-12T12:03:45.260Z,4.20
2017-09-12T12:06:28.528Z,3.90
2017-09-12T12:08:58.338Z,3.63
2017-09-12T12:11:34.204Z,3.80
2017-09-12T12:14:10.731Z,2.47
2017-09-12T12:16:40.295Z,3.30
2017-09-12T12:19:09.868Z,3.70
2017-09-12T12:21:47.697Z,4.10
2017-09-12T12:24:17.294Z,2.77
2017-09-12T12:26:47.085Z,3.70
2017-09-12T12:29:16.505Z,4.07
2017-09-12T12:31:46.170Z,4.67
2017-09-12T12:34:15.614Z,6.50
2017-09-12T12:36:58.421Z,4.70
2017-09-12T12:39:27.869Z,4.37
2017-09-12T12:41:57.269Z,5.00
2017-09-12T12:44:26.839Z,4.90
2017-09-12T12:46:56.362Z,3.67
2017-09-12T12:49:33.467Z,3.50
2017-09-12T12:52:02.918Z,4.10
2017-09-12T12:54:33.838Z,4.60
2017-09-12T12:57:03.396Z,5.27
2017-09-12T12:59:33.742Z,6.00
2017-09-12T13:02:03.381Z,4.67
2017-09-12T13:04:33.039Z,5.30
2017-09-12T13:07:08.804Z,4.33
2017-09-12T13:09:38.217Z,3.57
2017-09-12T13:12:07.745Z,4.40
2017-09-12T13:14:37.265Z,3.13
2017-09-12T13:17:06.893Z,4.20
2017-09-12T13:19:43.967Z,3.13
2017-09-12T13:22:13.409Z,3.23
2017-09-12T13:24:42.982Z,3.70
2017-09-12T13:27:12.446Z,4.33
2017-09-12T13:29:42.011Z,4.83
2017-09-12T13:32:24.463Z,3.60
2017-09-12T13:34:53.903Z,4.80
2017-09-12T13:37:30.034Z,3.90
2017-09-12T13:39:59.574Z,4.70
2017-09-12T13:42:41.289Z,4.40
2017-09-12T13:45:17.965Z,4.43
2017-09-12T13:47:47.462Z,4.30
2017-09-12T13:50:16.884Z,4.70
2017-09-12T13:52:53.561Z,5.17
2017-09-12T13:55:26.103Z,4.90
2017-09-12T13:57:55.933Z,3.90
2017-09-12T14:00:25.383Z,5.37
2017-09-12T14:02:54.890Z,5.20
2017-09-12T14:05:24.316Z,4.27
2017-09-12T14:07:54.076Z,6.17
2017-09-12T14:10:23.683Z,6.40
2017-09-12T14:13:05.530Z,5.60
2017-09-12T14:15:35.818Z,6.90
2017-09-12T14:18:09.198Z,6.37
2017-09-12T14:20:38.616Z,4.83
2017-09-12T14:23:08.269Z,4.63
2017-09-12T14:25:37.676Z,5.17
2017-09-12T14:28:07.193Z,6.90
2017-09-12T14:30:36.639Z,5.03
2017-09-12T14:33:06.098Z,7.00
2017-09-12T14:35:36.009Z,4.90
2017-09-12T14:38:05.423Z,5.27
2017-09-12T14:40:34.844Z,5.10
2017-09-12T14:43:04.621Z,5.77
2017-09-12T14:45:34.137Z,6.47
2017-09-12T14:48:03.757Z,6.73
2017-09-12T14:50:42.185Z,6.67
2017-09-12T14:53:12.082Z,5.50
2017-09-12T14:55:47.810Z,5.10
2017-09-12T14:58:18.086Z,5.17
2017-09-12T15:00:47.530Z,6.30
2017-09-12T15:03:17.204Z,6.13
2017-09-12T15:05:46.638Z,5.17
2017-09-12T15:08:16.151Z,6.63
2017-09-12T15:10:45.680Z,6.13
2017-09-12T15:13:23.191Z,7.50
2017-09-12T15:15:52.646Z,5.80
2017-09-12T15:18:35.849Z,5.83
2017-09-12T15:21:05.282Z,4.93
2017-09-12T15:23:43.362Z,6.00
2017-09-12T15:26:13.197Z,6.27
2017-09-12T15:28:42.662Z,6.07
2017-09-12T15:31:12.238Z,5.13
2017-09-12T15:33:41.682Z,4.53
2017-09-12T15:36:11.107Z,5.40
2017-09-12T15:38:40.544Z,5.77
2017-09-12T15:41:17.633Z,5.83
2017-09-12T15:43:47.108Z,5.17
2017-09-12T15:46:22.782Z,5.27
2017-09-12T15:48:52.364Z,5.03
2017-09-12T15:51:22.001Z,6.23
2017-09-12T15:53:57.982Z,3.93
2017-09-12T15:56:33.773Z,4.87
2017-09-12T15:59:03.230Z,6.70
2017-09-12T16:01:32.773Z,5.20
2017-09-12T16:04:09.477Z,5.13
2017-09-12T16:06:39.941Z,4.50
2017-09-12T16:09:09.632Z,5.10
2017-09-12T16:11:46.687Z,4.30
2017-09-12T16:14:23.779Z,4.40
2017-09-12T16:16:53.242Z,5.40
2017-09-12T16:19:31.353Z,4.80
2017-09-12T16:22:00.871Z,6.00
2017-09-12T16:24:30.317Z,5.57
2017-09-12T16:26:59.856Z,5.40
2017-09-12T16:29:29.343Z,5.53
2017-09-12T16:31:59.034Z,5.40
2017-09-12T16:34:35.009Z,5.67
2017-09-12T16:37:21.666Z,6.03
2017-09-12T16:39:51.088Z,4.60
2017-09-12T16:42:20.488Z,6.60
2017-09-12T16:44:49.993Z,5.73
2017-09-12T16:47:19.413Z,5.80
2017-09-12T16:50:02.588Z,4.53
2017-09-12T16:52:37.511Z,5.70
2017-09-12T16:55:14.053Z,6.70
2017-09-12T16:57:52.483Z,5.17
2017-09-12T17:00:22.076Z,4.70
2017-09-12T17:03:02.525Z,7.07
2017-09-12T17:05:38.546Z,6.17
2017-09-12T17:08:08.680Z,5.43
2017-09-12T17:10:38.805Z,7.10
2017-09-12T17:13:08.315Z,6.17
2017-09-12T17:15:37.827Z,5.13
2017-09-12T17:18:07.408Z,6.10
2017-09-12T17:20:36.920Z,6.57
2017-09-12T17:23:19.347Z,5.90
2017-09-12T17:25:48.878Z,5.47
2017-09-12T17:28:18.472Z,5.87
2017-09-12T17:30:47.857Z,6.53
2017-09-12T17:33:30.487Z,6.27
2017-09-12T17:36:03.689Z,6.03
2017-09-12T17:38:33.242Z,6.50
2017-09-12T17:41:02.780Z,7.70
2017-09-12T17:43:32.358Z,6.20
2017-09-12T17:46:02.076Z,7.57
2017-09-12T17:48:31.675Z,7.30
2017-09-12T17:51:01.351Z,6.43
2017-09-12T17:53:31.067Z,6.50
2017-09-12T17:56:00.481Z,6.90
2017-09-12T17:58:29.900Z,6.13
2017-09-12T18:01:06.996Z,6.93
2017-09-12T18:03:36.507Z,5.27
2017-09-12T18:06:06.057Z,7.47
2017-09-12T18:08:35.633Z,5.83
2017-09-12T18:11:05.206Z,6.10
2017-09-12T18:13:35.203Z,6.70
2017-09-12T18:16:04.867Z,7.50
2017-09-12T18:18:40.566Z,5.73
2017-09-12T18:21:16.218Z,6.60
2017-09-12T18:23:45.754Z,7.67
2017-09-12T18:26:15.312Z,5.50
2017-09-12T18:28:44.948Z,7.13
2017-09-12T18:31:14.566Z,6.87
2017-09-12T18:33:44.125Z,6.87
2017-09-12T18:36:13.742Z,7.33
2017-09-12T18:38:43.327Z,6.17
2017-09-12T18:41:12.935Z,7.43
2017-09-12T18:43:42.454Z,6.27
2017-09-12T18:46:12.230Z,6.40
2017-09-12T18:48:41.669Z,6.20
2017-09-12T18:51:12.270Z,5.77
2017-09-12T18:53:41.810Z,5.97
2017-09-12T18:56:24.790Z,7.40
2017-09-12T18:58:54.313Z,5.67
2017-09-12T19:01:24.822Z,7.00
2017-09-12T19:03:54.676Z,8.80
2017-09-12T19:06:24.074Z,7.83
2017-09-12T19:08:53.725Z,6.47
2017-09-12T19:11:23.419Z,6.13
2017-09-12T19:13:54.171Z,7.50
2017-09-12T19:16:23.622Z,7.00
2017-09-12T19:18:53.207Z,7.47
2017-09-12T19:21:35.185Z,6.87
2017-09-12T19:24:05.492Z,6.97
2017-09-12T19:26:34.933Z,6.07
2017-09-12T19:29:04.395Z,6.00
2017-09-12T19:31:34.958Z,7.50
2017-09-12T19:34:05.177Z,7.03
2017-09-12T19:36:41.107Z,6.00
2017-09-12T19:39:10.982Z,5.40
2017-09-12T19:41:40.492Z,4.80
2017-09-12T19:44:23.819Z,6.40
2017-09-12T19:46:53.476Z,5.57
2017-09-12T19:49:36.765Z,6.47
2017-09-12T19:52:06.535Z,5.50
2017-09-12T19:54:45.842Z,6.23
2017-09-12T19:57:15.268Z,6.20
2017-09-12T19:59:44.671Z,6.27
2017-09-12T20:02:14.258Z,5.70
2017-09-12T20:04:43.709Z,6.63
2017-09-12T20:07:13.129Z,5.17
2017-09-12T20:09:42.590Z,7.07
2017-09-12T20:12:12.099Z,5.67
2017-09-12T20:14:54.424Z,6.10
2017-09-12T20:17:23.933Z,5.40
2017-09-12T20:20:07.444Z,6.83
2017-09-12T20:22:36.983Z,4.87
2017-09-12T20:25:06.713Z,6.17
2017-09-12T20:27:36.582Z,4.90
2017-09-12T20:30:06.137Z,5.80
2017-09-12T20:32:50.091Z,6.60
2017-09-12T20:35:20.738Z,5.70
2017-09-12T20:37:50.936Z,6.10
2017-09-12T20:40:26.673Z,5.53
2017-09-12T20:42:57.576Z,6.00
2017-09-12T20:45:41.324Z,6.30
2017-09-12T20:48:14.443Z,5.63
2017-09-12T20:50:45.482Z,5.70
2017-09-12T20:53:15.303Z,5.10
2017-09-12T20:55:51.187Z,5.43
2017-09-12T20:58:26.755Z,5.80
2017-09-12T21:01:10.223Z,4.33
2017-09-12T21:03:39.780Z,4.67
2017-09-12T21:06:09.701Z,4.03
2017-09-12T21:08:39.126Z,4.53
2017-09-12T21:11:08.943Z,4.60
2017-09-12T21:13:38.534Z,4.17
2017-09-12T21:16:16.009Z,4.10
2017-09-12T21:18:45.567Z,4.60
2017-09-12T21:21:15.090Z,3.70
2017-09-12T21:23:47.859Z,4.70
2017-09-12T21:26:30.962Z,4.07
2017-09-12T21:29:00.830Z,4.20
2017-09-12T21:31:30.279Z,5.30
2017-09-12T21:33:59.722Z,5.80
2017-09-12T21:36:35.406Z,6.13
2017-09-12T21:39:04.998Z,7.67
2017-09-12T21:41:48.490Z,5.50
2017-09-12T21:44:18.134Z,4.50
2017-09-12T21:46:47.603Z,5.17
2017-09-12T21:49:17.265Z,4.23
2017-09-12T21:51:47.773Z,4.30
2017-09-12T21:54:17.251Z,4.10
2017-09-12T21:56:46.703Z,3.73
2017-09-12T21:59:28.350Z,4.43
2017-09-12T22:02:11.432Z,5.00
2017-09-12T22:04:53.412Z,8.60
2017-09-12T22:07:22.917Z,6.23
2017-09-12T22:09:52.362Z,9.57
2017-09-12T22:12:36.616Z,7.00
2017-09-12T22:15:18.131Z,7.40
2017-09-12T22:17:47.698Z,9.27
2017-09-12T22:20:17.271Z,13.00
2017-09-12T22:22:46.750Z,11.00
2017-09-12T22:25:24.072Z,13.10
2017-09-12T22:27:53.854Z,11.80
2017-09-12T22:30:24.270Z,12.17
2017-09-12T22:32:53.797Z,12.27
2017-09-12T22:35:23.433Z,10.60
2017-09-12T22:37:54.668Z,8.43
2017-09-12T22:40:37.982Z,9.27
2017-09-12T22:43:20.449Z,8.70
2017-09-12T22:45:50.408Z,10.30
2017-09-12T22:48:19.794Z,8.57
2017-09-12T22:50:49.294Z,7.40
2017-09-12T22:53:18.713Z,7.10
2017-09-12T22:55:48.707Z,8.50
2017-09-12T22:58:18.252Z,8.50
2017-09-12T23:00:47.782Z,6.03
2017-09-12T23:03:17.278Z,7.23
2017-09-12T23:05:46.916Z,8.13
2017-09-12T23:08:16.485Z,6.60
2017-09-12T23:10:46.922Z,6.27
2017-09-12T23:13:16.371Z,7.40
2017-09-12T23:15:45.894Z,6.73
2017-09-12T23:18:20.150Z,7.20
2017-09-12T23:20:49.613Z,6.70
2017-09-12T23:23:19.054Z,8.10
2017-09-12T23:25:48.774Z,9.17
2017-09-12T23:28:18.202Z,7.60
2017-09-12T23:30:55.242Z,6.93
2017-09-12T23:33:24.753Z,8.10
2017-09-12T23:35:54.263Z,7.20
2017-09-12T23:38:23.814Z,9.03
2017-09-12T23:40:53.289Z,7.20
2017-09-12T23:43:22.719Z,6.90
2017-09-12T23:46:04.617Z,7.13
2017-09-12T23:48:34.060Z,5.90
2017-09-12T23:51:03.589Z,6.60
2017-09-12T23:53:33.062Z,7.40
2017-09-12T23:56:02.497Z,7.10
2017-09-12T23:58:31.925Z,6.00
