createdAt,value
2018-03-24T15:47:58.893Z,36.40
2018-03-24T15:53:15.573Z,36.10
2018-03-24T15:58:18.200Z,36.10
2018-03-24T16:03:20.817Z,35.50
2018-03-24T16:08:23.441Z,37.00
2018-03-24T16:13:26.060Z,36.60
2018-03-24T16:18:28.681Z,36.00
2018-03-24T16:23:32.066Z,36.60
2018-03-24T16:28:34.688Z,36.70
2018-03-24T16:33:38.129Z,38.90
2018-03-24T16:38:40.743Z,38.90
2018-03-24T16:43:43.808Z,40.60
2018-03-24T16:48:47.582Z,41.70
2018-03-24T16:53:50.248Z,41.70
2018-03-24T16:58:52.868Z,43.40
2018-03-24T17:03:55.487Z,45.40
2018-03-24T17:08:58.105Z,47.20
2018-03-24T17:14:00.721Z,47.70
2018-03-24T17:19:03.341Z,48.80
2018-03-24T17:24:05.957Z,50.60
2018-03-24T17:29:08.578Z,51.90
2018-03-24T17:34:11.397Z,53.30
2018-03-24T17:39:14.078Z,54.10
2018-03-24T17:44:16.725Z,55.80
2018-03-24T17:49:20.108Z,59.20
2018-03-24T17:54:23.545Z,60.40
2018-03-24T17:59:26.151Z,60.40
2018-03-24T18:04:28.852Z,61.10
2018-03-24T18:09:31.469Z,62.50
2018-03-24T18:14:34.080Z,63.50
2018-03-24T18:19:36.780Z,63.60
2018-03-24T18:24:39.393Z,64.30
2018-03-24T18:29:42.089Z,65.10
2018-03-24T18:34:44.729Z,66.10
2018-03-24T18:39:47.353Z,66.90
2018-03-24T18:44:50.020Z,66.90
2018-03-24T18:49:52.664Z,67.50
2018-03-24T18:54:55.285Z,68.30
2018-03-24T18:59:57.916Z,69.30
2018-03-24T19:05:00.533Z,70.30
2018-03-24T19:10:03.173Z,71.20
2018-03-24T19:15:06.584Z,71.80
2018-03-24T19:20:09.187Z,71.70
2018-03-24T19:25:12.577Z,74.40
2018-03-24T19:30:15.281Z,73.70
2018-03-24T19:35:17.913Z,74.00
2018-03-24T19:40:20.568Z,73.70
2018-03-24T19:45:23.201Z,75.00
2018-03-24T19:50:25.821Z,74.60
