createdAt,value
2022-12-26T00:01:10.702Z,99.90
2022-12-26T00:03:38.293Z,99.90
2022-12-26T00:06:13.544Z,99.90
2022-12-26T00:08:41.821Z,99.90
2022-12-26T00:11:09.880Z,99.90
2022-12-26T00:13:41.315Z,99.90
2022-12-26T00:16:15.384Z,99.90
2022-12-26T00:18:42.989Z,99.90
2022-12-26T00:21:12.490Z,99.90
2022-12-26T00:23:40.781Z,99.90
2022-12-26T00:26:16.603Z,99.90
2022-12-26T00:28:44.645Z,99.90
2022-12-26T00:31:15.057Z,99.90
2022-12-26T00:33:42.833Z,99.90
2022-12-26T00:36:15.316Z,99.90
2022-12-26T00:38:44.363Z,99.90
2022-12-26T00:41:13.547Z,99.90
2022-12-26T00:43:41.357Z,99.90
2022-12-26T00:46:09.254Z,99.90
2022-12-26T00:48:36.885Z,99.90
2022-12-26T00:51:05.587Z,99.90
2022-12-26T00:53:33.582Z,99.90
2022-12-26T00:56:01.031Z,99.90
2022-12-26T00:58:28.579Z,99.90
2022-12-26T01:00:56.342Z,99.90
2022-12-26T01:03:23.870Z,99.90
2022-12-26T01:05:51.977Z,99.90
2022-12-26T01:08:24.549Z,99.90
2022-12-26T01:10:52.766Z,99.90
2022-12-26T01:13:20.115Z,99.90
2022-12-26T01:15:49.658Z,99.90
2022-12-26T01:18:17.078Z,99.90
2022-12-26T01:20:44.423Z,99.90
2022-12-26T01:23:11.735Z,99.90
2022-12-26T01:26:16.442Z,99.80
2022-12-26T01:28:27.550Z,99.90
2022-12-26T01:30:54.865Z,99.90
2022-12-26T01:33:22.147Z,99.90
2022-12-26T01:35:52.297Z,99.90
2022-12-26T01:38:20.734Z,99.90
2022-12-26T01:40:49.178Z,99.90
2022-12-26T01:43:16.764Z,99.90
2022-12-26T01:45:50.709Z,99.90
2022-12-26T01:48:26.299Z,99.90
2022-12-26T01:50:58.139Z,99.90
2022-12-26T01:53:38.228Z,99.80
2022-12-26T01:56:11.154Z,99.90
2022-12-26T01:58:44.618Z,99.90
2022-12-26T02:01:13.286Z,99.90
2022-12-26T02:04:02.510Z,99.90
2022-12-26T02:06:30.458Z,99.90
2022-12-26T02:08:58.348Z,99.90
2022-12-26T02:11:35.171Z,99.90
2022-12-26T02:14:05.309Z,99.90
2022-12-26T02:16:33.582Z,99.90
2022-12-26T02:19:01.052Z,99.90
2022-12-26T02:21:37.259Z,99.90
2022-12-26T02:24:45.308Z,99.60
2022-12-26T02:27:43.844Z,99.90
2022-12-26T02:30:33.809Z,99.90
2022-12-26T02:33:10.156Z,99.90
2022-12-26T02:35:40.297Z,99.70
2022-12-26T02:38:44.726Z,99.60
2022-12-26T02:41:48.533Z,99.90
2022-12-26T02:45:12.885Z,99.90
2022-12-26T02:48:06.434Z,99.90
2022-12-26T02:51:21.132Z,99.90
2022-12-26T02:54:45.395Z,99.90
2022-12-26T02:57:42.668Z,99.90
2022-12-26T03:00:39.683Z,99.90
2022-12-26T03:03:45.195Z,99.90
2022-12-26T03:06:56.223Z,99.90
2022-12-26T03:09:52.024Z,99.90
2022-12-26T03:12:37.849Z,99.90
2022-12-26T03:15:16.818Z,99.80
2022-12-26T03:17:49.931Z,99.90
2022-12-26T03:20:34.257Z,99.90
2022-12-26T03:23:11.568Z,99.90
2022-12-26T03:26:17.642Z,99.90
2022-12-26T03:28:47.184Z,99.90
2022-12-26T03:31:15.835Z,99.90
2022-12-26T03:34:05.828Z,99.90
2022-12-26T03:37:08.634Z,99.90
2022-12-26T03:39:57.418Z,99.90
2022-12-26T03:42:59.422Z,99.90
2022-12-26T03:45:53.370Z,99.90
2022-12-26T03:49:00.058Z,99.90
2022-12-26T03:52:03.138Z,99.90
2022-12-26T03:55:00.042Z,99.90
2022-12-26T03:57:55.428Z,99.90
2022-12-26T04:00:41.438Z,99.90
2022-12-26T04:03:31.761Z,99.90
2022-12-26T04:06:22.237Z,99.90
2022-12-26T04:09:41.478Z,99.90
2022-12-26T04:12:34.930Z,99.90
2022-12-26T04:15:29.124Z,99.90
2022-12-26T04:18:20.608Z,99.90
2022-12-26T04:20:51.062Z,99.90
2022-12-26T04:23:57.631Z,99.90
2022-12-26T04:26:56.423Z,99.90
2022-12-26T04:29:42.710Z,99.90
2022-12-26T04:33:04.058Z,99.90
2022-12-26T04:36:12.908Z,99.90
2022-12-26T04:39:10.601Z,99.90
2022-12-26T04:41:58.513Z,99.90
2022-12-26T04:44:27.318Z,99.90
2022-12-26T04:46:56.736Z,99.90
2022-12-26T04:49:43.068Z,99.90
2022-12-26T04:52:13.025Z,99.90
2022-12-26T04:54:41.270Z,99.90
2022-12-26T04:57:08.776Z,99.90
2022-12-26T04:59:36.104Z,99.90
2022-12-26T05:02:22.333Z,99.90
2022-12-26T05:05:08.219Z,99.80
2022-12-26T05:07:56.056Z,99.80
2022-12-26T05:10:26.584Z,99.90
2022-12-26T05:12:54.746Z,99.90
2022-12-26T05:15:22.425Z,99.90
2022-12-26T05:18:08.376Z,99.90
2022-12-26T05:20:47.446Z,99.90
2022-12-26T05:23:45.049Z,99.80
2022-12-26T05:26:37.625Z,99.90
2022-12-26T05:29:05.467Z,99.90
2022-12-26T05:31:36.249Z,99.90
2022-12-26T05:34:05.646Z,99.90
2022-12-26T05:36:38.087Z,99.90
2022-12-26T05:39:07.733Z,99.90
2022-12-26T05:41:35.950Z,99.90
2022-12-26T05:44:03.665Z,99.90
2022-12-26T05:46:31.063Z,99.90
2022-12-26T05:48:58.645Z,99.90
2022-12-26T05:51:26.131Z,99.90
2022-12-26T05:53:53.705Z,99.90
2022-12-26T05:56:21.942Z,99.90
2022-12-26T05:58:55.366Z,99.90
2022-12-26T06:01:22.974Z,99.90
2022-12-26T06:03:52.804Z,99.90
2022-12-26T06:06:21.533Z,99.90
2022-12-26T06:08:53.258Z,99.90
2022-12-26T06:11:21.438Z,99.90
2022-12-26T06:13:48.801Z,99.90
2022-12-26T06:16:17.773Z,99.90
2022-12-26T06:18:45.756Z,99.90
2022-12-26T06:21:18.068Z,99.90
2022-12-26T06:23:45.754Z,99.90
2022-12-26T06:26:13.834Z,99.90
2022-12-26T06:28:42.997Z,99.90
2022-12-26T06:31:16.675Z,99.90
2022-12-26T06:33:46.633Z,99.90
2022-12-26T06:36:19.372Z,99.90
2022-12-26T06:38:46.643Z,99.90
2022-12-26T06:41:16.695Z,99.90
2022-12-26T06:43:44.716Z,99.90
2022-12-26T06:46:18.303Z,99.90
2022-12-26T06:48:45.675Z,99.90
2022-12-26T06:51:15.408Z,99.90
2022-12-26T06:53:43.488Z,99.90
2022-12-26T06:56:16.765Z,99.90
2022-12-26T06:58:44.546Z,99.90
2022-12-26T07:01:22.094Z,99.90
2022-12-26T07:03:52.128Z,99.90
2022-12-26T07:06:22.256Z,99.90
2022-12-26T07:08:49.882Z,99.90
2022-12-26T07:11:20.027Z,99.90
2022-12-26T07:13:47.426Z,99.90
2022-12-26T07:16:14.968Z,99.90
2022-12-26T07:18:42.431Z,99.90
2022-12-26T07:21:12.656Z,99.90
2022-12-26T07:23:41.295Z,99.90
2022-12-26T07:26:09.027Z,99.90
2022-12-26T07:28:36.391Z,99.90
2022-12-26T07:31:04.066Z,99.90
2022-12-26T07:33:31.560Z,99.90
2022-12-26T07:36:04.233Z,99.90
2022-12-26T07:38:32.732Z,99.90
2022-12-26T07:41:20.980Z,99.90
2022-12-26T07:43:48.473Z,99.90
2022-12-26T07:46:15.909Z,99.90
2022-12-26T07:48:43.517Z,99.90
2022-12-26T07:51:11.011Z,99.90
2022-12-26T07:53:38.349Z,99.90
2022-12-26T07:56:06.225Z,99.90
2022-12-26T07:58:33.636Z,99.90
2022-12-26T08:01:02.297Z,99.90
2022-12-26T08:03:30.008Z,99.90
2022-12-26T08:05:58.021Z,99.90
2022-12-26T08:08:25.428Z,99.90
2022-12-26T08:11:03.993Z,99.90
2022-12-26T08:13:31.999Z,99.90
2022-12-26T08:16:00.840Z,99.90
2022-12-26T08:18:28.368Z,99.90
2022-12-26T08:20:58.124Z,99.90
2022-12-26T08:23:25.619Z,99.90
2022-12-26T08:25:52.909Z,99.90
2022-12-26T08:28:20.210Z,99.90
2022-12-26T08:30:49.603Z,99.90
2022-12-26T08:33:17.165Z,99.90
2022-12-26T08:35:44.967Z,99.90
2022-12-26T08:38:12.313Z,99.90
2022-12-26T08:40:43.710Z,99.90
2022-12-26T08:43:30.154Z,99.90
2022-12-26T08:46:11.404Z,99.90
2022-12-26T08:48:40.519Z,99.90
2022-12-26T08:51:19.836Z,99.90
2022-12-26T08:53:49.476Z,99.90
2022-12-26T08:56:22.473Z,99.90
2022-12-26T08:58:50.024Z,99.90
2022-12-26T09:01:18.793Z,99.90
2022-12-26T09:03:47.457Z,99.90
2022-12-26T09:06:15.816Z,99.90
2022-12-26T09:08:43.176Z,99.90
2022-12-26T09:11:14.141Z,99.90
2022-12-26T09:13:42.666Z,99.90
2022-12-26T09:16:14.807Z,99.90
2022-12-26T09:18:43.537Z,99.90
2022-12-26T09:21:12.951Z,99.90
2022-12-26T09:23:41.647Z,99.90
2022-12-26T09:26:17.217Z,99.90
2022-12-26T09:28:45.963Z,99.90
2022-12-26T09:31:17.546Z,99.90
2022-12-26T09:33:47.144Z,99.90
2022-12-26T09:36:17.298Z,99.90
2022-12-26T09:38:46.293Z,99.90
2022-12-26T09:41:52.152Z,99.90
2022-12-26T09:44:25.029Z,99.90
2022-12-26T09:47:11.698Z,99.90
2022-12-26T09:49:44.829Z,99.40
2022-12-26T09:52:17.852Z,99.90
2022-12-26T09:54:56.499Z,99.90
2022-12-26T09:57:45.724Z,99.80
2022-12-26T10:00:21.300Z,99.90
2022-12-26T10:02:57.204Z,99.90
2022-12-26T10:05:35.961Z,99.90
2022-12-26T10:08:12.896Z,99.70
2022-12-26T10:10:55.018Z,99.90
2022-12-26T10:13:42.833Z,99.80
2022-12-26T10:16:20.865Z,99.90
2022-12-26T10:18:51.173Z,99.90
2022-12-26T10:21:49.973Z,98.80
2022-12-26T10:24:22.050Z,99.90
2022-12-26T10:26:55.564Z,99.90
2022-12-26T10:29:35.570Z,99.90
2022-12-26T10:32:05.477Z,99.90
2022-12-26T10:34:48.439Z,99.90
2022-12-26T10:37:31.532Z,99.90
2022-12-26T10:40:22.085Z,99.70
2022-12-26T10:42:54.667Z,99.90
2022-12-26T10:45:48.821Z,99.90
2022-12-26T10:48:16.722Z,99.90
2022-12-26T10:50:48.703Z,99.30
2022-12-26T10:53:17.145Z,99.70
2022-12-26T10:55:44.963Z,99.20
2022-12-26T10:58:28.534Z,98.90
2022-12-26T11:00:55.918Z,99.60
2022-12-26T11:03:23.641Z,99.10
2022-12-26T11:06:10.890Z,99.20
2022-12-26T11:08:51.606Z,99.70
2022-12-26T11:11:45.691Z,99.90
2022-12-26T11:14:33.175Z,99.90
2022-12-26T11:17:05.134Z,99.90
2022-12-26T11:19:35.857Z,99.00
2022-12-26T11:22:21.999Z,99.00
2022-12-26T11:25:08.265Z,99.60
2022-12-26T11:27:44.021Z,99.60
2022-12-26T11:30:14.404Z,98.40
2022-12-26T11:32:43.604Z,99.50
2022-12-26T11:35:24.336Z,99.20
2022-12-26T11:37:56.461Z,99.90
2022-12-26T11:41:10.234Z,99.80
2022-12-26T11:43:38.100Z,99.90
2022-12-26T11:46:05.698Z,99.10
2022-12-26T11:48:33.039Z,99.10
2022-12-26T11:51:00.370Z,98.80
2022-12-26T11:53:28.113Z,98.90
2022-12-26T11:56:04.487Z,99.20
2022-12-26T11:58:33.274Z,99.50
2022-12-26T12:01:00.597Z,98.80
2022-12-26T12:03:49.948Z,98.30
2022-12-26T12:06:43.388Z,99.50
2022-12-26T12:09:40.942Z,98.80
2022-12-26T12:12:25.537Z,99.40
2022-12-26T12:15:01.737Z,99.50
2022-12-26T12:17:38.827Z,98.90
2022-12-26T12:20:30.221Z,98.90
2022-12-26T12:23:17.690Z,98.80
2022-12-26T12:26:04.944Z,98.70
2022-12-26T12:28:58.043Z,98.70
2022-12-26T12:31:50.394Z,98.60
2022-12-26T12:34:20.550Z,98.80
2022-12-26T12:37:12.008Z,97.70
2022-12-26T12:40:00.495Z,98.80
2022-12-26T12:43:02.822Z,98.80
2022-12-26T12:45:34.944Z,99.00
2022-12-26T12:48:07.963Z,98.80
2022-12-26T12:50:59.899Z,98.40
2022-12-26T12:53:59.342Z,98.60
2022-12-26T12:56:43.683Z,98.20
2022-12-26T12:59:48.131Z,98.30
2022-12-26T13:02:24.707Z,98.50
2022-12-26T13:05:02.265Z,98.60
2022-12-26T13:07:38.502Z,98.70
2022-12-26T13:10:20.934Z,98.70
2022-12-26T13:12:50.568Z,98.50
2022-12-26T13:15:40.447Z,98.50
2022-12-26T13:18:35.548Z,99.20
2022-12-26T13:21:10.323Z,98.70
2022-12-26T13:24:00.888Z,99.00
2022-12-26T13:26:49.954Z,99.10
2022-12-26T13:29:25.704Z,98.80
2022-12-26T13:31:53.145Z,98.60
2022-12-26T13:34:21.867Z,97.90
2022-12-26T13:37:00.878Z,98.30
2022-12-26T13:39:35.593Z,98.80
2022-12-26T13:42:27.321Z,98.30
2022-12-26T13:44:55.180Z,98.60
2022-12-26T13:47:36.170Z,98.00
2022-12-26T13:50:49.989Z,98.80
2022-12-26T13:53:31.113Z,98.50
2022-12-26T13:56:17.890Z,98.50
2022-12-26T13:59:18.069Z,98.00
2022-12-26T14:01:55.382Z,98.30
2022-12-26T14:04:41.544Z,98.10
2022-12-26T14:07:20.926Z,97.20
2022-12-26T14:10:01.663Z,97.30
2022-12-26T14:12:54.575Z,98.70
2022-12-26T14:15:47.765Z,98.70
2022-12-26T14:18:46.954Z,98.70
2022-12-26T14:21:39.390Z,98.40
2022-12-26T14:24:12.864Z,98.20
2022-12-26T14:26:54.754Z,98.90
2022-12-26T14:29:29.412Z,97.20
2022-12-26T14:32:08.972Z,98.10
2022-12-26T14:35:01.698Z,98.50
2022-12-26T14:37:46.466Z,98.20
2022-12-26T14:40:29.038Z,98.30
2022-12-26T14:43:16.608Z,98.60
2022-12-26T14:45:46.105Z,99.00
2022-12-26T14:48:16.489Z,97.80
2022-12-26T14:51:19.009Z,98.60
2022-12-26T14:54:06.852Z,98.40
2022-12-26T14:56:37.254Z,98.10
2022-12-26T14:59:40.390Z,98.60
2022-12-26T15:02:11.118Z,99.00
2022-12-26T15:04:56.775Z,98.70
2022-12-26T15:07:46.077Z,98.50
2022-12-26T15:10:16.555Z,97.40
2022-12-26T15:13:02.367Z,98.40
2022-12-26T15:15:34.241Z,97.40
2022-12-26T15:18:20.527Z,98.50
2022-12-26T15:21:09.046Z,98.70
2022-12-26T15:24:00.491Z,98.30
2022-12-26T15:26:45.916Z,98.50
2022-12-26T15:29:51.371Z,98.30
2022-12-26T15:32:30.740Z,98.40
2022-12-26T15:35:30.410Z,98.60
2022-12-26T15:38:23.327Z,97.40
2022-12-26T15:41:31.958Z,98.40
2022-12-26T15:44:20.592Z,98.70
2022-12-26T15:47:25.430Z,98.70
2022-12-26T15:50:07.169Z,98.80
2022-12-26T15:53:25.930Z,99.50
2022-12-26T15:56:07.649Z,98.90
2022-12-26T15:58:34.960Z,98.70
2022-12-26T16:01:02.692Z,98.30
2022-12-26T16:03:52.849Z,98.20
2022-12-26T16:06:38.958Z,98.80
2022-12-26T16:09:39.057Z,99.20
2022-12-26T16:12:27.107Z,98.90
2022-12-26T16:15:16.791Z,98.70
2022-12-26T16:17:44.808Z,98.90
2022-12-26T16:20:50.225Z,98.10
2022-12-26T16:23:22.581Z,99.80
2022-12-26T16:25:52.297Z,99.40
2022-12-26T16:28:25.717Z,98.80
2022-12-26T16:30:53.427Z,98.90
2022-12-26T16:33:20.900Z,98.70
2022-12-26T16:35:48.539Z,98.30
2022-12-26T16:38:19.748Z,98.60
2022-12-26T16:40:49.763Z,98.70
2022-12-26T16:43:36.823Z,98.70
2022-12-26T16:46:06.823Z,99.20
2022-12-26T16:48:36.012Z,99.30
2022-12-26T16:51:24.990Z,98.30
2022-12-26T16:53:52.307Z,98.80
2022-12-26T16:56:29.048Z,98.20
2022-12-26T16:59:17.120Z,99.20
2022-12-26T17:01:58.175Z,99.20
2022-12-26T17:04:28.718Z,99.10
2022-12-26T17:07:09.171Z,98.70
2022-12-26T17:09:45.267Z,99.20
2022-12-26T17:12:35.840Z,99.00
2022-12-26T17:15:05.421Z,99.20
2022-12-26T17:17:34.385Z,98.60
2022-12-26T17:20:23.476Z,98.10
2022-12-26T17:22:52.575Z,99.10
2022-12-26T17:25:27.956Z,98.60
2022-12-26T17:28:17.849Z,99.10
2022-12-26T17:30:47.028Z,99.60
2022-12-26T17:33:26.831Z,98.80
2022-12-26T17:38:46.452Z,98.10
2022-12-26T17:41:16.284Z,98.60
2022-12-26T17:43:44.553Z,99.60
2022-12-26T17:46:15.149Z,99.10
2022-12-26T17:48:43.337Z,99.50
2022-12-26T17:51:16.850Z,99.30
2022-12-26T17:53:50.125Z,99.40
2022-12-26T17:56:21.156Z,99.90
2022-12-26T17:58:49.475Z,99.10
2022-12-26T18:01:21.383Z,98.70
2022-12-26T18:03:49.755Z,99.10
2022-12-26T18:06:17.843Z,99.20
2022-12-26T18:08:45.292Z,99.00
2022-12-26T18:11:14.086Z,98.70
2022-12-26T18:13:42.312Z,99.30
2022-12-26T18:16:16.625Z,99.10
2022-12-26T18:18:45.967Z,99.20
2022-12-26T18:21:15.858Z,99.10
2022-12-26T18:23:43.493Z,98.70
2022-12-26T18:26:23.624Z,98.70
2022-12-26T18:28:51.972Z,99.30
2022-12-26T18:31:19.935Z,98.80
2022-12-26T18:33:47.343Z,98.90
2022-12-26T18:36:16.630Z,98.70
2022-12-26T18:38:43.988Z,99.30
2022-12-26T18:41:17.211Z,98.40
2022-12-26T18:43:44.579Z,99.20
2022-12-26T18:46:23.951Z,98.30
2022-12-26T18:48:53.883Z,99.10
2022-12-26T18:51:21.729Z,98.60
2022-12-26T18:53:49.106Z,98.40
2022-12-26T18:56:19.705Z,98.40
2022-12-26T18:58:52.559Z,99.00
2022-12-26T19:01:23.194Z,99.20
2022-12-26T19:03:50.628Z,98.40
2022-12-26T19:06:29.006Z,98.40
2022-12-26T19:08:57.126Z,99.20
2022-12-26T19:11:24.695Z,98.40
2022-12-26T19:13:52.330Z,98.60
2022-12-26T19:16:19.775Z,98.40
2022-12-26T19:18:47.219Z,98.80
2022-12-26T19:21:18.743Z,98.40
2022-12-26T19:23:47.891Z,99.20
2022-12-26T19:26:17.928Z,98.80
2022-12-26T19:28:45.606Z,99.50
2022-12-26T19:31:15.506Z,98.50
2022-12-26T19:33:42.932Z,99.40
2022-12-26T19:36:11.329Z,98.90
2022-12-26T19:38:39.211Z,98.80
2022-12-26T19:41:12.335Z,98.90
2022-12-26T19:43:40.493Z,99.30
2022-12-26T19:46:11.307Z,99.00
2022-12-26T19:48:39.591Z,99.40
2022-12-26T19:51:13.664Z,98.50
2022-12-26T19:53:42.021Z,99.70
2022-12-26T19:56:29.683Z,98.40
2022-12-26T19:58:57.274Z,99.80
2022-12-26T20:01:28.047Z,98.20
2022-12-26T20:04:00.929Z,99.30
2022-12-26T20:06:30.326Z,98.60
2022-12-26T20:09:00.216Z,99.70
2022-12-26T20:11:39.630Z,98.80
2022-12-26T20:14:10.935Z,99.20
2022-12-26T20:17:04.368Z,99.10
2022-12-26T20:19:27.333Z,98.20
2022-12-26T20:21:55.193Z,98.90
2022-12-26T20:24:23.050Z,98.80
2022-12-26T20:26:50.923Z,98.90
2022-12-26T20:29:18.328Z,98.50
2022-12-26T20:31:45.968Z,98.30
2022-12-26T20:34:13.356Z,98.30
2022-12-26T20:36:41.600Z,98.60
2022-12-26T20:39:14.001Z,98.40
2022-12-26T20:41:41.456Z,99.10
2022-12-26T20:44:08.885Z,98.60
2022-12-26T20:46:36.447Z,98.30
2022-12-26T20:49:04.985Z,98.30
2022-12-26T20:51:37.962Z,99.00
2022-12-26T20:54:07.688Z,99.50
2022-12-26T20:56:36.083Z,98.50
2022-12-26T20:59:04.491Z,98.30
2022-12-26T21:01:32.485Z,98.30
2022-12-26T21:04:00.108Z,98.70
2022-12-26T21:06:34.151Z,98.20
2022-12-26T21:09:03.414Z,99.00
2022-12-26T21:11:38.151Z,98.70
2022-12-26T21:14:10.044Z,99.00
2022-12-26T21:16:52.836Z,98.40
2022-12-26T21:19:21.960Z,98.50
2022-12-26T21:21:52.842Z,98.50
2022-12-26T21:24:27.298Z,99.10
2022-12-26T21:26:55.351Z,99.30
2022-12-26T21:29:26.669Z,98.60
2022-12-26T21:31:55.246Z,98.60
2022-12-26T21:34:25.716Z,98.90
2022-12-26T21:37:11.834Z,98.60
2022-12-26T21:39:39.691Z,98.20
2022-12-26T21:42:08.571Z,98.50
2022-12-26T21:44:36.807Z,98.40
2022-12-26T21:47:07.323Z,98.40
2022-12-26T21:49:35.153Z,98.60
2022-12-26T21:52:03.477Z,98.30
2022-12-26T21:54:49.625Z,98.70
2022-12-26T21:57:18.017Z,98.00
2022-12-26T21:59:58.126Z,98.50
2022-12-26T22:02:47.730Z,98.80
2022-12-26T22:05:16.586Z,98.90
2022-12-26T22:07:44.089Z,98.40
2022-12-26T22:10:32.557Z,98.20
2022-12-26T22:13:01.208Z,98.30
2022-12-26T22:15:47.564Z,98.20
2022-12-26T22:18:15.105Z,97.90
2022-12-26T22:20:44.602Z,98.60
2022-12-26T22:23:13.404Z,98.70
2022-12-26T22:25:40.876Z,99.00
2022-12-26T22:28:08.295Z,98.50
2022-12-26T22:30:35.658Z,98.50
2022-12-26T22:33:03.090Z,98.70
2022-12-26T22:35:30.461Z,98.20
2022-12-26T22:37:57.804Z,98.30
2022-12-26T22:40:25.170Z,98.70
2022-12-26T22:42:52.577Z,98.80
2022-12-26T22:45:19.980Z,98.30
2022-12-26T22:47:47.369Z,98.70
2022-12-26T22:50:18.820Z,98.60
2022-12-26T22:52:46.384Z,99.10
2022-12-26T22:55:14.238Z,98.70
2022-12-26T22:57:42.606Z,99.10
2022-12-26T23:00:14.197Z,99.20
2022-12-26T23:02:41.772Z,99.20
2022-12-26T23:05:11.599Z,98.30
2022-12-26T23:07:39.422Z,98.90
2022-12-26T23:10:08.375Z,98.50
2022-12-26T23:12:45.202Z,98.90
2022-12-26T23:15:18.207Z,98.70
2022-12-26T23:18:42.297Z,99.50
2022-12-26T23:21:41.943Z,99.30
2022-12-26T23:24:16.733Z,99.40
2022-12-26T23:26:45.650Z,98.30
2022-12-26T23:29:33.406Z,99.90
2022-12-26T23:32:01.571Z,99.70
2022-12-26T23:34:29.450Z,98.80
2022-12-26T23:36:57.123Z,98.90
2022-12-26T23:39:24.566Z,99.20
2022-12-26T23:41:52.318Z,99.20
2022-12-26T23:44:20.086Z,98.90
2022-12-26T23:46:47.569Z,99.10
2022-12-26T23:49:15.893Z,99.10
2022-12-26T23:51:43.293Z,99.10
2022-12-26T23:54:11.344Z,98.30
2022-12-26T23:56:38.822Z,99.30
2022-12-26T23:59:06.669Z,98.80
