createdAt,value
2018-06-10T00:00:54.988Z,0
2018-06-10T00:02:03.883Z,0
2018-06-10T00:03:12.767Z,0
2018-06-10T00:04:21.396Z,0
2018-06-10T00:05:30.021Z,0
2018-06-10T00:06:38.907Z,0
2018-06-10T00:07:47.534Z,0
2018-06-10T00:08:56.417Z,0
2018-06-10T00:10:05.042Z,0
2018-06-10T00:11:13.925Z,0
2018-06-10T00:12:22.553Z,0
2018-06-10T00:13:31.178Z,0
2018-06-10T00:14:39.803Z,0
2018-06-10T00:15:48.429Z,0
2018-06-10T00:16:57.058Z,0
2018-06-10T00:18:05.686Z,0
2018-06-10T00:19:14.310Z,0
2018-06-10T00:20:22.936Z,0
2018-06-10T00:21:31.567Z,0
2018-06-10T00:22:40.452Z,0
2018-06-10T00:23:49.075Z,0
2018-06-10T00:24:57.701Z,0
2018-06-10T00:26:06.327Z,0
2018-06-10T00:27:14.956Z,0
2018-06-10T00:28:23.578Z,0
2018-06-10T00:29:32.465Z,0
2018-06-10T00:30:41.089Z,0
2018-06-10T00:31:49.714Z,0
2018-06-10T00:32:58.341Z,0
2018-06-10T00:34:06.967Z,0
2018-06-10T00:35:15.594Z,0
2018-06-10T00:36:24.220Z,0
2018-06-10T00:37:33.110Z,0
2018-06-10T00:38:41.737Z,0
2018-06-10T00:39:50.363Z,0
2018-06-10T00:40:59.250Z,0
2018-06-10T00:42:07.874Z,0
2018-06-10T00:43:16.499Z,0
2018-06-10T00:44:25.127Z,0
2018-06-10T00:45:33.758Z,0
2018-06-10T00:46:42.649Z,0
2018-06-10T00:47:51.274Z,0
2018-06-10T00:48:59.900Z,0
2018-06-10T00:50:08.800Z,0
2018-06-10T00:51:17.952Z,0
2018-06-10T00:52:26.578Z,0
2018-06-10T00:53:35.204Z,0
2018-06-10T00:54:43.830Z,0
2018-06-10T00:55:52.453Z,0
2018-06-10T00:57:01.077Z,0
2018-06-10T00:58:09.701Z,0
2018-06-10T00:59:18.333Z,0
2018-06-10T01:00:27.228Z,0
2018-06-10T01:01:35.855Z,0
2018-06-10T01:02:44.481Z,0
2018-06-10T01:03:53.109Z,0
2018-06-10T01:05:01.731Z,0
2018-06-10T01:06:10.615Z,0
2018-06-10T01:07:19.242Z,0
2018-06-10T01:08:27.866Z,0
2018-06-10T01:09:36.494Z,0
2018-06-10T01:10:45.122Z,0
2018-06-10T01:11:53.748Z,0
2018-06-10T01:13:02.376Z,0
2018-06-10T01:14:11.001Z,0
2018-06-10T01:15:19.625Z,0
2018-06-10T01:16:28.252Z,0
2018-06-10T01:17:36.875Z,0
2018-06-10T01:18:45.500Z,0
2018-06-10T01:19:54.130Z,0
2018-06-10T01:21:03.279Z,0
2018-06-10T01:22:12.431Z,0
2018-06-10T01:23:21.056Z,0
2018-06-10T01:24:29.683Z,0
2018-06-10T01:25:38.307Z,0
2018-06-10T01:26:46.939Z,0
2018-06-10T01:27:55.826Z,0
2018-06-10T01:29:04.452Z,0
2018-06-10T01:30:13.078Z,0
2018-06-10T01:31:21.704Z,0
2018-06-10T01:32:30.336Z,0
2018-06-10T01:33:38.962Z,0
2018-06-10T01:34:47.590Z,0
2018-06-10T01:35:56.213Z,0
2018-06-10T01:37:04.840Z,0
2018-06-10T01:38:13.467Z,0
2018-06-10T01:39:22.099Z,0
2018-06-10T01:40:33.761Z,0
2018-06-10T01:41:42.390Z,0
2018-06-10T01:42:51.275Z,0
2018-06-10T01:43:59.929Z,0
2018-06-10T01:45:08.580Z,0
2018-06-10T01:46:17.231Z,0
2018-06-10T01:47:25.869Z,0
2018-06-10T01:48:34.524Z,0
2018-06-10T01:49:43.166Z,0
2018-06-10T01:50:51.791Z,0
2018-06-10T01:52:00.435Z,0
2018-06-10T01:53:09.086Z,0
2018-06-10T01:54:17.730Z,0
2018-06-10T01:55:26.383Z,0
2018-06-10T01:56:35.026Z,0
2018-06-10T01:57:43.947Z,0
2018-06-10T01:58:52.847Z,0
2018-06-10T02:00:01.503Z,0
2018-06-10T02:01:10.148Z,0
2018-06-10T02:02:18.795Z,0
2018-06-10T02:03:27.441Z,0
2018-06-10T02:04:36.363Z,0
2018-06-10T02:05:45.010Z,0
2018-06-10T02:06:53.658Z,0
2018-06-10T02:08:02.306Z,0
2018-06-10T02:09:10.951Z,0
2018-06-10T02:10:20.130Z,0
2018-06-10T02:11:29.040Z,0
2018-06-10T02:12:37.686Z,0
2018-06-10T02:13:46.334Z,0
2018-06-10T02:14:54.988Z,0
2018-06-10T02:16:03.900Z,0
2018-06-10T02:17:12.810Z,0
2018-06-10T02:18:21.455Z,0
2018-06-10T02:19:30.369Z,0
2018-06-10T02:20:39.020Z,0
2018-06-10T02:21:47.679Z,0
2018-06-10T02:22:56.320Z,0
2018-06-10T02:24:04.965Z,0
2018-06-10T02:25:13.612Z,0
2018-06-10T02:26:22.526Z,0
2018-06-10T02:27:31.182Z,0
2018-06-10T02:28:39.822Z,0
2018-06-10T02:29:48.472Z,0
2018-06-10T02:30:57.120Z,0
2018-06-10T02:32:05.773Z,0
2018-06-10T02:33:14.418Z,0
2018-06-10T02:34:23.073Z,0
2018-06-10T02:35:31.721Z,0
2018-06-10T02:36:40.643Z,0
2018-06-10T02:37:49.287Z,0
2018-06-10T02:38:57.940Z,0
2018-06-10T02:40:06.858Z,0
2018-06-10T02:41:15.520Z,0
2018-06-10T02:42:24.441Z,0
2018-06-10T02:43:33.090Z,0
2018-06-10T02:44:41.751Z,0
2018-06-10T02:45:50.656Z,0
2018-06-10T02:46:59.309Z,0
2018-06-10T02:48:08.766Z,0
2018-06-10T02:49:17.672Z,0
2018-06-10T02:50:26.322Z,0
2018-06-10T02:51:35.236Z,0
2018-06-10T02:52:43.887Z,0
2018-06-10T02:53:52.547Z,0
2018-06-10T02:55:01.454Z,0
2018-06-10T02:56:10.108Z,0
2018-06-10T02:57:18.767Z,0
2018-06-10T02:58:27.422Z,0
2018-06-10T02:59:36.073Z,0
2018-06-10T03:00:44.711Z,0
2018-06-10T03:01:53.369Z,0
2018-06-10T03:03:02.297Z,0
2018-06-10T03:04:11.222Z,0
2018-06-10T03:05:19.863Z,0
2018-06-10T03:06:28.526Z,0
2018-06-10T03:07:37.170Z,0
2018-06-10T03:08:45.828Z,0
2018-06-10T03:09:54.467Z,0
2018-06-10T03:11:03.123Z,0
2018-06-10T03:12:11.771Z,0
2018-06-10T03:13:20.427Z,0
2018-06-10T03:14:29.084Z,0
2018-06-10T03:15:38.263Z,0
2018-06-10T03:16:46.910Z,0
2018-06-10T03:17:55.556Z,0
2018-06-10T03:19:04.212Z,0
2018-06-10T03:20:12.855Z,0
2018-06-10T03:21:21.507Z,0
2018-06-10T03:22:30.146Z,0
2018-06-10T03:23:38.805Z,0
2018-06-10T03:24:47.448Z,0
2018-06-10T03:25:56.099Z,0
2018-06-10T03:27:04.736Z,0
2018-06-10T03:28:13.396Z,0
2018-06-10T03:29:22.307Z,0
2018-06-10T03:30:30.975Z,0
2018-06-10T03:31:39.612Z,0
2018-06-10T03:32:48.260Z,0
2018-06-10T03:33:56.911Z,0
2018-06-10T03:35:05.559Z,0
2018-06-10T03:36:14.211Z,0
2018-06-10T03:37:22.844Z,0
2018-06-10T03:38:31.495Z,0
2018-06-10T03:39:40.137Z,0
2018-06-10T03:40:48.793Z,0
2018-06-10T03:41:57.431Z,0
2018-06-10T03:43:06.085Z,0
2018-06-10T03:44:14.722Z,0
2018-06-10T03:45:23.379Z,0
2018-06-10T03:46:32.016Z,0
2018-06-10T03:47:40.931Z,0
2018-06-10T03:48:49.844Z,0
2018-06-10T03:49:58.500Z,0
2018-06-10T03:51:07.153Z,0
2018-06-10T03:52:16.059Z,0
2018-06-10T03:53:24.710Z,0
2018-06-10T03:54:33.360Z,5
2018-06-10T03:55:41.997Z,5
2018-06-10T03:56:50.651Z,5
2018-06-10T03:57:59.294Z,5
2018-06-10T03:59:07.950Z,5
2018-06-10T04:00:16.589Z,5
2018-06-10T04:01:25.234Z,5
2018-06-10T04:02:33.877Z,5
2018-06-10T04:03:42.533Z,5
2018-06-10T04:04:51.433Z,5
2018-06-10T04:06:00.086Z,5
2018-06-10T04:07:09.001Z,5
2018-06-10T04:08:17.657Z,5
2018-06-10T04:09:26.302Z,5
2018-06-10T04:10:34.945Z,5
2018-06-10T04:11:43.589Z,5
2018-06-10T04:12:52.233Z,5
2018-06-10T04:14:01.156Z,10
2018-06-10T04:15:09.800Z,10
2018-06-10T04:16:18.451Z,10
2018-06-10T04:17:27.090Z,10
2018-06-10T04:18:35.745Z,10
2018-06-10T04:19:44.388Z,10
2018-06-10T04:20:53.037Z,10
2018-06-10T04:22:01.676Z,10
2018-06-10T04:23:10.333Z,10
2018-06-10T04:24:19.243Z,10
2018-06-10T04:25:27.894Z,15
2018-06-10T04:26:36.537Z,15
2018-06-10T04:27:45.450Z,15
2018-06-10T04:28:54.106Z,15
2018-06-10T04:30:02.756Z,15
2018-06-10T04:31:11.406Z,20
2018-06-10T04:32:20.048Z,20
2018-06-10T04:33:28.695Z,20
2018-06-10T04:34:37.343Z,15
2018-06-10T04:35:46.260Z,20
2018-06-10T04:36:54.896Z,20
2018-06-10T04:38:03.548Z,25
2018-06-10T04:39:12.192Z,25
2018-06-10T04:40:20.849Z,25
2018-06-10T04:41:29.486Z,25
2018-06-10T04:42:38.138Z,25
2018-06-10T04:43:46.783Z,25
2018-06-10T04:44:55.440Z,30
2018-06-10T04:46:04.088Z,30
2018-06-10T04:47:12.784Z,35
2018-06-10T04:48:21.708Z,35
2018-06-10T04:49:30.617Z,35
2018-06-10T04:50:39.272Z,35
2018-06-10T04:51:47.919Z,35
2018-06-10T04:52:56.576Z,35
2018-06-10T04:54:05.210Z,35
2018-06-10T04:55:13.864Z,30
2018-06-10T04:56:22.514Z,30
2018-06-10T04:57:31.215Z,30
2018-06-10T04:58:39.805Z,35
2018-06-10T04:59:48.457Z,45
2018-06-10T05:00:57.100Z,45
2018-06-10T05:02:05.748Z,45
2018-06-10T05:03:14.658Z,45
2018-06-10T05:04:23.308Z,45
2018-06-10T05:05:31.956Z,45
2018-06-10T05:06:40.874Z,50
2018-06-10T05:07:49.524Z,50
2018-06-10T05:08:58.166Z,55
2018-06-10T05:10:06.812Z,55
2018-06-10T05:11:15.459Z,55
2018-06-10T05:12:24.112Z,55
2018-06-10T05:13:32.757Z,55
2018-06-10T05:14:41.403Z,55
2018-06-10T05:15:50.053Z,55
2018-06-10T05:16:58.706Z,55
2018-06-10T05:18:07.349Z,55
2018-06-10T05:19:16.262Z,55
2018-06-10T05:20:24.908Z,55
2018-06-10T05:21:33.560Z,55
2018-06-10T05:22:42.210Z,50
2018-06-10T05:23:50.853Z,50
2018-06-10T05:24:59.497Z,50
2018-06-10T05:26:08.416Z,50
2018-06-10T05:27:17.067Z,50
2018-06-10T05:28:25.715Z,50
2018-06-10T05:29:34.629Z,50
2018-06-10T05:30:43.268Z,55
2018-06-10T05:31:51.920Z,55
2018-06-10T05:33:00.578Z,55
2018-06-10T05:34:09.221Z,55
2018-06-10T05:35:17.865Z,60
2018-06-10T05:36:26.775Z,60
2018-06-10T05:37:35.682Z,60
2018-06-10T05:38:44.330Z,65
2018-06-10T05:39:52.973Z,65
2018-06-10T05:41:01.626Z,70
2018-06-10T05:42:10.275Z,75
2018-06-10T05:43:18.923Z,75
2018-06-10T05:44:27.573Z,80
2018-06-10T05:45:36.218Z,80
2018-06-10T05:46:44.867Z,80
2018-06-10T05:47:53.512Z,80
2018-06-10T05:49:02.165Z,85
2018-06-10T05:50:10.821Z,85
2018-06-10T05:51:19.735Z,85
2018-06-10T05:52:28.381Z,85
2018-06-10T05:53:37.022Z,85
2018-06-10T05:54:45.677Z,85
2018-06-10T05:55:54.323Z,85
2018-06-10T05:57:02.976Z,85
2018-06-10T05:58:11.618Z,85
2018-06-10T05:59:20.288Z,85
2018-06-10T06:00:29.206Z,85
2018-06-10T06:01:37.856Z,85
2018-06-10T06:02:46.507Z,90
2018-06-10T06:03:55.145Z,90
2018-06-10T06:05:03.798Z,90
2018-06-10T06:06:12.447Z,90
2018-06-10T06:07:21.105Z,90
2018-06-10T06:08:29.743Z,90
2018-06-10T06:09:38.657Z,90
2018-06-10T06:10:47.300Z,90
2018-06-10T06:11:55.957Z,90
2018-06-10T06:13:04.853Z,90
2018-06-10T06:14:13.504Z,95
2018-06-10T06:15:22.148Z,95
2018-06-10T06:16:30.806Z,100
2018-06-10T06:17:39.454Z,105
2018-06-10T06:18:48.097Z,105
2018-06-10T06:19:56.748Z,105
2018-06-10T06:21:05.650Z,105
2018-06-10T06:22:14.311Z,105
2018-06-10T06:23:22.955Z,100
2018-06-10T06:24:31.611Z,95
2018-06-10T06:25:40.251Z,90
2018-06-10T06:26:48.910Z,90
2018-06-10T06:27:57.551Z,85
2018-06-10T06:29:06.202Z,85
2018-06-10T06:30:14.840Z,85
2018-06-10T06:31:23.499Z,85
2018-06-10T06:32:32.413Z,85
2018-06-10T06:33:41.064Z,85
2018-06-10T06:34:49.708Z,85
2018-06-10T06:35:58.356Z,90
2018-06-10T06:37:07.270Z,90
2018-06-10T06:38:15.918Z,90
2018-06-10T06:39:24.620Z,90
2018-06-10T06:40:33.207Z,90
2018-06-10T06:41:41.861Z,90
2018-06-10T06:42:50.504Z,95
2018-06-10T06:43:59.419Z,100
2018-06-10T06:45:08.323Z,105
2018-06-10T06:46:16.974Z,105
2018-06-10T06:47:25.618Z,110
2018-06-10T06:48:34.589Z,120
2018-06-10T06:49:43.233Z,125
2018-06-10T06:50:51.887Z,130
2018-06-10T06:52:00.535Z,135
2018-06-10T06:53:09.184Z,140
2018-06-10T06:54:18.100Z,150
2018-06-10T06:55:26.742Z,155
2018-06-10T06:56:35.390Z,165
2018-06-10T06:57:44.038Z,165
2018-06-10T06:58:52.690Z,165
2018-06-10T07:00:01.338Z,170
2018-06-10T07:01:09.986Z,160
2018-06-10T07:02:18.630Z,185
2018-06-10T07:03:27.285Z,195
2018-06-10T07:04:35.934Z,195
2018-06-10T07:05:44.583Z,215
2018-06-10T07:06:53.228Z,215
2018-06-10T07:08:01.879Z,225
2018-06-10T07:09:10.527Z,220
2018-06-10T07:10:19.178Z,225
2018-06-10T07:11:27.821Z,230
2018-06-10T07:12:36.473Z,240
2018-06-10T07:13:45.121Z,245
2018-06-10T07:14:53.771Z,245
2018-06-10T07:16:02.424Z,250
2018-06-10T07:17:11.071Z,255
2018-06-10T07:18:19.989Z,260
2018-06-10T07:19:28.637Z,260
2018-06-10T07:20:37.291Z,255
2018-06-10T07:21:45.936Z,260
2018-06-10T07:22:54.583Z,250
2018-06-10T07:24:03.502Z,230
2018-06-10T07:25:12.156Z,210
2018-06-10T07:26:20.801Z,235
2018-06-10T07:27:29.454Z,255
2018-06-10T07:28:38.102Z,270
2018-06-10T07:29:46.749Z,260
2018-06-10T07:30:55.398Z,240
2018-06-10T07:32:04.046Z,250
2018-06-10T07:33:12.693Z,270
2018-06-10T07:34:21.344Z,290
2018-06-10T07:35:29.998Z,285
2018-06-10T07:36:38.648Z,290
2018-06-10T07:37:47.297Z,275
2018-06-10T07:38:55.949Z,285
2018-06-10T07:40:04.598Z,305
2018-06-10T07:41:13.772Z,300
2018-06-10T07:42:22.421Z,300
2018-06-10T07:43:31.069Z,295
2018-06-10T07:44:39.742Z,295
2018-06-10T07:45:48.656Z,285
2018-06-10T07:46:57.306Z,280
2018-06-10T07:48:05.965Z,275
2018-06-10T07:49:14.884Z,260
2018-06-10T07:50:23.531Z,260
2018-06-10T07:51:32.180Z,285
2018-06-10T07:52:40.828Z,335
2018-06-10T07:53:49.483Z,360
2018-06-10T07:54:58.395Z,350
2018-06-10T07:56:07.045Z,335
2018-06-10T07:57:15.691Z,320
2018-06-10T07:58:24.344Z,310
2018-06-10T07:59:32.994Z,320
2018-06-10T08:00:41.645Z,345
2018-06-10T08:01:50.555Z,365
2018-06-10T08:02:59.212Z,380
2018-06-10T08:04:07.856Z,370
2018-06-10T08:05:16.510Z,385
2018-06-10T08:06:25.156Z,395
2018-06-10T08:07:33.812Z,410
2018-06-10T08:08:42.461Z,385
2018-06-10T08:09:51.113Z,350
2018-06-10T08:10:59.767Z,330
2018-06-10T08:12:08.416Z,305
2018-06-10T08:13:17.067Z,285
2018-06-10T08:14:25.718Z,275
2018-06-10T08:15:34.374Z,240
2018-06-10T08:16:43.019Z,240
2018-06-10T08:17:51.669Z,230
2018-06-10T08:19:00.321Z,210
2018-06-10T08:20:08.976Z,245
2018-06-10T08:21:17.621Z,270
2018-06-10T08:22:26.275Z,295
2018-06-10T08:23:34.934Z,290
2018-06-10T08:24:43.586Z,270
2018-06-10T08:25:52.497Z,290
2018-06-10T08:27:01.151Z,315
2018-06-10T08:28:10.329Z,320
2018-06-10T08:29:18.980Z,300
2018-06-10T08:30:27.904Z,305
2018-06-10T08:31:36.559Z,305
2018-06-10T08:32:45.471Z,305
2018-06-10T08:33:54.117Z,300
2018-06-10T08:35:02.773Z,290
2018-06-10T08:36:11.424Z,275
2018-06-10T08:37:20.109Z,280
2018-06-10T08:38:28.720Z,280
2018-06-10T08:39:37.375Z,285
2018-06-10T08:40:46.024Z,315
2018-06-10T08:41:54.678Z,330
2018-06-10T08:43:03.328Z,335
2018-06-10T08:44:11.984Z,330
2018-06-10T08:45:20.627Z,325
2018-06-10T08:46:29.283Z,320
2018-06-10T08:47:37.936Z,315
2018-06-10T08:48:46.587Z,305
2018-06-10T08:49:55.244Z,300
2018-06-10T08:51:04.157Z,290
2018-06-10T08:52:13.091Z,285
2018-06-10T08:53:21.735Z,280
2018-06-10T08:54:30.395Z,265
2018-06-10T08:55:39.041Z,265
2018-06-10T08:56:47.704Z,260
2018-06-10T08:57:56.343Z,245
2018-06-10T08:59:04.995Z,255
2018-06-10T09:00:13.645Z,260
2018-06-10T09:01:22.305Z,275
2018-06-10T09:02:30.952Z,275
2018-06-10T09:03:39.600Z,285
2018-06-10T09:04:48.255Z,275
2018-06-10T09:05:56.901Z,245
2018-06-10T09:07:05.567Z,250
2018-06-10T09:08:14.214Z,235
2018-06-10T09:09:22.871Z,235
2018-06-10T09:10:31.512Z,250
2018-06-10T09:11:40.175Z,255
2018-06-10T09:12:49.083Z,255
2018-06-10T09:13:57.740Z,245
2018-06-10T09:15:06.382Z,255
2018-06-10T09:16:15.306Z,255
2018-06-10T09:17:23.960Z,255
2018-06-10T09:18:32.873Z,265
2018-06-10T09:19:41.517Z,270
2018-06-10T09:20:50.175Z,300
2018-06-10T09:21:58.827Z,310
2018-06-10T09:23:07.481Z,300
2018-06-10T09:24:16.134Z,315
2018-06-10T09:25:24.777Z,340
2018-06-10T09:26:33.433Z,345
2018-06-10T09:27:42.337Z,345
2018-06-10T09:28:51.297Z,355
2018-06-10T09:29:59.913Z,375
2018-06-10T09:31:08.842Z,425
2018-06-10T09:32:17.488Z,415
2018-06-10T09:33:26.147Z,415
2018-06-10T09:34:34.791Z,390
2018-06-10T09:35:43.448Z,380
2018-06-10T09:36:52.103Z,330
2018-06-10T09:38:00.761Z,205
2018-06-10T09:39:09.675Z,165
2018-06-10T09:40:18.588Z,210
2018-06-10T09:41:27.239Z,245
2018-06-10T09:42:36.152Z,250
2018-06-10T09:43:44.813Z,265
2018-06-10T09:44:53.727Z,285
2018-06-10T09:46:02.378Z,315
2018-06-10T09:47:11.026Z,315
2018-06-10T09:48:19.687Z,295
2018-06-10T09:49:28.607Z,290
2018-06-10T09:50:37.261Z,315
2018-06-10T09:51:45.905Z,290
2018-06-10T09:52:54.562Z,265
2018-06-10T09:54:03.213Z,250
2018-06-10T09:55:12.507Z,245
2018-06-10T09:56:21.142Z,240
2018-06-10T09:57:30.063Z,195
2018-06-10T09:58:38.710Z,195
2018-06-10T09:59:47.366Z,210
2018-06-10T10:00:56.021Z,255
2018-06-10T10:02:04.673Z,255
2018-06-10T10:03:13.322Z,230
2018-06-10T10:04:21.975Z,215
2018-06-10T10:05:30.897Z,205
2018-06-10T10:06:39.542Z,200
2018-06-10T10:07:48.193Z,195
2018-06-10T10:08:56.845Z,210
2018-06-10T10:10:05.499Z,220
2018-06-10T10:11:14.144Z,215
2018-06-10T10:12:22.798Z,225
2018-06-10T10:13:31.714Z,245
2018-06-10T10:14:40.405Z,245
2018-06-10T10:15:49.021Z,250
2018-06-10T10:16:57.684Z,265
2018-06-10T10:18:06.335Z,270
2018-06-10T10:19:14.983Z,270
2018-06-10T10:20:23.642Z,240
2018-06-10T10:21:32.296Z,260
2018-06-10T10:22:40.946Z,265
2018-06-10T10:23:49.592Z,275
2018-06-10T10:24:58.246Z,290
2018-06-10T10:26:06.896Z,305
2018-06-10T10:27:15.554Z,315
2018-06-10T10:28:24.466Z,325
2018-06-10T10:29:33.121Z,325
2018-06-10T10:30:41.773Z,325
2018-06-10T10:31:50.984Z,330
2018-06-10T10:32:59.600Z,340
2018-06-10T10:34:08.515Z,345
2018-06-10T10:35:17.167Z,355
2018-06-10T10:36:25.821Z,360
2018-06-10T10:37:34.476Z,365
2018-06-10T10:38:43.125Z,350
2018-06-10T10:39:51.779Z,335
2018-06-10T10:41:00.430Z,330
2018-06-10T10:42:09.086Z,345
2018-06-10T10:43:17.731Z,360
2018-06-10T10:44:26.648Z,375
2018-06-10T10:45:35.295Z,390
2018-06-10T10:46:43.955Z,410
2018-06-10T10:47:52.598Z,405
2018-06-10T10:49:01.254Z,400
2018-06-10T10:50:09.903Z,395
2018-06-10T10:51:18.563Z,385
2018-06-10T10:52:27.219Z,375
2018-06-10T10:53:35.862Z,370
2018-06-10T10:54:44.512Z,380
2018-06-10T10:55:53.162Z,385
2018-06-10T10:57:01.823Z,385
2018-06-10T10:58:10.481Z,395
2018-06-10T10:59:19.146Z,370
2018-06-10T11:00:27.784Z,345
2018-06-10T11:01:36.445Z,320
2018-06-10T11:02:45.097Z,295
2018-06-10T11:03:53.758Z,295
2018-06-10T11:05:02.400Z,290
2018-06-10T11:06:11.061Z,285
2018-06-10T11:07:19.983Z,285
2018-06-10T11:08:28.638Z,295
2018-06-10T11:09:37.280Z,295
2018-06-10T11:10:46.198Z,295
2018-06-10T11:11:54.859Z,295
2018-06-10T11:13:03.514Z,315
2018-06-10T11:14:12.168Z,315
2018-06-10T11:15:20.815Z,310
2018-06-10T11:16:29.472Z,285
2018-06-10T11:17:38.380Z,280
2018-06-10T11:18:47.307Z,290
2018-06-10T11:19:55.953Z,290
2018-06-10T11:21:04.607Z,290
2018-06-10T11:22:13.260Z,285
2018-06-10T11:23:21.919Z,270
2018-06-10T11:24:30.827Z,260
2018-06-10T11:25:39.482Z,270
2018-06-10T11:26:48.132Z,285
2018-06-10T11:27:56.795Z,295
2018-06-10T11:29:05.711Z,305
2018-06-10T11:30:14.354Z,310
2018-06-10T11:31:23.011Z,315
2018-06-10T11:32:31.652Z,310
2018-06-10T11:33:40.317Z,310
2018-06-10T11:34:48.967Z,315
2018-06-10T11:35:57.625Z,325
2018-06-10T11:37:06.265Z,325
2018-06-10T11:38:15.466Z,325
2018-06-10T11:39:24.375Z,330
2018-06-10T11:40:33.032Z,340
2018-06-10T11:41:41.688Z,360
2018-06-10T11:42:50.333Z,370
2018-06-10T11:43:59.248Z,385
2018-06-10T11:45:08.168Z,405
2018-06-10T11:46:16.822Z,420
2018-06-10T11:47:25.475Z,420
2018-06-10T11:48:34.119Z,415
2018-06-10T11:49:42.768Z,395
2018-06-10T11:50:51.423Z,360
2018-06-10T11:52:00.120Z,305
2018-06-10T11:53:08.744Z,275
2018-06-10T11:54:17.402Z,255
2018-06-10T11:55:26.048Z,235
2018-06-10T11:56:34.710Z,255
2018-06-10T11:57:43.620Z,285
2018-06-10T11:58:52.278Z,310
2018-06-10T12:00:01.192Z,335
2018-06-10T12:01:09.856Z,340
2018-06-10T12:02:18.504Z,345
2018-06-10T12:03:27.161Z,350
2018-06-10T12:04:35.805Z,360
2018-06-10T12:05:44.466Z,380
2018-06-10T12:06:53.119Z,380
2018-06-10T12:08:01.777Z,365
2018-06-10T12:09:10.430Z,345
2018-06-10T12:10:19.333Z,340
2018-06-10T12:11:27.992Z,330
2018-06-10T12:12:36.648Z,330
2018-06-10T12:13:45.315Z,325
2018-06-10T12:14:53.952Z,315
2018-06-10T12:16:02.608Z,310
2018-06-10T12:17:11.260Z,300
2018-06-10T12:18:20.187Z,295
2018-06-10T12:19:29.354Z,315
2018-06-10T12:20:38.011Z,355
2018-06-10T12:21:46.662Z,405
2018-06-10T12:22:55.348Z,415
2018-06-10T12:24:03.971Z,415
2018-06-10T12:25:12.620Z,415
2018-06-10T12:26:21.269Z,435
2018-06-10T12:27:29.920Z,405
2018-06-10T12:28:38.586Z,390
2018-06-10T12:29:47.233Z,350
2018-06-10T12:30:55.893Z,325
2018-06-10T12:32:04.802Z,330
2018-06-10T12:33:13.728Z,345
2018-06-10T12:34:22.377Z,350
2018-06-10T12:35:31.034Z,350
2018-06-10T12:36:39.685Z,330
2018-06-10T12:37:48.345Z,320
2018-06-10T12:38:56.995Z,320
2018-06-10T12:40:05.651Z,335
2018-06-10T12:41:14.570Z,350
2018-06-10T12:42:23.232Z,365
2018-06-10T12:43:31.885Z,330
2018-06-10T12:44:40.541Z,340
2018-06-10T12:45:49.203Z,350
2018-06-10T12:46:57.846Z,360
2018-06-10T12:48:06.498Z,375
2018-06-10T12:49:15.238Z,385
2018-06-10T12:50:23.809Z,370
2018-06-10T12:51:32.721Z,375
2018-06-10T12:52:41.372Z,355
2018-06-10T12:53:50.029Z,350
2018-06-10T12:54:58.686Z,350
2018-06-10T12:56:07.335Z,345
2018-06-10T12:57:15.992Z,345
2018-06-10T12:58:24.641Z,350
2018-06-10T12:59:33.299Z,350
2018-06-10T13:00:41.953Z,335
2018-06-10T13:01:50.613Z,305
2018-06-10T13:02:59.796Z,270
2018-06-10T13:04:08.448Z,245
2018-06-10T13:05:17.106Z,240
2018-06-10T13:06:25.761Z,285
2018-06-10T13:07:34.414Z,285
2018-06-10T13:08:43.065Z,285
2018-06-10T13:09:51.726Z,290
2018-06-10T13:11:00.395Z,305
2018-06-10T13:12:09.317Z,330
2018-06-10T13:13:17.967Z,370
2018-06-10T13:14:26.624Z,415
2018-06-10T13:15:35.277Z,405
2018-06-10T13:16:43.932Z,465
2018-06-10T13:17:52.581Z,435
2018-06-10T13:19:01.234Z,440
2018-06-10T13:20:09.888Z,355
2018-06-10T13:21:18.544Z,330
2018-06-10T13:22:27.465Z,310
2018-06-10T13:23:36.377Z,295
2018-06-10T13:24:45.031Z,300
2018-06-10T13:25:53.678Z,300
2018-06-10T13:27:02.336Z,300
2018-06-10T13:28:10.983Z,290
2018-06-10T13:29:19.641Z,285
2018-06-10T13:30:28.292Z,285
2018-06-10T13:31:36.953Z,295
2018-06-10T13:32:45.604Z,290
2018-06-10T13:33:54.272Z,290
2018-06-10T13:35:02.916Z,310
2018-06-10T13:36:11.843Z,330
2018-06-10T13:37:20.498Z,340
2018-06-10T13:38:29.150Z,345
2018-06-10T13:39:37.801Z,365
2018-06-10T13:40:46.454Z,385
2018-06-10T13:41:55.112Z,395
2018-06-10T13:43:04.032Z,400
2018-06-10T13:44:12.686Z,405
2018-06-10T13:45:21.336Z,390
2018-06-10T13:46:29.996Z,380
2018-06-10T13:47:38.919Z,375
2018-06-10T13:48:47.574Z,375
2018-06-10T13:49:56.488Z,365
2018-06-10T13:51:05.424Z,380
2018-06-10T13:52:14.350Z,390
2018-06-10T13:53:23.009Z,395
2018-06-10T13:54:31.661Z,390
2018-06-10T13:55:40.584Z,385
2018-06-10T13:56:49.503Z,380
2018-06-10T13:57:58.153Z,345
2018-06-10T13:59:06.809Z,330
2018-06-10T14:00:15.725Z,325
2018-06-10T14:01:24.379Z,290
2018-06-10T14:02:33.307Z,265
2018-06-10T14:03:41.966Z,265
2018-06-10T14:04:50.610Z,290
2018-06-10T14:05:59.299Z,275
2018-06-10T14:07:07.917Z,275
2018-06-10T14:08:16.575Z,265
2018-06-10T14:09:25.226Z,270
2018-06-10T14:10:34.149Z,265
2018-06-10T14:11:42.801Z,265
2018-06-10T14:12:51.458Z,265
2018-06-10T14:14:00.113Z,265
2018-06-10T14:15:08.783Z,260
2018-06-10T14:16:17.417Z,265
2018-06-10T14:17:26.334Z,260
2018-06-10T14:18:34.993Z,270
2018-06-10T14:19:43.915Z,270
2018-06-10T14:20:52.870Z,280
2018-06-10T14:22:01.483Z,275
2018-06-10T14:23:10.139Z,265
2018-06-10T14:24:19.055Z,255
2018-06-10T14:25:27.708Z,275
2018-06-10T14:26:36.624Z,310
2018-06-10T14:27:45.557Z,340
2018-06-10T14:28:54.207Z,330
2018-06-10T14:30:02.864Z,270
2018-06-10T14:31:11.789Z,315
2018-06-10T14:32:20.447Z,255
2018-06-10T14:33:29.101Z,305
2018-06-10T14:34:38.016Z,320
2018-06-10T14:35:46.672Z,330
2018-06-10T14:36:55.319Z,320
2018-06-10T14:38:03.977Z,285
2018-06-10T14:39:12.892Z,290
2018-06-10T14:40:21.555Z,300
2018-06-10T14:41:30.198Z,285
2018-06-10T14:42:38.853Z,270
2018-06-10T14:43:47.507Z,270
2018-06-10T14:44:56.165Z,275
2018-06-10T14:46:04.812Z,255
2018-06-10T14:47:13.466Z,265
2018-06-10T14:48:22.118Z,255
2018-06-10T14:49:30.787Z,240
2018-06-10T14:50:39.432Z,260
2018-06-10T14:51:48.082Z,275
2018-06-10T14:52:56.733Z,280
2018-06-10T14:54:05.385Z,255
2018-06-10T14:55:14.047Z,240
2018-06-10T14:56:22.699Z,230
2018-06-10T14:57:31.358Z,220
2018-06-10T14:58:40.013Z,210
2018-06-10T14:59:48.678Z,225
2018-06-10T15:00:57.327Z,180
2018-06-10T15:02:06.258Z,185
2018-06-10T15:03:14.905Z,245
2018-06-10T15:04:23.567Z,245
2018-06-10T15:05:32.224Z,210
2018-06-10T15:06:41.141Z,260
2018-06-10T15:07:50.065Z,265
2018-06-10T15:08:58.722Z,260
2018-06-10T15:10:07.642Z,270
2018-06-10T15:11:16.299Z,280
2018-06-10T15:12:24.954Z,295
2018-06-10T15:13:33.599Z,275
2018-06-10T15:14:42.533Z,240
2018-06-10T15:15:51.178Z,225
2018-06-10T15:16:59.842Z,180
2018-06-10T15:18:08.485Z,200
2018-06-10T15:19:17.187Z,195
2018-06-10T15:20:25.796Z,175
2018-06-10T15:21:34.458Z,145
2018-06-10T15:22:43.101Z,145
2018-06-10T15:23:51.755Z,150
2018-06-10T15:25:00.406Z,130
2018-06-10T15:26:09.069Z,130
2018-06-10T15:27:17.721Z,140
2018-06-10T15:28:26.369Z,165
2018-06-10T15:29:35.028Z,185
2018-06-10T15:30:43.678Z,185
2018-06-10T15:31:52.340Z,175
2018-06-10T15:33:01.253Z,180
2018-06-10T15:34:09.918Z,230
2018-06-10T15:35:18.561Z,245
2018-06-10T15:36:27.216Z,220
2018-06-10T15:37:35.883Z,240
2018-06-10T15:38:44.791Z,235
2018-06-10T15:39:53.459Z,260
2018-06-10T15:41:02.364Z,200
2018-06-10T15:42:11.015Z,180
2018-06-10T15:43:19.669Z,180
2018-06-10T15:44:28.331Z,205
2018-06-10T15:45:36.981Z,165
2018-06-10T15:46:45.630Z,160
2018-06-10T15:47:54.280Z,155
2018-06-10T15:49:03.201Z,145
2018-06-10T15:50:11.895Z,150
2018-06-10T15:51:20.510Z,155
2018-06-10T15:52:29.167Z,170
2018-06-10T15:53:37.815Z,200
2018-06-10T15:54:46.477Z,245
2018-06-10T15:55:55.385Z,230
2018-06-10T15:57:04.314Z,180
2018-06-10T15:58:13.221Z,180
2018-06-10T15:59:21.883Z,170
2018-06-10T16:00:30.530Z,185
2018-06-10T16:01:39.451Z,195
2018-06-10T16:02:48.359Z,190
2018-06-10T16:03:57.014Z,180
2018-06-10T16:05:05.671Z,180
2018-06-10T16:06:14.588Z,175
2018-06-10T16:07:23.246Z,175
2018-06-10T16:08:31.892Z,175