createdAt,value
2023-04-29T00:00:51.011Z,30.99
2023-04-29T00:01:51.113Z,30.97
2023-04-29T00:02:51.186Z,31.01
2023-04-29T00:03:51.259Z,31.02
2023-04-29T00:04:51.367Z,30.97
2023-04-29T00:05:51.306Z,31.03
2023-04-29T00:06:51.347Z,31.00
2023-04-29T00:07:51.374Z,31.02
2023-04-29T00:08:51.423Z,30.97
2023-04-29T00:09:51.607Z,30.98
2023-04-29T00:10:51.508Z,31.03
2023-04-29T00:11:51.602Z,30.95
2023-04-29T00:12:51.610Z,30.99
2023-04-29T00:13:51.665Z,30.92
2023-04-29T00:14:51.720Z,30.96
2023-04-29T00:15:51.764Z,30.92
2023-04-29T00:16:51.873Z,30.97
2023-04-29T00:17:51.954Z,30.97
2023-04-29T00:18:51.900Z,30.93
2023-04-29T00:19:52.198Z,30.96
2023-04-29T00:20:52.009Z,30.97
2023-04-29T00:21:52.071Z,30.93
2023-04-29T00:22:52.130Z,30.93
2023-04-29T00:23:52.208Z,30.93
2023-04-29T00:24:52.226Z,30.97
2023-04-29T00:25:52.305Z,30.89
2023-04-29T00:26:52.312Z,30.93
2023-04-29T00:27:52.356Z,30.93
2023-04-29T00:28:52.420Z,30.96
2023-04-29T00:29:52.937Z,30.95
2023-04-29T00:30:52.557Z,30.92
2023-04-29T00:31:52.653Z,30.93
2023-04-29T00:32:52.678Z,30.93
2023-04-29T00:33:52.746Z,30.90
2023-04-29T00:34:52.774Z,30.93
2023-04-29T00:35:52.776Z,30.91
2023-04-29T00:36:52.818Z,30.94
2023-04-29T00:37:52.913Z,30.92
2023-04-29T00:38:52.963Z,30.93
2023-04-29T00:39:53.174Z,30.96
2023-04-29T00:40:53.148Z,30.88
2023-04-29T00:41:53.137Z,30.91
2023-04-29T00:42:53.187Z,30.89
2023-04-29T00:43:53.250Z,30.90
2023-04-29T00:44:53.306Z,30.94
2023-04-29T00:45:53.368Z,30.90
2023-04-29T00:46:53.404Z,30.92
2023-04-29T00:47:53.467Z,30.94
2023-04-29T00:48:53.480Z,30.92
2023-04-29T00:49:53.726Z,30.92
2023-04-29T00:50:53.657Z,30.85
2023-04-29T00:51:53.654Z,30.93
2023-04-29T00:52:53.714Z,30.90
2023-04-29T00:53:53.764Z,30.89
2023-04-29T00:54:53.938Z,30.89
2023-04-29T00:55:53.951Z,30.90
2023-04-29T00:56:53.952Z,30.90
2023-04-29T00:57:53.998Z,30.89
2023-04-29T00:58:54.072Z,30.93
2023-04-29T00:59:54.358Z,30.90
2023-04-29T01:00:55.993Z,30.93
2023-04-29T01:01:54.292Z,30.89
2023-04-29T01:02:54.344Z,30.85
2023-04-29T01:03:54.430Z,30.90
2023-04-29T01:04:54.590Z,30.89
2023-04-29T01:05:54.464Z,30.86
2023-04-29T01:06:54.532Z,30.89
2023-04-29T01:07:54.568Z,30.86
2023-04-29T01:08:54.644Z,30.92
2023-04-29T01:09:54.885Z,30.88
2023-04-29T01:10:54.768Z,30.90
2023-04-29T01:11:54.820Z,30.86
2023-04-29T01:12:54.888Z,30.89
2023-04-29T01:13:54.940Z,30.87
2023-04-29T01:14:54.953Z,30.83
2023-04-29T01:15:55.046Z,30.85
2023-04-29T01:16:55.047Z,30.85
2023-04-29T01:17:55.220Z,30.86
2023-04-29T01:18:55.231Z,30.87
2023-04-29T01:19:55.346Z,30.87
2023-04-29T01:20:55.310Z,30.86
2023-04-29T01:21:55.345Z,30.86
2023-04-29T01:22:55.453Z,30.87
2023-04-29T01:23:55.503Z,30.89
2023-04-29T01:24:55.599Z,30.85
2023-04-29T01:25:55.602Z,30.88
2023-04-29T01:26:55.654Z,30.86
2023-04-29T01:27:55.698Z,30.86
2023-04-29T01:28:55.744Z,30.86
2023-04-29T01:29:55.819Z,30.85
2023-04-29T01:30:55.856Z,30.83
2023-04-29T01:31:56.030Z,30.83
2023-04-29T01:32:55.998Z,30.85
2023-04-29T01:33:55.983Z,30.83
2023-04-29T01:34:56.070Z,30.84
2023-04-29T01:35:56.162Z,30.88
2023-04-29T01:36:56.166Z,30.84
2023-04-29T01:37:56.225Z,30.85
2023-04-29T01:38:56.340Z,30.86
2023-04-29T01:39:56.341Z,30.82
2023-04-29T01:40:56.408Z,30.82
2023-04-29T01:41:56.446Z,30.82
2023-04-29T01:42:56.510Z,30.83
2023-04-29T01:43:56.551Z,30.86
2023-04-29T01:44:56.643Z,30.85
2023-04-29T01:45:56.669Z,30.80
2023-04-29T01:46:56.942Z,30.90
2023-04-29T01:47:56.855Z,30.82
2023-04-29T01:48:56.821Z,30.82
2023-04-29T01:49:56.914Z,30.85
2023-04-29T01:50:56.976Z,30.80
2023-04-29T01:51:57.014Z,30.82
2023-04-29T01:52:57.092Z,30.83
2023-04-29T01:53:57.150Z,30.82
2023-04-29T01:54:57.227Z,30.83
2023-04-29T01:55:57.257Z,30.84
2023-04-29T01:56:57.358Z,30.80
2023-04-29T01:57:57.413Z,30.82
2023-04-29T01:58:57.879Z,30.82
2023-04-29T01:59:57.499Z,30.80
2023-04-29T02:00:57.657Z,30.80
2023-04-29T02:01:57.609Z,30.80
2023-04-29T02:02:57.776Z,30.80
2023-04-29T02:03:57.778Z,30.76
2023-04-29T02:04:57.795Z,30.82
2023-04-29T02:05:57.810Z,30.80
2023-04-29T02:06:57.908Z,30.80
2023-04-29T02:07:57.919Z,30.79
2023-04-29T02:08:57.955Z,30.79
2023-04-29T02:09:58.042Z,30.79
2023-04-29T02:10:58.181Z,30.79
2023-04-29T02:11:58.141Z,30.80
2023-04-29T02:12:58.246Z,30.80
2023-04-29T02:13:58.306Z,30.82
2023-04-29T02:14:58.351Z,30.79
2023-04-29T02:15:58.418Z,30.77
2023-04-29T02:16:58.464Z,30.77
2023-04-29T02:17:58.584Z,30.77
2023-04-29T02:18:58.598Z,30.82
2023-04-29T02:19:58.615Z,30.77
2023-04-29T02:20:58.678Z,30.77
2023-04-29T02:21:58.744Z,30.80
2023-04-29T02:22:58.795Z,30.76
2023-04-29T02:23:58.865Z,30.77
2023-04-29T02:24:58.914Z,30.80
2023-04-29T02:25:58.966Z,30.82
2023-04-29T02:26:59.029Z,30.79
2023-04-29T02:27:59.076Z,30.74
2023-04-29T02:28:59.144Z,30.84
2023-04-29T02:29:59.168Z,30.76
2023-04-29T02:30:59.254Z,30.77
2023-04-29T02:31:59.400Z,30.79
2023-04-29T02:32:59.397Z,30.79
2023-04-29T02:33:59.428Z,30.77
2023-04-29T02:34:59.483Z,30.79
2023-04-29T02:35:59.554Z,30.81
2023-04-29T02:36:59.608Z,30.76
2023-04-29T02:37:59.669Z,30.81
2023-04-29T02:38:59.704Z,30.81
2023-04-29T02:39:59.726Z,30.77
2023-04-29T02:40:59.776Z,30.71
2023-04-29T02:41:59.847Z,30.74
2023-04-29T02:42:59.888Z,30.77
2023-04-29T02:43:59.943Z,30.78
2023-04-29T02:45:00.030Z,30.73
2023-04-29T02:46:00.154Z,30.76
2023-04-29T02:47:00.141Z,30.83
2023-04-29T02:48:00.213Z,30.73
2023-04-29T02:49:00.258Z,30.77
2023-04-29T02:50:00.364Z,30.77
2023-04-29T02:51:00.370Z,30.76
2023-04-29T02:52:00.470Z,30.77
2023-04-29T02:53:00.493Z,30.80
2023-04-29T02:54:00.596Z,30.78
2023-04-29T02:55:00.637Z,30.74
2023-04-29T02:56:00.732Z,30.77
2023-04-29T02:57:00.778Z,30.74
2023-04-29T02:58:00.763Z,30.77
2023-04-29T02:59:00.876Z,30.78
2023-04-29T03:00:00.900Z,30.77
2023-04-29T03:01:01.022Z,30.77
2023-04-29T03:02:01.040Z,30.80
2023-04-29T03:03:01.210Z,30.77
2023-04-29T03:04:01.236Z,30.78
2023-04-29T03:05:01.246Z,30.79
2023-04-29T03:06:01.292Z,30.76
2023-04-29T03:07:01.373Z,30.76
2023-04-29T03:08:01.401Z,30.76
2023-04-29T03:09:01.452Z,30.73
2023-04-29T03:10:01.513Z,30.74
2023-04-29T03:11:01.551Z,30.71
2023-04-29T03:12:01.631Z,30.74
2023-04-29T03:13:01.677Z,30.74
2023-04-29T03:14:01.763Z,30.72
2023-04-29T03:15:01.790Z,30.76
2023-04-29T03:16:01.882Z,30.77
2023-04-29T03:17:01.983Z,30.78
2023-04-29T03:18:02.027Z,30.76
2023-04-29T03:19:02.020Z,30.73
2023-04-29T03:20:02.120Z,30.71
2023-04-29T03:21:02.155Z,30.73
2023-04-29T03:22:02.185Z,30.71
2023-04-29T03:23:02.260Z,30.73
2023-04-29T03:24:02.284Z,30.77
2023-04-29T03:25:02.421Z,30.77
2023-04-29T03:26:02.414Z,30.73
2023-04-29T03:27:02.497Z,30.74
2023-04-29T03:28:02.532Z,30.76
2023-04-29T03:29:02.595Z,30.78
2023-04-29T03:30:02.683Z,30.74
2023-04-29T03:31:02.771Z,30.71
2023-04-29T03:32:02.815Z,30.74
2023-04-29T03:33:02.884Z,30.73
2023-04-29T03:34:02.912Z,30.71
2023-04-29T03:35:02.998Z,30.78
2023-04-29T03:36:03.064Z,30.71
2023-04-29T03:37:03.101Z,30.74
2023-04-29T03:38:03.103Z,30.74
2023-04-29T03:39:03.169Z,30.74
2023-04-29T03:40:03.233Z,30.73
2023-04-29T03:41:03.298Z,30.73
2023-04-29T03:42:03.308Z,30.74
2023-04-29T03:43:03.386Z,30.77
2023-04-29T03:44:03.497Z,30.73
2023-04-29T03:45:03.543Z,30.78
2023-04-29T03:46:03.660Z,30.73
2023-04-29T03:47:03.652Z,30.73
2023-04-29T03:48:03.851Z,30.75
2023-04-29T03:49:03.767Z,30.77
2023-04-29T03:50:03.837Z,30.73
2023-04-29T03:51:03.868Z,30.74
2023-04-29T03:52:03.957Z,30.73
2023-04-29T03:53:04.025Z,30.71
2023-04-29T03:54:04.082Z,30.70
2023-04-29T03:55:04.180Z,30.70
2023-04-29T03:56:04.219Z,30.74
2023-04-29T03:57:04.258Z,30.79
2023-04-29T03:58:04.330Z,30.75
2023-04-29T03:59:04.340Z,30.73
2023-04-29T04:00:04.454Z,30.73
2023-04-29T04:01:04.535Z,30.75
2023-04-29T04:02:04.644Z,30.77
2023-04-29T04:03:05.977Z,30.74
2023-04-29T04:04:04.759Z,30.74
2023-04-29T04:05:04.807Z,30.75
2023-04-29T04:06:04.812Z,30.71
2023-04-29T04:07:04.896Z,30.74
2023-04-29T04:08:04.917Z,30.73
2023-04-29T04:09:05.005Z,30.76
2023-04-29T04:10:05.049Z,30.75
2023-04-29T04:11:05.122Z,30.71
2023-04-29T04:12:05.164Z,30.73
2023-04-29T04:13:05.238Z,30.73
2023-04-29T04:14:05.265Z,30.74
2023-04-29T04:15:05.323Z,30.73
2023-04-29T04:16:05.389Z,30.67
2023-04-29T04:17:05.445Z,30.74
2023-04-29T04:18:05.576Z,30.73
2023-04-29T04:19:05.580Z,30.70
2023-04-29T04:20:05.627Z,30.71
2023-04-29T04:21:05.694Z,30.71
2023-04-29T04:22:05.734Z,30.70
2023-04-29T04:23:05.809Z,30.69
2023-04-29T04:24:05.848Z,30.74
2023-04-29T04:25:05.931Z,30.73
2023-04-29T04:26:06.056Z,30.71
2023-04-29T04:27:06.072Z,30.74
2023-04-29T04:28:06.152Z,30.65
2023-04-29T04:29:06.147Z,30.69
2023-04-29T04:30:06.205Z,30.67
2023-04-29T04:31:06.297Z,30.71
2023-04-29T04:32:06.394Z,30.71
2023-04-29T04:33:06.485Z,30.75
2023-04-29T04:34:06.453Z,30.73
2023-04-29T04:35:06.552Z,30.67
2023-04-29T04:36:06.594Z,30.70
2023-04-29T04:37:06.659Z,30.71
2023-04-29T04:38:06.734Z,30.67
2023-04-29T04:39:06.772Z,30.68
2023-04-29T04:40:06.857Z,30.68
2023-04-29T04:41:06.894Z,30.70
2023-04-29T04:42:06.995Z,30.67
2023-04-29T04:43:07.021Z,30.69
2023-04-29T04:44:07.074Z,30.75
2023-04-29T04:45:07.137Z,30.65
2023-04-29T04:46:07.203Z,30.69
2023-04-29T04:47:07.229Z,30.68
2023-04-29T04:48:07.352Z,30.67
2023-04-29T04:49:07.438Z,30.65
2023-04-29T04:50:07.422Z,30.70
2023-04-29T04:51:07.491Z,30.65
2023-04-29T04:52:07.553Z,30.68
2023-04-29T04:53:07.590Z,30.67
2023-04-29T04:54:07.674Z,30.67
2023-04-29T04:55:07.721Z,30.68
2023-04-29T04:56:07.770Z,30.63
2023-04-29T04:57:07.836Z,30.61
2023-04-29T04:58:07.974Z,30.67
2023-04-29T04:59:07.952Z,30.62
2023-04-29T05:00:08.025Z,30.64
2023-04-29T05:01:08.133Z,30.63
2023-04-29T05:02:08.151Z,30.64
2023-04-29T05:03:08.282Z,30.64
2023-04-29T05:04:08.361Z,30.63
2023-04-29T05:05:08.309Z,30.62
2023-04-29T05:06:08.386Z,30.60
2023-04-29T05:07:08.418Z,30.62
2023-04-29T05:08:08.472Z,30.58
2023-04-29T05:09:08.559Z,30.64
2023-04-29T05:10:08.593Z,30.66
2023-04-29T05:11:08.711Z,30.62
2023-04-29T05:12:08.701Z,30.60
2023-04-29T05:13:08.821Z,30.66
2023-04-29T05:14:08.826Z,30.56
2023-04-29T05:15:08.955Z,30.58
2023-04-29T05:16:08.961Z,30.55
2023-04-29T05:17:08.988Z,30.56
2023-04-29T05:18:09.050Z,30.55
2023-04-29T05:19:09.139Z,30.56
2023-04-29T05:20:09.175Z,30.51
2023-04-29T05:21:09.212Z,30.52
2023-04-29T05:22:09.283Z,30.52
2023-04-29T05:23:09.356Z,30.52
2023-04-29T05:24:09.402Z,30.48
2023-04-29T05:25:09.429Z,30.56
2023-04-29T05:26:09.514Z,30.51
2023-04-29T05:27:09.612Z,30.55
2023-04-29T05:28:09.579Z,30.50
2023-04-29T05:29:09.701Z,30.51
2023-04-29T05:30:09.682Z,30.55
2023-04-29T05:31:09.862Z,30.55
2023-04-29T05:32:09.859Z,30.51
2023-04-29T05:33:09.870Z,30.48
2023-04-29T05:34:09.989Z,30.45
2023-04-29T05:35:09.986Z,30.53
2023-04-29T05:36:10.011Z,30.51
2023-04-29T05:37:10.096Z,30.52
2023-04-29T05:38:10.164Z,30.47
2023-04-29T05:39:10.169Z,30.53
2023-04-29T05:40:10.266Z,30.53
2023-04-29T05:41:10.310Z,30.51
2023-04-29T05:42:10.399Z,30.48
2023-04-29T05:43:10.399Z,30.51
2023-04-29T05:44:10.485Z,30.48
2023-04-29T05:45:10.520Z,30.50
2023-04-29T05:46:10.631Z,30.50
2023-04-29T05:47:10.667Z,30.50
2023-04-29T05:48:10.685Z,30.47
2023-04-29T05:49:10.754Z,30.47
2023-04-29T05:50:10.818Z,30.49
2023-04-29T05:51:10.936Z,30.50
2023-04-29T05:52:10.920Z,30.47
2023-04-29T05:53:10.967Z,30.50
2023-04-29T05:54:10.996Z,30.48
2023-04-29T05:55:11.094Z,30.44
2023-04-29T05:56:11.161Z,30.50
2023-04-29T05:57:11.158Z,30.47
2023-04-29T05:58:11.292Z,30.44
2023-04-29T05:59:11.276Z,30.43
2023-04-29T06:00:11.297Z,30.40
2023-04-29T06:01:11.422Z,30.45
2023-04-29T06:02:11.516Z,30.42
2023-04-29T06:03:11.584Z,30.37
2023-04-29T06:04:11.704Z,30.37
2023-04-29T06:05:11.873Z,30.40
2023-04-29T06:06:11.712Z,30.43
2023-04-29T06:07:11.684Z,30.37
2023-04-29T06:08:11.754Z,30.32
2023-04-29T06:09:23.904Z,30.38
2023-04-29T06:10:12.801Z,30.35
2023-04-29T06:11:11.709Z,30.32
2023-04-29T06:12:11.788Z,30.31
2023-04-29T06:13:11.718Z,30.27
2023-04-29T06:14:11.721Z,30.23
2023-04-29T06:15:11.726Z,30.23
2023-04-29T06:16:11.725Z,30.18
2023-04-29T06:17:11.710Z,30.14
2023-04-29T06:18:11.713Z,30.12
2023-04-29T06:19:12.385Z,30.08
2023-04-29T06:20:11.676Z,30.05
2023-04-29T06:21:11.662Z,30.07
2023-04-29T06:22:11.682Z,29.97
2023-04-29T06:23:11.695Z,30.00
2023-04-29T06:24:11.652Z,30.00
2023-04-29T06:25:11.662Z,29.98
2023-04-29T06:26:11.673Z,30.02
2023-04-29T06:27:11.635Z,30.01
2023-04-29T06:28:11.679Z,30.05
2023-04-29T06:29:11.716Z,30.07
2023-04-29T06:30:11.723Z,29.98
2023-04-29T06:31:11.794Z,29.93
2023-04-29T06:32:11.707Z,29.85
2023-04-29T06:33:11.811Z,29.87
2023-04-29T06:34:11.757Z,29.89
2023-04-29T06:35:11.767Z,29.93
2023-04-29T06:36:11.792Z,29.84
2023-04-29T06:37:11.841Z,29.79
2023-04-29T06:38:11.855Z,29.74
2023-04-29T06:39:11.801Z,29.69
2023-04-29T06:40:11.875Z,29.64
2023-04-29T06:41:11.817Z,29.56
2023-04-29T06:42:11.789Z,29.50
2023-04-29T06:43:11.811Z,29.47
2023-04-29T06:44:11.832Z,29.41
2023-04-29T06:45:11.849Z,29.42
2023-04-29T06:46:11.900Z,29.34
2023-04-29T06:47:12.111Z,29.33
2023-04-29T06:48:12.252Z,29.31
2023-04-29T06:49:12.087Z,29.29
2023-04-29T06:50:12.146Z,29.30
2023-04-29T06:51:12.240Z,29.30
2023-04-29T06:52:12.308Z,29.29
2023-04-29T06:53:12.351Z,29.32
2023-04-29T06:54:12.392Z,29.32
2023-04-29T06:55:12.476Z,29.37
2023-04-29T06:56:12.748Z,29.29
2023-04-29T06:57:12.553Z,29.30
2023-04-29T06:58:12.626Z,29.21
2023-04-29T06:59:12.667Z,29.26
2023-04-29T07:00:12.733Z,29.26
2023-04-29T07:01:12.877Z,29.28
2023-04-29T07:02:12.864Z,29.31
2023-04-29T07:03:12.993Z,29.25
2023-04-29T07:04:13.002Z,29.12
2023-04-29T07:05:13.025Z,29.00
2023-04-29T07:06:13.071Z,28.98
2023-04-29T07:07:13.101Z,28.90
2023-04-29T07:08:13.120Z,28.86
2023-04-29T07:09:13.176Z,28.77
2023-04-29T07:10:13.192Z,28.69
2023-04-29T07:11:13.215Z,28.64
2023-04-29T07:12:13.230Z,28.56
2023-04-29T07:13:13.249Z,28.53
2023-04-29T07:14:13.205Z,28.50
2023-04-29T07:15:13.238Z,28.48
2023-04-29T07:16:13.290Z,28.41
2023-04-29T07:17:14.341Z,28.38
2023-04-29T07:18:13.247Z,28.34
2023-04-29T07:19:13.260Z,28.29
2023-04-29T07:20:13.218Z,28.19
2023-04-29T07:21:13.274Z,28.12
2023-04-29T07:22:13.336Z,28.22
2023-04-29T07:23:13.303Z,28.27
2023-04-29T07:24:13.275Z,28.23
2023-04-29T07:25:13.284Z,28.31
2023-04-29T07:26:13.288Z,28.42
2023-04-29T07:27:13.348Z,28.50
2023-04-29T07:28:13.274Z,28.57
2023-04-29T07:29:13.288Z,28.55
2023-04-29T07:30:13.354Z,28.65
2023-04-29T07:31:13.447Z,28.63
2023-04-29T07:32:13.566Z,28.68
2023-04-29T07:33:13.475Z,28.66
2023-04-29T07:34:13.475Z,28.56
2023-04-29T07:35:13.468Z,28.50
2023-04-29T07:36:13.571Z,28.40
2023-04-29T07:37:13.483Z,28.38
2023-04-29T07:38:13.529Z,28.39
2023-04-29T07:39:13.539Z,28.38
2023-04-29T07:40:13.615Z,28.29
2023-04-29T07:41:13.762Z,28.26
2023-04-29T07:42:13.678Z,28.20
2023-04-29T07:43:13.755Z,28.14
2023-04-29T07:44:13.788Z,28.17
2023-04-29T07:45:13.940Z,28.25
2023-04-29T07:46:14.007Z,28.21
2023-04-29T07:47:14.013Z,28.29
2023-04-29T07:48:14.081Z,28.31
2023-04-29T07:49:14.116Z,28.40
2023-04-29T07:50:14.182Z,28.44
2023-04-29T07:51:14.266Z,28.51
2023-04-29T07:52:14.293Z,28.52
2023-04-29T07:53:14.365Z,28.47
2023-04-29T07:54:14.431Z,28.39
2023-04-29T07:55:14.477Z,28.31
2023-04-29T07:56:14.529Z,28.27
2023-04-29T07:57:14.574Z,28.29
2023-04-29T07:58:14.645Z,28.23
2023-04-29T07:59:14.711Z,28.29
2023-04-29T08:00:14.769Z,28.25
2023-04-29T08:01:14.785Z,28.30
2023-04-29T08:02:14.811Z,28.22
2023-04-29T08:03:15.042Z,28.24
2023-04-29T08:04:15.111Z,28.17
2023-04-29T08:05:15.226Z,28.20
2023-04-29T08:06:15.106Z,28.17
2023-04-29T08:07:15.028Z,28.11
2023-04-29T08:08:15.031Z,28.07
2023-04-29T08:09:15.190Z,28.00
2023-04-29T08:10:16.069Z,28.02
2023-04-29T08:11:15.075Z,27.94
2023-04-29T08:12:15.170Z,27.97
2023-04-29T08:13:15.177Z,27.93
2023-04-29T08:14:15.174Z,27.92
2023-04-29T08:15:15.157Z,27.84
2023-04-29T08:16:15.230Z,27.86
2023-04-29T08:17:15.195Z,27.84
2023-04-29T08:18:15.176Z,27.81
2023-04-29T08:19:15.203Z,27.81
2023-04-29T08:20:15.222Z,27.85
2023-04-29T08:21:15.169Z,27.82
2023-04-29T08:22:15.172Z,27.83
2023-04-29T08:23:15.246Z,27.87
2023-04-29T08:24:15.183Z,27.83
2023-04-29T08:25:15.252Z,27.77
2023-04-29T08:26:15.229Z,27.80
2023-04-29T08:27:15.261Z,27.79
2023-04-29T08:28:15.275Z,27.77
2023-04-29T08:29:15.267Z,27.75
2023-04-29T08:30:15.308Z,27.73
2023-04-29T08:31:15.393Z,27.73
2023-04-29T08:32:15.451Z,27.71
2023-04-29T08:33:15.509Z,27.71
2023-04-29T08:34:15.513Z,27.71
2023-04-29T08:35:15.608Z,27.75
2023-04-29T08:36:15.668Z,27.75
2023-04-29T08:37:16.991Z,27.72
2023-04-29T08:38:15.749Z,27.72
2023-04-29T08:39:15.696Z,27.68
2023-04-29T08:40:15.710Z,27.72
2023-04-29T08:41:15.694Z,27.71
2023-04-29T08:42:15.675Z,27.66
2023-04-29T08:43:15.682Z,27.64
2023-04-29T08:44:15.683Z,27.66
2023-04-29T08:45:15.693Z,27.69
2023-04-29T08:46:15.724Z,27.66
2023-04-29T08:47:15.639Z,27.69
2023-04-29T08:48:15.707Z,27.70
2023-04-29T08:49:15.654Z,27.72
2023-04-29T08:50:15.628Z,27.72
2023-04-29T08:51:15.634Z,27.69
2023-04-29T08:52:15.618Z,27.69
2023-04-29T08:53:15.640Z,27.68
2023-04-29T08:54:15.597Z,27.68
2023-04-29T08:55:15.596Z,27.68
2023-04-29T08:56:15.605Z,27.65
2023-04-29T08:57:15.578Z,27.69
2023-04-29T08:58:15.623Z,27.66
2023-04-29T08:59:15.615Z,27.66
2023-04-29T09:00:15.595Z,27.71
2023-04-29T09:01:15.579Z,27.68
2023-04-29T09:02:15.552Z,27.72
2023-04-29T09:03:15.595Z,27.71
2023-04-29T09:04:15.578Z,27.71
2023-04-29T09:05:15.573Z,27.70
2023-04-29T09:06:15.556Z,27.71
2023-04-29T09:07:15.554Z,27.69
2023-04-29T09:08:15.486Z,27.71
2023-04-29T09:09:15.556Z,27.75
2023-04-29T09:10:15.496Z,27.76
2023-04-29T09:11:15.491Z,27.75
2023-04-29T09:12:15.502Z,27.78
2023-04-29T09:13:15.469Z,27.82
2023-04-29T09:14:15.498Z,27.78
2023-04-29T09:15:15.476Z,27.80
2023-04-29T09:16:15.445Z,27.81
2023-04-29T09:17:15.406Z,27.84
2023-04-29T09:18:15.452Z,27.82
2023-04-29T09:19:15.444Z,27.85
2023-04-29T09:20:15.456Z,27.82
2023-04-29T09:21:15.423Z,27.86
2023-04-29T09:22:15.469Z,27.85
2023-04-29T09:23:15.537Z,27.85
2023-04-29T09:24:15.583Z,27.86
2023-04-29T09:25:15.606Z,27.91
2023-04-29T09:26:15.643Z,27.91
2023-04-29T09:27:15.686Z,27.92
2023-04-29T09:28:15.713Z,27.92
2023-04-29T09:29:15.804Z,27.96
2023-04-29T09:30:15.806Z,27.96
2023-04-29T09:31:15.866Z,27.98
2023-04-29T09:32:15.897Z,27.96
2023-04-29T09:33:15.946Z,28.00
2023-04-29T09:34:16.025Z,28.00
2023-04-29T09:35:16.041Z,27.96
2023-04-29T09:36:16.109Z,27.99
2023-04-29T09:37:16.144Z,28.10
2023-04-29T09:38:16.212Z,28.04
2023-04-29T09:39:16.212Z,28.06
2023-04-29T09:40:23.054Z,28.07
2023-04-29T09:42:35.347Z,28.18
2023-04-29T09:44:54.625Z,28.21
2023-04-29T09:45:54.468Z,28.24
2023-04-29T09:46:54.448Z,28.21
2023-04-29T09:47:54.479Z,28.20
2023-04-29T09:48:54.434Z,28.25
2023-04-29T09:49:54.420Z,28.23
2023-04-29T09:50:54.399Z,28.28
2023-04-29T09:53:12.995Z,28.38
2023-04-29T09:54:13.006Z,28.34
2023-04-29T09:55:13.010Z,28.33
2023-04-29T10:00:30.360Z,28.28
2023-04-29T10:01:30.418Z,28.36
2023-04-29T10:02:30.440Z,28.43
2023-04-29T10:03:30.489Z,28.51
2023-04-29T10:04:30.403Z,28.50
2023-04-29T10:05:30.327Z,28.54
2023-04-29T10:06:30.295Z,28.60
2023-04-29T10:07:30.316Z,28.60
2023-04-29T10:08:30.318Z,28.62
2023-04-29T10:09:30.318Z,28.63
2023-04-29T10:10:30.571Z,28.72
2023-04-29T10:11:30.306Z,28.70
2023-04-29T10:12:30.257Z,28.70
2023-04-29T10:13:30.238Z,28.74
2023-04-29T10:14:30.280Z,28.77
2023-04-29T10:15:30.287Z,28.74
2023-04-29T10:16:30.466Z,28.79
2023-04-29T10:17:30.264Z,28.76
2023-04-29T10:18:30.355Z,28.85
2023-04-29T10:19:30.288Z,28.84
2023-04-29T10:20:30.383Z,28.77
2023-04-29T10:21:30.387Z,28.77
2023-04-29T10:22:30.482Z,28.80
2023-04-29T10:23:30.505Z,28.79
2023-04-29T10:24:30.590Z,28.76
2023-04-29T10:25:30.597Z,28.71
2023-04-29T10:26:30.706Z,28.76
2023-04-29T10:27:30.713Z,28.77
2023-04-29T10:28:30.708Z,28.74
2023-04-29T10:29:30.742Z,28.73
2023-04-29T10:30:30.796Z,28.74
2023-04-29T10:31:30.863Z,28.75
2023-04-29T10:32:39.961Z,28.69
2023-04-29T10:33:31.879Z,28.71
2023-04-29T10:34:30.871Z,28.68
2023-04-29T10:35:30.881Z,28.71
2023-04-29T10:36:30.876Z,28.71
2023-04-29T10:37:30.889Z,28.69
2023-04-29T10:38:30.848Z,28.71
2023-04-29T10:39:30.836Z,28.74
2023-04-29T10:40:30.831Z,28.75
2023-04-29T10:41:30.841Z,28.76
2023-04-29T10:42:30.852Z,28.67
2023-04-29T10:43:30.817Z,28.76
2023-04-29T10:44:30.835Z,28.69
2023-04-29T10:45:30.838Z,28.72
2023-04-29T10:46:30.947Z,28.74
2023-04-29T10:47:30.971Z,28.71
2023-04-29T10:48:30.984Z,28.72
2023-04-29T10:49:30.991Z,28.75
2023-04-29T10:50:31.068Z,28.74
2023-04-29T10:51:31.100Z,28.72
2023-04-29T10:52:31.129Z,28.62
2023-04-29T10:53:31.124Z,28.72
2023-04-29T10:54:31.199Z,28.66
2023-04-29T10:55:31.299Z,28.67
2023-04-29T10:56:31.321Z,28.61
2023-04-29T10:57:31.326Z,28.53
2023-04-29T10:58:31.482Z,28.59
2023-04-29T10:59:31.449Z,28.56
2023-04-29T11:00:31.454Z,28.60
2023-04-29T11:01:31.572Z,28.56
2023-04-29T11:02:31.600Z,28.56
2023-04-29T11:03:31.713Z,28.55
2023-04-29T11:04:31.838Z,28.59
2023-04-29T11:05:31.712Z,28.56
2023-04-29T11:06:31.765Z,28.55
2023-04-29T11:07:31.737Z,28.52
2023-04-29T11:08:31.793Z,28.56
2023-04-29T11:09:31.914Z,28.50
2023-04-29T11:10:31.898Z,28.53
2023-04-29T11:11:31.912Z,28.55
2023-04-29T11:12:31.980Z,28.47
2023-04-29T11:13:32.041Z,28.48
2023-04-29T11:14:32.068Z,28.48
2023-04-29T11:15:32.080Z,28.48
2023-04-29T11:16:32.130Z,28.44
2023-04-29T11:17:32.240Z,28.52
2023-04-29T11:18:32.226Z,28.49
2023-04-29T11:19:32.270Z,28.51
2023-04-29T11:20:32.332Z,28.52
2023-04-29T11:21:32.381Z,28.49
2023-04-29T11:22:32.452Z,28.53
2023-04-29T11:23:32.445Z,28.52
2023-04-29T11:24:32.505Z,28.52
2023-04-29T11:25:32.543Z,28.56
2023-04-29T11:26:32.653Z,28.52
2023-04-29T11:27:32.588Z,28.55
2023-04-29T11:28:32.684Z,28.52
2023-04-29T11:29:32.708Z,28.56
2023-04-29T11:30:32.791Z,28.58
2023-04-29T11:31:32.916Z,28.56
2023-04-29T11:32:33.113Z,28.59
2023-04-29T11:33:32.970Z,28.52
2023-04-29T11:34:32.962Z,28.53
2023-04-29T11:35:33.035Z,28.58
2023-04-29T11:36:33.033Z,28.56
2023-04-29T11:37:33.105Z,28.60
2023-04-29T11:38:33.153Z,28.66
2023-04-29T11:39:33.203Z,28.63
2023-04-29T11:40:33.265Z,28.61
2023-04-29T11:41:33.302Z,28.59
2023-04-29T11:42:33.302Z,28.64
2023-04-29T11:43:33.341Z,28.60
2023-04-29T11:44:33.451Z,28.64
2023-04-29T11:45:33.468Z,28.61
2023-04-29T11:46:33.552Z,28.67
2023-04-29T11:47:33.660Z,28.67
2023-04-29T11:48:33.634Z,28.66
2023-04-29T11:49:33.705Z,28.64
2023-04-29T11:50:33.675Z,28.65
2023-04-29T11:51:33.766Z,28.63
2023-04-29T11:52:33.782Z,28.63
2023-04-29T11:53:33.820Z,28.58
2023-04-29T11:54:33.874Z,28.60
2023-04-29T11:55:34.192Z,28.67
2023-04-29T11:56:33.996Z,28.61
2023-04-29T11:57:34.002Z,28.57
2023-04-29T11:58:34.075Z,28.59
2023-04-29T11:59:34.231Z,28.54
2023-04-29T12:00:34.203Z,28.56
2023-04-29T12:01:34.224Z,28.61
2023-04-29T12:02:34.311Z,28.58
2023-04-29T12:03:34.433Z,28.56
2023-04-29T12:04:34.539Z,28.60
2023-04-29T12:05:34.376Z,28.58
2023-04-29T12:06:34.398Z,28.60
2023-04-29T12:07:34.483Z,28.61
2023-04-29T12:08:34.544Z,28.56
2023-04-29T12:09:34.547Z,28.56
2023-04-29T12:10:34.599Z,28.59
2023-04-29T12:11:34.667Z,28.59
2023-04-29T12:12:34.712Z,28.59
2023-04-29T12:13:34.746Z,28.55
2023-04-29T12:14:34.783Z,28.58
2023-04-29T12:15:34.849Z,28.59
2023-04-29T12:16:34.956Z,28.57
2023-04-29T12:17:35.020Z,28.55
2023-04-29T12:18:34.991Z,28.50
2023-04-29T12:19:35.018Z,28.52
2023-04-29T12:20:35.119Z,28.52
2023-04-29T12:21:35.147Z,28.53
2023-04-29T12:22:35.227Z,28.43
2023-04-29T12:23:35.261Z,28.51
2023-04-29T12:24:35.309Z,28.52
2023-04-29T12:25:35.350Z,28.50
2023-04-29T12:26:35.468Z,28.49
2023-04-29T12:27:35.429Z,28.48
2023-04-29T12:28:35.501Z,28.49
2023-04-29T12:29:35.540Z,28.49
2023-04-29T12:30:35.595Z,28.40
2023-04-29T12:31:35.636Z,28.43
2023-04-29T12:32:35.699Z,28.45
2023-04-29T12:33:35.706Z,28.46
2023-04-29T12:34:35.713Z,28.49
2023-04-29T12:35:35.705Z,28.43
2023-04-29T12:36:35.723Z,28.44
2023-04-29T12:37:35.801Z,28.45
2023-04-29T12:38:35.818Z,28.48
2023-04-29T12:39:35.853Z,28.45
2023-04-29T12:40:35.874Z,28.49
2023-04-29T12:41:35.943Z,28.46
2023-04-29T12:42:35.942Z,28.48
2023-04-29T12:43:36.025Z,28.50
2023-04-29T12:44:36.040Z,28.46
2023-04-29T12:45:36.000Z,28.55
2023-04-29T12:46:36.098Z,28.49
2023-04-29T12:47:36.098Z,28.56
2023-04-29T12:48:36.114Z,28.47
2023-04-29T12:49:36.088Z,28.53
2023-04-29T12:50:36.335Z,28.52
2023-04-29T12:51:36.077Z,28.56
2023-04-29T12:52:36.882Z,28.47
2023-04-29T12:53:36.045Z,28.53
2023-04-29T12:54:36.112Z,28.55
2023-04-29T12:55:36.141Z,28.49
2023-04-29T12:56:36.154Z,28.50
2023-04-29T12:57:36.151Z,28.49
2023-04-29T12:58:36.218Z,28.53
2023-04-29T12:59:36.156Z,28.45
2023-04-29T13:00:36.221Z,28.43
2023-04-29T13:01:36.302Z,28.42