createdAt,value
2019-05-07T00:00:34.854Z,34.25
2019-05-07T00:03:03.418Z,34.35
2019-05-07T00:05:33.137Z,35.63
2019-05-07T00:08:03.013Z,35.20
2019-05-07T00:10:33.111Z,33.02
2019-05-07T00:13:02.255Z,32.95
2019-05-07T00:15:32.750Z,32.83
2019-05-07T00:18:02.979Z,32.55
2019-05-07T00:20:32.754Z,33.13
2019-05-07T00:23:02.755Z,34.67
2019-05-07T00:25:32.828Z,34.45
2019-05-07T00:28:02.733Z,34.15
2019-05-07T00:30:33.022Z,34.20
2019-05-07T00:33:02.760Z,37.10
2019-05-07T00:35:42.927Z,35.90
2019-05-07T00:38:12.951Z,37.90
2019-05-07T00:40:45.594Z,38.08
2019-05-07T00:43:15.468Z,37.93
2019-05-07T00:45:48.722Z,38.10
2019-05-07T00:48:16.957Z,39.78
2019-05-07T00:50:46.864Z,40.43
2019-05-07T00:53:15.099Z,38.08
2019-05-07T00:55:43.385Z,39.48
2019-05-07T00:58:13.257Z,37.80
2019-05-07T01:00:42.185Z,36.70
2019-05-07T01:03:12.907Z,39.70
2019-05-07T01:05:43.014Z,38.00
2019-05-07T01:08:13.000Z,35.65
2019-05-07T01:10:41.942Z,32.40
2019-05-07T01:13:12.570Z,34.30
2019-05-07T01:15:42.800Z,32.38
2019-05-07T01:18:12.335Z,34.85
2019-05-07T01:20:42.258Z,35.80
2019-05-07T01:23:10.419Z,34.35
2019-05-07T01:25:38.659Z,34.88
2019-05-07T01:28:06.943Z,32.48
2019-05-07T01:30:35.179Z,24.63
2019-05-07T01:33:07.537Z,24.77
2019-05-07T01:35:46.157Z,22.73
2019-05-07T01:38:16.077Z,20.10
2019-05-07T01:40:44.372Z,19.92
2019-05-07T01:43:12.640Z,20.40
2019-05-07T01:45:49.424Z,20.55
2019-05-07T01:48:15.205Z,22.73
2019-05-07T01:50:43.442Z,21.70
2019-05-07T01:53:12.286Z,22.77
2019-05-07T01:55:42.838Z,23.65
2019-05-07T01:58:12.605Z,24.72
2019-05-07T02:00:42.450Z,24.02
2019-05-07T02:03:28.786Z,25.00
2019-05-07T02:06:02.198Z,25.00
2019-05-07T02:08:38.236Z,24.67
2019-05-07T02:11:08.124Z,25.85
2019-05-07T02:13:36.372Z,25.23
2019-05-07T02:16:04.652Z,25.15
2019-05-07T02:18:32.889Z,26.23
2019-05-07T02:21:03.214Z,27.73
2019-05-07T02:23:33.062Z,25.37
2019-05-07T02:26:02.433Z,24.50
2019-05-07T02:28:32.978Z,24.75
2019-05-07T02:31:03.785Z,24.87
2019-05-07T02:33:30.868Z,23.55
2019-05-07T02:35:59.337Z,22.20
2019-05-07T02:38:33.879Z,22.35
2019-05-07T02:41:03.550Z,21.17
2019-05-07T02:43:33.764Z,17.02
2019-05-07T02:46:21.264Z,15.35
2019-05-07T02:48:35.029Z,13.40
2019-05-07T02:51:13.164Z,13.05
2019-05-07T02:53:43.195Z,13.48
2019-05-07T02:56:13.015Z,14.23
2019-05-07T02:58:43.461Z,11.90
2019-05-07T03:01:13.758Z,12.05
2019-05-07T03:03:44.694Z,12.55
2019-05-07T03:06:13.596Z,12.55
2019-05-07T03:08:44.007Z,13.13
2019-05-07T03:11:14.134Z,11.88
2019-05-07T03:13:43.231Z,11.90
2019-05-07T03:16:13.170Z,12.98
2019-05-07T03:18:43.807Z,12.78
2019-05-07T03:21:18.535Z,12.47
2019-05-07T03:24:03.842Z,11.57
2019-05-07T03:26:36.624Z,11.63
2019-05-07T03:29:06.539Z,11.00
2019-05-07T03:31:46.752Z,10.60
2019-05-07T03:34:25.096Z,8.90
2019-05-07T03:36:57.635Z,9.23
2019-05-07T03:39:26.687Z,8.73
2019-05-07T03:41:54.923Z,8.45
2019-05-07T03:44:25.360Z,8.83
2019-05-07T03:47:01.853Z,8.15
2019-05-07T03:49:34.519Z,8.63
2019-05-07T03:52:04.341Z,8.60
2019-05-07T03:54:34.093Z,9.05
2019-05-07T03:57:10.639Z,9.05
2019-05-07T03:59:34.218Z,9.58
2019-05-07T04:02:03.461Z,9.70
2019-05-07T04:04:33.193Z,9.23
2019-05-07T04:07:03.417Z,9.85
2019-05-07T04:09:33.308Z,10.63
2019-05-07T04:12:03.982Z,10.68
2019-05-07T04:14:34.432Z,10.30
2019-05-07T04:17:14.468Z,10.98
2019-05-07T04:19:32.883Z,11.93
2019-05-07T04:22:04.323Z,13.10
2019-05-07T04:24:53.175Z,12.60
2019-05-07T04:27:28.814Z,13.53
2019-05-07T04:29:57.084Z,14.68
2019-05-07T04:32:27.034Z,13.60
2019-05-07T04:34:56.929Z,13.15
2019-05-07T04:37:25.258Z,14.13
2019-05-07T04:39:54.021Z,13.85
2019-05-07T04:42:24.422Z,13.35
2019-05-07T04:44:54.064Z,13.90
2019-05-07T04:47:36.907Z,14.20
2019-05-07T04:49:53.547Z,15.20
2019-05-07T04:52:26.435Z,14.35
2019-05-07T04:54:54.703Z,13.60
2019-05-07T04:57:25.445Z,14.38
2019-05-07T04:59:56.036Z,15.00
2019-05-07T05:02:43.470Z,14.28
2019-05-07T05:05:12.918Z,13.70
2019-05-07T05:07:43.159Z,13.18
2019-05-07T05:10:13.453Z,13.72
2019-05-07T05:12:42.823Z,13.03
2019-05-07T05:15:12.670Z,13.40
2019-05-07T05:17:50.111Z,12.95
2019-05-07T05:20:13.066Z,13.43
2019-05-07T05:22:48.468Z,13.80
2019-05-07T05:25:18.420Z,13.03
2019-05-07T05:27:46.659Z,13.05
2019-05-07T05:30:25.063Z,12.88
2019-05-07T05:32:53.305Z,11.10
2019-05-07T05:35:22.215Z,11.57
2019-05-07T05:37:52.077Z,12.03
2019-05-07T05:40:22.721Z,10.50
2019-05-07T05:42:58.407Z,11.68
2019-05-07T05:45:42.434Z,11.03
2019-05-07T05:48:10.234Z,9.98
2019-05-07T05:50:45.962Z,9.75
2019-05-07T05:53:21.903Z,8.38
2019-05-07T05:55:52.787Z,9.03
2019-05-07T05:58:39.128Z,8.38
2019-05-07T06:01:09.076Z,8.35
2019-05-07T06:03:44.657Z,8.95
2019-05-07T06:06:14.593Z,9.15
2019-05-07T06:08:52.514Z,8.90
2019-05-07T06:11:27.922Z,9.13
2019-05-07T06:14:15.744Z,8.30
2019-05-07T06:16:45.662Z,7.12
2019-05-07T06:19:15.546Z,7.35
2019-05-07T06:21:45.467Z,6.87
2019-05-07T06:24:18.019Z,7.42
2019-05-07T06:26:46.251Z,5.37
2019-05-07T06:29:14.521Z,6.10
2019-05-07T06:31:44.399Z,6.42
2019-05-07T06:34:12.837Z,6.62
2019-05-07T06:36:42.426Z,6.97
2019-05-07T06:39:15.299Z,6.40
2019-05-07T06:41:48.163Z,5.35
2019-05-07T06:44:18.075Z,4.87
2019-05-07T06:46:46.312Z,5.90
2019-05-07T06:49:14.591Z,5.15
2019-05-07T06:51:42.829Z,5.67
2019-05-07T06:54:12.980Z,6.42
2019-05-07T06:56:42.120Z,6.05
2019-05-07T06:59:12.973Z,3.70
2019-05-07T07:01:45.476Z,4.15
2019-05-07T07:04:18.248Z,5.12
2019-05-07T07:06:48.144Z,5.05
2019-05-07T07:09:33.144Z,4.30
2019-05-07T07:12:12.884Z,4.65
2019-05-07T07:14:42.390Z,4.67
2019-05-07T07:17:12.926Z,3.80
2019-05-07T07:19:42.814Z,4.33
2019-05-07T07:22:13.022Z,4.67
2019-05-07T07:24:42.414Z,3.72
2019-05-07T07:27:12.993Z,3.85
2019-05-07T07:29:44.963Z,3.02
2019-05-07T07:32:14.229Z,2.98
2019-05-07T07:34:46.870Z,3.08
2019-05-07T07:37:19.519Z,2.72
2019-05-07T07:39:47.746Z,3.12
2019-05-07T07:42:16.035Z,3.00
2019-05-07T07:44:44.265Z,3.50
2019-05-07T07:47:13.010Z,3.80
2019-05-07T07:49:42.069Z,3.22
2019-05-07T07:52:12.228Z,3.00
2019-05-07T07:54:42.667Z,3.90
2019-05-07T07:57:12.635Z,3.47
2019-05-07T07:59:45.790Z,4.00
2019-05-07T08:02:24.646Z,4.25
2019-05-07T08:04:52.894Z,3.85
2019-05-07T08:07:22.806Z,3.75
2019-05-07T08:09:52.018Z,3.77
2019-05-07T08:12:22.184Z,3.77
2019-05-07T08:14:51.927Z,3.85
2019-05-07T08:17:22.327Z,3.42
2019-05-07T08:19:51.956Z,3.83
2019-05-07T08:22:22.389Z,3.00
2019-05-07T08:24:51.896Z,2.25
2019-05-07T08:27:22.255Z,2.80
2019-05-07T08:29:52.301Z,2.58
2019-05-07T08:32:22.349Z,3.30
2019-05-07T08:35:14.105Z,2.72
2019-05-07T08:37:42.699Z,3.15
2019-05-07T08:40:12.838Z,3.17
2019-05-07T08:42:41.888Z,3.00
2019-05-07T08:45:28.501Z,2.80
2019-05-07T08:47:58.396Z,2.95
2019-05-07T08:50:26.665Z,3.02
2019-05-07T08:52:54.892Z,2.87
2019-05-07T08:55:23.160Z,3.15
2019-05-07T08:57:52.485Z,3.02
2019-05-07T09:00:22.800Z,2.95
2019-05-07T09:02:52.447Z,3.00
2019-05-07T09:05:22.106Z,2.85
2019-05-07T09:07:51.760Z,2.70
2019-05-07T09:10:21.830Z,3.00
2019-05-07T09:12:50.108Z,2.72
2019-05-07T09:15:18.338Z,2.58
2019-05-07T09:17:46.726Z,2.83
2019-05-07T09:20:14.963Z,2.30
2019-05-07T09:22:43.260Z,2.30
2019-05-07T09:25:12.903Z,2.15
2019-05-07T09:27:46.300Z,2.20
2019-05-07T09:30:28.249Z,2.25
2019-05-07T09:33:05.868Z,2.08
2019-05-07T09:35:35.738Z,2.60
2019-05-07T09:38:04.259Z,2.47
2019-05-07T09:40:32.488Z,2.47
2019-05-07T09:43:02.557Z,2.40
2019-05-07T09:45:32.831Z,2.22
2019-05-07T09:48:02.908Z,2.17
2019-05-07T09:50:32.562Z,1.90
2019-05-07T09:53:02.284Z,1.90
2019-05-07T09:55:32.549Z,2.58
2019-05-07T09:58:02.012Z,2.58
2019-05-07T10:00:32.000Z,2.42
2019-05-07T10:03:00.616Z,2.33
2019-05-07T10:05:29.031Z,2.30
2019-05-07T10:07:57.382Z,2.67
2019-05-07T10:10:25.673Z,2.67
2019-05-07T10:12:55.547Z,2.55
2019-05-07T10:15:23.825Z,2.52
2019-05-07T10:17:56.672Z,2.52
2019-05-07T10:20:24.952Z,5.67
2019-05-07T10:22:53.173Z,2.62
2019-05-07T10:25:22.464Z,3.00
2019-05-07T10:27:53.027Z,3.52
2019-05-07T10:30:21.841Z,2.85
2019-05-07T10:32:52.560Z,2.77
2019-05-07T10:35:22.786Z,3.08
2019-05-07T10:37:52.587Z,2.77
2019-05-07T10:40:22.269Z,2.80
2019-05-07T10:42:51.924Z,3.20
2019-05-07T10:45:42.025Z,2.40
2019-05-07T10:48:17.872Z,2.70
2019-05-07T10:50:53.656Z,2.70
2019-05-07T10:53:22.983Z,2.75
2019-05-07T10:55:51.242Z,2.50
2019-05-07T10:58:19.517Z,2.85
2019-05-07T11:00:48.312Z,2.85
2019-05-07T11:03:16.597Z,2.62
2019-05-07T11:05:44.836Z,3.05
2019-05-07T11:08:13.125Z,4.08
2019-05-07T11:10:41.889Z,2.70
2019-05-07T11:13:10.265Z,4.00
2019-05-07T11:15:39.602Z,2.90
2019-05-07T11:18:12.735Z,2.95
2019-05-07T11:20:49.882Z,2.95
2019-05-07T11:23:11.470Z,2.85
2019-05-07T11:25:41.953Z,9.05
2019-05-07T11:28:09.699Z,2.83
2019-05-07T11:30:38.049Z,3.10
2019-05-07T11:33:06.455Z,4.12
2019-05-07T11:35:34.724Z,2.70
2019-05-07T11:38:17.435Z,2.60
2019-05-07T11:40:34.829Z,2.72
2019-05-07T11:43:07.352Z,2.55
2019-05-07T11:45:37.369Z,2.72
2019-05-07T11:48:06.283Z,2.90
2019-05-07T11:50:45.108Z,2.60
2019-05-07T11:53:22.096Z,2.30
2019-05-07T11:55:52.322Z,2.70
2019-05-07T11:58:21.974Z,3.20
2019-05-07T12:00:52.233Z,2.60
2019-05-07T12:03:22.129Z,2.50
2019-05-07T12:05:52.521Z,2.72
2019-05-07T12:08:22.371Z,2.47
2019-05-07T12:10:51.801Z,2.40
2019-05-07T12:13:21.766Z,2.90
2019-05-07T12:15:52.166Z,2.80
2019-05-07T12:18:22.500Z,2.70
2019-05-07T12:20:53.836Z,2.62
2019-05-07T12:23:22.452Z,2.40
2019-05-07T12:25:50.401Z,2.58
2019-05-07T12:28:19.348Z,3.30
2019-05-07T12:30:49.222Z,2.65
2019-05-07T12:33:32.496Z,2.72
2019-05-07T12:36:01.970Z,2.83
2019-05-07T12:38:32.259Z,2.52
2019-05-07T12:41:02.486Z,2.85
2019-05-07T12:43:31.936Z,2.70
2019-05-07T12:46:02.740Z,3.33
2019-05-07T12:48:30.445Z,3.15
2019-05-07T12:50:58.740Z,3.27
2019-05-07T12:53:28.604Z,2.55
2019-05-07T12:55:58.523Z,2.42
2019-05-07T12:58:26.925Z,2.83
2019-05-07T13:00:56.837Z,2.98
2019-05-07T13:03:26.698Z,2.95
2019-05-07T13:05:54.975Z,3.10
2019-05-07T13:08:23.505Z,3.02
2019-05-07T13:10:51.984Z,2.65
2019-05-07T13:13:20.274Z,3.42
2019-05-07T13:15:48.571Z,3.10
2019-05-07T13:18:16.817Z,2.95
2019-05-07T13:20:45.079Z,3.40
2019-05-07T13:23:13.311Z,3.30
2019-05-07T13:25:42.910Z,3.27
2019-05-07T13:28:11.836Z,3.15
2019-05-07T13:30:43.599Z,3.25
2019-05-07T13:33:12.196Z,2.95
2019-05-07T13:35:41.980Z,3.92
2019-05-07T13:38:14.702Z,3.25
2019-05-07T13:40:43.960Z,3.17
2019-05-07T13:43:28.991Z,3.27
2019-05-07T13:46:07.804Z,2.92
2019-05-07T13:48:37.676Z,3.67
2019-05-07T13:51:05.970Z,3.42
2019-05-07T13:53:34.208Z,3.15
2019-05-07T13:56:02.489Z,3.25
2019-05-07T13:58:32.749Z,2.83
2019-05-07T14:01:22.839Z,3.70
2019-05-07T14:03:50.640Z,3.50
2019-05-07T14:06:36.488Z,3.60
2019-05-07T14:09:11.283Z,3.35
2019-05-07T14:11:41.951Z,3.22
2019-05-07T14:14:09.506Z,3.20
2019-05-07T14:16:37.898Z,3.05
2019-05-07T14:19:06.267Z,3.50
2019-05-07T14:21:34.546Z,3.10
2019-05-07T14:24:02.780Z,3.02
2019-05-07T14:26:32.572Z,3.40
2019-05-07T14:29:01.936Z,3.80
2019-05-07T14:31:33.547Z,3.10
2019-05-07T14:34:04.917Z,3.37
2019-05-07T14:36:43.871Z,3.10
2019-05-07T14:39:12.150Z,2.90
2019-05-07T14:41:42.636Z,2.83
2019-05-07T14:44:18.016Z,3.02
2019-05-07T14:46:51.537Z,3.20
2019-05-07T14:49:16.233Z,3.25
2019-05-07T14:51:44.475Z,3.15
2019-05-07T14:54:12.773Z,3.17
2019-05-07T14:56:46.488Z,3.17
2019-05-07T14:59:14.774Z,3.10
2019-05-07T15:01:43.117Z,7.35
2019-05-07T15:04:12.928Z,4.45
2019-05-07T15:06:41.735Z,15.55
2019-05-07T15:09:11.965Z,3.30
2019-05-07T15:11:42.332Z,3.02
2019-05-07T15:14:11.880Z,2.92
2019-05-07T15:16:40.006Z,3.37
2019-05-07T15:19:08.234Z,3.40
2019-05-07T15:21:36.523Z,3.30
2019-05-07T15:24:04.980Z,3.25
2019-05-07T15:26:34.590Z,3.50
2019-05-07T15:29:07.940Z,2.80
2019-05-07T15:31:42.266Z,3.22
2019-05-07T15:34:12.371Z,3.60
2019-05-07T15:36:42.392Z,3.52
2019-05-07T15:39:10.581Z,3.50
2019-05-07T15:41:38.862Z,3.35
2019-05-07T15:44:07.314Z,3.20
2019-05-07T15:46:35.542Z,3.12
2019-05-07T15:49:04.129Z,2.90
2019-05-07T15:51:32.860Z,2.90
2019-05-07T15:54:03.515Z,3.17
2019-05-07T15:56:32.411Z,2.87
2019-05-07T15:59:02.260Z,2.83
2019-05-07T16:01:30.779Z,2.90
2019-05-07T16:03:59.065Z,3.10
2019-05-07T16:06:27.368Z,3.12
2019-05-07T16:08:57.292Z,2.90
2019-05-07T16:11:25.654Z,2.92
2019-05-07T16:14:07.216Z,3.20
2019-05-07T16:16:39.801Z,3.55
2019-05-07T16:19:24.979Z,2.80
2019-05-07T16:21:53.223Z,2.70
2019-05-07T16:24:22.535Z,2.98
2019-05-07T16:26:52.334Z,2.87
2019-05-07T16:29:22.487Z,2.65
2019-05-07T16:31:52.157Z,2.98
2019-05-07T16:34:22.016Z,2.80
2019-05-07T16:36:50.953Z,3.10
2019-05-07T16:39:19.188Z,2.67
2019-05-07T16:41:47.474Z,3.27
2019-05-07T16:44:15.709Z,3.08
2019-05-07T16:46:44.044Z,2.90
2019-05-07T16:49:12.542Z,2.83
2019-05-07T16:51:44.262Z,2.85
2019-05-07T16:54:12.171Z,2.70
2019-05-07T16:56:42.793Z,2.87
2019-05-07T16:59:12.621Z,3.00
2019-05-07T17:01:42.881Z,2.72
2019-05-07T17:04:12.183Z,3.35
2019-05-07T17:06:42.553Z,2.60
2019-05-07T17:09:13.586Z,2.90
2019-05-07T17:11:43.665Z,3.27
2019-05-07T17:14:12.909Z,2.92
2019-05-07T17:16:41.594Z,2.90
2019-05-07T17:19:11.796Z,2.50
2019-05-07T17:21:42.930Z,3.08
2019-05-07T17:24:11.962Z,2.95
2019-05-07T17:26:42.318Z,2.80
2019-05-07T17:29:12.044Z,2.80
2019-05-07T17:31:42.460Z,2.90
2019-05-07T17:34:11.775Z,2.72
2019-05-07T17:36:42.205Z,2.72
2019-05-07T17:39:12.165Z,2.55
2019-05-07T17:41:40.261Z,2.80
2019-05-07T17:44:08.567Z,2.98
2019-05-07T17:46:36.809Z,2.95
2019-05-07T17:49:05.071Z,2.80
2019-05-07T17:51:46.247Z,2.98
2019-05-07T17:54:14.705Z,3.45
2019-05-07T17:56:43.669Z,3.45
2019-05-07T17:59:12.358Z,3.67
2019-05-07T18:01:57.371Z,4.47
2019-05-07T18:04:25.644Z,4.28
2019-05-07T18:06:53.872Z,3.20
2019-05-07T18:09:22.652Z,3.30
2019-05-07T18:11:52.154Z,3.70
2019-05-07T18:14:22.808Z,3.40
2019-05-07T18:16:58.052Z,3.47
2019-05-07T18:19:27.632Z,3.65
2019-05-07T18:21:55.876Z,3.80
2019-05-07T18:24:24.103Z,3.70
2019-05-07T18:26:54.366Z,3.67
2019-05-07T18:29:22.680Z,3.98
2019-05-07T18:31:58.272Z,3.62
2019-05-07T18:34:26.503Z,3.65
2019-05-07T18:36:54.780Z,3.70
2019-05-07T18:39:23.019Z,4.08
2019-05-07T18:41:52.300Z,3.90
2019-05-07T18:44:22.336Z,3.70
2019-05-07T18:46:52.785Z,4.20
2019-05-07T18:49:20.851Z,4.42
2019-05-07T18:51:49.422Z,6.08
2019-05-07T18:54:27.795Z,4.80
2019-05-07T18:56:47.920Z,4.37
2019-05-07T18:59:17.037Z,4.40
2019-05-07T19:01:45.325Z,4.15
2019-05-07T19:04:13.593Z,3.87
2019-05-07T19:06:42.448Z,4.08
2019-05-07T19:09:11.373Z,4.12
2019-05-07T19:11:39.634Z,4.33
2019-05-07T19:14:07.950Z,4.62
2019-05-07T19:16:36.196Z,4.80
2019-05-07T19:19:04.486Z,4.97
2019-05-07T19:21:32.911Z,4.90
2019-05-07T19:24:02.333Z,5.28
2019-05-07T19:26:30.704Z,5.15
2019-05-07T19:28:59.042Z,5.15
2019-05-07T19:31:27.475Z,5.30
2019-05-07T19:33:55.788Z,5.72
2019-05-07T19:36:24.029Z,5.47
2019-05-07T19:38:53.957Z,6.00
2019-05-07T19:41:22.534Z,5.80
2019-05-07T19:43:52.805Z,6.60
2019-05-07T19:46:22.816Z,6.00
2019-05-07T19:48:52.065Z,6.72
2019-05-07T19:51:20.680Z,5.83
2019-05-07T19:53:48.945Z,5.78
2019-05-07T19:56:18.898Z,6.25
2019-05-07T19:58:47.185Z,6.10
2019-05-07T20:01:17.225Z,5.97
2019-05-07T20:03:45.501Z,5.20
2019-05-07T20:06:13.823Z,6.10
2019-05-07T20:08:43.712Z,5.80
2019-05-07T20:11:28.995Z,5.37
2019-05-07T20:13:57.223Z,5.50
2019-05-07T20:16:25.512Z,5.65
2019-05-07T20:18:53.766Z,5.85
2019-05-07T20:21:22.924Z,5.55
2019-05-07T20:23:52.652Z,5.90
2019-05-07T20:26:23.193Z,5.60
2019-05-07T20:28:52.596Z,5.70
2019-05-07T20:31:22.607Z,5.70
2019-05-07T20:33:53.046Z,5.90
2019-05-07T20:36:21.227Z,5.85
2019-05-07T20:38:51.952Z,5.65
2019-05-07T20:41:19.513Z,6.10
2019-05-07T20:43:47.929Z,6.72
2019-05-07T20:46:16.170Z,6.28
2019-05-07T20:48:44.621Z,6.92
2019-05-07T20:51:12.850Z,5.90
2019-05-07T20:53:57.975Z,6.30
2019-05-07T20:56:36.745Z,6.22
2019-05-07T20:59:05.048Z,6.20
2019-05-07T21:01:33.268Z,6.10
2019-05-07T21:04:02.167Z,5.72
2019-05-07T21:06:32.340Z,5.30
2019-05-07T21:09:00.890Z,5.33
2019-05-07T21:11:29.110Z,4.75
2019-05-07T21:13:57.390Z,4.58
2019-05-07T21:16:25.611Z,5.05
2019-05-07T21:18:53.854Z,5.37
2019-05-07T21:21:22.144Z,4.78
2019-05-07T21:23:52.532Z,5.33
2019-05-07T21:26:22.410Z,5.35
2019-05-07T21:28:52.590Z,5.30
2019-05-07T21:31:22.554Z,5.33
2019-05-07T21:33:52.377Z,6.08
2019-05-07T21:36:22.609Z,6.05
2019-05-07T21:38:51.822Z,5.85
2019-05-07T21:41:22.583Z,6.17
2019-05-07T21:43:52.586Z,5.78
2019-05-07T21:46:22.207Z,5.70
2019-05-07T21:48:51.789Z,5.87
2019-05-07T21:51:22.644Z,5.90
2019-05-07T21:54:07.073Z,6.42
2019-05-07T21:56:46.111Z,6.53
2019-05-07T21:59:16.009Z,6.22
2019-05-07T22:01:45.951Z,6.83
2019-05-07T22:04:14.228Z,6.70
2019-05-07T22:06:45.425Z,6.92
2019-05-07T22:09:13.279Z,6.65
2019-05-07T22:11:42.747Z,6.72
2019-05-07T22:14:12.914Z,6.95
2019-05-07T22:16:41.249Z,6.67
2019-05-07T22:19:11.931Z,6.97
2019-05-07T22:21:39.751Z,7.03
2019-05-07T22:24:08.151Z,7.37
2019-05-07T22:26:36.511Z,7.28
2019-05-07T22:29:04.753Z,7.67
2019-05-07T22:31:43.900Z,7.62
2019-05-07T22:34:12.825Z,7.05
2019-05-07T22:36:43.151Z,7.50
2019-05-07T22:39:12.584Z,7.15
2019-05-07T22:41:42.475Z,7.87
2019-05-07T22:44:12.017Z,7.80
2019-05-07T22:46:42.191Z,8.45
2019-05-07T22:49:12.268Z,8.03
2019-05-07T22:51:40.857Z,8.35
2019-05-07T22:54:09.195Z,8.03
2019-05-07T22:56:57.044Z,7.97
2019-05-07T22:59:25.392Z,8.58
2019-05-07T23:01:54.946Z,8.70
2019-05-07T23:04:23.787Z,8.20
2019-05-07T23:06:52.776Z,8.58
2019-05-07T23:09:22.336Z,8.68
2019-05-07T23:11:52.725Z,8.58
2019-05-07T23:14:22.567Z,8.18
2019-05-07T23:16:52.647Z,8.20
2019-05-07T23:19:22.049Z,7.95
2019-05-07T23:21:52.184Z,7.60
2019-05-07T23:24:22.568Z,7.62
2019-05-07T23:26:52.938Z,8.45
2019-05-07T23:29:22.508Z,7.83
2019-05-07T23:31:52.882Z,8.05
2019-05-07T23:34:21.964Z,7.95
2019-05-07T23:36:53.012Z,8.05
2019-05-07T23:39:22.133Z,7.50
2019-05-07T23:41:54.675Z,7.45
2019-05-07T23:44:23.226Z,7.87
2019-05-07T23:46:52.046Z,7.85
2019-05-07T23:49:23.014Z,8.70
2019-05-07T23:51:52.822Z,7.53
2019-05-07T23:54:23.014Z,7.87
2019-05-07T23:57:04.458Z,7.67
2019-05-07T23:59:22.202Z,7.30
