createdAt,value
2023-05-20T00:00:53.182Z,99.90
2023-05-20T00:03:20.650Z,99.90
2023-05-20T00:05:47.916Z,99.90
2023-05-20T00:08:15.196Z,99.90
2023-05-20T00:10:41.963Z,99.90
2023-05-20T00:13:08.721Z,99.90
2023-05-20T00:15:36.831Z,99.90
2023-05-20T00:18:04.419Z,99.90
2023-05-20T00:20:31.298Z,99.90
2023-05-20T00:22:58.049Z,99.90
2023-05-20T00:25:24.827Z,99.90
2023-05-20T00:27:51.541Z,99.90
2023-05-20T00:30:18.418Z,99.90
2023-05-20T00:32:45.190Z,99.90
2023-05-20T00:35:12.013Z,99.90
2023-05-20T00:37:38.707Z,99.90
2023-05-20T00:40:05.968Z,99.90
2023-05-20T00:42:32.700Z,99.90
2023-05-20T00:45:00.710Z,99.90
2023-05-20T00:47:30.130Z,99.90
2023-05-20T00:49:57.729Z,99.90
2023-05-20T00:52:25.367Z,99.90
2023-05-20T00:54:52.828Z,99.90
2023-05-20T00:57:20.615Z,99.90
2023-05-20T00:59:47.444Z,99.90
2023-05-20T01:02:14.616Z,99.90
2023-05-20T01:04:46.534Z,99.90
2023-05-20T01:07:18.111Z,99.90
2023-05-20T01:09:45.563Z,99.90
2023-05-20T01:12:23.707Z,99.90
2023-05-20T01:14:56.798Z,99.90
2023-05-20T01:17:27.244Z,99.90
2023-05-20T01:19:56.162Z,99.90
2023-05-20T01:22:27.436Z,99.90
2023-05-20T01:24:54.315Z,99.90
2023-05-20T01:27:22.625Z,99.90
2023-05-20T01:29:53.378Z,99.90
2023-05-20T01:32:36.899Z,99.90
2023-05-20T01:35:04.737Z,99.90
2023-05-20T01:37:32.442Z,99.90
2023-05-20T01:39:59.849Z,99.90
2023-05-20T01:42:29.775Z,99.90
2023-05-20T01:44:56.753Z,99.90
2023-05-20T01:47:23.459Z,99.90
2023-05-20T01:49:52.965Z,99.90
2023-05-20T01:52:20.926Z,99.90
2023-05-20T01:55:37.236Z,99.90
2023-05-20T01:58:04.112Z,99.90
2023-05-20T02:00:32.957Z,99.90
2023-05-20T02:02:59.840Z,99.90
2023-05-20T02:05:26.558Z,99.90
2023-05-20T02:07:53.286Z,99.90
2023-05-20T02:10:19.987Z,99.90
2023-05-20T02:12:47.953Z,99.90
2023-05-20T02:15:14.834Z,99.90
2023-05-20T02:17:43.661Z,99.90
2023-05-20T02:20:11.721Z,99.90
2023-05-20T02:22:38.610Z,99.90
2023-05-20T02:25:06.029Z,99.90
2023-05-20T02:27:32.821Z,99.90
2023-05-20T02:30:00.768Z,99.90
2023-05-20T02:32:28.998Z,99.90
2023-05-20T02:34:56.021Z,99.90
2023-05-20T02:37:22.871Z,99.90
2023-05-20T02:39:50.063Z,99.90
2023-05-20T02:42:16.735Z,99.90
2023-05-20T02:44:43.453Z,99.90
2023-05-20T02:47:10.509Z,99.90
2023-05-20T02:49:37.254Z,99.90
2023-05-20T02:52:04.447Z,99.90
2023-05-20T02:54:31.218Z,99.90
2023-05-20T02:56:58.013Z,99.90
2023-05-20T02:59:24.749Z,99.90
2023-05-20T03:01:51.603Z,99.90
2023-05-20T03:04:19.323Z,99.90
2023-05-20T03:06:46.584Z,99.90
2023-05-20T03:09:14.257Z,99.90
2023-05-20T03:11:41.097Z,99.90
2023-05-20T03:14:07.846Z,99.90
2023-05-20T03:16:35.544Z,99.90
2023-05-20T03:19:02.655Z,99.90
2023-05-20T03:21:29.629Z,99.90
2023-05-20T03:23:56.483Z,99.90
2023-05-20T03:26:23.482Z,99.90
2023-05-20T03:28:50.230Z,99.90
2023-05-20T03:31:17.702Z,99.90
2023-05-20T03:33:45.521Z,99.90
2023-05-20T03:36:12.676Z,99.90
2023-05-20T03:38:39.362Z,99.90
2023-05-20T03:41:06.341Z,99.90
2023-05-20T03:43:33.095Z,99.90
2023-05-20T03:45:59.889Z,99.90
2023-05-20T03:48:26.599Z,99.90
2023-05-20T03:50:53.309Z,99.90
2023-05-20T03:53:20.866Z,99.90
2023-05-20T03:55:47.617Z,99.90
2023-05-20T03:58:15.413Z,99.90
2023-05-20T04:00:42.391Z,99.90
2023-05-20T04:03:09.247Z,99.90
2023-05-20T04:05:36.920Z,99.90
2023-05-20T04:08:05.088Z,99.90
2023-05-20T04:10:33.471Z,99.90
2023-05-20T04:13:00.220Z,99.90
2023-05-20T04:15:29.761Z,99.90
2023-05-20T04:17:56.772Z,99.90
2023-05-20T04:20:24.391Z,99.90
2023-05-20T04:22:52.279Z,99.90
2023-05-20T04:25:19.163Z,99.90
2023-05-20T04:27:46.080Z,99.90
2023-05-20T04:30:13.044Z,99.90
2023-05-20T04:32:40.221Z,99.90
2023-05-20T04:35:12.171Z,99.90
2023-05-20T04:37:39.125Z,99.90
2023-05-20T04:40:09.310Z,99.90
2023-05-20T04:42:36.125Z,99.90
2023-05-20T04:45:05.705Z,99.90
2023-05-20T04:47:39.001Z,99.90
2023-05-20T04:50:13.636Z,99.90
2023-05-20T04:52:43.010Z,99.90
2023-05-20T04:55:11.821Z,99.90
2023-05-20T04:57:42.820Z,99.90
2023-05-20T05:00:13.765Z,99.90
2023-05-20T05:02:40.991Z,99.90
2023-05-20T05:05:08.429Z,99.90
2023-05-20T05:07:35.856Z,99.90
2023-05-20T05:10:02.742Z,99.90
2023-05-20T05:12:29.479Z,99.90
2023-05-20T05:14:57.620Z,99.90
2023-05-20T05:17:25.012Z,99.90
2023-05-20T05:19:51.786Z,99.90
2023-05-20T05:22:18.532Z,99.90
2023-05-20T05:24:45.284Z,99.90
2023-05-20T05:27:12.040Z,99.90
2023-05-20T05:29:38.785Z,99.90
2023-05-20T05:32:05.804Z,99.90
2023-05-20T05:34:32.550Z,99.90
2023-05-20T05:36:59.283Z,99.90
2023-05-20T05:39:26.027Z,99.90
2023-05-20T05:41:54.192Z,99.90
2023-05-20T05:44:21.100Z,99.90
2023-05-20T05:46:47.914Z,99.90
2023-05-20T05:49:14.659Z,99.90
2023-05-20T05:51:41.496Z,99.90
2023-05-20T05:54:08.256Z,99.90
2023-05-20T05:56:34.937Z,99.90
2023-05-20T05:59:01.947Z,99.90
2023-05-20T06:01:28.747Z,99.90
2023-05-20T06:03:55.747Z,99.90
2023-05-20T06:06:22.475Z,99.90
2023-05-20T06:08:49.199Z,99.90
2023-05-20T06:11:16.356Z,99.90
2023-05-20T06:13:43.186Z,99.90
2023-05-20T06:16:09.945Z,99.90
2023-05-20T06:18:36.774Z,99.90
2023-05-20T06:21:03.659Z,99.90
2023-05-20T06:23:30.645Z,99.90
2023-05-20T06:26:01.196Z,99.90
2023-05-20T06:28:28.136Z,99.90
2023-05-20T06:30:55.479Z,99.90
2023-05-20T06:33:27.660Z,99.90
2023-05-20T06:35:56.233Z,99.90
2023-05-20T06:38:23.428Z,99.90
2023-05-20T06:40:50.665Z,99.90
2023-05-20T06:43:17.756Z,99.90
2023-05-20T06:45:44.906Z,99.90
2023-05-20T06:48:11.803Z,99.90
2023-05-20T06:50:38.843Z,99.90
2023-05-20T06:53:05.705Z,99.90
2023-05-20T06:55:32.742Z,99.90
2023-05-20T06:57:59.943Z,99.90
2023-05-20T07:00:26.751Z,99.90
2023-05-20T07:02:53.505Z,99.90
2023-05-20T07:05:20.407Z,99.90
2023-05-20T07:07:47.129Z,99.90
2023-05-20T07:10:13.895Z,99.90
2023-05-20T07:12:40.658Z,99.90
2023-05-20T07:15:08.191Z,99.90
2023-05-20T07:17:35.084Z,99.90
2023-05-20T07:20:02.101Z,99.90
2023-05-20T07:22:28.855Z,99.90
2023-05-20T07:24:55.790Z,99.90
2023-05-20T07:27:22.703Z,99.90
2023-05-20T07:29:49.518Z,99.90
2023-05-20T07:32:16.958Z,99.90
2023-05-20T07:34:43.807Z,99.90
2023-05-20T07:37:12.807Z,99.90
2023-05-20T07:39:39.606Z,99.90
2023-05-20T07:42:06.431Z,99.90
2023-05-20T07:44:33.161Z,99.90
2023-05-20T07:47:00.079Z,99.90
2023-05-20T07:49:26.929Z,99.90
2023-05-20T07:51:53.695Z,99.90
2023-05-20T07:54:20.533Z,99.90
2023-05-20T07:56:47.364Z,99.90
2023-05-20T07:59:14.211Z,99.90
2023-05-20T08:01:42.500Z,99.90
2023-05-20T08:04:09.291Z,99.90
2023-05-20T08:06:36.079Z,99.90
2023-05-20T08:09:03.943Z,99.90
2023-05-20T08:11:30.683Z,99.90
2023-05-20T08:13:57.490Z,99.90
2023-05-20T08:16:24.385Z,99.90
2023-05-20T08:18:51.271Z,99.90
2023-05-20T08:21:18.039Z,99.90
2023-05-20T08:23:44.813Z,99.90
2023-05-20T08:26:11.541Z,99.90
2023-05-20T08:28:38.398Z,99.90
2023-05-20T08:31:05.450Z,99.90
2023-05-20T08:33:32.356Z,99.90
2023-05-20T08:35:59.119Z,99.90
2023-05-20T08:38:26.235Z,99.90
2023-05-20T08:40:57.443Z,99.90
2023-05-20T08:43:25.007Z,99.90
2023-05-20T08:45:52.718Z,99.90
2023-05-20T08:48:21.107Z,99.90
2023-05-20T08:50:52.169Z,99.90
2023-05-20T08:53:21.963Z,99.90
2023-05-20T08:56:03.064Z,99.90
2023-05-20T08:58:31.019Z,99.90
2023-05-20T09:00:58.935Z,99.90
2023-05-20T09:03:25.864Z,99.90
2023-05-20T09:05:53.789Z,99.90
2023-05-20T09:08:26.659Z,99.90
2023-05-20T09:10:54.423Z,99.90
2023-05-20T09:13:23.608Z,99.90
2023-05-20T09:15:50.997Z,99.90
2023-05-20T09:18:18.031Z,99.90
2023-05-20T09:20:47.577Z,99.90
2023-05-20T09:23:14.408Z,99.90
2023-05-20T09:25:41.594Z,99.90
2023-05-20T09:28:09.224Z,99.90
2023-05-20T09:30:36.120Z,99.90
2023-05-20T09:33:05.289Z,99.90
2023-05-20T09:35:37.707Z,99.90
2023-05-20T09:38:08.056Z,99.90
2023-05-20T09:40:37.787Z,99.90
2023-05-20T09:43:11.198Z,99.90
2023-05-20T09:45:38.732Z,99.90
2023-05-20T09:48:06.267Z,99.90
2023-05-20T09:50:33.285Z,99.90
2023-05-20T09:53:04.031Z,99.90
2023-05-20T09:55:31.330Z,99.90
2023-05-20T09:58:02.052Z,99.90
2023-05-20T10:00:28.961Z,99.90
2023-05-20T10:02:56.341Z,99.90
2023-05-20T10:05:27.956Z,99.90
2023-05-20T10:08:22.351Z,99.90
2023-05-20T10:11:23.134Z,99.90
2023-05-20T10:14:33.940Z,99.90
2023-05-20T10:17:23.678Z,99.90
2023-05-20T10:19:51.173Z,99.90
2023-05-20T10:22:30.026Z,99.90
2023-05-20T10:25:06.663Z,99.90
2023-05-20T10:27:47.060Z,99.90
2023-05-20T10:30:21.470Z,99.90
2023-05-20T10:33:07.199Z,99.90
2023-05-20T10:35:34.470Z,99.90
2023-05-20T10:38:10.805Z,99.90
2023-05-20T10:40:38.072Z,99.90
2023-05-20T10:43:12.192Z,99.90
2023-05-20T10:45:52.972Z,99.90
2023-05-20T10:48:33.723Z,99.90
2023-05-20T10:51:04.858Z,99.90
2023-05-20T10:53:45.120Z,99.90
2023-05-20T10:56:23.771Z,99.90
2023-05-20T10:58:52.069Z,99.90
2023-05-20T11:01:19.585Z,99.90
2023-05-20T11:03:49.873Z,99.90
2023-05-20T11:06:18.818Z,99.90
2023-05-20T11:08:46.305Z,99.90
2023-05-20T11:11:15.002Z,99.90
2023-05-20T11:13:42.114Z,99.90
2023-05-20T11:16:09.510Z,99.90
2023-05-20T11:18:36.493Z,99.90
2023-05-20T11:21:03.812Z,99.90
2023-05-20T11:23:30.776Z,99.90
2023-05-20T11:25:57.906Z,99.90
2023-05-20T11:28:24.885Z,99.90
2023-05-20T11:30:52.759Z,99.90
2023-05-20T11:33:20.214Z,99.90
2023-05-20T11:35:54.285Z,99.90
2023-05-20T11:38:21.906Z,99.90
2023-05-20T11:40:54.332Z,99.90
2023-05-20T11:43:23.971Z,99.90
2023-05-20T11:45:55.910Z,99.90
2023-05-20T11:48:23.624Z,99.90
2023-05-20T11:50:50.461Z,99.90
2023-05-20T11:53:19.045Z,99.90
2023-05-20T11:55:49.517Z,99.90
2023-05-20T11:58:18.645Z,99.90
2023-05-20T12:00:52.817Z,99.90
2023-05-20T12:03:22.207Z,99.90
2023-05-20T12:05:53.259Z,99.90
2023-05-20T12:08:20.078Z,99.90
2023-05-20T12:11:33.580Z,99.90
2023-05-20T12:14:09.831Z,99.90
2023-05-20T12:16:37.672Z,99.00
2023-05-20T12:19:04.844Z,99.90
2023-05-20T12:21:32.128Z,99.90
2023-05-20T12:24:02.123Z,99.90
2023-05-20T12:26:29.626Z,99.90
2023-05-20T12:28:56.530Z,99.90
2023-05-20T12:31:23.747Z,99.90
2023-05-20T12:33:50.738Z,99.90
2023-05-20T12:36:17.600Z,98.60
2023-05-20T12:38:44.432Z,99.90
2023-05-20T12:41:11.304Z,99.90
2023-05-20T12:43:38.296Z,98.90
2023-05-20T12:46:05.830Z,99.90
2023-05-20T12:48:32.697Z,99.90
2023-05-20T12:51:41.619Z,95.90
2023-05-20T12:54:34.384Z,96.00
2023-05-20T13:00:57.962Z,97.70
2023-05-20T13:03:24.734Z,96.60
2023-05-20T13:06:15.648Z,95.50
2023-05-20T13:08:42.371Z,95.10
2023-05-20T13:11:09.037Z,92.20
2023-05-20T13:13:35.682Z,91.90
2023-05-20T13:16:02.819Z,93.60
2023-05-20T13:18:31.692Z,92.20
2023-05-20T13:20:58.407Z,90.20
2023-05-20T13:23:25.438Z,84.20
2023-05-20T13:25:52.320Z,83.10
2023-05-20T13:28:20.803Z,80.80
2023-05-20T13:30:47.646Z,80.40
2023-05-20T13:33:20.858Z,77.20
2023-05-20T13:35:47.583Z,75.40
2023-05-20T13:38:14.338Z,74.10
2023-05-20T13:40:41.058Z,72.80
2023-05-20T13:43:07.896Z,69.60
2023-05-20T13:45:34.600Z,68.10
2023-05-20T13:48:01.423Z,71.30
2023-05-20T13:50:28.308Z,68.70
2023-05-20T13:52:55.122Z,66.60
2023-05-20T13:55:23.959Z,61.50
2023-05-20T13:57:53.308Z,60.10
2023-05-20T14:00:20.653Z,58.20
2023-05-20T14:02:47.510Z,58.40
2023-05-20T14:05:14.374Z,56.60
2023-05-20T14:07:41.248Z,57.00
2023-05-20T14:10:09.260Z,54.50
2023-05-20T14:12:36.099Z,51.90
2023-05-20T14:15:02.866Z,48.80
2023-05-20T14:17:29.593Z,53.00
2023-05-20T14:19:56.310Z,50.90
2023-05-20T14:22:26.169Z,50.00
2023-05-20T14:24:52.904Z,51.60
2023-05-20T14:27:19.664Z,53.40
2023-05-20T14:29:46.659Z,52.40
2023-05-20T14:32:14.244Z,50.90
2023-05-20T14:34:41.141Z,52.40
2023-05-20T14:37:10.000Z,52.20
2023-05-20T14:39:37.127Z,53.60
2023-05-20T14:42:04.409Z,54.10
2023-05-20T14:44:31.380Z,57.40
2023-05-20T14:46:58.264Z,55.30
2023-05-20T14:49:25.134Z,54.30
2023-05-20T14:51:51.937Z,55.00
2023-05-20T14:54:24.751Z,55.10
2023-05-20T14:56:51.945Z,55.90
2023-05-20T14:59:19.106Z,56.40
2023-05-20T15:01:52.041Z,54.10
2023-05-20T15:04:18.853Z,55.60
2023-05-20T15:06:45.639Z,56.00
2023-05-20T15:09:12.334Z,57.30
2023-05-20T15:11:39.122Z,60.00
2023-05-20T15:14:06.041Z,60.00
2023-05-20T15:16:56.432Z,59.20
2023-05-20T15:19:23.307Z,55.70
2023-05-20T15:21:51.737Z,56.10
2023-05-20T15:24:18.841Z,58.00
2023-05-20T15:26:45.732Z,58.90
2023-05-20T15:29:12.510Z,59.60
2023-05-20T15:31:39.362Z,58.70
2023-05-20T15:34:06.273Z,63.00
2023-05-20T15:36:33.105Z,67.80
2023-05-20T15:38:59.938Z,68.30
2023-05-20T15:41:26.684Z,72.50
2023-05-20T15:43:53.528Z,71.40
2023-05-20T15:46:20.837Z,72.10
2023-05-20T15:48:47.673Z,72.00
2023-05-20T15:51:14.760Z,74.40
2023-05-20T15:53:41.578Z,74.80
2023-05-20T15:56:09.142Z,75.90
2023-05-20T15:58:36.195Z,74.60
2023-05-20T16:01:03.017Z,71.30
2023-05-20T16:03:29.862Z,76.30
2023-05-20T16:05:56.715Z,79.80
2023-05-20T16:08:23.937Z,84.70
2023-05-20T16:10:50.955Z,88.30
2023-05-20T16:13:17.692Z,90.00
2023-05-20T16:15:44.497Z,82.30
2023-05-20T16:18:11.523Z,84.70
2023-05-20T16:20:38.480Z,91.10
2023-05-20T16:23:05.365Z,92.30
2023-05-20T16:25:32.117Z,92.00
2023-05-20T16:28:01.033Z,92.70
2023-05-20T16:30:27.872Z,94.80
2023-05-20T16:32:54.662Z,96.90
2023-05-20T16:35:21.780Z,97.70
2023-05-20T16:37:49.037Z,96.90
2023-05-20T16:40:15.817Z,97.60
2023-05-20T16:42:44.196Z,95.80
2023-05-20T16:45:11.738Z,97.70
2023-05-20T16:47:38.661Z,96.80
2023-05-20T16:50:05.986Z,98.00
2023-05-20T16:52:37.831Z,98.40
2023-05-20T16:55:07.932Z,99.90
2023-05-20T16:57:35.584Z,99.90
2023-05-20T17:00:06.908Z,99.90
2023-05-20T17:02:33.772Z,99.90
2023-05-20T17:05:00.681Z,99.90
2023-05-20T17:07:27.455Z,99.90
2023-05-20T17:09:54.169Z,99.90
2023-05-20T17:12:20.986Z,99.90
2023-05-20T17:14:54.330Z,99.90
2023-05-20T17:17:22.599Z,99.90
2023-05-20T17:19:49.426Z,99.90
2023-05-20T17:22:16.287Z,99.90
2023-05-20T17:24:43.037Z,95.40
2023-05-20T17:27:09.790Z,94.70
2023-05-20T17:29:36.631Z,94.60
2023-05-20T17:32:03.479Z,93.80
2023-05-20T17:34:30.228Z,93.70
2023-05-20T17:36:57.205Z,94.60
2023-05-20T17:39:23.989Z,93.10
2023-05-20T17:41:50.726Z,92.80
2023-05-20T17:44:17.479Z,94.60
2023-05-20T17:46:44.357Z,95.60
2023-05-20T17:49:11.241Z,96.00
2023-05-20T17:51:38.026Z,95.00
2023-05-20T17:54:04.738Z,94.60
2023-05-20T17:56:31.559Z,96.50
2023-05-20T17:58:58.283Z,98.60
2023-05-20T18:01:25.093Z,95.40
2023-05-20T18:03:52.010Z,97.90
2023-05-20T18:06:26.434Z,96.60
2023-05-20T18:08:53.105Z,97.30
2023-05-20T18:11:20.141Z,98.90
2023-05-20T18:13:46.840Z,98.80
2023-05-20T18:16:13.661Z,96.90
2023-05-20T18:18:40.371Z,96.10
2023-05-20T18:21:07.815Z,99.90
2023-05-20T18:23:34.600Z,99.90
2023-05-20T18:26:06.459Z,99.90
2023-05-20T18:28:33.258Z,99.90
2023-05-20T18:30:59.986Z,99.90
2023-05-20T18:33:26.710Z,99.90
2023-05-20T18:35:54.164Z,99.90
2023-05-20T18:38:21.118Z,99.90
2023-05-20T18:40:47.997Z,99.90
2023-05-20T18:43:14.785Z,99.90
2023-05-20T18:45:41.685Z,99.90
2023-05-20T18:48:08.525Z,99.90
2023-05-20T18:50:35.733Z,99.90
2023-05-20T18:53:02.721Z,99.90
2023-05-20T18:55:29.566Z,99.90
2023-05-20T18:57:56.499Z,99.90
2023-05-20T19:00:23.813Z,99.90
2023-05-20T19:02:50.603Z,99.90
2023-05-20T19:05:17.400Z,99.90
2023-05-20T19:07:44.160Z,99.90
2023-05-20T19:10:10.978Z,99.90
2023-05-20T19:12:37.751Z,99.90
2023-05-20T19:15:05.181Z,99.90
2023-05-20T19:17:31.954Z,99.90
2023-05-20T19:19:58.653Z,99.90
2023-05-20T19:22:25.680Z,99.90
2023-05-20T19:24:52.459Z,99.90
2023-05-20T19:27:19.380Z,99.90
2023-05-20T19:29:46.468Z,99.90
2023-05-20T19:32:50.417Z,99.90
2023-05-20T19:35:18.343Z,99.90
2023-05-20T19:37:45.599Z,99.90
2023-05-20T19:40:13.142Z,99.90
2023-05-20T19:42:39.892Z,99.90
2023-05-20T19:45:07.746Z,99.90
2023-05-20T19:47:35.030Z,99.90
2023-05-20T19:50:02.614Z,99.90
2023-05-20T19:52:29.876Z,99.90
2023-05-20T19:54:57.304Z,99.90
2023-05-20T19:57:24.167Z,99.90
2023-05-20T19:59:52.960Z,99.90
2023-05-20T20:02:21.317Z,99.90
2023-05-20T20:04:48.531Z,99.90
2023-05-20T20:07:15.698Z,99.90
2023-05-20T20:09:42.504Z,99.90
2023-05-20T20:12:09.330Z,99.90
2023-05-20T20:14:36.307Z,99.90
2023-05-20T20:17:03.249Z,99.90
2023-05-20T20:19:30.162Z,99.90
2023-05-20T20:21:58.232Z,99.90
2023-05-20T20:24:26.129Z,99.90
2023-05-20T20:26:56.892Z,99.90
2023-05-20T20:29:23.745Z,99.90
2023-05-20T20:31:50.756Z,99.90
2023-05-20T20:34:17.748Z,99.90
2023-05-20T20:36:47.213Z,99.90
2023-05-20T20:39:19.042Z,99.90
2023-05-20T20:41:52.706Z,99.90
2023-05-20T20:44:23.175Z,99.90
2023-05-20T20:46:55.002Z,99.90
2023-05-20T20:49:22.674Z,99.90
2023-05-20T20:51:50.348Z,99.90
2023-05-20T20:54:17.088Z,99.90
2023-05-20T20:56:46.830Z,99.90
2023-05-20T20:59:15.749Z,99.90
2023-05-20T21:01:42.967Z,99.90
2023-05-20T21:04:09.816Z,99.90
2023-05-20T21:06:37.855Z,99.90
2023-05-20T21:09:04.783Z,99.90
2023-05-20T21:11:42.249Z,99.90
2023-05-20T21:15:08.937Z,99.90
2023-05-20T21:20:36.553Z,99.90
2023-05-20T21:23:03.344Z,99.90
2023-05-20T21:25:30.105Z,99.90
2023-05-20T21:27:56.835Z,99.90
2023-05-20T21:30:24.543Z,99.90
2023-05-20T21:32:53.834Z,99.90
2023-05-20T21:35:20.660Z,99.90
2023-05-20T21:37:47.459Z,99.90
2023-05-20T21:40:14.231Z,99.90
2023-05-20T21:42:40.962Z,99.90
2023-05-20T21:45:08.363Z,99.90
2023-05-20T21:47:35.142Z,99.90
2023-05-20T21:50:03.329Z,99.90
2023-05-20T21:52:30.224Z,99.90
2023-05-20T21:54:56.973Z,99.90
2023-05-20T21:57:23.816Z,99.90
2023-05-20T21:59:50.840Z,99.90
2023-05-20T22:02:17.779Z,99.90
2023-05-20T22:04:44.497Z,99.90
2023-05-20T22:07:11.248Z,99.90
2023-05-20T22:09:37.995Z,99.90
2023-05-20T22:12:05.079Z,99.90
2023-05-20T22:14:31.815Z,99.90
2023-05-20T22:16:58.591Z,99.90
2023-05-20T22:19:26.830Z,99.90
2023-05-20T22:21:53.728Z,99.90
2023-05-20T22:24:20.474Z,99.90
2023-05-20T22:26:47.291Z,99.90
2023-05-20T22:29:14.033Z,99.90
2023-05-20T22:31:41.361Z,99.90
2023-05-20T22:34:08.155Z,99.90
2023-05-20T22:36:36.362Z,99.90
2023-05-20T22:39:04.466Z,99.90
2023-05-20T22:41:31.359Z,99.90
2023-05-20T22:43:58.282Z,99.90
2023-05-20T22:46:25.504Z,99.90
2023-05-20T22:48:53.097Z,99.90
2023-05-20T22:51:24.556Z,99.90
2023-05-20T22:53:51.503Z,99.90
2023-05-20T22:56:18.662Z,99.90
2023-05-20T22:58:45.922Z,99.90
2023-05-20T23:01:13.294Z,99.90
2023-05-20T23:03:40.183Z,99.90
2023-05-20T23:06:06.965Z,99.90
2023-05-20T23:08:33.723Z,99.90
2023-05-20T23:11:00.543Z,99.90
2023-05-20T23:13:28.027Z,99.90
2023-05-20T23:15:54.755Z,99.90
2023-05-20T23:18:21.567Z,99.90
2023-05-20T23:20:48.366Z,99.90
2023-05-20T23:23:15.100Z,99.90
2023-05-20T23:25:44.303Z,99.90
2023-05-20T23:28:12.409Z,99.90
2023-05-20T23:30:39.149Z,99.90
2023-05-20T23:33:05.950Z,99.90
2023-05-20T23:35:32.765Z,99.90
2023-05-20T23:37:59.863Z,99.90
2023-05-20T23:40:26.733Z,99.90
2023-05-20T23:42:53.462Z,99.90
2023-05-20T23:45:20.173Z,99.90
2023-05-20T23:47:46.934Z,99.90
2023-05-20T23:50:13.860Z,99.90
2023-05-20T23:52:40.584Z,99.90
2023-05-20T23:55:12.970Z,99.90
2023-05-20T23:57:40.555Z,99.90
