createdAt,value
2022-11-15T00:00:02.903Z,25.18
2022-11-15T00:00:12.957Z,25.18
2022-11-15T00:00:23.227Z,25.18
2022-11-15T00:00:33.364Z,25.19
2022-11-15T00:00:43.372Z,25.18
2022-11-15T00:00:53.627Z,25.18
2022-11-15T00:01:03.640Z,25.19
2022-11-15T00:01:13.754Z,25.18
2022-11-15T00:01:24.020Z,25.18
2022-11-15T00:01:34.083Z,25.18
2022-11-15T00:01:44.264Z,25.19
2022-11-15T00:01:54.534Z,25.18
2022-11-15T00:02:04.601Z,25.17
2022-11-15T00:02:14.709Z,25.18
2022-11-15T00:02:24.939Z,25.18
2022-11-15T00:02:34.947Z,25.19
2022-11-15T00:02:44.959Z,25.18
2022-11-15T00:02:54.972Z,25.19
2022-11-15T00:03:04.983Z,25.19
2022-11-15T00:03:14.989Z,25.19
2022-11-15T00:03:24.996Z,25.19
2022-11-15T00:03:35.319Z,25.19
2022-11-15T00:03:45.172Z,25.19
2022-11-15T00:03:55.295Z,25.20
2022-11-15T00:04:05.430Z,25.20
2022-11-15T00:04:15.547Z,25.20
2022-11-15T00:04:25.574Z,25.20
2022-11-15T00:04:35.826Z,25.20
2022-11-15T00:04:45.840Z,25.20
2022-11-15T00:04:55.970Z,25.20
2022-11-15T00:05:06.241Z,25.20
2022-11-15T00:05:16.248Z,25.20
2022-11-15T00:05:26.252Z,25.20
2022-11-15T00:05:36.641Z,25.21
2022-11-15T00:05:46.640Z,25.20
2022-11-15T00:05:56.649Z,25.21
2022-11-15T00:06:06.665Z,25.21
2022-11-15T00:06:16.677Z,25.20
2022-11-15T00:06:26.670Z,25.20
2022-11-15T00:06:36.790Z,25.20
2022-11-15T00:06:46.882Z,25.21
2022-11-15T00:06:56.914Z,25.21
2022-11-15T00:07:06.987Z,25.20
2022-11-15T00:07:40.487Z,25.22
2022-11-15T00:07:53.503Z,25.17
2022-11-15T00:07:55.730Z,25.09
2022-11-15T00:07:57.418Z,25.07
2022-11-15T00:07:57.763Z,25.12
2022-11-15T00:08:07.500Z,25.10
2022-11-15T00:08:17.733Z,25.13
2022-11-15T00:08:27.540Z,25.14
2022-11-15T00:08:37.654Z,25.14
2022-11-15T00:08:47.675Z,25.15
2022-11-15T00:08:57.675Z,25.16
2022-11-15T00:09:07.672Z,25.16
2022-11-15T00:09:17.930Z,25.16
2022-11-15T00:09:27.926Z,25.17
2022-11-15T00:09:42.130Z,25.17
2022-11-15T00:09:48.064Z,25.11
2022-11-15T00:09:58.053Z,25.13
2022-11-15T00:10:08.060Z,25.09
2022-11-15T00:10:18.060Z,25.03
2022-11-15T00:10:28.059Z,24.96
2022-11-15T00:10:38.181Z,24.85
2022-11-15T00:10:48.181Z,24.76
2022-11-15T00:10:58.310Z,24.69
2022-11-15T00:11:08.560Z,24.57
2022-11-15T00:11:18.571Z,24.47
2022-11-15T00:11:28.572Z,24.39
2022-11-15T00:11:38.571Z,24.32
2022-11-15T00:11:48.576Z,24.22
2022-11-15T00:11:58.580Z,24.14
2022-11-15T00:12:08.581Z,24.07
2022-11-15T00:12:18.584Z,23.98
2022-11-15T00:12:28.590Z,23.91
2022-11-15T00:12:38.590Z,23.84
2022-11-15T00:12:48.603Z,23.78
2022-11-15T00:12:58.604Z,23.70
2022-11-15T00:13:08.615Z,23.64
2022-11-15T00:13:18.628Z,23.58
2022-11-15T00:13:29.078Z,23.51
2022-11-15T00:13:38.673Z,23.45
2022-11-15T00:13:48.666Z,23.40
2022-11-15T00:13:58.665Z,23.35
2022-11-15T00:14:08.678Z,23.30
2022-11-15T00:14:18.716Z,23.25
2022-11-15T00:14:28.700Z,23.21
2022-11-15T00:14:38.702Z,23.17
2022-11-15T00:14:48.713Z,23.14
2022-11-15T00:14:58.708Z,23.12
2022-11-15T00:15:08.707Z,23.08
2022-11-15T00:15:18.842Z,23.04
2022-11-15T00:15:28.858Z,23.01
2022-11-15T00:15:38.865Z,22.98
2022-11-15T00:15:48.874Z,22.93
2022-11-15T00:15:58.887Z,22.90
2022-11-15T00:16:08.894Z,22.87
2022-11-15T00:16:19.156Z,22.83
2022-11-15T00:16:29.159Z,22.80
2022-11-15T00:16:39.278Z,22.78
2022-11-15T00:16:49.537Z,22.76
2022-11-15T00:16:59.553Z,22.74
2022-11-15T00:17:09.556Z,22.74
2022-11-15T00:17:19.934Z,22.72
2022-11-15T00:17:29.934Z,22.72
2022-11-15T00:17:39.947Z,22.73
2022-11-15T00:17:49.968Z,22.76
2022-11-15T00:17:59.977Z,22.81
2022-11-15T00:18:09.979Z,22.84
2022-11-15T00:18:19.991Z,22.89
2022-11-15T00:18:30.007Z,22.96
2022-11-15T00:18:40.010Z,23.01
2022-11-15T00:18:50.981Z,23.07
2022-11-15T00:19:00.116Z,23.12
2022-11-15T00:19:10.120Z,23.18
2022-11-15T00:19:20.127Z,23.24
2022-11-15T00:19:30.127Z,23.29
2022-11-15T00:19:40.256Z,23.36
2022-11-15T00:19:50.260Z,23.41
2022-11-15T00:20:00.266Z,23.45
2022-11-15T00:20:10.263Z,23.50
2022-11-15T00:20:20.389Z,23.56
2022-11-15T00:20:30.396Z,23.59
2022-11-15T00:20:40.396Z,23.63
2022-11-15T00:20:50.401Z,23.68
2022-11-15T00:21:00.400Z,23.72
2022-11-15T00:21:10.401Z,23.76
2022-11-15T00:21:20.660Z,23.80
2022-11-15T00:21:30.663Z,23.83
2022-11-15T00:21:40.782Z,23.85
2022-11-15T00:21:51.050Z,23.90
2022-11-15T00:22:01.054Z,23.92
2022-11-15T00:22:11.059Z,23.94
2022-11-15T00:22:21.064Z,23.97
2022-11-15T00:22:31.073Z,24.00
2022-11-15T00:22:41.201Z,24.03
2022-11-15T00:22:51.194Z,24.04
2022-11-15T00:23:01.205Z,24.07
2022-11-15T00:23:11.236Z,24.08
2022-11-15T00:23:21.221Z,24.11
2022-11-15T00:23:31.740Z,24.13
2022-11-15T00:23:41.527Z,24.14
2022-11-15T00:23:51.529Z,24.16
2022-11-15T00:24:01.907Z,24.18
2022-11-15T00:24:11.910Z,24.19
2022-11-15T00:24:22.032Z,24.22
2022-11-15T00:24:32.297Z,24.24
2022-11-15T00:24:42.305Z,24.26
2022-11-15T00:24:52.313Z,24.27
2022-11-15T00:25:02.324Z,24.27
2022-11-15T00:25:12.335Z,24.29
2022-11-15T00:25:22.410Z,24.29
2022-11-15T00:25:32.419Z,24.30
2022-11-15T00:25:42.449Z,24.31
2022-11-15T00:25:52.449Z,24.33
2022-11-15T00:26:02.595Z,24.33
2022-11-15T00:26:12.842Z,24.35
2022-11-15T00:26:22.867Z,24.36
2022-11-15T00:26:32.883Z,24.36
2022-11-15T00:26:42.885Z,24.37
2022-11-15T00:26:52.927Z,24.37
2022-11-15T00:27:05.490Z,24.39
2022-11-15T00:27:12.931Z,24.34
2022-11-15T00:27:22.951Z,24.36
2022-11-15T00:27:32.957Z,24.37
2022-11-15T00:27:42.955Z,24.39
2022-11-15T00:27:52.958Z,24.40
2022-11-15T00:28:03.103Z,24.41
2022-11-15T00:28:13.095Z,24.43
2022-11-15T00:28:23.094Z,24.43
2022-11-15T00:28:33.096Z,24.44
2022-11-15T00:28:43.106Z,24.45
2022-11-15T00:28:53.123Z,24.46
2022-11-15T00:29:03.134Z,24.47
2022-11-15T00:29:13.137Z,24.47
2022-11-15T00:29:23.137Z,24.48
2022-11-15T00:29:33.258Z,24.48
2022-11-15T00:29:43.527Z,24.48
2022-11-15T00:29:53.523Z,24.49
2022-11-15T00:30:03.526Z,24.49
2022-11-15T00:30:13.902Z,24.50
2022-11-15T00:30:23.917Z,24.51
2022-11-15T00:30:33.935Z,24.52
2022-11-15T00:30:43.936Z,24.52
2022-11-15T00:30:53.939Z,24.53
2022-11-15T00:31:03.942Z,24.52
2022-11-15T00:31:14.056Z,24.53
2022-11-15T00:31:24.073Z,24.54
2022-11-15T00:31:34.070Z,24.54
2022-11-15T00:31:44.072Z,24.54
2022-11-15T00:31:54.336Z,24.54
2022-11-15T00:32:04.347Z,24.55
2022-11-15T00:32:14.352Z,24.55
2022-11-15T00:32:24.372Z,24.55
2022-11-15T00:32:34.374Z,24.56
2022-11-15T00:32:44.387Z,24.57
2022-11-15T00:32:54.391Z,24.57
2022-11-15T00:33:04.411Z,24.58
2022-11-15T00:33:14.413Z,24.59
2022-11-15T00:33:24.424Z,24.59
2022-11-15T00:33:34.853Z,24.59
2022-11-15T00:33:44.566Z,24.60
2022-11-15T00:33:54.665Z,24.60
2022-11-15T00:34:04.668Z,24.60
2022-11-15T00:34:14.928Z,24.60
2022-11-15T00:34:24.931Z,24.61
2022-11-15T00:34:35.069Z,24.61
2022-11-15T00:34:45.327Z,24.60
2022-11-15T00:34:55.447Z,24.61
2022-11-15T00:35:05.452Z,24.61
2022-11-15T00:35:15.708Z,24.61
2022-11-15T00:35:25.709Z,24.61
2022-11-15T00:35:35.727Z,24.63
2022-11-15T00:35:45.725Z,24.62
2022-11-15T00:35:55.746Z,24.63
2022-11-15T00:36:05.745Z,24.63
2022-11-15T00:36:15.762Z,24.63
2022-11-15T00:36:25.766Z,24.64
2022-11-15T00:36:35.775Z,24.63
2022-11-15T00:36:45.788Z,24.64
2022-11-15T00:36:55.791Z,24.64
2022-11-15T00:37:05.813Z,24.65
2022-11-15T00:37:15.810Z,24.65
2022-11-15T00:37:25.821Z,24.65
2022-11-15T00:37:35.949Z,24.65
2022-11-15T00:37:45.956Z,24.65
2022-11-15T00:37:55.951Z,24.66
2022-11-15T00:38:06.234Z,24.67
2022-11-15T00:38:16.268Z,24.67
2022-11-15T00:38:26.248Z,24.66
2022-11-15T00:38:36.631Z,24.67
2022-11-15T00:38:46.641Z,24.69
2022-11-15T00:38:56.652Z,24.69
2022-11-15T00:39:06.661Z,24.68
2022-11-15T00:39:16.677Z,24.69
2022-11-15T00:39:26.683Z,24.69
2022-11-15T00:39:36.692Z,24.70
2022-11-15T00:39:46.709Z,24.70
2022-11-15T00:39:56.716Z,24.71
2022-11-15T00:40:06.703Z,24.70
2022-11-15T00:40:17.080Z,24.71
2022-11-15T00:40:27.081Z,24.72
2022-11-15T00:40:37.200Z,24.71
2022-11-15T00:40:47.466Z,24.72
2022-11-15T00:40:57.474Z,24.71
2022-11-15T00:41:09.580Z,24.71
2022-11-15T00:41:17.592Z,24.69
2022-11-15T00:41:27.607Z,24.70
2022-11-15T00:41:37.859Z,24.71
2022-11-15T00:41:47.857Z,24.71
2022-11-15T00:41:57.989Z,24.72
2022-11-15T00:42:08.255Z,24.72
2022-11-15T00:42:18.254Z,24.72
2022-11-15T00:42:28.271Z,24.72
2022-11-15T00:42:38.253Z,24.71
2022-11-15T00:42:48.266Z,24.71
2022-11-15T00:42:58.268Z,24.72
2022-11-15T00:43:08.270Z,24.73
2022-11-15T00:43:18.280Z,24.73
2022-11-15T00:43:28.483Z,24.73
2022-11-15T00:43:38.283Z,24.73
2022-11-15T00:43:48.281Z,24.74
2022-11-15T00:43:58.288Z,24.73
2022-11-15T00:44:08.291Z,24.74
2022-11-15T00:44:18.293Z,24.74
2022-11-15T00:44:28.294Z,24.74
2022-11-15T00:44:38.425Z,24.74
2022-11-15T00:44:48.426Z,24.74
2022-11-15T00:44:58.721Z,24.75
2022-11-15T00:45:08.724Z,24.75
2022-11-15T00:45:18.841Z,24.76
2022-11-15T00:45:29.097Z,24.75
2022-11-15T00:45:39.311Z,24.76
2022-11-15T00:45:49.335Z,24.76
2022-11-15T00:45:59.472Z,24.76
2022-11-15T00:46:09.499Z,24.76
2022-11-15T00:46:19.498Z,24.76
2022-11-15T00:46:29.505Z,24.76
2022-11-15T00:46:39.515Z,24.77
2022-11-15T00:46:49.525Z,24.77
2022-11-15T00:46:59.537Z,24.77
2022-11-15T00:47:09.544Z,24.77
2022-11-15T00:47:19.552Z,24.78
2022-11-15T00:47:29.562Z,24.78
2022-11-15T00:47:39.573Z,24.78
2022-11-15T00:47:49.581Z,24.79
2022-11-15T00:47:59.592Z,24.79
2022-11-15T00:48:09.609Z,24.80
2022-11-15T00:48:19.618Z,24.79
2022-11-15T00:48:29.623Z,24.79
2022-11-15T00:48:39.747Z,24.80
2022-11-15T00:48:50.006Z,24.80
2022-11-15T00:49:00.030Z,24.80
2022-11-15T00:49:10.036Z,24.80
2022-11-15T00:49:20.037Z,24.80
2022-11-15T00:49:30.058Z,24.81
2022-11-15T00:49:40.060Z,24.80
2022-11-15T00:49:50.068Z,24.81
2022-11-15T00:50:00.089Z,24.80
2022-11-15T00:50:14.864Z,24.80
2022-11-15T00:50:20.215Z,24.75
2022-11-15T00:50:30.211Z,24.77
2022-11-15T00:50:40.216Z,24.78
2022-11-15T00:50:50.225Z,24.79
2022-11-15T00:51:00.240Z,24.79
2022-11-15T00:51:10.257Z,24.79
2022-11-15T00:51:20.258Z,24.80
2022-11-15T00:51:30.262Z,24.80
2022-11-15T00:51:40.641Z,24.80
2022-11-15T00:51:50.641Z,24.81
2022-11-15T00:52:00.766Z,24.80
2022-11-15T00:52:11.032Z,24.82
2022-11-15T00:52:21.036Z,24.81
2022-11-15T00:52:31.036Z,24.81
2022-11-15T00:52:41.039Z,24.81
2022-11-15T00:52:51.053Z,24.81
2022-11-15T00:53:01.056Z,24.82
2022-11-15T00:53:11.067Z,24.82
2022-11-15T00:53:21.207Z,24.82
2022-11-15T00:53:31.622Z,24.82
2022-11-15T00:53:41.290Z,24.82
2022-11-15T00:53:51.423Z,24.83
2022-11-15T00:54:01.555Z,24.83
2022-11-15T00:54:11.564Z,24.82
2022-11-15T00:54:21.819Z,24.83
2022-11-15T00:54:31.833Z,24.84
2022-11-15T00:54:41.830Z,24.84
2022-11-15T00:54:51.826Z,24.85
2022-11-15T00:55:01.945Z,24.85
2022-11-15T00:55:11.947Z,24.85
2022-11-15T00:55:21.947Z,24.86
2022-11-15T00:55:31.968Z,24.85
2022-11-15T00:55:41.979Z,24.86
2022-11-15T00:55:51.972Z,24.87
2022-11-15T00:56:02.223Z,24.86
2022-11-15T00:56:12.226Z,24.86
2022-11-15T00:56:22.230Z,24.86
2022-11-15T00:56:32.232Z,24.87
2022-11-15T00:56:42.237Z,24.86
2022-11-15T00:56:52.249Z,24.86
2022-11-15T00:57:02.295Z,24.87
2022-11-15T00:57:12.297Z,24.87
2022-11-15T00:57:22.418Z,24.86
2022-11-15T00:57:32.432Z,24.88
2022-11-15T00:57:42.709Z,24.86
2022-11-15T00:57:52.714Z,24.87
2022-11-15T00:58:02.718Z,24.87
2022-11-15T00:58:12.718Z,24.87
2022-11-15T00:58:22.855Z,24.87
2022-11-15T00:58:32.856Z,24.87
2022-11-15T00:58:42.858Z,24.87
2022-11-15T00:58:52.879Z,24.88
2022-11-15T00:59:02.873Z,24.87
2022-11-15T00:59:12.880Z,24.87
2022-11-15T00:59:23.133Z,24.87
2022-11-15T00:59:33.159Z,24.88
2022-11-15T00:59:43.158Z,24.87
2022-11-15T00:59:53.173Z,24.88
2022-11-15T01:00:03.178Z,24.88
2022-11-15T01:00:13.180Z,24.88
2022-11-15T01:00:23.185Z,24.89
2022-11-15T01:00:33.271Z,24.88
2022-11-15T01:00:43.319Z,24.88
2022-11-15T01:00:53.364Z,24.89
2022-11-15T01:01:03.430Z,24.89
2022-11-15T01:01:13.486Z,24.89
2022-11-15T01:01:23.652Z,24.89
2022-11-15T01:01:33.570Z,24.88
2022-11-15T01:01:43.584Z,24.89
2022-11-15T01:01:53.612Z,24.90
2022-11-15T01:02:03.630Z,24.89
2022-11-15T01:02:13.678Z,24.89
2022-11-15T01:02:23.671Z,24.89
2022-11-15T01:02:33.671Z,24.89
2022-11-15T01:02:43.697Z,24.89
2022-11-15T01:02:53.703Z,24.89
2022-11-15T01:03:03.731Z,24.89
2022-11-15T01:03:13.756Z,24.90
2022-11-15T01:03:23.751Z,24.89
2022-11-15T01:03:33.931Z,24.90
2022-11-15T01:03:43.813Z,24.90
2022-11-15T01:03:58.630Z,24.90
2022-11-15T01:04:03.943Z,24.84
2022-11-15T01:04:13.942Z,24.86
2022-11-15T01:04:24.074Z,24.88
2022-11-15T01:04:34.084Z,24.88
2022-11-15T01:04:44.079Z,24.89
2022-11-15T01:04:54.091Z,24.89
2022-11-15T01:05:04.084Z,24.90
2022-11-15T01:05:14.089Z,24.90
2022-11-15T01:05:24.366Z,24.90
2022-11-15T01:05:34.370Z,24.89
2022-11-15T01:05:44.403Z,24.91
2022-11-15T01:05:54.408Z,24.90
2022-11-15T01:06:04.406Z,24.92
2022-11-15T01:06:14.403Z,24.91
2022-11-15T01:06:24.408Z,24.91
2022-11-15T01:06:34.406Z,24.91
2022-11-15T01:06:44.581Z,24.90
2022-11-15T01:06:54.666Z,24.91
2022-11-15T01:07:04.881Z,24.91
2022-11-15T01:07:14.915Z,24.91
2022-11-15T01:07:25.035Z,24.91
2022-11-15T01:07:35.069Z,24.91
2022-11-15T01:07:45.009Z,24.92
2022-11-15T01:07:55.009Z,24.92
2022-11-15T01:08:05.138Z,24.91
2022-11-15T01:08:15.140Z,24.92
2022-11-15T01:08:25.171Z,24.92
2022-11-15T01:08:35.148Z,24.94
2022-11-15T01:08:45.149Z,24.94
2022-11-15T01:08:55.150Z,24.94
2022-11-15T01:09:05.156Z,24.95
2022-11-15T01:09:15.166Z,24.96
2022-11-15T01:09:25.184Z,24.95
2022-11-15T01:09:35.186Z,24.96
2022-11-15T01:09:45.306Z,24.96
2022-11-15T01:09:55.566Z,24.97
2022-11-15T01:10:05.690Z,24.97
2022-11-15T01:10:15.697Z,24.97
2022-11-15T01:10:25.953Z,24.99
2022-11-15T01:10:36.072Z,24.99
2022-11-15T01:10:46.076Z,25.00
2022-11-15T01:10:56.336Z,25.01
2022-11-15T01:11:06.344Z,25.02
2022-11-15T01:11:16.348Z,25.02
2022-11-15T01:11:26.345Z,25.02
2022-11-15T01:11:36.476Z,25.03
2022-11-15T01:11:46.485Z,25.03
2022-11-15T01:11:56.503Z,25.03
2022-11-15T01:12:06.505Z,25.02
2022-11-15T01:12:16.510Z,25.03
2022-11-15T01:12:26.532Z,25.03
2022-11-15T01:12:36.786Z,25.03
2022-11-15T01:12:46.794Z,25.03
2022-11-15T01:12:56.910Z,25.03
2022-11-15T01:13:07.182Z,25.03
2022-11-15T01:13:17.190Z,25.04
2022-11-15T01:13:27.190Z,25.04
2022-11-15T01:13:37.201Z,25.04
2022-11-15T01:13:47.215Z,25.04
2022-11-15T01:13:57.354Z,25.05
2022-11-15T01:14:07.369Z,25.04
2022-11-15T01:14:21.454Z,25.04
2022-11-15T01:14:27.376Z,24.99
2022-11-15T01:14:37.371Z,25.01
2022-11-15T01:14:47.374Z,25.02
2022-11-15T01:14:57.520Z,25.02
2022-11-15T01:15:07.522Z,25.02
2022-11-15T01:15:17.640Z,25.02
2022-11-15T01:15:27.637Z,25.02
2022-11-15T01:15:37.648Z,25.02
2022-11-15T01:15:47.903Z,25.02
2022-11-15T01:15:58.030Z,25.01
2022-11-15T01:16:08.040Z,25.01
2022-11-15T01:16:18.311Z,25.01
2022-11-15T01:16:28.318Z,25.01
2022-11-15T01:16:38.312Z,25.01
2022-11-15T01:16:48.319Z,25.00
2022-11-15T01:16:58.330Z,24.99
2022-11-15T01:17:08.338Z,25.00
2022-11-15T01:17:18.458Z,25.00
2022-11-15T01:17:28.457Z,24.99
2022-11-15T01:17:38.578Z,24.99
2022-11-15T01:17:48.578Z,24.98
2022-11-15T01:17:58.717Z,24.98
2022-11-15T01:18:08.718Z,24.98
2022-11-15T01:18:18.834Z,24.97
2022-11-15T01:18:29.113Z,24.97
2022-11-15T01:18:39.100Z,24.96
2022-11-15T01:18:49.104Z,24.96
2022-11-15T01:18:59.120Z,24.96
2022-11-15T01:19:09.127Z,24.96
2022-11-15T01:19:19.129Z,24.95
2022-11-15T01:19:29.128Z,24.95
2022-11-15T01:19:39.252Z,24.95
2022-11-15T01:19:49.266Z,24.95
2022-11-15T01:19:59.274Z,24.95
2022-11-15T01:20:09.543Z,24.95
2022-11-15T01:20:19.667Z,24.94
2022-11-15T01:20:29.665Z,24.94
2022-11-15T01:20:39.927Z,24.94
2022-11-15T01:20:49.928Z,24.94
2022-11-15T01:20:59.933Z,24.94
2022-11-15T01:21:09.943Z,24.94
2022-11-15T01:21:19.968Z,24.93
2022-11-15T01:21:29.968Z,24.94
2022-11-15T01:21:39.969Z,24.93
2022-11-15T01:21:49.989Z,24.92
2022-11-15T01:22:00.024Z,24.92
2022-11-15T01:22:10.025Z,24.93
2022-11-15T01:22:20.400Z,24.92
2022-11-15T01:22:30.401Z,24.92
2022-11-15T01:22:40.523Z,24.92
2022-11-15T01:22:50.783Z,24.92
2022-11-15T01:23:00.927Z,24.92
2022-11-15T01:23:10.921Z,24.92
2022-11-15T01:23:21.176Z,24.92
2022-11-15T01:23:31.569Z,24.91
2022-11-15T01:23:41.280Z,24.90
2022-11-15T01:23:51.286Z,24.90
2022-11-15T01:24:01.285Z,24.90
2022-11-15T01:24:11.286Z,24.89
2022-11-15T01:24:21.405Z,24.90
2022-11-15T01:24:31.422Z,24.89
2022-11-15T01:24:41.415Z,24.89
2022-11-15T01:24:51.415Z,24.89
2022-11-15T01:25:01.680Z,24.88
2022-11-15T01:25:11.686Z,24.88
2022-11-15T01:25:21.700Z,24.89
2022-11-15T01:25:31.724Z,24.88
2022-11-15T01:25:41.721Z,24.88
2022-11-15T01:25:51.723Z,24.87
2022-11-15T01:26:01.740Z,24.87
2022-11-15T01:26:11.752Z,24.87
2022-11-15T01:26:21.755Z,24.87
2022-11-15T01:26:31.775Z,24.87
2022-11-15T01:26:41.781Z,24.86
2022-11-15T01:26:51.788Z,24.87
2022-11-15T01:27:01.792Z,24.86
2022-11-15T01:27:11.790Z,24.86
2022-11-15T01:27:21.922Z,24.87
2022-11-15T01:27:31.925Z,24.86
2022-11-15T01:27:41.937Z,24.86
2022-11-15T01:27:52.194Z,24.86
2022-11-15T01:28:02.362Z,24.86
2022-11-15T01:28:12.367Z,24.86
2022-11-15T01:28:22.635Z,24.85
2022-11-15T01:28:32.635Z,24.85
2022-11-15T01:28:42.773Z,24.85
2022-11-15T01:28:53.023Z,24.85
2022-11-15T01:29:03.025Z,24.85
2022-11-15T01:29:13.087Z,24.85
2022-11-15T01:29:23.071Z,24.84
2022-11-15T01:29:33.088Z,24.83
2022-11-15T01:29:43.217Z,24.83
2022-11-15T01:29:53.218Z,24.83
2022-11-15T01:30:03.343Z,24.83
2022-11-15T01:30:13.345Z,24.83
2022-11-15T01:30:23.461Z,24.82
2022-11-15T01:30:33.466Z,24.82
2022-11-15T01:30:43.481Z,24.82
2022-11-15T01:30:53.482Z,24.83
2022-11-15T01:31:03.490Z,24.81
2022-11-15T01:31:13.491Z,24.81
2022-11-15T01:31:23.498Z,24.82
2022-11-15T01:31:33.511Z,24.81
2022-11-15T01:31:43.510Z,24.81
2022-11-15T01:31:53.524Z,24.81
2022-11-15T01:32:03.533Z,24.81
2022-11-15T01:32:13.542Z,24.81
2022-11-15T01:32:23.553Z,24.80
2022-11-15T01:32:33.565Z,24.80
2022-11-15T01:32:43.573Z,24.80
2022-11-15T01:32:53.586Z,24.79
2022-11-15T01:33:03.712Z,24.79
2022-11-15T01:33:13.704Z,24.79
2022-11-15T01:33:23.967Z,24.78
2022-11-15T01:33:34.224Z,24.79
2022-11-15T01:33:43.999Z,24.77
2022-11-15T01:33:54.008Z,24.78
2022-11-15T01:34:04.018Z,24.77
2022-11-15T01:34:14.017Z,24.78
2022-11-15T01:34:24.020Z,24.78
2022-11-15T01:34:34.035Z,24.77
2022-11-15T01:34:44.031Z,24.78
2022-11-15T01:34:54.031Z,24.78
2022-11-15T01:35:04.414Z,24.77
2022-11-15T01:35:14.424Z,24.77
2022-11-15T01:35:24.415Z,24.77
2022-11-15T01:35:34.417Z,24.76
2022-11-15T01:35:44.427Z,24.76
2022-11-15T01:35:54.433Z,24.76
2022-11-15T01:36:04.433Z,24.76
2022-11-15T01:36:14.460Z,24.75
2022-11-15T01:36:24.463Z,24.75
2022-11-15T01:36:34.461Z,24.76
2022-11-15T01:36:44.840Z,24.75
2022-11-15T01:36:54.842Z,24.75
2022-11-15T01:37:04.967Z,24.75
2022-11-15T01:37:15.224Z,24.75
2022-11-15T01:37:25.226Z,24.74
2022-11-15T01:37:35.228Z,24.75
2022-11-15T01:37:45.238Z,24.74
2022-11-15T01:37:55.251Z,24.75
2022-11-15T01:38:05.261Z,24.74
2022-11-15T01:38:15.260Z,24.74
2022-11-15T01:38:25.387Z,24.74
2022-11-15T01:38:35.420Z,24.74
2022-11-15T01:38:45.436Z,24.73
2022-11-15T01:38:55.692Z,24.73
2022-11-15T01:39:05.816Z,24.73
2022-11-15T01:39:15.822Z,24.72
2022-11-15T01:39:26.082Z,24.72
2022-11-15T01:39:36.093Z,24.72
2022-11-15T01:39:46.096Z,24.72
2022-11-15T01:39:56.115Z,24.71
2022-11-15T01:40:06.121Z,24.71
2022-11-15T01:40:16.125Z,24.71
2022-11-15T01:40:26.134Z,24.71
2022-11-15T01:40:36.146Z,24.71
2022-11-15T01:40:46.264Z,24.71
2022-11-15T01:40:56.276Z,24.70
2022-11-15T01:41:06.536Z,24.70
2022-11-15T01:41:16.550Z,24.70
2022-11-15T01:41:26.567Z,24.69
2022-11-15T01:41:36.568Z,24.70
2022-11-15T01:41:46.590Z,24.69
2022-11-15T01:41:56.596Z,24.69
2022-11-15T01:42:06.592Z,24.69
2022-11-15T01:42:16.599Z,24.69
2022-11-15T01:42:26.720Z,24.69
2022-11-15T01:42:36.752Z,24.69
2022-11-15T01:42:47.005Z,24.68
2022-11-15T01:42:57.004Z,24.68
2022-11-15T01:43:07.124Z,24.68
2022-11-15T01:43:17.374Z,24.67
2022-11-15T01:43:27.452Z,24.68
2022-11-15T01:43:37.477Z,24.68
2022-11-15T01:43:47.738Z,24.67
2022-11-15T01:43:57.754Z,24.67
2022-11-15T01:44:07.754Z,24.67
2022-11-15T01:44:17.885Z,24.66
2022-11-15T01:44:27.878Z,24.66
2022-11-15T01:44:37.891Z,24.66
2022-11-15T01:44:47.894Z,24.66
2022-11-15T01:44:57.903Z,24.66
2022-11-15T01:45:08.031Z,24.66
2022-11-15T01:45:18.038Z,24.65
2022-11-15T01:45:28.284Z,24.65
2022-11-15T01:45:38.285Z,24.64
2022-11-15T01:45:48.412Z,24.64
2022-11-15T01:45:58.671Z,24.64
2022-11-15T01:46:08.674Z,24.63
2022-11-15T01:46:18.684Z,24.64
2022-11-15T01:46:28.692Z,24.64
2022-11-15T01:46:38.706Z,24.64
2022-11-15T01:46:48.823Z,24.63
2022-11-15T01:46:58.824Z,24.63
2022-11-15T01:47:08.950Z,24.63
2022-11-15T01:47:18.950Z,24.62
2022-11-15T01:47:29.067Z,24.63
2022-11-15T01:47:39.072Z,24.62
2022-11-15T01:47:49.089Z,24.62
2022-11-15T01:47:59.091Z,24.61
2022-11-15T01:48:09.473Z,24.61
2022-11-15T01:48:19.475Z,24.61
2022-11-15T01:48:29.486Z,24.61
2022-11-15T01:48:39.485Z,24.61
2022-11-15T01:48:49.626Z,24.60
2022-11-15T01:48:59.630Z,24.60
2022-11-15T01:49:09.631Z,24.60
2022-11-15T01:49:19.646Z,24.60
2022-11-15T01:49:29.800Z,24.59
2022-11-15T01:49:39.798Z,24.60
2022-11-15T01:49:49.921Z,24.60
2022-11-15T01:49:59.930Z,24.59
2022-11-15T01:50:09.929Z,24.59
2022-11-15T01:50:19.931Z,24.59
2022-11-15T01:50:30.061Z,24.58
2022-11-15T01:50:40.059Z,24.58
2022-11-15T01:50:50.187Z,24.58
2022-11-15T01:51:00.193Z,24.59
2022-11-15T01:51:10.318Z,24.58
2022-11-15T01:51:20.332Z,24.58
2022-11-15T01:51:30.329Z,24.58
2022-11-15T01:51:40.333Z,24.58
2022-11-15T01:51:50.447Z,24.58
2022-11-15T01:52:00.704Z,24.57
2022-11-15T01:52:10.838Z,24.57
2022-11-15T01:52:20.848Z,24.57
2022-11-15T01:52:31.113Z,24.57
2022-11-15T01:52:41.118Z,24.57
2022-11-15T01:52:51.120Z,24.57
2022-11-15T01:53:01.123Z,24.57
2022-11-15T01:53:11.133Z,24.56
2022-11-15T01:53:21.254Z,24.57
2022-11-15T01:53:31.709Z,24.56
2022-11-15T01:53:41.554Z,24.55
2022-11-15T01:53:51.537Z,24.55
2022-11-15T01:54:01.547Z,24.55
2022-11-15T01:54:11.558Z,24.54
2022-11-15T01:54:21.569Z,24.54
2022-11-15T01:54:31.576Z,24.54
2022-11-15T01:54:41.585Z,24.54
2022-11-15T01:54:51.607Z,24.53
2022-11-15T01:55:01.716Z,24.54
2022-11-15T01:55:11.716Z,24.53
2022-11-15T01:55:21.979Z,24.54
2022-11-15T01:55:31.978Z,24.54
2022-11-15T01:55:42.095Z,24.53
2022-11-15T01:55:52.397Z,24.53
2022-11-15T01:56:02.397Z,24.53
2022-11-15T01:56:12.398Z,24.52
2022-11-15T01:56:22.786Z,24.53
2022-11-15T01:56:32.795Z,24.53
2022-11-15T01:56:42.791Z,24.52
2022-11-15T01:56:52.791Z,24.52
2022-11-15T01:57:02.848Z,24.51
2022-11-15T01:57:12.835Z,24.51
2022-11-15T01:57:22.847Z,24.52
2022-11-15T01:57:32.858Z,24.51
2022-11-15T01:57:42.867Z,24.51
2022-11-15T01:57:52.879Z,24.51
2022-11-15T01:58:02.885Z,24.51
2022-11-15T01:58:12.899Z,24.50
2022-11-15T01:58:23.017Z,24.51
2022-11-15T01:58:33.016Z,24.51
2022-11-15T01:58:43.152Z,24.50
2022-11-15T01:58:53.154Z,24.50
2022-11-15T01:59:03.271Z,24.50
2022-11-15T01:59:13.278Z,24.50
2022-11-15T01:59:23.280Z,24.50
2022-11-15T01:59:33.284Z,24.49
2022-11-15T01:59:43.660Z,24.49
2022-11-15T01:59:53.659Z,24.49
2022-11-15T02:00:03.672Z,24.50
2022-11-15T02:00:14.418Z,24.49
2022-11-15T02:00:24.045Z,24.48
2022-11-15T02:00:34.110Z,24.48
2022-11-15T02:00:44.164Z,24.48
2022-11-15T02:00:54.269Z,24.48
2022-11-15T02:01:04.248Z,24.48
2022-11-15T02:01:14.302Z,24.47
2022-11-15T02:01:24.377Z,24.48
2022-11-15T02:01:34.497Z,24.47
2022-11-15T02:01:44.616Z,24.48
2022-11-15T02:01:54.627Z,24.47
2022-11-15T02:02:04.879Z,24.47
2022-11-15T02:02:14.881Z,24.47
2022-11-15T02:02:25.009Z,24.47
2022-11-15T02:02:35.258Z,24.47
2022-11-15T02:02:45.386Z,24.47
2022-11-15T02:02:55.380Z,24.47
2022-11-15T02:03:05.635Z,24.47
2022-11-15T02:03:15.637Z,24.47
2022-11-15T02:03:25.752Z,24.47
2022-11-15T02:03:36.018Z,24.46
2022-11-15T02:03:46.031Z,24.46
2022-11-15T02:03:56.039Z,24.47
2022-11-15T02:04:06.050Z,24.45
2022-11-15T02:04:16.060Z,24.46
2022-11-15T02:04:26.069Z,24.46
2022-11-15T02:04:36.077Z,24.46
2022-11-15T02:04:46.087Z,24.46
2022-11-15T02:04:56.098Z,24.45
2022-11-15T02:05:06.107Z,24.46
2022-11-15T02:05:16.117Z,24.45
2022-11-15T02:05:26.129Z,24.46
2022-11-15T02:05:36.139Z,24.46
2022-11-15T02:05:46.146Z,24.44
2022-11-15T02:05:56.161Z,24.45
2022-11-15T02:06:06.285Z,24.45
2022-11-15T02:06:16.285Z,24.44
2022-11-15T02:06:26.535Z,24.45
2022-11-15T02:06:36.538Z,24.44
2022-11-15T02:06:46.727Z,24.44
2022-11-15T02:06:57.040Z,24.44
2022-11-15T02:07:07.113Z,24.44
2022-11-15T02:07:17.186Z,24.43
2022-11-15T02:07:27.283Z,24.44
2022-11-15T02:07:37.209Z,24.43
2022-11-15T02:07:47.216Z,24.42
2022-11-15T02:07:57.213Z,24.42
2022-11-15T02:08:07.350Z,24.42
2022-11-15T02:08:17.360Z,24.42
2022-11-15T02:08:27.386Z,24.42
2022-11-15T02:08:37.382Z,24.42
2022-11-15T02:08:47.422Z,24.42
2022-11-15T02:08:57.405Z,24.42
2022-11-15T02:09:07.414Z,24.42
2022-11-15T02:09:17.507Z,24.41
2022-11-15T02:09:27.506Z,24.41