createdAt,value
2018-04-12T00:02:25.837Z,14.60
2018-04-12T00:04:53.348Z,14.49
2018-04-12T00:07:20.859Z,14.46
2018-04-12T00:09:48.371Z,14.35
2018-04-12T00:12:15.884Z,14.22
2018-04-12T00:14:43.433Z,14.21
2018-04-12T00:17:10.943Z,14.07
2018-04-12T00:19:38.524Z,13.97
2018-04-12T00:22:06.106Z,13.93
2018-04-12T00:24:33.617Z,13.88
2018-04-12T00:27:01.165Z,13.71
2018-04-12T00:29:28.724Z,13.69
2018-04-12T00:31:56.268Z,13.64
2018-04-12T00:34:23.813Z,13.55
2018-04-12T00:36:51.335Z,13.58
2018-04-12T00:39:18.847Z,13.53
2018-04-12T00:41:46.430Z,13.55
2018-04-12T00:44:13.945Z,13.65
2018-04-12T00:46:41.459Z,13.62
2018-04-12T00:49:09.038Z,13.55
2018-04-12T00:51:36.557Z,13.53
2018-04-12T00:54:06.037Z,13.46
2018-04-12T00:56:33.560Z,13.44
2018-04-12T00:59:01.101Z,13.36
2018-04-12T01:01:28.659Z,13.33
2018-04-12T01:03:56.197Z,13.46
2018-04-12T01:06:23.741Z,13.56
2018-04-12T01:08:51.264Z,13.45
2018-04-12T01:11:18.845Z,13.57
2018-04-12T01:13:46.395Z,13.50
2018-04-12T01:16:13.904Z,13.42
2018-04-12T01:18:41.459Z,13.44
2018-04-12T01:21:08.963Z,13.42
2018-04-12T01:23:36.463Z,13.34
2018-04-12T01:26:04.004Z,13.34
2018-04-12T01:28:31.597Z,13.31
2018-04-12T01:30:59.144Z,13.35
2018-04-12T01:33:26.652Z,13.35
2018-04-12T01:35:54.191Z,13.39
2018-04-12T01:38:21.740Z,13.48
2018-04-12T01:40:49.257Z,13.44
2018-04-12T01:43:16.764Z,13.40
2018-04-12T01:45:44.270Z,13.43
2018-04-12T01:48:11.803Z,13.45
2018-04-12T01:50:39.390Z,13.47
2018-04-12T01:53:06.896Z,13.60
2018-04-12T01:55:34.459Z,13.57
2018-04-12T01:58:01.973Z,13.55
2018-04-12T02:00:29.526Z,13.47
2018-04-12T02:02:57.036Z,13.58
2018-04-12T02:05:24.539Z,13.57
2018-04-12T02:07:52.088Z,13.52
2018-04-12T02:10:19.674Z,13.55
2018-04-12T02:12:47.217Z,13.39
2018-04-12T02:15:14.738Z,13.43
2018-04-12T02:17:42.296Z,13.46
2018-04-12T02:20:09.803Z,13.44
2018-04-12T02:22:37.316Z,13.41
2018-04-12T02:25:04.818Z,13.39
2018-04-12T02:27:32.323Z,13.38
2018-04-12T02:29:59.834Z,13.26
2018-04-12T02:32:27.379Z,13.06
2018-04-12T02:34:54.919Z,13.03
2018-04-12T02:37:22.428Z,12.97
2018-04-12T02:39:49.981Z,12.93
2018-04-12T02:42:17.482Z,12.80
2018-04-12T02:44:44.991Z,12.72
2018-04-12T02:47:12.542Z,12.65
2018-04-12T02:49:40.064Z,12.60
2018-04-12T02:52:07.616Z,12.58
2018-04-12T02:54:35.136Z,12.70
2018-04-12T02:57:02.681Z,12.78
2018-04-12T02:59:30.188Z,12.80
2018-04-12T03:01:57.909Z,12.74
2018-04-12T03:04:25.422Z,12.78
2018-04-12T03:06:52.988Z,12.64
2018-04-12T03:09:20.586Z,12.58
2018-04-12T03:11:48.093Z,12.53
2018-04-12T03:14:15.597Z,12.56
2018-04-12T03:16:43.140Z,12.46
2018-04-12T03:19:10.648Z,12.47
2018-04-12T03:21:38.170Z,12.56
2018-04-12T03:24:05.671Z,12.56
2018-04-12T03:26:33.220Z,12.54
2018-04-12T03:29:00.722Z,12.48
2018-04-12T03:31:28.274Z,12.42
2018-04-12T03:33:55.787Z,12.32
2018-04-12T03:36:23.297Z,12.28
2018-04-12T03:38:50.842Z,12.26
2018-04-12T03:41:18.352Z,12.27
2018-04-12T03:43:45.910Z,12.28
2018-04-12T03:46:13.465Z,12.29
2018-04-12T03:48:41.035Z,12.28
2018-04-12T03:51:08.502Z,12.36
2018-04-12T03:53:36.011Z,12.46
2018-04-12T03:56:03.525Z,12.41
2018-04-12T03:58:31.068Z,12.45
2018-04-12T04:00:58.620Z,12.36
2018-04-12T04:03:26.135Z,12.15
2018-04-12T04:05:53.643Z,12.21
2018-04-12T04:08:21.147Z,12.23
2018-04-12T04:10:48.659Z,12.45
2018-04-12T04:13:16.202Z,12.63
2018-04-12T04:15:55.411Z,12.89
2018-04-12T04:18:34.707Z,13.15
2018-04-12T04:21:09.882Z,13.18
2018-04-12T04:23:37.391Z,13.45
2018-04-12T04:28:32.275Z,13.68
2018-04-12T04:30:59.811Z,13.95
2018-04-12T04:33:27.315Z,14.10
2018-04-12T04:35:54.975Z,14.17
2018-04-12T04:38:22.475Z,14.01
2018-04-12T04:40:50.040Z,14.30
2018-04-12T04:43:17.543Z,14.43
2018-04-12T04:45:45.057Z,14.83
2018-04-12T04:48:12.575Z,15.18
2018-04-12T04:50:40.079Z,15.33
2018-04-12T04:53:07.646Z,15.61
2018-04-12T04:55:35.151Z,15.85
2018-04-12T04:58:02.705Z,16.18
2018-04-12T05:00:30.255Z,16.18
2018-04-12T05:02:57.763Z,16.35
2018-04-12T05:05:25.280Z,16.53
2018-04-12T05:07:52.794Z,16.59
2018-04-12T05:10:20.405Z,16.66
2018-04-12T05:12:47.966Z,17.04
2018-04-12T05:15:15.511Z,17.31
2018-04-12T05:17:43.075Z,17.60
2018-04-12T05:20:10.649Z,17.84
2018-04-12T05:22:38.212Z,17.71
2018-04-12T05:25:05.721Z,17.78
2018-04-12T05:27:34.141Z,17.73
2018-04-12T05:30:01.662Z,17.95
2018-04-12T05:32:29.207Z,18.76
2018-04-12T05:34:56.750Z,19.03
2018-04-12T05:37:24.295Z,18.90
2018-04-12T05:39:51.806Z,18.91
2018-04-12T05:42:19.363Z,19.13
2018-04-12T05:44:46.872Z,18.15
2018-04-12T05:47:14.372Z,19.14
2018-04-12T05:49:41.898Z,19.97
2018-04-12T05:52:09.492Z,20.67
2018-04-12T05:54:37.006Z,21.02
2018-04-12T05:57:04.551Z,20.97
2018-04-12T05:59:32.056Z,20.84
2018-04-12T06:01:59.614Z,20.41
2018-04-12T06:04:27.119Z,21.14
2018-04-12T06:06:54.674Z,21.21
2018-04-12T06:09:22.237Z,22.47
2018-04-12T06:11:49.751Z,21.97
2018-04-12T06:14:17.319Z,22.26
2018-04-12T06:16:44.876Z,22.74
2018-04-12T06:19:12.382Z,22.49
2018-04-12T06:21:39.901Z,21.32
2018-04-12T06:24:07.462Z,22.63
2018-04-12T06:26:34.978Z,22.59
2018-04-12T06:29:02.491Z,22.67
2018-04-12T06:31:30.034Z,23.14
2018-04-12T06:33:57.535Z,23.67
2018-04-12T06:36:25.046Z,23.31
2018-04-12T06:38:52.596Z,23.46
2018-04-12T06:41:20.111Z,23.77
2018-04-12T06:43:47.671Z,22.49
2018-04-12T06:46:15.238Z,22.94
2018-04-12T06:48:42.744Z,22.61
2018-04-12T06:51:10.353Z,23.68
2018-04-12T06:56:19.940Z,23.74
2018-04-12T06:58:47.455Z,23.55
2018-04-12T07:01:14.994Z,23.97
2018-04-12T07:03:42.539Z,23.73
2018-04-12T07:06:10.049Z,23.51
2018-04-12T07:08:37.551Z,24.40
2018-04-12T07:11:05.081Z,24.20
2018-04-12T07:13:32.644Z,24.96
2018-04-12T07:16:00.224Z,24.78
2018-04-12T07:18:27.739Z,24.70
2018-04-12T07:20:55.279Z,24.31
2018-04-12T07:23:22.858Z,25.34
2018-04-12T07:25:50.370Z,25.95
2018-04-12T07:28:17.885Z,25.32
2018-04-12T07:30:45.450Z,25.90
2018-04-12T07:33:12.968Z,25.02
2018-04-12T07:35:40.492Z,24.43
2018-04-12T07:38:08.004Z,24.82
2018-04-12T07:40:35.536Z,25.94
2018-04-12T07:43:03.050Z,25.52
2018-04-12T07:45:30.644Z,25.86
2018-04-12T07:47:58.158Z,25.58
2018-04-12T07:50:25.668Z,27.05
2018-04-12T07:52:53.268Z,27.72
2018-04-12T07:55:20.775Z,27.54
2018-04-12T07:57:48.294Z,27.35
2018-04-12T08:00:15.858Z,27.00
2018-04-12T08:02:43.366Z,26.56
2018-04-12T08:05:10.914Z,27.14
2018-04-12T08:07:39.050Z,26.38
2018-04-12T08:10:06.599Z,25.68
2018-04-12T08:12:34.159Z,26.03
2018-04-12T08:15:01.675Z,27.05
2018-04-12T08:17:29.193Z,26.79
2018-04-12T08:19:56.752Z,27.07
2018-04-12T08:22:24.323Z,27.13
2018-04-12T08:24:51.869Z,27.18
2018-04-12T08:27:19.375Z,26.87
2018-04-12T08:29:46.928Z,27.07
2018-04-12T08:32:14.488Z,26.96
2018-04-12T08:34:42.012Z,26.73
2018-04-12T08:37:09.532Z,27.55
2018-04-12T08:39:37.110Z,26.67
2018-04-12T08:42:04.665Z,28.27
2018-04-12T08:44:32.184Z,28.70
2018-04-12T08:46:59.733Z,28.88
2018-04-12T08:49:27.248Z,29.15
2018-04-12T08:51:54.790Z,28.55
2018-04-12T08:54:22.329Z,29.69
2018-04-12T08:56:49.842Z,28.78
2018-04-12T08:59:19.935Z,27.73
2018-04-12T09:01:47.497Z,29.22
2018-04-12T09:04:15.146Z,28.54
2018-04-12T09:06:42.661Z,28.47
2018-04-12T09:09:10.170Z,28.94
2018-04-12T09:11:37.724Z,28.41
2018-04-12T09:14:05.231Z,29.46
2018-04-12T09:16:32.771Z,30.40
2018-04-12T09:19:00.283Z,30.54
2018-04-12T09:21:27.791Z,29.80
2018-04-12T09:23:55.439Z,29.14
2018-04-12T09:26:22.991Z,28.80
2018-04-12T09:28:50.500Z,28.81
2018-04-12T09:31:18.055Z,28.60
2018-04-12T09:33:45.570Z,29.21
2018-04-12T09:36:13.124Z,30.14
2018-04-12T09:38:40.652Z,30.42
2018-04-12T09:41:08.516Z,30.07
2018-04-12T09:43:36.028Z,30.59
2018-04-12T09:46:03.595Z,31.60
2018-04-12T09:48:31.140Z,30.75
2018-04-12T09:50:58.648Z,30.56
2018-04-12T09:53:26.195Z,31.56
2018-04-12T09:55:53.687Z,31.96
2018-04-12T09:58:21.277Z,32.16
2018-04-12T10:00:54.213Z,31.25
2018-04-12T10:03:21.824Z,30.95
2018-04-12T10:05:54.934Z,30.86
2018-04-12T10:08:29.835Z,31.89
2018-04-12T10:11:06.187Z,32.20
2018-04-12T10:13:33.699Z,32.37
2018-04-12T10:16:01.228Z,31.92
2018-04-12T10:18:28.734Z,31.49
2018-04-12T10:20:56.254Z,30.70
2018-04-12T10:23:23.798Z,31.16
2018-04-12T10:25:51.315Z,32.03
2018-04-12T10:28:18.821Z,31.94
2018-04-12T10:30:47.705Z,31.59
2018-04-12T10:33:15.216Z,31.92
2018-04-12T10:35:42.759Z,29.48
2018-04-12T10:38:10.277Z,29.67
2018-04-12T10:40:37.779Z,30.66
2018-04-12T10:43:05.285Z,32.43
2018-04-12T10:45:32.856Z,32.44
2018-04-12T10:48:00.365Z,32.81
2018-04-12T10:50:27.886Z,32.58
2018-04-12T10:52:55.395Z,32.24
2018-04-12T10:55:22.940Z,31.10
2018-04-12T10:57:50.486Z,30.85
2018-04-12T11:00:18.046Z,31.12
2018-04-12T11:02:45.552Z,32.27
2018-04-12T11:05:13.058Z,30.81
2018-04-12T11:07:40.554Z,29.39
2018-04-12T11:10:08.106Z,30.10
2018-04-12T11:12:35.612Z,30.64
2018-04-12T11:15:03.115Z,32.12
2018-04-12T11:17:30.671Z,32.52
2018-04-12T11:19:58.171Z,32.98
2018-04-12T11:22:25.676Z,32.21
2018-04-12T11:24:53.219Z,32.76
2018-04-12T11:27:20.771Z,33.12
2018-04-12T11:29:48.281Z,33.63
2018-04-12T11:32:15.826Z,33.88
2018-04-12T11:34:43.340Z,33.29
2018-04-12T11:37:10.857Z,33.91
2018-04-12T11:39:38.365Z,31.16
2018-04-12T11:42:05.871Z,31.06
2018-04-12T11:44:33.478Z,32.25
2018-04-12T11:47:00.986Z,33.19
2018-04-12T11:49:28.553Z,33.97
2018-04-12T11:51:56.090Z,32.95
2018-04-12T11:54:23.635Z,30.28
2018-04-12T11:56:52.100Z,31.12
2018-04-12T11:59:19.646Z,31.50
2018-04-12T12:01:47.189Z,32.87
2018-04-12T12:04:15.508Z,33.64
2018-04-12T12:06:43.063Z,32.75
2018-04-12T12:09:11.412Z,33.69
2018-04-12T12:11:38.944Z,31.79
2018-04-12T12:14:06.447Z,31.58
2018-04-12T12:16:33.997Z,30.89
2018-04-12T12:19:02.794Z,31.14
2018-04-12T12:21:30.308Z,31.75
2018-04-12T12:23:57.874Z,31.20
2018-04-12T12:26:25.379Z,30.42
2018-04-12T12:28:52.966Z,30.79
2018-04-12T12:31:20.480Z,31.58
2018-04-12T12:33:48.005Z,32.00
2018-04-12T12:36:15.558Z,31.77
2018-04-12T12:38:43.064Z,31.62
2018-04-12T12:41:10.631Z,31.40
2018-04-12T12:43:38.190Z,31.55
2018-04-12T12:46:05.694Z,31.58
2018-04-12T12:48:33.201Z,30.97
2018-04-12T12:51:00.702Z,30.26
2018-04-12T12:53:28.219Z,31.06
2018-04-12T12:55:55.794Z,30.62
2018-04-12T12:58:23.335Z,30.10
2018-04-12T13:00:51.731Z,29.77
2018-04-12T13:03:19.268Z,30.55
2018-04-12T13:05:46.788Z,29.81
2018-04-12T13:08:14.290Z,29.10
2018-04-12T13:10:41.794Z,28.33
2018-04-12T13:13:09.340Z,28.76
2018-04-12T13:15:36.846Z,28.74
2018-04-12T13:18:04.369Z,28.71
2018-04-12T13:20:31.875Z,28.50
2018-04-12T13:22:59.385Z,28.30
2018-04-12T13:25:26.972Z,28.06
2018-04-12T13:27:54.496Z,28.17
2018-04-12T13:30:22.039Z,28.04
2018-04-12T13:32:49.540Z,27.92
2018-04-12T13:35:17.052Z,27.81
2018-04-12T13:37:44.592Z,27.77
2018-04-12T13:40:12.099Z,27.41
2018-04-12T13:42:39.607Z,27.41
2018-04-12T13:45:07.119Z,27.38
2018-04-12T13:47:34.668Z,27.36
2018-04-12T13:50:02.163Z,27.54
2018-04-12T13:52:29.711Z,27.50
2018-04-12T13:54:57.290Z,27.56
2018-04-12T13:57:24.809Z,27.36
2018-04-12T13:59:52.316Z,27.52
2018-04-12T14:02:19.855Z,27.46
2018-04-12T14:04:47.384Z,27.30
2018-04-12T14:07:14.899Z,27.04
2018-04-12T14:09:42.401Z,27.00
2018-04-12T14:12:09.937Z,26.90
2018-04-12T14:14:37.461Z,27.17
2018-04-12T14:17:05.332Z,27.08
2018-04-12T14:19:32.829Z,27.19
2018-04-12T14:22:00.344Z,27.14
2018-04-12T14:24:27.859Z,26.85
2018-04-12T14:26:55.613Z,27.12
2018-04-12T14:29:23.160Z,27.18
2018-04-12T14:31:50.678Z,27.24
2018-04-12T14:34:18.232Z,27.17
2018-04-12T14:36:45.784Z,26.97
2018-04-12T14:39:13.288Z,27.02
2018-04-12T14:41:40.848Z,26.98
2018-04-12T14:44:08.371Z,26.89
2018-04-12T14:46:35.920Z,26.85
2018-04-12T14:49:03.419Z,26.90
2018-04-12T14:51:30.929Z,27.08
2018-04-12T14:53:58.488Z,26.94
2018-04-12T14:56:26.103Z,27.00
2018-04-12T14:58:53.614Z,26.99
2018-04-12T15:01:21.163Z,26.91
2018-04-12T15:03:48.705Z,26.85
2018-04-12T15:06:16.207Z,26.77
2018-04-12T15:08:43.743Z,26.62
2018-04-12T15:11:11.228Z,26.42
2018-04-12T15:13:38.777Z,26.54
2018-04-12T15:16:06.316Z,26.58
2018-04-12T15:18:33.815Z,26.54
2018-04-12T15:21:01.360Z,26.35
2018-04-12T15:23:28.859Z,26.43
2018-04-12T15:25:56.416Z,26.45
2018-04-12T15:28:23.931Z,26.41
2018-04-12T15:30:51.480Z,26.39
2018-04-12T15:33:19.017Z,26.40
2018-04-12T15:35:46.521Z,26.14
2018-04-12T15:38:14.076Z,26.14
2018-04-12T15:40:41.589Z,26.13
2018-04-12T15:43:09.098Z,26.13
2018-04-12T15:45:36.658Z,26.05
2018-04-12T15:48:04.172Z,25.78
2018-04-12T15:50:31.715Z,25.57
2018-04-12T15:52:59.223Z,25.62
2018-04-12T15:55:26.742Z,25.70
2018-04-12T15:57:54.289Z,25.49
2018-04-12T16:00:21.837Z,25.53
2018-04-12T16:02:49.385Z,25.54
2018-04-12T16:05:16.891Z,25.57
2018-04-12T16:07:44.448Z,25.44
2018-04-12T16:10:11.960Z,25.34
2018-04-12T16:12:39.469Z,25.17
2018-04-12T16:15:06.985Z,25.28
2018-04-12T16:17:34.537Z,25.03
2018-04-12T16:20:02.045Z,25.07
2018-04-12T16:22:29.590Z,25.12
2018-04-12T16:24:57.088Z,25.10
2018-04-12T16:27:24.643Z,25.06
2018-04-12T16:29:52.444Z,25.00
2018-04-12T16:32:19.983Z,24.88
2018-04-12T16:34:47.524Z,24.80
2018-04-12T16:37:17.695Z,24.77
2018-04-12T16:39:45.201Z,24.44
2018-04-12T16:42:12.714Z,24.14
2018-04-12T16:44:40.210Z,24.06
2018-04-12T16:47:07.731Z,23.95
2018-04-12T16:49:35.288Z,23.82
2018-04-12T16:52:02.826Z,23.67
2018-04-12T16:54:30.339Z,23.64
2018-04-12T16:56:57.908Z,23.63
2018-04-12T16:59:25.465Z,23.47
2018-04-12T17:01:52.971Z,23.33
2018-04-12T17:04:20.483Z,23.20
2018-04-12T17:06:47.990Z,23.02
2018-04-12T17:09:15.531Z,23.08
2018-04-12T17:11:43.046Z,22.83
2018-04-12T17:14:10.570Z,22.83
2018-04-12T17:16:39.035Z,22.80
2018-04-12T17:19:06.579Z,22.73
2018-04-12T17:21:34.091Z,22.41
2018-04-12T17:24:01.612Z,22.08
2018-04-12T17:26:29.122Z,21.96
2018-04-12T17:28:56.668Z,21.71
2018-04-12T17:31:24.180Z,21.52
2018-04-12T17:33:51.692Z,21.53
2018-04-12T17:36:19.234Z,21.56
2018-04-12T17:38:46.738Z,21.45
2018-04-12T17:41:14.251Z,21.29
2018-04-12T17:43:41.763Z,21.20
2018-04-12T17:46:09.268Z,21.28
2018-04-12T17:48:36.817Z,21.23
2018-04-12T17:51:04.323Z,21.04
2018-04-12T17:53:31.845Z,21.04
2018-04-12T17:55:59.364Z,21.03
2018-04-12T17:58:27.506Z,21.05
2018-04-12T18:00:56.252Z,21.00
2018-04-12T18:03:23.765Z,21.02
2018-04-12T18:05:51.321Z,21.11
2018-04-12T18:08:18.858Z,21.09
2018-04-12T18:10:46.371Z,21.01
2018-04-12T18:13:13.892Z,21.04
2018-04-12T18:15:41.436Z,20.89
2018-04-12T18:18:08.940Z,20.79
2018-04-12T18:20:36.505Z,20.75
2018-04-12T18:23:04.007Z,20.73
2018-04-12T18:25:31.517Z,20.59
2018-04-12T18:27:59.038Z,20.54
2018-04-12T18:30:26.543Z,20.63
2018-04-12T18:32:54.046Z,20.58
2018-04-12T18:35:21.565Z,20.59
2018-04-12T18:37:49.089Z,20.61
2018-04-12T18:40:16.634Z,20.63
2018-04-12T18:42:44.179Z,20.50
2018-04-12T18:45:11.691Z,20.42
2018-04-12T18:47:39.815Z,20.28
2018-04-12T18:50:07.336Z,20.18
2018-04-12T18:52:34.892Z,20.15
2018-04-12T18:55:02.457Z,20.13
2018-04-12T18:57:29.972Z,20.09
2018-04-12T18:59:57.483Z,19.93
2018-04-12T19:02:25.080Z,19.93
2018-04-12T19:04:52.630Z,19.94
2018-04-12T19:07:20.190Z,19.57
2018-04-12T19:09:47.689Z,19.77
2018-04-12T19:12:15.200Z,19.81
2018-04-12T19:14:43.516Z,19.84
2018-04-12T19:17:11.032Z,19.83
2018-04-12T19:19:38.572Z,19.65
2018-04-12T19:22:06.100Z,19.68
2018-04-12T19:24:33.647Z,19.64
2018-04-12T19:27:01.190Z,19.62
2018-04-12T19:29:28.704Z,19.55
2018-04-12T19:31:56.264Z,19.50
2018-04-12T19:34:23.766Z,19.40
2018-04-12T19:36:51.303Z,19.34
2018-04-12T19:39:18.865Z,19.26
2018-04-12T19:41:46.407Z,19.22
2018-04-12T19:44:14.828Z,19.03
2018-04-12T19:46:42.396Z,19.10
2018-04-12T19:49:09.900Z,19.14
2018-04-12T19:51:37.443Z,19.13
2018-04-12T19:54:06.216Z,19.02
2018-04-12T19:56:33.727Z,18.99
2018-04-12T19:59:01.276Z,18.93
2018-04-12T20:01:28.840Z,18.92
2018-04-12T20:03:56.372Z,18.91
2018-04-12T20:06:23.915Z,18.83
2018-04-12T20:08:51.465Z,18.79
2018-04-12T20:11:19.747Z,18.65
2018-04-12T20:13:47.362Z,18.61
2018-04-12T20:16:14.844Z,18.64
2018-04-12T20:18:42.636Z,18.73
2018-04-12T20:21:10.140Z,18.83
2018-04-12T20:23:37.703Z,18.85
2018-04-12T20:26:05.207Z,18.80
2018-04-12T20:28:32.756Z,18.91
2018-04-12T20:31:00.295Z,18.85
2018-04-12T20:33:27.828Z,18.73
2018-04-12T20:35:55.361Z,18.60
2018-04-12T20:38:23.764Z,18.42
2018-04-12T20:40:51.269Z,18.37
2018-04-12T20:43:18.784Z,18.30
2018-04-12T20:45:46.300Z,18.22
2018-04-12T20:48:15.345Z,18.23
2018-04-12T20:50:42.851Z,18.28
2018-04-12T20:53:10.361Z,18.29
2018-04-12T20:55:37.890Z,18.30
2018-04-12T20:58:05.396Z,18.20
2018-04-12T21:00:34.159Z,18.10
2018-04-12T21:03:01.704Z,18.01
2018-04-12T21:05:29.219Z,18.10
2018-04-12T21:07:56.739Z,17.99
2018-04-12T21:10:24.280Z,17.96
2018-04-12T21:12:51.833Z,17.92
2018-04-12T21:15:19.338Z,17.90
2018-04-12T21:17:46.900Z,17.86
2018-04-12T21:20:14.411Z,17.82
2018-04-12T21:22:41.922Z,17.82
2018-04-12T21:25:09.457Z,17.83
2018-04-12T21:27:36.954Z,17.83
2018-04-12T21:30:07.457Z,18.01
2018-04-12T21:32:34.988Z,18.01
2018-04-12T21:35:02.522Z,18.00
2018-04-12T21:37:30.031Z,17.91
2018-04-12T21:39:57.833Z,17.90
2018-04-12T21:42:25.347Z,17.96
2018-04-12T21:44:52.893Z,18.06
2018-04-12T21:47:20.429Z,18.18
2018-04-12T21:49:47.935Z,18.21
2018-04-12T21:52:15.448Z,18.18
2018-04-12T21:54:42.952Z,18.14
2018-04-12T21:57:10.465Z,18.15
2018-04-12T21:59:38.015Z,18.12
2018-04-12T22:02:07.031Z,18.06
2018-04-12T22:04:34.560Z,18.04
2018-04-12T22:07:02.077Z,17.95
2018-04-12T22:09:29.630Z,17.97
2018-04-12T22:11:57.134Z,17.94
2018-04-12T22:14:24.645Z,17.81
2018-04-12T22:16:52.163Z,17.82
2018-04-12T22:19:19.663Z,17.87
2018-04-12T22:21:47.160Z,17.83
2018-04-12T22:24:14.673Z,17.85
2018-04-12T22:26:42.182Z,17.91
2018-04-12T22:29:09.687Z,17.92
2018-04-12T22:31:37.200Z,17.88
2018-04-12T22:34:04.712Z,17.94
2018-04-12T22:36:32.263Z,18.10
2018-04-12T22:38:59.776Z,18.11
2018-04-12T22:41:27.333Z,18.12
2018-04-12T22:43:54.849Z,18.19
2018-04-12T22:46:22.391Z,18.21
2018-04-12T22:48:49.895Z,18.23
2018-04-12T22:51:17.448Z,18.23
2018-04-12T22:53:44.956Z,18.22
2018-04-12T22:56:12.495Z,18.20
2018-04-12T22:58:40.039Z,18.13
2018-04-12T23:01:07.595Z,18.08
2018-04-12T23:03:35.105Z,18.13
2018-04-12T23:06:02.683Z,18.15
2018-04-12T23:08:30.196Z,18.06
2018-04-12T23:10:57.713Z,18.11
2018-04-12T23:13:25.219Z,17.94
2018-04-12T23:15:52.734Z,17.97
2018-04-12T23:18:20.285Z,18.08
2018-04-12T23:20:47.839Z,18.13
2018-04-12T23:23:15.382Z,18.16
2018-04-12T23:25:42.889Z,18.12
2018-04-12T23:28:10.396Z,18.01
2018-04-12T23:30:37.961Z,18.07
2018-04-12T23:33:05.475Z,17.90
2018-04-12T23:35:32.979Z,17.82
2018-04-12T23:38:00.525Z,17.75
2018-04-12T23:40:28.027Z,17.72
2018-04-12T23:42:55.564Z,17.74
2018-04-12T23:45:23.160Z,17.73
2018-04-12T23:47:50.660Z,17.68
2018-04-12T23:50:18.167Z,17.63
2018-04-12T23:52:45.679Z,17.62
2018-04-12T23:55:13.215Z,17.57
2018-04-12T23:57:40.768Z,17.46
