createdAt,value
2022-08-08T00:02:43.208Z,7.57
2022-08-08T00:07:59.826Z,7.10
2022-08-08T00:13:04.070Z,7.37
2022-08-08T00:18:23.376Z,6.60
2022-08-08T00:23:47.360Z,6.97
2022-08-08T00:28:53.348Z,6.78
2022-08-08T00:34:34.862Z,7.45
2022-08-08T00:41:10.464Z,6.90
2022-08-08T00:45:49.464Z,7.72
2022-08-08T00:51:03.633Z,6.95
2022-08-08T00:56:21.154Z,7.68
2022-08-08T01:01:42.190Z,7.88
2022-08-08T01:07:08.341Z,10.93
2022-08-08T01:12:43.705Z,7.07
2022-08-08T01:18:16.142Z,6.55
2022-08-08T01:24:05.678Z,7.80
2022-08-08T01:29:27.975Z,6.95
2022-08-08T01:34:53.863Z,6.95
2022-08-08T01:40:14.658Z,6.75
2022-08-08T01:45:58.807Z,6.43
2022-08-08T01:51:31.362Z,7.20
2022-08-08T01:56:42.405Z,7.05
2022-08-08T02:02:09.314Z,6.40
2022-08-08T02:07:41.705Z,6.13
2022-08-08T02:12:56.073Z,6.60
2022-08-08T02:18:10.828Z,6.10
2022-08-08T02:23:31.699Z,6.57
2022-08-08T02:29:00.380Z,7.15
2022-08-08T02:34:39.285Z,7.00
2022-08-08T02:40:12.410Z,6.13
2022-08-08T02:45:51.464Z,6.47
2022-08-08T02:51:30.557Z,6.40
2022-08-08T02:56:47.909Z,5.93
2022-08-08T03:02:30.403Z,5.72
2022-08-08T03:07:58.280Z,6.15
2022-08-08T03:15:53.665Z,5.88
2022-08-08T03:18:53.246Z,6.85
2022-08-08T03:24:00.113Z,7.47
2022-08-08T03:29:16.942Z,6.88
2022-08-08T03:34:23.681Z,6.00
2022-08-08T03:39:29.408Z,11.52
2022-08-08T03:44:33.748Z,6.35
2022-08-08T03:50:00.919Z,7.00
2022-08-08T03:55:19.838Z,6.43
2022-08-08T04:00:27.181Z,7.13
2022-08-08T04:10:59.794Z,7.55
2022-08-08T04:16:05.677Z,6.90
2022-08-08T04:21:12.490Z,6.68
2022-08-08T04:26:16.645Z,6.05
2022-08-08T04:31:56.784Z,6.55
2022-08-08T04:36:44.505Z,6.30
2022-08-08T04:41:49.017Z,5.00
2022-08-08T04:46:53.249Z,5.80
2022-08-08T04:51:57.432Z,6.07
2022-08-08T04:57:01.550Z,6.32
2022-08-08T05:02:03.728Z,7.00
2022-08-08T05:07:09.852Z,5.65
2022-08-08T05:12:21.033Z,5.82
2022-08-08T05:17:25.286Z,4.88
2022-08-08T05:22:28.094Z,4.53
2022-08-08T05:27:41.400Z,3.67
2022-08-08T05:32:44.678Z,3.10
2022-08-08T05:38:30.863Z,2.83
2022-08-08T05:44:02.166Z,3.45
2022-08-08T05:48:55.109Z,4.30
2022-08-08T05:54:27.238Z,4.22
2022-08-08T06:04:55.146Z,3.60
2022-08-08T06:10:02.315Z,2.85
2022-08-08T06:15:09.192Z,3.33
2022-08-08T06:20:20.985Z,2.97
2022-08-08T06:26:34.840Z,2.70
2022-08-08T06:30:48.465Z,2.80
2022-08-08T06:36:06.994Z,2.75
2022-08-08T06:41:17.697Z,2.95
2022-08-08T06:46:23.810Z,3.25
2022-08-08T06:51:31.187Z,3.13
2022-08-08T06:56:54.852Z,3.47
2022-08-08T07:02:27.268Z,3.05
2022-08-08T07:07:38.560Z,2.45
2022-08-08T07:13:07.345Z,3.10
2022-08-08T07:18:35.143Z,2.83
2022-08-08T07:24:01.063Z,2.92
2022-08-08T07:29:11.691Z,2.60
2022-08-08T07:34:32.404Z,2.40
2022-08-08T07:39:56.236Z,2.20
2022-08-08T07:45:06.057Z,2.45
2022-08-08T07:50:11.788Z,2.60
2022-08-08T07:55:28.622Z,2.30
2022-08-08T08:00:51.724Z,2.30
2022-08-08T08:05:58.833Z,2.63
2022-08-08T08:11:16.164Z,1.92
2022-08-08T08:16:24.537Z,1.85
2022-08-08T08:21:57.524Z,1.55
2022-08-08T08:27:17.760Z,1.83
2022-08-08T08:32:31.429Z,2.08
2022-08-08T08:37:47.960Z,1.70
2022-08-08T08:42:59.551Z,1.60
2022-08-08T08:48:04.236Z,1.50
2022-08-08T08:53:27.190Z,1.90
2022-08-08T08:58:46.974Z,1.60
2022-08-08T09:04:31.727Z,1.40
2022-08-08T09:09:48.142Z,1.60
2022-08-08T09:15:01.168Z,2.95
2022-08-08T09:21:56.665Z,1.30
2022-08-08T09:25:55.042Z,1.50
2022-08-08T09:31:12.890Z,1.38
2022-08-08T09:36:22.663Z,1.10
2022-08-08T09:42:15.085Z,1.20
2022-08-08T09:48:02.385Z,1.02
2022-08-08T09:53:10.346Z,1.20
2022-08-08T09:58:07.997Z,0.93
2022-08-08T10:03:14.913Z,1.30
2022-08-08T10:08:22.517Z,1.15
2022-08-08T10:13:32.265Z,1.25
2022-08-08T10:18:39.598Z,1.00
2022-08-08T10:23:45.849Z,1.35
2022-08-08T10:28:56.902Z,1.27
2022-08-08T10:39:31.266Z,1.17
2022-08-08T10:44:41.297Z,1.00
2022-08-08T10:50:01.949Z,1.10
2022-08-08T10:55:15.399Z,1.25
2022-08-08T11:00:52.650Z,1.30
2022-08-08T11:06:06.993Z,1.10
2022-08-08T11:11:32.592Z,1.02
2022-08-08T11:16:42.366Z,1.10
2022-08-08T11:21:53.894Z,0.98
2022-08-08T11:27:10.675Z,1.35
2022-08-08T11:32:29.365Z,1.30
2022-08-08T11:38:37.247Z,0.90
2022-08-08T11:48:04.477Z,1.23
2022-08-08T11:53:08.449Z,1.10
2022-08-08T11:58:15.394Z,1.15
2022-08-08T12:03:22.329Z,1.00
2022-08-08T12:08:33.747Z,1.10
2022-08-08T12:14:02.668Z,1.20
2022-08-08T12:19:02.302Z,1.27
2022-08-08T12:24:12.763Z,1.30
2022-08-08T12:29:25.795Z,1.42
2022-08-08T12:35:19.513Z,1.23
2022-08-08T12:40:24.234Z,1.30
2022-08-08T12:45:58.994Z,1.02
2022-08-08T12:50:58.383Z,1.27
2022-08-08T12:56:17.738Z,1.17
2022-08-08T13:01:35.019Z,1.40
2022-08-08T13:06:38.693Z,1.20
2022-08-08T13:12:27.811Z,1.27
2022-08-08T13:18:09.013Z,1.30
2022-08-08T13:22:38.856Z,1.40
2022-08-08T13:32:43.521Z,1.23
2022-08-08T13:38:05.756Z,1.27
2022-08-08T13:43:08.268Z,1.40
2022-08-08T13:48:14.602Z,1.03
2022-08-08T13:53:36.071Z,1.20
2022-08-08T13:58:57.547Z,1.30
2022-08-08T14:04:01.931Z,1.40
2022-08-08T14:09:24.776Z,1.48
2022-08-08T14:14:39.683Z,1.53
2022-08-08T14:19:58.203Z,1.60
2022-08-08T14:25:08.819Z,1.42
2022-08-08T14:30:18.992Z,1.00
2022-08-08T14:35:35.196Z,1.35
2022-08-08T14:40:45.536Z,1.40
2022-08-08T14:46:03.518Z,1.20
2022-08-08T14:51:07.257Z,1.33
2022-08-08T14:56:10.093Z,1.55
2022-08-08T15:01:23.343Z,1.25
2022-08-08T15:06:26.044Z,1.20
2022-08-08T15:11:28.865Z,1.27
2022-08-08T15:16:42.672Z,1.10
2022-08-08T15:21:46.924Z,1.10
2022-08-08T15:26:52.712Z,1.10
2022-08-08T15:32:19.793Z,1.25
2022-08-08T15:37:19.136Z,1.35
2022-08-08T15:42:32.170Z,1.48
2022-08-08T15:48:05.376Z,1.42
2022-08-08T15:53:05.841Z,1.40
2022-08-08T15:58:09.336Z,1.40
2022-08-08T16:03:11.625Z,1.35
2022-08-08T16:08:14.029Z,2.00
2022-08-08T16:13:30.502Z,1.70
2022-08-08T16:18:37.286Z,1.40
2022-08-08T16:23:39.518Z,1.80
2022-08-08T16:28:44.011Z,1.73
2022-08-08T16:33:58.255Z,1.83
2022-08-08T16:39:09.648Z,2.05
2022-08-08T16:44:27.767Z,1.63
2022-08-08T16:49:38.391Z,1.50
2022-08-08T16:55:01.610Z,1.70
2022-08-08T17:00:08.608Z,1.83
2022-08-08T17:05:13.711Z,2.30
2022-08-08T17:10:16.999Z,2.30
2022-08-08T17:15:22.989Z,2.38
2022-08-08T17:20:25.325Z,2.60
2022-08-08T17:25:41.620Z,2.47
2022-08-08T17:30:51.533Z,3.80
2022-08-08T17:36:09.821Z,4.13
2022-08-08T17:41:13.189Z,4.25
2022-08-08T17:46:41.331Z,3.90
2022-08-08T17:51:51.672Z,2.80
2022-08-08T17:56:54.458Z,2.28
2022-08-08T18:01:59.593Z,3.83
2022-08-08T18:07:03.806Z,2.55
2022-08-08T18:12:25.840Z,1.88
2022-08-08T18:18:05.285Z,2.10
2022-08-08T18:22:51.521Z,2.53
2022-08-08T18:32:55.486Z,3.03
2022-08-08T18:38:03.746Z,3.17
2022-08-08T18:43:19.199Z,3.20
2022-08-08T18:48:22.048Z,2.90
2022-08-08T18:53:58.121Z,3.50
2022-08-08T18:58:50.813Z,3.50
2022-08-08T19:04:10.490Z,3.22
2022-08-08T19:09:14.837Z,3.67
2022-08-08T19:14:20.765Z,3.60
2022-08-08T19:19:22.908Z,3.35
2022-08-08T19:24:39.283Z,3.20
2022-08-08T19:29:50.134Z,4.18
2022-08-08T19:34:53.060Z,3.40
2022-08-08T19:39:57.796Z,4.82
2022-08-08T19:45:05.145Z,4.30
2022-08-08T19:50:12.580Z,3.60
2022-08-08T19:55:17.218Z,3.75
2022-08-08T20:00:29.992Z,3.70
2022-08-08T20:06:15.243Z,3.53
2022-08-08T20:10:56.707Z,3.63
2022-08-08T20:16:01.045Z,3.50
2022-08-08T20:21:03.974Z,3.15
2022-08-08T20:26:06.560Z,3.03
2022-08-08T20:31:11.635Z,3.20
2022-08-08T20:36:22.183Z,3.03
2022-08-08T20:46:30.742Z,3.10
2022-08-08T20:51:33.262Z,5.85
2022-08-08T20:57:04.507Z,3.17
2022-08-08T21:02:06.798Z,2.80
2022-08-08T21:07:15.808Z,3.15
2022-08-08T21:12:18.562Z,3.60
2022-08-08T21:17:27.554Z,3.92
2022-08-08T21:22:30.999Z,3.60
2022-08-08T21:28:05.453Z,3.38
2022-08-08T21:32:55.602Z,3.20
2022-08-08T21:38:04.008Z,3.45
2022-08-08T21:43:08.093Z,3.13
2022-08-08T21:48:22.888Z,3.00
2022-08-08T21:54:30.733Z,3.08
2022-08-08T21:58:59.778Z,3.00
2022-08-08T22:04:04.735Z,3.55
2022-08-08T22:14:10.840Z,3.33
2022-08-08T22:19:16.336Z,3.35
2022-08-08T22:24:28.048Z,3.13
2022-08-08T22:29:58.647Z,3.17
2022-08-08T22:34:53.566Z,3.13
2022-08-08T22:40:02.084Z,3.10
2022-08-08T22:45:12.308Z,2.80
2022-08-08T22:50:25.435Z,2.90
2022-08-08T22:55:29.097Z,3.40
2022-08-08T23:00:32.678Z,3.25
2022-08-08T23:05:38.823Z,3.45
2022-08-08T23:10:52.942Z,3.10
2022-08-08T23:16:40.449Z,2.90
2022-08-08T23:21:17.876Z,3.05
2022-08-08T23:26:23.237Z,3.00
2022-08-08T23:31:27.302Z,3.08
2022-08-08T23:36:29.437Z,2.85
2022-08-08T23:41:32.913Z,3.60
2022-08-08T23:49:08.769Z,3.05
2022-08-08T23:52:15.993Z,2.90
2022-08-08T23:57:26.479Z,2.90
