createdAt,value
2018-04-18T10:32:53.095Z,23.7
2018-04-18T10:33:54.487Z,23.8
2018-04-18T10:35:15.967Z,23.8
2018-04-18T10:36:17.360Z,23.8
2018-04-18T10:37:38.839Z,23.7
2018-04-18T10:38:40.230Z,23.8
2018-04-18T10:40:01.735Z,23.8
2018-04-18T10:41:03.127Z,23.8
2018-04-18T10:42:24.607Z,23.8
2018-04-18T10:43:26.004Z,23.8
2018-04-18T10:44:47.479Z,23.8
2018-04-18T10:45:48.871Z,23.8
2018-04-18T10:47:10.377Z,23.8
2018-04-18T10:48:11.767Z,23.8
2018-04-18T10:49:33.247Z,23.8
2018-04-18T10:50:34.639Z,23.8
2018-04-18T10:51:56.127Z,23.8
2018-04-18T10:52:57.565Z,23.8
2018-04-18T10:54:19.016Z,23.8
2018-04-18T10:55:20.408Z,23.9
2018-04-18T10:56:41.888Z,23.8
2018-04-18T10:57:43.280Z,23.9
2018-04-18T10:59:04.760Z,23.8
2018-04-18T11:00:06.153Z,23.8
2018-04-18T11:01:27.657Z,23.8
2018-04-18T11:02:29.049Z,23.8
2018-04-18T11:03:50.545Z,23.8
2018-04-18T11:04:51.936Z,23.8
2018-04-18T11:06:13.425Z,23.7
2018-04-18T11:07:14.816Z,23.9
2018-04-18T11:08:36.312Z,23.8
2018-04-18T11:09:37.707Z,23.8
2018-04-18T11:10:59.204Z,23.8
2018-04-18T11:12:00.593Z,23.8
2018-04-18T11:13:22.076Z,23.9
2018-04-18T11:14:23.473Z,23.9
2018-04-18T11:15:44.977Z,23.8
2018-04-18T11:16:46.377Z,23.9
2018-04-18T11:18:07.865Z,23.8
2018-04-18T11:19:09.257Z,23.9
2018-04-18T11:20:30.737Z,23.9
2018-04-18T11:21:32.129Z,23.9
2018-04-18T11:22:53.625Z,23.9
2018-04-18T11:23:55.024Z,23.9
2018-04-18T11:25:16.512Z,24.0
2018-04-18T11:26:18.022Z,23.9
2018-04-18T11:27:39.496Z,23.8
2018-04-18T11:28:40.889Z,23.9
2018-04-18T11:30:02.394Z,24.0
2018-04-18T11:31:03.785Z,23.9
2018-04-18T11:32:25.265Z,23.9
2018-04-18T11:33:26.657Z,23.9
2018-04-18T11:34:48.137Z,23.9
2018-04-18T11:35:49.530Z,23.9
2018-04-18T11:37:11.026Z,23.9
2018-04-18T11:38:12.418Z,23.9
2018-04-18T11:39:33.907Z,23.9
2018-04-18T11:40:35.300Z,24.0
2018-04-18T11:41:56.780Z,24.0
2018-04-18T11:42:58.170Z,24.0
2018-04-18T11:44:19.674Z,23.9
2018-04-18T11:45:21.066Z,24.0
2018-04-18T11:46:42.547Z,24.0
2018-04-18T11:47:43.938Z,23.9
2018-04-18T11:49:05.427Z,23.9
2018-04-18T11:50:06.819Z,23.9
2018-04-18T11:51:28.322Z,23.9
2018-04-18T11:52:29.722Z,24.0
2018-04-18T11:53:51.202Z,24.0
2018-04-18T11:54:52.602Z,23.9
2018-04-18T11:56:14.082Z,23.9
2018-04-18T11:57:15.477Z,24.0
2018-04-18T11:58:36.978Z,24.0
2018-04-18T11:59:38.378Z,24.0
2018-04-18T12:00:59.858Z,24.0
2018-04-18T12:02:01.251Z,24.0
2018-04-18T12:03:22.730Z,24.0
2018-04-18T12:04:24.122Z,24.0
2018-04-18T12:05:45.619Z,24.0
2018-04-18T12:06:47.011Z,24.0
2018-04-18T12:08:08.498Z,24.0
2018-04-18T12:09:09.899Z,23.9
2018-04-18T12:10:31.381Z,24.1
2018-04-18T12:11:32.787Z,24.0
2018-04-18T12:12:54.279Z,24.1
2018-04-18T12:13:55.667Z,24.0
2018-04-18T12:15:17.155Z,24.0
2018-04-18T12:16:18.548Z,24.1
2018-04-18T12:17:40.027Z,24.1
2018-04-18T12:18:41.428Z,24.1
2018-04-18T12:20:02.933Z,24.0
2018-04-18T12:21:04.322Z,24.1
2018-04-18T12:22:25.811Z,24.1
2018-04-18T12:23:27.203Z,24.1
2018-04-18T12:24:48.683Z,24.1
2018-04-18T12:25:50.075Z,24.2
2018-04-18T12:27:11.579Z,24.1
2018-04-18T12:28:12.971Z,24.2
2018-04-18T12:29:34.451Z,24.1
2018-04-18T12:30:35.850Z,24.1
2018-04-18T12:31:57.330Z,24.2
2018-04-18T12:32:58.722Z,24.1
2018-04-18T12:34:20.228Z,24.1
2018-04-18T12:35:21.626Z,24.2
2018-04-18T12:36:43.106Z,24.1
2018-04-18T12:37:44.498Z,24.2
2018-04-18T12:39:05.987Z,24.1
2018-04-18T12:40:07.387Z,24.2
2018-04-18T12:41:28.883Z,24.1
2018-04-18T12:42:30.283Z,24.1
2018-04-18T12:43:51.763Z,24.2
2018-04-18T12:44:53.163Z,24.1
2018-04-18T12:46:14.643Z,24.2
2018-04-18T12:47:16.035Z,24.2
2018-04-18T12:48:37.530Z,24.2
2018-04-18T12:49:38.923Z,24.2
2018-04-18T12:51:00.415Z,24.2
2018-04-18T12:52:01.802Z,24.1
2018-04-18T12:53:23.292Z,24.1
2018-04-18T12:54:24.691Z,24.2
2018-04-18T12:55:46.188Z,24.2
2018-04-18T12:56:47.578Z,24.2
2018-04-18T12:58:09.057Z,24.2
2018-04-18T12:59:10.457Z,24.2
2018-04-18T13:00:31.938Z,24.3
2018-04-18T13:01:33.329Z,24.3
2018-04-18T13:02:54.842Z,24.3
2018-04-18T13:03:56.233Z,24.4
2018-04-18T13:05:17.721Z,24.3
2018-04-18T13:06:19.114Z,24.3
2018-04-18T13:07:40.601Z,24.2
2018-04-18T13:08:41.994Z,24.3
2018-04-18T13:10:03.498Z,24.3
2018-04-18T13:11:04.890Z,24.3
2018-04-18T13:12:26.378Z,24.3
2018-04-18T13:13:27.771Z,24.3
2018-04-18T13:14:49.251Z,24.3
2018-04-18T13:15:50.642Z,24.3
2018-04-18T13:17:12.147Z,24.3
2018-04-18T13:18:13.538Z,24.3
2018-04-18T13:19:35.026Z,24.4
2018-04-18T13:20:36.419Z,24.3
2018-04-18T13:21:57.918Z,24.4
2018-04-18T13:22:59.306Z,24.4
2018-04-18T13:24:20.811Z,24.3
2018-04-18T13:25:22.260Z,24.4
2018-04-18T13:26:43.650Z,24.4
2018-04-18T13:27:45.042Z,24.3
2018-04-18T13:29:06.530Z,24.3
2018-04-18T13:30:07.922Z,24.4
2018-04-18T13:31:29.426Z,24.4
2018-04-18T13:32:30.818Z,24.3
2018-04-18T13:33:52.298Z,24.3
2018-04-18T13:34:53.698Z,24.3
2018-04-18T13:36:15.178Z,24.3
2018-04-18T13:37:16.570Z,24.3
2018-04-18T13:38:38.074Z,24.4
2018-04-18T13:39:39.466Z,24.3
2018-04-18T13:41:00.953Z,24.3
2018-04-18T13:42:02.349Z,24.4
2018-04-18T13:43:23.826Z,24.3
2018-04-18T13:44:25.219Z,24.3
2018-04-18T13:45:46.722Z,24.4
2018-04-18T13:46:48.131Z,24.3
2018-04-18T13:48:09.611Z,24.3
2018-04-18T13:49:11.011Z,24.4
2018-04-18T13:50:32.502Z,24.4
2018-04-18T13:51:33.892Z,24.4
2018-04-18T13:52:55.388Z,24.4
2018-04-18T13:53:56.779Z,24.4
2018-04-18T13:55:18.260Z,24.4
2018-04-18T13:56:19.660Z,24.4
2018-04-18T13:57:41.140Z,24.4
2018-04-18T13:58:42.540Z,24.4
2018-04-18T14:00:04.036Z,24.4
2018-04-18T14:01:05.428Z,24.4
2018-04-18T14:02:26.908Z,24.4
2018-04-18T14:03:28.300Z,24.4
2018-04-18T14:04:49.790Z,24.4
2018-04-18T14:05:51.179Z,24.4
2018-04-18T14:07:12.683Z,24.4
2018-04-18T14:08:14.075Z,24.4
2018-04-18T14:09:35.563Z,24.4
2018-04-18T14:10:36.965Z,24.5
2018-04-18T14:11:58.435Z,24.4
2018-04-18T14:12:59.827Z,24.4
2018-04-18T14:14:21.331Z,24.4
2018-04-18T14:15:22.723Z,24.4
2018-04-18T14:16:44.211Z,24.4
2018-04-18T14:17:45.605Z,24.5
2018-04-18T14:19:07.083Z,24.5
2018-04-18T14:20:08.479Z,24.4
2018-04-18T14:21:29.980Z,24.4
2018-04-18T14:22:31.376Z,24.4
2018-04-18T14:23:52.863Z,24.4
2018-04-18T14:24:54.252Z,24.4
2018-04-18T14:26:15.741Z,24.5
2018-04-18T14:27:17.133Z,24.5
2018-04-18T14:28:38.637Z,24.5
2018-04-18T14:29:40.031Z,24.5
2018-04-18T14:31:01.511Z,24.5
2018-04-18T14:32:02.960Z,24.5
2018-04-18T14:33:24.391Z,24.5
2018-04-18T14:34:25.786Z,24.5
2018-04-18T14:35:47.285Z,24.5
2018-04-18T14:36:48.677Z,24.5
2018-04-18T14:38:10.174Z,24.5
2018-04-18T14:39:11.560Z,24.5
2018-04-18T14:40:33.038Z,24.5
2018-04-18T14:41:34.429Z,24.5
2018-04-18T14:42:55.934Z,24.5
2018-04-18T14:43:57.328Z,24.5
2018-04-18T14:45:18.817Z,24.5
2018-04-18T14:46:20.214Z,24.5
2018-04-18T14:47:41.701Z,24.5
2018-04-18T14:48:43.101Z,24.5
2018-04-18T14:50:04.613Z,24.5
2018-04-18T14:51:06.005Z,24.5
2018-04-18T14:52:27.493Z,24.5
2018-04-18T14:53:28.885Z,24.5
2018-04-18T14:54:50.374Z,24.5
2018-04-18T14:55:51.764Z,24.5
2018-04-18T14:57:13.269Z,24.5
2018-04-18T14:58:14.669Z,24.6
2018-04-18T14:59:36.157Z,24.6
2018-04-18T15:00:37.549Z,24.5
2018-04-18T15:01:59.030Z,24.6
2018-04-18T15:03:00.429Z,24.5
2018-04-18T15:04:21.925Z,24.6
2018-04-18T15:05:23.317Z,24.5
2018-04-18T15:06:44.804Z,24.5
2018-04-18T15:07:46.197Z,24.6
2018-04-18T15:09:07.685Z,24.5
2018-04-18T15:10:09.085Z,24.6
2018-04-18T15:11:30.600Z,24.6
2018-04-18T15:12:31.988Z,24.6
2018-04-18T15:13:53.477Z,24.6
2018-04-18T15:14:54.868Z,24.6
2018-04-18T15:16:16.357Z,24.6
2018-04-18T15:17:17.748Z,24.6
2018-04-18T15:18:39.252Z,24.6
2018-04-18T15:19:40.645Z,24.6
2018-04-18T15:21:02.134Z,24.6
2018-04-18T15:22:03.559Z,24.6
2018-04-18T15:23:25.005Z,24.6
2018-04-18T15:24:26.396Z,24.6
2018-04-18T15:25:47.900Z,24.6
2018-04-18T15:26:49.293Z,24.5
2018-04-18T15:28:10.774Z,24.5
2018-04-18T15:29:12.166Z,24.6
2018-04-18T15:30:33.646Z,24.5
2018-04-18T15:31:35.047Z,24.6
2018-04-18T15:32:56.553Z,24.5
2018-04-18T15:33:57.942Z,24.6
2018-04-18T15:35:19.430Z,24.6
2018-04-18T15:36:20.863Z,24.6
2018-04-18T15:37:42.303Z,24.5
2018-04-18T15:38:43.699Z,24.5
2018-04-18T15:40:05.192Z,24.5
2018-04-18T15:41:06.583Z,24.5
2018-04-18T15:42:28.063Z,24.6
2018-04-18T15:43:29.455Z,24.5
2018-04-18T15:44:50.943Z,24.5
2018-04-18T15:45:52.336Z,24.6
2018-04-18T15:47:13.840Z,24.6
2018-04-18T15:48:15.232Z,24.6
2018-04-18T15:49:36.720Z,24.5
2018-04-18T15:50:38.112Z,24.6
2018-04-18T15:51:59.600Z,24.5
2018-04-18T15:53:01.004Z,24.6
2018-04-18T15:54:22.508Z,24.6
2018-04-18T15:55:23.907Z,24.5
2018-04-18T15:56:45.393Z,24.6
2018-04-18T15:57:46.784Z,24.6
2018-04-18T15:59:08.272Z,24.5
2018-04-18T16:00:09.664Z,24.6
2018-04-18T16:01:31.160Z,24.5
2018-04-18T16:02:32.552Z,24.6
2018-04-18T16:03:54.033Z,24.6
2018-04-18T16:04:55.424Z,24.5
2018-04-18T16:06:16.912Z,24.5
2018-04-18T16:07:18.304Z,24.5
2018-04-18T16:08:39.808Z,24.7
2018-04-18T16:09:41.200Z,24.6
2018-04-18T16:11:02.692Z,24.5
2018-04-18T16:12:04.080Z,24.5
2018-04-18T16:13:25.560Z,24.5
2018-04-18T16:14:26.952Z,24.6
2018-04-18T16:15:48.448Z,24.5
2018-04-18T16:16:49.848Z,24.5
2018-04-18T16:18:11.336Z,24.6
2018-04-18T16:19:12.728Z,24.5
2018-04-18T16:20:34.209Z,24.5
2018-04-18T16:21:35.600Z,24.5
2018-04-18T16:22:57.104Z,24.5
2018-04-18T16:23:58.497Z,24.6
2018-04-18T16:25:19.984Z,24.6
2018-04-18T16:26:21.376Z,24.6
2018-04-18T16:27:42.856Z,24.6
2018-04-18T16:28:44.248Z,24.6
2018-04-18T16:30:05.752Z,24.6
2018-04-18T16:31:07.144Z,24.6
2018-04-18T16:32:28.657Z,24.6
2018-04-18T16:33:30.024Z,24.5
2018-04-18T16:34:51.504Z,24.6
2018-04-18T16:35:52.896Z,24.5
2018-04-18T16:37:14.392Z,24.6
2018-04-18T16:38:15.784Z,24.6
2018-04-18T16:39:37.265Z,24.6
2018-04-18T16:40:38.657Z,24.6
2018-04-18T16:42:00.153Z,24.6
2018-04-18T16:43:01.545Z,24.6
2018-04-18T16:44:23.041Z,24.5
2018-04-18T16:45:24.433Z,24.6
2018-04-18T16:46:45.913Z,24.5
2018-04-18T16:47:47.305Z,24.5
2018-04-18T16:49:08.785Z,24.6
2018-04-18T16:50:10.177Z,24.6
2018-04-18T16:51:31.692Z,24.6
2018-04-18T16:52:33.090Z,24.5
2018-04-18T16:53:54.577Z,24.5
2018-04-18T16:54:55.970Z,24.5
2018-04-18T16:56:17.450Z,24.5
2018-04-18T16:57:18.841Z,24.5
2018-04-18T16:58:40.338Z,24.5
2018-04-18T16:59:41.729Z,24.6
2018-04-18T17:01:03.217Z,24.5
2018-04-18T17:02:04.610Z,24.5
2018-04-18T17:03:26.089Z,24.5
2018-04-18T17:04:27.482Z,24.5
2018-04-18T17:05:48.985Z,24.5
2018-04-18T17:06:50.391Z,24.5
2018-04-18T17:08:11.882Z,24.5
2018-04-18T17:09:13.275Z,24.5
2018-04-18T17:10:34.762Z,24.5
2018-04-18T17:11:36.154Z,24.5
2018-04-18T17:12:57.658Z,24.5
2018-04-18T17:13:59.058Z,24.5
2018-04-18T17:15:20.546Z,24.5
2018-04-18T17:16:21.938Z,24.5
2018-04-18T17:17:43.425Z,24.5
2018-04-18T17:18:44.818Z,24.5
2018-04-18T17:20:06.322Z,24.4
2018-04-18T17:21:07.727Z,24.5
2018-04-18T17:22:29.210Z,24.5
2018-04-18T17:23:30.602Z,24.5
2018-04-18T17:24:52.090Z,24.5
2018-04-18T17:25:53.482Z,24.5
2018-04-18T17:27:14.978Z,24.5
2018-04-18T17:28:16.370Z,24.5
2018-04-18T17:29:37.852Z,24.5
2018-04-18T17:30:39.255Z,24.5
2018-04-18T17:32:00.730Z,24.5
2018-04-18T17:33:02.122Z,24.5
2018-04-18T17:34:23.618Z,24.4
2018-04-18T17:35:25.010Z,24.5
2018-04-18T17:36:46.490Z,24.4
2018-04-18T17:37:47.883Z,24.4
2018-04-18T17:39:09.362Z,24.5
2018-04-18T17:40:10.754Z,24.5
2018-04-18T17:41:32.259Z,24.5
2018-04-18T17:42:33.651Z,24.5
2018-04-18T17:43:55.130Z,24.5
2018-04-18T17:44:56.522Z,24.5
2018-04-18T17:46:18.002Z,24.5
2018-04-18T17:47:19.395Z,24.4
2018-04-18T17:48:40.932Z,24.5
2018-04-18T17:49:42.290Z,24.4
2018-04-18T17:51:03.770Z,24.4
2018-04-18T17:52:05.162Z,24.5
2018-04-18T17:53:26.642Z,24.4
2018-04-18T17:54:28.037Z,24.4
2018-04-18T17:55:49.539Z,24.4
2018-04-18T17:56:50.930Z,24.4
2018-04-18T17:58:12.411Z,24.5
2018-04-18T17:59:13.802Z,24.4
2018-04-18T18:00:35.282Z,24.4
2018-04-18T18:01:36.675Z,24.4
2018-04-18T18:02:58.178Z,24.4
2018-04-18T18:03:59.570Z,24.3
2018-04-18T18:05:21.051Z,24.4
2018-04-18T18:06:22.466Z,24.4
2018-04-18T18:07:43.926Z,24.3
2018-04-18T18:08:45.314Z,24.3
2018-04-18T18:10:06.811Z,24.3
2018-04-18T18:11:08.202Z,24.4
2018-04-18T18:12:29.684Z,24.3
2018-04-18T18:13:31.131Z,24.3
2018-04-18T18:14:52.555Z,24.3
2018-04-18T18:15:53.947Z,24.4
2018-04-18T18:17:15.444Z,24.4
2018-04-18T18:18:16.835Z,24.4
2018-04-18T18:19:38.315Z,24.4
2018-04-18T18:20:39.707Z,24.4
2018-04-18T18:22:01.188Z,24.4
2018-04-18T18:23:02.579Z,24.4
2018-04-18T18:24:24.074Z,24.4
2018-04-18T18:25:25.467Z,24.3
2018-04-18T18:26:46.947Z,24.3
2018-04-18T18:27:48.340Z,24.3
2018-04-18T18:29:09.820Z,24.3
2018-04-18T18:30:11.211Z,24.3
2018-04-18T18:31:32.757Z,24.3
2018-04-18T18:32:34.099Z,24.3
2018-04-18T18:33:55.579Z,24.3
2018-04-18T18:34:56.971Z,24.3
2018-04-18T18:36:18.452Z,24.3
2018-04-18T18:37:19.844Z,24.3
2018-04-18T18:38:41.347Z,24.2
2018-04-18T18:39:42.739Z,24.3
2018-04-18T18:41:04.222Z,24.3
2018-04-18T18:42:05.611Z,24.2
2018-04-18T18:43:27.091Z,24.2
2018-04-18T18:44:28.484Z,24.2
2018-04-18T18:45:49.979Z,24.3
2018-04-18T18:46:51.363Z,24.2
2018-04-18T18:48:12.843Z,24.2
2018-04-18T18:49:14.236Z,24.2
2018-04-18T18:50:35.715Z,24.2
2018-04-18T18:51:37.107Z,24.1
2018-04-18T18:52:58.596Z,24.2
2018-04-18T18:53:59.980Z,24.2
2018-04-18T18:55:21.464Z,24.1
2018-04-18T18:56:22.852Z,24.3
2018-04-18T18:57:44.332Z,24.2
2018-04-18T18:58:45.724Z,24.2
2018-04-18T19:00:07.250Z,24.2
2018-04-18T19:01:08.616Z,24.1
2018-04-18T19:02:30.093Z,24.2
2018-04-18T19:03:31.484Z,24.1
2018-04-18T19:04:52.956Z,24.2
2018-04-18T19:05:54.349Z,24.1
2018-04-18T19:07:15.840Z,24.1
2018-04-18T19:08:17.229Z,24.1
2018-04-18T19:09:38.709Z,24.2
2018-04-18T19:10:40.101Z,24.1
2018-04-18T19:12:01.581Z,24.1
2018-04-18T19:13:02.973Z,24.1
2018-04-18T19:14:24.461Z,24.1
2018-04-18T19:15:25.845Z,24.1
2018-04-18T19:16:47.325Z,24.1
2018-04-18T19:17:48.717Z,24.2
2018-04-18T19:19:10.189Z,24.2
2018-04-18T19:20:11.669Z,24.1
2018-04-18T19:21:33.165Z,24.2
2018-04-18T19:22:34.549Z,24.0
2018-04-18T19:23:56.029Z,24.2
2018-04-18T19:24:57.421Z,24.0
2018-04-18T19:26:18.902Z,24.1
2018-04-18T19:27:20.294Z,24.1
2018-04-18T19:28:41.810Z,24.2
2018-04-18T19:29:43.181Z,24.1
2018-04-18T19:31:04.661Z,24.1
2018-04-18T19:32:06.053Z,24.1
2018-04-18T19:33:27.526Z,24.1
2018-04-18T19:34:28.918Z,24.1
2018-04-18T19:35:50.421Z,24.1
2018-04-18T19:36:51.814Z,24.1
2018-04-18T19:38:13.295Z,24.1
2018-04-18T19:39:14.686Z,24.1
2018-04-18T19:40:36.219Z,24.1
2018-04-18T19:41:37.558Z,24.0
2018-04-18T19:42:59.046Z,24.0
2018-04-18T19:44:00.431Z,24.0
2018-04-18T19:45:21.910Z,24.1
2018-04-18T19:46:23.302Z,24.0
2018-04-18T19:47:44.829Z,24.0
2018-04-18T19:48:46.133Z,24.0
2018-04-18T19:50:07.630Z,24.0
2018-04-18T19:51:09.022Z,24.0
2018-04-18T19:52:30.502Z,23.9
2018-04-18T19:53:31.894Z,24.0
2018-04-18T19:54:53.374Z,23.9
2018-04-18T19:55:54.766Z,23.9
2018-04-18T19:57:16.265Z,24.0
2018-04-18T19:58:17.646Z,23.9
2018-04-18T19:59:39.119Z,23.9
2018-04-18T20:00:40.510Z,23.9
2018-04-18T20:02:01.989Z,23.9
2018-04-18T20:03:03.382Z,23.9
2018-04-18T20:04:24.871Z,23.9
2018-04-18T20:05:26.253Z,23.8
2018-04-18T20:06:47.734Z,23.9
2018-04-18T20:07:49.179Z,23.9
2018-04-18T20:09:10.606Z,23.9
2018-04-18T20:10:11.998Z,23.9
2018-04-18T20:11:33.487Z,23.9
2018-04-18T20:12:34.870Z,23.9
2018-04-18T20:13:56.350Z,23.9
2018-04-18T20:14:57.742Z,23.9
2018-04-18T20:16:19.214Z,24.0
2018-04-18T20:17:20.607Z,23.9
2018-04-18T20:18:42.095Z,24.0
2018-04-18T20:19:43.479Z,24.0
2018-04-18T20:21:04.958Z,24.1
2018-04-18T20:22:06.350Z,24.1
2018-04-18T20:23:27.831Z,24.1
2018-04-18T20:24:29.222Z,24.1
2018-04-18T20:25:50.710Z,24.0
2018-04-18T20:26:52.102Z,24.1
2018-04-18T20:28:13.630Z,24.1
2018-04-18T20:29:14.976Z,24.1
2018-04-18T20:30:36.455Z,24.1
2018-04-18T20:31:37.847Z,24.0
2018-04-18T20:32:59.343Z,24.1
2018-04-18T20:34:00.727Z,24.1
2018-04-18T20:35:22.206Z,24.1
2018-04-18T20:36:23.591Z,24.2
2018-04-18T20:37:45.071Z,24.1
2018-04-18T20:38:46.463Z,24.1
2018-04-18T20:40:07.967Z,24.1
2018-04-18T20:41:09.359Z,24.1
2018-04-18T20:42:30.839Z,24.2
2018-04-18T20:43:32.231Z,24.1
2018-04-18T20:44:53.711Z,24.2
2018-04-18T20:45:55.103Z,24.1
2018-04-18T20:47:16.590Z,24.1
2018-04-18T20:48:17.975Z,24.1
2018-04-18T20:49:39.455Z,24.2
2018-04-18T20:50:40.847Z,24.1
2018-04-18T20:52:02.327Z,24.2
2018-04-18T20:53:03.718Z,24.1
2018-04-18T20:54:25.219Z,24.1
2018-04-18T20:55:26.638Z,24.1
2018-04-18T20:56:48.047Z,24.2
2018-04-18T20:57:49.439Z,24.1
2018-04-18T20:59:10.919Z,24.1
2018-04-18T21:00:12.316Z,24.1
2018-04-18T21:01:33.799Z,24.0
2018-04-18T21:02:35.182Z,24.2
2018-04-18T21:03:56.663Z,24.0
2018-04-18T21:04:58.055Z,24.1
2018-04-18T21:06:19.535Z,24.2
2018-04-18T21:07:20.927Z,24.2
2018-04-18T21:08:42.431Z,24.1
2018-04-18T21:09:43.824Z,24.1
2018-04-18T21:11:05.295Z,24.2
2018-04-18T21:12:06.695Z,24.1
2018-04-18T21:13:28.176Z,24.1
2018-04-18T21:14:29.567Z,24.1
2018-04-18T21:15:51.768Z,24.1
2018-04-18T21:16:53.160Z,24.0
2018-04-18T21:18:14.639Z,24.1
2018-04-18T21:19:16.032Z,24.1
2018-04-18T21:20:37.556Z,24.0
2018-04-18T21:21:38.904Z,24.1
2018-04-18T21:23:00.408Z,24.1
2018-04-18T21:24:01.800Z,24.1
2018-04-18T21:25:23.280Z,24.1
2018-04-18T21:26:24.671Z,24.1
2018-04-18T21:27:46.195Z,24.1
2018-04-18T21:28:47.546Z,24.1
2018-04-18T21:30:09.032Z,24.0
2018-04-18T21:31:10.416Z,24.0
2018-04-18T21:32:31.896Z,23.9
2018-04-18T21:33:33.288Z,23.9
2018-04-18T21:34:54.768Z,23.7
2018-04-18T21:35:56.160Z,23.9
2018-04-18T21:37:17.656Z,23.8
2018-04-18T21:38:19.041Z,23.9
2018-04-18T21:39:40.513Z,23.8
2018-04-18T21:40:41.904Z,23.8
2018-04-18T21:42:03.384Z,23.8
2018-04-18T21:43:04.776Z,23.8
2018-04-18T21:44:26.273Z,23.8
2018-04-18T21:45:27.656Z,23.8
2018-04-18T21:46:49.130Z,23.8
2018-04-18T21:47:50.522Z,23.7
2018-04-18T21:49:12.012Z,23.7
2018-04-18T21:50:13.392Z,23.7
2018-04-18T21:51:34.888Z,23.8
2018-04-18T21:52:36.272Z,23.6
2018-04-18T21:53:57.744Z,23.7
2018-04-18T21:54:59.147Z,23.8
2018-04-18T21:56:20.616Z,23.7
2018-04-18T21:57:22.008Z,23.7
2018-04-18T21:58:43.505Z,23.6
2018-04-18T21:59:44.889Z,23.7
2018-04-18T22:01:06.368Z,23.6
2018-04-18T22:02:07.761Z,23.7
2018-04-18T22:03:29.241Z,23.6
2018-04-18T22:04:30.633Z,23.6
2018-04-18T22:05:52.120Z,23.6
2018-04-18T22:06:53.504Z,23.7
2018-04-18T22:08:14.977Z,23.6
2018-04-18T22:09:16.369Z,23.6
2018-04-18T22:10:37.848Z,23.7
2018-04-18T22:11:39.241Z,23.6
2018-04-18T22:13:00.736Z,23.6
2018-04-18T22:14:02.120Z,23.6
2018-04-18T22:15:23.601Z,23.6
2018-04-18T22:16:24.984Z,23.6
2018-04-18T22:17:46.465Z,23.6
2018-04-18T22:18:47.857Z,23.6
2018-04-18T22:20:09.345Z,23.5
2018-04-18T22:21:10.729Z,23.5
2018-04-18T22:22:32.200Z,23.5
2018-04-18T22:23:33.592Z,23.4
2018-04-18T22:24:55.064Z,23.5
2018-04-18T22:25:56.456Z,23.5
2018-04-18T22:27:17.952Z,23.5
2018-04-18T22:28:19.336Z,23.4
2018-04-18T22:29:40.816Z,23.5
2018-04-18T22:30:42.201Z,23.4
2018-04-18T22:32:03.680Z,23.5
2018-04-18T22:33:05.064Z,23.5
2018-04-18T22:34:26.568Z,23.5
2018-04-18T22:35:27.960Z,23.4
2018-04-18T22:36:49.440Z,23.4
2018-04-18T22:37:50.832Z,23.4
2018-04-18T22:39:12.304Z,23.5
2018-04-18T22:40:13.698Z,23.5
2018-04-18T22:41:35.184Z,23.5
2018-04-18T22:42:36.568Z,23.4
2018-04-18T22:43:58.039Z,23.5
2018-04-18T22:44:59.432Z,23.4
2018-04-18T22:46:20.903Z,23.5
2018-04-18T22:47:22.296Z,23.4
2018-04-18T22:48:43.792Z,23.5
2018-04-18T22:49:45.184Z,23.4
2018-04-18T22:51:06.667Z,23.4
2018-04-18T22:52:08.049Z,23.5
2018-04-18T22:53:29.529Z,23.4
2018-04-18T22:54:30.912Z,23.5
2018-04-18T22:55:52.401Z,23.5
2018-04-18T22:56:53.785Z,23.4
2018-04-18T22:58:15.265Z,23.4
2018-04-18T22:59:16.649Z,23.4
2018-04-18T23:00:38.129Z,23.5
2018-04-18T23:01:39.523Z,23.5
2018-04-18T23:03:01.018Z,23.4
2018-04-18T23:04:02.402Z,23.5
2018-04-18T23:05:23.874Z,23.4
2018-04-18T23:06:25.266Z,23.3
2018-04-18T23:07:46.748Z,23.4
2018-04-18T23:08:48.130Z,23.3
2018-04-18T23:10:09.626Z,23.4
2018-04-18T23:11:11.010Z,23.4
2018-04-18T23:12:32.482Z,23.4
2018-04-18T23:13:33.874Z,23.5
2018-04-18T23:14:55.354Z,23.5
2018-04-18T23:15:56.746Z,23.4
2018-04-18T23:17:18.235Z,23.5
2018-04-18T23:18:19.618Z,23.3
2018-04-18T23:19:41.098Z,23.4
2018-04-18T23:20:42.482Z,23.4
2018-04-18T23:22:03.962Z,23.4
2018-04-18T23:23:05.347Z,23.3
2018-04-18T23:24:26.842Z,23.4
2018-04-18T23:25:28.226Z,23.3
2018-04-18T23:26:49.707Z,23.4
2018-04-18T23:27:51.098Z,23.3
2018-04-18T23:29:12.574Z,23.3
2018-04-18T23:30:13.963Z,23.3
2018-04-18T23:31:35.451Z,23.4
2018-04-18T23:32:36.835Z,23.3
2018-04-18T23:33:58.306Z,23.3
2018-04-18T23:34:59.698Z,23.3
2018-04-18T23:36:21.179Z,23.4
2018-04-18T23:37:22.562Z,23.3
2018-04-18T23:38:44.062Z,23.3
2018-04-18T23:39:45.444Z,23.3
2018-04-18T23:41:06.922Z,23.3
2018-04-18T23:42:08.314Z,23.3
2018-04-18T23:43:29.786Z,23.3
2018-04-18T23:44:31.179Z,23.3
2018-04-18T23:45:52.674Z,23.3
2018-04-18T23:46:54.058Z,23.3
2018-04-18T23:48:15.531Z,23.3
2018-04-18T23:49:16.922Z,23.3
2018-04-18T23:50:38.403Z,23.3
2018-04-18T23:51:39.794Z,23.3
2018-04-18T23:53:01.282Z,23.3
2018-04-18T23:54:02.667Z,23.2
2018-04-18T23:55:24.138Z,23.3
2018-04-18T23:56:25.531Z,23.2
2018-04-18T23:57:47.010Z,23.2
2018-04-18T23:58:48.394Z,23.2
