createdAt,value
2018-12-15T00:00:45.719Z,22.37
2018-12-15T00:03:13.211Z,21.17
2018-12-15T00:05:40.713Z,21.87
2018-12-15T00:08:08.199Z,21.50
2018-12-15T00:10:35.726Z,21.40
2018-12-15T00:13:03.205Z,21.53
2018-12-15T00:15:30.691Z,21.03
2018-12-15T00:17:58.174Z,22.70
2018-12-15T00:20:25.642Z,20.97
2018-12-15T00:22:53.145Z,22.73
2018-12-15T00:25:20.632Z,21.10
2018-12-15T00:27:48.131Z,22.57
2018-12-15T00:30:15.639Z,20.53
2018-12-15T00:32:43.161Z,23.03
2018-12-15T00:35:10.684Z,22.17
2018-12-15T00:37:38.190Z,23.33
2018-12-15T00:40:05.678Z,22.37
2018-12-15T00:42:33.269Z,22.20
2018-12-15T00:45:00.759Z,21.97
2018-12-15T00:47:28.238Z,22.00
2018-12-15T00:49:55.730Z,22.73
2018-12-15T00:52:23.238Z,21.57
2018-12-15T00:54:50.712Z,21.17
2018-12-15T00:57:18.191Z,21.33
2018-12-15T00:59:45.693Z,23.33
2018-12-15T01:02:13.206Z,21.77
2018-12-15T01:04:40.714Z,22.57
2018-12-15T01:07:08.207Z,22.87
2018-12-15T01:09:35.686Z,22.83
2018-12-15T01:12:03.179Z,21.70
2018-12-15T01:14:30.678Z,22.87
2018-12-15T01:16:58.169Z,22.60
2018-12-15T01:19:25.683Z,23.20
2018-12-15T01:21:53.181Z,22.70
2018-12-15T01:24:20.689Z,22.60
2018-12-15T01:26:48.183Z,21.30
2018-12-15T01:29:15.675Z,22.30
2018-12-15T01:31:43.184Z,22.57
2018-12-15T01:34:10.688Z,21.93
2018-12-15T01:36:38.243Z,21.97
2018-12-15T01:39:06.502Z,22.93
2018-12-15T01:41:33.998Z,21.83
2018-12-15T01:44:01.498Z,22.77
2018-12-15T01:46:29.026Z,21.97
2018-12-15T01:48:56.522Z,22.53
2018-12-15T01:51:24.023Z,22.10
2018-12-15T01:53:51.531Z,22.03
2018-12-15T01:56:19.023Z,21.03
2018-12-15T01:58:46.542Z,21.17
2018-12-15T02:01:14.067Z,21.57
2018-12-15T02:03:41.545Z,22.13
2018-12-15T02:06:09.021Z,22.63
2018-12-15T02:08:36.494Z,22.73
2018-12-15T02:11:03.991Z,22.07
2018-12-15T02:13:31.481Z,22.10
2018-12-15T02:15:59.003Z,22.50
2018-12-15T02:18:26.486Z,21.63
2018-12-15T02:20:53.971Z,21.00
2018-12-15T02:23:21.471Z,23.10
2018-12-15T02:25:48.966Z,22.63
2018-12-15T02:28:16.441Z,21.20
2018-12-15T02:30:44.219Z,21.27
2018-12-15T02:33:11.720Z,22.27
2018-12-15T02:35:39.201Z,20.70
2018-12-15T02:38:06.688Z,20.67
2018-12-15T02:40:34.313Z,21.20
2018-12-15T02:43:01.799Z,22.60
2018-12-15T02:45:29.283Z,20.27
2018-12-15T02:47:56.789Z,20.63
2018-12-15T02:50:24.285Z,20.83
2018-12-15T02:52:51.774Z,21.53
2018-12-15T02:55:19.266Z,20.07
2018-12-15T02:57:46.780Z,20.87
2018-12-15T03:00:14.283Z,20.40
2018-12-15T03:02:41.809Z,20.70
2018-12-15T03:05:09.303Z,21.17
2018-12-15T03:07:36.818Z,20.83
2018-12-15T03:10:05.718Z,20.63
2018-12-15T03:12:33.208Z,20.13
2018-12-15T03:15:00.723Z,19.70
2018-12-15T03:17:28.202Z,20.20
2018-12-15T03:19:58.662Z,20.43
2018-12-15T03:22:26.154Z,21.27
2018-12-15T03:24:53.631Z,20.63
2018-12-15T03:27:21.114Z,21.10
2018-12-15T03:29:48.589Z,19.90
2018-12-15T03:32:16.104Z,20.30
2018-12-15T03:34:43.599Z,21.33
2018-12-15T03:37:11.077Z,20.87
2018-12-15T03:39:38.569Z,20.73
2018-12-15T03:42:06.055Z,20.70
2018-12-15T03:44:33.535Z,20.53
2018-12-15T03:47:01.024Z,20.63
2018-12-15T03:49:28.503Z,21.60
2018-12-15T03:51:56.013Z,20.57
2018-12-15T03:54:23.527Z,20.23
2018-12-15T03:56:51.066Z,21.43
2018-12-15T03:59:19.057Z,20.00
2018-12-15T04:01:46.542Z,20.20
2018-12-15T04:04:14.036Z,21.30
2018-12-15T04:06:41.526Z,20.97
2018-12-15T04:09:09.003Z,21.83
2018-12-15T04:11:36.518Z,20.27
2018-12-15T04:14:04.783Z,21.20
2018-12-15T04:16:32.282Z,20.03
2018-12-15T04:18:59.773Z,22.17
2018-12-15T04:21:27.249Z,20.83
2018-12-15T04:23:54.739Z,21.07
2018-12-15T04:26:22.247Z,21.33
2018-12-15T04:28:49.821Z,21.57
2018-12-15T04:31:17.313Z,21.57
2018-12-15T04:33:44.810Z,22.10
2018-12-15T04:36:14.862Z,21.30
2018-12-15T04:38:42.430Z,22.00
2018-12-15T04:41:09.911Z,22.43
2018-12-15T04:43:37.395Z,20.50
2018-12-15T04:46:05.964Z,20.43
2018-12-15T04:48:33.453Z,21.93
2018-12-15T04:51:00.962Z,22.97
2018-12-15T04:53:28.576Z,22.20
2018-12-15T04:55:56.151Z,22.83
2018-12-15T04:58:23.639Z,21.57
2018-12-15T05:00:51.148Z,21.60
2018-12-15T05:03:18.681Z,21.33
2018-12-15T05:05:46.170Z,21.37
2018-12-15T05:08:13.673Z,21.27
2018-12-15T05:10:41.165Z,21.33
2018-12-15T05:13:08.649Z,21.87
2018-12-15T05:15:36.137Z,22.80
2018-12-15T05:18:03.650Z,22.07
2018-12-15T05:20:31.162Z,21.10
2018-12-15T05:22:58.665Z,20.40
2018-12-15T05:25:26.192Z,20.27
2018-12-15T05:27:53.707Z,22.23
2018-12-15T05:30:21.202Z,22.27
2018-12-15T05:32:48.686Z,21.93
2018-12-15T05:35:16.184Z,22.10
2018-12-15T05:37:43.661Z,21.53
2018-12-15T05:40:11.162Z,21.57
2018-12-15T05:42:38.686Z,22.33
2018-12-15T05:45:06.175Z,20.63
2018-12-15T05:47:33.700Z,22.13
2018-12-15T05:50:01.194Z,22.97
2018-12-15T05:52:28.679Z,21.27
2018-12-15T05:54:56.170Z,21.13
2018-12-15T05:57:23.655Z,21.93
2018-12-15T05:59:51.186Z,21.50
2018-12-15T06:02:19.303Z,21.47
2018-12-15T06:04:46.803Z,21.53
2018-12-15T06:07:14.296Z,21.03
2018-12-15T06:09:41.912Z,21.13
2018-12-15T06:12:09.466Z,22.53
2018-12-15T06:14:36.989Z,22.60
2018-12-15T06:17:04.494Z,21.93
2018-12-15T06:19:31.971Z,20.83
2018-12-15T06:21:59.437Z,22.07
2018-12-15T06:24:26.927Z,21.27
2018-12-15T06:26:54.430Z,21.47
2018-12-15T06:29:21.927Z,23.07
2018-12-15T06:31:49.410Z,21.13
2018-12-15T06:34:16.915Z,20.93
2018-12-15T06:36:44.403Z,21.63
2018-12-15T06:39:11.901Z,22.57
2018-12-15T06:41:39.378Z,21.03
2018-12-15T06:44:06.872Z,21.43
2018-12-15T06:46:34.411Z,20.37
2018-12-15T06:49:01.910Z,22.93
2018-12-15T06:51:29.568Z,21.53
2018-12-15T06:53:57.290Z,20.17
2018-12-15T06:56:26.783Z,22.87
2018-12-15T06:58:54.386Z,23.13
2018-12-15T07:01:22.035Z,21.47
2018-12-15T07:03:49.596Z,21.23
2018-12-15T07:06:17.085Z,21.57
2018-12-15T07:08:44.565Z,22.13
2018-12-15T07:11:12.073Z,22.60
2018-12-15T07:13:39.551Z,22.27
2018-12-15T07:16:07.096Z,22.10
2018-12-15T07:18:34.610Z,21.47
2018-12-15T07:21:02.135Z,21.10
2018-12-15T07:23:29.665Z,21.27
2018-12-15T07:25:57.204Z,20.83
2018-12-15T07:28:24.698Z,22.83
2018-12-15T07:30:53.339Z,19.97
2018-12-15T07:33:22.867Z,21.37
2018-12-15T07:35:50.363Z,21.30
2018-12-15T07:38:18.086Z,20.93
2018-12-15T07:40:45.779Z,21.17
2018-12-15T07:43:14.279Z,21.37
2018-12-15T07:45:43.768Z,20.97
2018-12-15T07:48:11.281Z,21.17
2018-12-15T07:50:38.786Z,22.23
2018-12-15T07:53:06.368Z,21.60
2018-12-15T07:55:36.109Z,22.03
2018-12-15T07:58:03.649Z,20.33
2018-12-15T08:00:31.198Z,21.77
2018-12-15T08:02:59.646Z,21.07
2018-12-15T08:05:27.132Z,21.33
2018-12-15T08:07:54.619Z,23.83
2018-12-15T08:10:23.350Z,21.30
2018-12-15T08:12:56.694Z,21.77
2018-12-15T08:15:24.768Z,21.87
2018-12-15T08:17:52.249Z,20.83
2018-12-15T08:20:19.791Z,21.47
2018-12-15T08:22:47.286Z,21.40
2018-12-15T08:25:15.787Z,20.17
2018-12-15T08:27:43.321Z,22.10
2018-12-15T08:30:10.914Z,22.00
2018-12-15T08:32:38.439Z,22.23
2018-12-15T08:35:05.938Z,22.00
2018-12-15T08:37:33.433Z,22.10
2018-12-15T08:40:03.067Z,21.83
2018-12-15T08:42:30.541Z,21.20
2018-12-15T08:44:58.013Z,20.97
2018-12-15T08:47:26.449Z,21.20
2018-12-15T08:49:53.931Z,21.20
2018-12-15T08:52:21.416Z,20.73
2018-12-15T08:54:48.903Z,21.70
2018-12-15T08:57:18.372Z,21.73
2018-12-15T08:59:45.849Z,22.17
2018-12-15T09:02:13.350Z,20.27
2018-12-15T09:04:40.886Z,22.10
2018-12-15T09:07:08.362Z,20.97
2018-12-15T09:09:35.846Z,22.07
2018-12-15T09:12:03.318Z,22.20
2018-12-15T09:14:30.803Z,21.00
2018-12-15T09:16:58.345Z,20.13
2018-12-15T09:19:26.625Z,20.67
2018-12-15T09:21:54.174Z,19.67
2018-12-15T09:24:21.823Z,20.37
2018-12-15T09:26:49.301Z,19.43
2018-12-15T09:29:16.800Z,20.57
2018-12-15T09:31:44.286Z,20.50
2018-12-15T09:34:11.751Z,19.50
2018-12-15T09:36:39.236Z,19.47
2018-12-15T09:39:07.497Z,19.57
2018-12-15T09:41:34.983Z,18.70
2018-12-15T09:44:02.474Z,20.37
2018-12-15T09:46:29.949Z,19.70
2018-12-15T09:48:57.430Z,20.60
2018-12-15T09:51:24.899Z,18.47
2018-12-15T09:53:52.389Z,18.67
2018-12-15T09:56:19.881Z,18.10
2018-12-15T09:58:51.216Z,18.93
2018-12-15T10:01:18.862Z,18.13
2018-12-15T10:03:46.495Z,19.37
2018-12-15T10:06:13.971Z,18.80
2018-12-15T10:08:42.379Z,16.70
2018-12-15T10:11:09.860Z,16.37
2018-12-15T10:13:37.343Z,18.30
2018-12-15T10:16:04.837Z,18.07
2018-12-15T10:18:32.318Z,17.43
2018-12-15T10:20:59.807Z,17.27
2018-12-15T10:23:27.305Z,15.67
2018-12-15T10:25:54.780Z,16.37
2018-12-15T10:28:22.254Z,14.57
2018-12-15T10:33:56.536Z,15.03
2018-12-15T10:36:25.982Z,14.53
2018-12-15T10:38:53.459Z,15.03
2018-12-15T10:41:20.938Z,14.60
2018-12-15T10:43:48.417Z,15.33
2018-12-15T10:46:15.941Z,14.00
2018-12-15T10:48:43.422Z,13.80
2018-12-15T10:51:10.894Z,14.50
2018-12-15T10:53:38.366Z,12.87
2018-12-15T10:56:05.839Z,14.93
2018-12-15T10:58:33.323Z,14.47
2018-12-15T11:01:02.777Z,12.33
2018-12-15T11:03:30.258Z,13.47
2018-12-15T11:05:57.734Z,13.40
2018-12-15T11:08:25.219Z,13.53
2018-12-15T11:10:52.698Z,12.57
2018-12-15T11:13:20.207Z,12.40
2018-12-15T11:15:47.694Z,12.00
2018-12-15T11:18:15.170Z,11.63
2018-12-15T11:20:42.642Z,12.17
2018-12-15T11:23:10.123Z,11.47
2018-12-15T11:25:37.598Z,12.07
2018-12-15T11:28:05.081Z,12.40
2018-12-15T11:30:32.578Z,12.60
2018-12-15T11:33:00.059Z,12.63
2018-12-15T11:35:27.546Z,12.00
2018-12-15T11:37:55.044Z,12.40
2018-12-15T11:40:22.514Z,12.80
2018-12-15T11:42:50.000Z,12.43
2018-12-15T11:45:17.484Z,12.13
2018-12-15T11:47:44.953Z,12.67
2018-12-15T11:50:19.403Z,13.43
2018-12-15T11:52:46.914Z,12.73
2018-12-15T11:55:14.385Z,14.33
2018-12-15T11:57:41.872Z,14.07
2018-12-15T12:00:09.349Z,12.63
2018-12-15T12:02:36.821Z,14.47
2018-12-15T12:05:05.575Z,14.27
2018-12-15T12:07:33.051Z,13.67
2018-12-15T12:10:00.549Z,12.77
2018-12-15T12:12:28.013Z,14.20
2018-12-15T12:14:55.482Z,12.93
2018-12-15T12:17:22.965Z,12.43
2018-12-15T12:19:50.493Z,13.27
2018-12-15T12:22:18.158Z,14.07
2018-12-15T12:24:45.641Z,13.33
2018-12-15T12:27:13.124Z,13.03
2018-12-15T12:29:40.630Z,13.93
2018-12-15T12:32:08.106Z,14.07
2018-12-15T12:34:35.570Z,13.97
2018-12-15T12:37:03.055Z,13.53
2018-12-15T12:39:30.530Z,13.13
2018-12-15T12:41:58.035Z,13.77
2018-12-15T12:44:25.519Z,13.80
2018-12-15T12:46:52.993Z,13.10
2018-12-15T12:49:20.467Z,15.07
2018-12-15T12:51:47.942Z,13.07
2018-12-15T12:54:15.414Z,14.60
2018-12-15T12:56:42.915Z,14.73
2018-12-15T12:59:10.391Z,14.43
2018-12-15T13:01:37.878Z,14.17
2018-12-15T13:04:05.494Z,13.47
2018-12-15T13:06:32.985Z,13.33
2018-12-15T13:09:00.484Z,14.73
2018-12-15T13:11:27.949Z,13.87
2018-12-15T13:13:55.467Z,14.33
2018-12-15T13:16:22.950Z,14.53
2018-12-15T13:18:50.427Z,13.80
2018-12-15T13:21:17.893Z,14.50
2018-12-15T13:23:45.545Z,12.47
2018-12-15T13:26:13.035Z,15.37
2018-12-15T13:28:40.511Z,14.47
2018-12-15T13:31:08.018Z,15.17
2018-12-15T13:33:36.522Z,14.33
2018-12-15T13:36:08.019Z,13.47
2018-12-15T13:38:35.514Z,14.83
2018-12-15T13:41:02.991Z,14.93
2018-12-15T13:43:30.453Z,15.93
2018-12-15T13:45:57.947Z,14.33
2018-12-15T13:48:25.462Z,13.93
2018-12-15T13:50:52.946Z,14.13
2018-12-15T13:53:20.430Z,13.93
2018-12-15T13:55:47.897Z,13.50
2018-12-15T13:58:15.380Z,15.17
2018-12-15T14:00:42.867Z,14.00
2018-12-15T14:03:10.341Z,14.90
2018-12-15T14:05:37.842Z,14.97
2018-12-15T14:08:05.365Z,14.03
2018-12-15T14:10:32.918Z,14.07
2018-12-15T14:13:00.412Z,14.20
2018-12-15T14:15:27.907Z,14.87
2018-12-15T14:17:55.403Z,13.37
2018-12-15T14:20:22.902Z,13.33
2018-12-15T14:22:50.431Z,14.03
2018-12-15T14:25:17.923Z,13.17
2018-12-15T14:27:45.399Z,14.67
2018-12-15T14:30:12.878Z,13.53
2018-12-15T14:32:40.351Z,13.80
2018-12-15T14:35:07.822Z,13.40
2018-12-15T14:37:35.298Z,15.77
2018-12-15T14:40:02.869Z,14.13
2018-12-15T14:42:30.364Z,14.13
2018-12-15T14:44:57.861Z,14.57
2018-12-15T14:47:25.346Z,13.77
2018-12-15T14:49:52.832Z,13.53
2018-12-15T14:52:20.302Z,13.83
2018-12-15T14:54:47.858Z,13.27
2018-12-15T14:57:17.346Z,13.73
2018-12-15T14:59:44.825Z,14.40
2018-12-15T15:02:12.321Z,14.63
2018-12-15T15:04:39.802Z,15.20
2018-12-15T15:07:07.269Z,14.40
2018-12-15T15:09:34.790Z,14.53
2018-12-15T15:12:02.270Z,14.43
2018-12-15T15:14:29.746Z,13.30
2018-12-15T15:16:57.230Z,14.43
2018-12-15T15:19:24.706Z,13.00
2018-12-15T15:21:52.276Z,14.30
2018-12-15T15:24:19.762Z,14.90
2018-12-15T15:26:47.298Z,14.07
2018-12-15T15:29:14.784Z,12.77
2018-12-15T15:31:42.255Z,13.67
2018-12-15T15:34:09.728Z,12.33
2018-12-15T15:36:37.211Z,14.87
2018-12-15T15:39:06.261Z,13.90
2018-12-15T15:41:34.830Z,13.77
2018-12-15T15:44:02.313Z,14.77
2018-12-15T15:46:29.793Z,13.43
2018-12-15T15:48:57.299Z,14.90
2018-12-15T15:51:24.774Z,14.50
2018-12-15T15:53:52.265Z,14.43
2018-12-15T15:56:19.798Z,15.20
2018-12-15T15:58:47.275Z,13.80
2018-12-15T16:01:14.758Z,13.40
2018-12-15T16:03:42.257Z,13.17
2018-12-15T16:06:09.742Z,12.87
2018-12-15T16:08:37.220Z,13.63
2018-12-15T16:11:04.701Z,14.30
2018-12-15T16:13:32.261Z,13.03
2018-12-15T16:15:59.744Z,12.97
2018-12-15T16:18:27.227Z,15.40
2018-12-15T16:20:54.731Z,14.07
2018-12-15T16:23:22.206Z,13.23
2018-12-15T16:25:49.691Z,14.23
2018-12-15T16:28:17.174Z,14.23
2018-12-15T16:30:44.645Z,13.70
2018-12-15T16:33:12.118Z,14.47
2018-12-15T16:35:39.619Z,13.33
2018-12-15T16:38:07.126Z,13.10
2018-12-15T16:40:34.606Z,12.30
2018-12-15T16:43:02.089Z,12.73
2018-12-15T16:45:29.574Z,13.30
2018-12-15T16:47:57.063Z,13.03
2018-12-15T16:50:24.573Z,14.13
2018-12-15T16:52:52.252Z,13.10
2018-12-15T16:55:19.922Z,13.37
2018-12-15T16:57:47.391Z,13.20
2018-12-15T17:00:14.871Z,13.43
2018-12-15T17:02:42.360Z,13.43
2018-12-15T17:05:09.837Z,14.27
2018-12-15T17:07:37.310Z,13.87
2018-12-15T17:10:06.187Z,13.30
2018-12-15T17:12:33.703Z,12.80
2018-12-15T17:15:01.189Z,14.57
2018-12-15T17:17:28.664Z,12.83
2018-12-15T17:19:56.142Z,14.50
2018-12-15T17:22:23.630Z,13.90
2018-12-15T17:24:51.192Z,13.20
2018-12-15T17:27:29.529Z,14.37
2018-12-15T17:29:57.034Z,15.23
2018-12-15T17:32:24.519Z,13.87
2018-12-15T17:34:52.026Z,13.70
2018-12-15T17:37:19.520Z,14.07
2018-12-15T17:39:47.002Z,13.50
2018-12-15T17:42:14.484Z,14.37
2018-12-15T17:44:41.981Z,15.07
2018-12-15T17:47:09.464Z,15.00
2018-12-15T17:49:36.937Z,14.27
2018-12-15T17:52:04.423Z,15.23
2018-12-15T17:54:31.905Z,13.77
2018-12-15T17:56:59.393Z,14.23
2018-12-15T17:59:26.866Z,14.70
2018-12-15T18:01:54.337Z,14.87
2018-12-15T18:04:21.823Z,15.17
2018-12-15T18:06:49.317Z,15.67
2018-12-15T18:09:16.966Z,16.03
2018-12-15T18:11:44.442Z,15.47
2018-12-15T18:14:11.914Z,15.77
2018-12-15T18:16:39.386Z,15.97
2018-12-15T18:19:06.853Z,16.93
2018-12-15T18:21:34.840Z,16.23
2018-12-15T18:24:02.422Z,15.63
2018-12-15T18:26:29.934Z,16.70
2018-12-15T18:28:57.409Z,15.83
2018-12-15T18:31:24.878Z,17.40
2018-12-15T18:33:52.354Z,17.40
2018-12-15T18:36:19.844Z,17.57
2018-12-15T18:38:47.353Z,19.10
2018-12-15T18:41:14.843Z,19.20
2018-12-15T18:43:42.331Z,17.20
2018-12-15T18:46:09.813Z,17.83
2018-12-15T18:48:37.328Z,18.63
2018-12-15T18:51:04.834Z,17.57
2018-12-15T18:53:32.306Z,17.67
2018-12-15T18:56:00.733Z,18.53
2018-12-15T18:58:28.263Z,18.00
2018-12-15T19:00:55.763Z,18.73
2018-12-15T19:03:23.316Z,18.10
2018-12-15T19:05:50.809Z,17.40
2018-12-15T19:08:18.323Z,18.20
2018-12-15T19:10:45.980Z,17.77
2018-12-15T19:13:13.615Z,17.33
2018-12-15T19:15:41.112Z,18.17
2018-12-15T19:18:08.625Z,17.87
2018-12-15T19:20:36.126Z,18.67
2018-12-15T19:23:03.623Z,18.17
2018-12-15T19:25:31.156Z,18.00
2018-12-15T19:28:02.739Z,20.07
2018-12-15T19:30:30.216Z,19.97
2018-12-15T19:32:57.718Z,19.97
2018-12-15T19:35:25.234Z,20.27
2018-12-15T19:37:52.744Z,20.17
2018-12-15T19:40:20.214Z,20.00
2018-12-15T19:42:47.802Z,19.70
2018-12-15T19:45:15.337Z,20.87
2018-12-15T19:47:43.790Z,20.80
2018-12-15T19:50:11.326Z,20.87
2018-12-15T19:52:38.811Z,20.17
2018-12-15T19:55:06.812Z,20.67
2018-12-15T19:57:34.342Z,20.53
2018-12-15T20:00:01.854Z,21.50
2018-12-15T20:02:30.290Z,19.77
2018-12-15T20:04:57.787Z,22.33
2018-12-15T20:07:25.276Z,20.17
2018-12-15T20:09:52.795Z,21.67
2018-12-15T20:12:20.299Z,21.37
2018-12-15T20:14:47.794Z,21.40
2018-12-15T20:17:15.270Z,20.27
2018-12-15T20:19:42.802Z,22.60
2018-12-15T20:22:10.305Z,21.23
2018-12-15T20:24:37.781Z,21.33
2018-12-15T20:27:05.270Z,21.47
2018-12-15T20:29:32.746Z,21.60
2018-12-15T20:32:00.244Z,20.63
2018-12-15T20:34:27.709Z,19.47
2018-12-15T20:36:55.750Z,20.10
2018-12-15T20:39:23.282Z,19.43
2018-12-15T20:41:50.766Z,19.77
2018-12-15T20:44:18.283Z,22.53
2018-12-15T20:46:45.808Z,20.30
2018-12-15T20:49:13.311Z,20.07
2018-12-15T20:51:42.988Z,20.60
2018-12-15T20:54:12.375Z,18.90
2018-12-15T20:56:39.894Z,19.47
2018-12-15T20:59:07.385Z,19.20
2018-12-15T21:01:34.990Z,20.87
2018-12-15T21:04:02.473Z,20.00
2018-12-15T21:06:29.967Z,20.23
2018-12-15T21:08:57.448Z,20.17
2018-12-15T21:11:25.049Z,19.93
2018-12-15T21:13:52.577Z,20.73
2018-12-15T21:16:20.064Z,21.07
2018-12-15T21:18:47.582Z,20.87
2018-12-15T21:21:15.080Z,21.30
2018-12-15T21:23:42.584Z,20.27
2018-12-15T21:26:11.051Z,20.87
2018-12-15T21:28:38.547Z,21.43
2018-12-15T21:31:06.034Z,21.83
2018-12-15T21:33:33.529Z,22.00
2018-12-15T21:36:01.087Z,22.03
2018-12-15T21:38:28.581Z,23.13
2018-12-15T21:40:56.095Z,21.60
2018-12-15T21:43:23.608Z,22.83
2018-12-15T21:45:51.627Z,22.80
2018-12-15T21:48:19.107Z,22.27
2018-12-15T21:50:46.691Z,22.60
2018-12-15T21:53:14.198Z,21.73
2018-12-15T21:55:41.680Z,22.97
2018-12-15T21:58:09.263Z,23.63
2018-12-15T22:00:36.774Z,24.73
2018-12-15T22:03:04.306Z,23.13
2018-12-15T22:05:31.818Z,23.20
2018-12-15T22:07:59.350Z,24.30
2018-12-15T22:10:26.813Z,24.27
2018-12-15T22:12:54.295Z,22.80
2018-12-15T22:15:21.795Z,24.83
2018-12-15T22:17:49.279Z,24.23
2018-12-15T22:20:16.950Z,25.23
2018-12-15T22:22:44.442Z,23.80
2018-12-15T22:25:11.924Z,26.20
2018-12-15T22:27:39.423Z,25.00
2018-12-15T22:30:07.586Z,24.23
2018-12-15T22:32:35.130Z,24.30
2018-12-15T22:35:02.739Z,26.60
2018-12-15T22:37:30.231Z,26.10
2018-12-15T22:39:57.705Z,25.43
2018-12-15T22:42:25.194Z,26.53
2018-12-15T22:44:52.677Z,24.17
2018-12-15T22:47:20.154Z,24.37
2018-12-15T22:49:47.616Z,24.77
2018-12-15T22:52:15.122Z,24.53
2018-12-15T22:54:42.605Z,24.23
2018-12-15T22:57:10.085Z,23.83
2018-12-15T22:59:37.569Z,27.13
2018-12-15T23:02:05.074Z,26.07
2018-12-15T23:04:32.563Z,25.87
2018-12-15T23:07:00.075Z,26.10
2018-12-15T23:09:27.553Z,25.23
2018-12-15T23:11:55.032Z,26.17
2018-12-15T23:14:22.507Z,27.70
2018-12-15T23:16:50.046Z,25.93
2018-12-15T23:19:17.550Z,26.63
2018-12-15T23:21:45.034Z,26.60
2018-12-15T23:24:12.538Z,24.87
2018-12-15T23:26:40.032Z,26.83
2018-12-15T23:29:07.519Z,27.63
2018-12-15T23:31:35.006Z,26.67
2018-12-15T23:34:02.469Z,26.07
2018-12-15T23:36:29.967Z,25.70
2018-12-15T23:38:57.476Z,25.47
2018-12-15T23:41:24.966Z,24.97
2018-12-15T23:43:52.452Z,26.47
2018-12-15T23:46:19.955Z,26.63
2018-12-15T23:48:47.434Z,26.80
2018-12-15T23:51:14.933Z,25.83
2018-12-15T23:53:42.411Z,27.33
2018-12-15T23:56:09.931Z,26.17
2018-12-15T23:58:37.397Z,25.93
