createdAt,value
2023-01-13T00:01:39.547Z,100.00
2023-01-13T00:03:36.739Z,100.00
2023-01-13T00:05:19.032Z,100.00
2023-01-13T00:06:59.052Z,100.00
2023-01-13T00:08:34.228Z,100.00
2023-01-13T00:10:15.116Z,100.00
2023-01-13T00:11:48.374Z,100.00
2023-01-13T00:13:27.507Z,100.00
2023-01-13T00:15:25.917Z,100.00
2023-01-13T00:16:58.873Z,100.00
2023-01-13T00:18:37.430Z,100.00
2023-01-13T00:20:25.003Z,100.00
2023-01-13T00:22:00.804Z,100.00
2023-01-13T00:23:40.904Z,100.00
2023-01-13T00:25:14.105Z,100.00
2023-01-13T00:26:51.998Z,100.00
2023-01-13T00:28:27.680Z,100.00
2023-01-13T00:30:07.869Z,100.00
2023-01-13T00:31:46.884Z,100.00
2023-01-13T00:33:28.769Z,100.00
2023-01-13T00:35:04.579Z,100.00
2023-01-13T00:36:44.097Z,100.00
2023-01-13T00:38:17.552Z,100.00
2023-01-13T00:39:52.731Z,100.00
2023-01-13T00:41:30.469Z,100.00
2023-01-13T00:43:24.407Z,100.00
2023-01-13T00:45:21.283Z,100.00
2023-01-13T00:47:20.958Z,100.00
2023-01-13T00:49:42.663Z,100.00
2023-01-13T00:51:25.946Z,100.00
2023-01-13T00:53:12.115Z,100.00
2023-01-13T00:54:46.836Z,100.00
2023-01-13T00:56:40.102Z,100.00
2023-01-13T00:58:14.771Z,100.00
2023-01-13T00:59:58.647Z,100.00
2023-01-13T01:01:36.498Z,100.00
2023-01-13T01:03:15.903Z,100.00
2023-01-13T01:04:50.071Z,100.00
2023-01-13T01:06:29.711Z,100.00
2023-01-13T01:08:09.319Z,100.00
2023-01-13T01:09:42.297Z,100.00
2023-01-13T01:11:22.131Z,100.00
2023-01-13T01:12:55.867Z,100.00
2023-01-13T01:14:29.187Z,100.00
2023-01-13T01:16:17.775Z,100.00
2023-01-13T01:17:52.276Z,100.00
2023-01-13T01:19:30.081Z,100.00
2023-01-13T01:21:18.873Z,100.00
2023-01-13T01:22:55.076Z,100.00
2023-01-13T01:24:34.583Z,100.00
2023-01-13T01:26:25.335Z,100.00
2023-01-13T01:28:08.187Z,100.00
2023-01-13T01:29:41.769Z,100.00
2023-01-13T01:31:17.529Z,100.00
2023-01-13T01:33:23.222Z,100.00
2023-01-13T01:35:17.323Z,100.00
2023-01-13T01:36:55.749Z,100.00
2023-01-13T01:38:28.634Z,100.00
2023-01-13T01:40:06.030Z,100.00
2023-01-13T01:42:05.706Z,100.00
2023-01-13T01:44:07.499Z,100.00
2023-01-13T01:45:52.523Z,100.00
2023-01-13T01:47:35.419Z,100.00
2023-01-13T01:53:04.752Z,100.00
2023-01-13T01:58:30.648Z,100.00
2023-01-13T02:04:39.824Z,100.00
2023-01-13T02:06:15.304Z,100.00
2023-01-13T02:07:51.871Z,100.00
2023-01-13T02:10:13.366Z,100.00
2023-01-13T02:12:08.542Z,100.00
2023-01-13T02:13:56.069Z,100.00
2023-01-13T02:15:49.657Z,100.00
2023-01-13T02:18:18.215Z,100.00
2023-01-13T02:21:21.184Z,100.00
2023-01-13T02:24:05.194Z,100.00
2023-01-13T02:25:56.057Z,100.00
2023-01-13T02:27:35.132Z,100.00
2023-01-13T02:29:45.934Z,100.00
2023-01-13T02:31:40.228Z,100.00
2023-01-13T02:36:44.083Z,100.00
2023-01-13T02:39:08.221Z,100.00
2023-01-13T02:41:20.203Z,100.00
2023-01-13T02:43:39.442Z,100.00
2023-01-13T02:45:51.844Z,100.00
2023-01-13T02:47:30.031Z,100.00
2023-01-13T02:49:10.529Z,100.00
2023-01-13T02:51:00.353Z,100.00
2023-01-13T02:52:47.968Z,100.00
2023-01-13T02:54:26.247Z,100.00
2023-01-13T02:56:02.520Z,100.00
2023-01-13T02:57:38.219Z,100.00
2023-01-13T02:59:12.795Z,100.00
2023-01-13T03:00:47.691Z,100.00
2023-01-13T03:02:22.951Z,100.00
2023-01-13T03:03:55.860Z,100.00
2023-01-13T03:05:30.494Z,100.00
2023-01-13T03:07:13.865Z,100.00
2023-01-13T03:08:51.672Z,100.00
2023-01-13T03:10:44.576Z,100.00
2023-01-13T03:12:29.789Z,100.00
2023-01-13T03:14:20.655Z,100.00
2023-01-13T03:16:24.240Z,100.00
2023-01-13T03:18:26.118Z,100.00
2023-01-13T03:20:11.547Z,100.00
2023-01-13T03:21:53.813Z,100.00
2023-01-13T03:23:38.208Z,100.00
2023-01-13T03:25:29.066Z,100.00
2023-01-13T03:27:15.744Z,100.00
2023-01-13T03:29:22.468Z,100.00
2023-01-13T03:31:03.943Z,100.00
2023-01-13T03:32:43.145Z,100.00
2023-01-13T03:34:20.366Z,100.00
2023-01-13T03:36:02.410Z,100.00
2023-01-13T03:37:39.803Z,100.00
2023-01-13T03:39:19.183Z,100.00
2023-01-13T03:40:56.758Z,100.00
2023-01-13T03:42:34.400Z,100.00
2023-01-13T03:44:25.061Z,100.00
2023-01-13T03:46:02.886Z,100.00
2023-01-13T03:47:54.383Z,100.00
2023-01-13T03:49:39.141Z,100.00
2023-01-13T03:51:17.457Z,100.00
2023-01-13T03:52:55.361Z,100.00
2023-01-13T03:54:31.522Z,100.00
2023-01-13T03:56:37.907Z,100.00
2023-01-13T03:58:22.907Z,100.00
2023-01-13T03:59:59.488Z,100.00
2023-01-13T04:02:07.707Z,100.00
2023-01-13T04:03:58.635Z,100.00
2023-01-13T04:05:34.088Z,100.00
2023-01-13T04:07:54.825Z,100.00
2023-01-13T04:09:51.842Z,100.00
2023-01-13T04:11:34.485Z,100.00
2023-01-13T04:13:11.032Z,100.00
2023-01-13T04:14:45.586Z,100.00
2023-01-13T04:16:18.572Z,100.00
2023-01-13T04:17:52.322Z,100.00
2023-01-13T04:19:25.486Z,100.00
2023-01-13T04:21:00.990Z,100.00
2023-01-13T04:22:33.769Z,100.00
2023-01-13T04:24:06.814Z,100.00
2023-01-13T04:25:41.239Z,100.00
2023-01-13T04:27:14.203Z,100.00
2023-01-13T04:28:47.302Z,100.00
2023-01-13T04:30:20.181Z,100.00
2023-01-13T04:31:53.365Z,100.00
2023-01-13T04:33:26.211Z,100.00
2023-01-13T04:34:59.118Z,100.00
2023-01-13T04:36:31.987Z,100.00
2023-01-13T04:38:07.428Z,100.00
2023-01-13T04:39:40.184Z,100.00
2023-01-13T04:41:12.955Z,100.00
2023-01-13T04:42:46.032Z,100.00
2023-01-13T04:44:19.324Z,100.00
2023-01-13T04:45:52.527Z,100.00
2023-01-13T04:47:25.499Z,100.00
2023-01-13T04:48:58.259Z,100.00
2023-01-13T04:50:31.312Z,100.00
2023-01-13T04:52:04.389Z,100.00
2023-01-13T04:53:37.313Z,100.00
2023-01-13T04:55:10.704Z,100.00
2023-01-13T04:56:43.884Z,100.00
2023-01-13T04:58:16.963Z,100.00
2023-01-13T04:59:50.293Z,100.00
2023-01-13T05:01:23.347Z,100.00
2023-01-13T05:02:56.652Z,100.00
2023-01-13T05:04:29.604Z,100.00
2023-01-13T05:06:02.979Z,100.00
2023-01-13T05:07:36.421Z,100.00
2023-01-13T05:09:09.453Z,100.00
2023-01-13T05:10:42.473Z,100.00
2023-01-13T05:12:33.879Z,100.00
2023-01-13T05:14:25.374Z,100.00
2023-01-13T05:16:19.591Z,100.00
2023-01-13T05:17:52.930Z,100.00
2023-01-13T05:19:26.063Z,100.00
2023-01-13T05:20:59.085Z,100.00
2023-01-13T05:22:50.296Z,100.00
2023-01-13T05:24:41.537Z,100.00
2023-01-13T05:26:14.509Z,100.00
2023-01-13T05:27:47.762Z,100.00
2023-01-13T05:29:20.643Z,100.00
2023-01-13T05:30:53.611Z,100.00
2023-01-13T05:32:28.331Z,100.00
2023-01-13T05:34:01.286Z,100.00
2023-01-13T05:35:34.178Z,100.00
2023-01-13T05:37:08.619Z,100.00
2023-01-13T05:38:42.388Z,100.00
2023-01-13T05:40:36.458Z,99.70
2023-01-13T05:42:27.924Z,95.33
2023-01-13T05:44:01.483Z,88.58
2023-01-13T05:45:34.530Z,85.35
2023-01-13T05:47:07.307Z,81.11
2023-01-13T05:48:43.047Z,77.78
2023-01-13T05:50:16.515Z,74.44
2023-01-13T05:51:49.682Z,72.51
2023-01-13T05:53:23.755Z,71.34
2023-01-13T05:54:56.723Z,67.03
2023-01-13T05:56:29.857Z,65.39
2023-01-13T05:58:02.831Z,61.12
2023-01-13T05:59:35.592Z,61.33
2023-01-13T06:01:09.883Z,58.42
2023-01-13T06:02:42.850Z,59.85
2023-01-13T06:04:16.062Z,61.28
2023-01-13T06:05:50.566Z,60.95
2023-01-13T06:07:23.583Z,60.91
2023-01-13T06:08:56.569Z,60.76
2023-01-13T06:10:30.540Z,60.12
2023-01-13T06:12:03.670Z,59.67
2023-01-13T06:13:36.941Z,61.89
2023-01-13T06:15:10.300Z,62.26
2023-01-13T06:16:44.322Z,62.33
2023-01-13T06:18:17.655Z,62.08
2023-01-13T06:19:51.440Z,58.37
2023-01-13T06:21:24.276Z,55.82
2023-01-13T06:22:58.235Z,54.59
2023-01-13T06:24:31.189Z,53.41
2023-01-13T06:26:19.471Z,52.46
2023-01-13T06:27:53.626Z,51.66
2023-01-13T06:29:26.521Z,51.83
2023-01-13T06:31:03.543Z,50.71
2023-01-13T06:32:43.781Z,50.96
2023-01-13T06:34:17.221Z,51.21
2023-01-13T06:35:54.464Z,51.65
2023-01-13T06:37:29.371Z,51.09
2023-01-13T06:39:04.627Z,51.26
2023-01-13T06:40:37.806Z,51.53
2023-01-13T06:42:29.500Z,52.23
2023-01-13T06:44:03.307Z,52.76
2023-01-13T06:45:36.939Z,53.54
2023-01-13T06:47:10.414Z,55.72
2023-01-13T06:48:44.013Z,56.12
2023-01-13T06:50:18.715Z,55.34
2023-01-13T06:51:51.791Z,55.98
2023-01-13T06:53:24.961Z,56.33
2023-01-13T06:54:58.073Z,57.24
2023-01-13T06:56:30.943Z,56.98
2023-01-13T06:58:04.074Z,57.13
2023-01-13T06:59:37.046Z,58.28
2023-01-13T07:01:10.378Z,59.00
2023-01-13T07:02:43.528Z,60.19
2023-01-13T07:04:16.871Z,61.27
2023-01-13T07:05:54.859Z,62.81
2023-01-13T07:07:27.928Z,63.11
2023-01-13T07:09:00.617Z,64.44
2023-01-13T07:10:34.778Z,65.24
2023-01-13T07:12:07.910Z,67.65
2023-01-13T07:13:59.152Z,70.31
2023-01-13T07:15:31.999Z,70.93
2023-01-13T07:17:05.264Z,70.44
2023-01-13T07:18:38.381Z,70.50
2023-01-13T07:20:11.685Z,71.34
2023-01-13T07:21:44.521Z,72.20
2023-01-13T07:23:17.486Z,71.66
2023-01-13T07:24:50.656Z,71.72
2023-01-13T07:26:23.579Z,71.49
2023-01-13T07:27:58.519Z,70.16
2023-01-13T07:29:31.502Z,69.61
2023-01-13T07:31:05.449Z,72.02
2023-01-13T07:32:38.334Z,70.53
2023-01-13T07:34:11.108Z,70.93
2023-01-13T07:35:44.276Z,71.40
2023-01-13T07:37:17.224Z,70.45
2023-01-13T07:38:50.046Z,70.21
2023-01-13T07:40:22.841Z,71.12
2023-01-13T07:42:14.726Z,70.34
2023-01-13T07:43:48.320Z,71.66
2023-01-13T07:45:21.143Z,71.66
2023-01-13T07:46:53.997Z,71.06
2023-01-13T07:48:28.107Z,69.50
2023-01-13T07:50:01.032Z,68.00
2023-01-13T07:51:39.683Z,69.02
2023-01-13T07:53:12.623Z,69.53
2023-01-13T07:54:45.768Z,68.80
2023-01-13T07:56:19.773Z,69.68
2023-01-13T07:57:52.683Z,69.38
2023-01-13T07:59:25.704Z,70.22
2023-01-13T08:00:59.103Z,70.02
2023-01-13T08:02:32.446Z,71.30
2023-01-13T08:04:05.649Z,71.43
2023-01-13T08:05:38.709Z,70.92
2023-01-13T08:07:12.075Z,70.18
2023-01-13T08:08:44.849Z,70.72
2023-01-13T08:10:17.764Z,69.63
2023-01-13T08:12:14.060Z,70.70
2023-01-13T08:13:47.477Z,71.74
2023-01-13T08:15:20.363Z,70.87
2023-01-13T08:16:53.314Z,71.34
2023-01-13T08:18:26.333Z,71.58
2023-01-13T08:19:59.531Z,71.99
2023-01-13T08:21:32.479Z,72.34
2023-01-13T08:23:07.225Z,71.69
2023-01-13T08:24:40.720Z,71.33
2023-01-13T08:26:17.475Z,71.60
2023-01-13T08:27:50.598Z,72.29
2023-01-13T08:29:23.449Z,72.52
2023-01-13T08:31:00.379Z,72.00
2023-01-13T08:32:33.457Z,71.57
2023-01-13T08:34:06.386Z,72.04
2023-01-13T08:35:40.695Z,72.03
2023-01-13T08:37:13.755Z,73.13
2023-01-13T08:38:46.755Z,71.63
2023-01-13T08:40:21.921Z,72.11
2023-01-13T08:41:58.851Z,71.09
2023-01-13T08:43:31.968Z,71.05
2023-01-13T08:45:06.115Z,71.79
2023-01-13T08:46:39.097Z,72.64
2023-01-13T08:48:12.191Z,72.95
2023-01-13T08:49:45.141Z,71.97
2023-01-13T08:51:18.135Z,71.90
2023-01-13T08:52:51.116Z,72.44
2023-01-13T08:54:24.587Z,72.30
2023-01-13T08:56:30.272Z,71.41
2023-01-13T08:58:15.990Z,70.93
2023-01-13T09:00:17.441Z,73.03
2023-01-13T09:01:51.285Z,71.83
2023-01-13T09:03:57.025Z,72.90
2023-01-13T09:05:30.306Z,72.52
2023-01-13T09:07:03.477Z,71.70
2023-01-13T09:08:45.217Z,71.68
2023-01-13T09:10:18.379Z,72.41
2023-01-13T09:12:36.466Z,72.32
2023-01-13T09:14:24.986Z,73.27
2023-01-13T09:16:01.555Z,72.26
2023-01-13T09:17:53.852Z,72.15
2023-01-13T09:19:29.761Z,72.18
2023-01-13T09:21:11.549Z,72.26
2023-01-13T09:22:44.643Z,71.66
2023-01-13T09:24:18.592Z,71.88
2023-01-13T09:26:05.485Z,71.26
2023-01-13T09:27:49.390Z,70.86
2023-01-13T09:31:51.706Z,72.19
2023-01-13T09:35:32.835Z,72.54
2023-01-13T09:37:07.600Z,71.67
2023-01-13T09:38:40.557Z,71.33
2023-01-13T09:40:22.991Z,71.78
2023-01-13T09:42:17.740Z,71.32
2023-01-13T09:43:56.431Z,71.66
2023-01-13T09:45:42.926Z,71.25
2023-01-13T09:47:31.402Z,71.98
2023-01-13T09:49:05.353Z,72.43
2023-01-13T09:51:14.004Z,72.14
2023-01-13T09:52:48.298Z,73.17
2023-01-13T09:56:55.353Z,73.74
2023-01-13T09:59:09.815Z,72.43
2023-01-13T10:01:29.536Z,72.43
2023-01-13T10:03:46.510Z,72.46
2023-01-13T10:05:38.950Z,72.28
2023-01-13T10:07:15.596Z,73.34
2023-01-13T10:08:51.493Z,72.09
2023-01-13T10:10:42.570Z,72.91
2023-01-13T10:12:42.168Z,73.21
2023-01-13T10:14:56.068Z,71.49
2023-01-13T10:17:11.647Z,73.58
2023-01-13T10:19:38.337Z,73.33
2023-01-13T10:22:02.098Z,74.15
2023-01-13T10:24:00.682Z,74.82
2023-01-13T10:25:40.315Z,74.14
2023-01-13T10:27:17.270Z,75.61
2023-01-13T10:28:57.511Z,74.97
2023-01-13T10:30:39.529Z,75.47
2023-01-13T10:32:12.410Z,74.29
2023-01-13T10:33:45.176Z,74.62
2023-01-13T10:35:18.170Z,74.49
2023-01-13T10:37:07.190Z,73.84
2023-01-13T10:38:43.062Z,73.79
2023-01-13T10:40:18.891Z,74.99
2023-01-13T10:42:02.836Z,75.34
2023-01-13T10:43:35.845Z,74.92
2023-01-13T10:45:24.716Z,75.71
2023-01-13T10:46:59.956Z,75.11
2023-01-13T10:48:56.395Z,76.24
2023-01-13T10:50:29.799Z,76.30
2023-01-13T10:52:04.285Z,75.89
2023-01-13T10:53:54.012Z,76.33
2023-01-13T10:55:37.497Z,75.93
2023-01-13T10:57:21.119Z,76.24
2023-01-13T10:59:13.664Z,76.47
2023-01-13T11:00:48.012Z,77.02
2023-01-13T11:02:36.308Z,76.27
2023-01-13T11:04:39.836Z,77.53
2023-01-13T11:06:25.359Z,77.61
2023-01-13T11:07:58.520Z,77.90
2023-01-13T11:09:32.332Z,76.76
2023-01-13T11:11:46.026Z,77.52
2023-01-13T11:14:02.791Z,77.01
2023-01-13T11:15:59.016Z,76.91
2023-01-13T11:17:41.569Z,76.39
2023-01-13T11:19:19.333Z,78.01
2023-01-13T11:21:03.144Z,77.35
2023-01-13T11:22:56.027Z,78.93
2023-01-13T11:24:37.175Z,79.11
2023-01-13T11:26:41.134Z,78.86
2023-01-13T11:28:39.610Z,79.38
2023-01-13T11:30:30.052Z,79.24
2023-01-13T11:32:17.892Z,79.64
2023-01-13T11:34:13.670Z,79.81
2023-01-13T11:35:46.643Z,80.02
2023-01-13T11:37:31.644Z,80.63
2023-01-13T11:39:25.034Z,80.85
2023-01-13T11:41:02.202Z,80.80
2023-01-13T11:42:56.240Z,81.45
2023-01-13T11:45:09.552Z,82.55
2023-01-13T11:46:42.814Z,83.54
2023-01-13T11:48:22.446Z,83.61
2023-01-13T11:49:56.083Z,84.17
2023-01-13T11:51:38.923Z,84.09
2023-01-13T11:53:17.815Z,85.10
2023-01-13T11:55:04.713Z,85.45
2023-01-13T11:56:43.796Z,84.96
2023-01-13T11:58:50.600Z,86.62
2023-01-13T12:00:53.841Z,86.98
2023-01-13T12:03:03.253Z,86.73
2023-01-13T12:04:59.726Z,87.88
2023-01-13T12:06:36.356Z,87.99
2023-01-13T12:08:26.830Z,88.11
2023-01-13T12:10:13.096Z,88.55
2023-01-13T12:12:23.047Z,88.92
2023-01-13T12:14:01.928Z,89.35
2023-01-13T12:16:00.911Z,89.55
2023-01-13T12:17:51.872Z,89.47
2023-01-13T12:19:32.841Z,90.34
2023-01-13T12:21:18.165Z,89.92
2023-01-13T12:22:54.424Z,90.95
2023-01-13T12:24:46.340Z,91.02
2023-01-13T12:26:19.384Z,91.19
2023-01-13T12:28:05.049Z,91.74
2023-01-13T12:29:38.851Z,91.60
2023-01-13T12:31:13.058Z,91.81
2023-01-13T12:32:46.855Z,92.08
2023-01-13T12:34:28.239Z,92.72
2023-01-13T12:36:21.553Z,92.46
2023-01-13T12:38:15.125Z,92.26
2023-01-13T12:40:04.781Z,92.73
2023-01-13T12:42:00.755Z,92.75
2023-01-13T12:43:52.595Z,93.50
2023-01-13T12:45:33.105Z,93.26
2023-01-13T12:47:36.908Z,93.93
2023-01-13T12:49:21.672Z,94.14
2023-01-13T12:51:06.188Z,94.22
2023-01-13T12:52:46.102Z,94.74
2023-01-13T12:54:31.278Z,94.60
2023-01-13T12:56:27.168Z,94.46
2023-01-13T12:58:05.959Z,94.79
2023-01-13T12:59:38.882Z,94.57
2023-01-13T13:01:14.789Z,94.72
2023-01-13T13:03:19.290Z,95.23
2023-01-13T13:04:56.384Z,95.63
2023-01-13T13:06:31.900Z,94.89
2023-01-13T13:08:15.002Z,95.11
2023-01-13T13:09:58.084Z,95.26
2023-01-13T13:12:03.923Z,95.95
2023-01-13T13:13:48.996Z,95.98
2023-01-13T13:15:36.322Z,96.07
2023-01-13T13:17:31.909Z,96.40
2023-01-13T13:19:30.831Z,96.12
2023-01-13T13:21:11.078Z,95.13
2023-01-13T13:22:50.657Z,94.66
2023-01-13T13:24:24.454Z,94.97
2023-01-13T13:26:15.419Z,94.97
2023-01-13T13:28:02.962Z,94.77
2023-01-13T13:29:44.077Z,95.07
2023-01-13T13:31:25.249Z,95.07
2023-01-13T13:33:14.809Z,95.14
2023-01-13T13:35:09.275Z,95.48
2023-01-13T13:36:50.833Z,94.55
2023-01-13T13:39:25.350Z,94.64
2023-01-13T13:41:16.943Z,96.07
2023-01-13T13:43:16.351Z,96.25
2023-01-13T13:45:09.541Z,96.41
2023-01-13T13:46:47.095Z,96.82
2023-01-13T13:48:21.341Z,96.90
2023-01-13T13:49:54.772Z,96.87
2023-01-13T13:51:41.120Z,96.65
2023-01-13T13:53:14.514Z,97.09
2023-01-13T13:54:54.849Z,96.89
2023-01-13T13:56:30.026Z,97.00
2023-01-13T13:58:03.270Z,96.70
2023-01-13T13:59:40.216Z,96.55
2023-01-13T14:01:25.197Z,96.90
2023-01-13T14:03:05.892Z,96.81
2023-01-13T14:04:39.448Z,96.62
2023-01-13T14:06:24.622Z,96.95
2023-01-13T14:08:25.038Z,96.81
2023-01-13T14:09:59.885Z,96.62
2023-01-13T14:11:34.414Z,97.18
2023-01-13T14:13:21.416Z,96.68
2023-01-13T14:14:57.794Z,96.09
2023-01-13T14:16:32.494Z,96.67
2023-01-13T14:18:12.821Z,96.53
2023-01-13T14:20:11.967Z,97.21
2023-01-13T14:21:48.623Z,96.89
2023-01-13T14:23:26.781Z,96.45
2023-01-13T14:25:02.145Z,96.15
2023-01-13T14:26:35.787Z,96.74
2023-01-13T14:28:25.663Z,97.09
2023-01-13T14:30:02.475Z,97.21
2023-01-13T14:31:36.375Z,97.65
2023-01-13T14:33:16.973Z,97.65
2023-01-13T14:34:51.796Z,98.06
2023-01-13T14:36:33.440Z,97.61
2023-01-13T14:38:06.470Z,97.64
2023-01-13T14:39:41.861Z,97.95
2023-01-13T14:41:22.491Z,98.12
2023-01-13T14:42:59.860Z,98.59
2023-01-13T14:44:37.500Z,99.07
2023-01-13T14:46:10.852Z,100.00
2023-01-13T14:47:52.997Z,99.83
2023-01-13T14:49:43.116Z,99.13
2023-01-13T14:51:28.381Z,99.17
2023-01-13T14:53:02.647Z,99.22
2023-01-13T14:54:38.181Z,99.30
2023-01-13T14:56:38.848Z,99.59
2023-01-13T14:58:28.552Z,100.00
2023-01-13T15:00:16.735Z,100.00
2023-01-13T15:01:49.722Z,100.00
2023-01-13T15:03:23.460Z,100.00
2023-01-13T15:05:19.275Z,100.00
2023-01-13T15:06:56.138Z,100.00
2023-01-13T15:08:33.967Z,99.88
2023-01-13T15:10:17.435Z,99.79
2023-01-13T15:11:50.361Z,100.00
2023-01-13T15:13:32.510Z,100.00
2023-01-13T15:15:33.105Z,100.00
2023-01-13T15:17:16.437Z,100.00
2023-01-13T15:18:49.799Z,100.00
2023-01-13T15:20:25.131Z,100.00
2023-01-13T15:21:58.111Z,100.00
2023-01-13T15:23:31.028Z,99.72
2023-01-13T15:25:04.636Z,100.00
2023-01-13T15:26:37.676Z,99.11
2023-01-13T15:28:21.830Z,99.36
2023-01-13T15:29:54.695Z,98.77
2023-01-13T15:31:28.733Z,99.22
2023-01-13T15:33:01.735Z,99.22
2023-01-13T15:34:34.747Z,100.00
2023-01-13T15:36:24.087Z,99.82
2023-01-13T15:37:57.947Z,99.00
2023-01-13T15:39:30.864Z,98.78
2023-01-13T15:41:03.775Z,99.19
2023-01-13T15:42:55.388Z,99.41
2023-01-13T15:44:46.827Z,98.88
2023-01-13T15:46:38.707Z,98.74
2023-01-13T15:48:11.839Z,98.97
2023-01-13T15:49:46.934Z,98.69
2023-01-13T15:51:21.468Z,97.81
2023-01-13T15:52:54.328Z,97.37
2023-01-13T15:54:27.195Z,97.23
2023-01-13T15:56:01.008Z,96.70
2023-01-13T15:57:36.859Z,96.43
2023-01-13T15:59:17.107Z,96.12
2023-01-13T16:00:49.971Z,96.08
2023-01-13T16:02:23.839Z,95.73
2023-01-13T16:03:57.023Z,95.92
2023-01-13T16:05:29.915Z,96.10
2023-01-13T16:07:03.011Z,95.52
2023-01-13T16:08:35.976Z,95.19
2023-01-13T16:10:18.177Z,95.59
2023-01-13T16:11:51.137Z,95.72
2023-01-13T16:13:23.962Z,95.79
2023-01-13T16:14:56.973Z,95.55
2023-01-13T16:16:30.480Z,95.56
2023-01-13T16:18:05.228Z,95.34
2023-01-13T16:19:38.155Z,96.01
2023-01-13T16:21:14.230Z,95.94
2023-01-13T16:22:47.422Z,96.07
2023-01-13T16:24:20.404Z,95.56
2023-01-13T16:25:53.402Z,95.79
2023-01-13T16:27:26.537Z,96.18
2023-01-13T16:28:59.674Z,96.49
2023-01-13T16:30:37.474Z,96.72
2023-01-13T16:32:10.906Z,100.00
2023-01-13T16:33:43.864Z,100.00
2023-01-13T16:35:19.247Z,98.18
2023-01-13T16:36:52.101Z,97.59
2023-01-13T16:38:25.198Z,98.60
2023-01-13T16:39:58.013Z,98.34
2023-01-13T16:41:31.195Z,97.91
2023-01-13T16:43:06.962Z,98.19
2023-01-13T16:44:39.729Z,98.85
2023-01-13T16:46:26.926Z,99.30
2023-01-13T16:48:00.535Z,100.00
2023-01-13T16:49:33.569Z,100.00
2023-01-13T16:51:06.455Z,100.00
2023-01-13T16:52:39.667Z,100.00
2023-01-13T16:54:12.706Z,100.00
2023-01-13T16:55:45.610Z,100.00
2023-01-13T16:57:18.381Z,99.49
2023-01-13T16:58:53.462Z,98.76
2023-01-13T17:00:26.437Z,98.62
2023-01-13T17:01:59.608Z,98.37
2023-01-13T17:03:36.176Z,98.05
2023-01-13T17:05:12.909Z,98.49
2023-01-13T17:07:01.179Z,97.60
2023-01-13T17:08:34.099Z,97.83
2023-01-13T17:10:07.440Z,98.94
2023-01-13T17:11:41.007Z,99.74
2023-01-13T17:13:16.957Z,98.94
2023-01-13T17:14:50.192Z,98.74
2023-01-13T17:16:26.411Z,98.46
2023-01-13T17:17:59.334Z,99.08
2023-01-13T17:19:32.301Z,99.53
2023-01-13T17:21:05.451Z,99.53
2023-01-13T17:22:38.560Z,99.16
2023-01-13T17:24:12.629Z,98.58
2023-01-13T17:25:45.796Z,98.37
2023-01-13T17:27:21.359Z,97.62
2023-01-13T17:28:54.219Z,97.47
2023-01-13T17:30:27.152Z,97.73
2023-01-13T17:32:01.290Z,97.34
2023-01-13T17:33:37.391Z,97.37
2023-01-13T17:35:10.727Z,96.92
2023-01-13T17:36:45.163Z,96.80
2023-01-13T17:38:18.289Z,96.79
2023-01-13T17:39:54.295Z,96.65
2023-01-13T17:41:27.322Z,97.05
2023-01-13T17:43:00.924Z,97.26
2023-01-13T17:44:34.011Z,98.14
2023-01-13T17:46:11.908Z,100.00
2023-01-13T17:47:47.350Z,98.58
2023-01-13T17:49:26.454Z,98.76
2023-01-13T17:51:28.068Z,98.16
2023-01-13T17:53:06.339Z,98.82
2023-01-13T17:55:00.470Z,98.44
2023-01-13T17:58:42.103Z,98.62
2023-01-13T18:01:11.309Z,99.21
2023-01-13T18:02:45.873Z,99.48
2023-01-13T18:04:24.912Z,99.41
2023-01-13T18:06:26.775Z,99.05
2023-01-13T18:08:42.728Z,99.34
2023-01-13T18:10:37.936Z,99.73
2023-01-13T18:12:12.817Z,99.83
2023-01-13T18:16:19.502Z,100.00
2023-01-13T18:17:52.424Z,100.00
2023-01-13T18:19:50.266Z,100.00
2023-01-13T18:22:04.059Z,100.00
2023-01-13T18:23:55.257Z,100.00
2023-01-13T18:26:28.517Z,100.00
2023-01-13T18:28:07.205Z,100.00
2023-01-13T18:29:40.874Z,100.00
2023-01-13T18:33:47.299Z,100.00
2023-01-13T18:35:20.465Z,100.00
2023-01-13T18:36:53.736Z,100.00
2023-01-13T18:38:29.646Z,100.00
2023-01-13T18:40:02.808Z,100.00
2023-01-13T18:42:13.923Z,100.00
2023-01-13T18:43:47.036Z,100.00
2023-01-13T18:45:24.507Z,100.00
2023-01-13T18:46:57.423Z,100.00
2023-01-13T18:48:31.556Z,100.00
2023-01-13T18:50:05.438Z,100.00
2023-01-13T18:51:39.954Z,100.00
2023-01-13T18:53:13.270Z,100.00
2023-01-13T18:54:47.992Z,100.00
2023-01-13T18:56:21.647Z,100.00
2023-01-13T18:57:55.866Z,100.00
2023-01-13T18:59:29.260Z,100.00
2023-01-13T19:01:05.463Z,100.00
2023-01-13T19:02:39.597Z,100.00
2023-01-13T19:04:17.769Z,100.00
2023-01-13T19:05:51.492Z,100.00
2023-01-13T19:07:27.218Z,100.00
2023-01-13T19:09:08.724Z,100.00
2023-01-13T19:10:41.745Z,100.00
2023-01-13T19:12:16.361Z,100.00
2023-01-13T19:13:51.589Z,100.00
2023-01-13T19:15:25.301Z,100.00
2023-01-13T19:16:58.764Z,100.00
2023-01-13T19:18:36.736Z,100.00
2023-01-13T19:20:11.662Z,100.00
2023-01-13T19:21:44.892Z,100.00
2023-01-13T19:23:18.186Z,100.00
2023-01-13T19:24:51.260Z,100.00
2023-01-13T19:26:24.126Z,100.00
2023-01-13T19:27:57.276Z,100.00
2023-01-13T19:29:33.168Z,100.00
2023-01-13T19:31:09.033Z,100.00
2023-01-13T19:32:41.958Z,100.00
2023-01-13T19:34:15.046Z,100.00
2023-01-13T19:35:48.001Z,100.00
2023-01-13T19:37:20.907Z,100.00
2023-01-13T19:38:53.796Z,100.00
2023-01-13T19:40:27.573Z,100.00
2023-01-13T19:42:19.732Z,100.00
2023-01-13T19:44:10.981Z,100.00
2023-01-13T19:45:46.402Z,100.00
2023-01-13T19:47:19.636Z,100.00
2023-01-13T19:48:52.607Z,100.00
2023-01-13T19:50:25.701Z,100.00
2023-01-13T19:51:58.860Z,100.00
2023-01-13T19:53:32.321Z,100.00
2023-01-13T19:55:05.461Z,100.00
2023-01-13T19:56:38.498Z,100.00
2023-01-13T19:58:11.462Z,100.00
2023-01-13T19:59:44.298Z,100.00
2023-01-13T20:01:17.311Z,100.00
2023-01-13T20:02:53.475Z,100.00
2023-01-13T20:04:34.284Z,100.00
2023-01-13T20:06:10.587Z,100.00
2023-01-13T20:07:46.442Z,100.00
2023-01-13T20:09:19.350Z,100.00
2023-01-13T20:11:12.414Z,100.00
2023-01-13T20:12:45.319Z,100.00
2023-01-13T20:14:19.335Z,100.00
2023-01-13T20:15:53.512Z,100.00
2023-01-13T20:17:27.448Z,100.00
2023-01-13T20:19:00.618Z,100.00
2023-01-13T20:20:33.470Z,100.00
2023-01-13T20:22:07.422Z,100.00
2023-01-13T20:23:40.471Z,100.00
2023-01-13T20:25:19.222Z,100.00
2023-01-13T20:26:56.494Z,100.00
2023-01-13T20:28:29.775Z,100.00
2023-01-13T20:30:02.808Z,100.00
2023-01-13T20:31:36.015Z,100.00
2023-01-13T20:33:08.809Z,100.00
2023-01-13T20:34:41.817Z,100.00
2023-01-13T20:36:27.705Z,100.00
2023-01-13T20:38:00.725Z,100.00
2023-01-13T20:39:34.340Z,100.00
2023-01-13T20:41:26.013Z,100.00
2023-01-13T20:42:59.046Z,100.00
2023-01-13T20:44:35.297Z,100.00
2023-01-13T20:46:08.383Z,100.00
2023-01-13T20:47:41.359Z,100.00
2023-01-13T20:49:16.006Z,100.00
2023-01-13T20:50:55.474Z,100.00
2023-01-13T20:52:28.827Z,100.00
2023-01-13T20:54:01.746Z,100.00
2023-01-13T20:55:34.819Z,100.00
2023-01-13T20:57:10.230Z,100.00
2023-01-13T20:58:44.383Z,100.00
2023-01-13T21:00:17.835Z,100.00
2023-01-13T21:01:51.006Z,100.00
2023-01-13T21:03:24.182Z,100.00
2023-01-13T21:04:57.063Z,100.00
2023-01-13T21:06:30.151Z,100.00
2023-01-13T21:08:03.523Z,100.00
2023-01-13T21:09:36.917Z,100.00
2023-01-13T21:11:10.756Z,100.00
2023-01-13T21:13:02.297Z,100.00
2023-01-13T21:14:54.119Z,100.00
2023-01-13T21:16:27.219Z,100.00
2023-01-13T21:18:18.687Z,100.00
2023-01-13T21:19:51.769Z,100.00
2023-01-13T21:21:24.794Z,100.00
2023-01-13T21:22:57.895Z,100.00
2023-01-13T21:24:30.857Z,100.00
2023-01-13T21:26:03.962Z,100.00
2023-01-13T21:27:36.888Z,100.00
2023-01-13T21:29:09.792Z,100.00
2023-01-13T21:30:43.957Z,100.00
2023-01-13T21:32:16.774Z,100.00
2023-01-13T21:33:56.749Z,100.00
2023-01-13T21:35:29.759Z,100.00
2023-01-13T21:37:02.681Z,100.00
2023-01-13T21:38:35.898Z,100.00
2023-01-13T21:40:12.446Z,100.00
2023-01-13T21:42:04.109Z,100.00
2023-01-13T21:43:56.709Z,100.00
2023-01-13T21:45:48.030Z,100.00
2023-01-13T21:47:39.486Z,100.00