createdAt,value
2019-05-11T00:00:44.142Z,15.50
2019-05-11T00:03:11.786Z,15.50
2019-05-11T00:05:39.420Z,15.50
2019-05-11T00:08:07.223Z,15.40
2019-05-11T00:10:34.837Z,15.50
2019-05-11T00:13:04.468Z,15.50
2019-05-11T00:15:32.072Z,15.50
2019-05-11T00:17:59.720Z,15.60
2019-05-11T00:20:27.481Z,15.60
2019-05-11T00:22:55.123Z,15.50
2019-05-11T00:25:23.793Z,15.50
2019-05-11T00:27:51.622Z,15.40
2019-05-11T00:30:19.381Z,15.40
2019-05-11T00:32:47.046Z,15.50
2019-05-11T00:35:14.854Z,15.50
2019-05-11T00:37:42.489Z,15.50
2019-05-11T00:40:14.762Z,15.50
2019-05-11T00:42:41.206Z,15.60
2019-05-11T00:45:08.935Z,15.70
2019-05-11T00:47:36.587Z,15.70
2019-05-11T00:50:05.907Z,15.60
2019-05-11T00:52:33.573Z,15.60
2019-05-11T00:55:01.264Z,15.60
2019-05-11T00:57:29.007Z,15.70
2019-05-11T00:59:56.669Z,15.80
2019-05-11T01:02:24.340Z,15.70
2019-05-11T01:04:51.948Z,15.60
2019-05-11T01:07:19.625Z,15.50
2019-05-11T01:09:47.293Z,15.50
2019-05-11T01:12:15.013Z,15.50
2019-05-11T01:14:42.646Z,15.60
2019-05-11T01:17:10.296Z,15.50
2019-05-11T01:19:38.116Z,15.70
2019-05-11T01:22:05.757Z,15.70
2019-05-11T01:24:33.417Z,15.70
2019-05-11T01:27:01.155Z,15.70
2019-05-11T01:29:28.783Z,15.60
2019-05-11T01:31:56.455Z,15.50
2019-05-11T01:34:24.143Z,15.50
2019-05-11T01:36:51.788Z,15.30
2019-05-11T01:39:19.571Z,15.20
2019-05-11T01:41:47.197Z,15.30
2019-05-11T01:44:14.837Z,15.20
2019-05-11T01:46:42.452Z,15.20
2019-05-11T01:49:10.101Z,15.20
2019-05-11T01:51:37.704Z,15.00
2019-05-11T01:54:05.354Z,15.10
2019-05-11T01:56:33.009Z,15.20
2019-05-11T01:59:00.964Z,15.30
2019-05-11T02:01:28.593Z,15.30
2019-05-11T02:03:56.205Z,15.40
2019-05-11T02:06:23.858Z,15.30
2019-05-11T02:08:51.513Z,15.40
2019-05-11T02:11:19.211Z,15.40
2019-05-11T02:13:46.828Z,15.30
2019-05-11T02:16:14.462Z,15.30
2019-05-11T02:18:42.068Z,15.20
2019-05-11T02:21:09.709Z,15.20
2019-05-11T02:23:37.337Z,15.10
2019-05-11T02:26:04.974Z,15.10
2019-05-11T02:28:32.613Z,15.00
2019-05-11T02:31:00.286Z,15.10
2019-05-11T02:33:27.930Z,15.20
2019-05-11T02:35:55.691Z,15.10
2019-05-11T02:38:23.318Z,15.10
2019-05-11T02:40:50.962Z,15.10
2019-05-11T02:43:18.688Z,15.10
2019-05-11T02:45:46.611Z,15.10
2019-05-11T02:48:14.232Z,15.10
2019-05-11T02:50:43.199Z,15.10
2019-05-11T02:53:10.856Z,15.10
2019-05-11T02:55:38.801Z,15.10
2019-05-11T02:58:06.983Z,15.10
2019-05-11T03:00:37.167Z,15.10
2019-05-11T03:03:04.842Z,15.10
2019-05-11T03:05:32.477Z,15.10
2019-05-11T03:08:00.091Z,15.00
2019-05-11T03:10:27.734Z,15.00
2019-05-11T03:12:55.337Z,15.00
2019-05-11T03:15:23.010Z,15.00
2019-05-11T03:17:50.607Z,15.00
2019-05-11T03:20:18.257Z,15.00
2019-05-11T03:22:45.893Z,15.00
2019-05-11T03:25:13.526Z,15.00
2019-05-11T03:27:41.186Z,15.00
2019-05-11T03:30:09.557Z,15.00
2019-05-11T03:32:37.290Z,15.10
2019-05-11T03:35:05.094Z,15.20
2019-05-11T03:37:32.802Z,15.20
2019-05-11T03:40:00.442Z,15.20
2019-05-11T03:42:28.048Z,15.10
2019-05-11T03:44:55.694Z,15.00
2019-05-11T03:47:23.347Z,15.00
2019-05-11T03:49:51.006Z,14.90
2019-05-11T03:52:18.716Z,14.90
2019-05-11T03:54:46.756Z,15.00
2019-05-11T03:57:14.410Z,15.30
2019-05-11T03:59:42.105Z,15.20
2019-05-11T04:02:10.758Z,15.20
2019-05-11T04:04:38.373Z,15.30
2019-05-11T04:07:06.021Z,15.40
2019-05-11T04:09:33.687Z,15.40
2019-05-11T04:12:01.293Z,15.40
2019-05-11T04:14:31.867Z,15.30
2019-05-11T04:17:21.209Z,15.30
2019-05-11T04:20:07.941Z,15.20
2019-05-11T04:22:54.362Z,15.30
2019-05-11T04:25:41.068Z,15.30
2019-05-11T04:28:27.187Z,15.30
2019-05-11T04:31:13.570Z,15.30
2019-05-11T04:33:59.877Z,15.40
2019-05-11T04:36:46.085Z,15.30
2019-05-11T04:39:32.410Z,15.30
2019-05-11T04:42:18.646Z,15.30
2019-05-11T04:45:06.472Z,15.20
2019-05-11T04:47:52.363Z,15.40
2019-05-11T04:50:38.331Z,15.40
2019-05-11T04:53:24.333Z,15.30
2019-05-11T04:56:10.461Z,15.30
2019-05-11T04:58:56.622Z,15.60
2019-05-11T05:01:42.754Z,15.70
2019-05-11T05:04:28.764Z,15.60
2019-05-11T05:07:16.567Z,15.50
2019-05-11T05:10:02.914Z,15.60
2019-05-11T05:12:51.610Z,15.60
2019-05-11T05:15:36.980Z,15.70
2019-05-11T05:18:23.077Z,15.70
2019-05-11T05:21:09.245Z,15.70
2019-05-11T05:23:55.533Z,15.70
2019-05-11T05:26:41.893Z,15.50
2019-05-11T05:29:28.301Z,15.40
2019-05-11T05:32:14.554Z,15.40
2019-05-11T05:35:00.941Z,15.40
2019-05-11T05:37:47.192Z,15.40
2019-05-11T05:40:33.137Z,15.30
2019-05-11T05:43:27.198Z,15.40
2019-05-11T05:46:07.333Z,15.50
2019-05-11T05:48:53.302Z,15.40
2019-05-11T05:51:39.411Z,15.60
2019-05-11T05:54:25.451Z,15.80
2019-05-11T05:57:11.370Z,15.80
2019-05-11T05:59:57.575Z,15.80
2019-05-11T06:02:43.598Z,15.80
2019-05-11T06:05:29.577Z,15.80
2019-05-11T06:08:15.667Z,15.70
2019-05-11T06:11:01.738Z,15.80
2019-05-11T06:13:47.859Z,15.90
2019-05-11T06:16:33.796Z,16.00
2019-05-11T06:19:19.978Z,16.10
2019-05-11T06:22:06.278Z,16.10
2019-05-11T06:24:54.331Z,16.20
2019-05-11T06:27:40.485Z,16.40
2019-05-11T06:30:29.844Z,16.30
2019-05-11T06:33:16.441Z,16.40
2019-05-11T06:36:03.749Z,16.40
2019-05-11T06:38:50.093Z,16.50
2019-05-11T06:41:36.768Z,16.50
2019-05-11T06:44:22.917Z,16.40
2019-05-11T06:47:09.277Z,16.40
2019-05-11T06:49:55.322Z,16.40
2019-05-11T06:52:41.621Z,16.40
2019-05-11T06:55:28.015Z,16.40
2019-05-11T06:58:14.293Z,16.40
2019-05-11T07:01:00.710Z,16.50
2019-05-11T07:03:47.435Z,16.70
2019-05-11T07:06:33.670Z,16.60
2019-05-11T07:09:19.919Z,16.60
2019-05-11T07:12:06.464Z,16.70
2019-05-11T07:14:52.712Z,16.80
2019-05-11T07:17:40.847Z,16.90
2019-05-11T07:20:27.487Z,16.80
2019-05-11T07:23:13.661Z,16.80
2019-05-11T07:26:00.368Z,16.80
2019-05-11T07:28:46.982Z,16.90
2019-05-11T07:31:33.188Z,17.00
2019-05-11T07:34:19.497Z,17.10
2019-05-11T07:37:08.066Z,17.00
2019-05-11T07:39:54.349Z,17.00
2019-05-11T07:42:40.681Z,17.00
2019-05-11T07:45:28.344Z,16.80
2019-05-11T07:48:18.641Z,16.80
2019-05-11T07:51:05.217Z,16.90
2019-05-11T07:53:53.365Z,17.10
2019-05-11T07:56:39.486Z,17.20
2019-05-11T07:59:25.695Z,17.40
2019-05-11T08:02:13.810Z,17.50
2019-05-11T08:05:00.006Z,17.70
2019-05-11T08:07:48.135Z,17.70
2019-05-11T08:10:34.624Z,17.80
2019-05-11T08:13:20.742Z,17.90
2019-05-11T08:16:08.233Z,18.10
2019-05-11T08:18:54.196Z,18.00
2019-05-11T08:21:40.450Z,18.20
2019-05-11T08:24:28.440Z,18.10
2019-05-11T08:27:14.617Z,18.00
2019-05-11T08:30:00.647Z,18.10
2019-05-11T08:32:49.101Z,18.00
2019-05-11T08:35:34.666Z,17.90
2019-05-11T08:38:20.661Z,17.50
2019-05-11T08:41:08.092Z,17.50
2019-05-11T08:43:54.148Z,17.30
2019-05-11T08:46:40.329Z,17.40
2019-05-11T08:49:28.456Z,17.40
2019-05-11T08:52:14.301Z,17.50
2019-05-11T08:55:00.495Z,17.40
2019-05-11T08:57:47.952Z,17.40
2019-05-11T09:00:33.901Z,17.50
2019-05-11T09:03:20.073Z,17.40
2019-05-11T09:06:08.183Z,17.40
2019-05-11T09:08:54.174Z,17.20
2019-05-11T09:11:41.315Z,17.10
2019-05-11T09:14:28.331Z,17.10
2019-05-11T09:17:14.486Z,17.10
2019-05-11T09:20:00.694Z,17.00
2019-05-11T09:22:48.457Z,17.10
2019-05-11T09:25:34.808Z,17.20
2019-05-11T09:28:20.926Z,17.20
2019-05-11T09:31:08.525Z,17.00
2019-05-11T09:33:54.958Z,17.00
2019-05-11T09:36:41.389Z,17.10
2019-05-11T09:39:28.914Z,17.10
2019-05-11T09:42:15.192Z,17.10
2019-05-11T09:45:01.600Z,17.30
2019-05-11T09:47:49.853Z,17.40
2019-05-11T09:50:35.982Z,17.40
2019-05-11T09:53:22.202Z,17.30
2019-05-11T09:56:08.551Z,17.30
2019-05-11T09:58:58.036Z,17.20
2019-05-11T10:01:44.127Z,17.00
2019-05-11T10:04:30.589Z,17.00
2019-05-11T10:07:18.131Z,17.10
2019-05-11T10:10:05.466Z,17.40
2019-05-11T10:12:53.159Z,17.60
2019-05-11T10:15:39.581Z,17.70
2019-05-11T10:18:28.154Z,17.80
2019-05-11T10:21:14.424Z,18.00
2019-05-11T10:24:01.029Z,18.40
2019-05-11T10:26:48.641Z,18.60
2019-05-11T10:29:34.954Z,18.60
2019-05-11T10:32:21.133Z,18.40
2019-05-11T10:35:08.164Z,18.30
2019-05-11T10:37:54.369Z,18.30
2019-05-11T10:40:40.821Z,18.50
2019-05-11T10:43:28.701Z,18.50
2019-05-11T10:46:19.052Z,18.50
2019-05-11T10:49:02.581Z,18.50
2019-05-11T10:51:48.744Z,18.30
2019-05-11T10:54:34.930Z,18.30
2019-05-11T10:57:21.145Z,18.50
2019-05-11T11:00:08.976Z,18.60
2019-05-11T11:02:54.839Z,18.50
2019-05-11T11:05:41.049Z,18.40
2019-05-11T11:08:27.813Z,18.60
2019-05-11T11:11:14.133Z,18.60
2019-05-11T11:14:01.251Z,18.60
2019-05-11T11:16:47.998Z,18.70
2019-05-11T11:19:34.276Z,18.70
2019-05-11T11:22:35.822Z,18.70
2019-05-11T11:25:08.861Z,18.90
2019-05-11T11:27:55.142Z,18.90
2019-05-11T11:30:41.377Z,19.00
2019-05-11T11:33:27.770Z,18.90
2019-05-11T11:36:14.161Z,18.60
2019-05-11T11:39:00.281Z,18.70
2019-05-11T11:41:48.389Z,18.90
2019-05-11T11:44:34.331Z,19.00
2019-05-11T11:47:21.759Z,19.00
2019-05-11T11:50:09.284Z,19.00
2019-05-11T11:52:57.690Z,19.10
2019-05-11T11:55:43.723Z,19.20
2019-05-11T11:58:29.656Z,19.30
2019-05-11T12:01:15.710Z,19.30
2019-05-11T12:04:01.882Z,19.40
2019-05-11T12:06:49.026Z,19.50
2019-05-11T12:09:37.695Z,19.40
2019-05-11T12:12:23.811Z,19.40
2019-05-11T12:15:09.748Z,19.30
2019-05-11T12:17:55.773Z,19.00
2019-05-11T12:20:42.650Z,18.70
2019-05-11T12:23:28.555Z,18.30
2019-05-11T12:26:14.586Z,17.60
2019-05-11T12:29:00.753Z,17.20
2019-05-11T12:31:48.537Z,16.90
2019-05-11T12:34:34.850Z,16.70
2019-05-11T12:37:22.081Z,16.90
2019-05-11T12:40:09.103Z,17.10
2019-05-11T12:42:55.111Z,17.40
2019-05-11T12:45:41.276Z,17.60
2019-05-11T12:48:28.481Z,18.00
2019-05-11T12:51:14.772Z,18.30
2019-05-11T12:54:00.920Z,18.70
2019-05-11T12:56:49.011Z,18.90
2019-05-11T12:59:35.051Z,19.00
2019-05-11T13:02:21.213Z,19.40
2019-05-11T13:05:08.716Z,19.50
2019-05-11T13:07:54.759Z,19.10
2019-05-11T13:10:40.988Z,18.80
2019-05-11T13:13:28.633Z,18.70
2019-05-11T13:16:15.193Z,18.50
2019-05-11T13:19:01.379Z,18.40
2019-05-11T13:21:48.649Z,18.30
2019-05-11T13:24:35.925Z,18.10
2019-05-11T13:27:22.237Z,18.00
2019-05-11T13:30:08.386Z,18.00
2019-05-11T13:32:54.718Z,18.10
2019-05-11T13:35:40.858Z,18.00
2019-05-11T13:38:28.263Z,17.90
2019-05-11T13:41:14.530Z,17.80
2019-05-11T13:44:00.725Z,17.80
2019-05-11T13:46:48.240Z,17.50
2019-05-11T13:49:34.354Z,17.50
2019-05-11T13:52:20.556Z,17.40
2019-05-11T13:55:07.741Z,17.20
2019-05-11T13:57:53.794Z,17.00
2019-05-11T14:00:40.000Z,16.80
2019-05-11T14:03:27.717Z,16.70
2019-05-11T14:06:15.409Z,16.80
2019-05-11T14:09:07.606Z,16.70
2019-05-11T14:11:53.396Z,16.80
2019-05-11T14:14:39.482Z,16.80
2019-05-11T14:17:27.937Z,17.00
2019-05-11T14:20:13.956Z,17.10
2019-05-11T14:23:00.788Z,17.00
2019-05-11T14:25:48.650Z,16.90
2019-05-11T14:28:35.009Z,16.80
2019-05-11T14:31:21.011Z,16.70
2019-05-11T14:34:08.905Z,16.70
2019-05-11T14:36:58.031Z,16.40
2019-05-11T14:39:43.953Z,16.10
2019-05-11T14:42:29.871Z,15.90
2019-05-11T14:45:18.496Z,15.60
2019-05-11T14:48:04.189Z,15.50
2019-05-11T14:50:50.215Z,15.40
2019-05-11T14:53:37.855Z,15.50
2019-05-11T14:56:24.000Z,15.40
2019-05-11T14:59:09.981Z,15.20
2019-05-11T15:01:58.179Z,15.10
2019-05-11T15:04:44.325Z,15.00
2019-05-11T15:07:30.391Z,15.00
2019-05-11T15:10:18.808Z,15.10
2019-05-11T15:13:05.122Z,15.10
2019-05-11T15:15:51.137Z,15.00
2019-05-11T15:18:41.765Z,14.80
2019-05-11T15:21:25.354Z,14.80
2019-05-11T15:24:11.589Z,14.90
2019-05-11T15:26:57.662Z,15.00
2019-05-11T15:29:43.761Z,15.20
2019-05-11T15:32:29.785Z,15.20
2019-05-11T15:35:18.198Z,15.10
2019-05-11T15:38:04.037Z,15.10
2019-05-11T15:40:51.137Z,15.20
2019-05-11T15:43:38.754Z,15.20
2019-05-11T15:46:24.871Z,15.10
2019-05-11T15:49:10.924Z,14.70
2019-05-11T15:51:57.930Z,14.60
2019-05-11T15:54:44.232Z,14.60
2019-05-11T15:57:30.188Z,14.70
2019-05-11T16:00:16.721Z,14.60
2019-05-11T16:03:03.044Z,14.50
2019-05-11T16:05:49.129Z,14.50
2019-05-11T16:08:37.484Z,14.50
2019-05-11T16:11:23.258Z,14.40
2019-05-11T16:14:09.225Z,14.40
2019-05-11T16:16:55.354Z,14.50
2019-05-11T16:19:41.372Z,14.40
2019-05-11T16:22:28.042Z,14.50
2019-05-11T16:25:13.941Z,14.50
2019-05-11T16:27:59.983Z,14.50
2019-05-11T16:30:48.044Z,14.30
2019-05-11T16:33:34.185Z,14.30
2019-05-11T16:36:20.230Z,14.50
2019-05-11T16:39:10.045Z,14.60
2019-05-11T16:41:57.690Z,14.70
2019-05-11T16:44:43.344Z,14.70
2019-05-11T16:47:29.463Z,14.70
2019-05-11T16:50:17.811Z,14.70
2019-05-11T16:53:04.029Z,14.60
2019-05-11T16:55:50.354Z,14.50
2019-05-11T16:58:40.668Z,14.40
2019-05-11T17:01:24.618Z,14.50
2019-05-11T17:04:10.565Z,14.60
2019-05-11T17:06:57.887Z,14.50
2019-05-11T17:09:44.809Z,14.50
2019-05-11T17:12:30.758Z,14.30
2019-05-11T17:15:18.644Z,14.30
2019-05-11T17:18:04.837Z,14.30
2019-05-11T17:20:50.951Z,14.50
2019-05-11T17:23:38.399Z,14.50
2019-05-11T17:26:24.536Z,14.40
2019-05-11T17:29:10.551Z,14.30
2019-05-11T17:31:57.999Z,14.20
2019-05-11T17:34:44.324Z,14.00
2019-05-11T17:37:30.401Z,13.90
2019-05-11T17:40:20.570Z,14.00
2019-05-11T17:43:04.714Z,14.20
2019-05-11T17:45:50.633Z,13.90
2019-05-11T17:48:38.604Z,13.80
2019-05-11T17:51:25.200Z,13.90
2019-05-11T17:54:11.531Z,13.90
2019-05-11T17:56:57.880Z,14.00
2019-05-11T17:59:44.233Z,13.90
2019-05-11T18:02:30.322Z,13.90
2019-05-11T18:05:17.913Z,14.00
2019-05-11T18:08:04.022Z,13.90
2019-05-11T18:10:50.017Z,13.80
2019-05-11T18:13:36.037Z,13.70
2019-05-11T18:16:22.262Z,13.70
2019-05-11T18:19:08.762Z,13.80
2019-05-11T18:21:54.964Z,13.90
2019-05-11T18:24:41.049Z,14.00
2019-05-11T18:27:27.873Z,14.00
2019-05-11T18:30:14.517Z,14.00
2019-05-11T18:33:00.648Z,14.10
2019-05-11T18:35:46.633Z,13.90
2019-05-11T18:38:32.868Z,13.80
2019-05-11T18:41:18.886Z,13.70
2019-05-11T18:44:05.125Z,13.60
2019-05-11T18:46:51.238Z,13.50
2019-05-11T18:49:38.158Z,13.60
2019-05-11T18:52:24.476Z,13.80
2019-05-11T18:55:10.670Z,13.90
2019-05-11T18:57:58.126Z,13.80
2019-05-11T19:00:44.216Z,13.80
2019-05-11T19:03:30.448Z,13.70
2019-05-11T19:06:18.423Z,13.50
2019-05-11T19:09:06.361Z,13.50
2019-05-11T19:11:52.583Z,13.40
2019-05-11T19:14:38.665Z,13.40
2019-05-11T19:17:24.693Z,13.40
2019-05-11T19:20:11.041Z,13.40
2019-05-11T19:22:59.030Z,13.30
2019-05-11T19:25:45.068Z,13.40
2019-05-11T19:28:31.613Z,13.50
2019-05-11T19:31:19.064Z,13.70
2019-05-11T19:34:05.357Z,13.80
2019-05-11T19:36:51.604Z,13.90
2019-05-11T19:39:38.435Z,13.90
2019-05-11T19:42:28.446Z,13.90
2019-05-11T19:45:14.922Z,13.90
2019-05-11T19:48:01.299Z,13.80
2019-05-11T19:51:02.753Z,13.70
2019-05-11T19:53:35.442Z,13.80
2019-05-11T19:56:22.565Z,13.80
2019-05-11T19:59:08.716Z,13.90
2019-05-11T20:01:57.933Z,14.00
2019-05-11T20:04:42.819Z,14.00
2019-05-11T20:07:31.906Z,14.20
2019-05-11T20:10:18.844Z,14.10
2019-05-11T20:13:05.008Z,14.10
2019-05-11T20:15:50.979Z,14.00
2019-05-11T20:18:36.989Z,14.00
2019-05-11T20:21:23.275Z,14.10
2019-05-11T20:24:09.340Z,14.00
2019-05-11T20:26:55.429Z,14.00
2019-05-11T20:29:41.517Z,13.90
2019-05-11T20:32:28.432Z,13.90
2019-05-11T20:35:14.746Z,14.00
2019-05-11T20:38:00.808Z,13.90
2019-05-11T20:40:48.469Z,13.90
2019-05-11T20:43:34.671Z,13.90
2019-05-11T20:46:20.766Z,13.90
2019-05-11T20:49:06.828Z,13.70
2019-05-11T20:51:52.929Z,13.70
2019-05-11T20:54:38.933Z,13.70
2019-05-11T20:57:24.974Z,13.80
2019-05-11T21:00:12.974Z,13.90
2019-05-11T21:02:59.192Z,13.50
2019-05-11T21:05:48.094Z,13.50
2019-05-11T21:08:34.037Z,13.60
2019-05-11T21:11:20.169Z,13.40
2019-05-11T21:14:07.976Z,13.20
2019-05-11T21:16:54.230Z,13.00
2019-05-11T21:19:42.635Z,12.90
2019-05-11T21:22:28.325Z,13.00
2019-05-11T21:25:18.175Z,13.00
2019-05-11T21:28:04.303Z,13.10
2019-05-11T21:30:50.170Z,13.10
2019-05-11T21:33:37.826Z,13.10
2019-05-11T21:36:23.986Z,13.20
2019-05-11T21:39:10.006Z,13.20
2019-05-11T21:41:58.176Z,13.30
2019-05-11T21:44:44.001Z,13.30
2019-05-11T21:47:29.969Z,13.30
2019-05-11T21:50:19.417Z,13.30
2019-05-11T21:53:10.114Z,13.40
2019-05-11T21:55:53.937Z,13.40
2019-05-11T21:58:39.938Z,13.40
2019-05-11T22:01:28.091Z,13.30
2019-05-11T22:04:14.163Z,13.20
2019-05-11T22:07:00.220Z,13.20
2019-05-11T22:09:46.318Z,13.10
2019-05-11T22:12:32.458Z,13.20
2019-05-11T22:15:20.674Z,13.20
2019-05-11T22:18:07.966Z,13.20
2019-05-11T22:20:54.342Z,13.20
2019-05-11T22:23:40.343Z,13.20
2019-05-11T22:26:28.557Z,13.30
2019-05-11T22:29:14.711Z,13.20
2019-05-11T22:32:00.762Z,13.20
2019-05-11T22:34:47.961Z,13.20
2019-05-11T22:37:34.144Z,13.10
2019-05-11T22:40:20.162Z,13.10
2019-05-11T22:43:08.769Z,13.10
2019-05-11T22:45:54.389Z,13.10
2019-05-11T22:48:40.460Z,13.10
2019-05-11T22:51:28.595Z,13.10
2019-05-11T22:54:14.679Z,13.00
2019-05-11T22:57:00.693Z,13.10
2019-05-11T22:59:46.748Z,13.00
2019-05-11T23:02:32.873Z,12.90
2019-05-11T23:05:18.912Z,12.90
2019-05-11T23:08:07.507Z,12.90
2019-05-11T23:10:53.294Z,12.90
2019-05-11T23:13:39.319Z,12.80
2019-05-11T23:16:25.449Z,12.80
2019-05-11T23:19:11.561Z,12.90
2019-05-11T23:21:58.656Z,12.70
2019-05-11T23:24:45.138Z,12.60
2019-05-11T23:27:31.208Z,12.50
2019-05-11T23:30:19.649Z,12.50
2019-05-11T23:33:07.959Z,12.50
2019-05-11T23:35:54.074Z,12.40
2019-05-11T23:38:40.218Z,12.30
2019-05-11T23:41:28.570Z,12.30
2019-05-11T23:44:14.382Z,12.30
2019-05-11T23:47:00.394Z,12.30
2019-05-11T23:49:47.946Z,12.20
2019-05-11T23:52:34.224Z,12.00
2019-05-11T23:55:20.175Z,12.00
2019-05-11T23:58:08.251Z,11.80
