createdAt,value
2022-09-12T00:01:36.898Z,100.00
2022-09-12T00:04:05.537Z,100.00
2022-09-12T00:06:37.012Z,100.00
2022-09-12T00:09:09.578Z,100.00
2022-09-12T00:11:39.016Z,100.00
2022-09-12T00:14:10.905Z,100.00
2022-09-12T00:16:40.496Z,100.00
2022-09-12T00:19:10.424Z,100.00
2022-09-12T00:21:40.897Z,100.00
2022-09-12T00:24:10.280Z,100.00
2022-09-12T00:26:38.939Z,100.00
2022-09-12T00:29:08.750Z,100.00
2022-09-12T00:31:37.079Z,100.00
2022-09-12T00:34:05.398Z,100.00
2022-09-12T00:36:33.669Z,100.00
2022-09-12T00:39:02.567Z,100.00
2022-09-12T00:41:35.000Z,100.00
2022-09-12T00:44:25.439Z,100.00
2022-09-12T00:47:01.081Z,100.00
2022-09-12T00:49:34.870Z,100.00
2022-09-12T00:52:09.516Z,100.00
2022-09-12T00:54:42.985Z,100.00
2022-09-12T00:57:15.964Z,100.00
2022-09-12T00:59:49.899Z,100.00
2022-09-12T01:02:20.289Z,100.00
2022-09-12T01:04:48.912Z,100.00
2022-09-12T01:07:17.759Z,100.00
2022-09-12T01:09:47.171Z,100.00
2022-09-12T01:12:16.941Z,100.00
2022-09-12T01:14:45.492Z,100.00
2022-09-12T01:17:16.812Z,100.00
2022-09-12T01:20:40.981Z,100.00
2022-09-12T01:23:56.863Z,100.00
2022-09-12T01:26:58.629Z,100.00
2022-09-12T01:30:25.319Z,100.00
2022-09-12T01:33:17.865Z,100.00
2022-09-12T01:35:59.645Z,100.00
2022-09-12T01:38:39.683Z,100.00
2022-09-12T01:41:25.518Z,100.00
2022-09-12T01:44:08.333Z,100.00
2022-09-12T01:46:45.458Z,100.00
2022-09-12T01:49:23.053Z,100.00
2022-09-12T01:51:59.999Z,100.00
2022-09-12T01:54:35.593Z,100.00
2022-09-12T01:57:12.117Z,100.00
2022-09-12T01:59:46.561Z,100.00
2022-09-12T02:02:19.966Z,100.00
2022-09-12T02:04:59.322Z,100.00
2022-09-12T02:07:36.012Z,100.00
2022-09-12T02:10:12.466Z,100.00
2022-09-12T02:12:48.767Z,100.00
2022-09-12T02:15:23.015Z,100.00
2022-09-12T02:17:54.909Z,100.00
2022-09-12T02:20:47.029Z,100.00
2022-09-12T02:23:23.545Z,100.00
2022-09-12T02:25:58.632Z,100.00
2022-09-12T02:28:33.067Z,100.00
2022-09-12T02:31:14.582Z,100.00
2022-09-12T02:33:54.583Z,100.00
2022-09-12T02:36:37.677Z,100.00
2022-09-12T02:39:06.024Z,100.00
2022-09-12T02:41:34.476Z,100.00
2022-09-12T02:44:04.076Z,100.00
2022-09-12T02:46:40.112Z,100.00
2022-09-12T02:49:09.491Z,100.00
2022-09-12T02:51:39.779Z,100.00
2022-09-12T02:54:09.293Z,100.00
2022-09-12T02:56:42.989Z,100.00
2022-09-12T02:59:17.105Z,100.00
2022-09-12T03:02:16.751Z,100.00
2022-09-12T03:05:23.988Z,100.00
2022-09-12T03:08:21.069Z,100.00
2022-09-12T03:11:39.957Z,100.00
2022-09-12T03:14:29.154Z,100.00
2022-09-12T03:17:08.774Z,100.00
2022-09-12T03:19:53.803Z,100.00
2022-09-12T03:22:33.100Z,100.00
2022-09-12T03:25:16.290Z,100.00
2022-09-12T03:27:50.815Z,100.00
2022-09-12T03:30:19.351Z,100.00
2022-09-12T03:32:49.767Z,100.00
2022-09-12T03:35:23.040Z,100.00
2022-09-12T03:37:53.353Z,100.00
2022-09-12T03:40:23.060Z,100.00
2022-09-12T03:42:52.035Z,100.00
2022-09-12T03:45:20.603Z,100.00
2022-09-12T03:47:49.374Z,100.00
2022-09-12T03:50:17.842Z,100.00
2022-09-12T03:52:46.065Z,100.00
2022-09-12T03:55:14.289Z,100.00
2022-09-12T03:57:44.133Z,100.00
2022-09-12T04:00:19.068Z,100.00
2022-09-12T04:02:48.410Z,100.00
2022-09-12T04:05:16.910Z,100.00
2022-09-12T04:07:45.118Z,100.00
2022-09-12T04:10:16.067Z,100.00
2022-09-12T04:12:46.393Z,100.00
2022-09-12T04:15:14.907Z,100.00
2022-09-12T04:17:43.609Z,100.00
2022-09-12T04:20:12.225Z,100.00
2022-09-12T04:22:40.462Z,100.00
2022-09-12T04:25:10.443Z,100.00
2022-09-12T04:27:38.727Z,100.00
2022-09-12T04:30:10.371Z,100.00
2022-09-12T04:32:38.879Z,100.00
2022-09-12T04:35:07.668Z,100.00
2022-09-12T04:37:36.345Z,100.00
2022-09-12T04:40:05.626Z,100.00
2022-09-12T04:42:34.006Z,100.00
2022-09-12T04:45:03.608Z,100.00
2022-09-12T04:47:33.423Z,100.00
2022-09-12T04:50:01.681Z,100.00
2022-09-12T04:52:30.007Z,100.00
2022-09-12T04:54:58.219Z,100.00
2022-09-12T04:57:26.535Z,100.00
2022-09-12T04:59:54.729Z,100.00
2022-09-12T05:02:23.126Z,100.00
2022-09-12T05:04:54.297Z,100.00
2022-09-12T05:07:22.859Z,100.00
2022-09-12T05:09:51.435Z,100.00
2022-09-12T05:12:19.690Z,100.00
2022-09-12T05:14:47.966Z,100.00
2022-09-12T05:17:16.209Z,100.00
2022-09-12T05:19:44.496Z,100.00
2022-09-12T05:22:14.089Z,100.00
2022-09-12T05:24:47.300Z,100.00
2022-09-12T05:27:18.159Z,100.00
2022-09-12T05:29:46.480Z,100.00
2022-09-12T05:32:15.045Z,100.00
2022-09-12T05:34:43.298Z,100.00
2022-09-12T05:37:13.050Z,100.00
2022-09-12T05:39:41.360Z,100.00
2022-09-12T05:42:09.883Z,100.00
2022-09-12T05:44:38.067Z,100.00
2022-09-12T05:47:06.784Z,100.00
2022-09-12T05:49:37.167Z,100.00
2022-09-12T05:52:05.483Z,100.00
2022-09-12T05:54:35.089Z,100.00
2022-09-12T05:57:03.678Z,100.00
2022-09-12T05:59:32.054Z,100.00
2022-09-12T06:02:00.417Z,100.00
2022-09-12T06:04:29.269Z,100.00
2022-09-12T06:06:57.946Z,100.00
2022-09-12T06:09:26.411Z,100.00
2022-09-12T06:11:56.148Z,100.00
2022-09-12T06:14:24.374Z,100.00
2022-09-12T06:16:52.929Z,100.00
2022-09-12T06:19:25.074Z,100.00
2022-09-12T06:21:53.620Z,100.00
2022-09-12T06:24:22.665Z,100.00
2022-09-12T06:26:53.043Z,100.00
2022-09-12T06:29:22.658Z,100.00
2022-09-12T06:31:50.992Z,100.00
2022-09-12T06:34:19.983Z,100.00
2022-09-12T06:36:50.084Z,100.00
2022-09-12T06:39:21.468Z,100.00
2022-09-12T06:41:51.096Z,100.00
2022-09-12T06:44:23.547Z,100.00
2022-09-12T06:46:53.659Z,100.00
2022-09-12T06:49:21.911Z,100.00
2022-09-12T06:51:50.148Z,100.00
2022-09-12T06:54:19.999Z,100.00
2022-09-12T06:56:48.271Z,100.00
2022-09-12T06:59:16.572Z,100.00
2022-09-12T07:01:46.248Z,100.00
2022-09-12T07:04:14.489Z,100.00
2022-09-12T07:06:44.889Z,100.00
2022-09-12T07:09:17.362Z,100.00
2022-09-12T07:11:47.306Z,100.00
2022-09-12T07:14:16.870Z,100.00
2022-09-12T07:16:46.531Z,100.00
2022-09-12T07:19:15.089Z,100.00
2022-09-12T07:21:43.652Z,100.00
2022-09-12T07:24:12.140Z,100.00
2022-09-12T07:26:42.247Z,100.00
2022-09-12T07:32:08.029Z,100.00
2022-09-12T07:34:37.364Z,100.00
2022-09-12T07:37:05.971Z,100.00
2022-09-12T07:39:34.278Z,100.00
2022-09-12T07:42:02.905Z,100.00
2022-09-12T07:44:31.189Z,100.00
2022-09-12T07:46:59.787Z,100.00
2022-09-12T07:49:30.492Z,100.00
2022-09-12T07:51:58.730Z,100.00
2022-09-12T07:54:26.963Z,100.00
2022-09-12T07:56:55.406Z,100.00
2022-09-12T07:59:48.464Z,100.00
2022-09-12T08:02:17.026Z,100.00
2022-09-12T08:04:48.723Z,100.00
2022-09-12T08:07:19.364Z,100.00
2022-09-12T08:09:47.708Z,100.00
2022-09-12T08:12:17.785Z,100.00
2022-09-12T08:14:45.960Z,100.00
2022-09-12T08:17:14.429Z,100.00
2022-09-12T08:19:42.714Z,100.00
2022-09-12T08:22:12.422Z,100.00
2022-09-12T08:24:40.740Z,100.00
2022-09-12T08:27:09.545Z,100.00
2022-09-12T08:29:37.799Z,100.00
2022-09-12T08:32:06.500Z,100.00
2022-09-12T08:34:35.110Z,100.00
2022-09-12T08:37:04.087Z,100.00
2022-09-12T08:39:33.935Z,100.00
2022-09-12T08:42:05.089Z,100.00
2022-09-12T08:45:07.300Z,100.00
2022-09-12T08:47:41.045Z,99.01
2022-09-12T08:50:17.773Z,99.08
2022-09-12T08:52:58.498Z,97.07
2022-09-12T08:55:36.118Z,89.24
2022-09-12T08:58:16.158Z,87.17
2022-09-12T09:00:59.392Z,93.77
2022-09-12T09:04:20.622Z,90.13
2022-09-12T09:07:25.969Z,87.86
2022-09-12T09:10:17.388Z,86.15
2022-09-12T09:13:01.930Z,84.12
2022-09-12T09:15:45.641Z,85.94
2022-09-12T09:18:22.715Z,84.48
2022-09-12T09:20:57.220Z,82.23
2022-09-12T09:23:31.003Z,84.75
2022-09-12T09:26:07.119Z,81.64
2022-09-12T09:28:45.916Z,74.05
2022-09-12T09:31:17.721Z,72.51
2022-09-12T09:33:51.101Z,74.93
2022-09-12T09:36:25.193Z,80.38
2022-09-12T09:39:05.818Z,68.10
2022-09-12T09:41:55.962Z,71.50
2022-09-12T09:44:25.826Z,73.00
2022-09-12T09:46:59.221Z,69.11
2022-09-12T09:49:31.340Z,70.20
2022-09-12T09:52:01.828Z,73.07
2022-09-12T09:54:38.707Z,75.30
2022-09-12T09:57:37.842Z,66.84
2022-09-12T10:03:12.608Z,71.64
2022-09-12T10:05:48.985Z,64.22
2022-09-12T10:08:27.417Z,65.99
2022-09-12T10:11:03.356Z,60.45
2022-09-12T10:13:40.583Z,62.04
2022-09-12T10:16:20.910Z,62.98
2022-09-12T10:18:53.117Z,61.31
2022-09-12T10:21:30.650Z,64.15
2022-09-12T10:24:15.845Z,61.88
2022-09-12T10:26:56.395Z,60.40
2022-09-12T10:29:31.473Z,60.41
2022-09-12T10:32:04.654Z,52.22
2022-09-12T10:34:40.076Z,60.26
2022-09-12T10:37:11.954Z,54.34
2022-09-12T10:39:40.763Z,58.17
2022-09-12T10:42:15.556Z,58.10
2022-09-12T10:44:55.667Z,59.06
2022-09-12T10:47:29.259Z,55.60
2022-09-12T10:50:26.210Z,50.39
2022-09-12T10:52:55.401Z,50.61
2022-09-12T10:55:33.826Z,57.70
2022-09-12T10:58:23.949Z,53.86
2022-09-12T11:01:00.677Z,50.59
2022-09-12T11:04:01.469Z,56.81
2022-09-12T11:06:40.904Z,47.26
2022-09-12T11:09:24.113Z,50.63
2022-09-12T11:12:09.799Z,45.72
2022-09-12T11:14:57.451Z,51.32
2022-09-12T11:17:43.901Z,49.55
2022-09-12T11:20:51.784Z,48.10
2022-09-12T11:24:05.964Z,50.30
2022-09-12T11:26:56.744Z,51.37
2022-09-12T11:29:48.339Z,47.01
2022-09-12T11:32:50.810Z,47.42
2022-09-12T11:35:25.877Z,50.43
2022-09-12T11:38:26.721Z,53.06
2022-09-12T11:41:01.790Z,46.17
2022-09-12T11:43:41.604Z,48.75
2022-09-12T11:46:20.750Z,48.76
2022-09-12T11:48:59.039Z,46.71
2022-09-12T11:51:36.627Z,47.23
2022-09-12T11:54:17.076Z,49.13
2022-09-12T11:56:54.892Z,51.97
2022-09-12T11:59:41.311Z,47.73
2022-09-12T12:02:19.331Z,47.95
2022-09-12T12:05:04.980Z,46.17
2022-09-12T12:07:45.664Z,44.88
2022-09-12T12:10:33.512Z,45.76
2022-09-12T12:13:13.887Z,45.35
2022-09-12T12:15:49.665Z,49.75
2022-09-12T12:18:23.649Z,46.49
2022-09-12T12:20:53.119Z,49.04
2022-09-12T12:23:28.545Z,46.40
2022-09-12T12:25:58.911Z,48.25
2022-09-12T12:29:02.516Z,48.12
2022-09-12T12:31:30.834Z,47.42
2022-09-12T12:34:27.478Z,46.31
2022-09-12T12:36:55.768Z,51.74
2022-09-12T12:40:05.604Z,52.80
2022-09-12T12:43:31.977Z,53.54
2022-09-12T12:46:14.202Z,50.59
2022-09-12T12:49:05.266Z,51.81
2022-09-12T12:51:50.331Z,47.03
2022-09-12T12:54:54.625Z,48.97
2022-09-12T12:57:49.364Z,48.43
2022-09-12T13:00:35.852Z,50.18
2022-09-12T13:03:25.807Z,47.45
2022-09-12T13:06:03.272Z,52.99
2022-09-12T13:08:34.591Z,52.69
2022-09-12T13:11:09.472Z,49.47
2022-09-12T13:13:48.521Z,49.13
2022-09-12T13:16:32.932Z,55.13
2022-09-12T13:19:09.253Z,49.83
2022-09-12T13:21:38.340Z,56.10
2022-09-12T13:24:17.176Z,53.43
2022-09-12T13:26:46.942Z,54.06
2022-09-12T13:29:18.655Z,56.11
2022-09-12T13:31:52.704Z,55.81
2022-09-12T13:34:27.868Z,57.43
2022-09-12T13:37:19.004Z,53.97
2022-09-12T13:39:50.519Z,53.58
2022-09-12T13:42:49.633Z,53.56
2022-09-12T13:45:23.399Z,58.36
2022-09-12T13:47:58.850Z,61.52
2022-09-12T13:50:33.379Z,55.16
2022-09-12T13:53:07.198Z,59.89
2022-09-12T13:55:39.830Z,60.01
2022-09-12T13:58:18.183Z,59.26
2022-09-12T14:00:46.590Z,60.29
2022-09-12T14:03:46.913Z,58.28
2022-09-12T14:06:19.097Z,55.05
2022-09-12T14:08:48.934Z,54.23
2022-09-12T14:11:27.184Z,51.04
2022-09-12T14:13:57.069Z,52.72
2022-09-12T14:16:29.035Z,54.45
2022-09-12T14:18:58.963Z,54.75
2022-09-12T14:21:38.505Z,54.90
2022-09-12T14:24:10.015Z,52.00
2022-09-12T14:26:41.185Z,56.28
2022-09-12T14:29:12.705Z,51.64
2022-09-12T14:31:41.372Z,52.95
2022-09-12T14:34:14.738Z,50.07
2022-09-12T14:36:51.327Z,52.25
2022-09-12T14:39:30.412Z,53.05
2022-09-12T14:42:12.991Z,51.32
2022-09-12T14:44:44.123Z,60.60
2022-09-12T14:47:19.635Z,57.72
2022-09-12T14:49:50.113Z,52.35
2022-09-12T14:52:28.757Z,55.39
2022-09-12T14:54:59.526Z,59.61
2022-09-12T14:57:42.328Z,56.91
2022-09-12T15:00:23.973Z,58.46
2022-09-12T15:02:53.618Z,59.53
2022-09-12T15:05:28.838Z,65.14
2022-09-12T15:08:02.900Z,65.09
2022-09-12T15:10:36.322Z,67.40
2022-09-12T15:13:30.924Z,69.82
2022-09-12T15:16:00.658Z,66.30
2022-09-12T15:18:30.550Z,61.61
2022-09-12T15:21:06.004Z,65.12
2022-09-12T15:23:42.824Z,71.69
2022-09-12T15:26:14.859Z,70.46
2022-09-12T15:28:43.322Z,68.34
2022-09-12T15:31:24.534Z,64.66
2022-09-12T15:33:52.973Z,63.52
2022-09-12T15:36:23.545Z,65.52
2022-09-12T15:38:54.208Z,66.41
2022-09-12T15:41:26.270Z,68.59
2022-09-12T15:43:54.517Z,68.75
2022-09-12T15:46:22.720Z,72.02
2022-09-12T15:48:51.181Z,73.42
2022-09-12T15:51:22.792Z,73.46
2022-09-12T15:53:53.573Z,73.13
2022-09-12T15:56:23.615Z,75.90
2022-09-12T15:58:59.092Z,73.62
2022-09-12T16:01:29.744Z,74.71
2022-09-12T16:03:58.253Z,83.33
2022-09-12T16:06:27.643Z,86.60
2022-09-12T16:08:57.276Z,82.28
2022-09-12T16:11:28.348Z,84.02
2022-09-12T16:13:58.137Z,83.52
2022-09-12T16:16:26.588Z,85.25
2022-09-12T16:18:54.881Z,84.22
2022-09-12T16:21:23.169Z,80.16
2022-09-12T16:23:52.226Z,81.06
2022-09-12T16:26:22.137Z,81.58
2022-09-12T16:28:56.906Z,87.33
2022-09-12T16:31:25.513Z,89.22
2022-09-12T16:33:54.708Z,91.61
2022-09-12T16:36:24.175Z,90.14
2022-09-12T16:38:55.293Z,93.13
2022-09-12T16:41:26.647Z,98.80
2022-09-12T16:43:55.925Z,98.56
2022-09-12T16:46:28.594Z,100.00
2022-09-12T16:48:59.158Z,100.00
2022-09-12T16:51:31.859Z,100.00
2022-09-12T16:54:00.403Z,100.00
2022-09-12T16:56:30.646Z,100.00
2022-09-12T16:58:58.903Z,100.00
2022-09-12T17:01:27.917Z,100.00
2022-09-12T17:03:59.308Z,100.00
2022-09-12T17:06:28.919Z,100.00
2022-09-12T17:09:03.493Z,100.00
2022-09-12T17:11:36.337Z,100.00
2022-09-12T17:14:07.776Z,100.00
2022-09-12T17:16:38.874Z,100.00
2022-09-12T17:19:08.183Z,100.00
2022-09-12T17:21:37.010Z,100.00
2022-09-12T17:24:05.542Z,100.00
2022-09-12T17:26:35.262Z,100.00
2022-09-12T17:29:03.769Z,100.00
2022-09-12T17:31:33.088Z,100.00
2022-09-12T17:34:03.136Z,100.00
2022-09-12T17:36:32.918Z,100.00
2022-09-12T17:39:03.528Z,100.00
2022-09-12T17:41:34.528Z,100.00
2022-09-12T17:44:03.714Z,100.00
2022-09-12T17:46:35.808Z,100.00
2022-09-12T17:49:07.554Z,100.00
2022-09-12T17:51:37.007Z,100.00
2022-09-12T17:54:08.444Z,100.00
2022-09-12T17:56:38.754Z,100.00
2022-09-12T17:59:09.142Z,100.00
2022-09-12T18:01:54.941Z,100.00
2022-09-12T18:04:23.212Z,100.00
2022-09-12T18:06:51.537Z,100.00
2022-09-12T18:09:24.887Z,100.00
2022-09-12T18:11:54.997Z,100.00
2022-09-12T18:14:23.823Z,100.00
2022-09-12T18:16:52.552Z,100.00
2022-09-12T18:19:20.953Z,100.00
2022-09-12T18:21:49.145Z,100.00
2022-09-12T18:24:17.621Z,100.00
2022-09-12T18:26:46.223Z,100.00
2022-09-12T18:29:16.879Z,100.00
2022-09-12T18:31:46.713Z,100.00
2022-09-12T18:34:16.185Z,100.00
2022-09-12T18:36:47.397Z,100.00
2022-09-12T18:39:16.555Z,100.00
2022-09-12T18:41:45.532Z,100.00
2022-09-12T18:44:15.506Z,100.00
2022-09-12T18:46:43.867Z,100.00
2022-09-12T18:49:12.386Z,100.00
2022-09-12T18:51:41.939Z,100.00
2022-09-12T18:54:14.631Z,100.00
2022-09-12T18:56:44.138Z,100.00
2022-09-12T18:59:14.868Z,100.00
2022-09-12T19:01:45.030Z,100.00
2022-09-12T19:04:16.482Z,100.00
2022-09-12T19:06:47.348Z,100.00
2022-09-12T19:09:17.692Z,100.00
2022-09-12T19:11:49.936Z,100.00
2022-09-12T19:14:22.600Z,100.00
2022-09-12T19:16:52.660Z,100.00
2022-09-12T19:19:21.338Z,100.00
2022-09-12T19:21:49.704Z,100.00
2022-09-12T19:24:18.441Z,100.00
2022-09-12T19:26:47.127Z,100.00
2022-09-12T19:29:16.695Z,100.00
2022-09-12T19:31:45.997Z,100.00
2022-09-12T19:34:16.407Z,100.00
2022-09-12T19:36:46.683Z,100.00
2022-09-12T19:39:17.183Z,100.00
2022-09-12T19:41:46.508Z,100.00
2022-09-12T19:44:15.112Z,100.00
2022-09-12T19:46:43.523Z,100.00
2022-09-12T19:49:13.250Z,100.00
2022-09-12T19:51:43.926Z,100.00
2022-09-12T19:54:12.450Z,100.00
2022-09-12T19:56:40.842Z,100.00
2022-09-12T19:59:09.787Z,100.00
2022-09-12T20:01:38.525Z,100.00
2022-09-12T20:04:07.631Z,100.00
2022-09-12T20:06:36.760Z,100.00
2022-09-12T20:09:06.777Z,100.00
2022-09-12T20:11:35.437Z,100.00
2022-09-12T20:14:03.934Z,100.00
2022-09-12T20:16:33.435Z,100.00
2022-09-12T20:19:06.887Z,100.00
2022-09-12T20:21:36.804Z,100.00
2022-09-12T20:24:10.643Z,100.00
2022-09-12T20:26:39.752Z,100.00
2022-09-12T20:29:09.212Z,100.00
2022-09-12T20:31:39.509Z,100.00
2022-09-12T20:34:09.262Z,100.00
2022-09-12T20:36:37.628Z,100.00
2022-09-12T20:39:07.467Z,100.00
2022-09-12T20:41:36.707Z,100.00
2022-09-12T20:44:05.180Z,100.00
2022-09-12T20:46:33.614Z,100.00
2022-09-12T20:49:02.273Z,100.00
2022-09-12T20:51:31.197Z,100.00
2022-09-12T20:54:03.247Z,100.00
2022-09-12T20:56:36.501Z,100.00
2022-09-12T20:59:06.279Z,100.00
2022-09-12T21:01:34.791Z,100.00
2022-09-12T21:04:03.836Z,100.00
2022-09-12T21:06:32.678Z,100.00
2022-09-12T21:09:01.071Z,100.00
2022-09-12T21:11:30.406Z,100.00
2022-09-12T21:14:00.122Z,100.00
2022-09-12T21:16:28.920Z,100.00
2022-09-12T21:18:59.838Z,100.00
2022-09-12T21:21:28.591Z,100.00
2022-09-12T21:23:59.796Z,100.00
2022-09-12T21:26:28.454Z,100.00
2022-09-12T21:28:57.451Z,100.00
2022-09-12T21:31:28.020Z,100.00
2022-09-12T21:33:56.453Z,100.00
2022-09-12T21:36:25.976Z,100.00
2022-09-12T21:38:54.249Z,100.00
2022-09-12T21:41:22.552Z,100.00
2022-09-12T21:43:51.305Z,100.00
2022-09-12T21:46:19.620Z,100.00
2022-09-12T21:48:49.318Z,100.00
2022-09-12T21:51:18.111Z,100.00
2022-09-12T21:53:46.473Z,100.00
2022-09-12T21:56:14.787Z,100.00
2022-09-12T21:58:43.197Z,100.00
2022-09-12T22:01:13.498Z,100.00
2022-09-12T22:03:44.700Z,100.00
2022-09-12T22:06:16.387Z,100.00
2022-09-12T22:08:45.996Z,100.00
2022-09-12T22:11:14.267Z,100.00
2022-09-12T22:13:43.871Z,100.00
2022-09-12T22:16:13.063Z,100.00
2022-09-12T22:18:41.778Z,100.00
2022-09-12T22:21:15.603Z,100.00
2022-09-12T22:24:01.286Z,100.00
2022-09-12T22:26:30.970Z,100.00
2022-09-12T22:28:59.302Z,100.00
2022-09-12T22:31:28.194Z,100.00
2022-09-12T22:33:57.338Z,100.00
2022-09-12T22:36:30.957Z,100.00
2022-09-12T22:38:59.646Z,100.00
2022-09-12T22:41:28.507Z,100.00
2022-09-12T22:43:57.607Z,100.00
2022-09-12T22:46:26.332Z,100.00
2022-09-12T22:48:55.670Z,100.00
2022-09-12T22:51:24.046Z,100.00
2022-09-12T22:53:53.782Z,100.00
2022-09-12T22:56:22.545Z,100.00
2022-09-12T22:58:50.978Z,100.00
2022-09-12T23:01:20.082Z,100.00
2022-09-12T23:03:48.730Z,100.00
2022-09-12T23:06:17.913Z,100.00
2022-09-12T23:08:46.509Z,100.00
2022-09-12T23:11:19.176Z,100.00
2022-09-12T23:13:49.636Z,100.00
2022-09-12T23:16:21.509Z,100.00
2022-09-12T23:18:50.340Z,100.00
2022-09-12T23:21:21.454Z,100.00
2022-09-12T23:23:50.378Z,100.00
2022-09-12T23:26:23.693Z,100.00
2022-09-12T23:28:54.444Z,100.00
2022-09-12T23:31:24.386Z,100.00
2022-09-12T23:33:54.643Z,100.00
2022-09-12T23:36:24.192Z,100.00
2022-09-12T23:38:52.937Z,100.00
2022-09-12T23:41:23.535Z,100.00
2022-09-12T23:43:51.940Z,100.00
2022-09-12T23:46:22.059Z,100.00
2022-09-12T23:48:53.172Z,100.00
2022-09-12T23:51:22.756Z,100.00
2022-09-12T23:53:51.210Z,100.00
2022-09-12T23:56:19.434Z,100.00
2022-09-12T23:58:49.119Z,100.00
