createdAt,value
2018-04-12T00:01:03.575Z,99.90
2018-04-12T00:03:31.958Z,99.90
2018-04-12T00:05:59.512Z,99.90
2018-04-12T00:08:27.080Z,99.90
2018-04-12T00:10:54.679Z,99.90
2018-04-12T00:13:22.221Z,99.90
2018-04-12T00:15:49.767Z,99.90
2018-04-12T00:18:17.304Z,99.90
2018-04-12T00:20:45.583Z,99.90
2018-04-12T00:23:13.891Z,99.90
2018-04-12T00:25:41.428Z,99.90
2018-04-12T00:28:08.939Z,99.90
2018-04-12T00:30:36.433Z,99.90
2018-04-12T00:33:04.716Z,99.90
2018-04-12T00:35:32.976Z,99.90
2018-04-12T00:38:01.261Z,99.90
2018-04-12T00:40:29.530Z,99.90
2018-04-12T00:42:57.809Z,99.90
2018-04-12T00:45:26.068Z,99.90
2018-04-12T00:47:53.585Z,99.90
2018-04-12T00:50:21.121Z,99.90
2018-04-12T00:52:48.633Z,99.90
2018-04-12T00:55:17.674Z,99.90
2018-04-12T00:57:45.185Z,99.90
2018-04-12T01:00:12.785Z,99.90
2018-04-12T01:02:40.356Z,99.90
2018-04-12T01:05:07.854Z,99.90
2018-04-12T01:07:35.364Z,99.90
2018-04-12T01:10:02.856Z,99.90
2018-04-12T01:12:30.385Z,99.90
2018-04-12T01:14:57.959Z,99.90
2018-04-12T01:17:25.503Z,99.90
2018-04-12T01:19:53.001Z,99.90
2018-04-12T01:22:20.522Z,99.90
2018-04-12T01:24:48.017Z,99.90
2018-04-12T01:27:15.537Z,99.90
2018-04-12T01:29:43.031Z,99.90
2018-04-12T01:32:10.556Z,99.90
2018-04-12T01:34:38.143Z,99.90
2018-04-12T01:37:05.653Z,99.90
2018-04-12T01:39:33.918Z,99.90
2018-04-12T01:42:02.223Z,99.90
2018-04-12T01:44:29.733Z,99.90
2018-04-12T01:46:58.753Z,99.90
2018-04-12T01:49:27.013Z,99.90
2018-04-12T01:51:54.599Z,99.90
2018-04-12T01:54:22.880Z,99.90
2018-04-12T01:56:50.381Z,99.90
2018-04-12T01:59:17.892Z,99.90
2018-04-12T02:01:46.157Z,99.90
2018-04-12T02:04:14.437Z,99.90
2018-04-12T02:06:42.701Z,99.90
2018-04-12T02:09:10.976Z,99.90
2018-04-12T02:11:39.240Z,99.90
2018-04-12T02:14:06.752Z,99.90
2018-04-12T02:16:34.248Z,99.90
2018-04-12T02:19:01.760Z,99.90
2018-04-12T02:21:29.312Z,99.90
2018-04-12T02:23:56.872Z,99.90
2018-04-12T02:26:24.374Z,99.90
2018-04-12T02:28:52.030Z,99.90
2018-04-12T02:31:19.521Z,99.90
2018-04-12T02:33:47.205Z,99.90
2018-04-12T02:36:14.777Z,99.90
2018-04-12T02:38:42.280Z,99.90
2018-04-12T02:41:09.777Z,99.90
2018-04-12T02:43:38.160Z,99.90
2018-04-12T02:46:05.659Z,99.90
2018-04-12T02:48:33.169Z,99.90
2018-04-12T02:51:01.452Z,99.90
2018-04-12T02:53:28.977Z,99.90
2018-04-12T02:55:56.592Z,99.90
2018-04-12T02:58:24.100Z,99.90
2018-04-12T03:00:51.685Z,99.90
2018-04-12T03:03:19.212Z,99.90
2018-04-12T03:05:47.549Z,99.90
2018-04-12T03:08:15.062Z,99.90
2018-04-12T03:10:43.363Z,99.90
2018-04-12T03:13:10.937Z,99.90
2018-04-12T03:15:38.433Z,99.90
2018-04-12T03:18:05.941Z,99.90
2018-04-12T03:20:33.429Z,99.90
2018-04-12T03:23:00.953Z,99.90
2018-04-12T03:25:28.456Z,99.90
2018-04-12T03:27:56.126Z,99.90
2018-04-12T03:30:23.849Z,99.90
2018-04-12T03:32:51.497Z,99.90
2018-04-12T03:35:19.608Z,99.90
2018-04-12T03:37:47.137Z,99.90
2018-04-12T03:40:14.639Z,99.90
2018-04-12T03:42:42.155Z,99.90
2018-04-12T03:45:09.704Z,99.90
2018-04-12T03:47:37.213Z,99.90
2018-04-12T03:50:04.728Z,99.90
2018-04-12T03:52:32.260Z,99.90
2018-04-12T03:55:00.552Z,99.90
2018-04-12T03:57:28.048Z,99.90
2018-04-12T03:59:55.560Z,99.90
2018-04-12T04:02:23.821Z,99.90
2018-04-12T04:04:52.125Z,99.90
2018-04-12T04:07:19.691Z,99.90
2018-04-12T04:09:47.144Z,99.90
2018-04-12T04:12:14.640Z,99.90
2018-04-12T04:17:46.756Z,99.90
2018-04-12T04:20:27.021Z,99.90
2018-04-12T04:22:55.317Z,99.90
2018-04-12T04:25:22.811Z,99.90
2018-04-12T04:27:50.326Z,99.90
2018-04-12T04:30:17.907Z,99.90
2018-04-12T04:32:46.447Z,99.90
2018-04-12T04:35:14.778Z,99.90
2018-04-12T04:37:42.278Z,99.90
2018-04-12T04:40:09.793Z,99.90
2018-04-12T04:42:37.285Z,99.90
2018-04-12T04:45:04.795Z,99.90
2018-04-12T04:47:32.288Z,99.90
2018-04-12T04:49:59.803Z,99.90
2018-04-12T04:52:27.301Z,99.90
2018-04-12T04:54:54.832Z,99.90
2018-04-12T04:57:22.323Z,99.90
2018-04-12T04:59:49.834Z,99.90
2018-04-12T05:02:17.485Z,99.90
2018-04-12T05:04:45.761Z,99.90
2018-04-12T05:07:14.030Z,99.90
2018-04-12T05:09:41.548Z,99.90
2018-04-12T05:12:09.046Z,99.90
2018-04-12T05:14:37.321Z,99.90
2018-04-12T05:17:05.582Z,99.90
2018-04-12T05:19:33.199Z,99.90
2018-04-12T05:22:00.697Z,99.90
2018-04-12T05:24:28.980Z,99.90
2018-04-12T05:26:57.269Z,99.90
2018-04-12T05:29:25.582Z,99.90
2018-04-12T05:31:53.089Z,99.90
2018-04-12T05:34:20.597Z,99.90
2018-04-12T05:36:48.093Z,99.90
2018-04-12T05:39:15.600Z,99.90
2018-04-12T05:41:43.095Z,99.90
2018-04-12T05:44:10.705Z,99.90
2018-04-12T05:46:38.204Z,99.90
2018-04-12T05:49:05.821Z,99.90
2018-04-12T05:51:33.321Z,99.90
2018-04-12T05:54:00.941Z,99.90
2018-04-12T05:56:28.438Z,99.90
2018-04-12T05:58:55.948Z,99.90
2018-04-12T06:01:24.213Z,99.90
2018-04-12T06:03:52.509Z,99.90
2018-04-12T06:06:20.005Z,99.90
2018-04-12T06:08:47.506Z,99.90
2018-04-12T06:11:15.780Z,99.90
2018-04-12T06:13:44.040Z,99.90
2018-04-12T06:16:11.551Z,99.90
2018-04-12T06:18:39.048Z,99.90
2018-04-12T06:21:06.561Z,99.90
2018-04-12T06:23:37.004Z,99.90
2018-04-12T06:26:04.540Z,99.90
2018-04-12T06:28:32.102Z,99.90
2018-04-12T06:30:59.561Z,99.90
2018-04-12T06:33:27.056Z,99.90
2018-04-12T06:35:54.568Z,99.90
2018-04-12T06:38:22.065Z,99.90
2018-04-12T06:40:49.576Z,99.90
2018-04-12T06:43:17.838Z,99.90
2018-04-12T06:45:46.121Z,99.90
2018-04-12T06:48:14.419Z,99.90
2018-04-12T06:50:41.929Z,99.90
2018-04-12T06:53:10.202Z,99.90
2018-04-12T06:55:37.714Z,99.90
2018-04-12T06:58:05.217Z,99.90
2018-04-12T07:00:32.729Z,99.90
2018-04-12T07:03:00.284Z,99.90
2018-04-12T07:05:27.800Z,99.90
2018-04-12T07:07:55.301Z,99.90
2018-04-12T07:10:22.816Z,99.90
2018-04-12T07:12:50.313Z,99.90
2018-04-12T07:15:17.826Z,97.10
2018-04-12T07:17:45.430Z,96.40
2018-04-12T07:20:12.984Z,95.60
2018-04-12T07:22:40.485Z,94.70
2018-04-12T07:25:08.034Z,94.30
2018-04-12T07:27:35.544Z,93.50
2018-04-12T07:30:03.829Z,91.00
2018-04-12T07:32:32.093Z,87.00
2018-04-12T07:35:00.374Z,86.90
2018-04-12T07:37:27.888Z,86.80
2018-04-12T07:39:55.396Z,83.60
2018-04-12T07:42:23.664Z,77.40
2018-04-12T07:44:51.956Z,78.20
2018-04-12T07:47:19.462Z,78.00
2018-04-12T07:49:46.979Z,75.30
2018-04-12T07:52:14.479Z,75.70
2018-04-12T07:54:41.992Z,77.50
2018-04-12T07:57:09.494Z,70.60
2018-04-12T07:59:37.012Z,66.40
2018-04-12T08:02:04.528Z,68.90
2018-04-12T08:04:32.037Z,71.10
2018-04-12T08:06:59.562Z,70.40
2018-04-12T08:09:27.834Z,64.70
2018-04-12T08:11:56.117Z,65.90
2018-04-12T08:14:24.408Z,66.90
2018-04-12T08:16:51.926Z,66.90
2018-04-12T08:19:19.528Z,64.60
2018-04-12T08:21:47.040Z,63.10
2018-04-12T08:24:14.538Z,62.30
2018-04-12T08:26:42.896Z,57.50
2018-04-12T08:29:11.165Z,55.00
2018-04-12T08:31:38.685Z,54.90
2018-04-12T08:34:06.185Z,58.50
2018-04-12T08:36:33.700Z,55.70
2018-04-12T08:39:01.199Z,53.20
2018-04-12T08:41:28.713Z,49.70
2018-04-12T08:43:56.209Z,50.30
2018-04-12T08:46:23.724Z,51.40
2018-04-12T08:48:51.264Z,52.00
2018-04-12T08:51:18.776Z,52.70
2018-04-12T08:53:46.276Z,56.10
2018-04-12T08:56:13.788Z,51.00
2018-04-12T08:58:41.285Z,52.20
2018-04-12T09:01:09.572Z,49.40
2018-04-12T09:03:37.064Z,49.40
2018-04-12T09:06:04.577Z,49.70
2018-04-12T09:08:32.844Z,50.70
2018-04-12T09:11:01.125Z,50.60
2018-04-12T09:13:29.389Z,49.00
2018-04-12T09:15:56.912Z,48.90
2018-04-12T09:18:24.411Z,51.70
2018-04-12T09:20:52.724Z,54.40
2018-04-12T09:23:20.220Z,54.40
2018-04-12T09:25:47.824Z,54.00
2018-04-12T09:28:15.325Z,55.80
2018-04-12T09:30:42.854Z,54.70
2018-04-12T09:33:10.348Z,51.90
2018-04-12T09:35:37.862Z,50.90
2018-04-12T09:38:05.376Z,49.50
2018-04-12T09:40:32.877Z,50.20
2018-04-12T09:43:00.398Z,52.40
2018-04-12T09:45:27.893Z,50.40
2018-04-12T09:47:55.410Z,51.50
2018-04-12T09:50:22.908Z,47.20
2018-04-12T09:52:50.416Z,47.70
2018-04-12T09:55:17.909Z,46.50
2018-04-12T09:57:46.188Z,50.10
2018-04-12T10:00:14.450Z,44.80
2018-04-12T10:02:48.446Z,46.60
2018-04-12T10:05:21.672Z,46.60
2018-04-12T10:07:49.949Z,46.70
2018-04-12T10:10:17.521Z,47.30
2018-04-12T10:12:45.480Z,45.80
2018-04-12T10:15:12.971Z,46.80
2018-04-12T10:17:40.484Z,46.30
2018-04-12T10:20:08.744Z,46.20
2018-04-12T10:22:36.347Z,46.10
2018-04-12T10:25:03.844Z,44.30
2018-04-12T10:27:31.377Z,45.70
2018-04-12T10:29:58.876Z,45.50
2018-04-12T10:32:26.381Z,44.20
2018-04-12T10:34:53.920Z,46.30
2018-04-12T10:37:21.412Z,46.00
2018-04-12T10:39:48.925Z,43.60
2018-04-12T10:42:17.184Z,42.10
2018-04-12T10:44:44.692Z,42.10
2018-04-12T10:47:12.189Z,42.00
2018-04-12T10:49:39.701Z,42.20
2018-04-12T10:52:07.197Z,40.90
2018-04-12T10:54:34.711Z,40.10
2018-04-12T10:57:02.216Z,40.30
2018-04-12T10:59:29.733Z,38.30
2018-04-12T11:01:57.228Z,37.10
2018-04-12T11:04:24.740Z,37.60
2018-04-12T11:06:52.233Z,39.10
2018-04-12T11:09:19.747Z,40.30
2018-04-12T11:11:48.024Z,37.60
2018-04-12T11:14:15.584Z,37.60
2018-04-12T11:16:43.080Z,39.40
2018-04-12T11:19:10.572Z,41.10
2018-04-12T11:21:38.087Z,41.10
2018-04-12T11:24:05.585Z,40.30
2018-04-12T11:26:33.880Z,39.30
2018-04-12T11:29:02.169Z,37.50
2018-04-12T11:31:29.733Z,37.40
2018-04-12T11:33:57.260Z,37.00
2018-04-12T11:36:25.561Z,37.30
2018-04-12T11:38:53.056Z,37.40
2018-04-12T11:41:20.572Z,37.20
2018-04-12T11:43:48.854Z,36.60
2018-04-12T11:46:16.364Z,36.50
2018-04-12T11:48:43.860Z,37.20
2018-04-12T11:51:12.137Z,37.40
2018-04-12T11:53:40.396Z,36.80
2018-04-12T11:56:07.923Z,36.80
2018-04-12T11:58:35.445Z,35.10
2018-04-12T12:01:02.961Z,35.80
2018-04-12T12:03:30.460Z,34.50
2018-04-12T12:05:57.969Z,36.40
2018-04-12T12:08:25.469Z,34.80
2018-04-12T12:10:53.000Z,35.90
2018-04-12T12:13:20.488Z,36.20
2018-04-12T12:15:47.984Z,38.10
2018-04-12T12:18:15.497Z,39.90
2018-04-12T12:20:43.791Z,35.90
2018-04-12T12:23:11.298Z,35.90
2018-04-12T12:25:38.836Z,36.80
2018-04-12T12:28:06.352Z,35.60
2018-04-12T12:30:34.625Z,35.90
2018-04-12T12:33:02.905Z,39.10
2018-04-12T12:35:30.400Z,39.10
2018-04-12T12:37:57.913Z,36.70
2018-04-12T12:40:26.184Z,34.40
2018-04-12T12:42:54.456Z,35.70
2018-04-12T12:45:22.744Z,36.10
2018-04-12T12:47:51.020Z,37.60
2018-04-12T12:50:19.280Z,36.30
2018-04-12T12:52:47.560Z,35.50
2018-04-12T12:55:15.824Z,36.80
2018-04-12T12:57:43.333Z,36.70
2018-04-12T13:00:10.827Z,37.20
2018-04-12T13:02:38.336Z,36.40
2018-04-12T13:05:05.888Z,36.50
2018-04-12T13:07:33.418Z,37.90
2018-04-12T13:10:01.032Z,37.20
2018-04-12T13:12:28.535Z,35.90
2018-04-12T13:14:56.048Z,36.80
2018-04-12T13:17:23.590Z,36.10
2018-04-12T13:19:51.100Z,37.60
2018-04-12T13:22:19.384Z,38.20
2018-04-12T13:24:46.902Z,37.90
2018-04-12T13:27:14.451Z,36.60
2018-04-12T13:29:41.999Z,35.90
2018-04-12T13:32:09.979Z,37.90
2018-04-12T13:34:37.493Z,37.50
2018-04-12T13:37:05.088Z,38.20
2018-04-12T13:39:32.601Z,36.00
2018-04-12T13:42:00.092Z,37.00
2018-04-12T13:44:28.372Z,36.70
2018-04-12T13:46:55.869Z,36.70
2018-04-12T13:49:23.379Z,37.40
2018-04-12T13:51:51.648Z,37.90
2018-04-12T13:54:19.925Z,39.00
2018-04-12T13:56:48.185Z,37.30
2018-04-12T13:59:15.695Z,37.20
2018-04-12T14:01:43.189Z,36.60
2018-04-12T14:04:10.712Z,36.20
2018-04-12T14:06:38.204Z,34.10
2018-04-12T14:09:06.484Z,37.30
2018-04-12T14:11:34.080Z,37.30
2018-04-12T14:14:02.365Z,37.70
2018-04-12T14:16:29.864Z,37.50
2018-04-12T14:18:57.357Z,36.60
2018-04-12T14:21:25.640Z,36.00
2018-04-12T14:23:53.144Z,36.00
2018-04-12T14:26:20.648Z,37.00
2018-04-12T14:28:48.948Z,36.20
2018-04-12T14:31:16.571Z,36.20
2018-04-12T14:33:44.064Z,35.80
2018-04-12T14:36:11.586Z,35.60
2018-04-12T14:38:39.176Z,33.80
2018-04-12T14:41:06.684Z,35.10
2018-04-12T14:43:34.175Z,35.10
2018-04-12T14:46:02.452Z,36.00
2018-04-12T14:48:30.748Z,35.90
2018-04-12T14:50:58.260Z,35.80
2018-04-12T14:53:25.813Z,36.10
2018-04-12T14:55:53.284Z,36.90
2018-04-12T14:58:20.785Z,35.80
2018-04-12T15:00:48.300Z,35.80
2018-04-12T15:03:15.800Z,35.20
2018-04-12T15:05:43.312Z,36.40
2018-04-12T15:08:10.813Z,35.90
2018-04-12T15:10:38.368Z,35.80
2018-04-12T15:13:05.912Z,36.50
2018-04-12T15:15:33.400Z,35.70
2018-04-12T15:18:00.900Z,35.90
2018-04-12T15:20:28.396Z,35.80
2018-04-12T15:22:56.682Z,35.70
2018-04-12T15:25:24.237Z,35.70
2018-04-12T15:27:51.753Z,37.70
2018-04-12T15:30:19.255Z,35.90
2018-04-12T15:32:46.813Z,36.40
2018-04-12T15:35:14.311Z,35.40
2018-04-12T15:37:41.822Z,37.00
2018-04-12T15:40:10.085Z,37.80
2018-04-12T15:42:37.621Z,37.80
2018-04-12T15:45:05.226Z,38.40
2018-04-12T15:47:32.746Z,38.40
2018-04-12T15:50:00.246Z,38.40
2018-04-12T15:52:27.762Z,38.70
2018-04-12T15:54:55.273Z,38.30
2018-04-12T15:57:22.789Z,38.50
2018-04-12T15:59:51.053Z,39.20
2018-04-12T16:02:18.573Z,39.20
2018-04-12T16:04:46.073Z,39.70
2018-04-12T16:07:13.597Z,39.60
2018-04-12T16:09:41.096Z,39.70
2018-04-12T16:12:08.609Z,40.30
2018-04-12T16:14:36.104Z,40.80
2018-04-12T16:17:03.695Z,40.60
2018-04-12T16:19:31.197Z,40.60
2018-04-12T16:21:58.691Z,41.10
2018-04-12T16:24:27.010Z,41.00
2018-04-12T16:26:54.512Z,40.90
2018-04-12T16:29:22.028Z,40.80
2018-04-12T16:31:49.524Z,41.30
2018-04-12T16:34:17.129Z,41.80
2018-04-12T16:36:44.632Z,40.40
2018-04-12T16:39:12.249Z,40.40
2018-04-12T16:41:39.800Z,40.80
2018-04-12T16:44:07.365Z,40.90
2018-04-12T16:46:34.868Z,40.80
2018-04-12T16:49:02.381Z,41.00
2018-04-12T16:51:29.889Z,41.20
2018-04-12T16:53:57.400Z,41.30
2018-04-12T16:56:24.953Z,41.80
2018-04-12T16:58:52.665Z,41.10
2018-04-12T17:01:20.156Z,41.70
2018-04-12T17:03:48.432Z,43.00
2018-04-12T17:06:16.697Z,42.70
2018-04-12T17:08:44.981Z,42.60
2018-04-12T17:11:13.276Z,42.70
2018-04-12T17:13:40.788Z,42.70
2018-04-12T17:16:08.283Z,43.00
2018-04-12T17:18:36.560Z,43.30
2018-04-12T17:21:04.819Z,43.70
2018-04-12T17:23:32.335Z,43.70
2018-04-12T17:25:59.833Z,44.20
2018-04-12T17:28:27.332Z,44.10
2018-04-12T17:30:54.840Z,44.00
2018-04-12T17:33:22.331Z,44.20
2018-04-12T17:35:50.637Z,43.70
2018-04-12T17:38:18.120Z,43.70
2018-04-12T17:40:45.728Z,44.20
2018-04-12T17:43:13.294Z,44.30
2018-04-12T17:45:40.805Z,44.50
2018-04-12T17:48:08.361Z,45.50
2018-04-12T17:50:35.841Z,45.70
2018-04-12T17:53:04.108Z,46.10
2018-04-12T17:55:31.624Z,46.10
2018-04-12T17:57:59.160Z,46.20
2018-04-12T18:00:26.670Z,46.40
2018-04-12T18:02:54.168Z,46.40
2018-04-12T18:05:22.447Z,47.10
2018-04-12T18:07:49.940Z,47.10
2018-04-12T18:10:17.453Z,46.50
2018-04-12T18:12:46.418Z,47.20
2018-04-12T18:15:13.931Z,47.10
2018-04-12T18:17:41.425Z,47.50
2018-04-12T18:20:09.038Z,47.40
2018-04-12T18:22:36.537Z,47.90
2018-04-12T18:25:04.061Z,48.10
2018-04-12T18:27:31.556Z,48.60
2018-04-12T18:29:59.471Z,48.30
2018-04-12T18:32:26.980Z,48.30
2018-04-12T18:34:54.474Z,49.30
2018-04-12T18:37:22.765Z,49.20
2018-04-12T18:39:50.265Z,49.10
2018-04-12T18:42:18.714Z,49.00
2018-04-12T18:44:46.277Z,49.10
2018-04-12T18:47:13.812Z,49.20
2018-04-12T18:49:42.084Z,49.50
2018-04-12T18:52:09.648Z,49.50
2018-04-12T18:54:37.926Z,50.00
2018-04-12T18:57:06.240Z,49.60
2018-04-12T18:59:33.733Z,49.70
2018-04-12T19:02:01.332Z,49.40
2018-04-12T19:04:28.844Z,49.70
2018-04-12T19:06:56.373Z,50.20
2018-04-12T19:09:23.972Z,49.80
2018-04-12T19:11:51.488Z,50.10
2018-04-12T19:14:19.152Z,49.90
2018-04-12T19:16:46.665Z,50.00
2018-04-12T19:19:15.089Z,49.40
2018-04-12T19:21:42.603Z,49.40
2018-04-12T19:24:10.885Z,49.80
2018-04-12T19:26:39.220Z,50.20
2018-04-12T19:29:06.753Z,50.20
2018-04-12T19:31:34.282Z,48.90
2018-04-12T19:34:02.565Z,48.80
2018-04-12T19:36:30.840Z,48.80
2018-04-12T19:38:59.202Z,48.90
2018-04-12T19:41:27.466Z,48.80
2018-04-12T19:43:54.980Z,48.80
2018-04-12T19:46:22.481Z,49.40
2018-04-12T19:48:50.002Z,49.50
2018-04-12T19:51:17.503Z,50.30
2018-04-12T19:53:45.012Z,50.50
2018-04-12T19:56:12.513Z,50.60
2018-04-12T19:58:40.115Z,51.10
2018-04-12T20:01:07.612Z,50.80
2018-04-12T20:03:35.224Z,51.30
2018-04-12T20:06:02.721Z,51.50
2018-04-12T20:08:30.237Z,51.60
2018-04-12T20:10:57.778Z,51.50
2018-04-12T20:13:25.360Z,51.10
2018-04-12T20:15:52.918Z,51.50
2018-04-12T20:18:20.428Z,51.60
2018-04-12T20:20:47.925Z,52.60
2018-04-12T20:23:16.205Z,51.60
2018-04-12T20:25:43.700Z,51.60
2018-04-12T20:28:11.217Z,52.50
2018-04-12T20:30:39.477Z,52.60
2018-04-12T20:33:07.752Z,52.70
2018-04-12T20:35:36.028Z,53.80
2018-04-12T20:38:04.295Z,53.40
2018-04-12T20:40:31.805Z,53.40
2018-04-12T20:42:59.300Z,53.30
2018-04-12T20:45:26.901Z,52.60
2018-04-12T20:47:54.393Z,52.30
2018-04-12T20:50:21.908Z,51.90
2018-04-12T20:52:50.164Z,51.90
2018-04-12T20:55:17.677Z,51.90
2018-04-12T20:57:45.177Z,53.20
2018-04-12T21:00:12.692Z,54.20
2018-04-12T21:02:40.189Z,57.50
2018-04-12T21:05:07.701Z,56.70
2018-04-12T21:07:35.243Z,57.00
2018-04-12T21:10:02.754Z,56.50
2018-04-12T21:12:30.253Z,55.90
2018-04-12T21:14:58.529Z,59.00
2018-04-12T21:17:26.784Z,58.50
2018-04-12T21:19:54.297Z,58.50
2018-04-12T21:22:21.792Z,62.90
2018-04-12T21:24:49.308Z,59.00
2018-04-12T21:27:16.880Z,59.80
2018-04-12T21:29:44.393Z,58.60
2018-04-12T21:32:12.652Z,59.40
2018-04-12T21:34:40.236Z,59.40
2018-04-12T21:37:07.740Z,59.30
2018-04-12T21:39:35.252Z,60.80
2018-04-12T21:42:02.766Z,59.90
2018-04-12T21:44:31.808Z,73.70
2018-04-12T21:46:59.326Z,73.70
2018-04-12T21:49:26.828Z,64.50
2018-04-12T21:51:54.336Z,63.60
2018-04-12T21:54:21.937Z,63.10
2018-04-12T21:56:50.216Z,63.40
2018-04-12T21:59:17.716Z,63.40
2018-04-12T22:01:45.224Z,64.90
2018-04-12T22:04:13.489Z,83.40
2018-04-12T22:06:41.768Z,93.60
2018-04-12T22:09:10.061Z,97.10
2018-04-12T22:11:37.576Z,97.20
2018-04-12T22:14:05.068Z,99.90
2018-04-12T22:16:33.344Z,99.90
2018-04-12T22:19:01.612Z,98.80
2018-04-12T22:21:30.121Z,96.60
2018-04-12T22:23:57.625Z,96.60
2018-04-12T22:26:25.144Z,99.20
2018-04-12T22:28:52.637Z,97.60
2018-04-12T22:31:20.148Z,97.70
2018-04-12T22:33:47.644Z,97.20
2018-04-12T22:36:15.257Z,94.50
2018-04-12T22:38:42.781Z,92.60
2018-04-12T22:41:10.323Z,92.90
2018-04-12T22:43:37.832Z,90.20
2018-04-12T22:46:06.092Z,86.20
2018-04-12T22:48:34.373Z,84.10
2018-04-12T22:51:02.641Z,82.20
2018-04-12T22:53:30.936Z,83.30
2018-04-12T22:55:58.433Z,83.20
2018-04-12T22:58:25.948Z,84.60
2018-04-12T23:00:54.216Z,98.00
2018-04-12T23:03:22.497Z,98.00
2018-04-12T23:05:50.753Z,96.20
2018-04-12T23:08:18.261Z,96.20
2018-04-12T23:10:45.762Z,99.90
2018-04-12T23:13:13.280Z,99.90
2018-04-12T23:15:40.773Z,97.80
2018-04-12T23:18:08.285Z,99.90
2018-04-12T23:20:35.833Z,99.20
2018-04-12T23:23:03.344Z,99.90
2018-04-12T23:25:31.617Z,95.20
2018-04-12T23:27:59.158Z,95.30
2018-04-12T23:30:26.658Z,98.70
2018-04-12T23:32:54.940Z,97.90
2018-04-12T23:35:23.200Z,96.90
2018-04-12T23:37:50.796Z,96.90
2018-04-12T23:40:18.290Z,96.50
2018-04-12T23:42:46.512Z,99.50
2018-04-12T23:45:14.776Z,99.90
2018-04-12T23:47:42.277Z,99.90
2018-04-12T23:50:09.793Z,99.90
2018-04-12T23:52:38.057Z,99.90
2018-04-12T23:55:05.572Z,99.90
2018-04-12T23:57:33.113Z,99.90
