createdAt,value
2019-01-05T00:01:30.237Z,8.80
2019-01-05T00:04:32.440Z,4.80
2019-01-05T00:07:19.321Z,7.80
2019-01-05T00:10:08.266Z,5.77
2019-01-05T00:12:56.466Z,5.93
2019-01-05T00:15:48.191Z,5.20
2019-01-05T00:18:36.733Z,5.97
2019-01-05T00:21:28.843Z,6.77
2019-01-05T00:24:35.641Z,8.73
2019-01-05T00:27:27.579Z,7.40
2019-01-05T00:30:25.334Z,6.47
2019-01-05T00:33:12.720Z,7.63
2019-01-05T00:36:18.224Z,8.03
2019-01-05T00:39:14.021Z,6.00
2019-01-05T00:42:06.240Z,6.40
2019-01-05T00:44:58.530Z,5.47
2019-01-05T00:48:03.378Z,7.83
2019-01-05T00:50:49.387Z,6.60
2019-01-05T00:53:36.440Z,5.17
2019-01-05T00:56:23.882Z,6.33
2019-01-05T00:59:11.592Z,4.40
2019-01-05T01:01:59.007Z,5.73
2019-01-05T01:04:47.211Z,4.70
2019-01-05T01:07:34.314Z,5.20
2019-01-05T01:10:19.035Z,4.30
2019-01-05T10:58:11.153Z,3.33
2019-01-05T11:01:35.851Z,2.80
2019-01-05T11:05:09.651Z,4.47
2019-01-05T11:08:42.917Z,4.53
2019-01-05T11:12:16.904Z,3.63
2019-01-05T11:15:53.873Z,4.17
2019-01-05T11:19:33.373Z,2.97
2019-01-05T11:22:49.481Z,4.80
2019-01-05T11:26:17.874Z,3.37
2019-01-05T11:29:45.765Z,4.47
2019-01-05T11:33:09.995Z,2.60
2019-01-05T11:36:48.924Z,3.30
2019-01-05T11:40:16.933Z,2.67
2019-01-05T11:43:49.056Z,2.00
2019-01-05T11:47:22.061Z,2.47
2019-01-05T11:50:43.210Z,2.73
2019-01-05T11:54:16.566Z,4.33
2019-01-05T11:57:59.070Z,2.93
2019-01-05T12:01:23.281Z,4.03
2019-01-05T12:04:48.336Z,3.00
2019-01-05T12:08:28.843Z,2.63
2019-01-05T12:15:42.611Z,2.87
2019-01-05T12:18:46.360Z,4.17
2019-01-05T12:22:23.434Z,3.07
2019-01-05T12:25:48.542Z,2.50
2019-01-05T12:29:26.185Z,5.10
2019-01-05T12:32:59.777Z,3.70
2019-01-05T12:36:31.844Z,4.57
2019-01-05T12:40:04.108Z,4.77
2019-01-05T12:43:58.081Z,4.93
2019-01-05T12:51:22.386Z,6.17
2019-01-05T12:54:58.224Z,4.20
2019-01-05T12:58:35.740Z,6.00
2019-01-05T13:02:38.288Z,5.57
2019-01-05T13:05:48.287Z,4.10
2019-01-05T13:09:56.782Z,3.97
2019-01-05T13:13:39.661Z,2.40
2019-01-05T13:16:56.472Z,2.13
2019-01-05T13:20:36.558Z,3.20
2019-01-05T13:24:35.702Z,3.23
2019-01-05T13:28:06.497Z,3.03
2019-01-05T13:32:02.160Z,6.07
2019-01-05T13:35:20.278Z,3.30
2019-01-05T13:39:13.086Z,2.30
2019-01-05T13:42:30.371Z,3.40
2019-01-05T13:45:54.452Z,4.67
2019-01-05T13:49:34.529Z,2.30
2019-01-05T13:53:00.500Z,2.60
2019-01-05T13:55:59.599Z,3.87
2019-01-05T13:58:43.922Z,3.57
2019-01-05T14:01:35.540Z,3.87
2019-01-05T14:04:22.626Z,5.07
2019-01-05T14:07:06.033Z,3.03
2019-01-05T14:10:03.079Z,5.40
2019-01-05T14:12:57.035Z,3.33
2019-01-05T14:15:43.901Z,4.47
2019-01-05T14:18:38.507Z,4.13
2019-01-05T14:21:29.540Z,4.87
2019-01-05T14:24:16.292Z,2.57
2019-01-05T14:27:05.415Z,7.77
2019-01-05T14:30:00.385Z,3.70
2019-01-05T14:32:51.354Z,3.50
2019-01-05T14:35:42.465Z,6.07
2019-01-05T14:38:40.062Z,3.50
2019-01-05T14:41:29.114Z,7.73
2019-01-05T14:44:26.114Z,7.07
2019-01-05T14:47:12.587Z,9.83
2019-01-05T14:50:06.812Z,6.40
2019-01-05T14:53:00.750Z,4.13
2019-01-05T14:55:57.843Z,3.43
2019-01-05T14:58:44.537Z,5.43
2019-01-05T15:01:36.060Z,7.30
2019-01-05T15:04:27.288Z,5.47
2019-01-05T15:07:18.525Z,5.40
2019-01-05T15:10:14.859Z,5.73
2019-01-05T15:13:18.382Z,6.43
2019-01-05T15:16:06.557Z,6.43
2019-01-05T15:18:53.338Z,3.40
2019-01-05T15:21:45.730Z,7.67
2019-01-05T15:24:33.064Z,4.70
2019-01-05T15:27:33.429Z,4.93
2019-01-05T15:30:36.628Z,4.73
2019-01-05T15:33:23.231Z,7.60
2019-01-05T15:36:10.833Z,5.53
2019-01-05T15:39:16.928Z,7.13
2019-01-05T15:42:03.368Z,3.83
2019-01-05T15:45:09.642Z,6.27
2019-01-05T15:47:56.386Z,9.87
2019-01-05T15:50:53.671Z,4.77
2019-01-05T15:53:40.491Z,7.50
2019-01-05T15:56:34.326Z,7.37
2019-01-05T16:00:02.231Z,8.30
2019-01-05T16:02:53.427Z,5.90
2019-01-05T16:05:59.922Z,8.10
2019-01-05T16:08:46.749Z,6.60
2019-01-05T16:11:41.019Z,7.67
2019-01-05T16:14:29.271Z,6.10
2019-01-05T16:17:22.673Z,7.70
2019-01-05T16:20:09.580Z,8.50
2019-01-05T16:23:09.781Z,14.27
2019-01-05T16:25:52.714Z,8.50
2019-01-05T16:28:43.734Z,11.37
2019-01-05T16:31:31.889Z,7.93
2019-01-05T16:34:38.191Z,7.47
2019-01-05T16:37:24.909Z,10.33
2019-01-05T16:40:13.103Z,8.67
2019-01-05T16:43:09.253Z,8.97
2019-01-05T16:45:56.237Z,9.43
2019-01-05T16:48:44.373Z,8.63
2019-01-05T16:51:31.286Z,14.90
2019-01-05T16:54:18.356Z,7.43
2019-01-05T16:57:09.571Z,9.00
2019-01-05T17:00:04.212Z,9.63
2019-01-05T17:03:07.372Z,7.57
2019-01-05T17:05:54.358Z,10.57
2019-01-05T17:08:46.675Z,11.87
2019-01-05T17:11:37.941Z,9.30
2019-01-05T17:14:26.215Z,7.07
2019-01-05T17:17:17.786Z,12.73
2019-01-05T17:19:55.898Z,8.53
2019-01-05T17:22:56.005Z,13.93
2019-01-05T17:25:44.219Z,6.80
2019-01-05T17:28:32.337Z,8.77
2019-01-05T17:31:26.770Z,7.60
2019-01-05T17:34:15.013Z,13.57
2019-01-05T17:37:01.990Z,9.30
2019-01-05T17:39:50.231Z,13.67
2019-01-05T17:42:37.402Z,11.43
2019-01-05T17:45:25.081Z,12.37
2019-01-05T17:48:11.824Z,16.83
2019-01-05T17:50:58.818Z,14.50
2019-01-05T17:54:02.426Z,12.53
2019-01-05T17:56:56.429Z,12.50
2019-01-05T17:59:44.738Z,12.47
2019-01-05T18:02:31.779Z,13.90
2019-01-05T18:05:29.097Z,17.03
2019-01-05T18:08:15.749Z,13.20
2019-01-05T18:11:02.602Z,9.17
2019-01-05T18:14:03.185Z,30.07
2019-01-05T18:16:50.073Z,10.77
2019-01-05T18:19:32.093Z,14.93
2019-01-05T18:22:18.958Z,12.77
2019-01-05T18:25:07.144Z,15.13
2019-01-05T18:28:01.394Z,14.20
2019-01-05T18:30:50.708Z,10.33
2019-01-05T18:33:38.924Z,18.20
2019-01-05T18:36:27.204Z,14.83
2019-01-05T18:39:24.676Z,16.30
2019-01-05T18:42:24.775Z,19.17
2019-01-05T18:45:21.843Z,16.63
2019-01-05T18:48:08.613Z,20.13
2019-01-05T18:51:09.056Z,14.33
2019-01-05T18:53:55.965Z,12.77
2019-01-05T18:56:50.219Z,16.17
2019-01-05T18:59:41.141Z,14.77
2019-01-05T19:02:27.928Z,16.93
2019-01-05T19:05:19.157Z,24.80
2019-01-05T19:08:06.230Z,18.53
2019-01-05T19:11:12.587Z,13.90
2019-01-05T19:13:54.189Z,15.30
2019-01-05T19:16:41.247Z,13.70
2019-01-05T19:19:47.966Z,12.43
2019-01-05T19:22:35.162Z,12.67
2019-01-05T19:25:41.982Z,17.17
2019-01-05T19:28:37.395Z,15.00
2019-01-05T19:31:24.166Z,16.23
2019-01-05T19:34:30.392Z,14.63
2019-01-05T19:37:27.432Z,11.43
2019-01-05T19:40:14.263Z,14.43
2019-01-05T19:43:05.433Z,15.33
2019-01-05T19:45:52.102Z,15.37
2019-01-05T19:48:46.226Z,13.83
2019-01-05T19:51:32.976Z,15.37
2019-01-05T19:54:39.672Z,14.57
2019-01-05T19:57:43.011Z,12.03
2019-01-05T20:00:33.974Z,14.50
2019-01-05T20:03:34.066Z,16.53
2019-01-05T20:06:28.149Z,16.13
2019-01-05T20:09:23.621Z,14.17
2019-01-05T20:12:11.147Z,8.50
2019-01-05T20:15:05.149Z,13.23
2019-01-05T20:18:01.479Z,15.67
2019-01-05T20:20:48.291Z,12.93
2019-01-05T20:23:29.773Z,8.77
2019-01-05T20:26:37.103Z,14.23
2019-01-05T20:29:17.529Z,10.93
2019-01-05T20:32:04.506Z,11.87
2019-01-05T20:35:01.883Z,9.03
2019-01-05T20:38:05.056Z,9.63
2019-01-05T20:40:53.206Z,9.70
2019-01-05T20:43:40.060Z,8.63
2019-01-05T20:46:26.850Z,6.57
2019-01-05T20:49:13.820Z,4.90
2019-01-05T20:51:59.222Z,7.37
2019-01-05T20:54:46.497Z,7.03
2019-01-05T20:57:33.271Z,7.63
2019-01-05T21:00:21.488Z,9.77
2019-01-05T21:03:18.137Z,10.97
2019-01-05T21:06:18.413Z,7.53
2019-01-05T21:09:11.657Z,12.60
2019-01-05T21:12:05.918Z,9.23
2019-01-05T21:14:54.166Z,5.73
2019-01-05T21:17:51.589Z,6.57
2019-01-05T21:20:37.091Z,8.50
2019-01-05T21:23:23.404Z,6.20
2019-01-05T21:26:14.561Z,6.17
2019-01-05T21:29:02.446Z,7.03
2019-01-05T21:31:59.468Z,9.60
2019-01-05T21:34:50.656Z,9.53
2019-01-05T21:37:51.112Z,10.87
2019-01-05T21:40:48.158Z,9.00
2019-01-05T21:43:34.857Z,7.37
2019-01-05T21:46:21.905Z,6.60
2019-01-05T21:49:08.995Z,8.03
2019-01-05T21:51:56.018Z,9.43
2019-01-05T21:54:43.376Z,7.10
2019-01-05T21:57:30.461Z,7.67
2019-01-05T22:00:27.732Z,9.57
2019-01-05T22:03:34.103Z,7.77
2019-01-05T22:06:21.134Z,8.00
2019-01-05T22:09:08.197Z,7.03
2019-01-05T22:12:02.433Z,10.60
2019-01-05T22:14:49.473Z,8.73
2019-01-05T22:17:37.648Z,10.97
2019-01-05T22:20:25.197Z,5.93
2019-01-05T22:23:12.265Z,9.33
2019-01-05T22:25:59.286Z,7.37
2019-01-05T22:28:47.479Z,9.97
2019-01-05T22:31:47.665Z,9.90
2019-01-05T22:34:44.681Z,9.63
2019-01-05T22:37:32.933Z,11.40
2019-01-05T22:40:33.265Z,19.73
2019-01-05T22:43:20.149Z,9.80
2019-01-05T22:46:11.498Z,11.07
2019-01-05T22:48:58.497Z,10.53
2019-01-05T22:51:52.726Z,12.03
2019-01-05T22:54:39.454Z,10.60
2019-01-05T22:57:35.277Z,11.67
2019-01-05T23:00:25.904Z,15.87
2019-01-05T23:03:14.073Z,13.40
2019-01-05T23:06:03.504Z,13.17
2019-01-05T23:08:57.906Z,14.27
2019-01-05T23:12:01.134Z,15.30
2019-01-05T23:14:50.994Z,13.17
2019-01-05T23:17:41.952Z,11.43
2019-01-05T23:20:31.946Z,12.10
2019-01-05T23:23:23.342Z,12.87
2019-01-05T23:26:26.564Z,9.17
2019-01-05T23:29:14.988Z,12.50
2019-01-05T23:31:59.589Z,11.10
2019-01-05T23:34:56.816Z,9.40
2019-01-05T23:37:49.165Z,9.60
2019-01-05T23:40:40.450Z,8.20
2019-01-05T23:43:27.524Z,7.00
2019-01-05T23:46:15.759Z,8.80
2019-01-05T23:49:02.832Z,11.23
2019-01-05T23:52:00.025Z,8.63
2019-01-05T23:55:03.598Z,9.27
2019-01-05T23:57:51.859Z,11.13
