createdAt,value
2022-11-03T00:00:46.487Z,995.70
2022-11-03T00:01:46.718Z,995.68
2022-11-03T00:02:46.448Z,995.67
2022-11-03T00:03:46.421Z,995.64
2022-11-03T00:04:46.395Z,995.63
2022-11-03T00:05:46.420Z,995.66
2022-11-03T00:06:46.395Z,995.68
2022-11-03T00:07:46.342Z,995.69
2022-11-03T00:08:46.362Z,995.66
2022-11-03T00:09:46.323Z,995.70
2022-11-03T00:10:46.339Z,995.65
2022-11-03T00:11:46.314Z,995.67
2022-11-03T00:12:46.278Z,995.64
2022-11-03T00:13:46.261Z,995.60
2022-11-03T00:14:46.292Z,995.62
2022-11-03T00:15:46.253Z,995.68
2022-11-03T00:16:46.251Z,995.68
2022-11-03T00:17:46.216Z,995.70
2022-11-03T00:18:46.893Z,995.66
2022-11-03T00:19:46.190Z,995.59
2022-11-03T00:20:46.238Z,995.62
2022-11-03T00:21:46.180Z,995.56
2022-11-03T00:22:46.215Z,995.60
2022-11-03T00:23:46.122Z,995.55
2022-11-03T00:24:46.139Z,995.58
2022-11-03T00:25:46.113Z,995.55
2022-11-03T00:26:46.117Z,995.53
2022-11-03T00:27:46.088Z,995.58
2022-11-03T00:28:46.098Z,995.55
2022-11-03T00:29:46.163Z,995.58
2022-11-03T00:30:46.067Z,995.59
2022-11-03T00:31:46.087Z,995.56
2022-11-03T00:32:46.026Z,995.62
2022-11-03T00:33:46.005Z,995.62
2022-11-03T00:34:46.016Z,995.66
2022-11-03T00:35:46.005Z,995.63
2022-11-03T00:36:46.032Z,995.62
2022-11-03T00:37:45.978Z,995.59
2022-11-03T00:38:45.995Z,995.64
2022-11-03T00:39:45.959Z,995.64
2022-11-03T00:40:45.933Z,995.60
2022-11-03T00:41:45.910Z,995.59
2022-11-03T00:42:45.898Z,995.61
2022-11-03T00:43:45.872Z,995.62
2022-11-03T00:44:45.893Z,995.60
2022-11-03T00:45:45.878Z,995.54
2022-11-03T00:46:45.882Z,995.57
2022-11-03T00:47:45.847Z,995.56
2022-11-03T00:48:45.821Z,995.55
2022-11-03T00:49:45.839Z,995.56
2022-11-03T00:50:45.800Z,995.52
2022-11-03T00:51:45.761Z,995.48
2022-11-03T00:52:45.801Z,995.45
2022-11-03T00:53:45.752Z,995.38
2022-11-03T00:54:46.604Z,995.41
2022-11-03T00:55:45.775Z,995.34
2022-11-03T00:56:45.761Z,995.34
2022-11-03T00:57:45.716Z,995.35
2022-11-03T00:58:45.686Z,995.37
2022-11-03T00:59:45.677Z,995.36
2022-11-03T01:00:45.708Z,995.38
2022-11-03T01:01:47.713Z,995.38
2022-11-03T01:02:45.648Z,995.29
2022-11-03T01:03:45.633Z,995.27
2022-11-03T01:04:45.617Z,995.21
2022-11-03T01:05:45.589Z,995.23
2022-11-03T01:06:45.589Z,995.23
2022-11-03T01:07:45.658Z,995.20
2022-11-03T01:08:45.604Z,995.24
2022-11-03T01:09:45.553Z,995.22
2022-11-03T01:10:45.525Z,995.18
2022-11-03T01:11:45.631Z,995.17
2022-11-03T01:12:45.512Z,995.16
2022-11-03T01:13:45.512Z,995.16
2022-11-03T01:14:45.538Z,995.21
2022-11-03T01:15:45.482Z,995.19
2022-11-03T01:16:45.568Z,995.18
2022-11-03T01:17:45.447Z,995.11
2022-11-03T01:18:45.441Z,995.19
2022-11-03T01:19:45.509Z,995.15
2022-11-03T01:20:45.391Z,995.17
2022-11-03T01:21:45.528Z,995.12
2022-11-03T01:22:45.399Z,995.05
2022-11-03T01:23:45.376Z,995.06
2022-11-03T01:24:45.354Z,995.04
2022-11-03T01:25:45.339Z,994.99
2022-11-03T01:26:45.365Z,994.96
2022-11-03T01:27:45.318Z,994.95
2022-11-03T01:28:45.290Z,994.93
2022-11-03T01:29:45.324Z,994.90
2022-11-03T01:30:45.302Z,994.91
2022-11-03T01:31:45.315Z,994.89
2022-11-03T01:32:45.246Z,994.88
2022-11-03T01:33:45.237Z,994.89
2022-11-03T01:34:45.262Z,994.88
2022-11-03T01:35:45.246Z,994.87
2022-11-03T01:36:45.404Z,994.87
2022-11-03T01:37:45.184Z,994.88
2022-11-03T01:38:45.195Z,994.84
2022-11-03T01:39:45.200Z,994.89
2022-11-03T01:40:45.233Z,994.86
2022-11-03T01:41:45.129Z,994.85
2022-11-03T01:42:45.125Z,994.88
2022-11-03T01:43:45.092Z,994.86
2022-11-03T01:44:45.102Z,994.86
2022-11-03T01:45:45.112Z,994.86
2022-11-03T01:46:45.160Z,994.82
2022-11-03T01:47:45.170Z,994.80
2022-11-03T01:48:45.092Z,994.83
2022-11-03T01:49:45.078Z,994.79
2022-11-03T01:50:45.020Z,994.77
2022-11-03T01:51:45.019Z,994.77
2022-11-03T01:52:45.011Z,994.77
2022-11-03T01:53:45.015Z,994.77
2022-11-03T01:54:44.997Z,994.76
2022-11-03T01:55:44.977Z,994.79
2022-11-03T01:56:44.951Z,994.76
2022-11-03T01:57:44.987Z,994.76
2022-11-03T01:58:44.962Z,994.73
2022-11-03T01:59:45.007Z,994.71
2022-11-03T02:00:44.974Z,994.70
2022-11-03T02:01:45.027Z,994.66
2022-11-03T02:02:44.898Z,994.70
2022-11-03T02:03:44.877Z,994.70
2022-11-03T02:04:44.894Z,994.68
2022-11-03T02:05:44.902Z,994.66
2022-11-03T02:06:44.906Z,994.65
2022-11-03T02:07:44.819Z,994.65
2022-11-03T02:08:44.861Z,994.65
2022-11-03T02:09:44.796Z,994.62
2022-11-03T02:10:44.765Z,994.66
2022-11-03T02:11:44.828Z,994.63
2022-11-03T02:12:44.752Z,994.63
2022-11-03T02:13:44.759Z,994.63
2022-11-03T02:14:44.743Z,994.62
2022-11-03T02:15:44.713Z,994.60
2022-11-03T02:16:46.414Z,994.61
2022-11-03T02:17:44.674Z,994.60
2022-11-03T02:18:44.684Z,994.59
2022-11-03T02:19:44.663Z,994.56
2022-11-03T02:20:44.730Z,994.56
2022-11-03T02:21:44.771Z,994.56
2022-11-03T02:22:44.677Z,994.49
2022-11-03T02:23:44.609Z,994.50
2022-11-03T02:24:47.502Z,994.49
2022-11-03T02:25:45.607Z,994.49
2022-11-03T02:26:44.577Z,994.44
2022-11-03T02:27:44.550Z,994.46
2022-11-03T02:28:44.552Z,994.39
2022-11-03T02:29:44.570Z,994.35
2022-11-03T02:30:44.519Z,994.31
2022-11-03T02:31:44.525Z,994.35
2022-11-03T02:32:44.499Z,994.33
2022-11-03T02:33:44.505Z,994.25
2022-11-03T02:34:44.487Z,994.27
2022-11-03T02:35:44.467Z,994.21
2022-11-03T02:36:44.458Z,994.20
2022-11-03T02:37:44.449Z,994.18
2022-11-03T02:38:44.417Z,994.18
2022-11-03T02:39:44.405Z,994.16
2022-11-03T02:40:44.388Z,994.16
2022-11-03T02:41:44.408Z,994.16
2022-11-03T02:42:44.371Z,994.10
2022-11-03T02:43:44.364Z,994.08
2022-11-03T02:44:44.343Z,994.10
2022-11-03T02:45:44.356Z,994.07
2022-11-03T02:46:44.365Z,994.10
2022-11-03T02:47:44.354Z,994.08
2022-11-03T02:48:44.293Z,994.07
2022-11-03T02:49:44.403Z,994.04
2022-11-03T02:50:44.292Z,994.04
2022-11-03T02:51:44.281Z,993.99
2022-11-03T02:52:44.266Z,993.96
2022-11-03T02:53:44.232Z,993.92
2022-11-03T02:54:44.229Z,993.94
2022-11-03T02:55:44.241Z,993.91
2022-11-03T02:56:44.268Z,993.87
2022-11-03T02:57:44.233Z,993.88
2022-11-03T02:58:44.161Z,993.89
2022-11-03T02:59:44.165Z,993.86
2022-11-03T03:00:44.242Z,993.83
2022-11-03T03:01:44.309Z,993.87
2022-11-03T03:02:44.167Z,993.82
2022-11-03T03:03:44.108Z,993.83
2022-11-03T03:04:44.126Z,993.80
2022-11-03T03:05:44.141Z,993.77
2022-11-03T03:06:44.059Z,993.79
2022-11-03T03:07:44.134Z,993.72
2022-11-03T03:08:44.051Z,993.71
2022-11-03T03:09:44.059Z,993.71
2022-11-03T03:10:44.014Z,993.66
2022-11-03T03:11:44.028Z,993.63
2022-11-03T03:12:43.986Z,993.60
2022-11-03T03:13:44.010Z,993.62
2022-11-03T03:14:43.994Z,993.62
2022-11-03T03:15:43.956Z,993.56
2022-11-03T03:16:43.951Z,993.57
2022-11-03T03:17:43.924Z,993.55
2022-11-03T03:18:43.942Z,993.58
2022-11-03T03:19:43.931Z,993.59
2022-11-03T03:20:43.909Z,993.52
2022-11-03T03:21:43.910Z,993.58
2022-11-03T03:22:43.894Z,993.60
2022-11-03T03:23:43.863Z,993.50
2022-11-03T03:24:43.963Z,993.54
2022-11-03T03:25:43.834Z,993.55
2022-11-03T03:26:43.851Z,993.54
2022-11-03T03:27:43.814Z,993.50
2022-11-03T03:28:43.825Z,993.49
2022-11-03T03:29:43.811Z,993.42
2022-11-03T03:30:43.812Z,993.46
2022-11-03T03:31:43.829Z,993.43
2022-11-03T03:32:43.755Z,993.44
2022-11-03T03:33:47.520Z,993.45
2022-11-03T03:34:43.749Z,993.43
2022-11-03T03:35:43.736Z,993.42
2022-11-03T03:36:43.718Z,993.39
2022-11-03T03:37:43.712Z,993.42
2022-11-03T03:38:43.714Z,993.42
2022-11-03T03:39:43.699Z,993.36
2022-11-03T03:40:43.710Z,993.32
2022-11-03T03:41:43.688Z,993.34
2022-11-03T03:42:43.627Z,993.30
2022-11-03T03:43:43.626Z,993.29
2022-11-03T03:44:43.641Z,993.28
2022-11-03T03:45:43.653Z,993.24
2022-11-03T03:46:43.597Z,993.23
2022-11-03T03:47:43.583Z,993.25
2022-11-03T03:48:43.537Z,993.22
2022-11-03T03:49:43.538Z,993.21
2022-11-03T03:50:43.584Z,993.19
2022-11-03T03:51:43.546Z,993.23
2022-11-03T03:52:43.484Z,993.17
2022-11-03T03:53:43.514Z,993.22
2022-11-03T03:54:43.482Z,993.21
2022-11-03T03:55:43.481Z,993.19
2022-11-03T03:56:43.452Z,993.16
2022-11-03T03:57:43.452Z,993.18
2022-11-03T03:58:43.411Z,993.17
2022-11-03T03:59:43.411Z,993.15
2022-11-03T04:00:43.487Z,993.12
2022-11-03T04:01:43.533Z,993.07
2022-11-03T04:02:43.541Z,993.10
2022-11-03T04:03:43.397Z,993.06
2022-11-03T04:04:43.335Z,993.02
2022-11-03T04:05:43.344Z,992.98
2022-11-03T04:06:43.356Z,992.95
2022-11-03T04:07:43.950Z,992.88
2022-11-03T04:08:43.325Z,992.86
2022-11-03T04:09:43.289Z,992.83
2022-11-03T04:10:43.293Z,992.86
2022-11-03T04:11:43.247Z,992.83
2022-11-03T04:12:43.268Z,992.84
2022-11-03T04:13:43.349Z,992.80
2022-11-03T04:14:43.265Z,992.76
2022-11-03T04:15:43.235Z,992.80
2022-11-03T04:16:43.191Z,992.73
2022-11-03T04:17:43.251Z,992.72
2022-11-03T04:18:43.167Z,992.74
2022-11-03T04:19:43.162Z,992.71
2022-11-03T04:20:43.145Z,992.73
2022-11-03T04:21:43.139Z,992.72
2022-11-03T04:22:43.150Z,992.75
2022-11-03T04:23:43.110Z,992.72
2022-11-03T04:24:43.085Z,992.77
2022-11-03T04:25:43.096Z,992.75
2022-11-03T04:26:43.064Z,992.76
2022-11-03T04:27:43.076Z,992.74
2022-11-03T04:28:43.073Z,992.74
2022-11-03T04:29:43.043Z,992.78
2022-11-03T04:30:43.066Z,992.77
2022-11-03T04:31:43.027Z,992.75
2022-11-03T04:32:43.058Z,992.74
2022-11-03T04:33:43.003Z,992.74
2022-11-03T04:34:43.034Z,992.75
2022-11-03T04:35:42.985Z,992.73
2022-11-03T04:36:42.971Z,992.75
2022-11-03T04:37:47.469Z,992.72
2022-11-03T04:38:43.920Z,992.69
2022-11-03T04:40:42.918Z,992.63
2022-11-03T04:41:42.912Z,992.62
2022-11-03T04:42:42.906Z,992.59
2022-11-03T04:43:42.888Z,992.58
2022-11-03T04:44:42.874Z,992.56
2022-11-03T04:45:42.835Z,992.53
2022-11-03T04:46:42.818Z,992.50
2022-11-03T04:47:42.841Z,992.40
2022-11-03T04:48:42.814Z,992.42
2022-11-03T04:49:42.833Z,992.38
2022-11-03T04:50:46.541Z,992.43
2022-11-03T04:51:42.761Z,992.39
2022-11-03T04:52:42.788Z,992.36
2022-11-03T04:53:42.757Z,992.39
2022-11-03T04:54:42.749Z,992.38
2022-11-03T04:55:42.734Z,992.40
2022-11-03T04:56:42.704Z,992.41
2022-11-03T04:57:42.703Z,992.41
2022-11-03T04:58:42.685Z,992.44
2022-11-03T04:59:42.660Z,992.38
2022-11-03T05:00:42.736Z,992.41
2022-11-03T05:01:42.844Z,992.38
2022-11-03T05:02:42.634Z,992.41
2022-11-03T05:03:42.638Z,992.44
2022-11-03T05:04:42.591Z,992.41
2022-11-03T05:05:42.623Z,992.40
2022-11-03T05:06:42.731Z,992.36
2022-11-03T05:07:42.662Z,992.35
2022-11-03T05:08:42.553Z,992.38
2022-11-03T05:09:43.102Z,992.40
2022-11-03T05:10:42.529Z,992.35
2022-11-03T05:11:42.512Z,992.33
2022-11-03T05:12:42.490Z,992.30
2022-11-03T05:13:42.520Z,992.29
2022-11-03T05:14:42.610Z,992.26
2022-11-03T05:15:42.529Z,992.25
2022-11-03T05:16:42.516Z,992.25
2022-11-03T05:17:42.448Z,992.23
2022-11-03T05:18:42.461Z,992.22
2022-11-03T05:19:42.442Z,992.22
2022-11-03T05:20:42.466Z,992.22
2022-11-03T05:21:42.399Z,992.20
2022-11-03T05:22:42.417Z,992.16
2022-11-03T05:23:42.388Z,992.11
2022-11-03T05:24:42.404Z,992.16
2022-11-03T05:25:42.389Z,992.11
2022-11-03T05:26:42.333Z,992.07
2022-11-03T05:27:42.314Z,992.08
2022-11-03T05:28:42.305Z,992.04
2022-11-03T05:29:42.293Z,992.04
2022-11-03T05:30:42.360Z,992.04
2022-11-03T05:31:42.245Z,991.98
2022-11-03T05:32:42.260Z,991.96
2022-11-03T05:33:42.308Z,991.95
2022-11-03T05:34:42.242Z,991.93
2022-11-03T05:35:42.203Z,991.91
2022-11-03T05:36:42.210Z,991.89
2022-11-03T05:37:42.220Z,991.90
2022-11-03T05:38:42.210Z,991.86
2022-11-03T05:39:42.170Z,991.82
2022-11-03T05:40:42.193Z,991.81
2022-11-03T05:41:42.129Z,991.80
2022-11-03T05:42:42.174Z,991.77
2022-11-03T05:43:42.134Z,991.74
2022-11-03T05:44:42.307Z,991.69
2022-11-03T05:45:42.149Z,991.69
2022-11-03T05:46:42.082Z,991.71
2022-11-03T05:47:42.056Z,991.67
2022-11-03T05:48:42.039Z,991.67
2022-11-03T05:49:42.026Z,991.72
2022-11-03T05:50:42.044Z,991.70
2022-11-03T05:51:42.015Z,991.69
2022-11-03T05:52:42.027Z,991.71
2022-11-03T05:53:41.976Z,991.72
2022-11-03T05:54:41.987Z,991.69
2022-11-03T05:55:41.978Z,991.73
2022-11-03T05:56:41.968Z,991.73
2022-11-03T05:57:41.924Z,991.70
2022-11-03T05:58:41.931Z,991.70
2022-11-03T05:59:41.935Z,991.66
2022-11-03T06:00:47.073Z,991.70
2022-11-03T06:01:43.032Z,991.71
2022-11-03T06:02:41.980Z,991.73
2022-11-03T06:03:41.865Z,991.73
2022-11-03T06:04:41.851Z,991.75
2022-11-03T06:05:41.870Z,991.67
2022-11-03T06:06:41.870Z,991.66
2022-11-03T06:07:41.839Z,991.67
2022-11-03T06:08:44.985Z,991.64
2022-11-03T06:09:41.798Z,991.62
2022-11-03T06:10:41.789Z,991.60
2022-11-03T06:11:41.774Z,991.55
2022-11-03T06:12:41.779Z,991.55
2022-11-03T06:13:41.759Z,991.58
2022-11-03T06:14:41.734Z,991.58
2022-11-03T06:15:41.930Z,991.54
2022-11-03T06:16:41.720Z,991.53
2022-11-03T06:17:41.698Z,991.53
2022-11-03T06:18:41.677Z,991.52
2022-11-03T06:19:41.646Z,991.47
2022-11-03T06:20:41.753Z,991.46
2022-11-03T06:21:44.516Z,991.35
2022-11-03T06:22:41.646Z,991.35
2022-11-03T06:23:41.654Z,991.35
2022-11-03T06:24:41.624Z,991.30
2022-11-03T06:25:41.644Z,991.28
2022-11-03T06:26:41.566Z,991.25
2022-11-03T06:27:41.553Z,991.25
2022-11-03T06:28:41.656Z,991.21
2022-11-03T06:29:41.524Z,991.24
2022-11-03T06:31:41.541Z,991.24
2022-11-03T06:32:41.502Z,991.23
2022-11-03T06:33:41.490Z,991.20
2022-11-03T06:34:41.452Z,991.20
2022-11-03T06:35:41.468Z,991.17
2022-11-03T06:36:41.445Z,991.17
2022-11-03T06:37:41.450Z,991.20
2022-11-03T06:38:41.443Z,991.19
2022-11-03T06:39:41.420Z,991.23
2022-11-03T06:40:41.512Z,991.23
2022-11-03T06:41:41.368Z,991.28
2022-11-03T06:42:41.373Z,991.25
2022-11-03T06:43:41.415Z,991.23
2022-11-03T06:44:41.347Z,991.23
2022-11-03T06:45:41.358Z,991.27
2022-11-03T06:46:41.309Z,991.32
2022-11-03T06:47:41.384Z,991.29
2022-11-03T06:48:41.299Z,991.30
2022-11-03T06:49:41.265Z,991.35
2022-11-03T06:50:44.881Z,991.33
2022-11-03T06:51:41.252Z,991.30
2022-11-03T06:52:41.288Z,991.30
2022-11-03T06:53:41.295Z,991.30
2022-11-03T06:54:41.229Z,991.37
2022-11-03T06:55:41.200Z,991.37
2022-11-03T06:56:41.184Z,991.37
2022-11-03T06:57:41.183Z,991.35
2022-11-03T06:58:41.193Z,991.32
2022-11-03T06:59:41.197Z,991.28
2022-11-03T07:00:42.858Z,991.27
2022-11-03T07:01:41.286Z,991.25
2022-11-03T07:02:41.192Z,991.26
2022-11-03T07:03:41.115Z,991.30
2022-11-03T07:04:41.080Z,991.28
2022-11-03T07:05:41.070Z,991.26
2022-11-03T07:06:41.189Z,991.27
2022-11-03T07:07:41.060Z,991.26
2022-11-03T07:08:41.050Z,991.24
2022-11-03T07:09:41.013Z,991.21
2022-11-03T07:10:41.092Z,991.13
2022-11-03T07:11:41.037Z,991.17
2022-11-03T07:12:40.997Z,991.13
2022-11-03T07:13:40.968Z,991.07
2022-11-03T07:14:41.061Z,991.04
2022-11-03T07:15:40.950Z,991.06
2022-11-03T07:16:40.961Z,991.01
2022-11-03T07:17:40.929Z,991.00
2022-11-03T07:18:40.910Z,991.03
2022-11-03T07:19:41.012Z,991.02
2022-11-03T07:20:40.866Z,990.99
2022-11-03T07:21:40.887Z,990.92
2022-11-03T07:22:40.915Z,990.86
2022-11-03T07:23:44.722Z,990.88
2022-11-03T07:24:41.833Z,990.85
2022-11-03T07:25:40.837Z,990.82
2022-11-03T07:26:40.850Z,990.86
2022-11-03T07:27:40.785Z,990.81
2022-11-03T07:28:40.809Z,990.81
2022-11-03T07:29:40.772Z,990.84
2022-11-03T07:30:40.758Z,990.80
2022-11-03T07:31:40.763Z,990.78
2022-11-03T07:32:40.737Z,990.79
2022-11-03T07:33:40.718Z,990.80
2022-11-03T07:34:40.732Z,990.79
2022-11-03T07:36:08.433Z,990.81
2022-11-03T07:36:41.701Z,990.75
2022-11-03T07:37:40.672Z,990.73
2022-11-03T07:38:40.711Z,990.73
2022-11-03T07:39:40.639Z,990.72
2022-11-03T07:40:40.691Z,990.75
2022-11-03T07:41:40.622Z,990.73
2022-11-03T07:42:40.618Z,990.71
2022-11-03T07:43:40.617Z,990.67
2022-11-03T07:44:40.579Z,990.68
2022-11-03T07:45:40.568Z,990.67
2022-11-03T07:46:40.568Z,990.68
2022-11-03T07:47:40.557Z,990.64
2022-11-03T07:48:40.529Z,990.61
2022-11-03T07:49:40.544Z,990.61
2022-11-03T07:50:40.588Z,990.59
2022-11-03T07:51:40.514Z,990.59
2022-11-03T07:52:40.495Z,990.60
2022-11-03T07:53:40.446Z,990.60
2022-11-03T07:54:40.482Z,990.59
2022-11-03T07:55:40.532Z,990.57
2022-11-03T07:56:40.442Z,990.53
2022-11-03T07:57:40.423Z,990.56
2022-11-03T07:58:40.402Z,990.53
2022-11-03T07:59:40.407Z,990.49
2022-11-03T08:00:40.393Z,990.47
2022-11-03T08:01:40.497Z,990.41
2022-11-03T08:02:40.595Z,990.42
2022-11-03T08:03:40.362Z,990.42
2022-11-03T08:04:40.321Z,990.38
2022-11-03T08:05:40.331Z,990.39
2022-11-03T08:06:40.281Z,990.34
2022-11-03T08:07:40.350Z,990.34
2022-11-03T08:08:40.250Z,990.28
2022-11-03T08:09:40.269Z,990.28
2022-11-03T08:10:40.283Z,990.30
2022-11-03T08:11:40.249Z,990.29
2022-11-03T08:12:40.230Z,990.29
2022-11-03T08:13:40.311Z,990.29
2022-11-03T08:14:40.225Z,990.32
2022-11-03T08:15:40.177Z,990.25
2022-11-03T08:16:40.216Z,990.18
2022-11-03T08:17:40.148Z,990.15
2022-11-03T08:18:40.146Z,990.05
2022-11-03T08:19:40.136Z,989.96
2022-11-03T08:20:40.098Z,989.95
2022-11-03T08:21:40.129Z,989.92
2022-11-03T08:22:41.627Z,989.88
2022-11-03T08:23:46.144Z,989.88
2022-11-03T08:24:41.055Z,989.84
2022-11-03T08:25:40.055Z,989.81
2022-11-03T08:26:40.015Z,989.82
2022-11-03T08:27:40.094Z,989.80
2022-11-03T08:28:39.997Z,989.78
2022-11-03T08:29:40.096Z,989.74
2022-11-03T08:30:40.014Z,989.70
2022-11-03T08:31:39.993Z,989.63
2022-11-03T08:32:40.044Z,989.63
2022-11-03T08:33:39.942Z,989.60
2022-11-03T08:34:39.952Z,989.59
2022-11-03T08:35:39.911Z,989.56
2022-11-03T08:36:39.893Z,989.53
2022-11-03T08:37:39.934Z,989.56
2022-11-03T08:38:39.894Z,989.48
2022-11-03T08:39:39.871Z,989.47
2022-11-03T08:40:39.840Z,989.46
2022-11-03T08:41:40.021Z,989.44
2022-11-03T08:42:39.819Z,989.42
2022-11-03T08:43:39.875Z,989.39
2022-11-03T08:44:39.779Z,989.40
2022-11-03T08:45:39.843Z,989.38
2022-11-03T08:46:39.808Z,989.42
2022-11-03T08:47:39.811Z,989.46
2022-11-03T08:48:39.766Z,989.49
2022-11-03T08:49:39.745Z,989.45
2022-11-03T08:50:39.753Z,989.48
2022-11-03T08:51:44.154Z,989.51
2022-11-03T08:52:40.729Z,989.46
2022-11-03T08:53:39.716Z,989.46
2022-11-03T08:54:39.668Z,989.48
2022-11-03T08:55:39.709Z,989.49
2022-11-03T08:56:39.664Z,989.51
2022-11-03T08:57:39.624Z,989.52
2022-11-03T08:58:39.606Z,989.55
2022-11-03T08:59:39.636Z,989.53
2022-11-03T09:00:41.214Z,989.52
2022-11-03T09:01:39.626Z,989.47
2022-11-03T09:02:39.605Z,989.47
2022-11-03T09:03:39.651Z,989.41
2022-11-03T09:04:39.596Z,989.39
2022-11-03T09:05:39.542Z,989.38
2022-11-03T09:06:39.523Z,989.34
2022-11-03T09:10:42.716Z,989.25
2022-11-03T09:11:39.441Z,989.25
2022-11-03T09:12:39.422Z,989.19
2022-11-03T09:13:39.437Z,989.19
2022-11-03T09:14:39.409Z,989.13
2022-11-03T09:15:39.529Z,989.11
2022-11-03T09:16:39.408Z,989.13
2022-11-03T09:17:40.677Z,989.16
2022-11-03T09:18:39.359Z,989.19
2022-11-03T09:19:39.371Z,989.20
2022-11-03T09:20:39.466Z,989.22
2022-11-03T09:21:39.318Z,989.20
2022-11-03T09:22:39.304Z,989.22
2022-11-03T09:23:39.316Z,989.16
2022-11-03T09:24:39.307Z,989.13
2022-11-03T09:25:39.269Z,989.11
2022-11-03T09:26:39.298Z,989.08
2022-11-03T09:27:39.358Z,989.04
2022-11-03T09:28:39.253Z,989.04
2022-11-03T09:30:06.651Z,989.01
2022-11-03T09:30:40.289Z,989.03
2022-11-03T09:31:39.264Z,988.98
2022-11-03T09:32:39.203Z,989.02
2022-11-03T09:33:39.163Z,989.01
2022-11-03T09:34:39.259Z,988.96
2022-11-03T09:35:39.133Z,989.01
2022-11-03T09:36:39.154Z,989.01
2022-11-03T09:37:39.134Z,989.00
2022-11-03T09:38:39.127Z,988.94
2022-11-03T09:39:39.168Z,988.96
2022-11-03T09:40:39.195Z,988.98
2022-11-03T09:41:57.998Z,988.93
2022-11-03T09:42:40.060Z,988.87
2022-11-03T09:43:39.030Z,988.78
2022-11-03T09:44:39.318Z,988.73
2022-11-03T09:45:39.033Z,988.79
2022-11-03T09:46:39.119Z,988.74
2022-11-03T09:47:39.019Z,988.80
2022-11-03T09:48:38.969Z,988.81
2022-11-03T09:49:38.995Z,988.80
2022-11-03T09:50:38.988Z,988.81
2022-11-03T09:51:38.961Z,988.78
2022-11-03T09:52:38.923Z,988.73
2022-11-03T09:53:39.034Z,988.70
2022-11-03T09:54:38.907Z,988.69
2022-11-03T09:55:38.957Z,988.58
2022-11-03T09:56:38.868Z,988.55
2022-11-03T09:57:38.856Z,988.51
2022-11-03T09:58:39.051Z,988.52
2022-11-03T09:59:39.136Z,988.48
2022-11-03T10:00:38.906Z,988.50
2022-11-03T10:01:38.913Z,988.44
2022-11-03T10:02:38.776Z,988.50
2022-11-03T10:03:38.834Z,988.47
2022-11-03T10:04:38.785Z,988.48
2022-11-03T10:05:38.774Z,988.48
2022-11-03T10:06:38.835Z,988.42
2022-11-03T10:07:38.729Z,988.42
2022-11-03T10:08:38.773Z,988.35
2022-11-03T10:09:38.712Z,988.35
2022-11-03T10:10:38.722Z,988.32
2022-11-03T10:11:38.672Z,988.38
2022-11-03T10:12:38.765Z,988.41
2022-11-03T10:13:38.702Z,988.45
2022-11-03T10:14:38.637Z,988.44
2022-11-03T10:15:38.639Z,988.40
2022-11-03T10:16:38.641Z,988.36
2022-11-03T10:17:38.695Z,988.40
2022-11-03T10:18:38.729Z,988.39
2022-11-03T10:19:38.619Z,988.41
2022-11-03T10:20:38.618Z,988.43
2022-11-03T10:21:38.593Z,988.39
2022-11-03T10:22:41.142Z,988.41
2022-11-03T10:23:38.934Z,988.35
2022-11-03T10:24:38.510Z,988.33
2022-11-03T10:25:38.504Z,988.33
2022-11-03T10:26:38.518Z,988.33
2022-11-03T10:27:38.670Z,988.30
2022-11-03T10:28:38.457Z,988.30
2022-11-03T10:29:39.975Z,988.23
2022-11-03T10:30:58.038Z,988.19
2022-11-03T10:31:39.595Z,988.12
2022-11-03T10:32:38.417Z,988.15
2022-11-03T10:33:38.436Z,988.18
2022-11-03T10:34:38.367Z,988.16
2022-11-03T10:35:38.363Z,988.13
2022-11-03T10:36:38.468Z,988.19
2022-11-03T10:37:38.374Z,988.12
2022-11-03T10:38:38.342Z,988.06
2022-11-03T10:39:38.304Z,988.02
2022-11-03T10:40:53.501Z,987.98
2022-11-03T10:41:39.344Z,987.98
2022-11-03T10:42:38.263Z,987.96
2022-11-03T10:43:38.276Z,988.00
2022-11-03T10:44:38.372Z,987.92
2022-11-03T10:45:38.247Z,987.94
2022-11-03T10:46:50.651Z,988.02
2022-11-03T10:47:39.232Z,987.97
2022-11-03T10:48:38.305Z,987.94
2022-11-03T10:49:43.298Z,987.86
2022-11-03T10:50:39.212Z,987.88
2022-11-03T10:51:38.286Z,987.85
2022-11-03T10:52:38.163Z,987.73
2022-11-03T10:53:38.220Z,987.69
2022-11-03T10:54:38.284Z,987.73
2022-11-03T10:56:38.159Z,987.63
2022-11-03T10:57:38.070Z,987.62
2022-11-03T10:58:38.060Z,987.59
2022-11-03T10:59:38.335Z,987.69
2022-11-03T11:00:38.168Z,987.68
2022-11-03T11:01:38.176Z,987.61
2022-11-03T11:02:38.131Z,987.59
2022-11-03T11:03:38.022Z,987.56
2022-11-03T11:04:38.066Z,987.52
2022-11-03T11:05:37.975Z,987.48
2022-11-03T11:06:37.967Z,987.45
2022-11-03T11:07:38.152Z,987.44
2022-11-03T11:08:38.069Z,987.44
2022-11-03T11:09:37.937Z,987.39
2022-11-03T11:10:37.936Z,987.39
2022-11-03T11:11:37.937Z,987.42
2022-11-03T11:12:37.914Z,987.42
2022-11-03T11:13:37.873Z,987.43
2022-11-03T11:14:37.861Z,987.42
2022-11-03T11:15:37.843Z,987.40
2022-11-03T11:16:37.816Z,987.40
2022-11-03T11:17:37.828Z,987.39
2022-11-03T11:18:37.814Z,987.34
2022-11-03T11:19:37.795Z,987.31
2022-11-03T11:20:38.105Z,987.30
2022-11-03T11:21:37.784Z,987.26
2022-11-03T11:22:37.912Z,987.25
2022-11-03T11:23:37.836Z,987.16
2022-11-03T11:24:37.801Z,987.12
2022-11-03T11:25:37.734Z,987.11
2022-11-03T11:26:37.731Z,987.10
2022-11-03T11:27:37.733Z,987.09
2022-11-03T11:28:37.691Z,987.07
2022-11-03T11:29:37.742Z,987.08
2022-11-03T11:30:37.677Z,987.09
2022-11-03T11:31:37.650Z,987.06
2022-11-03T11:32:37.632Z,987.01
2022-11-03T11:33:37.688Z,987.01
2022-11-03T11:34:37.623Z,986.98
2022-11-03T11:35:37.749Z,986.92
2022-11-03T11:36:37.621Z,986.92
2022-11-03T11:37:37.579Z,986.85
2022-11-03T11:38:37.578Z,986.85
2022-11-03T11:39:37.585Z,986.89
2022-11-03T11:40:37.565Z,986.88
2022-11-03T11:41:37.539Z,986.87
2022-11-03T11:42:38.817Z,986.89
2022-11-03T11:43:42.892Z,986.86
2022-11-03T11:44:38.507Z,986.84
2022-11-03T11:45:37.543Z,986.86
2022-11-03T11:46:37.442Z,986.89
2022-11-03T11:47:37.508Z,986.87
2022-11-03T11:48:37.492Z,986.85
2022-11-03T11:49:37.584Z,986.84
2022-11-03T11:51:01.375Z,986.82
2022-11-03T11:51:37.397Z,986.82
2022-11-03T11:52:37.423Z,986.78
2022-11-03T11:53:37.397Z,986.77
2022-11-03T11:54:37.390Z,986.76
2022-11-03T11:55:37.351Z,986.72
2022-11-03T11:56:37.345Z,986.68
2022-11-03T11:57:37.375Z,986.66
2022-11-03T11:58:37.346Z,986.57
2022-11-03T11:59:37.298Z,986.53
2022-11-03T12:00:37.281Z,986.51
2022-11-03T12:01:37.307Z,986.50
2022-11-03T12:02:37.273Z,986.53
2022-11-03T12:03:37.320Z,986.52
2022-11-03T12:04:37.273Z,986.51
2022-11-03T12:05:37.285Z,986.52
2022-11-03T12:06:37.249Z,986.45
2022-11-03T12:07:37.171Z,986.38
2022-11-03T12:08:37.191Z,986.37
2022-11-03T12:09:37.161Z,986.32
2022-11-03T12:10:37.150Z,986.30
2022-11-03T12:11:37.109Z,986.33
2022-11-03T12:12:37.142Z,986.33
2022-11-03T12:13:37.098Z,986.24
2022-11-03T12:14:37.101Z,986.24
2022-11-03T12:15:37.100Z,986.20
2022-11-03T12:16:37.099Z,986.21
2022-11-03T12:17:37.067Z,986.19
2022-11-03T12:18:40.209Z,986.15
2022-11-03T12:19:38.047Z,986.16
2022-11-03T12:20:37.016Z,986.16
2022-11-03T12:21:37.027Z,986.12
2022-11-03T12:22:36.986Z,986.06
2022-11-03T12:23:37.037Z,986.05
2022-11-03T12:24:37.078Z,986.10
2022-11-03T12:25:37.025Z,986.09
2022-11-03T12:26:36.996Z,986.06
2022-11-03T12:27:36.906Z,986.06
2022-11-03T12:28:36.925Z,986.06
2022-11-03T12:29:36.895Z,986.01
2022-11-03T12:30:39.874Z,986.00
2022-11-03T12:31:37.163Z,985.90
2022-11-03T12:32:36.873Z,986.00
2022-11-03T12:33:36.865Z,985.98
2022-11-03T12:34:36.804Z,985.91