createdAt,value
2022-11-20T13:04:44.834Z,4.00
2022-11-20T13:07:14.752Z,3.94
2022-11-20T13:09:47.956Z,3.83
2022-11-20T13:12:51.832Z,3.74
2022-11-20T13:15:35.147Z,3.68
2022-11-20T13:18:05.039Z,3.54
2022-11-20T13:20:34.450Z,3.41
2022-11-20T13:23:01.293Z,3.32
2022-11-20T13:25:31.181Z,3.26
2022-11-20T13:28:01.901Z,3.21
2022-11-20T13:30:31.341Z,3.17
2022-11-20T13:33:02.126Z,3.12
2022-11-20T13:35:36.315Z,3.10
2022-11-20T13:38:09.634Z,3.04
2022-11-20T13:40:56.912Z,2.95
2022-11-20T13:43:39.747Z,2.84
2022-11-20T13:46:09.985Z,2.77
2022-11-20T13:48:42.906Z,2.70
2022-11-20T13:51:47.588Z,2.64
2022-11-20T13:54:23.787Z,2.60
2022-11-20T13:57:05.854Z,2.57
2022-11-20T13:59:36.144Z,2.55
2022-11-20T14:02:03.216Z,2.54
2022-11-20T14:04:42.657Z,2.54
2022-11-20T14:07:10.963Z,2.54
2022-11-20T14:09:37.954Z,2.55
2022-11-20T14:12:15.460Z,2.56
2022-11-20T14:14:50.508Z,2.57
2022-11-20T14:17:23.848Z,2.60
2022-11-20T14:19:52.994Z,2.63
2022-11-20T14:22:19.947Z,2.65
2022-11-20T14:24:48.117Z,2.59
2022-11-20T14:27:18.736Z,2.52
2022-11-20T14:29:47.873Z,2.46
2022-11-20T14:32:20.696Z,2.36
2022-11-20T14:34:50.655Z,2.22
2022-11-20T14:37:27.239Z,2.18
2022-11-20T14:39:56.836Z,2.12
2022-11-20T14:42:28.968Z,2.05
2022-11-20T14:45:00.958Z,1.97
2022-11-20T14:47:31.457Z,1.92
2022-11-20T14:49:59.756Z,1.91
2022-11-20T14:52:28.643Z,1.90
2022-11-20T14:55:00.653Z,1.88
2022-11-20T14:57:29.880Z,1.85
2022-11-20T15:00:11.878Z,1.82
2022-11-20T15:02:43.551Z,1.78
2022-11-20T15:05:10.677Z,1.75
2022-11-20T15:07:42.741Z,1.69
2022-11-20T15:10:20.340Z,1.66
2022-11-20T15:12:49.964Z,1.60
2022-11-20T15:15:40.341Z,1.61
2022-11-20T15:18:16.411Z,1.58
2022-11-20T15:20:43.749Z,1.57
2022-11-20T15:23:15.655Z,1.59
2022-11-20T15:25:43.051Z,1.60
