createdAt,value
2023-04-06T00:01:01.164Z,19.00
2023-04-06T00:03:28.055Z,19.00
2023-04-06T00:05:54.970Z,19.00
2023-04-06T00:08:22.450Z,18.90
2023-04-06T00:10:49.307Z,19.00
2023-04-06T00:13:16.283Z,19.00
2023-04-06T00:15:43.210Z,19.00
2023-04-06T00:18:10.054Z,19.00
2023-04-06T00:20:37.151Z,19.00
2023-04-06T00:23:04.227Z,18.90
2023-04-06T00:25:31.219Z,19.00
2023-04-06T00:27:58.073Z,18.90
2023-04-06T00:30:24.868Z,19.00
2023-04-06T00:32:51.777Z,19.00
2023-04-06T00:35:18.666Z,18.90
2023-04-06T00:37:47.958Z,18.90
2023-04-06T00:40:15.221Z,18.90
2023-04-06T00:42:42.661Z,19.00
2023-04-06T00:45:10.346Z,19.00
2023-04-06T00:47:37.403Z,18.90
2023-04-06T00:50:04.525Z,18.90
2023-04-06T00:52:31.407Z,18.90
2023-04-06T00:54:58.301Z,18.90
2023-04-06T00:57:25.408Z,18.90
2023-04-06T00:59:53.698Z,18.90
2023-04-06T01:02:21.056Z,18.90
2023-04-06T01:04:48.107Z,18.90
2023-04-06T01:07:14.903Z,18.80
2023-04-06T01:09:42.984Z,18.80
2023-04-06T01:12:12.615Z,18.80
2023-04-06T01:14:39.700Z,18.80
2023-04-06T01:17:06.593Z,18.80
2023-04-06T01:19:33.513Z,18.90
2023-04-06T01:22:00.490Z,18.90
2023-04-06T01:24:27.411Z,19.00
2023-04-06T01:26:54.284Z,19.10
2023-04-06T01:29:21.544Z,19.10
2023-04-06T01:31:49.080Z,19.20
2023-04-06T01:34:16.341Z,19.20
2023-04-06T01:36:43.298Z,19.30
2023-04-06T01:39:10.505Z,19.30
2023-04-06T01:41:37.551Z,19.30
2023-04-06T01:44:04.592Z,19.30
2023-04-06T01:46:31.554Z,19.20
2023-04-06T01:48:58.400Z,19.20
2023-04-06T01:51:26.803Z,19.20
2023-04-06T01:53:56.330Z,19.20
2023-04-06T01:56:23.252Z,19.20
2023-04-06T01:58:50.382Z,19.30
2023-04-06T02:01:17.697Z,19.30
2023-04-06T02:03:44.848Z,19.30
2023-04-06T02:06:11.693Z,19.40
2023-04-06T02:08:38.944Z,19.40
2023-04-06T02:11:06.080Z,19.40
2023-04-06T02:13:33.311Z,19.40
2023-04-06T02:16:00.304Z,19.40
2023-04-06T02:18:27.244Z,19.40
2023-04-06T02:20:54.456Z,19.30
2023-04-06T02:23:23.222Z,19.30
2023-04-06T02:25:50.453Z,19.20
2023-04-06T02:28:17.355Z,19.20
2023-04-06T02:30:44.215Z,19.20
2023-04-06T02:33:11.165Z,19.10
2023-04-06T02:35:38.055Z,19.10
2023-04-06T02:38:04.936Z,19.10
2023-04-06T02:40:31.779Z,19.20
2023-04-06T02:42:58.633Z,19.10
2023-04-06T02:45:25.507Z,19.20
2023-04-06T02:47:52.488Z,19.20
2023-04-06T02:50:19.406Z,19.30
2023-04-06T02:52:46.381Z,19.30
2023-04-06T02:55:13.436Z,19.30
2023-04-06T02:57:40.310Z,19.40
2023-04-06T03:00:07.915Z,19.40
2023-04-06T03:02:35.615Z,19.40
2023-04-06T03:05:04.417Z,19.40
2023-04-06T03:07:31.662Z,19.40
2023-04-06T03:09:59.116Z,19.40
2023-04-06T03:12:26.291Z,19.30
2023-04-06T03:14:53.155Z,19.30
2023-04-06T03:17:20.028Z,19.30
2023-04-06T03:19:47.006Z,19.20
2023-04-06T03:22:13.898Z,19.20
2023-04-06T03:24:41.135Z,19.20
2023-04-06T03:27:08.005Z,19.20
2023-04-06T03:29:34.997Z,19.20
2023-04-06T03:32:01.927Z,19.20
2023-04-06T03:34:28.737Z,19.20
2023-04-06T03:37:07.104Z,19.30
2023-04-06T03:39:37.226Z,19.30
2023-04-06T03:42:04.067Z,19.30
2023-04-06T03:44:30.864Z,19.30
2023-04-06T03:46:57.654Z,19.30
2023-04-06T03:49:25.064Z,19.20
2023-04-06T03:51:51.876Z,19.20
2023-04-06T03:54:18.605Z,19.10
2023-04-06T03:56:45.346Z,19.00
2023-04-06T03:59:12.218Z,19.00
2023-04-06T04:01:40.210Z,18.90
2023-04-06T04:04:07.028Z,18.90
2023-04-06T04:06:33.782Z,19.00
2023-04-06T04:09:00.712Z,19.00
2023-04-06T04:11:27.556Z,19.00
2023-04-06T04:13:54.700Z,19.10
2023-04-06T04:16:21.454Z,19.10
2023-04-06T04:18:49.627Z,19.10
2023-04-06T04:21:16.445Z,19.20
2023-04-06T04:23:43.377Z,19.20
2023-04-06T04:26:10.230Z,19.20
2023-04-06T04:28:37.402Z,19.30
2023-04-06T04:31:04.227Z,19.30
2023-04-06T04:33:31.174Z,19.20
2023-04-06T04:35:58.005Z,19.30
2023-04-06T04:38:24.794Z,19.20
2023-04-06T04:40:52.407Z,19.20
2023-04-06T04:43:19.255Z,19.10
2023-04-06T04:45:46.162Z,19.10
2023-04-06T04:48:13.579Z,19.10
2023-04-06T04:50:40.753Z,19.20
2023-04-06T04:53:07.542Z,19.20
2023-04-06T04:55:34.578Z,19.20
2023-04-06T04:58:01.426Z,19.20
2023-04-06T05:00:28.185Z,19.20
2023-04-06T05:02:55.186Z,19.30
2023-04-06T05:05:22.016Z,19.30
2023-04-06T05:07:48.774Z,19.30
2023-04-06T05:10:15.890Z,19.30
2023-04-06T05:12:43.132Z,19.30
2023-04-06T05:15:10.624Z,19.30
2023-04-06T05:17:37.474Z,19.30
2023-04-06T05:20:04.643Z,19.30
2023-04-06T05:22:32.017Z,19.20
2023-04-06T05:24:58.862Z,19.20
2023-04-06T05:27:25.982Z,19.10
2023-04-06T05:29:52.980Z,19.10
2023-04-06T05:32:23.099Z,19.00
2023-04-06T05:34:51.084Z,19.00
2023-04-06T05:37:17.864Z,19.00
2023-04-06T05:39:44.762Z,19.00
2023-04-06T05:42:12.169Z,19.00
2023-04-06T05:44:39.586Z,19.10
2023-04-06T05:47:06.377Z,19.10
2023-04-06T05:49:33.246Z,19.20
2023-04-06T05:51:59.992Z,19.20
2023-04-06T05:54:27.281Z,19.20
2023-04-06T05:56:54.127Z,19.30
2023-04-06T05:59:21.706Z,19.30
2023-04-06T06:01:48.769Z,19.30
2023-04-06T06:04:15.544Z,19.30
2023-04-06T06:06:42.353Z,19.20
2023-04-06T06:09:09.477Z,19.20
2023-04-06T06:11:36.492Z,19.10
2023-04-06T06:14:03.431Z,19.10
2023-04-06T06:16:30.276Z,19.10
2023-04-06T06:18:57.107Z,19.10
2023-04-06T06:21:23.923Z,19.10
2023-04-06T06:23:51.227Z,19.20
2023-04-06T06:26:18.107Z,19.20
2023-04-06T06:28:45.013Z,19.30
2023-04-06T06:31:11.960Z,19.30
2023-04-06T06:33:38.932Z,19.40
2023-04-06T06:36:05.852Z,19.30
2023-04-06T06:38:32.702Z,19.40
2023-04-06T06:40:59.502Z,19.40
2023-04-06T06:43:26.326Z,19.40
2023-04-06T06:45:53.371Z,19.40
2023-04-06T06:48:20.167Z,19.40
2023-04-06T06:50:49.355Z,19.40
2023-04-06T06:53:16.617Z,19.30
2023-04-06T06:55:45.188Z,19.40
2023-04-06T06:58:12.073Z,19.30
2023-04-06T07:00:39.253Z,19.30
2023-04-06T07:03:06.284Z,19.30
2023-04-06T07:05:33.307Z,19.30
2023-04-06T07:08:00.374Z,19.30
2023-04-06T07:10:27.510Z,19.30
2023-04-06T07:12:54.405Z,19.40
2023-04-06T07:15:21.203Z,19.40
2023-04-06T07:17:48.628Z,19.50
2023-04-06T07:20:15.663Z,19.50
2023-04-06T07:22:45.476Z,19.60
2023-04-06T07:25:12.465Z,19.60
2023-04-06T07:27:39.260Z,19.70
2023-04-06T07:30:06.772Z,19.70
2023-04-06T07:32:35.677Z,19.70
2023-04-06T07:35:02.927Z,19.70
2023-04-06T07:37:29.948Z,19.70
2023-04-06T07:39:56.733Z,19.60
2023-04-06T07:42:23.520Z,19.60
2023-04-06T07:44:50.666Z,19.60
2023-04-06T07:47:17.427Z,19.50
2023-04-06T07:49:44.212Z,19.50
2023-04-06T07:52:10.945Z,19.50
2023-04-06T07:54:37.788Z,19.50
2023-04-06T07:57:04.570Z,19.60
2023-04-06T07:59:31.451Z,19.60
2023-04-06T08:01:58.251Z,19.60
2023-04-06T08:04:25.094Z,19.60
2023-04-06T08:06:52.047Z,19.60
2023-04-06T08:09:18.846Z,19.70
2023-04-06T08:11:47.097Z,19.70
2023-04-06T08:14:13.856Z,19.70
2023-04-06T08:16:40.791Z,19.60
2023-04-06T08:19:10.208Z,19.60
2023-04-06T08:21:37.325Z,19.60
2023-04-06T08:24:05.185Z,19.50
2023-04-06T08:26:31.978Z,19.50
2023-04-06T08:28:58.780Z,19.50
2023-04-06T08:31:25.638Z,19.40
2023-04-06T08:33:52.698Z,19.40
2023-04-06T08:36:23.650Z,19.40
2023-04-06T08:38:51.174Z,19.40
2023-04-06T08:41:19.078Z,19.50
2023-04-06T08:43:50.290Z,19.50
2023-04-06T08:46:19.778Z,19.60
2023-04-06T08:48:49.680Z,19.70
2023-04-06T08:51:16.569Z,19.70
2023-04-06T08:53:43.346Z,19.80
2023-04-06T08:56:12.915Z,19.80
2023-04-06T08:58:41.499Z,19.90
2023-04-06T09:01:12.346Z,19.90
2023-04-06T09:03:41.464Z,20.00
2023-04-06T09:06:10.474Z,20.10
2023-04-06T09:08:41.114Z,20.10
2023-04-06T09:11:08.711Z,20.10
2023-04-06T09:13:53.030Z,20.20
2023-04-06T09:16:20.175Z,20.30
2023-04-06T09:18:50.138Z,20.30
2023-04-06T09:21:22.799Z,20.40
2023-04-06T09:24:02.392Z,20.40
2023-04-06T09:26:29.809Z,20.50
2023-04-06T09:28:58.760Z,20.50
2023-04-06T09:31:27.688Z,20.50
2023-04-06T09:33:55.267Z,20.50
2023-04-06T09:36:35.051Z,20.50
2023-04-06T09:39:04.129Z,20.60
2023-04-06T09:41:32.837Z,20.60
2023-04-06T09:44:11.214Z,20.70
2023-04-06T09:46:58.714Z,20.80
2023-04-06T09:49:31.323Z,20.80
2023-04-06T09:52:04.059Z,20.80
2023-04-06T09:54:32.214Z,20.80
2023-04-06T09:57:23.389Z,20.80
2023-04-06T09:59:50.351Z,20.90
2023-04-06T10:02:40.359Z,20.90
2023-04-06T10:05:13.872Z,20.90
2023-04-06T10:07:49.763Z,21.00
2023-04-06T10:10:28.969Z,21.00
2023-04-06T10:12:57.138Z,21.00
2023-04-06T10:15:25.242Z,21.00
2023-04-06T10:17:52.950Z,21.00
2023-04-06T10:20:44.476Z,20.90
2023-04-06T10:23:24.442Z,20.90
2023-04-06T10:25:59.661Z,20.90
2023-04-06T10:28:31.545Z,20.80
2023-04-06T10:31:00.325Z,20.80
2023-04-06T10:33:27.799Z,20.70
2023-04-06T10:35:56.640Z,20.70
2023-04-06T10:38:37.079Z,20.70
2023-04-06T10:41:11.189Z,20.60
2023-04-06T10:43:42.451Z,20.50
2023-04-06T10:46:10.693Z,20.50
2023-04-06T10:48:39.177Z,20.40
2023-04-06T10:51:12.675Z,20.30
2023-04-06T10:53:48.325Z,20.30
2023-04-06T10:56:17.387Z,20.20
2023-04-06T10:58:52.743Z,20.20
2023-04-06T11:01:21.714Z,20.10
2023-04-06T11:03:53.119Z,20.10
2023-04-06T11:06:20.885Z,20.10
2023-04-06T11:08:47.890Z,20.10
2023-04-06T11:11:17.161Z,20.10
2023-04-06T11:13:46.540Z,20.10
2023-04-06T11:16:18.434Z,20.20
2023-04-06T11:19:00.631Z,20.20
2023-04-06T11:21:40.944Z,20.40
2023-04-06T11:24:10.711Z,20.50
2023-04-06T11:26:46.899Z,20.50
2023-04-06T11:29:14.539Z,20.60
2023-04-06T11:31:43.634Z,20.60
2023-04-06T11:34:17.624Z,20.70
2023-04-06T11:36:46.264Z,20.70
2023-04-06T11:39:19.411Z,20.80
2023-04-06T11:41:53.570Z,20.90
2023-04-06T11:44:40.014Z,21.00
2023-04-06T11:47:09.447Z,21.00
2023-04-06T11:49:43.050Z,21.00
2023-04-06T11:52:20.099Z,21.00
2023-04-06T11:54:48.940Z,21.00
2023-04-06T11:57:17.803Z,21.00
2023-04-06T11:59:44.736Z,21.00
2023-04-06T12:02:11.805Z,21.00
2023-04-06T12:04:38.858Z,21.00
2023-04-06T12:07:06.070Z,21.00
2023-04-06T12:09:33.035Z,21.00
2023-04-06T12:11:59.906Z,21.00
2023-04-06T12:14:26.753Z,20.90
2023-04-06T12:16:53.714Z,20.90
2023-04-06T12:19:20.590Z,20.80
2023-04-06T12:21:47.535Z,20.70
2023-04-06T12:24:14.387Z,20.70
2023-04-06T12:26:42.410Z,20.70
2023-04-06T12:29:09.464Z,20.60
2023-04-06T12:31:37.546Z,20.50
2023-04-06T12:34:04.614Z,20.40
2023-04-06T12:36:32.302Z,20.30
2023-04-06T12:39:01.311Z,20.30
2023-04-06T12:41:29.153Z,20.20
2023-04-06T12:43:56.630Z,20.20
2023-04-06T12:46:24.549Z,20.20
2023-04-06T12:48:54.507Z,20.10
2023-04-06T12:51:21.472Z,20.20
2023-04-06T12:53:48.539Z,20.10
2023-04-06T12:56:18.382Z,20.10
2023-04-06T12:58:46.394Z,20.10
2023-04-06T13:01:14.185Z,20.10
2023-04-06T13:03:44.238Z,20.10
2023-04-06T13:06:12.091Z,20.10
2023-04-06T13:08:39.879Z,20.10
2023-04-06T13:11:09.228Z,20.10
2023-04-06T13:13:37.349Z,20.20
2023-04-06T13:16:07.645Z,20.30
2023-04-06T13:18:37.684Z,20.40
2023-04-06T13:21:08.064Z,20.50
2023-04-06T13:23:36.287Z,20.60
2023-04-06T13:26:06.139Z,20.60
2023-04-06T13:28:34.432Z,20.70
2023-04-06T13:31:02.174Z,20.80
2023-04-06T13:33:30.671Z,20.90
2023-04-06T13:35:58.297Z,21.00
2023-04-06T13:38:25.382Z,21.10
2023-04-06T13:40:52.724Z,21.10
2023-04-06T13:43:20.505Z,21.20
2023-04-06T13:45:51.976Z,21.20
2023-04-06T13:48:19.563Z,21.20
2023-04-06T13:50:46.881Z,21.20
2023-04-06T13:53:14.242Z,21.30
2023-04-06T13:55:41.803Z,21.20
2023-04-06T13:58:09.341Z,21.20
2023-04-06T14:00:36.754Z,21.20
2023-04-06T14:03:04.507Z,21.10
2023-04-06T14:05:34.764Z,21.10
2023-04-06T14:08:02.385Z,21.00
2023-04-06T14:10:29.319Z,20.90
2023-04-06T14:12:56.752Z,20.90
2023-04-06T14:15:24.938Z,20.80
2023-04-06T14:17:52.733Z,20.70
2023-04-06T14:20:20.587Z,20.60
2023-04-06T14:22:47.811Z,20.60
2023-04-06T14:25:15.043Z,20.50
2023-04-06T14:27:43.106Z,20.40
2023-04-06T14:30:10.514Z,20.40
2023-04-06T14:32:38.450Z,20.30
2023-04-06T14:35:07.807Z,20.30
2023-04-06T14:37:35.776Z,20.20
2023-04-06T14:40:03.538Z,20.20
2023-04-06T14:42:31.401Z,20.20
2023-04-06T14:44:58.645Z,20.20
2023-04-06T14:47:25.945Z,20.20
2023-04-06T14:49:54.378Z,20.20
2023-04-06T14:52:21.328Z,20.20
2023-04-06T14:54:48.265Z,20.20
2023-04-06T14:57:15.271Z,20.20
2023-04-06T14:59:42.321Z,20.20
2023-04-06T15:02:09.550Z,20.20
2023-04-06T15:04:37.417Z,20.20
2023-04-06T15:07:04.404Z,20.20
2023-04-06T15:09:32.641Z,20.30
2023-04-06T15:11:59.535Z,20.30
2023-04-06T15:14:26.520Z,20.30
2023-04-06T15:16:53.334Z,20.40
2023-04-06T15:19:20.263Z,20.40
2023-04-06T15:21:47.133Z,20.50
2023-04-06T15:24:14.052Z,20.50
2023-04-06T15:26:40.951Z,20.60
2023-04-06T15:29:07.868Z,20.70
2023-04-06T15:31:38.196Z,20.70
2023-04-06T15:34:08.896Z,20.70
2023-04-06T15:36:36.901Z,20.80
2023-04-06T15:39:04.883Z,20.80
2023-04-06T15:41:32.121Z,20.90
2023-04-06T15:43:58.907Z,20.90
2023-04-06T15:46:28.167Z,20.90
2023-04-06T15:48:56.130Z,20.90
2023-04-06T15:51:24.071Z,20.90
2023-04-06T15:53:51.289Z,20.90
2023-04-06T15:56:18.150Z,20.90
2023-04-06T15:58:45.162Z,20.90
2023-04-06T16:01:16.859Z,20.90
2023-04-06T16:03:44.035Z,20.80
2023-04-06T16:06:11.595Z,20.80
2023-04-06T16:08:40.476Z,20.80
2023-04-06T16:11:08.033Z,20.70
2023-04-06T16:13:35.682Z,20.70
2023-04-06T16:16:04.010Z,20.70
2023-04-06T16:18:31.658Z,20.60
2023-04-06T16:20:59.757Z,20.50
2023-04-06T16:23:27.262Z,20.50
2023-04-06T16:25:54.448Z,20.40
2023-04-06T16:28:23.229Z,20.40
2023-04-06T16:30:50.050Z,20.30
2023-04-06T16:33:19.301Z,20.20
2023-04-06T16:35:47.522Z,20.20
2023-04-06T16:38:15.217Z,20.20
2023-04-06T16:40:42.429Z,20.10
2023-04-06T16:43:10.016Z,20.10
2023-04-06T16:45:38.301Z,20.10
2023-04-06T16:48:06.110Z,20.10
2023-04-06T16:50:33.455Z,20.20
2023-04-06T16:53:02.162Z,20.20
2023-04-06T16:55:29.148Z,20.30
2023-04-06T16:57:56.227Z,20.30
2023-04-06T17:00:23.500Z,20.40
2023-04-06T17:02:50.541Z,20.40
2023-04-06T17:05:24.474Z,20.50
2023-04-06T17:07:51.617Z,20.50
2023-04-06T17:10:23.928Z,20.60
2023-04-06T17:13:00.621Z,20.70
2023-04-06T17:15:29.281Z,20.70
2023-04-06T17:17:56.440Z,20.70
2023-04-06T17:20:23.777Z,20.80
2023-04-06T17:22:51.514Z,20.80
2023-04-06T17:25:18.548Z,20.90
2023-04-06T17:27:45.395Z,20.90
2023-04-06T17:30:13.239Z,20.90
2023-04-06T17:32:41.599Z,21.00
2023-04-06T17:35:11.188Z,21.00
2023-04-06T17:37:38.974Z,21.10
2023-04-06T17:40:07.160Z,21.10
2023-04-06T17:42:34.635Z,21.10
2023-04-06T17:45:01.691Z,21.10
2023-04-06T17:47:32.375Z,21.10
2023-04-06T17:50:00.612Z,21.20
2023-04-06T17:52:30.491Z,21.20
2023-04-06T17:54:57.521Z,21.20
2023-04-06T17:57:24.603Z,21.20
2023-04-06T17:59:53.858Z,21.20
2023-04-06T18:02:21.882Z,21.30
2023-04-06T18:04:53.461Z,21.20
2023-04-06T18:07:20.394Z,21.20
2023-04-06T18:09:47.424Z,21.20
2023-04-06T18:12:14.227Z,21.20
2023-04-06T18:14:42.438Z,21.20
2023-04-06T18:17:09.471Z,21.20
2023-04-06T18:19:36.265Z,21.10
2023-04-06T18:22:03.365Z,21.10
2023-04-06T18:24:41.553Z,21.00
2023-04-06T18:27:11.151Z,21.00
2023-04-06T18:29:37.992Z,20.90
2023-04-06T18:32:06.091Z,20.90
2023-04-06T18:34:33.672Z,20.80
2023-04-06T18:37:01.697Z,20.80
2023-04-06T18:39:29.501Z,20.70
2023-04-06T18:41:56.619Z,20.70
2023-04-06T18:44:24.047Z,20.70
2023-04-06T18:46:53.394Z,20.70
2023-04-06T18:49:21.893Z,20.70
2023-04-06T18:51:49.046Z,20.80
2023-04-06T18:54:16.179Z,20.80
2023-04-06T18:56:43.268Z,20.80
2023-04-06T18:59:10.697Z,20.80
2023-04-06T19:01:40.867Z,20.80
2023-04-06T19:04:07.948Z,20.80
2023-04-06T19:06:34.954Z,20.80
2023-04-06T19:09:04.681Z,20.90
2023-04-06T19:11:32.355Z,20.80
2023-04-06T19:13:59.309Z,20.80
2023-04-06T19:16:27.411Z,20.80
2023-04-06T19:18:54.618Z,20.80
2023-04-06T19:21:23.474Z,20.80
2023-04-06T19:23:54.310Z,20.80
2023-04-06T19:26:23.738Z,20.70
2023-04-06T19:28:51.335Z,20.70
2023-04-06T19:31:18.922Z,20.70
2023-04-06T19:33:46.875Z,20.70
2023-04-06T19:36:14.194Z,20.70
2023-04-06T19:38:41.973Z,20.70
2023-04-06T19:41:10.321Z,20.60
2023-04-06T19:43:37.918Z,20.60
2023-04-06T19:46:05.102Z,20.60
2023-04-06T19:48:33.887Z,20.60
2023-04-06T19:51:00.821Z,20.60
2023-04-06T19:53:28.001Z,20.60
2023-04-06T19:55:54.787Z,20.60
2023-04-06T19:58:21.708Z,20.60
2023-04-06T20:00:48.472Z,20.50
2023-04-06T20:03:15.847Z,20.50
2023-04-06T20:05:42.740Z,20.50
2023-04-06T20:08:09.495Z,20.40
2023-04-06T20:10:36.393Z,20.40
2023-04-06T20:13:03.194Z,20.30
2023-04-06T20:15:30.746Z,20.30
2023-04-06T20:17:57.925Z,20.30
2023-04-06T20:20:24.794Z,20.20
2023-04-06T20:22:51.572Z,20.20
2023-04-06T20:25:19.745Z,20.20
2023-04-06T20:27:47.007Z,20.20
2023-04-06T20:30:17.514Z,20.10
2023-04-06T20:32:44.417Z,20.10
2023-04-06T20:35:11.624Z,20.00
2023-04-06T20:37:38.820Z,20.00
2023-04-06T20:40:06.549Z,19.90
2023-04-06T20:42:34.492Z,19.90
2023-04-06T20:45:03.336Z,19.80
2023-04-06T20:47:31.758Z,19.80
2023-04-06T20:49:59.477Z,19.80
2023-04-06T20:52:26.806Z,19.80
2023-04-06T20:54:54.703Z,19.70
2023-04-06T20:57:22.949Z,19.70
2023-04-06T20:59:50.246Z,19.70
2023-04-06T21:02:17.525Z,19.70
2023-04-06T21:04:44.950Z,19.70
2023-04-06T21:07:12.505Z,19.70
2023-04-06T21:09:40.767Z,19.60
2023-04-06T21:12:08.281Z,19.70
2023-04-06T21:14:35.379Z,19.60
2023-04-06T21:17:03.069Z,19.60
2023-04-06T21:19:30.347Z,19.60
2023-04-06T21:21:57.103Z,19.60
2023-04-06T21:24:24.256Z,19.60
2023-04-06T21:26:51.161Z,19.60
2023-04-06T21:29:18.031Z,19.60
2023-04-06T21:31:44.833Z,19.60
2023-04-06T21:34:12.515Z,19.60
2023-04-06T21:36:40.808Z,19.60
2023-04-06T21:39:08.040Z,19.60
2023-04-06T21:41:35.296Z,19.60
2023-04-06T21:44:02.135Z,19.60
2023-04-06T21:46:29.156Z,19.60
2023-04-06T21:49:00.384Z,19.60
2023-04-06T21:51:27.518Z,19.50
2023-04-06T21:53:56.277Z,19.60
2023-04-06T21:56:25.617Z,19.50
2023-04-06T21:58:53.089Z,19.50
2023-04-06T22:01:20.786Z,19.50
2023-04-06T22:03:48.202Z,19.50
2023-04-06T22:06:15.116Z,19.50
2023-04-06T22:08:42.752Z,19.50
2023-04-06T22:11:11.170Z,19.50
2023-04-06T22:13:38.577Z,19.50
2023-04-06T22:16:06.450Z,19.50
2023-04-06T22:18:34.162Z,19.50
2023-04-06T22:21:03.252Z,19.50
2023-04-06T22:23:33.213Z,19.50
2023-04-06T22:26:00.600Z,19.50
2023-04-06T22:28:27.468Z,19.50
2023-04-06T22:30:54.296Z,19.50
2023-04-06T22:33:21.575Z,19.50
2023-04-06T22:35:48.668Z,19.50
2023-04-06T22:38:15.668Z,19.50
2023-04-06T22:40:42.543Z,19.50
2023-04-06T22:43:10.092Z,19.50
2023-04-06T22:45:36.852Z,19.50
2023-04-06T22:48:03.896Z,19.50
2023-04-06T22:50:31.509Z,19.50
2023-04-06T22:52:58.309Z,19.50
2023-04-06T22:55:25.294Z,19.50
2023-04-06T22:57:52.255Z,19.50
2023-04-06T23:00:19.273Z,19.50
2023-04-06T23:02:46.476Z,19.50
2023-04-06T23:05:13.390Z,19.50
2023-04-06T23:07:40.118Z,19.50
2023-04-06T23:10:07.807Z,19.50
2023-04-06T23:12:34.743Z,19.50
2023-04-06T23:15:02.059Z,19.50
2023-04-06T23:17:29.840Z,19.50
2023-04-06T23:19:56.808Z,19.50
2023-04-06T23:22:23.598Z,19.40
2023-04-06T23:24:50.421Z,19.40
2023-04-06T23:27:17.261Z,19.40
2023-04-06T23:29:44.893Z,19.30
2023-04-06T23:32:12.111Z,19.30
2023-04-06T23:34:39.342Z,19.20
2023-04-06T23:37:06.460Z,19.20
2023-04-06T23:39:33.726Z,19.20
2023-04-06T23:42:01.941Z,19.10
2023-04-06T23:44:31.982Z,19.10
2023-04-06T23:47:00.406Z,19.10
2023-04-06T23:49:27.618Z,19.10
2023-04-06T23:51:54.326Z,19.10
2023-04-06T23:54:21.241Z,19.10
2023-04-06T23:56:47.989Z,19.10
2023-04-06T23:59:14.999Z,19.10
