createdAt,value
2019-01-25T00:02:12.631Z,64.97
2019-01-25T00:04:42.179Z,64.96
2019-01-25T00:07:11.768Z,64.91
2019-01-25T00:09:41.410Z,64.84
2019-01-25T00:12:11.077Z,64.56
2019-01-25T00:14:41.580Z,64.65
2019-01-25T00:17:11.374Z,64.77
2019-01-25T00:19:41.016Z,64.65
2019-01-25T00:22:11.726Z,64.60
2019-01-25T00:24:42.497Z,64.58
2019-01-25T00:27:12.199Z,64.74
2019-01-25T00:29:41.768Z,64.83
2019-01-25T00:32:11.364Z,64.82
2019-01-25T00:34:40.951Z,64.77
2019-01-25T00:37:10.520Z,63.93
2019-01-25T00:39:40.106Z,64.16
2019-01-25T00:42:09.721Z,64.29
2019-01-25T00:44:39.277Z,64.44
2019-01-25T00:47:08.883Z,64.51
2019-01-25T00:49:38.717Z,64.26
2019-01-25T00:52:08.332Z,64.31
2019-01-25T00:54:37.916Z,64.45
2019-01-25T00:57:07.832Z,64.31
2019-01-25T00:59:38.973Z,64.40
2019-01-25T01:02:08.575Z,64.27
2019-01-25T01:04:38.226Z,64.37
2019-01-25T01:07:08.661Z,64.60
2019-01-25T01:09:38.254Z,64.76
2019-01-25T01:12:09.017Z,64.80
2019-01-25T01:14:40.703Z,64.88
2019-01-25T01:17:10.309Z,65.09
2019-01-25T01:19:39.886Z,65.24
2019-01-25T01:22:09.475Z,65.46
2019-01-25T01:24:39.044Z,65.01
2019-01-25T01:27:08.705Z,65.14
2019-01-25T01:29:38.562Z,65.22
2019-01-25T01:32:08.500Z,65.21
2019-01-25T01:34:38.064Z,66.07
2019-01-25T01:37:07.715Z,66.46
2019-01-25T01:39:38.446Z,66.29
2019-01-25T01:42:08.021Z,66.16
2019-01-25T01:44:37.606Z,66.29
2019-01-25T01:47:07.449Z,66.34
2019-01-25T01:49:36.998Z,66.59
2019-01-25T01:52:06.594Z,66.75
2019-01-25T01:54:36.226Z,66.75
2019-01-25T01:57:05.939Z,66.76
2019-01-25T01:59:37.234Z,66.74
2019-01-25T02:02:07.180Z,67.03
2019-01-25T02:04:36.773Z,67.35
2019-01-25T02:07:06.421Z,67.39
2019-01-25T02:09:36.017Z,67.29
2019-01-25T02:12:05.664Z,67.25
2019-01-25T02:14:35.582Z,67.56
2019-01-25T02:17:06.206Z,68.03
2019-01-25T02:19:37.452Z,68.10
2019-01-25T02:22:07.048Z,68.21
2019-01-25T02:24:36.610Z,68.32
2019-01-25T02:27:06.373Z,68.36
2019-01-25T02:29:35.959Z,68.28
2019-01-25T02:32:05.662Z,68.19
2019-01-25T02:34:35.259Z,68.11
2019-01-25T02:37:05.153Z,68.43
2019-01-25T02:39:36.205Z,68.74
2019-01-25T02:42:05.864Z,68.71
2019-01-25T02:44:35.457Z,68.68
2019-01-25T02:47:05.106Z,68.75
2019-01-25T02:49:34.682Z,69.09
2019-01-25T02:52:04.442Z,69.39
2019-01-25T02:54:34.021Z,69.47
2019-01-25T02:57:03.626Z,69.68
2019-01-25T02:59:33.194Z,69.79
2019-01-25T03:02:02.760Z,69.79
2019-01-25T03:04:32.349Z,69.86
2019-01-25T03:07:01.923Z,70.07
2019-01-25T03:09:31.776Z,70.30
2019-01-25T03:12:01.385Z,70.34
2019-01-25T03:14:30.973Z,70.17
2019-01-25T03:17:00.544Z,70.05
2019-01-25T03:19:30.149Z,69.73
2019-01-25T03:21:59.744Z,69.75
2019-01-25T03:24:29.301Z,69.83
2019-01-25T03:26:58.891Z,69.73
2019-01-25T03:29:28.489Z,69.82
2019-01-25T03:31:58.057Z,70.06
2019-01-25T03:34:27.631Z,70.19
2019-01-25T03:36:57.219Z,70.12
2019-01-25T03:39:26.789Z,70.10
2019-01-25T03:41:56.382Z,70.18
2019-01-25T03:44:25.952Z,70.12
2019-01-25T03:46:55.797Z,70.21
2019-01-25T03:49:25.383Z,70.34
2019-01-25T03:51:54.956Z,70.58
2019-01-25T03:54:24.531Z,71.02
2019-01-25T03:56:54.128Z,71.09
2019-01-25T03:59:23.730Z,71.40
2019-01-25T04:01:53.307Z,71.78
2019-01-25T04:04:22.890Z,71.84
2019-01-25T04:06:52.460Z,72.02
2019-01-25T04:09:22.075Z,72.02
2019-01-25T04:11:51.722Z,72.40
2019-01-25T04:14:21.308Z,72.46
2019-01-25T04:16:50.894Z,72.30
2019-01-25T04:19:20.554Z,72.45
2019-01-25T04:21:50.131Z,72.56
2019-01-25T04:24:19.690Z,72.95
2019-01-25T04:26:49.259Z,73.06
2019-01-25T04:29:18.819Z,72.85
2019-01-25T04:31:48.409Z,72.61
2019-01-25T04:34:17.970Z,72.64
2019-01-25T04:36:47.542Z,72.65
2019-01-25T04:39:17.117Z,72.54
2019-01-25T04:41:46.688Z,72.74
2019-01-25T04:44:16.264Z,73.37
2019-01-25T04:46:45.837Z,73.58
2019-01-25T04:49:15.418Z,73.46
2019-01-25T04:51:45.030Z,73.16
2019-01-25T04:54:14.618Z,72.97
2019-01-25T04:56:44.203Z,72.82
2019-01-25T04:59:13.769Z,72.71
2019-01-25T05:01:43.420Z,72.58
2019-01-25T05:04:12.958Z,72.51
2019-01-25T05:06:42.593Z,72.53
2019-01-25T05:09:12.162Z,72.66
2019-01-25T05:11:44.442Z,73.19
2019-01-25T05:14:14.002Z,73.50
2019-01-25T05:16:43.587Z,73.43
2019-01-25T05:19:13.136Z,73.09
2019-01-25T05:21:42.710Z,73.01
2019-01-25T05:24:12.687Z,73.06
2019-01-25T05:26:42.275Z,73.16
2019-01-25T05:29:11.816Z,73.07
2019-01-25T05:31:41.413Z,72.88
2019-01-25T05:34:10.948Z,72.85
2019-01-25T05:36:40.495Z,73.11
2019-01-25T05:39:10.077Z,73.43
2019-01-25T05:41:39.654Z,74.04
2019-01-25T05:44:09.194Z,74.28
2019-01-25T05:46:38.761Z,74.37
2019-01-25T05:49:08.421Z,74.28
2019-01-25T05:51:37.957Z,74.13
2019-01-25T05:54:07.754Z,74.09
2019-01-25T05:56:41.861Z,74.10
2019-01-25T05:59:11.440Z,74.19
2019-01-25T06:01:44.823Z,74.37
2019-01-25T06:04:14.389Z,74.32
2019-01-25T06:06:45.437Z,74.31
2019-01-25T06:09:21.465Z,74.23
2019-01-25T06:11:52.783Z,74.49
2019-01-25T06:14:22.335Z,74.50
2019-01-25T06:16:51.894Z,74.57
2019-01-25T06:19:21.540Z,74.47
2019-01-25T06:21:55.342Z,74.41
2019-01-25T06:24:24.880Z,74.52
2019-01-25T06:26:54.564Z,74.92
2019-01-25T06:29:25.753Z,75.01
2019-01-25T06:31:55.298Z,75.08
2019-01-25T06:34:24.854Z,74.94
2019-01-25T06:36:54.418Z,74.76
2019-01-25T06:39:25.785Z,74.71
2019-01-25T06:41:55.655Z,74.62
2019-01-25T06:44:25.194Z,74.70
2019-01-25T06:46:55.955Z,74.86
2019-01-25T06:49:25.571Z,74.86
2019-01-25T06:51:55.109Z,74.93
2019-01-25T06:54:24.667Z,74.92
2019-01-25T06:56:54.231Z,74.92
2019-01-25T06:59:23.842Z,75.36
2019-01-25T07:01:55.041Z,75.91
2019-01-25T07:04:24.586Z,76.04
2019-01-25T07:06:54.140Z,75.81
2019-01-25T07:09:23.762Z,75.60
2019-01-25T07:11:55.539Z,75.56
2019-01-25T07:14:25.149Z,75.69
2019-01-25T07:16:54.718Z,75.83
2019-01-25T07:19:24.269Z,75.86
2019-01-25T07:21:53.820Z,75.93
2019-01-25T07:24:27.935Z,76.04
2019-01-25T07:26:57.553Z,76.29
2019-01-25T07:29:27.108Z,76.20
2019-01-25T07:31:57.141Z,75.90
2019-01-25T07:34:26.754Z,76.07
2019-01-25T07:36:56.294Z,76.09
2019-01-25T07:39:28.792Z,75.99
2019-01-25T07:41:59.434Z,75.95
2019-01-25T07:44:30.022Z,75.87
2019-01-25T07:46:59.593Z,75.81
2019-01-25T07:49:29.176Z,75.65
2019-01-25T07:51:59.935Z,76.06
2019-01-25T07:54:29.718Z,76.72
2019-01-25T07:56:59.348Z,76.88
2019-01-25T07:59:28.912Z,76.96
2019-01-25T08:01:58.477Z,77.34
2019-01-25T08:04:31.662Z,77.23
2019-01-25T08:07:01.206Z,77.09
2019-01-25T08:09:31.215Z,76.84
2019-01-25T08:12:07.371Z,76.57
2019-01-25T08:14:32.117Z,76.39
2019-01-25T08:17:03.253Z,76.20
2019-01-25T08:19:32.868Z,76.15
2019-01-25T08:22:02.422Z,76.01
2019-01-25T08:24:31.985Z,75.89
2019-01-25T08:27:01.580Z,75.74
2019-01-25T08:29:31.156Z,75.59
2019-01-25T08:32:00.808Z,75.53
2019-01-25T08:34:30.377Z,75.55
2019-01-25T08:37:00.017Z,75.61
2019-01-25T08:39:29.556Z,76.19
2019-01-25T08:41:59.140Z,76.22
2019-01-25T08:44:28.701Z,76.08
2019-01-25T08:46:58.259Z,76.00
2019-01-25T08:49:28.035Z,76.04
2019-01-25T08:51:59.108Z,75.99
2019-01-25T08:54:28.721Z,76.25
2019-01-25T08:56:58.318Z,76.19
2019-01-25T08:59:27.886Z,76.18
2019-01-25T09:01:57.759Z,76.41
2019-01-25T09:04:27.954Z,76.42
2019-01-25T09:06:57.509Z,76.46
2019-01-25T09:09:28.629Z,76.55
2019-01-25T09:11:58.177Z,76.64
2019-01-25T09:14:27.734Z,76.73
2019-01-25T09:16:57.317Z,77.07
2019-01-25T09:19:26.855Z,77.08
2019-01-25T09:21:56.395Z,77.93
2019-01-25T09:24:25.958Z,77.89
2019-01-25T09:26:55.490Z,77.93
2019-01-25T09:29:25.066Z,77.99
2019-01-25T09:31:56.863Z,77.88
2019-01-25T09:34:27.966Z,77.86
2019-01-25T09:36:57.501Z,77.78
2019-01-25T09:39:27.063Z,77.69
2019-01-25T09:41:56.621Z,77.51
2019-01-25T09:44:28.591Z,77.39
2019-01-25T09:46:59.776Z,77.37
2019-01-25T09:49:29.341Z,77.48
2019-01-25T09:51:59.705Z,77.74
2019-01-25T09:54:29.273Z,78.03
2019-01-25T09:56:58.859Z,77.93
2019-01-25T09:59:28.596Z,77.85
2019-01-25T10:01:58.154Z,78.12
2019-01-25T10:04:27.838Z,78.09
2019-01-25T10:06:57.395Z,78.84
2019-01-25T10:09:27.022Z,78.70
2019-01-25T10:11:56.591Z,79.12
2019-01-25T10:14:26.372Z,78.99
2019-01-25T10:16:55.944Z,79.20
2019-01-25T10:19:25.501Z,79.36
2019-01-25T10:21:55.066Z,79.95
2019-01-25T10:24:24.643Z,80.29
2019-01-25T10:26:54.184Z,80.07
2019-01-25T10:29:23.756Z,80.43
2019-01-25T10:31:53.308Z,80.54
2019-01-25T10:34:22.935Z,80.70
2019-01-25T10:36:52.525Z,80.91
2019-01-25T10:39:22.048Z,80.69
2019-01-25T10:41:51.589Z,80.67
2019-01-25T10:44:21.129Z,80.82
2019-01-25T10:46:52.334Z,80.90
2019-01-25T10:49:22.021Z,80.78
2019-01-25T10:51:51.595Z,80.57
2019-01-25T10:54:21.181Z,80.42
2019-01-25T10:56:50.725Z,80.25
2019-01-25T10:59:20.284Z,80.47
2019-01-25T11:01:49.810Z,80.47
2019-01-25T11:04:19.382Z,80.33
2019-01-25T11:06:48.928Z,80.32
2019-01-25T11:09:18.475Z,80.50
2019-01-25T11:11:49.108Z,80.40
2019-01-25T11:14:18.668Z,80.20
2019-01-25T11:16:48.203Z,80.17
2019-01-25T11:19:17.767Z,80.17
2019-01-25T11:21:47.332Z,80.15
2019-01-25T11:24:16.918Z,80.29
2019-01-25T11:26:46.442Z,80.19
2019-01-25T11:29:16.043Z,80.28
2019-01-25T11:31:47.092Z,80.16
2019-01-25T11:34:16.668Z,80.18
2019-01-25T11:36:46.229Z,80.11
2019-01-25T11:39:15.902Z,80.06
2019-01-25T11:41:45.469Z,80.22
2019-01-25T11:44:15.007Z,80.49
2019-01-25T11:46:44.735Z,80.47
2019-01-25T11:49:14.259Z,81.03
2019-01-25T11:51:43.811Z,81.08
2019-01-25T11:54:13.369Z,80.84
2019-01-25T11:56:46.762Z,81.13
2019-01-25T11:59:16.357Z,80.98
2019-01-25T12:01:49.166Z,80.91
2019-01-25T12:04:18.781Z,80.81
2019-01-25T12:06:48.324Z,80.74
2019-01-25T12:09:17.853Z,80.64
2019-01-25T12:11:51.466Z,80.87
2019-01-25T12:14:21.061Z,80.98
2019-01-25T12:16:50.634Z,80.99
2019-01-25T12:19:20.159Z,80.88
2019-01-25T12:21:49.721Z,80.68
2019-01-25T12:24:19.270Z,80.61
2019-01-25T12:26:48.833Z,80.63
2019-01-25T12:29:18.436Z,80.43
2019-01-25T12:31:47.998Z,80.30
2019-01-25T12:34:17.556Z,80.31
2019-01-25T12:36:47.108Z,80.21
2019-01-25T12:39:18.017Z,80.05
2019-01-25T12:41:47.996Z,80.10
2019-01-25T12:44:17.823Z,79.92
2019-01-25T12:46:47.369Z,79.85
2019-01-25T12:49:16.918Z,79.82
2019-01-25T12:51:47.715Z,79.85
2019-01-25T12:54:17.308Z,79.69
2019-01-25T12:56:47.111Z,79.51
2019-01-25T12:59:16.645Z,79.41
2019-01-25T13:01:46.196Z,79.40
2019-01-25T13:04:16.354Z,79.32
2019-01-25T13:06:46.047Z,79.17
2019-01-25T13:09:19.505Z,79.11
2019-01-25T13:11:48.800Z,78.96
2019-01-25T13:14:18.356Z,78.60
2019-01-25T13:16:47.935Z,78.36
2019-01-25T13:19:17.483Z,78.24
2019-01-25T13:21:47.029Z,78.09
2019-01-25T13:24:16.611Z,77.95
2019-01-25T13:26:46.184Z,77.75
2019-01-25T13:29:16.121Z,77.69
2019-01-25T13:31:48.452Z,77.59
2019-01-25T13:34:18.223Z,77.54
2019-01-25T13:36:56.797Z,77.59
2019-01-25T13:39:21.527Z,77.43
2019-01-25T13:41:51.078Z,77.31
2019-01-25T13:44:20.903Z,77.29
2019-01-25T13:46:50.434Z,77.29
2019-01-25T13:49:19.992Z,77.24
2019-01-25T13:51:49.544Z,77.03
2019-01-25T13:54:19.079Z,77.02
2019-01-25T13:56:48.657Z,76.94
2019-01-25T13:59:18.224Z,76.96
2019-01-25T14:01:47.737Z,76.94
2019-01-25T14:04:17.303Z,76.78
2019-01-25T14:06:46.849Z,76.83
2019-01-25T14:09:16.900Z,76.59
2019-01-25T14:11:46.526Z,76.52
2019-01-25T14:14:16.073Z,76.42
2019-01-25T14:16:45.623Z,76.29
2019-01-25T14:19:15.177Z,76.13
2019-01-25T14:21:44.722Z,76.07
2019-01-25T14:24:16.639Z,75.96
2019-01-25T14:26:45.795Z,75.97
2019-01-25T14:29:15.340Z,75.92
2019-01-25T14:31:44.913Z,75.97
2019-01-25T14:34:14.450Z,75.98
2019-01-25T14:36:43.986Z,75.77
2019-01-25T14:39:13.513Z,75.78
2019-01-25T14:41:43.326Z,75.69
2019-01-25T14:44:13.116Z,75.61
2019-01-25T14:46:42.664Z,75.62
2019-01-25T14:49:12.221Z,75.59
2019-01-25T14:51:41.850Z,75.43
2019-01-25T14:54:11.415Z,75.35
2019-01-25T14:56:40.963Z,75.27
2019-01-25T14:59:10.807Z,75.16
2019-01-25T15:01:40.356Z,75.10
2019-01-25T15:04:09.927Z,75.13
2019-01-25T15:06:39.470Z,75.01
2019-01-25T15:09:10.373Z,74.90
2019-01-25T15:11:40.098Z,74.96
2019-01-25T15:14:09.707Z,74.93
2019-01-25T15:16:41.917Z,74.97
2019-01-25T15:19:11.518Z,74.96
2019-01-25T15:21:41.103Z,74.93
2019-01-25T15:24:10.650Z,75.00
2019-01-25T15:26:40.220Z,75.08
2019-01-25T15:29:09.744Z,75.14
2019-01-25T15:31:39.331Z,75.06
2019-01-25T15:34:12.992Z,74.90
2019-01-25T15:36:42.560Z,74.89
2019-01-25T15:39:12.222Z,74.87
2019-01-25T15:41:41.995Z,74.86
2019-01-25T15:44:11.538Z,74.86
2019-01-25T15:46:41.068Z,74.83
2019-01-25T15:49:10.733Z,74.90
2019-01-25T15:51:40.341Z,75.05
2019-01-25T15:54:12.275Z,74.92
2019-01-25T15:56:41.882Z,75.29
2019-01-25T15:59:11.417Z,75.24
2019-01-25T16:01:40.957Z,75.29
2019-01-25T16:04:10.485Z,75.31
2019-01-25T16:06:40.040Z,75.34
2019-01-25T16:09:14.089Z,75.54
2019-01-25T16:11:42.740Z,75.51
2019-01-25T16:14:17.865Z,75.37
2019-01-25T16:16:43.864Z,75.35
2019-01-25T16:19:13.385Z,75.22
2019-01-25T16:21:43.196Z,75.34
2019-01-25T16:24:14.278Z,75.57
2019-01-25T16:26:44.430Z,75.61
2019-01-25T16:29:14.050Z,75.98
2019-01-25T16:31:45.233Z,76.25
2019-01-25T16:34:17.946Z,76.73
2019-01-25T16:36:47.463Z,77.14
2019-01-25T16:39:16.996Z,77.58
2019-01-25T16:41:46.563Z,77.47
2019-01-25T16:44:25.377Z,78.25
2019-01-25T16:46:49.833Z,78.31
2019-01-25T16:49:19.389Z,78.46
2019-01-25T16:51:48.930Z,78.90
2019-01-25T16:54:18.500Z,78.79
2019-01-25T16:56:48.025Z,78.72
2019-01-25T16:59:17.565Z,79.58
2019-01-25T17:01:47.141Z,79.87
2019-01-25T17:04:16.730Z,79.92
2019-01-25T17:06:46.232Z,79.87
2019-01-25T17:09:15.798Z,80.77
2019-01-25T17:11:46.895Z,80.92
2019-01-25T17:14:16.510Z,81.22
2019-01-25T17:16:46.064Z,81.35
2019-01-25T17:19:18.559Z,82.07
2019-01-25T17:21:48.107Z,82.13
2019-01-25T17:24:17.649Z,82.24
2019-01-25T17:26:47.195Z,82.66
2019-01-25T17:29:18.518Z,82.98
2019-01-25T17:31:48.132Z,82.99
2019-01-25T17:34:17.678Z,83.17
2019-01-25T17:36:47.192Z,83.40
2019-01-25T17:39:17.025Z,83.44
2019-01-25T17:41:46.583Z,83.55
2019-01-25T17:44:16.119Z,83.62
2019-01-25T17:46:45.935Z,83.31
2019-01-25T17:49:17.178Z,83.30
2019-01-25T17:51:47.492Z,83.29
2019-01-25T17:54:17.042Z,83.74
2019-01-25T17:56:46.591Z,83.89
2019-01-25T17:59:16.181Z,84.23
2019-01-25T18:01:45.932Z,84.32
2019-01-25T18:04:15.476Z,84.77
2019-01-25T18:06:45.012Z,84.64
2019-01-25T18:09:14.546Z,84.93
2019-01-25T18:11:47.589Z,84.80
2019-01-25T18:14:17.118Z,84.86
2019-01-25T18:16:46.677Z,85.73
2019-01-25T18:19:16.238Z,85.76
2019-01-25T18:21:45.783Z,85.79
2019-01-25T18:24:15.338Z,85.68
2019-01-25T18:26:44.882Z,85.87
2019-01-25T18:29:14.484Z,86.48
2019-01-25T18:31:44.043Z,86.56
2019-01-25T18:34:13.595Z,86.53
2019-01-25T18:36:43.175Z,86.53
2019-01-25T18:39:12.938Z,86.87
2019-01-25T18:41:42.511Z,86.98
2019-01-25T18:44:12.345Z,87.29
2019-01-25T18:46:43.139Z,87.25
2019-01-25T18:49:12.740Z,87.49
2019-01-25T18:51:42.274Z,87.54
2019-01-25T18:54:11.851Z,87.90
2019-01-25T18:56:41.700Z,87.88
2019-01-25T18:59:11.235Z,87.95
2019-01-25T19:01:41.017Z,88.27
2019-01-25T19:04:10.564Z,88.16
2019-01-25T19:06:40.110Z,88.18
2019-01-25T19:09:09.831Z,88.31
2019-01-25T19:11:39.355Z,88.11
2019-01-25T19:14:08.916Z,88.15
2019-01-25T19:16:38.496Z,88.11
2019-01-25T19:19:08.305Z,88.09
2019-01-25T19:21:38.608Z,88.12
2019-01-25T19:24:08.579Z,88.30
2019-01-25T19:26:38.109Z,88.28
2019-01-25T19:29:07.637Z,88.33
2019-01-25T19:31:37.424Z,88.29
2019-01-25T19:34:07.027Z,88.30
2019-01-25T19:36:36.576Z,88.21
2019-01-25T19:39:09.126Z,88.14
2019-01-25T19:41:40.766Z,88.07
2019-01-25T19:44:10.430Z,87.99
2019-01-25T19:46:39.956Z,88.03
2019-01-25T19:49:09.560Z,87.97
2019-01-25T19:51:39.168Z,87.85
2019-01-25T19:54:11.897Z,87.78
2019-01-25T19:56:41.515Z,87.63
2019-01-25T19:59:11.167Z,87.71
2019-01-25T20:01:40.813Z,87.81
2019-01-25T20:04:10.563Z,87.74
2019-01-25T20:06:40.111Z,87.89
2019-01-25T20:09:09.965Z,88.17
2019-01-25T20:11:39.501Z,88.35
2019-01-25T20:14:09.056Z,88.35
2019-01-25T20:16:38.918Z,88.18
2019-01-25T20:19:08.712Z,88.11
2019-01-25T20:21:38.637Z,88.17
2019-01-25T20:24:10.069Z,88.25
2019-01-25T20:26:42.846Z,88.31
2019-01-25T20:29:12.384Z,88.23
2019-01-25T20:31:41.988Z,88.35
2019-01-25T20:34:11.555Z,88.27
2019-01-25T20:36:41.086Z,88.26
2019-01-25T20:39:10.647Z,88.24
2019-01-25T20:41:40.201Z,88.10
2019-01-25T20:44:11.413Z,88.35
2019-01-25T20:46:41.040Z,88.41
2019-01-25T20:49:10.610Z,88.32
2019-01-25T20:51:40.134Z,88.36
2019-01-25T20:54:09.759Z,88.27
2019-01-25T20:56:39.341Z,88.11
2019-01-25T20:59:08.866Z,88.32
2019-01-25T21:01:38.466Z,88.56
2019-01-25T21:04:08.054Z,88.47
2019-01-25T21:06:39.463Z,88.53
2019-01-25T21:09:09.426Z,88.72
2019-01-25T21:11:39.454Z,88.73
2019-01-25T21:14:09.530Z,88.81
2019-01-25T21:16:39.147Z,88.66
2019-01-25T21:19:08.686Z,88.72
2019-01-25T21:21:39.828Z,88.68
2019-01-25T21:24:10.829Z,88.61
2019-01-25T21:26:41.429Z,88.62
2019-01-25T21:29:10.972Z,88.73
2019-01-25T21:31:40.600Z,88.87
2019-01-25T21:34:10.149Z,88.95
2019-01-25T21:36:40.212Z,88.86
2019-01-25T21:39:10.090Z,88.91
2019-01-25T21:41:41.374Z,88.93
2019-01-25T21:44:11.012Z,89.01
2019-01-25T21:46:40.917Z,89.05
2019-01-25T21:49:11.813Z,89.31
2019-01-25T21:51:41.385Z,89.27
2019-01-25T21:54:10.931Z,89.33
2019-01-25T21:56:40.877Z,89.36
2019-01-25T21:59:10.535Z,89.39
2019-01-25T22:01:43.163Z,89.29
2019-01-25T22:04:31.867Z,89.28
2019-01-25T22:07:01.371Z,89.19
2019-01-25T22:09:33.702Z,89.26
2019-01-25T22:12:03.228Z,89.26
2019-01-25T22:14:32.748Z,89.27
2019-01-25T22:17:02.356Z,89.21
2019-01-25T22:19:31.964Z,89.24
2019-01-25T22:22:01.521Z,89.32
2019-01-25T22:24:31.064Z,89.48
2019-01-25T22:27:00.612Z,89.29
2019-01-25T22:29:30.147Z,89.60
2019-01-25T22:32:03.066Z,89.62
2019-01-25T22:34:32.881Z,89.39
2019-01-25T22:37:02.424Z,89.31
2019-01-25T22:39:32.236Z,89.59
2019-01-25T22:42:01.769Z,89.58
2019-01-25T22:44:31.308Z,89.65
2019-01-25T22:47:00.865Z,89.91
2019-01-25T22:49:30.391Z,90.01
2019-01-25T22:52:03.018Z,90.01
2019-01-25T22:54:32.576Z,90.19
2019-01-25T22:57:02.195Z,90.24
2019-01-25T22:59:31.865Z,90.30
2019-01-25T23:02:01.396Z,90.23
2019-01-25T23:04:50.159Z,90.01
2019-01-25T23:07:19.718Z,90.12
2019-01-25T23:09:49.240Z,90.01
2019-01-25T23:12:18.782Z,89.91
2019-01-25T23:14:48.399Z,89.97
2019-01-25T23:17:18.039Z,90.13
2019-01-25T23:19:51.097Z,89.99
2019-01-25T23:22:20.386Z,89.86
2019-01-25T23:24:49.995Z,90.02
2019-01-25T23:27:19.527Z,89.90
2019-01-25T23:29:49.150Z,89.86
2019-01-25T23:32:18.698Z,89.90
2019-01-25T23:34:48.220Z,89.84
2019-01-25T23:37:17.818Z,89.78
2019-01-25T23:39:47.306Z,90.04
2019-01-25T23:42:16.850Z,90.11
2019-01-25T23:44:46.381Z,90.10
2019-01-25T23:47:15.931Z,90.42
2019-01-25T23:49:45.461Z,90.50
2019-01-25T23:52:15.011Z,90.38
2019-01-25T23:54:44.573Z,90.36
2019-01-25T23:57:14.077Z,90.46
2019-01-25T23:59:43.644Z,90.56
