createdAt,value
2023-11-11T00:00:02.165Z,989.650553857717
2023-11-11T00:15:01.874Z,989.6974437009131
2023-11-11T00:30:01.601Z,989.7434668702859
2023-11-11T00:45:02.241Z,989.8852645495518
2023-11-11T01:00:01.912Z,989.9238293386696
2023-11-11T01:15:01.580Z,989.7506035145416
2023-11-11T01:30:02.204Z,989.8088854252102
2023-11-11T01:45:01.872Z,989.9834476220888
2023-11-11T02:00:02.159Z,990.0283357290646
2023-11-11T02:15:01.846Z,990.1288907046566
2023-11-11T02:30:02.475Z,990.1353318858211
2023-11-11T02:45:02.067Z,990.1564914285237
2023-11-11T03:00:01.693Z,990.1890399015812
2023-11-11T03:15:02.338Z,990.3113587720686
2023-11-11T03:30:01.970Z,990.3520613526514
2023-11-11T03:45:01.651Z,990.8026256731895
2023-11-11T04:00:02.292Z,990.9380769938987
2023-11-11T04:15:01.948Z,990.9933103523836
2023-11-11T04:30:01.610Z,991.0630845770503
2023-11-11T04:45:02.226Z,991.2722699146326
2023-11-11T05:00:01.794Z,991.5098010595914
2023-11-11T05:15:02.409Z,991.7296880878368
2023-11-11T05:30:01.756Z,991.9142578886202
2023-11-11T05:45:02.469Z,992.0572600762536
2023-11-11T06:00:02.143Z,992.4642814825819
2023-11-11T06:15:01.856Z,992.6416379266219
2023-11-11T06:30:02.534Z,992.6841195531659
2023-11-11T06:45:02.176Z,992.8412467595531
2023-11-11T07:00:01.790Z,993.0372045674159
2023-11-11T07:15:02.536Z,993.2240481405977
2023-11-11T07:30:02.241Z,993.4839457207199
2023-11-11T07:45:01.881Z,993.6464537812379
2023-11-11T08:00:02.527Z,993.8261065594608
2023-11-11T08:15:02.157Z,993.8608660542355
2023-11-11T08:30:01.868Z,993.8996434569127
2023-11-11T08:45:02.482Z,993.879365340754
2023-11-11T09:00:02.161Z,994.0586136903065
2023-11-11T09:15:01.858Z,994.0932121202604
2023-11-11T09:30:02.553Z,994.1462996900233
2023-11-11T10:00:01.790Z,994.350170060046
2023-11-11T10:15:02.445Z,994.3382657312868
2023-11-11T10:30:02.129Z,994.3878337872467
2023-11-11T10:45:01.769Z,994.4062372645784
2023-11-11T11:00:02.390Z,994.4799619566242
2023-11-11T11:15:02.096Z,994.4575350002392
2023-11-11T11:30:04.363Z,994.5227130662184
2023-11-11T11:45:02.174Z,994.64093378373
2023-11-11T12:00:01.755Z,994.6093947915317
2023-11-11T12:15:02.373Z,994.6968259409477
2023-11-11T12:30:02.044Z,994.8979117362115
2023-11-11T12:45:01.709Z,994.8725083367638
2023-11-11T13:00:02.564Z,994.9755734498981
2023-11-11T13:15:02.214Z,995.0261913944864
2023-11-11T13:30:01.898Z,994.948531232933
2023-11-11T13:45:01.581Z,995.0132706100455
2023-11-11T14:00:02.193Z,995.1015645078962
2023-11-11T14:15:01.865Z,995.174295047675
2023-11-11T14:30:01.618Z,995.4034379700724
2023-11-11T14:45:02.294Z,995.5845512760676
2023-11-11T15:00:01.881Z,995.7412759370308
2023-11-11T15:15:02.481Z,995.9044991581628
2023-11-11T15:30:02.250Z,995.8781992653157
2023-11-11T15:45:01.918Z,995.9586626899644
2023-11-11T16:00:01.589Z,996.1397727681824
2023-11-11T16:15:02.225Z,996.0507065755608
2023-11-11T16:30:01.876Z,996.302075708009
2023-11-11T16:45:02.510Z,996.4755688010072
2023-11-11T17:00:02.121Z,996.5677484143358
2023-11-11T17:15:01.788Z,996.7827020147853
2023-11-11T17:30:02.437Z,996.961164188614
2023-11-11T17:45:02.036Z,996.8933675601895
2023-11-11T18:00:01.687Z,996.953509275525
2023-11-11T18:15:02.304Z,997.0072164943595
2023-11-11T18:30:02.031Z,997.024395822248
2023-11-11T18:45:01.753Z,997.1323896932075
2023-11-11T19:00:02.438Z,997.1900934571426
2023-11-11T19:15:02.088Z,997.3714670606466
2023-11-11T19:30:01.853Z,997.5355625090826
2023-11-11T19:45:02.503Z,997.6511411866986
2023-11-11T20:00:02.138Z,997.760604480583
2023-11-11T20:15:01.804Z,997.8369984393113
2023-11-11T20:30:02.504Z,997.8362604395734
2023-11-11T20:45:02.137Z,997.7469314720532
2023-11-11T21:00:01.807Z,997.7400609532347
2023-11-11T21:15:02.475Z,997.8285617146743
2023-11-11T21:30:02.140Z,997.7663276073206
2023-11-11T21:45:01.718Z,997.6304659117734
2023-11-11T22:00:02.305Z,997.6943258270165
2023-11-11T22:15:02.016Z,997.6096884638752
2023-11-11T22:30:01.637Z,997.6560145304637
2023-11-11T22:45:02.223Z,997.6369963440251
2023-11-11T23:00:01.835Z,997.6967284164052
2023-11-11T23:15:02.456Z,997.7136840050746
2023-11-11T23:30:02.130Z,997.6712420328334
2023-11-11T23:45:01.830Z,997.5924375852499
