createdAt,value
2018-12-12T00:01:57.515Z,129.75
2018-12-12T00:04:31.256Z,131.25
2018-12-12T00:07:20.379Z,131.50
2018-12-12T00:09:53.195Z,128.75
2018-12-12T00:12:24.998Z,127.00
2018-12-12T00:14:57.861Z,130.75
2018-12-12T00:17:29.877Z,136.50
2018-12-12T00:20:03.900Z,136.75
2018-12-12T00:22:35.832Z,130.25
2018-12-12T00:25:07.757Z,124.25
2018-12-12T00:27:39.515Z,132.50
2018-12-12T00:30:11.441Z,124.50
2018-12-12T00:32:43.305Z,130.25
2018-12-12T00:35:15.165Z,132.00
2018-12-12T00:37:47.953Z,130.00
2018-12-12T00:40:19.774Z,127.25
2018-12-12T00:42:51.824Z,126.50
2018-12-12T00:45:24.170Z,140.50
2018-12-12T00:47:55.892Z,131.00
2018-12-12T00:50:27.850Z,129.00
2018-12-12T00:52:59.689Z,132.25
2018-12-12T00:55:31.475Z,128.00
2018-12-12T00:58:03.049Z,124.50
2018-12-12T01:00:34.711Z,137.50
2018-12-12T01:03:06.673Z,130.50
2018-12-12T01:05:38.591Z,125.25
2018-12-12T01:08:10.653Z,133.75
2018-12-12T01:10:42.699Z,128.00
2018-12-12T01:13:14.860Z,142.50
2018-12-12T01:15:46.811Z,131.00
2018-12-12T01:18:18.873Z,127.00
2018-12-12T01:20:50.957Z,121.50
2018-12-12T01:23:22.651Z,129.00
2018-12-12T01:25:54.394Z,131.75
2018-12-12T01:28:26.096Z,126.25
2018-12-12T01:30:58.054Z,121.25
2018-12-12T01:33:29.994Z,117.75
2018-12-12T01:36:01.807Z,125.75
2018-12-12T01:38:33.559Z,119.00
2018-12-12T01:41:05.331Z,134.00
2018-12-12T01:43:36.919Z,129.75
2018-12-12T01:46:09.185Z,128.50
2018-12-12T01:48:41.133Z,115.25
2018-12-12T01:51:12.879Z,126.50
2018-12-12T01:53:47.169Z,114.50
2018-12-12T01:56:19.088Z,126.00
2018-12-12T01:58:50.693Z,117.25
2018-12-12T02:01:22.388Z,134.50
2018-12-12T02:03:54.155Z,130.00
2018-12-12T02:06:26.089Z,125.00
2018-12-12T02:08:58.034Z,129.00
2018-12-12T02:11:29.899Z,121.25
2018-12-12T02:14:01.516Z,131.25
2018-12-12T02:16:33.962Z,124.50
2018-12-12T02:19:06.147Z,129.50
2018-12-12T02:21:37.795Z,133.75
2018-12-12T02:24:09.647Z,126.50
2018-12-12T02:26:41.514Z,125.00
2018-12-12T02:29:12.978Z,133.75
2018-12-12T02:31:44.976Z,139.00
2018-12-12T02:34:16.880Z,136.25
2018-12-12T02:36:48.798Z,127.00
2018-12-12T02:39:20.534Z,137.75
2018-12-12T02:41:52.299Z,123.50
2018-12-12T02:44:24.465Z,142.00
2018-12-12T02:46:57.245Z,131.00
2018-12-12T02:49:29.107Z,121.00
2018-12-12T02:52:01.315Z,127.25
2018-12-12T02:54:33.223Z,130.50
2018-12-12T02:57:04.953Z,134.75
2018-12-12T02:59:36.766Z,147.00
2018-12-12T03:02:08.558Z,137.00
2018-12-12T03:04:42.267Z,135.00
2018-12-12T03:07:14.371Z,142.50
2018-12-12T03:09:46.273Z,141.50
2018-12-12T03:12:18.173Z,125.75
2018-12-12T03:14:49.731Z,142.25
2018-12-12T03:17:22.382Z,142.75
2018-12-12T03:19:54.193Z,155.75
2018-12-12T03:22:26.042Z,142.50
2018-12-12T03:24:57.717Z,154.00
2018-12-12T03:27:29.552Z,148.75
2018-12-12T03:30:01.256Z,149.50
2018-12-12T03:32:33.267Z,153.75
2018-12-12T03:35:05.320Z,164.75
2018-12-12T03:37:39.341Z,151.75
2018-12-12T03:40:12.864Z,167.75
2018-12-12T03:42:45.041Z,199.60
2018-12-12T03:45:17.018Z,202.20
2018-12-12T03:47:49.216Z,200.60
2018-12-12T03:50:20.873Z,182.50
2018-12-12T03:52:52.535Z,174.00
2018-12-12T03:55:24.576Z,166.25
2018-12-12T03:57:56.003Z,175.50
2018-12-12T04:00:28.866Z,175.00
2018-12-12T04:03:01.021Z,166.75
2018-12-12T04:05:33.101Z,161.00
2018-12-12T04:08:07.256Z,149.25
2018-12-12T04:10:40.313Z,144.50
2018-12-12T04:13:12.888Z,154.75
2018-12-12T04:15:45.497Z,134.25
2018-12-12T04:18:19.849Z,133.00
2018-12-12T04:20:52.978Z,128.00
2018-12-12T04:23:24.713Z,129.25
2018-12-12T04:25:56.834Z,127.50
2018-12-12T04:28:29.488Z,121.25
2018-12-12T04:31:01.503Z,127.00
2018-12-12T04:33:33.251Z,133.00
2018-12-12T04:36:05.092Z,130.00
2018-12-12T04:38:36.871Z,128.50
2018-12-12T04:41:09.012Z,133.00
2018-12-12T04:43:40.588Z,137.50
2018-12-12T04:46:12.578Z,150.50
2018-12-12T04:48:44.711Z,153.25
2018-12-12T04:51:16.620Z,150.00
2018-12-12T04:53:48.712Z,152.00
2018-12-12T04:56:20.751Z,157.75
2018-12-12T04:58:53.426Z,147.25
2018-12-12T05:01:25.812Z,139.75
2018-12-12T05:03:57.524Z,133.25
2018-12-12T05:06:29.006Z,128.25
2018-12-12T05:09:00.803Z,128.50
2018-12-12T05:11:34.517Z,127.25
2018-12-12T05:14:07.177Z,113.00
2018-12-12T05:16:39.075Z,128.00
2018-12-12T05:19:11.473Z,124.75
2018-12-12T05:21:43.518Z,125.75
2018-12-12T05:24:15.393Z,121.75
2018-12-12T05:26:47.071Z,130.75
2018-12-12T05:29:19.031Z,114.75
2018-12-12T05:31:51.414Z,113.75
2018-12-12T05:34:23.273Z,114.00
2018-12-12T05:36:57.770Z,106.75
2018-12-12T05:39:29.460Z,119.50
2018-12-12T05:42:01.459Z,97.75
2018-12-12T05:44:33.130Z,116.00
2018-12-12T05:47:04.928Z,121.00
2018-12-12T05:49:38.706Z,124.50
2018-12-12T05:52:10.414Z,124.00
2018-12-12T05:54:42.267Z,122.25
2018-12-12T05:57:13.981Z,121.00
2018-12-12T05:59:45.785Z,104.25
2018-12-12T06:02:17.742Z,115.25
2018-12-12T06:04:49.519Z,108.50
2018-12-12T06:07:21.291Z,111.75
2018-12-12T06:09:53.111Z,111.75
2018-12-12T06:12:25.039Z,113.00
2018-12-12T06:14:56.851Z,105.25
2018-12-12T06:17:29.800Z,112.00
2018-12-12T06:20:02.072Z,114.25
2018-12-12T06:22:37.695Z,107.75
2018-12-12T06:25:07.889Z,118.00
2018-12-12T06:27:39.564Z,116.75
2018-12-12T06:30:11.983Z,113.75
2018-12-12T06:32:44.960Z,109.50
2018-12-12T06:35:16.756Z,114.75
2018-12-12T06:37:48.723Z,119.50
2018-12-12T06:40:21.513Z,126.00
2018-12-12T06:42:53.962Z,129.50
2018-12-12T06:45:25.920Z,123.75
2018-12-12T06:47:57.792Z,124.50
2018-12-12T06:50:30.953Z,122.75
2018-12-12T06:53:02.845Z,129.25
2018-12-12T06:55:35.304Z,138.00
2018-12-12T06:58:07.117Z,126.00
2018-12-12T07:00:38.924Z,130.25
2018-12-12T07:03:10.814Z,136.25
2018-12-12T07:05:42.477Z,129.50
2018-12-12T07:08:14.845Z,127.75
2018-12-12T07:10:46.782Z,136.00
2018-12-12T07:13:18.643Z,124.50
2018-12-12T07:15:51.277Z,125.50
2018-12-12T07:18:23.399Z,129.00
2018-12-12T07:20:55.506Z,138.75
2018-12-12T07:23:27.331Z,135.50
2018-12-12T07:25:58.898Z,126.00
2018-12-12T07:28:30.736Z,123.75
2018-12-12T07:31:02.560Z,129.25
2018-12-12T07:33:35.546Z,124.75
2018-12-12T07:36:07.386Z,132.25
2018-12-12T07:38:38.898Z,135.00
2018-12-12T07:41:11.825Z,132.25
2018-12-12T07:43:46.145Z,123.75
2018-12-12T07:46:24.044Z,126.50
2018-12-12T07:48:58.025Z,116.25
2018-12-12T07:51:50.352Z,114.25
2018-12-12T07:54:22.294Z,101.25
2018-12-12T07:56:54.041Z,99.25
2018-12-12T07:59:26.281Z,106.50
2018-12-12T08:01:57.858Z,89.80
2018-12-12T08:04:29.641Z,98.60
2018-12-12T08:07:01.210Z,93.75
2018-12-12T08:09:34.041Z,100.75
2018-12-12T08:12:05.698Z,105.25
2018-12-12T08:14:38.657Z,104.75
2018-12-12T08:17:10.896Z,99.25
2018-12-12T08:19:42.908Z,99.50
2018-12-12T08:22:15.420Z,95.25
2018-12-12T08:24:47.273Z,99.50
2018-12-12T08:27:19.030Z,107.50
2018-12-12T08:29:50.798Z,109.50
2018-12-12T08:32:22.551Z,105.75
2018-12-12T08:34:54.560Z,104.00
2018-12-12T08:37:26.390Z,86.20
2018-12-12T08:39:58.040Z,65.00
2018-12-12T08:42:30.109Z,67.40
2018-12-12T08:45:02.244Z,68.80
2018-12-12T08:47:34.741Z,76.00
2018-12-12T08:50:07.445Z,68.20
2018-12-12T08:52:39.596Z,62.40
2018-12-12T08:55:17.432Z,51.60
2018-12-12T08:57:45.365Z,55.20
2018-12-12T09:00:17.121Z,50.80
2018-12-12T09:02:48.948Z,52.60
2018-12-12T09:05:20.869Z,56.20
2018-12-12T09:07:52.677Z,49.60
2018-12-12T09:10:24.590Z,48.80
2018-12-12T09:12:56.539Z,45.20
2018-12-12T09:15:28.332Z,45.20
2018-12-12T09:17:59.988Z,48.80
2018-12-12T09:20:31.857Z,43.20
2018-12-12T09:23:04.281Z,45.20
2018-12-12T09:25:36.054Z,47.00
2018-12-12T09:28:09.146Z,45.00
2018-12-12T09:30:43.205Z,45.00
2018-12-12T09:33:17.060Z,40.00
2018-12-12T09:35:54.407Z,41.20
2018-12-12T09:38:26.615Z,43.80
2018-12-12T09:40:58.936Z,42.80
2018-12-12T09:43:30.878Z,45.20
2018-12-12T09:46:03.050Z,44.40
2018-12-12T09:48:34.669Z,43.00
2018-12-12T09:51:07.521Z,41.40
2018-12-12T09:53:42.126Z,38.40
2018-12-12T09:56:13.952Z,38.20
2018-12-12T09:58:46.433Z,44.20
2018-12-12T10:01:18.500Z,41.80
2018-12-12T10:03:50.386Z,42.00
2018-12-12T10:06:22.049Z,46.00
2018-12-12T10:08:53.767Z,45.20
2018-12-12T10:11:25.495Z,46.60
2018-12-12T10:14:00.323Z,51.40
2018-12-12T10:16:33.642Z,40.20
2018-12-12T10:19:10.945Z,49.20
2018-12-12T10:21:46.487Z,47.60
2018-12-12T10:24:19.223Z,48.60
2018-12-12T10:26:51.174Z,48.60
2018-12-12T10:29:22.962Z,48.80
2018-12-12T10:31:55.379Z,51.00
2018-12-12T10:34:27.243Z,49.20
2018-12-12T10:36:59.669Z,50.80
2018-12-12T10:39:31.710Z,50.40
2018-12-12T10:42:03.603Z,52.80
2018-12-12T10:44:35.513Z,49.60
2018-12-12T10:47:07.232Z,46.20
2018-12-12T10:49:39.868Z,51.40
2018-12-12T10:52:12.039Z,46.80
2018-12-12T10:54:44.167Z,45.60
2018-12-12T10:57:16.085Z,46.20
2018-12-12T10:59:48.152Z,44.40
2018-12-12T11:02:24.564Z,45.20
2018-12-12T11:04:56.400Z,43.20
2018-12-12T11:07:28.522Z,43.40
2018-12-12T11:10:01.195Z,46.20
2018-12-12T11:12:35.903Z,46.80
2018-12-12T11:15:07.711Z,45.80
2018-12-12T11:17:39.737Z,46.20
2018-12-12T11:20:12.325Z,46.20
2018-12-12T11:22:44.224Z,50.00
2018-12-12T11:25:16.421Z,57.20
2018-12-12T11:27:48.785Z,45.40
2018-12-12T11:30:20.734Z,63.00
2018-12-12T11:32:52.651Z,54.40
2018-12-12T11:35:25.436Z,57.40
2018-12-12T11:37:58.268Z,63.00
2018-12-12T11:40:30.175Z,57.20
2018-12-12T11:43:01.959Z,59.60
2018-12-12T11:45:33.638Z,63.20
2018-12-12T11:48:06.564Z,71.00
2018-12-12T11:50:38.254Z,72.80
2018-12-12T11:53:09.964Z,70.00
2018-12-12T11:55:42.225Z,64.60
2018-12-12T11:58:14.275Z,65.60
2018-12-12T12:00:46.232Z,63.80
2018-12-12T12:03:17.884Z,62.40
2018-12-12T12:05:51.012Z,63.40
2018-12-12T12:08:22.912Z,57.00
2018-12-12T12:10:54.747Z,61.00
2018-12-12T12:13:28.835Z,61.20
2018-12-12T12:16:00.509Z,59.60
2018-12-12T12:18:32.278Z,62.00
2018-12-12T12:21:04.192Z,65.40
2018-12-12T12:23:36.164Z,72.80
2018-12-12T12:26:09.515Z,79.20
2018-12-12T12:28:41.208Z,90.20
2018-12-12T12:31:12.873Z,90.00
2018-12-12T12:33:45.012Z,86.00
2018-12-12T12:36:16.758Z,86.40
2018-12-12T12:38:48.839Z,81.60
2018-12-12T12:41:20.657Z,94.40
2018-12-12T12:43:52.677Z,94.00
2018-12-12T12:46:27.164Z,91.20
2018-12-12T12:48:59.279Z,102.00
2018-12-12T12:51:31.160Z,101.75
2018-12-12T12:54:02.924Z,105.00
2018-12-12T12:56:35.420Z,102.00
2018-12-12T12:59:06.944Z,104.25
2018-12-12T13:01:38.881Z,103.75
2018-12-12T13:04:10.343Z,97.50
2018-12-12T13:06:42.517Z,97.75
2018-12-12T13:09:14.304Z,101.75
2018-12-12T13:11:46.248Z,110.25
2018-12-12T13:14:18.264Z,109.75
2018-12-12T13:16:50.448Z,108.25
2018-12-12T13:19:22.439Z,110.50
2018-12-12T13:21:53.849Z,113.25
2018-12-12T13:24:25.708Z,108.50
2018-12-12T13:26:57.939Z,119.50
2018-12-12T13:29:29.919Z,124.75
2018-12-12T13:32:01.566Z,128.00
2018-12-12T13:34:33.644Z,123.75
2018-12-12T13:37:05.659Z,130.75
2018-12-12T13:39:37.287Z,128.50
2018-12-12T13:42:09.277Z,121.50
2018-12-12T13:44:41.101Z,135.50
2018-12-12T13:47:17.326Z,123.25
2018-12-12T13:49:47.221Z,121.00
2018-12-12T13:52:19.218Z,126.75
2018-12-12T13:54:51.336Z,123.50
2018-12-12T13:57:23.800Z,128.00
2018-12-12T13:59:55.582Z,129.50
2018-12-12T14:02:29.345Z,130.75
2018-12-12T14:05:01.597Z,131.00
2018-12-12T14:07:34.222Z,124.25
2018-12-12T14:10:06.207Z,123.00
2018-12-12T14:12:38.068Z,130.75
2018-12-12T14:15:09.733Z,134.00
2018-12-12T14:17:41.583Z,132.75
2018-12-12T14:20:13.543Z,133.00
2018-12-12T14:22:46.635Z,140.50
2018-12-12T14:25:18.492Z,144.25
2018-12-12T14:27:50.937Z,121.50
2018-12-12T14:30:25.084Z,148.75
2018-12-12T14:32:57.056Z,147.75
2018-12-12T14:35:30.106Z,134.00
2018-12-12T14:38:02.162Z,153.75
2018-12-12T14:40:34.495Z,148.50
2018-12-12T14:43:06.399Z,148.25
2018-12-12T14:45:39.268Z,154.50
2018-12-12T14:48:11.443Z,157.50
2018-12-12T14:50:43.326Z,159.25
2018-12-12T14:53:15.089Z,158.00
2018-12-12T14:55:46.912Z,157.50
2018-12-12T14:58:19.585Z,158.75
2018-12-12T15:00:51.725Z,161.00
2018-12-12T15:03:28.431Z,162.25
2018-12-12T15:06:00.171Z,159.25
2018-12-12T15:08:33.230Z,162.50
2018-12-12T15:11:05.289Z,169.00
2018-12-12T15:13:37.124Z,181.50
2018-12-12T15:16:09.039Z,178.25
2018-12-12T15:18:40.806Z,174.75
2018-12-12T15:21:14.881Z,166.00
2018-12-12T15:23:47.905Z,161.50
2018-12-12T15:26:19.867Z,159.50
2018-12-12T15:28:52.688Z,170.75
2018-12-12T15:31:24.678Z,166.75
2018-12-12T15:33:57.047Z,169.00
2018-12-12T15:36:28.975Z,164.00
2018-12-12T15:39:01.209Z,151.75
2018-12-12T15:41:36.049Z,160.75
2018-12-12T15:44:08.138Z,153.25
2018-12-12T15:46:39.918Z,143.50
2018-12-12T15:49:42.399Z,154.25
2018-12-12T16:05:59.900Z,167.20
2018-12-12T16:08:32.124Z,168.25
2018-12-12T16:13:46.478Z,162.80
2018-12-12T16:16:18.680Z,165.50
2018-12-12T16:18:50.806Z,162.25
2018-12-12T16:21:22.836Z,160.75
2018-12-12T16:23:54.738Z,160.00
2018-12-12T16:26:27.069Z,168.50
2018-12-12T16:28:59.320Z,163.75
2018-12-12T16:31:31.250Z,171.75
2018-12-12T16:34:03.276Z,167.25
2018-12-12T16:36:35.070Z,174.00
2018-12-12T16:39:09.175Z,166.75
2018-12-12T16:41:41.329Z,162.75
2018-12-12T16:44:13.165Z,157.25
2018-12-12T16:46:51.305Z,149.75
2018-12-12T16:49:23.124Z,142.25
2018-12-12T16:51:54.902Z,146.75
2018-12-12T16:54:27.279Z,143.75
2018-12-12T16:56:58.895Z,142.00
2018-12-12T16:59:36.426Z,142.25
2018-12-12T17:02:08.240Z,141.50
2018-12-12T17:04:39.953Z,145.00
2018-12-12T17:07:12.729Z,150.00
2018-12-12T17:09:44.946Z,153.00
2018-12-12T17:12:16.423Z,157.75
2018-12-12T17:14:48.243Z,146.75
2018-12-12T17:17:20.172Z,147.75
2018-12-12T17:19:52.016Z,153.25
2018-12-12T17:22:24.014Z,148.25
2018-12-12T17:24:56.044Z,159.50
2018-12-12T17:27:27.799Z,155.00
2018-12-12T17:29:59.804Z,149.75
2018-12-12T17:32:32.918Z,150.75
2018-12-12T17:35:08.810Z,135.50
2018-12-12T17:37:38.797Z,144.75
2018-12-12T17:40:11.220Z,133.25
2018-12-12T17:42:42.985Z,141.00
2018-12-12T17:45:14.892Z,137.00
2018-12-12T17:47:48.025Z,134.50
2018-12-12T17:50:21.201Z,129.75
2018-12-12T17:52:53.253Z,130.75
2018-12-12T17:55:25.516Z,119.75
2018-12-12T17:57:58.266Z,119.50
2018-12-12T18:00:30.282Z,127.75
2018-12-12T18:03:04.496Z,125.00
2018-12-12T18:05:57.146Z,127.50
2018-12-12T18:08:29.084Z,118.25
2018-12-12T18:11:01.510Z,124.50
2018-12-12T18:13:35.702Z,113.25
2018-12-12T18:16:09.625Z,117.50
2018-12-12T18:18:42.780Z,114.75
2018-12-12T18:21:14.651Z,113.75
2018-12-12T18:23:50.025Z,106.75
2018-12-12T18:26:22.156Z,110.75
2018-12-12T18:28:54.500Z,110.25
2018-12-12T18:31:30.918Z,111.00
2018-12-12T18:34:20.483Z,113.50
2018-12-12T18:36:52.522Z,109.00
2018-12-12T18:39:24.215Z,104.75
2018-12-12T18:41:56.324Z,105.00
2018-12-12T18:44:34.305Z,109.50
2018-12-12T18:47:06.112Z,104.75
2018-12-12T18:49:43.589Z,106.50
2018-12-12T18:52:17.473Z,110.50
2018-12-12T18:54:49.140Z,102.50
2018-12-12T18:57:23.010Z,110.25
2018-12-12T18:59:54.687Z,106.50
2018-12-12T19:02:26.302Z,109.25
2018-12-12T19:04:58.299Z,103.25
2018-12-12T19:07:29.907Z,99.00
2018-12-12T19:10:03.351Z,100.50
2018-12-12T19:12:35.735Z,101.50
2018-12-12T19:15:09.358Z,102.25
2018-12-12T19:17:41.336Z,98.00
2018-12-12T19:20:13.472Z,101.00
2018-12-12T19:22:45.514Z,105.25
2018-12-12T19:25:17.587Z,107.00
2018-12-12T19:27:49.273Z,107.75
2018-12-12T19:30:21.470Z,113.00
2018-12-12T19:32:54.378Z,111.75
2018-12-12T19:35:26.119Z,114.00
2018-12-12T19:37:58.977Z,114.75
2018-12-12T19:40:30.975Z,103.00
2018-12-12T19:43:04.347Z,119.00
2018-12-12T19:45:37.245Z,117.50
2018-12-12T19:48:08.922Z,108.75
2018-12-12T19:50:41.068Z,113.75
2018-12-12T19:53:14.168Z,112.25
2018-12-12T19:55:46.329Z,108.50
2018-12-12T19:58:18.144Z,108.00
2018-12-12T20:00:49.762Z,110.50
2018-12-12T20:03:22.044Z,104.25
2018-12-12T20:05:54.787Z,115.75
2018-12-12T20:08:26.717Z,118.00
2018-12-12T20:10:58.870Z,109.25
2018-12-12T20:13:30.982Z,115.25
2018-12-12T20:16:02.954Z,98.00
2018-12-12T20:18:35.175Z,110.75
2018-12-12T20:21:07.207Z,118.50
2018-12-12T20:23:38.827Z,102.25
2018-12-12T20:26:10.706Z,115.25
2018-12-12T20:28:42.456Z,112.50
2018-12-12T20:31:14.803Z,107.00
2018-12-12T20:33:46.902Z,100.00
2018-12-12T20:36:19.081Z,112.75
2018-12-12T20:38:52.292Z,104.25
2018-12-12T20:41:24.633Z,113.75
2018-12-12T20:43:56.788Z,116.50
2018-12-12T20:46:29.901Z,116.25
2018-12-12T20:49:01.712Z,121.25
2018-12-12T20:51:34.471Z,107.50
2018-12-12T20:54:07.171Z,110.25
2018-12-12T20:56:39.212Z,115.50
2018-12-12T20:59:10.977Z,113.75
2018-12-12T21:01:42.543Z,118.25
2018-12-12T21:04:15.444Z,105.50
2018-12-12T21:06:48.735Z,113.50
2018-12-12T21:09:24.034Z,115.00
2018-12-12T21:11:56.509Z,111.25
2018-12-12T21:14:28.976Z,121.25
2018-12-12T21:17:01.993Z,110.75
2018-12-12T21:19:34.990Z,109.25
2018-12-12T21:22:08.277Z,110.75
2018-12-12T21:24:40.206Z,117.75
2018-12-12T21:27:12.026Z,104.50
2018-12-12T21:29:43.495Z,113.00
2018-12-12T21:32:15.334Z,107.50
2018-12-12T21:34:47.883Z,114.50
2018-12-12T21:37:20.790Z,124.00
2018-12-12T21:39:52.723Z,116.00
2018-12-12T21:42:24.961Z,129.75
2018-12-12T21:44:57.300Z,124.75
2018-12-12T21:47:30.527Z,119.00
2018-12-12T21:50:02.273Z,121.50
2018-12-12T21:52:34.482Z,117.25
2018-12-12T21:55:06.154Z,116.50
2018-12-12T21:57:39.268Z,121.50
2018-12-12T22:00:11.860Z,123.50
2018-12-12T22:02:43.834Z,112.50
2018-12-12T22:05:16.544Z,106.25
2018-12-12T22:07:48.313Z,117.75
2018-12-12T22:10:20.357Z,112.50
2018-12-12T22:12:52.280Z,112.50
2018-12-12T22:15:24.634Z,113.50
2018-12-12T22:17:56.553Z,113.50
2018-12-12T22:20:28.374Z,112.25
2018-12-12T22:23:00.642Z,113.25
2018-12-12T22:25:32.772Z,114.75
2018-12-12T22:28:04.962Z,110.00
2018-12-12T22:30:36.833Z,105.25
2018-12-12T22:33:09.251Z,116.25
2018-12-12T22:35:41.166Z,100.25
2018-12-12T22:38:13.423Z,113.00
2018-12-12T22:40:45.336Z,119.00
2018-12-12T22:43:17.432Z,110.75
2018-12-12T22:45:49.786Z,110.75
2018-12-12T22:48:25.765Z,101.50
2018-12-12T22:50:57.428Z,102.75
2018-12-12T22:53:30.346Z,115.00
2018-12-12T22:56:02.871Z,104.75
2018-12-12T22:58:34.537Z,121.50
2018-12-12T23:01:13.785Z,127.50
2018-12-12T23:03:47.901Z,112.50
2018-12-12T23:06:20.818Z,122.00
2018-12-12T23:08:52.643Z,120.00
2018-12-12T23:11:25.434Z,110.50
2018-12-12T23:13:57.377Z,116.25
2018-12-12T23:16:29.656Z,103.50
2018-12-12T23:19:01.237Z,110.75
2018-12-12T23:21:33.269Z,106.75
2018-12-12T23:24:05.379Z,111.50
2018-12-12T23:26:38.092Z,114.25
2018-12-12T23:29:10.085Z,109.75
2018-12-12T23:31:41.633Z,112.75
2018-12-12T23:34:13.693Z,117.25
2018-12-12T23:36:45.412Z,108.50
2018-12-12T23:39:17.291Z,109.25
2018-12-12T23:41:49.006Z,115.75
2018-12-12T23:44:20.973Z,109.50
2018-12-12T23:46:53.166Z,119.50
2018-12-12T23:49:25.071Z,119.50
2018-12-12T23:51:56.953Z,107.50
2018-12-12T23:54:28.688Z,108.25
2018-12-12T23:57:00.368Z,121.00
2018-12-12T23:59:32.059Z,113.25
