createdAt,value
2017-08-07T00:00:16.202Z,0
2017-08-07T00:01:18.957Z,0
2017-08-07T00:02:21.719Z,0
2017-08-07T00:03:25.493Z,0
2017-08-07T00:04:27.916Z,0
2017-08-07T00:05:30.677Z,0
2017-08-07T00:06:33.434Z,0
2017-08-07T00:07:36.187Z,0
2017-08-07T00:08:38.951Z,0
2017-08-07T00:09:41.724Z,0
2017-08-07T00:10:44.469Z,0
2017-08-07T00:11:47.231Z,0
2017-08-07T00:12:49.649Z,0
2017-08-07T00:13:52.396Z,0
2017-08-07T00:14:54.819Z,0
2017-08-07T00:15:57.569Z,0
2017-08-07T00:16:59.968Z,0
2017-08-07T00:18:03.061Z,0
2017-08-07T00:19:05.486Z,0
2017-08-07T00:20:07.897Z,0
2017-08-07T00:21:10.657Z,0
2017-08-07T00:22:13.072Z,0
2017-08-07T00:23:15.825Z,0
2017-08-07T00:24:18.247Z,0
2017-08-07T00:25:21.003Z,0
2017-08-07T00:26:23.403Z,0
2017-08-07T00:27:25.835Z,0
2017-08-07T00:28:28.256Z,0
2017-08-07T00:29:31.003Z,0
2017-08-07T00:30:33.424Z,0
2017-08-07T00:31:35.863Z,0
2017-08-07T00:32:38.614Z,0
2017-08-07T00:33:41.372Z,0
2017-08-07T00:34:43.787Z,0
2017-08-07T00:35:46.558Z,0
2017-08-07T00:36:48.980Z,0
2017-08-07T00:37:51.735Z,0
2017-08-07T00:38:54.494Z,0
2017-08-07T00:39:57.244Z,0
2017-08-07T00:40:59.656Z,0
2017-08-07T00:42:02.433Z,0
2017-08-07T00:43:04.851Z,0
2017-08-07T00:44:07.260Z,0
2017-08-07T00:45:09.692Z,0
2017-08-07T00:46:12.109Z,0
2017-08-07T00:47:14.519Z,0
2017-08-07T00:48:17.284Z,0
2017-08-07T00:49:20.051Z,0
2017-08-07T00:50:22.453Z,0
2017-08-07T00:51:24.876Z,0
2017-08-07T00:52:27.301Z,0
2017-08-07T00:53:29.713Z,0
2017-08-07T00:54:32.823Z,0
2017-08-07T00:55:35.237Z,0
2017-08-07T00:56:37.982Z,0
2017-08-07T00:57:40.759Z,0
2017-08-07T00:58:43.523Z,0
2017-08-07T00:59:46.290Z,0
2017-08-07T01:00:48.710Z,0
2017-08-07T01:01:51.128Z,0
2017-08-07T01:02:53.890Z,0
2017-08-07T01:03:56.295Z,0
2017-08-07T01:04:58.715Z,0
2017-08-07T01:06:01.135Z,0
2017-08-07T01:07:04.226Z,0
2017-08-07T01:08:06.969Z,0
2017-08-07T01:09:09.395Z,0
2017-08-07T01:10:11.815Z,0
2017-08-07T01:11:14.576Z,0
2017-08-07T01:12:16.991Z,0
2017-08-07T01:13:19.416Z,0
2017-08-07T01:14:21.831Z,0
2017-08-07T01:15:24.249Z,0
2017-08-07T01:16:26.655Z,0
2017-08-07T01:17:29.436Z,0
2017-08-07T01:18:32.200Z,0
2017-08-07T01:19:34.615Z,0
2017-08-07T01:20:37.368Z,0
2017-08-07T01:21:39.776Z,0
2017-08-07T01:22:42.538Z,0
2017-08-07T01:23:44.960Z,0
2017-08-07T01:24:47.376Z,0
2017-08-07T01:25:49.790Z,0
2017-08-07T01:26:52.202Z,0
2017-08-07T01:27:54.615Z,0
2017-08-07T01:28:57.035Z,0
2017-08-07T01:29:59.470Z,0
2017-08-07T01:31:01.889Z,0
2017-08-07T01:32:04.658Z,0
2017-08-07T01:33:07.079Z,0
2017-08-07T01:34:09.495Z,0
2017-08-07T01:35:11.907Z,0
2017-08-07T01:36:14.326Z,0
2017-08-07T01:37:16.740Z,0
2017-08-07T01:38:19.500Z,0
2017-08-07T01:39:22.256Z,0
2017-08-07T01:40:25.035Z,0
2017-08-07T01:41:27.469Z,0
2017-08-07T01:42:29.905Z,0
2017-08-07T01:43:32.323Z,0
2017-08-07T01:44:34.734Z,0
2017-08-07T01:45:37.493Z,0
2017-08-07T01:46:40.246Z,0
2017-08-07T01:47:42.679Z,0
2017-08-07T01:48:45.114Z,0
2017-08-07T01:49:47.852Z,0
2017-08-07T01:50:50.276Z,0
2017-08-07T01:51:52.692Z,0
2017-08-07T01:52:55.110Z,0
2017-08-07T01:53:58.197Z,0
2017-08-07T01:55:00.618Z,0
2017-08-07T01:56:03.027Z,0
2017-08-07T01:57:05.453Z,0
2017-08-07T01:58:07.887Z,0
2017-08-07T01:59:10.642Z,0
2017-08-07T02:00:13.415Z,0
2017-08-07T02:01:15.845Z,0
2017-08-07T02:02:18.263Z,0
2017-08-07T02:03:20.676Z,0
2017-08-07T02:04:23.770Z,0
2017-08-07T02:05:26.183Z,0
2017-08-07T02:06:28.940Z,0
2017-08-07T02:07:31.370Z,0
2017-08-07T02:08:34.812Z,0
2017-08-07T02:09:37.223Z,0
2017-08-07T02:10:39.647Z,0
2017-08-07T02:11:42.069Z,0
2017-08-07T02:12:44.476Z,0
2017-08-07T02:13:47.241Z,0
2017-08-07T02:14:49.984Z,0
2017-08-07T02:15:52.405Z,0
2017-08-07T02:16:54.835Z,0
2017-08-07T02:17:57.256Z,0
2017-08-07T02:18:59.674Z,0
2017-08-07T02:20:02.099Z,0
2017-08-07T02:21:04.850Z,0
2017-08-07T02:22:07.944Z,0
2017-08-07T02:23:10.365Z,0
2017-08-07T02:24:12.794Z,0
2017-08-07T02:25:15.879Z,0
2017-08-07T02:26:18.978Z,0
2017-08-07T02:27:21.385Z,0
2017-08-07T02:28:23.804Z,0
2017-08-07T02:29:26.556Z,0
2017-08-07T02:30:28.975Z,0
2017-08-07T02:31:31.729Z,0
2017-08-07T02:32:34.143Z,0
2017-08-07T02:33:36.579Z,0
2017-08-07T02:34:38.995Z,0
2017-08-07T02:35:42.083Z,0
2017-08-07T02:36:44.848Z,0
2017-08-07T02:37:47.600Z,0
2017-08-07T02:38:50.367Z,0
2017-08-07T02:39:53.111Z,0
2017-08-07T02:40:55.538Z,0
2017-08-07T02:41:58.637Z,0
2017-08-07T02:43:01.059Z,0
2017-08-07T02:44:04.153Z,0
2017-08-07T02:45:07.245Z,0
2017-08-07T02:46:09.655Z,0
2017-08-07T02:47:12.074Z,0
2017-08-07T02:48:14.825Z,0
2017-08-07T02:49:17.951Z,0
2017-08-07T02:50:20.701Z,0
2017-08-07T02:51:23.450Z,0
2017-08-07T02:52:25.884Z,0
2017-08-07T02:53:28.984Z,0
2017-08-07T02:54:31.734Z,0
2017-08-07T02:55:34.167Z,0
2017-08-07T02:56:36.583Z,0
2017-08-07T02:57:38.993Z,0
2017-08-07T02:58:41.411Z,0
2017-08-07T02:59:43.825Z,0
2017-08-07T03:00:46.238Z,0
2017-08-07T03:01:49.004Z,0
2017-08-07T03:02:51.785Z,0
2017-08-07T03:03:54.195Z,0
2017-08-07T03:04:56.952Z,0
2017-08-07T03:05:59.368Z,0
2017-08-07T03:07:02.479Z,0
2017-08-07T03:08:04.897Z,0
2017-08-07T03:09:07.992Z,0
2017-08-07T03:10:10.435Z,0
2017-08-07T03:11:13.529Z,0
2017-08-07T03:12:16.285Z,0
2017-08-07T03:13:18.698Z,0
2017-08-07T03:14:21.790Z,0
2017-08-07T03:15:24.216Z,0
2017-08-07T03:16:26.976Z,0
2017-08-07T03:17:29.399Z,0
2017-08-07T03:18:32.145Z,0
2017-08-07T03:19:34.560Z,0
2017-08-07T03:20:37.321Z,0
2017-08-07T03:21:40.443Z,0
2017-08-07T03:22:42.854Z,0
2017-08-07T03:23:45.275Z,0
2017-08-07T03:24:47.711Z,0
2017-08-07T03:25:50.116Z,0
2017-08-07T03:26:52.870Z,0
2017-08-07T03:27:55.618Z,0
2017-08-07T03:28:58.391Z,0
2017-08-07T03:30:01.157Z,1
2017-08-07T03:31:03.589Z,1
2017-08-07T03:32:06.007Z,1
2017-08-07T03:33:08.416Z,1
2017-08-07T03:34:10.824Z,1
2017-08-07T03:35:13.575Z,1
2017-08-07T03:36:16.331Z,1
2017-08-07T03:37:19.102Z,1
2017-08-07T03:38:21.859Z,2
2017-08-07T03:39:24.260Z,2
2017-08-07T03:40:26.691Z,2
2017-08-07T03:41:29.479Z,2
2017-08-07T03:42:32.250Z,2
2017-08-07T03:43:34.673Z,3
2017-08-07T03:44:37.086Z,3
2017-08-07T03:45:39.838Z,3
2017-08-07T03:46:42.266Z,3
2017-08-07T03:47:44.687Z,4
2017-08-07T03:48:47.097Z,4
2017-08-07T03:49:49.511Z,4
2017-08-07T03:50:52.607Z,4
2017-08-07T03:51:55.015Z,5
2017-08-07T03:52:57.435Z,5
2017-08-07T03:54:00.178Z,5
2017-08-07T03:55:02.934Z,5
2017-08-07T03:56:05.343Z,6
2017-08-07T03:57:07.762Z,6
2017-08-07T03:58:11.218Z,6
2017-08-07T03:59:13.974Z,7
2017-08-07T04:00:16.386Z,7
2017-08-07T04:01:18.816Z,7
2017-08-07T04:02:21.224Z,8
2017-08-07T04:03:23.623Z,8
2017-08-07T04:04:26.050Z,8
2017-08-07T04:05:29.159Z,9
2017-08-07T04:06:31.568Z,9
2017-08-07T04:07:34.393Z,9
2017-08-07T04:08:36.903Z,10
2017-08-07T04:09:39.789Z,10
2017-08-07T04:10:42.669Z,11
2017-08-07T04:11:45.527Z,11
2017-08-07T04:12:48.403Z,11
2017-08-07T04:13:51.255Z,12
2017-08-07T04:14:53.851Z,12
2017-08-07T04:15:56.693Z,12
2017-08-07T04:16:59.200Z,13
2017-08-07T04:18:02.065Z,13
2017-08-07T04:19:05.285Z,14
2017-08-07T04:20:07.784Z,14
2017-08-07T04:21:10.307Z,14
2017-08-07T04:22:13.187Z,15
2017-08-07T04:23:16.375Z,15
2017-08-07T04:24:18.901Z,15
2017-08-07T04:25:22.099Z,16
2017-08-07T04:26:25.323Z,16
2017-08-07T04:27:27.852Z,17
2017-08-07T04:28:30.368Z,17
2017-08-07T04:29:33.277Z,17
2017-08-07T04:30:35.810Z,18
2017-08-07T04:31:38.335Z,18
2017-08-07T04:32:41.549Z,19
2017-08-07T04:33:44.079Z,19
2017-08-07T04:34:46.598Z,19
2017-08-07T04:35:49.114Z,20
2017-08-07T04:36:51.975Z,20
2017-08-07T04:37:54.482Z,21
2017-08-07T04:38:57.003Z,21
2017-08-07T04:39:59.514Z,21
2017-08-07T04:41:02.026Z,22
2017-08-07T04:42:05.582Z,22
2017-08-07T04:43:08.461Z,23
2017-08-07T04:44:12.328Z,23
2017-08-07T04:45:15.176Z,23
2017-08-07T04:46:17.693Z,24
2017-08-07T04:47:20.890Z,24
2017-08-07T04:48:23.741Z,25
2017-08-07T04:49:26.242Z,25
2017-08-07T04:50:28.754Z,25
2017-08-07T04:51:31.608Z,26
2017-08-07T04:52:34.127Z,26
2017-08-07T04:53:36.983Z,26
2017-08-07T04:54:39.512Z,27
2017-08-07T04:55:42.360Z,27
2017-08-07T04:56:44.873Z,27
2017-08-07T04:57:47.394Z,27
2017-08-07T04:58:50.255Z,27
2017-08-07T04:59:53.127Z,28
2017-08-07T05:00:55.979Z,28
2017-08-07T05:01:58.505Z,28
2017-08-07T05:03:01.367Z,29
2017-08-07T05:04:03.886Z,29
2017-08-07T05:05:06.769Z,29
2017-08-07T05:06:09.287Z,30
2017-08-07T05:07:12.472Z,30
2017-08-07T05:08:14.982Z,31
2017-08-07T05:09:17.461Z,31
2017-08-07T05:10:19.997Z,31
2017-08-07T05:11:22.506Z,32
2017-08-07T05:12:25.007Z,33
2017-08-07T05:13:27.523Z,32
2017-08-07T05:14:30.052Z,33
2017-08-07T05:15:32.568Z,33
2017-08-07T05:16:35.425Z,34
2017-08-07T05:17:38.622Z,34
2017-08-07T05:18:41.128Z,34
2017-08-07T05:19:44.000Z,35
2017-08-07T05:20:46.494Z,35
2017-08-07T05:21:49.348Z,36
2017-08-07T05:22:51.867Z,36
2017-08-07T05:23:54.371Z,37
2017-08-07T05:24:57.898Z,37
2017-08-07T05:26:00.411Z,37
2017-08-07T05:27:02.901Z,38
2017-08-07T05:28:06.098Z,38
2017-08-07T05:29:08.608Z,39
2017-08-07T05:30:11.441Z,39
2017-08-07T05:31:13.949Z,39
2017-08-07T05:32:16.809Z,40
2017-08-07T05:33:19.306Z,40
2017-08-07T05:34:21.825Z,41
2017-08-07T05:35:24.327Z,41
2017-08-07T05:36:26.838Z,41
2017-08-07T05:37:29.689Z,42
2017-08-07T05:38:32.196Z,42
2017-08-07T05:39:34.709Z,42
2017-08-07T05:40:37.217Z,43
2017-08-07T05:41:39.714Z,43
2017-08-07T05:42:42.563Z,44
2017-08-07T05:43:45.060Z,44
2017-08-07T05:44:47.582Z,45
2017-08-07T05:45:50.099Z,45
2017-08-07T05:46:53.299Z,46
2017-08-07T05:47:55.839Z,46
2017-08-07T05:48:58.689Z,46
2017-08-07T05:50:01.877Z,47
2017-08-07T05:51:04.741Z,47
2017-08-07T05:52:07.243Z,47
2017-08-07T05:53:09.750Z,48
2017-08-07T05:54:12.259Z,48
2017-08-07T05:55:14.757Z,49
2017-08-07T05:56:17.622Z,49
2017-08-07T05:57:20.463Z,49
2017-08-07T05:58:22.980Z,50
2017-08-07T05:59:26.169Z,50
2017-08-07T06:00:29.416Z,51
2017-08-07T06:01:31.914Z,51
2017-08-07T06:02:34.414Z,51
2017-08-07T06:03:36.950Z,51
2017-08-07T06:04:39.472Z,51
2017-08-07T06:05:42.309Z,52
2017-08-07T06:06:44.814Z,52
2017-08-07T06:07:47.355Z,52
2017-08-07T06:08:50.188Z,53
2017-08-07T06:09:52.719Z,53
2017-08-07T06:10:55.245Z,53
2017-08-07T06:11:58.095Z,54
2017-08-07T06:13:00.628Z,54
2017-08-07T06:14:03.503Z,54
2017-08-07T06:15:07.017Z,55
2017-08-07T06:16:09.557Z,55
2017-08-07T06:17:12.413Z,56
2017-08-07T06:18:14.954Z,56
2017-08-07T06:19:18.152Z,56
2017-08-07T06:20:21.343Z,56
2017-08-07T06:21:24.528Z,56
2017-08-07T06:22:27.052Z,56
2017-08-07T06:23:29.582Z,57
2017-08-07T06:24:32.460Z,57
2017-08-07T06:25:34.974Z,58
2017-08-07T06:26:37.821Z,58
2017-08-07T06:27:40.340Z,58
2017-08-07T06:28:43.537Z,59
2017-08-07T06:29:46.733Z,59
2017-08-07T06:30:49.248Z,60
2017-08-07T06:31:52.078Z,60
2017-08-07T06:32:54.931Z,61
2017-08-07T06:33:57.469Z,61
2017-08-07T06:34:59.981Z,62
2017-08-07T06:36:02.491Z,62
2017-08-07T06:37:04.999Z,63
2017-08-07T06:38:07.501Z,63
2017-08-07T06:39:10.026Z,64
2017-08-07T06:40:12.571Z,64
2017-08-07T06:41:15.065Z,66
2017-08-07T06:42:17.936Z,65
2017-08-07T06:43:20.802Z,65
2017-08-07T06:44:23.302Z,66
2017-08-07T06:45:25.806Z,66
2017-08-07T06:46:28.647Z,67
2017-08-07T06:47:31.160Z,67
2017-08-07T06:48:33.663Z,68
2017-08-07T06:49:36.171Z,68
2017-08-07T06:50:38.661Z,69
2017-08-07T06:51:42.191Z,70
2017-08-07T06:52:45.067Z,70
2017-08-07T06:53:47.596Z,71
2017-08-07T06:54:50.106Z,71
2017-08-07T06:55:53.324Z,71
2017-08-07T06:56:55.839Z,72
2017-08-07T06:57:58.358Z,72
2017-08-07T06:59:01.909Z,73
2017-08-07T07:00:04.770Z,73
2017-08-07T07:01:07.281Z,74
2017-08-07T07:02:09.807Z,75
2017-08-07T07:03:12.314Z,76
2017-08-07T07:04:14.820Z,77
2017-08-07T07:05:17.334Z,77
2017-08-07T07:06:19.866Z,77
2017-08-07T07:07:22.729Z,78
2017-08-07T07:08:25.243Z,78
2017-08-07T07:09:28.100Z,79
2017-08-07T07:10:30.619Z,80
2017-08-07T07:11:33.122Z,81
2017-08-07T07:12:35.978Z,81
2017-08-07T07:13:38.520Z,82
2017-08-07T07:14:41.388Z,83
2017-08-07T07:15:43.881Z,84
2017-08-07T07:16:47.111Z,86
2017-08-07T07:17:49.614Z,86
2017-08-07T07:18:52.458Z,87
2017-08-07T07:19:55.321Z,88
2017-08-07T07:20:57.850Z,89
2017-08-07T07:22:00.392Z,90
2017-08-07T07:23:03.253Z,90
2017-08-07T07:24:06.105Z,90
2017-08-07T07:25:08.959Z,91
2017-08-07T07:26:11.485Z,92
2017-08-07T07:27:14.334Z,94
2017-08-07T07:28:16.878Z,94
2017-08-07T07:29:19.726Z,95
2017-08-07T07:30:22.582Z,96
2017-08-07T07:31:25.414Z,96
2017-08-07T07:32:28.303Z,97
2017-08-07T07:33:30.833Z,98
2017-08-07T07:34:33.713Z,99
2017-08-07T07:35:36.222Z,100
2017-08-07T07:36:39.081Z,101
2017-08-07T07:37:41.594Z,102
2017-08-07T07:38:44.139Z,103
2017-08-07T07:39:46.640Z,105
2017-08-07T07:40:49.149Z,106
2017-08-07T07:41:51.663Z,107
2017-08-07T07:42:54.171Z,109
2017-08-07T07:43:57.376Z,110
2017-08-07T07:45:00.245Z,111
2017-08-07T07:46:03.105Z,112
2017-08-07T07:47:05.619Z,114
2017-08-07T07:48:08.470Z,114
2017-08-07T07:49:11.675Z,116
2017-08-07T07:50:14.508Z,116
2017-08-07T07:51:17.062Z,117
2017-08-07T07:52:19.954Z,118
2017-08-07T07:53:22.482Z,118
2017-08-07T07:54:25.019Z,118
2017-08-07T07:55:28.212Z,118
2017-08-07T07:56:30.723Z,118
2017-08-07T07:57:33.261Z,117
2017-08-07T07:58:36.460Z,117
2017-08-07T07:59:39.294Z,117
2017-08-07T08:00:42.188Z,117
2017-08-07T08:01:44.703Z,117
2017-08-07T08:02:47.209Z,118
2017-08-07T08:03:49.729Z,118
2017-08-07T08:04:52.593Z,118
2017-08-07T08:05:55.819Z,118
2017-08-07T08:06:58.674Z,118
2017-08-07T08:08:01.193Z,119
2017-08-07T08:09:03.718Z,118
2017-08-07T08:10:06.923Z,119
2017-08-07T08:11:10.111Z,119
2017-08-07T08:12:12.611Z,119
2017-08-07T08:13:15.127Z,121
2017-08-07T08:14:17.679Z,122
2017-08-07T08:15:20.543Z,122
2017-08-07T08:16:23.060Z,124
2017-08-07T08:17:25.588Z,125
2017-08-07T08:18:28.114Z,201
2017-08-07T08:19:30.973Z,384
2017-08-07T08:20:33.500Z,470
2017-08-07T08:21:36.692Z,405
2017-08-07T08:22:39.540Z,281
2017-08-07T08:23:42.074Z,170
2017-08-07T08:24:44.905Z,133
2017-08-07T08:25:48.118Z,133
2017-08-07T08:26:51.321Z,135
2017-08-07T08:27:54.189Z,174
2017-08-07T08:28:56.712Z,317
2017-08-07T08:29:59.590Z,432
2017-08-07T08:31:02.106Z,427
2017-08-07T08:32:04.650Z,439
2017-08-07T08:33:07.163Z,431
2017-08-07T08:34:09.678Z,423
2017-08-07T08:35:12.525Z,511
2017-08-07T08:36:15.736Z,503
2017-08-07T08:37:18.602Z,467
2017-08-07T08:38:21.454Z,470
2017-08-07T08:39:23.966Z,496
2017-08-07T08:40:26.480Z,469
2017-08-07T08:41:29.008Z,501
2017-08-07T08:42:31.533Z,486
2017-08-07T08:43:34.061Z,504
2017-08-07T08:44:36.930Z,490
2017-08-07T08:45:39.777Z,464
2017-08-07T08:46:42.323Z,442
2017-08-07T08:47:45.184Z,437
2017-08-07T08:48:48.046Z,460
2017-08-07T08:49:50.563Z,480
2017-08-07T08:50:53.439Z,462
2017-08-07T08:51:55.943Z,460
2017-08-07T08:52:58.837Z,468
2017-08-07T08:54:01.341Z,478
2017-08-07T08:55:04.219Z,456
2017-08-07T08:56:07.074Z,497
2017-08-07T08:57:09.941Z,551
2017-08-07T08:58:12.457Z,542
2017-08-07T08:59:15.317Z,532
2017-08-07T09:00:18.518Z,539
2017-08-07T09:01:21.396Z,522
2017-08-07T09:02:24.578Z,482
2017-08-07T09:03:27.105Z,472
2017-08-07T09:04:29.983Z,475
2017-08-07T09:05:32.842Z,502
2017-08-07T09:06:35.377Z,542
2017-08-07T09:07:38.603Z,524
2017-08-07T09:08:41.482Z,524
2017-08-07T09:09:44.372Z,526
2017-08-07T09:10:46.896Z,479
2017-08-07T09:11:50.102Z,501
2017-08-07T09:12:52.621Z,538
2017-08-07T09:13:55.165Z,548
2017-08-07T09:14:58.024Z,552
2017-08-07T09:16:01.212Z,543
2017-08-07T09:17:05.091Z,580
2017-08-07T09:18:07.966Z,629
2017-08-07T09:19:10.503Z,569
2017-08-07T09:20:13.363Z,541
2017-08-07T09:21:15.868Z,601
2017-08-07T09:22:18.382Z,602
2017-08-07T09:23:21.232Z,585
2017-08-07T09:24:23.773Z,633
2017-08-07T09:25:26.676Z,594
2017-08-07T09:26:29.196Z,588
2017-08-07T09:27:31.733Z,599
2017-08-07T09:28:34.264Z,610
2017-08-07T09:29:36.777Z,598
2017-08-07T09:30:39.612Z,259
2017-08-07T09:31:42.481Z,663
2017-08-07T09:32:45.014Z,638
2017-08-07T09:33:47.882Z,527
2017-08-07T09:34:50.415Z,154
2017-08-07T09:35:53.279Z,238
2017-08-07T09:36:55.794Z,646
2017-08-07T09:37:58.329Z,162
2017-08-07T09:39:01.201Z,729
2017-08-07T09:40:04.737Z,504
2017-08-07T09:41:07.594Z,598
2017-08-07T09:42:10.122Z,633
2017-08-07T09:43:12.658Z,135
2017-08-07T09:44:15.195Z,105
2017-08-07T09:45:18.402Z,96
2017-08-07T09:46:21.277Z,94
2017-08-07T09:47:23.803Z,96
2017-08-07T09:48:26.322Z,101
2017-08-07T09:49:28.854Z,103
2017-08-07T09:50:31.717Z,108
2017-08-07T09:51:34.585Z,117
2017-08-07T09:52:37.486Z,126
2017-08-07T09:53:40.345Z,128
2017-08-07T09:54:42.847Z,118
2017-08-07T09:55:45.713Z,123
2017-08-07T09:56:48.601Z,135
2017-08-07T09:57:51.468Z,229
2017-08-07T09:58:54.664Z,601
2017-08-07T09:59:57.545Z,383
2017-08-07T10:01:00.404Z,220
2017-08-07T10:02:03.600Z,643
2017-08-07T10:03:06.129Z,719
2017-08-07T10:04:08.986Z,663
2017-08-07T10:05:11.520Z,382
2017-08-07T10:06:14.045Z,632
2017-08-07T10:07:16.568Z,680
2017-08-07T10:08:19.082Z,818
2017-08-07T10:09:21.606Z,762
2017-08-07T10:10:24.813Z,646
2017-08-07T10:11:27.348Z,680
2017-08-07T10:12:29.865Z,706
2017-08-07T10:13:32.746Z,646
2017-08-07T10:14:35.265Z,630
2017-08-07T10:15:38.461Z,593
2017-08-07T10:16:41.678Z,401
2017-08-07T10:17:44.213Z,198
2017-08-07T10:18:46.735Z,184
2017-08-07T10:19:49.619Z,486
2017-08-07T10:20:52.807Z,118
2017-08-07T10:21:55.666Z,115
2017-08-07T10:22:58.181Z,112
2017-08-07T10:24:00.702Z,119
2017-08-07T10:25:03.221Z,163
2017-08-07T10:26:06.427Z,420
2017-08-07T10:27:09.282Z,212
2017-08-07T10:28:11.816Z,654
2017-08-07T10:29:14.342Z,659
2017-08-07T10:30:17.546Z,663
2017-08-07T10:31:20.069Z,657
2017-08-07T10:32:22.597Z,631
2017-08-07T10:33:25.122Z,642
2017-08-07T10:34:28.001Z,636
2017-08-07T10:35:30.516Z,609
2017-08-07T10:36:33.385Z,637
2017-08-07T10:37:35.916Z,627
2017-08-07T10:38:38.767Z,590
2017-08-07T10:39:41.300Z,608
2017-08-07T10:40:43.849Z,677
2017-08-07T10:41:46.707Z,218
2017-08-07T10:42:49.240Z,698
2017-08-07T10:43:52.097Z,618
2017-08-07T10:44:54.638Z,598
2017-08-07T10:45:57.151Z,540
2017-08-07T10:46:59.675Z,586
2017-08-07T10:48:02.194Z,692
2017-08-07T10:49:05.060Z,693
2017-08-07T10:50:07.591Z,653
2017-08-07T10:51:10.144Z,596
2017-08-07T10:52:12.999Z,625
2017-08-07T10:53:15.864Z,658
2017-08-07T10:54:18.392Z,696
2017-08-07T10:55:20.923Z,722
2017-08-07T10:56:23.455Z,749
2017-08-07T10:57:26.003Z,706
2017-08-07T10:58:29.190Z,355
2017-08-07T10:59:32.067Z,274
2017-08-07T11:00:34.935Z,159
2017-08-07T11:01:37.802Z,195
2017-08-07T11:02:40.349Z,642
2017-08-07T11:03:42.855Z,202
2017-08-07T11:04:45.376Z,186
2017-08-07T11:05:47.896Z,768
2017-08-07T11:06:50.425Z,191
2017-08-07T11:07:52.954Z,224
2017-08-07T11:08:55.809Z,703
2017-08-07T11:09:59.353Z,677
2017-08-07T11:11:02.254Z,208
2017-08-07T11:12:05.125Z,720
2017-08-07T11:13:07.987Z,721
2017-08-07T11:14:10.523Z,717
2017-08-07T11:15:13.055Z,746
2017-08-07T11:16:15.912Z,686
2017-08-07T11:17:18.447Z,748
2017-08-07T11:18:20.946Z,661
2017-08-07T11:19:23.849Z,610
2017-08-07T11:20:26.706Z,640
2017-08-07T11:21:29.907Z,662
2017-08-07T11:22:32.420Z,628
2017-08-07T11:23:34.942Z,734
2017-08-07T11:24:37.464Z,786
2017-08-07T11:25:40.012Z,761
2017-08-07T11:26:42.867Z,713
2017-08-07T11:27:45.387Z,731
2017-08-07T11:28:47.906Z,551
2017-08-07T11:29:51.129Z,244
2017-08-07T11:30:53.644Z,340
2017-08-07T11:31:56.165Z,749
2017-08-07T11:32:58.702Z,204
2017-08-07T11:34:01.218Z,465
2017-08-07T11:35:04.423Z,618
2017-08-07T11:36:06.960Z,713
2017-08-07T11:37:09.824Z,734
2017-08-07T11:38:13.062Z,704
2017-08-07T11:39:15.946Z,717
2017-08-07T11:40:18.811Z,680
2017-08-07T11:41:22.045Z,648
2017-08-07T11:42:24.934Z,610
2017-08-07T11:43:27.813Z,733
2017-08-07T11:44:31.049Z,659
2017-08-07T11:45:33.579Z,584
2017-08-07T11:46:36.444Z,593
2017-08-07T11:47:38.975Z,750
2017-08-07T11:48:41.503Z,440
2017-08-07T11:49:44.018Z,250
2017-08-07T11:50:46.570Z,195
2017-08-07T11:51:50.127Z,196
2017-08-07T11:52:52.666Z,197
2017-08-07T11:53:55.199Z,199
2017-08-07T11:54:57.722Z,251
2017-08-07T11:56:00.620Z,620
2017-08-07T11:57:03.168Z,753
2017-08-07T11:58:05.694Z,243
2017-08-07T11:59:08.560Z,217
2017-08-07T12:00:11.087Z,235
2017-08-07T12:01:13.638Z,316
2017-08-07T12:02:16.180Z,195
2017-08-07T12:03:19.046Z,190
2017-08-07T12:04:21.919Z,199
2017-08-07T12:05:24.444Z,198
2017-08-07T12:06:27.313Z,190
2017-08-07T12:07:29.884Z,185
2017-08-07T12:08:32.399Z,190
2017-08-07T12:09:35.269Z,220
2017-08-07T12:10:37.812Z,468
2017-08-07T12:11:41.023Z,450
2017-08-07T12:12:44.226Z,597
2017-08-07T12:13:46.777Z,291
2017-08-07T12:14:49.650Z,601
2017-08-07T12:15:52.207Z,627
2017-08-07T12:16:55.098Z,574
2017-08-07T12:17:57.652Z,497
2017-08-07T12:19:00.185Z,500
2017-08-07T12:20:03.076Z,548
2017-08-07T12:21:05.965Z,594
2017-08-07T12:22:08.500Z,659
2017-08-07T12:23:11.083Z,591
2017-08-07T12:24:13.621Z,637
2017-08-07T12:25:16.501Z,718
2017-08-07T12:26:20.058Z,688
2017-08-07T12:27:22.978Z,667
2017-08-07T12:28:25.514Z,594
2017-08-07T12:29:28.390Z,583
2017-08-07T12:30:30.921Z,339
2017-08-07T12:31:33.456Z,593
2017-08-07T12:32:36.314Z,597
2017-08-07T12:33:38.837Z,537
2017-08-07T12:34:41.378Z,321
2017-08-07T12:35:44.551Z,431
2017-08-07T12:36:47.773Z,175
2017-08-07T12:37:50.305Z,166
2017-08-07T12:38:53.179Z,161
2017-08-07T12:39:56.062Z,163
2017-08-07T12:40:58.946Z,179
2017-08-07T12:42:01.466Z,532
2017-08-07T12:43:04.351Z,599
2017-08-07T12:44:06.870Z,288
2017-08-07T12:45:09.824Z,220
2017-08-07T12:46:12.707Z,208
2017-08-07T12:47:15.581Z,200
2017-08-07T12:48:18.128Z,350
2017-08-07T12:49:20.691Z,215
2017-08-07T12:50:23.576Z,211
2017-08-07T12:51:26.115Z,215
2017-08-07T12:52:28.631Z,354
2017-08-07T12:53:31.177Z,566
2017-08-07T12:54:34.042Z,576
2017-08-07T12:55:36.571Z,565
2017-08-07T12:56:39.112Z,532
2017-08-07T12:57:41.639Z,526
2017-08-07T12:58:44.197Z,551
2017-08-07T12:59:46.746Z,475
2017-08-07T13:00:49.285Z,490
2017-08-07T13:01:52.177Z,184
2017-08-07T13:02:55.386Z,162
2017-08-07T13:03:58.257Z,149
2017-08-07T13:05:01.471Z,136
2017-08-07T13:06:04.366Z,136
2017-08-07T13:07:06.896Z,134
2017-08-07T13:08:09.781Z,133
2017-08-07T13:09:12.330Z,136
2017-08-07T13:10:14.861Z,146
2017-08-07T13:11:17.396Z,412
2017-08-07T13:12:19.930Z,411
2017-08-07T13:13:22.806Z,457
2017-08-07T13:14:25.693Z,439
2017-08-07T13:15:28.567Z,257
2017-08-07T13:16:31.117Z,470
2017-08-07T13:17:34.358Z,467
2017-08-07T13:18:37.570Z,469
2017-08-07T13:19:40.105Z,468
2017-08-07T13:20:42.648Z,497
2017-08-07T13:21:45.184Z,255
2017-08-07T13:22:48.422Z,367
2017-08-07T13:23:51.321Z,402
2017-08-07T13:24:53.839Z,583
2017-08-07T13:25:56.378Z,575
2017-08-07T13:26:58.932Z,542
2017-08-07T13:28:01.798Z,543
2017-08-07T13:29:04.336Z,267
2017-08-07T13:30:07.322Z,504
2017-08-07T13:31:09.861Z,466
2017-08-07T13:32:12.399Z,282
2017-08-07T13:33:14.938Z,163
2017-08-07T13:34:17.812Z,547
2017-08-07T13:35:20.667Z,514
2017-08-07T13:36:23.536Z,451
2017-08-07T13:37:26.059Z,214
2017-08-07T13:38:28.601Z,175
2017-08-07T13:39:31.207Z,171
2017-08-07T13:40:33.737Z,167
2017-08-07T13:41:36.679Z,427
2017-08-07T13:42:39.905Z,205
2017-08-07T13:43:42.449Z,592
2017-08-07T13:44:44.995Z,148
2017-08-07T13:45:47.869Z,131
2017-08-07T13:46:50.766Z,124
2017-08-07T13:47:53.303Z,172
2017-08-07T13:48:55.837Z,224
2017-08-07T13:49:58.396Z,140
2017-08-07T13:51:01.984Z,454
2017-08-07T13:52:04.510Z,451
2017-08-07T13:53:07.354Z,492
2017-08-07T13:54:09.863Z,165
2017-08-07T13:55:13.086Z,157
2017-08-07T13:56:15.955Z,150
2017-08-07T13:57:18.474Z,134
2017-08-07T13:58:21.704Z,131
2017-08-07T13:59:24.256Z,129
2017-08-07T14:00:27.146Z,131
2017-08-07T14:01:29.675Z,141
2017-08-07T14:02:32.238Z,150
2017-08-07T14:03:35.089Z,512
2017-08-07T14:04:38.313Z,279
2017-08-07T14:05:41.162Z,422
2017-08-07T14:06:43.697Z,437
2017-08-07T14:07:46.242Z,452
2017-08-07T14:08:48.760Z,437
2017-08-07T14:09:51.654Z,429
2017-08-07T14:10:54.547Z,449
2017-08-07T14:11:57.079Z,402
2017-08-07T14:12:59.611Z,388
2017-08-07T14:14:02.474Z,406
2017-08-07T14:15:04.993Z,154
2017-08-07T14:16:07.540Z,134
2017-08-07T14:17:10.440Z,133
2017-08-07T14:18:13.301Z,123
2017-08-07T14:19:15.855Z,158
2017-08-07T14:20:18.784Z,123
2017-08-07T14:21:21.318Z,124
2017-08-07T14:22:23.873Z,123
2017-08-07T14:23:26.386Z,123
2017-08-07T14:24:29.263Z,129
2017-08-07T14:25:31.792Z,132
2017-08-07T14:26:34.670Z,316
2017-08-07T14:27:37.193Z,439
2017-08-07T14:28:39.734Z,302
2017-08-07T14:29:42.269Z,351
2017-08-07T14:30:44.798Z,177
2017-08-07T14:31:47.341Z,334
2017-08-07T14:32:50.213Z,348
2017-08-07T14:33:52.744Z,331
2017-08-07T14:34:55.289Z,355
2017-08-07T14:35:58.165Z,352
2017-08-07T14:37:01.062Z,340
2017-08-07T14:38:04.280Z,348
2017-08-07T14:39:07.137Z,368
2017-08-07T14:40:10.022Z,347
2017-08-07T14:41:12.923Z,343
2017-08-07T14:42:15.447Z,354
2017-08-07T14:43:18.659Z,335
2017-08-07T14:44:21.534Z,303
2017-08-07T14:45:24.063Z,305
2017-08-07T14:46:26.601Z,340
2017-08-07T14:47:29.142Z,373