createdAt,value
2023-01-07T00:01:41.204Z,11.63
2023-01-07T00:04:11.409Z,10.27
2023-01-07T00:09:01.783Z,0
2023-01-07T00:09:27.483Z,9.63
2023-01-07T00:11:54.252Z,9.23
2023-01-07T00:14:30.020Z,9.37
2023-01-07T00:16:56.788Z,9.07
2023-01-07T00:19:23.555Z,11.50
2023-01-07T00:24:36.971Z,10.45
2023-01-07T00:29:50.684Z,9.95
2023-01-07T00:35:04.354Z,13.20
2023-01-07T00:37:31.129Z,12.65
2023-01-07T00:39:57.927Z,14.45
2023-01-07T00:42:24.677Z,15.00
2023-01-07T00:44:51.448Z,13.05
2023-01-07T00:47:18.224Z,15.35
2023-01-07T00:49:44.960Z,15.57
2023-01-07T00:52:11.707Z,12.85
2023-01-07T00:54:38.441Z,16.58
2023-01-07T00:57:05.184Z,19.67
2023-01-07T00:59:31.908Z,20.85
2023-01-07T01:01:58.799Z,19.92
2023-01-07T01:04:25.699Z,20.73
2023-01-07T01:06:52.432Z,18.02
2023-01-07T01:09:19.236Z,18.35
2023-01-07T01:11:45.988Z,20.50
2023-01-07T01:14:12.740Z,22.90
2023-01-07T01:19:26.348Z,20.77
2023-01-07T01:24:39.867Z,20.90
2023-01-07T01:29:53.272Z,20.27
2023-01-07T01:32:20.036Z,20.92
2023-01-07T01:34:46.780Z,24.35
2023-01-07T01:37:13.498Z,23.43
2023-01-07T01:39:40.274Z,25.55
2023-01-07T01:42:09.569Z,25.15
2023-01-07T01:44:43.920Z,24.48
2023-01-07T01:47:19.342Z,24.25
2023-01-07T01:49:56.066Z,24.65
2023-01-07T01:54:59.569Z,28.45
2023-01-07T01:57:28.921Z,30.33
2023-01-07T01:59:57.464Z,32.60
2023-01-07T02:02:32.758Z,31.73
2023-01-07T02:05:00.920Z,33.97
2023-01-07T02:07:27.756Z,34.92
2023-01-07T02:10:00.739Z,34.80
2023-01-07T02:13:05.168Z,40.13
2023-01-07T02:15:59.034Z,36.37
2023-01-07T02:21:38.803Z,37.25
2023-01-07T02:27:04.039Z,48.38
2023-01-07T02:30:11.583Z,48.60
2023-01-07T02:32:50.363Z,50.17
2023-01-07T02:35:51.195Z,51.53
2023-01-07T02:38:30.867Z,51.75
2023-01-07T02:41:16.402Z,56.90
2023-01-07T02:43:57.140Z,61.13
2023-01-07T02:46:38.690Z,65.37
2023-01-07T02:49:09.722Z,56.92
2023-01-07T02:51:38.654Z,63.53
2023-01-07T02:54:15.188Z,59.57
2023-01-07T02:56:52.449Z,62.13
2023-01-07T02:59:47.728Z,60.15
2023-01-07T03:02:37.605Z,60.67
2023-01-07T03:05:25.526Z,60.33
2023-01-07T03:08:04.407Z,59.50
2023-01-07T03:10:36.181Z,56.08
2023-01-07T03:13:07.601Z,60.92
2023-01-07T03:15:41.651Z,52.40
2023-01-07T03:18:17.714Z,51.95
2023-01-07T03:20:47.738Z,55.97
2023-01-07T03:23:18.112Z,50.00
2023-01-07T03:25:48.006Z,49.08
2023-01-07T03:28:19.123Z,46.10
2023-01-07T03:30:47.886Z,55.50
2023-01-07T03:33:45.732Z,48.80
2023-01-07T03:36:18.052Z,49.40
2023-01-07T03:38:45.674Z,49.28
2023-01-07T03:41:12.569Z,45.67
2023-01-07T03:43:39.339Z,50.55
2023-01-07T03:46:06.303Z,50.05
2023-01-07T03:48:33.123Z,45.37
2023-01-07T03:50:59.891Z,52.70
2023-01-07T03:53:26.642Z,49.35
2023-01-07T03:55:53.396Z,50.50
2023-01-07T03:58:20.147Z,52.40
2023-01-07T04:00:46.885Z,51.33
2023-01-07T04:06:00.318Z,47.83
2023-01-07T04:11:13.743Z,46.70
2023-01-07T04:13:40.505Z,50.70
2023-01-07T04:16:07.630Z,42.00
2023-01-07T04:18:34.380Z,41.25
2023-01-07T04:21:01.210Z,44.03
2023-01-07T04:23:27.914Z,43.45
2023-01-07T04:25:54.677Z,42.95
2023-01-07T04:28:21.399Z,40.05
2023-01-07T04:30:48.253Z,40.13
2023-01-07T04:33:15.086Z,42.03
2023-01-07T04:35:41.962Z,39.90
2023-01-07T04:38:08.763Z,39.13
2023-01-07T04:40:35.535Z,38.95
2023-01-07T04:43:02.327Z,42.75
2023-01-07T04:45:29.076Z,42.35
2023-01-07T04:47:56.923Z,43.42
2023-01-07T04:50:24.370Z,37.90
2023-01-07T04:52:51.169Z,37.90
2023-01-07T04:55:18.058Z,33.97
2023-01-07T04:57:45.027Z,36.07
2023-01-07T05:02:58.864Z,33.35
2023-01-07T05:08:13.229Z,33.95
2023-01-07T05:13:26.718Z,35.00
2023-01-07T05:18:40.236Z,35.00
2023-01-07T05:21:07.064Z,32.45
2023-01-07T05:23:33.822Z,39.15
2023-01-07T05:26:00.645Z,35.17
2023-01-07T05:28:27.435Z,34.40
2023-01-07T05:30:54.272Z,32.60
2023-01-07T05:33:21.211Z,33.80
2023-01-07T05:35:48.837Z,34.15
2023-01-07T05:38:15.644Z,38.10
2023-01-07T05:40:42.940Z,37.75
2023-01-07T05:43:09.714Z,33.33
2023-01-07T05:45:36.579Z,39.50
2023-01-07T05:48:03.400Z,38.67
2023-01-07T05:50:30.188Z,38.08
2023-01-07T05:52:56.943Z,41.05
2023-01-07T05:55:23.686Z,45.85
2023-01-07T05:57:50.479Z,39.03
2023-01-07T06:00:17.365Z,42.30
2023-01-07T06:02:44.144Z,38.17
2023-01-07T06:05:11.316Z,39.60
2023-01-07T06:07:38.146Z,41.63
2023-01-07T06:10:05.457Z,45.03
2023-01-07T06:12:32.305Z,41.60
2023-01-07T06:14:59.085Z,40.53
2023-01-07T06:17:25.872Z,38.72
2023-01-07T06:19:52.627Z,42.00
2023-01-07T06:25:06.215Z,39.63
2023-01-07T06:30:19.760Z,35.42
2023-01-07T06:32:46.501Z,35.47
2023-01-07T06:35:13.401Z,38.30
2023-01-07T06:37:40.415Z,33.05
2023-01-07T06:42:54.904Z,31.38
2023-01-07T06:45:21.679Z,33.33
2023-01-07T06:47:48.612Z,32.60
2023-01-07T06:50:15.968Z,33.63
2023-01-07T06:52:42.779Z,35.38
2023-01-07T06:55:10.565Z,33.58
2023-01-07T06:57:37.324Z,31.50
2023-01-07T07:00:04.351Z,33.25
2023-01-07T07:02:31.192Z,30.65
2023-01-07T07:04:57.954Z,33.85
2023-01-07T07:07:24.679Z,41.33
2023-01-07T07:09:51.700Z,39.72
2023-01-07T07:12:18.830Z,40.30
2023-01-07T07:14:45.653Z,38.42
2023-01-07T07:17:12.432Z,38.47
2023-01-07T07:19:39.192Z,41.17
2023-01-07T07:22:05.935Z,39.55
2023-01-07T07:27:19.484Z,37.92
2023-01-07T07:32:33.032Z,42.85
2023-01-07T07:34:59.802Z,41.88
2023-01-07T07:37:26.548Z,42.25
2023-01-07T07:39:53.333Z,49.15
2023-01-07T07:42:20.111Z,43.57
2023-01-07T07:44:46.898Z,42.15
2023-01-07T07:47:13.661Z,41.25
2023-01-07T07:49:40.404Z,42.22
2023-01-07T07:54:53.982Z,39.67
2023-01-07T07:55:29.003Z,0
2023-01-07T07:57:20.739Z,36.30
2023-01-07T08:02:34.143Z,39.38
2023-01-07T08:07:47.573Z,45.30
2023-01-07T08:10:14.364Z,72.03
2023-01-07T08:12:41.120Z,44.47
2023-01-07T08:15:08.998Z,41.65
2023-01-07T08:17:35.873Z,40.72
2023-01-07T08:20:03.799Z,38.38
2023-01-07T08:22:30.562Z,37.08
2023-01-07T08:24:57.312Z,35.88
2023-01-07T08:27:24.102Z,33.22
2023-01-07T08:29:50.891Z,32.47
2023-01-07T08:32:17.638Z,34.38
2023-01-07T08:34:44.388Z,35.55
2023-01-07T08:37:11.307Z,36.45
2023-01-07T08:39:38.063Z,34.05
2023-01-07T08:42:05.004Z,32.93
2023-01-07T08:44:31.836Z,33.05
2023-01-07T08:46:58.684Z,30.15
2023-01-07T08:49:25.485Z,36.03
2023-01-07T08:51:52.247Z,31.98
2023-01-07T08:54:18.973Z,31.10
2023-01-07T08:59:32.372Z,31.63
2023-01-07T09:04:46.018Z,33.13
2023-01-07T09:07:12.790Z,35.05
2023-01-07T09:09:39.548Z,29.15
2023-01-07T09:12:07.913Z,32.17
2023-01-07T09:14:35.645Z,26.95
2023-01-07T09:17:02.383Z,29.90
2023-01-07T09:19:29.159Z,27.60
2023-01-07T09:21:55.939Z,27.17
2023-01-07T09:24:22.742Z,28.38
2023-01-07T09:26:49.474Z,30.33
2023-01-07T09:29:16.230Z,29.45
2023-01-07T09:31:43.056Z,27.17
2023-01-07T09:34:09.881Z,25.45
2023-01-07T09:36:36.609Z,25.85
2023-01-07T09:39:03.548Z,24.15
2023-01-07T09:41:57.069Z,25.20
2023-01-07T09:44:32.762Z,24.95
2023-01-07T09:47:00.432Z,25.27
2023-01-07T09:52:18.217Z,22.07
2023-01-07T09:56:15.778Z,0
2023-01-07T09:57:33.885Z,20.75
2023-01-07T10:00:00.650Z,20.55
2023-01-07T10:05:32.367Z,15.43
2023-01-07T10:08:29.456Z,15.63
2023-01-07T10:08:33.134Z,0
2023-01-07T10:11:28.495Z,14.75
2023-01-07T10:14:13.980Z,15.07
2023-01-07T10:17:03.932Z,15.00
2023-01-07T10:19:40.034Z,14.57
2023-01-07T10:22:45.141Z,14.15
2023-01-07T10:25:20.659Z,12.67
2023-01-07T10:27:49.716Z,10.88
2023-01-07T10:30:21.628Z,11.48
2023-01-07T10:32:54.045Z,11.18
2023-01-07T10:35:23.030Z,9.37
2023-01-07T10:37:49.900Z,9.35
2023-01-07T10:46:20.610Z,7.80
2023-01-07T10:49:15.540Z,7.38
2023-01-07T10:51:54.282Z,6.30
2023-01-07T10:54:42.563Z,7.60
2023-01-07T10:57:24.367Z,6.55
2023-01-07T10:59:54.072Z,6.70
2023-01-07T11:02:23.887Z,7.22
2023-01-07T11:04:52.551Z,7.18
2023-01-07T11:07:33.396Z,6.47
2023-01-07T11:10:03.293Z,6.55
2023-01-07T11:12:55.190Z,5.90
2023-01-07T11:15:36.761Z,7.53
2023-01-07T11:18:11.621Z,6.72
2023-01-07T11:20:49.890Z,5.40
2023-01-07T11:23:33.856Z,5.35
2023-01-07T11:26:32.103Z,6.25
2023-01-07T11:29:00.917Z,5.40
2023-01-07T11:32:00.603Z,5.97
2023-01-07T11:34:04.507Z,0
2023-01-07T11:34:32.392Z,6.40
2023-01-07T11:36:59.197Z,14.40
2023-01-07T11:39:28.854Z,8.25
2023-01-07T11:41:55.552Z,6.40
2023-01-07T11:44:22.728Z,6.40
2023-01-07T11:46:49.987Z,6.13
2023-01-07T11:49:32.467Z,6.93
2023-01-07T11:54:53.448Z,6.95
2023-01-07T11:57:25.875Z,5.93
2023-01-07T11:58:33.308Z,0
2023-01-07T12:00:16.234Z,6.60
2023-01-07T12:02:43.627Z,5.05
2023-01-07T12:05:23.629Z,5.53
2023-01-07T12:07:51.656Z,5.18
2023-01-07T12:10:38.416Z,5.57
2023-01-07T12:13:19.277Z,5.20
2023-01-07T12:16:00.125Z,4.93
2023-01-07T12:18:58.869Z,5.65
2023-01-07T12:23:00.696Z,0
2023-01-07T12:24:47.338Z,6.30
2023-01-07T12:27:38.804Z,5.18
2023-01-07T12:33:28.163Z,4.85
2023-01-07T12:36:01.202Z,4.70
2023-01-07T12:41:44.798Z,7.20
2023-01-07T12:47:30.587Z,5.15
2023-01-07T12:47:36.858Z,0
2023-01-07T12:50:03.245Z,4.38
2023-01-07T12:52:50.717Z,8.30
2023-01-07T12:55:20.264Z,6.63
2023-01-07T12:58:01.441Z,4.30
2023-01-07T12:59:50.549Z,0
2023-01-07T13:00:33.443Z,4.80
2023-01-07T13:03:39.738Z,5.20
2023-01-07T13:06:25.012Z,4.43
2023-01-07T13:09:01.989Z,5.07
2023-01-07T13:11:36.396Z,5.65
2023-01-07T13:12:48.660Z,0
2023-01-07T13:14:04.823Z,4.47
2023-01-07T13:16:31.676Z,4.03
2023-01-07T13:18:59.750Z,5.40
2023-01-07T13:21:26.659Z,5.20
2023-01-07T13:24:57.934Z,5.00
2023-01-07T13:28:05.660Z,6.10
2023-01-07T13:30:56.886Z,5.78
2023-01-07T13:36:31.029Z,4.47
2023-01-07T13:39:04.059Z,4.85
2023-01-07T13:41:43.751Z,4.40
2023-01-07T13:44:47.398Z,5.68
2023-01-07T13:47:17.519Z,5.03
2023-01-07T13:49:58.647Z,4.47
2023-01-07T13:55:34.290Z,4.70
2023-01-07T13:58:01.496Z,5.82
2023-01-07T14:01:00.322Z,6.00
2023-01-07T14:03:48.653Z,4.20
2023-01-07T14:06:21.422Z,5.38
2023-01-07T14:08:56.273Z,5.00
2023-01-07T14:17:55.722Z,3.70
2023-01-07T14:20:27.000Z,5.30
2023-01-07T14:26:00.170Z,3.78
2023-01-07T14:28:57.831Z,4.40
2023-01-07T14:31:27.916Z,4.00
2023-01-07T14:33:58.228Z,4.70
2023-01-07T14:39:39.280Z,3.53
2023-01-07T14:42:40.111Z,3.40
2023-01-07T14:45:41.006Z,4.30
2023-01-07T14:48:10.800Z,4.90
2023-01-07T14:51:01.711Z,5.20
2023-01-07T14:53:55.444Z,3.80
2023-01-07T14:56:48.973Z,4.45
2023-01-07T15:00:03.092Z,3.53
2023-01-07T15:02:50.818Z,4.85
2023-01-07T15:05:17.659Z,4.35
2023-01-07T15:07:55.911Z,4.20
2023-01-07T15:10:28.028Z,3.70
2023-01-07T15:15:49.272Z,5.60
2023-01-07T15:18:16.311Z,4.00
2023-01-07T15:21:09.271Z,5.30
2023-01-07T15:23:47.415Z,4.27
2023-01-07T15:29:40.378Z,4.50
2023-01-07T15:32:32.986Z,5.10
2023-01-07T15:37:49.760Z,4.30
2023-01-07T15:40:25.225Z,4.70
2023-01-07T15:42:54.791Z,4.63
2023-01-07T15:45:24.540Z,5.55
2023-01-07T15:47:51.500Z,4.63
2023-01-07T15:50:35.453Z,4.22
2023-01-07T15:53:26.392Z,5.30
2023-01-07T15:55:56.228Z,5.57
2023-01-07T15:58:33.707Z,5.10
2023-01-07T16:01:01.526Z,7.20
2023-01-07T16:03:29.748Z,5.80
2023-01-07T16:05:57.138Z,5.00
2023-01-07T16:08:29.303Z,5.20
2023-01-07T16:11:08.247Z,4.50
2023-01-07T16:13:36.957Z,5.93
2023-01-07T16:16:05.070Z,4.68
2023-01-07T16:18:32.100Z,5.35
2023-01-07T16:21:11.833Z,6.30
2023-01-07T16:26:40.589Z,6.43
2023-01-07T16:29:17.033Z,5.78
2023-01-07T16:31:44.177Z,11.73
2023-01-07T16:34:36.920Z,6.90
2023-01-07T16:37:06.895Z,6.70
2023-01-07T16:42:22.365Z,8.30
2023-01-07T16:44:54.880Z,6.72
2023-01-07T16:47:29.551Z,5.72
2023-01-07T16:50:14.242Z,7.40
2023-01-07T16:52:52.936Z,8.10
2023-01-07T16:55:44.650Z,5.23
2023-01-07T16:58:38.154Z,6.00
2023-01-07T17:01:05.568Z,5.68
2023-01-07T17:03:44.252Z,5.00
2023-01-07T17:06:11.423Z,6.18
2023-01-07T17:08:38.348Z,5.10
2023-01-07T17:11:21.131Z,5.50
2023-01-07T17:13:47.911Z,9.63
2023-01-07T17:16:32.316Z,6.00
2023-01-07T17:19:23.130Z,5.80
2023-01-07T17:21:49.926Z,8.05
2023-01-07T17:24:42.593Z,7.72
2023-01-07T17:27:20.800Z,10.90
2023-01-07T17:29:47.608Z,5.93
2023-01-07T17:35:02.472Z,6.90
2023-01-07T17:37:29.345Z,7.20
2023-01-07T17:39:56.104Z,6.30
2023-01-07T17:42:28.196Z,6.93
2023-01-07T17:44:54.947Z,6.80
2023-01-07T17:47:21.680Z,7.20
2023-01-07T17:49:48.433Z,8.10
2023-01-07T17:52:15.290Z,5.90
2023-01-07T17:54:44.971Z,5.72
2023-01-07T17:57:12.576Z,6.38
2023-01-07T17:59:39.336Z,5.50
2023-01-07T18:02:06.287Z,5.13
2023-01-07T18:04:33.159Z,4.93
2023-01-07T18:06:59.965Z,6.05
2023-01-07T18:09:26.715Z,5.80
2023-01-07T18:11:53.466Z,5.45
2023-01-07T18:14:20.659Z,6.80
2023-01-07T18:16:47.756Z,4.78
2023-01-07T18:19:15.174Z,8.55
2023-01-07T18:21:42.175Z,4.90
2023-01-07T18:24:16.038Z,5.25
2023-01-07T18:26:43.339Z,5.87
2023-01-07T18:29:13.495Z,5.70
2023-01-07T18:31:43.063Z,7.00
2023-01-07T18:34:11.910Z,5.38
2023-01-07T18:36:39.056Z,4.50
2023-01-07T18:39:07.072Z,4.20
2023-01-07T18:41:34.225Z,6.82
2023-01-07T18:44:01.042Z,4.50
2023-01-07T18:46:28.044Z,4.70
2023-01-07T18:48:54.809Z,4.40
2023-01-07T18:51:21.565Z,3.50
2023-01-07T18:56:34.996Z,3.40
2023-01-07T19:01:48.659Z,3.53
2023-01-07T19:07:03.602Z,3.10
2023-01-07T19:09:30.709Z,2.80
2023-01-07T19:11:57.514Z,3.47
2023-01-07T19:14:24.527Z,3.70
2023-01-07T19:16:51.347Z,2.80
2023-01-07T19:19:18.146Z,4.90
2023-01-07T19:21:44.931Z,3.40
2023-01-07T19:24:14.681Z,3.10
2023-01-07T19:26:41.430Z,3.60
2023-01-07T19:29:09.011Z,10.55
2023-01-07T19:31:36.331Z,4.35
2023-01-07T19:34:03.422Z,5.10
2023-01-07T19:36:30.856Z,3.17
2023-01-07T19:38:57.781Z,3.38
2023-01-07T19:41:24.744Z,3.20
2023-01-07T19:43:51.507Z,3.78
2023-01-07T19:46:21.319Z,3.10
2023-01-07T19:48:48.136Z,3.30
2023-01-07T19:51:14.956Z,3.55
2023-01-07T19:53:41.791Z,3.60
2023-01-07T19:56:11.835Z,2.97
2023-01-07T19:58:39.206Z,3.10
2023-01-07T20:01:11.001Z,4.90
2023-01-07T20:03:38.325Z,3.20
2023-01-07T20:06:08.718Z,3.80
2023-01-07T20:08:36.070Z,2.80
2023-01-07T20:11:03.520Z,3.10
2023-01-07T20:13:32.408Z,3.60
2023-01-07T20:18:53.567Z,2.88
2023-01-07T20:24:12.410Z,3.50
2023-01-07T20:29:25.941Z,3.13
2023-01-07T20:34:39.408Z,3.38
2023-01-07T20:37:06.272Z,3.30
2023-01-07T20:39:33.382Z,4.00
2023-01-07T20:42:00.112Z,4.20
2023-01-07T20:44:26.921Z,3.60
2023-01-07T20:46:53.669Z,3.42
2023-01-07T20:49:20.510Z,3.40
2023-01-07T20:51:47.249Z,4.60
2023-01-07T20:54:14.039Z,3.70
2023-01-07T20:56:41.053Z,3.63
2023-01-07T20:59:07.797Z,4.40
2023-01-07T21:01:34.735Z,4.05
2023-01-07T21:04:06.846Z,3.60
2023-01-07T21:06:33.799Z,4.40
2023-01-07T21:09:03.188Z,7.53
2023-01-07T21:11:30.118Z,4.40
2023-01-07T21:13:56.863Z,4.27
2023-01-07T21:16:24.906Z,3.70
2023-01-07T21:18:51.775Z,5.30
2023-01-07T21:21:20.993Z,4.03
2023-01-07T21:23:48.532Z,4.63
2023-01-07T21:26:15.757Z,4.00
2023-01-07T21:28:44.310Z,3.60
2023-01-07T21:31:14.524Z,3.58
2023-01-07T21:33:41.883Z,4.53
2023-01-07T21:39:01.885Z,3.22
2023-01-07T21:44:20.034Z,3.67
2023-01-07T21:46:47.970Z,4.30
2023-01-07T21:49:15.952Z,4.20
2023-01-07T21:50:11.721Z,0
2023-01-07T21:51:43.635Z,3.90
2023-01-07T21:54:10.990Z,7.72
2023-01-07T21:59:24.901Z,5.50
2023-01-07T22:04:41.751Z,4.53
2023-01-07T22:10:01.298Z,4.43
2023-01-07T22:15:15.526Z,4.80
2023-01-07T22:17:42.824Z,4.70
2023-01-07T22:20:10.698Z,4.72
2023-01-07T22:22:37.467Z,4.25
2023-01-07T22:25:07.433Z,4.37
2023-01-07T22:27:34.500Z,4.90
2023-01-07T22:30:01.920Z,4.70
2023-01-07T22:32:28.845Z,4.30
2023-01-07T22:34:55.620Z,4.82
2023-01-07T22:37:23.000Z,4.60
2023-01-07T22:39:54.315Z,4.20
2023-01-07T22:42:29.942Z,5.60
2023-01-07T22:45:02.236Z,4.20
2023-01-07T22:47:41.278Z,5.15
2023-01-07T22:50:09.284Z,7.50
2023-01-07T22:52:37.946Z,5.00
2023-01-07T22:55:05.464Z,5.20
2023-01-07T22:57:33.452Z,4.35
2023-01-07T23:00:00.173Z,5.00
2023-01-07T23:02:28.336Z,4.90
2023-01-07T23:04:55.104Z,4.90
2023-01-07T23:07:21.907Z,4.57
2023-01-07T23:09:50.757Z,4.63
2023-01-07T23:11:39.099Z,0
2023-01-07T23:12:18.474Z,4.68
2023-01-07T23:14:45.345Z,4.38
2023-01-07T23:17:12.130Z,4.88
2023-01-07T23:19:39.130Z,6.20
2023-01-07T23:22:05.895Z,4.38
2023-01-07T23:23:31.937Z,0
2023-01-07T23:24:32.636Z,4.57
2023-01-07T23:26:59.651Z,4.50
2023-01-07T23:29:26.530Z,5.20
2023-01-07T23:31:53.337Z,4.63
2023-01-07T23:34:20.141Z,5.47
2023-01-07T23:36:46.940Z,5.15
2023-01-07T23:39:13.927Z,6.25
2023-01-07T23:41:40.710Z,6.63
2023-01-07T23:44:07.592Z,5.18
2023-01-07T23:46:34.445Z,5.00
2023-01-07T23:49:01.265Z,4.97
2023-01-07T23:51:28.342Z,6.47
2023-01-07T23:53:55.485Z,5.13
2023-01-07T23:59:10.013Z,6.38
