createdAt,value
2018-12-08T00:02:09.710Z,99.90
2018-12-08T00:04:41.618Z,99.90
2018-12-08T00:07:13.789Z,99.90
2018-12-08T00:09:46.032Z,99.90
2018-12-08T00:12:18.241Z,99.90
2018-12-08T00:14:50.414Z,99.90
2018-12-08T00:17:22.650Z,99.90
2018-12-08T00:19:55.995Z,99.90
2018-12-08T00:22:28.127Z,99.90
2018-12-08T00:25:00.559Z,99.90
2018-12-08T00:27:32.725Z,99.90
2018-12-08T00:30:14.816Z,99.90
2018-12-08T00:32:46.908Z,99.90
2018-12-08T00:35:18.853Z,99.90
2018-12-08T00:37:56.104Z,99.90
2018-12-08T00:40:28.435Z,99.90
2018-12-08T00:43:00.833Z,99.90
2018-12-08T00:45:32.877Z,99.90
2018-12-08T00:48:05.287Z,99.90
2018-12-08T00:50:37.279Z,99.90
2018-12-08T00:53:09.580Z,99.90
2018-12-08T00:55:42.085Z,99.90
2018-12-08T00:58:14.103Z,99.90
2018-12-08T01:00:46.244Z,99.90
2018-12-08T01:03:18.358Z,99.90
2018-12-08T01:05:50.593Z,99.90
2018-12-08T01:08:22.858Z,99.90
2018-12-08T01:10:55.278Z,99.90
2018-12-08T01:13:27.518Z,99.90
2018-12-08T01:15:59.927Z,99.90
2018-12-08T01:18:31.944Z,99.90
2018-12-08T01:21:04.355Z,99.90
2018-12-08T01:23:36.518Z,99.90
2018-12-08T01:26:08.630Z,99.90
2018-12-08T01:28:40.866Z,99.90
2018-12-08T01:31:13.155Z,99.90
2018-12-08T01:33:45.303Z,99.90
2018-12-08T01:36:21.885Z,99.90
2018-12-08T01:38:58.086Z,99.90
2018-12-08T01:41:30.168Z,99.90
2018-12-08T01:44:02.187Z,99.90
2018-12-08T01:46:34.530Z,99.90
2018-12-08T01:49:11.573Z,99.90
2018-12-08T01:51:43.769Z,99.90
2018-12-08T01:54:15.894Z,99.90
2018-12-08T01:56:48.342Z,99.90
2018-12-08T01:59:20.688Z,99.90
2018-12-08T02:01:52.779Z,99.90
2018-12-08T02:04:25.094Z,99.40
2018-12-08T02:06:57.142Z,99.80
2018-12-08T02:09:29.226Z,98.40
2018-12-08T02:12:05.758Z,97.40
2018-12-08T02:14:37.870Z,96.80
2018-12-08T02:17:10.235Z,92.20
2018-12-08T02:19:42.405Z,95.50
2018-12-08T02:22:14.679Z,93.40
2018-12-08T02:24:46.905Z,90.30
2018-12-08T02:27:19.213Z,82.40
2018-12-08T02:29:51.221Z,90.10
2018-12-08T02:32:23.714Z,86.30
2018-12-08T02:34:56.112Z,90.20
2018-12-08T02:37:32.640Z,88.00
2018-12-08T02:40:09.883Z,88.00
2018-12-08T02:42:42.083Z,91.50
2018-12-08T02:45:14.506Z,86.40
2018-12-08T02:47:50.949Z,94.10
2018-12-08T02:50:22.932Z,90.80
2018-12-08T02:52:55.187Z,94.10
2018-12-08T02:55:27.403Z,95.40
2018-12-08T02:57:59.820Z,91.50
2018-12-08T03:00:32.203Z,93.80
2018-12-08T03:03:04.545Z,90.90
2018-12-08T03:05:36.732Z,88.90
2018-12-08T03:08:08.980Z,92.20
2018-12-08T03:10:41.123Z,86.80
2018-12-08T03:13:13.227Z,82.00
2018-12-08T03:15:45.546Z,92.50
2018-12-08T03:18:17.766Z,91.80
2018-12-08T03:20:49.737Z,86.20
2018-12-08T03:23:22.041Z,85.10
2018-12-08T03:25:58.551Z,91.30
2018-12-08T03:28:30.952Z,82.10
2018-12-08T03:31:03.406Z,90.70
2018-12-08T03:33:35.878Z,90.00
2018-12-08T03:36:08.061Z,85.90
2018-12-08T03:38:40.143Z,90.90
2018-12-08T03:41:12.384Z,92.60
2018-12-08T03:43:44.578Z,90.00
2018-12-08T03:46:16.658Z,86.60
2018-12-08T03:48:49.078Z,91.00
2018-12-08T03:53:52.383Z,91.00
2018-12-08T03:56:24.703Z,89.60
2018-12-08T03:58:57.152Z,90.80
2018-12-08T04:01:33.248Z,91.10
2018-12-08T04:04:05.285Z,83.30
2018-12-08T04:06:41.677Z,85.50
2018-12-08T04:09:14.101Z,90.20
2018-12-08T04:11:46.441Z,93.70
2018-12-08T04:14:18.495Z,94.60
2018-12-08T04:16:50.807Z,91.70
2018-12-08T04:19:22.947Z,94.40
2018-12-08T04:21:55.250Z,86.40
2018-12-08T04:24:27.511Z,85.70
2018-12-08T04:27:04.003Z,83.90
2018-12-08T04:29:40.201Z,76.80
2018-12-08T04:32:12.305Z,83.80
2018-12-08T04:34:44.627Z,82.30
2018-12-08T04:37:17.018Z,83.50
2018-12-08T04:39:49.019Z,85.10
2018-12-08T04:42:21.363Z,90.70
2018-12-08T04:44:53.460Z,95.80
2018-12-08T04:47:25.672Z,99.90
2018-12-08T04:49:58.033Z,99.90
2018-12-08T04:52:30.313Z,99.90
2018-12-08T04:55:02.114Z,99.90
2018-12-08T04:57:34.305Z,99.90
2018-12-08T05:00:11.079Z,99.90
2018-12-08T05:02:43.215Z,99.90
2018-12-08T05:05:18.865Z,99.90
2018-12-08T05:07:50.994Z,99.90
2018-12-08T05:10:23.225Z,99.90
2018-12-08T05:12:55.455Z,99.90
2018-12-08T05:15:27.604Z,99.90
2018-12-08T05:17:59.842Z,99.90
2018-12-08T05:20:32.196Z,99.90
2018-12-08T05:23:04.603Z,99.90
2018-12-08T05:25:36.712Z,99.90
2018-12-08T05:28:08.811Z,99.90
2018-12-08T05:30:41.098Z,99.90
2018-12-08T05:33:13.308Z,99.90
2018-12-08T05:35:50.419Z,99.90
2018-12-08T05:38:27.757Z,99.90
2018-12-08T05:40:59.713Z,99.90
2018-12-08T05:43:36.088Z,99.90
2018-12-08T05:46:15.034Z,99.90
2018-12-08T05:48:47.201Z,99.80
2018-12-08T05:51:24.471Z,98.70
2018-12-08T05:53:56.263Z,99.90
2018-12-08T05:56:28.556Z,94.40
2018-12-08T05:59:00.784Z,99.60
2018-12-08T06:01:32.976Z,95.40
2018-12-08T06:04:05.180Z,94.00
2018-12-08T06:06:37.586Z,96.30
2018-12-08T06:09:09.898Z,92.30
2018-12-08T06:11:42.296Z,93.70
2018-12-08T06:14:14.512Z,90.10
2018-12-08T06:16:46.835Z,91.20
2018-12-08T06:19:19.290Z,88.10
2018-12-08T06:21:54.832Z,81.40
2018-12-08T06:24:27.194Z,87.90
2018-12-08T06:29:14.368Z,83.20
2018-12-08T06:31:46.778Z,82.20
2018-12-08T06:34:23.830Z,75.80
2018-12-08T06:37:02.967Z,69.90
2018-12-08T06:39:34.857Z,71.60
2018-12-08T06:42:12.031Z,70.70
2018-12-08T06:44:51.035Z,74.70
2018-12-08T06:47:23.087Z,73.60
2018-12-08T06:49:55.017Z,77.40
2018-12-08T06:52:32.186Z,76.70
2018-12-08T06:55:04.484Z,71.60
2018-12-08T06:57:36.239Z,70.70
2018-12-08T07:00:08.503Z,77.80
2018-12-08T07:02:45.906Z,76.90
2018-12-08T07:05:24.650Z,74.40
2018-12-08T07:07:56.989Z,72.80
2018-12-08T07:10:33.145Z,72.10
2018-12-08T07:13:05.484Z,74.40
2018-12-08T07:15:37.620Z,71.70
2018-12-08T07:18:16.714Z,74.40
2018-12-08T07:20:48.926Z,73.60
2018-12-08T07:23:21.264Z,70.10
2018-12-08T07:25:57.274Z,71.20
2018-12-08T07:28:29.472Z,70.80
2018-12-08T07:31:01.930Z,67.60
2018-12-08T07:33:34.231Z,68.90
2018-12-08T07:36:06.130Z,68.40
2018-12-08T07:38:38.252Z,68.30
2018-12-08T07:41:13.904Z,68.00
2018-12-08T07:43:45.935Z,68.40
2018-12-08T07:46:18.300Z,76.20
2018-12-08T07:48:50.410Z,72.80
2018-12-08T07:51:29.377Z,73.40
2018-12-08T07:54:01.436Z,72.00
2018-12-08T07:56:38.624Z,73.30
2018-12-08T07:59:15.704Z,69.40
2018-12-08T08:01:47.788Z,76.70
2018-12-08T08:04:23.342Z,77.90
2018-12-08T08:06:55.564Z,74.00
2018-12-08T08:09:27.860Z,74.40
2018-12-08T08:12:00.219Z,69.60
2018-12-08T08:14:32.550Z,71.30
2018-12-08T08:17:04.811Z,71.80
2018-12-08T08:19:41.271Z,71.60
2018-12-08T08:22:13.581Z,75.60
2018-12-08T08:24:49.759Z,77.30
2018-12-08T08:27:22.019Z,75.30
2018-12-08T08:29:54.468Z,69.30
2018-12-08T08:32:26.607Z,70.00
2018-12-08T08:34:58.765Z,74.10
2018-12-08T08:37:30.813Z,66.10
2018-12-08T08:40:03.311Z,67.70
2018-12-08T08:42:40.659Z,67.90
2018-12-08T08:45:13.268Z,66.90
2018-12-08T08:47:45.315Z,76.30
2018-12-08T08:50:17.691Z,68.00
2018-12-08T08:52:49.789Z,65.90
2018-12-08T08:55:22.227Z,77.90
2018-12-08T08:57:54.414Z,76.00
2018-12-08T09:00:26.861Z,69.70
2018-12-08T09:05:31.701Z,70.40
2018-12-08T09:08:03.534Z,73.00
2018-12-08T09:10:35.842Z,79.50
2018-12-08T09:13:07.936Z,71.70
2018-12-08T09:15:40.402Z,75.30
2018-12-08T09:18:12.640Z,72.60
2018-12-08T09:20:44.652Z,75.10
2018-12-08T09:23:20.194Z,77.50
2018-12-08T09:25:52.657Z,81.20
2018-12-08T09:28:24.776Z,78.70
2018-12-08T09:30:57.119Z,73.00
2018-12-08T09:33:29.402Z,78.80
2018-12-08T09:36:01.688Z,76.80
2018-12-08T09:38:39.018Z,80.30
2018-12-08T09:41:11.349Z,77.70
2018-12-08T09:43:47.778Z,74.30
2018-12-08T09:46:20.126Z,83.60
2018-12-08T09:48:52.231Z,83.10
2018-12-08T09:51:24.557Z,86.50
2018-12-08T09:53:56.739Z,90.60
2018-12-08T09:56:28.933Z,91.90
2018-12-08T09:59:05.559Z,89.30
2018-12-08T10:01:37.775Z,92.40
2018-12-08T10:04:10.211Z,86.80
2018-12-08T10:06:42.139Z,81.90
2018-12-08T10:11:51.850Z,89.00
2018-12-08T10:14:23.929Z,90.40
2018-12-08T10:16:56.154Z,94.40
2018-12-08T10:19:28.574Z,92.30
2018-12-08T10:22:00.798Z,91.70
2018-12-08T10:24:38.384Z,90.80
2018-12-08T10:27:13.938Z,91.30
2018-12-08T10:29:52.804Z,94.00
2018-12-08T10:32:25.227Z,97.80
2018-12-08T10:34:57.658Z,96.60
2018-12-08T10:37:29.691Z,99.90
2018-12-08T10:40:01.793Z,98.20
2018-12-08T10:42:34.071Z,98.10
2018-12-08T10:45:11.351Z,99.90
2018-12-08T10:47:43.534Z,98.70
2018-12-08T10:50:15.778Z,99.60
2018-12-08T10:52:47.502Z,99.90
2018-12-08T10:55:24.458Z,99.90
2018-12-08T10:57:56.925Z,99.90
2018-12-08T11:00:34.208Z,99.90
2018-12-08T11:03:11.581Z,99.90
2018-12-08T11:05:47.259Z,99.90
2018-12-08T11:08:19.179Z,99.90
2018-12-08T11:10:51.601Z,99.90
2018-12-08T11:13:28.119Z,99.90
2018-12-08T11:16:00.366Z,99.90
2018-12-08T11:18:32.737Z,99.90
2018-12-08T11:21:08.865Z,99.90
2018-12-08T11:23:40.925Z,99.90
2018-12-08T11:26:13.243Z,99.90
2018-12-08T11:28:45.712Z,99.90
2018-12-08T11:31:22.136Z,99.90
2018-12-08T11:33:54.449Z,99.90
2018-12-08T11:36:26.341Z,99.90
2018-12-08T11:38:56.778Z,99.90
2018-12-08T11:41:28.941Z,99.90
2018-12-08T11:44:01.371Z,99.90
2018-12-08T11:46:33.057Z,99.90
2018-12-08T11:49:05.170Z,99.90
2018-12-08T11:51:37.402Z,99.90
2018-12-08T11:54:09.507Z,99.90
2018-12-08T11:56:45.135Z,99.90
2018-12-08T11:59:17.292Z,99.90
2018-12-08T12:01:49.692Z,99.90
2018-12-08T12:04:21.884Z,99.90
2018-12-08T12:06:54.322Z,99.90
2018-12-08T12:09:26.557Z,99.90
2018-12-08T12:11:58.579Z,99.90
2018-12-08T12:14:47.819Z,99.90
2018-12-08T12:17:23.355Z,99.90
2018-12-08T12:19:55.637Z,99.90
2018-12-08T12:22:27.952Z,99.90
2018-12-08T12:25:00.288Z,99.90
2018-12-08T12:27:32.592Z,99.90
2018-12-08T12:30:05.438Z,99.90
2018-12-08T12:32:37.307Z,99.90
2018-12-08T12:35:09.401Z,99.90
2018-12-08T12:37:41.653Z,99.90
2018-12-08T12:40:17.132Z,99.90
2018-12-08T12:42:49.549Z,99.90
2018-12-08T12:45:22.134Z,99.90
2018-12-08T12:47:54.353Z,99.90
2018-12-08T12:50:26.791Z,99.90
2018-12-08T12:52:59.084Z,99.90
2018-12-08T12:55:31.550Z,99.90
2018-12-08T12:58:03.876Z,99.90
2018-12-08T13:00:40.266Z,99.90
2018-12-08T13:03:15.990Z,99.90
2018-12-08T13:05:47.952Z,99.90
2018-12-08T13:08:20.294Z,99.90
2018-12-08T13:10:52.505Z,99.90
2018-12-08T13:13:24.683Z,99.90
2018-12-08T13:15:56.960Z,99.90
2018-12-08T13:18:29.262Z,99.90
2018-12-08T13:21:01.463Z,99.90
2018-12-08T13:23:34.075Z,99.90
2018-12-08T13:26:06.220Z,99.90
2018-12-08T13:28:38.527Z,99.90
2018-12-08T13:31:10.725Z,99.90
2018-12-08T13:33:42.946Z,99.90
2018-12-08T13:36:19.339Z,99.90
2018-12-08T13:38:51.839Z,99.90
2018-12-08T13:41:24.033Z,99.90
2018-12-08T13:43:56.325Z,99.90
2018-12-08T13:46:28.350Z,99.90
2018-12-08T13:49:00.456Z,99.90
2018-12-08T13:51:32.610Z,99.90
2018-12-08T13:54:10.864Z,99.90
2018-12-08T13:56:43.162Z,99.90
2018-12-08T13:59:15.372Z,99.90
2018-12-08T14:01:47.508Z,99.90
2018-12-08T14:04:19.612Z,99.90
2018-12-08T14:06:51.918Z,99.90
2018-12-08T14:09:28.873Z,99.90
2018-12-08T14:12:01.060Z,99.90
2018-12-08T14:14:38.544Z,99.90
2018-12-08T14:47:44.414Z,99.90
2018-12-08T14:50:16.489Z,99.90
2018-12-08T14:52:49.004Z,99.90
2018-12-08T14:55:21.005Z,99.90
2018-12-08T14:57:57.159Z,99.90
2018-12-08T15:00:29.597Z,99.90
2018-12-08T15:03:01.839Z,99.90
2018-12-08T15:05:33.338Z,99.90
2018-12-08T15:08:05.842Z,99.90
2018-12-08T15:10:38.027Z,99.90
2018-12-08T15:13:13.610Z,99.90
2018-12-08T15:15:45.731Z,99.90
2018-12-08T15:18:22.260Z,99.90
2018-12-08T15:20:58.600Z,99.90
2018-12-08T15:23:30.760Z,99.90
2018-12-08T15:26:03.110Z,99.90
2018-12-08T15:28:35.102Z,99.90
2018-12-08T15:31:07.366Z,99.90
2018-12-08T15:33:39.874Z,99.90
2018-12-08T15:36:12.083Z,99.90
2018-12-08T15:38:44.419Z,99.90
2018-12-08T15:41:16.598Z,99.90
2018-12-08T15:43:49.279Z,99.90
2018-12-08T15:46:21.226Z,99.90
2018-12-08T15:48:53.659Z,99.90
2018-12-08T15:51:25.581Z,99.90
2018-12-08T15:53:59.249Z,99.90
2018-12-08T15:56:34.802Z,99.90
2018-12-08T15:59:11.125Z,99.90
2018-12-08T16:01:43.552Z,99.90
2018-12-08T16:04:15.827Z,99.90
2018-12-08T16:06:47.919Z,99.90
2018-12-08T16:09:20.024Z,99.90
2018-12-08T16:11:52.421Z,99.90
2018-12-08T16:14:24.825Z,99.90
2018-12-08T16:17:00.438Z,99.90
2018-12-08T16:19:32.626Z,99.90
2018-12-08T16:22:04.864Z,99.90
2018-12-08T16:24:37.178Z,99.90
2018-12-08T16:27:09.288Z,99.90
2018-12-08T16:29:44.874Z,99.90
2018-12-08T16:32:22.232Z,99.90
2018-12-08T16:34:54.273Z,99.90
2018-12-08T16:37:26.584Z,99.90
2018-12-08T16:39:58.643Z,99.90
2018-12-08T16:42:30.758Z,99.90
2018-12-08T16:45:03.105Z,99.90
2018-12-08T16:47:35.109Z,99.90
2018-12-08T16:50:09.212Z,99.90
2018-12-08T16:52:45.635Z,99.90
2018-12-08T16:55:18.058Z,99.90
2018-12-08T16:57:50.373Z,99.90
2018-12-08T17:00:22.789Z,99.90
2018-12-08T17:02:55.214Z,99.90
2018-12-08T17:05:27.220Z,99.90
2018-12-08T17:07:59.821Z,99.90
2018-12-08T17:10:32.018Z,99.90
2018-12-08T17:13:04.342Z,99.90
2018-12-08T17:15:36.538Z,99.90
2018-12-08T17:18:09.077Z,99.90
2018-12-08T17:20:41.387Z,99.90
2018-12-08T17:23:17.067Z,99.90
2018-12-08T17:25:53.611Z,99.90
2018-12-08T17:28:29.099Z,99.90
2018-12-08T17:31:01.515Z,99.90
2018-12-08T17:33:33.798Z,99.90
2018-12-08T17:36:05.986Z,99.90
2018-12-08T17:38:38.101Z,99.90
2018-12-08T17:41:10.369Z,99.90
2018-12-08T17:43:42.440Z,99.90
2018-12-08T17:46:14.622Z,99.90
2018-12-08T17:48:50.167Z,99.90
2018-12-08T17:51:22.476Z,99.90
2018-12-08T17:53:54.925Z,99.90
2018-12-08T17:56:26.856Z,99.90
2018-12-08T17:58:58.970Z,99.90
2018-12-08T18:01:31.406Z,99.90
2018-12-08T18:04:06.958Z,99.90
2018-12-08T18:06:39.227Z,99.90
2018-12-08T18:09:11.669Z,99.90
2018-12-08T18:11:43.789Z,99.90
2018-12-08T18:14:15.995Z,99.90
2018-12-08T18:16:48.080Z,99.90
2018-12-08T18:19:20.511Z,99.90
2018-12-08T18:21:56.752Z,99.90
2018-12-08T18:24:33.873Z,99.90
2018-12-08T18:27:05.995Z,99.90
2018-12-08T18:29:38.275Z,99.90
2018-12-08T18:32:10.649Z,99.90
2018-12-08T18:34:47.105Z,99.90
2018-12-08T18:37:22.657Z,99.90
2018-12-08T18:39:54.798Z,99.90
2018-12-08T18:42:32.070Z,99.90
2018-12-08T18:45:07.922Z,99.90
2018-12-08T18:47:40.176Z,99.90
2018-12-08T18:50:12.005Z,99.90
2018-12-08T18:52:47.573Z,99.90
2018-12-08T18:55:23.985Z,99.90
2018-12-08T18:57:56.354Z,99.90
2018-12-08T19:00:33.032Z,99.90
2018-12-08T19:03:05.045Z,99.90
2018-12-08T19:05:37.166Z,99.90
2018-12-08T19:08:09.507Z,99.90
2018-12-08T19:10:45.176Z,99.90
2018-12-08T19:13:17.488Z,99.90
2018-12-08T19:15:53.147Z,99.90
2018-12-08T19:18:25.246Z,99.90
2018-12-08T19:20:57.370Z,99.90
2018-12-08T19:23:29.768Z,99.90
2018-12-08T19:26:06.445Z,99.90
2018-12-08T19:28:38.615Z,99.90
2018-12-08T19:31:10.208Z,99.90
2018-12-08T19:33:42.320Z,99.90
2018-12-08T19:36:17.847Z,99.90
2018-12-08T19:38:50.274Z,99.90
2018-12-08T19:41:22.748Z,99.90
2018-12-08T19:43:54.851Z,99.90
2018-12-08T19:46:30.988Z,99.90
2018-12-08T19:49:03.375Z,99.90
2018-12-08T19:51:40.694Z,99.90
2018-12-08T19:54:12.917Z,99.90
2018-12-08T19:56:45.261Z,99.90
2018-12-08T19:59:17.587Z,99.90
2018-12-08T20:01:49.823Z,99.90
2018-12-08T20:04:25.945Z,99.90
2018-12-08T20:06:58.689Z,99.90
2018-12-08T20:09:30.588Z,99.90
2018-12-08T20:12:02.735Z,99.90
2018-12-08T20:14:34.833Z,99.90
2018-12-08T20:17:06.924Z,99.90
2018-12-08T20:19:39.089Z,99.90
2018-12-08T20:22:11.291Z,99.90
2018-12-08T20:24:43.554Z,99.90
2018-12-08T20:27:19.108Z,99.90
2018-12-08T20:29:51.231Z,99.90
2018-12-08T20:32:23.710Z,99.90
2018-12-08T20:34:55.703Z,99.90
2018-12-08T20:37:28.090Z,99.90
2018-12-08T20:40:00.308Z,99.90
2018-12-08T20:42:32.734Z,99.90
2018-12-08T20:45:05.268Z,99.90
2018-12-08T20:47:40.912Z,99.90
2018-12-08T20:50:13.262Z,99.90
2018-12-08T20:52:45.347Z,99.90
2018-12-08T20:55:17.377Z,99.90
2018-12-08T20:57:49.720Z,99.90
2018-12-08T21:00:21.826Z,99.90
2018-12-08T21:02:54.034Z,99.90
2018-12-08T21:05:26.372Z,99.90
2018-12-08T21:07:58.412Z,99.90
2018-12-08T21:10:34.736Z,99.90
2018-12-08T21:13:07.102Z,99.90
2018-12-08T21:15:39.306Z,99.90
2018-12-08T21:18:15.547Z,99.90
2018-12-08T21:20:47.880Z,99.90
2018-12-08T21:23:20.286Z,99.90
2018-12-08T21:25:52.507Z,99.90
2018-12-08T21:28:28.015Z,99.90
2018-12-08T21:31:00.421Z,99.90
2018-12-08T21:33:32.433Z,99.90
2018-12-08T21:36:04.470Z,99.90
2018-12-08T21:38:36.820Z,99.90
2018-12-08T21:41:09.167Z,99.90
2018-12-08T21:43:41.519Z,99.90
2018-12-08T21:46:13.624Z,99.90
2018-12-08T21:48:46.067Z,99.90
2018-12-08T21:51:18.198Z,99.90
2018-12-08T21:53:50.283Z,99.90
2018-12-08T21:56:22.635Z,99.90
2018-12-08T21:58:54.815Z,99.90
2018-12-08T22:01:27.248Z,99.90
2018-12-08T22:03:59.653Z,99.90
2018-12-08T22:06:31.968Z,99.90
2018-12-08T22:09:05.323Z,99.90
2018-12-08T22:11:37.320Z,99.90
2018-12-08T22:14:09.717Z,99.90
2018-12-08T22:16:42.112Z,99.90
2018-12-08T22:19:14.291Z,99.90
2018-12-08T22:21:46.427Z,99.90
2018-12-08T22:24:18.761Z,99.90
2018-12-08T22:26:54.391Z,99.90
2018-12-08T22:29:29.980Z,99.90
2018-12-08T22:32:02.118Z,99.90
2018-12-08T22:34:34.421Z,99.90
2018-12-08T22:37:06.900Z,99.90
2018-12-08T22:39:39.105Z,99.90
2018-12-08T22:42:11.301Z,99.90
2018-12-08T22:44:43.686Z,99.90
2018-12-08T22:47:16.047Z,99.90
2018-12-08T22:49:52.399Z,99.90
2018-12-08T22:52:28.643Z,99.90
2018-12-08T22:55:04.422Z,99.90
2018-12-08T22:57:36.834Z,99.90
2018-12-08T23:00:45.790Z,99.90
2018-12-08T23:03:17.558Z,99.90
2018-12-08T23:05:49.559Z,99.90
2018-12-08T23:08:21.781Z,99.90
2018-12-08T23:10:54.070Z,99.90
2018-12-08T23:13:30.632Z,99.90
2018-12-08T23:16:02.898Z,99.90
2018-12-08T23:18:34.977Z,99.90
2018-12-08T23:21:07.309Z,99.90
2018-12-08T23:23:39.343Z,99.90
2018-12-08T23:26:11.556Z,99.90
2018-12-08T23:28:43.864Z,99.90
2018-12-08T23:31:16.277Z,99.90
2018-12-08T23:33:48.496Z,99.90
2018-12-08T23:36:20.833Z,99.90
2018-12-08T23:38:53.142Z,99.90
2018-12-08T23:41:25.495Z,99.90
2018-12-08T23:43:57.589Z,99.90
2018-12-08T23:46:29.818Z,99.90
2018-12-08T23:49:01.928Z,99.90
2018-12-08T23:51:37.432Z,99.90
2018-12-08T23:54:09.728Z,99.90
2018-12-08T23:56:41.812Z,99.90
2018-12-08T23:59:17.362Z,99.90
