createdAt,value
2018-09-11T00:01:17.855Z,15.02
2018-09-11T00:03:45.110Z,15.55
2018-09-11T00:06:12.156Z,16.15
2018-09-11T00:08:40.226Z,15.73
2018-09-11T00:11:07.276Z,15.30
2018-09-11T00:13:34.328Z,15.80
2018-09-11T00:16:01.341Z,15.02
2018-09-11T00:18:28.423Z,15.18
2018-09-11T00:20:55.849Z,14.52
2018-09-11T00:23:22.934Z,14.25
2018-09-11T00:25:49.978Z,14.25
2018-09-11T00:28:17.333Z,15.20
2018-09-11T00:30:44.388Z,15.13
2018-09-11T00:33:11.434Z,14.68
2018-09-11T00:35:38.785Z,14.73
2018-09-11T00:38:05.841Z,13.80
2018-09-11T00:40:32.882Z,14.57
2018-09-11T00:42:59.933Z,14.75
2018-09-11T00:45:27.149Z,15.95
2018-09-11T00:47:54.335Z,13.88
2018-09-11T00:50:21.385Z,15.05
2018-09-11T00:52:48.437Z,13.70
2018-09-11T00:55:15.482Z,14.10
2018-09-11T00:57:42.529Z,15.25
2018-09-11T01:00:09.592Z,15.63
2018-09-11T01:02:36.627Z,15.43
2018-09-11T01:05:03.675Z,15.55
2018-09-11T01:07:30.827Z,15.55
2018-09-11T01:09:57.885Z,13.75
2018-09-11T01:12:24.922Z,15.10
2018-09-11T01:14:51.972Z,14.57
2018-09-11T01:17:19.027Z,16.10
2018-09-11T01:19:46.070Z,15.23
2018-09-11T01:22:13.118Z,15.25
2018-09-11T01:24:40.272Z,14.55
2018-09-11T01:27:07.288Z,14.73
2018-09-11T01:29:34.366Z,14.32
2018-09-11T01:32:01.416Z,12.57
2018-09-11T01:34:28.470Z,13.95
2018-09-11T01:36:55.513Z,13.52
2018-09-11T01:39:22.666Z,12.90
2018-09-11T01:41:49.712Z,13.07
2018-09-11T01:44:16.767Z,12.68
2018-09-11T01:46:43.815Z,13.80
2018-09-11T01:49:10.859Z,12.65
2018-09-11T01:51:37.912Z,12.10
2018-09-11T01:54:04.956Z,12.45
2018-09-11T01:56:32.004Z,12.13
2018-09-11T01:58:59.463Z,13.32
2018-09-11T02:01:26.517Z,12.60
2018-09-11T02:03:53.560Z,11.48
2018-09-11T02:06:23.069Z,13.45
2018-09-11T02:08:50.120Z,11.75
2018-09-11T02:11:17.166Z,11.12
2018-09-11T02:13:45.443Z,12.30
2018-09-11T02:16:12.496Z,11.40
2018-09-11T02:18:39.540Z,10.90
2018-09-11T02:21:06.997Z,10.80
2018-09-11T02:23:34.045Z,10.50
2018-09-11T02:26:01.098Z,10.82
2018-09-11T02:28:28.348Z,10.13
2018-09-11T02:30:55.407Z,9.65
2018-09-11T02:33:22.445Z,10.07
2018-09-11T02:35:50.280Z,9.90
2018-09-11T02:38:17.263Z,9.05
2018-09-11T02:40:44.314Z,9.05
2018-09-11T02:43:11.663Z,9.20
2018-09-11T02:45:39.633Z,9.02
2018-09-11T02:48:06.688Z,8.98
2018-09-11T02:50:33.837Z,8.80
2018-09-11T02:53:00.945Z,9.32
2018-09-11T02:55:27.930Z,8.13
2018-09-11T02:57:54.986Z,8.63
2018-09-11T03:00:22.028Z,8.90
2018-09-11T03:02:49.081Z,8.65
2018-09-11T03:05:16.945Z,8.45
2018-09-11T03:07:43.992Z,8.50
2018-09-11T03:10:11.046Z,8.10
2018-09-11T03:12:38.091Z,8.90
2018-09-11T03:15:05.140Z,9.10
2018-09-11T03:17:32.194Z,8.15
2018-09-11T03:19:59.241Z,7.85
2018-09-11T03:22:26.286Z,8.80
2018-09-11T03:24:54.666Z,8.65
2018-09-11T03:27:21.819Z,7.68
2018-09-11T03:29:48.870Z,8.30
2018-09-11T03:32:16.023Z,7.78
2018-09-11T03:34:43.063Z,7.87
2018-09-11T03:37:10.113Z,9.32
2018-09-11T03:39:37.166Z,7.47
2018-09-11T03:42:05.548Z,6.95
2018-09-11T03:44:34.532Z,8.05
2018-09-11T03:47:01.583Z,7.93
2018-09-11T03:49:28.633Z,8.40
2018-09-11T03:51:55.686Z,7.80
2018-09-11T03:54:22.729Z,7.82
2018-09-11T03:56:50.699Z,7.55
2018-09-11T03:59:17.851Z,7.22
2018-09-11T04:01:44.906Z,7.55
2018-09-11T04:04:12.056Z,7.82
2018-09-11T04:06:39.099Z,7.68
2018-09-11T04:09:06.251Z,8.02
2018-09-11T04:11:33.708Z,7.82
2018-09-11T04:14:00.758Z,7.68
2018-09-11T04:16:27.809Z,7.82
2018-09-11T04:18:55.057Z,7.90
2018-09-11T04:21:42.479Z,7.65
2018-09-11T04:24:09.539Z,8.25
2018-09-11T04:26:36.689Z,8.23
2018-09-11T04:29:03.842Z,7.57
2018-09-11T04:31:30.885Z,7.90
2018-09-11T04:33:57.935Z,7.95
2018-09-11T04:36:25.043Z,8.48
2018-09-11T04:38:52.030Z,7.95
2018-09-11T04:41:19.079Z,8.25
2018-09-11T04:43:46.143Z,7.68
2018-09-11T04:46:14.939Z,8.77
2018-09-11T04:48:41.971Z,7.90
2018-09-11T04:51:09.123Z,8.80
2018-09-11T04:53:36.165Z,7.68
2018-09-11T04:56:03.216Z,8.35
2018-09-11T04:58:30.268Z,7.45
2018-09-11T05:00:57.311Z,7.85
2018-09-11T05:03:24.462Z,8.00
2018-09-11T05:05:51.510Z,7.78
2018-09-11T05:08:18.567Z,8.55
2018-09-11T05:10:45.608Z,8.13
2018-09-11T05:13:12.657Z,8.20
2018-09-11T05:15:39.711Z,8.15
2018-09-11T05:18:06.865Z,8.63
2018-09-11T05:20:33.906Z,8.27
2018-09-11T05:23:01.644Z,8.77
2018-09-11T05:25:29.850Z,8.95
2018-09-11T05:27:56.902Z,8.27
2018-09-11T05:30:23.944Z,8.82
2018-09-11T05:32:51.196Z,9.20
2018-09-11T05:35:18.553Z,8.93
2018-09-11T05:37:45.806Z,8.85
2018-09-11T05:40:12.854Z,9.02
2018-09-11T05:42:40.006Z,9.50
2018-09-11T05:45:07.060Z,8.98
2018-09-11T05:47:34.409Z,9.20
2018-09-11T05:50:02.381Z,8.98
2018-09-11T05:52:29.433Z,9.27
2018-09-11T05:54:56.584Z,9.25
2018-09-11T05:57:44.802Z,9.38
2018-09-11T06:00:12.084Z,9.02
2018-09-11T06:02:39.235Z,9.80
2018-09-11T06:05:06.279Z,9.48
2018-09-11T06:07:33.330Z,8.80
2018-09-11T06:10:00.694Z,9.40
2018-09-11T06:12:28.146Z,9.48
2018-09-11T06:14:55.195Z,9.13
2018-09-11T06:17:22.240Z,8.93
2018-09-11T06:19:49.302Z,9.15
2018-09-11T06:22:16.340Z,9.30
2018-09-11T06:24:43.383Z,8.75
2018-09-11T06:27:10.440Z,9.40
2018-09-11T06:29:37.479Z,9.35
2018-09-11T06:32:04.529Z,9.30
2018-09-11T06:34:31.591Z,9.13
2018-09-11T06:36:58.808Z,9.27
2018-09-11T06:39:25.778Z,8.60
2018-09-11T06:41:52.825Z,7.68
2018-09-11T06:44:19.838Z,7.97
2018-09-11T06:46:46.927Z,7.95
2018-09-11T06:49:33.028Z,7.87
2018-09-11T06:52:00.748Z,7.37
2018-09-11T06:54:27.732Z,7.68
2018-09-11T06:56:54.779Z,7.30
2018-09-11T06:59:21.833Z,7.30
2018-09-11T07:01:48.903Z,7.22
2018-09-11T07:04:15.923Z,7.90
2018-09-11T07:06:44.514Z,8.13
2018-09-11T07:09:11.559Z,7.57
2018-09-11T07:11:40.860Z,7.32
2018-09-11T07:14:07.908Z,7.80
2018-09-11T07:16:34.997Z,7.30
2018-09-11T07:19:02.006Z,7.55
2018-09-11T07:21:29.745Z,7.20
2018-09-11T07:23:56.925Z,6.57
2018-09-11T07:26:23.971Z,6.57
2018-09-11T07:28:51.225Z,6.70
2018-09-11T07:31:36.572Z,6.70
2018-09-11T07:34:10.177Z,6.30
2018-09-11T07:36:58.884Z,6.35
2018-09-11T07:39:44.770Z,5.60
2018-09-11T07:42:30.460Z,6.10
2018-09-11T07:45:16.113Z,5.95
2018-09-11T07:48:04.186Z,6.15
2018-09-11T07:50:49.222Z,5.95
2018-09-11T07:53:16.283Z,6.07
2018-09-11T07:55:43.332Z,6.72
2018-09-11T07:58:10.467Z,5.72
2018-09-11T08:00:37.432Z,5.80
2018-09-11T08:03:04.515Z,5.93
2018-09-11T08:05:31.629Z,6.50
2018-09-11T08:07:59.497Z,5.68
2018-09-11T08:10:26.545Z,5.50
2018-09-11T08:12:53.599Z,6.05
2018-09-11T08:15:20.749Z,5.25
2018-09-11T08:17:47.906Z,5.82
2018-09-11T08:20:14.944Z,6.05
2018-09-11T08:22:42.207Z,6.03
2018-09-11T08:25:10.475Z,6.03
2018-09-11T08:27:37.832Z,6.28
2018-09-11T08:30:25.182Z,5.90
2018-09-11T08:32:52.204Z,6.25
2018-09-11T08:35:19.288Z,5.40
2018-09-11T08:37:46.306Z,5.53
2018-09-11T08:40:13.356Z,5.50
2018-09-11T08:42:40.403Z,5.40
2018-09-11T08:45:07.476Z,5.57
2018-09-11T08:47:34.704Z,5.60
2018-09-11T08:50:01.713Z,6.05
2018-09-11T08:52:28.813Z,5.53
2018-09-11T08:54:56.672Z,5.95
2018-09-11T08:57:23.715Z,6.20
2018-09-11T08:59:50.764Z,6.85
2018-09-11T09:02:18.837Z,6.20
2018-09-11T09:04:45.991Z,7.00
2018-09-11T09:07:13.245Z,6.43
2018-09-11T09:09:40.403Z,6.00
2018-09-11T09:12:07.457Z,5.82
2018-09-11T09:14:54.043Z,5.95
2018-09-11T09:17:22.023Z,5.85
2018-09-11T09:19:49.075Z,6.10
2018-09-11T09:22:16.114Z,6.20
2018-09-11T09:24:45.110Z,6.43
2018-09-11T09:27:12.576Z,6.37
2018-09-11T09:29:39.616Z,6.87
2018-09-11T09:32:06.670Z,6.35
2018-09-11T09:34:33.821Z,6.40
2018-09-11T09:37:01.158Z,6.07
2018-09-11T09:39:28.220Z,6.12
2018-09-11T09:41:55.274Z,7.12
2018-09-11T09:44:22.427Z,6.93
2018-09-11T09:46:49.469Z,6.50
2018-09-11T09:49:16.726Z,6.32
2018-09-11T09:51:45.920Z,6.90
2018-09-11T09:54:12.970Z,6.18
2018-09-11T09:56:40.121Z,7.07
2018-09-11T09:59:07.514Z,6.60
2018-09-11T10:01:34.632Z,6.55
2018-09-11T10:04:01.674Z,7.28
2018-09-11T10:06:49.157Z,7.10
2018-09-11T10:09:16.361Z,7.12
2018-09-11T10:11:43.476Z,7.10
2018-09-11T10:14:11.540Z,7.20
2018-09-11T10:16:38.626Z,7.55
2018-09-11T10:19:05.677Z,7.80
2018-09-11T10:21:32.929Z,7.57
2018-09-11T10:24:00.080Z,6.37
2018-09-11T10:26:27.128Z,7.40
2018-09-11T10:28:54.181Z,7.28
2018-09-11T10:31:21.430Z,7.10
2018-09-11T10:33:48.559Z,7.37
2018-09-11T10:36:15.807Z,7.40
2018-09-11T10:38:42.882Z,8.30
2018-09-11T10:41:09.939Z,8.23
2018-09-11T10:43:37.088Z,7.62
2018-09-11T10:46:05.360Z,8.45
2018-09-11T10:48:32.409Z,8.30
2018-09-11T10:50:59.462Z,8.00
2018-09-11T10:53:27.427Z,8.02
2018-09-11T10:55:54.476Z,7.72
2018-09-11T10:58:21.581Z,7.55
2018-09-11T11:00:49.700Z,7.80
2018-09-11T11:03:17.158Z,8.30
2018-09-11T11:05:44.213Z,7.30
2018-09-11T11:08:12.380Z,8.00
2018-09-11T11:10:39.533Z,7.97
2018-09-11T11:13:06.587Z,7.97
2018-09-11T11:15:33.738Z,7.57
2018-09-11T11:18:00.888Z,7.70
2018-09-11T11:20:28.135Z,7.60
2018-09-11T11:22:57.934Z,7.87
2018-09-11T11:25:24.997Z,7.80
2018-09-11T11:27:52.046Z,8.02
2018-09-11T11:30:19.101Z,8.57
2018-09-11T11:32:46.348Z,8.75
2018-09-11T11:35:13.602Z,7.15
2018-09-11T11:37:41.061Z,7.47
2018-09-11T11:40:08.109Z,7.40
2018-09-11T11:42:36.086Z,6.82
2018-09-11T11:45:03.743Z,7.57
2018-09-11T11:47:30.960Z,7.72
2018-09-11T11:49:58.044Z,7.22
2018-09-11T11:52:25.092Z,7.80
2018-09-11T11:54:52.376Z,8.50
2018-09-11T11:57:19.497Z,7.03
2018-09-11T11:59:46.552Z,7.37
2018-09-11T12:02:13.802Z,7.68
2018-09-11T12:04:41.058Z,7.65
2018-09-11T12:07:08.208Z,8.57
2018-09-11T12:09:35.359Z,7.12
2018-09-11T12:12:02.510Z,6.90
2018-09-11T12:14:29.863Z,7.37
2018-09-11T12:16:56.920Z,7.45
2018-09-11T12:19:24.061Z,7.22
2018-09-11T12:21:51.208Z,7.80
2018-09-11T12:24:18.878Z,6.85
2018-09-11T12:26:46.078Z,6.90
2018-09-11T12:29:13.795Z,6.65
2018-09-11T12:31:41.041Z,7.32
2018-09-11T12:34:08.812Z,7.55
2018-09-11T12:36:38.825Z,7.18
2018-09-11T12:39:05.874Z,7.20
2018-09-11T12:41:35.341Z,7.03
2018-09-11T12:44:02.606Z,6.78
2018-09-11T12:46:29.962Z,7.87
2018-09-11T12:48:57.005Z,7.32
2018-09-11T12:51:24.392Z,7.65
2018-09-11T12:53:51.753Z,7.12
2018-09-11T12:56:18.904Z,7.65
2018-09-11T12:58:45.947Z,8.55
2018-09-11T13:01:12.996Z,8.93
2018-09-11T13:03:40.051Z,8.10
2018-09-11T13:06:07.297Z,7.80
2018-09-11T13:08:34.351Z,7.78
2018-09-11T13:11:01.905Z,7.45
2018-09-11T13:13:29.442Z,7.80
2018-09-11T13:15:56.515Z,7.55
2018-09-11T13:18:24.146Z,7.97
2018-09-11T13:20:51.289Z,7.95
2018-09-11T13:23:18.582Z,8.00
2018-09-11T13:25:45.636Z,7.68
2018-09-11T13:28:13.806Z,7.32
2018-09-11T13:30:41.058Z,7.43
2018-09-11T13:33:08.317Z,7.32
2018-09-11T13:35:35.775Z,7.53
2018-09-11T13:38:04.221Z,7.75
2018-09-11T13:40:31.580Z,8.13
2018-09-11T13:42:58.657Z,8.18
2018-09-11T13:45:25.915Z,7.50
2018-09-11T13:47:53.189Z,7.07
2018-09-11T13:50:20.416Z,7.03
2018-09-11T13:52:47.589Z,7.10
2018-09-11T13:55:15.131Z,7.12
2018-09-11T13:57:42.175Z,7.57
2018-09-11T14:00:09.533Z,7.40
2018-09-11T14:02:37.003Z,8.10
2018-09-11T14:05:04.721Z,7.22
2018-09-11T14:07:32.745Z,7.20
2018-09-11T14:10:21.233Z,7.95
2018-09-11T14:12:50.040Z,7.70
2018-09-11T14:15:18.113Z,7.97
2018-09-11T14:17:45.391Z,7.60
2018-09-11T14:20:12.953Z,7.60
2018-09-11T14:22:40.000Z,7.75
2018-09-11T14:25:07.053Z,7.10
2018-09-11T14:27:35.501Z,7.55
2018-09-11T14:30:02.585Z,7.72
2018-09-11T14:32:29.735Z,8.48
2018-09-11T14:34:56.751Z,7.95
2018-09-11T14:37:24.546Z,7.25
2018-09-11T14:39:51.593Z,7.60
2018-09-11T14:42:18.646Z,7.40
2018-09-11T14:44:45.996Z,8.30
2018-09-11T14:47:13.148Z,7.62
2018-09-11T14:49:40.195Z,8.07
2018-09-11T14:52:11.124Z,7.43
2018-09-11T14:54:38.188Z,7.00
2018-09-11T14:57:06.774Z,8.68
2018-09-11T14:59:34.022Z,8.32
2018-09-11T15:02:01.386Z,9.05
2018-09-11T15:04:28.432Z,8.30
2018-09-11T15:06:55.549Z,7.95
2018-09-11T15:09:22.624Z,7.97
2018-09-11T15:11:49.683Z,8.23
2018-09-11T15:14:16.838Z,8.15
2018-09-11T15:16:43.979Z,8.20
2018-09-11T15:19:13.342Z,8.80
2018-09-11T15:21:42.361Z,7.90
2018-09-11T15:24:09.428Z,8.25
2018-09-11T15:26:36.577Z,8.20
2018-09-11T15:29:03.622Z,8.40
2018-09-11T15:31:30.772Z,8.65
2018-09-11T15:33:58.029Z,8.25
2018-09-11T15:36:25.074Z,8.75
2018-09-11T15:38:52.121Z,8.32
2018-09-11T15:41:19.578Z,8.75
2018-09-11T15:43:46.632Z,7.90
2018-09-11T15:46:14.090Z,8.88
2018-09-11T15:48:57.409Z,8.60
2018-09-11T15:51:29.654Z,8.50
2018-09-11T15:53:56.739Z,8.70
2018-09-11T15:56:23.783Z,8.88
2018-09-11T15:58:51.041Z,10.00
2018-09-11T16:01:18.457Z,9.73
2018-09-11T16:03:45.547Z,9.57
2018-09-11T16:06:12.693Z,10.13
2018-09-11T16:08:39.952Z,9.68
2018-09-11T16:11:08.309Z,9.98
2018-09-11T16:13:35.375Z,10.43
2018-09-11T16:16:02.424Z,9.95
2018-09-11T16:18:30.293Z,11.75
2018-09-11T16:20:57.352Z,10.38
2018-09-11T16:23:24.594Z,10.85
2018-09-11T16:25:54.408Z,9.98
2018-09-11T16:28:30.110Z,9.82
2018-09-11T16:30:57.827Z,11.35
2018-09-11T16:33:26.523Z,12.63
2018-09-11T16:36:11.460Z,12.80
2018-09-11T16:38:39.870Z,13.68
2018-09-11T16:41:07.613Z,13.90
2018-09-11T16:43:34.779Z,14.48
2018-09-11T16:46:02.046Z,13.50
2018-09-11T16:48:29.281Z,14.30
2018-09-11T16:50:58.651Z,14.50
2018-09-11T16:53:25.732Z,14.18
2018-09-11T16:55:53.190Z,15.32
2018-09-11T16:58:21.910Z,15.00
2018-09-11T17:00:50.332Z,15.43
2018-09-11T17:03:17.518Z,15.02
2018-09-11T17:05:44.736Z,14.52
2018-09-11T17:08:13.144Z,13.93
2018-09-11T17:10:40.397Z,14.18
2018-09-11T17:13:07.445Z,14.48
2018-09-11T17:15:34.905Z,13.30
2018-09-11T17:18:02.332Z,13.77
2018-09-11T17:20:30.537Z,14.32
2018-09-11T17:22:57.797Z,14.35
2018-09-11T17:25:25.147Z,15.00
2018-09-11T17:27:52.502Z,15.05
2018-09-11T17:30:21.262Z,14.43
2018-09-11T17:35:38.171Z,15.02
2018-09-11T17:38:05.478Z,15.20
2018-09-11T17:40:35.850Z,14.93
2018-09-11T17:43:04.189Z,15.35
2018-09-11T17:45:32.567Z,14.05
2018-09-11T17:48:00.027Z,13.98
2018-09-11T17:50:28.100Z,14.60
2018-09-11T17:52:56.040Z,13.82
2018-09-11T17:55:24.347Z,14.57
2018-09-11T17:57:57.604Z,14.80
2018-09-11T18:00:27.026Z,14.65
2018-09-11T18:02:58.061Z,15.40
2018-09-11T18:05:25.401Z,15.18
2018-09-11T18:07:52.597Z,14.98
2018-09-11T18:10:19.946Z,17.35
2018-09-11T18:12:48.718Z,17.60
2018-09-11T18:15:18.452Z,17.67
2018-09-11T18:18:07.832Z,18.77
2018-09-11T18:20:46.741Z,17.23
2018-09-11T18:23:15.129Z,19.08
2018-09-11T18:25:43.798Z,18.50
2018-09-11T18:28:15.576Z,18.92
2018-09-11T18:30:45.267Z,17.85
2018-09-11T18:33:12.950Z,18.80
2018-09-11T18:35:41.714Z,17.87
2018-09-11T18:38:14.021Z,21.02
2018-09-11T18:40:41.568Z,19.55
2018-09-11T18:43:11.307Z,17.30
2018-09-11T18:45:44.783Z,22.05
2018-09-11T18:48:13.992Z,18.70
2018-09-11T18:50:44.327Z,18.05
2018-09-11T18:53:14.751Z,17.33
2018-09-11T18:55:44.744Z,15.60
2018-09-11T18:58:16.203Z,17.00
2018-09-11T19:00:50.379Z,17.33
2018-09-11T19:26:05.902Z,21.92
2018-09-11T19:28:35.984Z,23.15
2018-09-11T19:31:05.147Z,21.30
2018-09-11T19:33:35.832Z,19.55
2018-09-11T19:36:03.676Z,18.73
2018-09-11T19:38:33.420Z,19.50
2018-09-11T19:41:06.052Z,21.77
2018-09-11T19:43:38.495Z,21.87
2018-09-11T19:46:07.414Z,18.75
2018-09-11T19:48:36.941Z,21.23
2018-09-11T19:51:11.463Z,19.30
2018-09-11T19:53:42.816Z,22.13
2018-09-11T19:56:11.490Z,24.55
2018-09-11T19:59:02.313Z,26.30
2018-09-11T20:01:52.043Z,27.75
2018-09-11T20:04:43.538Z,27.98
2018-09-11T20:07:31.509Z,25.62
2018-09-11T20:10:24.389Z,25.17
2018-09-11T20:13:12.104Z,25.50
2018-09-11T20:15:40.808Z,25.73
2018-09-11T20:18:10.575Z,25.27
2018-09-11T20:20:39.547Z,25.30
2018-09-11T20:23:08.953Z,24.77
2018-09-11T20:25:39.069Z,27.75
2018-09-11T20:28:12.863Z,28.38
2018-09-11T20:30:40.936Z,23.60
2018-09-11T20:33:10.010Z,21.75
2018-09-11T20:35:38.319Z,21.55
2018-09-11T20:38:05.774Z,21.25
2018-09-11T20:40:48.962Z,19.40
2018-09-11T20:43:17.875Z,21.65
2018-09-11T20:45:46.766Z,23.00
2018-09-11T20:48:14.138Z,24.20
2018-09-11T20:50:41.287Z,20.90
2018-09-11T20:53:10.146Z,19.95
2018-09-11T20:55:38.192Z,19.75
2018-09-11T20:58:07.149Z,24.37
2018-09-11T21:00:36.079Z,22.70
2018-09-11T21:03:03.393Z,24.25
2018-09-11T21:05:31.155Z,26.75
2018-09-11T21:07:58.409Z,26.58
2018-09-11T21:10:25.867Z,27.95
2018-09-11T21:12:52.914Z,28.92
2018-09-11T21:15:20.891Z,26.92
2018-09-11T21:17:48.056Z,21.55
2018-09-11T21:20:15.290Z,21.83
2018-09-11T21:22:42.615Z,23.65
2018-09-11T21:25:09.802Z,22.90
2018-09-11T21:27:36.846Z,28.25
2018-09-11T21:30:05.026Z,28.05
2018-09-11T21:32:32.484Z,29.65
2018-09-11T21:34:59.528Z,32.53
2018-09-11T21:37:27.805Z,31.62
2018-09-11T21:39:54.860Z,29.50
2018-09-11T21:42:23.097Z,30.50
2018-09-11T21:44:50.179Z,31.62
2018-09-11T21:47:17.329Z,25.17
2018-09-11T21:49:44.384Z,26.15
2018-09-11T21:52:11.736Z,24.87
2018-09-11T21:54:38.756Z,24.70
2018-09-11T21:57:06.651Z,29.10
2018-09-11T21:59:33.700Z,31.02
2018-09-11T22:02:00.761Z,32.67
2018-09-11T22:04:27.797Z,33.25
2018-09-11T22:06:54.896Z,28.20
2018-09-11T22:09:21.904Z,26.80
2018-09-11T22:11:48.946Z,27.62
2018-09-11T22:14:15.992Z,29.87
2018-09-11T22:16:43.050Z,27.75
2018-09-11T22:19:10.938Z,30.90
2018-09-11T22:21:38.166Z,29.63
2018-09-11T22:24:05.518Z,32.70
2018-09-11T22:26:32.571Z,30.52
2018-09-11T22:28:59.614Z,32.13
2018-09-11T22:31:26.663Z,32.65
2018-09-11T22:33:53.718Z,31.65
2018-09-11T22:36:20.761Z,32.90
2018-09-11T22:38:47.810Z,31.95
2018-09-11T22:41:14.862Z,31.90
2018-09-11T22:43:41.906Z,33.83
2018-09-11T22:46:09.166Z,32.35
2018-09-11T22:48:36.209Z,27.95
2018-09-11T22:51:03.360Z,25.15
2018-09-11T22:53:31.329Z,25.05
2018-09-11T22:55:58.480Z,31.10
2018-09-11T22:58:25.637Z,25.02
2018-09-11T23:00:52.686Z,27.55
2018-09-11T23:03:19.730Z,32.30
2018-09-11T23:05:46.780Z,31.48
2018-09-11T23:08:13.798Z,31.75
2018-09-11T23:10:40.875Z,33.03
2018-09-11T23:13:07.923Z,32.90
2018-09-11T23:15:34.982Z,36.58
2018-09-11T23:18:02.026Z,32.97
2018-09-11T23:20:29.069Z,33.83
2018-09-11T23:22:56.124Z,34.30
2018-09-11T23:25:23.278Z,34.92
2018-09-11T23:27:50.523Z,32.25
2018-09-11T23:30:17.579Z,33.75
2018-09-11T23:32:44.626Z,33.28
2018-09-11T23:35:11.975Z,32.60
2018-09-11T23:37:39.030Z,31.65
2018-09-11T23:40:06.077Z,33.13
2018-09-11T23:42:33.639Z,35.17
2018-09-11T23:45:01.506Z,35.00
2018-09-11T23:47:28.557Z,36.72
2018-09-11T23:49:55.602Z,35.25
2018-09-11T23:52:22.647Z,34.70
2018-09-11T23:54:49.702Z,34.10
2018-09-11T23:57:16.744Z,33.55
2018-09-11T23:59:43.792Z,36.13
