createdAt,value
2022-11-02T00:00:17.617Z,100.00
2022-11-02T00:02:20.278Z,100.00
2022-11-02T00:04:22.908Z,100.00
2022-11-02T00:06:25.564Z,100.00
2022-11-02T00:08:28.191Z,100.00
2022-11-02T00:10:32.223Z,100.00
2022-11-02T00:12:34.934Z,100.00
2022-11-02T00:14:37.590Z,100.00
2022-11-02T00:16:41.253Z,100.00
2022-11-02T00:18:45.620Z,100.00
2022-11-02T00:20:48.740Z,100.00
2022-11-02T00:22:53.585Z,100.00
2022-11-02T00:24:56.726Z,100.00
2022-11-02T00:27:01.084Z,100.00
2022-11-02T00:29:04.394Z,100.00
2022-11-02T00:31:07.009Z,100.00
2022-11-02T00:33:09.730Z,100.00
2022-11-02T00:35:12.541Z,100.00
2022-11-02T00:37:15.106Z,100.00
2022-11-02T00:39:17.704Z,100.00
2022-11-02T00:41:21.988Z,100.00
2022-11-02T00:43:25.940Z,100.00
2022-11-02T00:45:28.492Z,100.00
2022-11-02T00:47:31.066Z,100.00
2022-11-02T00:49:33.682Z,100.00
2022-11-02T00:51:36.301Z,100.00
2022-11-02T00:53:38.875Z,100.00
2022-11-02T00:55:41.462Z,100.00
2022-11-02T00:57:44.187Z,100.00
2022-11-02T00:59:48.174Z,100.00
2022-11-02T01:01:50.910Z,100.00
2022-11-02T01:03:53.613Z,100.00
2022-11-02T01:05:56.221Z,100.00
2022-11-02T01:07:58.833Z,100.00
2022-11-02T01:10:01.509Z,100.00
2022-11-02T01:12:04.121Z,100.00
2022-11-02T01:14:06.682Z,100.00
2022-11-02T01:16:11.883Z,100.00
2022-11-02T01:18:14.431Z,100.00
2022-11-02T01:20:17.158Z,100.00
2022-11-02T01:22:19.732Z,100.00
2022-11-02T01:24:22.321Z,100.00
2022-11-02T01:26:24.965Z,100.00
2022-11-02T01:28:27.565Z,100.00
2022-11-02T01:30:30.216Z,100.00
2022-11-02T01:32:34.200Z,100.00
2022-11-02T01:34:36.954Z,100.00
2022-11-02T01:36:39.608Z,100.00
2022-11-02T01:38:42.413Z,100.00
2022-11-02T01:40:45.182Z,100.00
2022-11-02T01:42:47.756Z,100.00
2022-11-02T01:44:50.414Z,100.00
2022-11-02T01:46:55.927Z,100.00
2022-11-02T01:49:04.546Z,100.00
2022-11-02T01:51:11.286Z,100.00
2022-11-02T01:53:13.795Z,100.00
2022-11-02T01:55:21.004Z,100.00
2022-11-02T01:57:25.024Z,100.00
2022-11-02T01:59:33.392Z,100.00
2022-11-02T02:01:36.465Z,100.00
2022-11-02T02:03:40.991Z,100.00
2022-11-02T02:05:50.288Z,100.00
2022-11-02T02:07:53.703Z,100.00
2022-11-02T02:09:56.882Z,100.00
2022-11-02T02:11:59.453Z,100.00
2022-11-02T02:14:05.606Z,100.00
2022-11-02T02:16:16.877Z,100.00
2022-11-02T02:18:24.899Z,100.00
2022-11-02T02:20:52.360Z,100.00
2022-11-02T02:23:14.528Z,100.00
2022-11-02T02:25:28.937Z,100.00
2022-11-02T02:27:46.757Z,100.00
2022-11-02T02:30:09.565Z,100.00
2022-11-02T02:32:17.591Z,100.00
2022-11-02T02:34:24.326Z,100.00
2022-11-02T02:36:30.614Z,100.00
2022-11-02T02:38:36.708Z,100.00
2022-11-02T02:40:46.693Z,100.00
2022-11-02T02:42:56.273Z,100.00
2022-11-02T02:45:05.554Z,100.00
2022-11-02T02:47:13.685Z,100.00
2022-11-02T02:49:22.595Z,100.00
2022-11-02T02:51:29.556Z,100.00
2022-11-02T02:53:37.057Z,100.00
2022-11-02T02:55:44.147Z,100.00
2022-11-02T02:57:48.224Z,100.00
2022-11-02T02:59:52.155Z,100.00
2022-11-02T03:01:56.821Z,100.00
2022-11-02T03:03:59.557Z,100.00
2022-11-02T03:06:11.101Z,100.00
2022-11-02T03:08:17.402Z,100.00
2022-11-02T03:10:23.108Z,100.00
2022-11-02T03:12:39.490Z,100.00
2022-11-02T03:14:51.158Z,100.00
2022-11-02T03:17:10.299Z,100.00
2022-11-02T03:19:21.585Z,100.00
2022-11-02T03:21:29.217Z,100.00
2022-11-02T03:23:36.314Z,100.00
2022-11-02T03:25:48.486Z,100.00
2022-11-02T03:27:55.998Z,100.00
2022-11-02T03:30:05.233Z,100.00
2022-11-02T03:32:13.729Z,100.00
2022-11-02T03:34:25.539Z,100.00
2022-11-02T03:36:34.476Z,100.00
2022-11-02T03:38:45.308Z,100.00
2022-11-02T03:40:51.694Z,100.00
2022-11-02T03:42:55.772Z,100.00
2022-11-02T03:45:03.532Z,100.00
2022-11-02T03:47:09.780Z,100.00
2022-11-02T03:49:17.622Z,100.00
2022-11-02T03:51:23.843Z,100.00
2022-11-02T03:53:33.546Z,100.00
2022-11-02T03:55:40.502Z,100.00
2022-11-02T03:57:46.893Z,100.00
2022-11-02T03:59:49.477Z,100.00
2022-11-02T04:01:53.510Z,100.00
2022-11-02T04:03:56.244Z,100.00
2022-11-02T04:06:00.234Z,100.00
2022-11-02T04:08:21.999Z,100.00
2022-11-02T04:10:24.643Z,100.00
2022-11-02T04:12:44.727Z,100.00
2022-11-02T04:14:47.674Z,100.00
2022-11-02T04:16:50.338Z,100.00
2022-11-02T04:19:10.329Z,100.00
2022-11-02T04:21:14.271Z,100.00
2022-11-02T04:23:34.569Z,100.00
2022-11-02T04:25:36.234Z,100.00
2022-11-02T04:27:38.945Z,100.00
2022-11-02T04:29:41.957Z,100.00
2022-11-02T04:31:44.565Z,100.00
2022-11-02T04:33:46.122Z,100.00
2022-11-02T04:35:48.701Z,100.00
2022-11-02T04:38:11.106Z,100.00
2022-11-02T04:40:13.937Z,100.00
2022-11-02T04:42:16.568Z,100.00
2022-11-02T04:44:19.559Z,100.00
2022-11-02T04:46:23.830Z,100.00
2022-11-02T04:48:26.398Z,100.00
2022-11-02T04:50:29.094Z,100.00
2022-11-02T04:52:31.658Z,100.00
2022-11-02T04:54:35.622Z,100.00
2022-11-02T04:56:38.250Z,100.00
2022-11-02T04:58:41.049Z,100.00
2022-11-02T05:00:43.950Z,100.00
2022-11-02T05:02:47.721Z,100.00
2022-11-02T05:04:50.437Z,100.00
2022-11-02T05:06:54.524Z,100.00
2022-11-02T05:08:59.079Z,100.00
2022-11-02T05:11:03.063Z,100.00
2022-11-02T05:13:06.103Z,100.00
2022-11-02T05:15:09.520Z,100.00
2022-11-02T05:17:13.303Z,100.00
2022-11-02T05:19:15.896Z,100.00
2022-11-02T05:21:18.526Z,100.00
2022-11-02T05:23:22.423Z,100.00
2022-11-02T05:25:25.002Z,100.00
2022-11-02T05:27:28.977Z,100.00
2022-11-02T05:29:31.592Z,100.00
2022-11-02T05:31:34.224Z,100.00
2022-11-02T05:33:37.086Z,100.00
2022-11-02T05:35:39.696Z,100.00
2022-11-02T05:37:42.277Z,100.00
2022-11-02T05:39:47.790Z,100.00
2022-11-02T05:41:52.973Z,100.00
2022-11-02T05:43:56.930Z,100.00
2022-11-02T05:46:01.495Z,100.00
2022-11-02T05:48:06.599Z,100.00
2022-11-02T05:50:10.927Z,100.00
2022-11-02T05:52:13.843Z,100.00
2022-11-02T05:54:16.463Z,100.00
2022-11-02T05:56:24.616Z,100.00
2022-11-02T05:58:28.206Z,100.00
2022-11-02T06:00:32.184Z,100.00
2022-11-02T06:02:35.207Z,100.00
2022-11-02T06:04:37.809Z,100.00
2022-11-02T06:06:40.460Z,100.00
2022-11-02T06:08:43.128Z,100.00
2022-11-02T06:10:45.753Z,100.00
2022-11-02T06:12:48.396Z,100.00
2022-11-02T06:14:51.031Z,100.00
2022-11-02T06:16:55.058Z,100.00
2022-11-02T06:18:57.936Z,100.00
2022-11-02T06:21:00.690Z,100.00
2022-11-02T06:23:03.963Z,100.00
2022-11-02T06:25:07.783Z,100.00
2022-11-02T06:27:10.410Z,100.00
2022-11-02T06:29:13.021Z,100.00
2022-11-02T06:31:17.314Z,100.00
2022-11-02T06:33:21.574Z,100.00
2022-11-02T06:35:24.521Z,100.00
2022-11-02T06:37:27.148Z,100.00
2022-11-02T06:39:29.839Z,100.00
2022-11-02T06:41:32.494Z,100.00
2022-11-02T06:43:38.081Z,100.00
2022-11-02T06:45:40.683Z,100.00
2022-11-02T06:47:43.291Z,100.00
2022-11-02T06:49:47.263Z,100.00
2022-11-02T06:51:51.861Z,100.00
2022-11-02T06:53:54.476Z,100.00
2022-11-02T06:55:58.718Z,100.00
2022-11-02T06:58:01.332Z,100.00
2022-11-02T07:00:05.241Z,100.00
2022-11-02T07:02:09.432Z,100.00
2022-11-02T07:04:12.114Z,100.00
2022-11-02T07:06:16.075Z,100.00
2022-11-02T07:08:18.782Z,100.00
2022-11-02T07:10:21.451Z,100.00
2022-11-02T07:12:24.235Z,100.00
2022-11-02T07:14:26.843Z,100.00
2022-11-02T07:16:30.615Z,100.00
2022-11-02T07:18:33.216Z,100.00
2022-11-02T07:20:36.746Z,100.00
2022-11-02T07:22:40.761Z,100.00
2022-11-02T07:24:43.345Z,100.00
2022-11-02T07:26:48.959Z,100.00
2022-11-02T07:28:56.561Z,100.00
2022-11-02T07:31:01.840Z,100.00
2022-11-02T07:33:04.955Z,100.00
2022-11-02T07:35:09.738Z,100.00
2022-11-02T07:37:12.421Z,100.00
2022-11-02T07:39:16.390Z,100.00
2022-11-02T07:41:19.040Z,100.00
2022-11-02T07:43:21.677Z,100.00
2022-11-02T07:45:25.902Z,100.00
2022-11-02T07:47:30.149Z,100.00
2022-11-02T07:49:32.781Z,100.00
2022-11-02T07:51:35.571Z,100.00
2022-11-02T07:53:38.356Z,100.00
2022-11-02T07:55:42.308Z,100.00
2022-11-02T07:57:53.144Z,100.00
2022-11-02T07:59:55.757Z,100.00
2022-11-02T08:01:58.655Z,100.00
2022-11-02T08:04:01.320Z,100.00
2022-11-02T08:06:04.318Z,100.00
2022-11-02T08:08:08.839Z,100.00
2022-11-02T08:10:11.591Z,100.00
2022-11-02T08:12:15.563Z,100.00
2022-11-02T08:14:18.159Z,100.00
2022-11-02T08:16:20.801Z,100.00
2022-11-02T08:18:24.903Z,100.00
2022-11-02T08:20:27.545Z,99.94
2022-11-02T08:22:30.350Z,100.00
2022-11-02T08:24:33.007Z,99.72
2022-11-02T08:26:36.936Z,99.25
2022-11-02T08:28:42.030Z,99.57
2022-11-02T08:30:44.751Z,99.61
2022-11-02T08:32:47.354Z,98.01
2022-11-02T08:34:49.986Z,95.83
2022-11-02T08:36:52.654Z,94.76
2022-11-02T08:38:55.374Z,94.53
2022-11-02T08:40:58.158Z,95.33
2022-11-02T08:43:02.224Z,94.53
2022-11-02T08:45:07.811Z,96.10
2022-11-02T08:47:10.688Z,93.76
2022-11-02T08:49:13.313Z,92.86
2022-11-02T08:51:16.190Z,94.54
2022-11-02T08:53:19.222Z,94.27
2022-11-02T08:55:22.025Z,93.01
2022-11-02T08:57:24.641Z,92.66
2022-11-02T08:59:27.270Z,91.76
2022-11-02T09:01:31.482Z,90.46
2022-11-02T09:03:34.135Z,89.91
2022-11-02T09:05:39.582Z,88.83
2022-11-02T09:07:42.289Z,89.06
2022-11-02T09:09:45.251Z,87.49
2022-11-02T09:11:50.825Z,88.95
2022-11-02T09:13:56.888Z,87.56
2022-11-02T09:16:00.787Z,89.16
2022-11-02T09:18:05.173Z,89.36
2022-11-02T09:20:09.044Z,90.59
2022-11-02T09:22:12.275Z,90.79
2022-11-02T09:24:14.933Z,89.84
2022-11-02T09:26:17.674Z,89.87
2022-11-02T09:28:20.419Z,89.28
2022-11-02T09:30:24.650Z,89.06
2022-11-02T09:32:27.657Z,89.04
2022-11-02T09:34:31.633Z,87.10
2022-11-02T09:36:35.209Z,87.38
2022-11-02T09:38:38.147Z,87.47
2022-11-02T09:40:44.484Z,86.40
2022-11-02T09:42:59.806Z,86.49
2022-11-02T09:45:05.683Z,86.84
2022-11-02T09:48:03.357Z,85.63
2022-11-02T09:49:37.374Z,84.78
2022-11-02T09:51:43.163Z,85.64
2022-11-02T09:53:57.519Z,84.86
2022-11-02T09:56:03.250Z,85.27
2022-11-02T09:58:13.026Z,85.23
2022-11-02T10:00:18.468Z,85.29
2022-11-02T10:02:32.067Z,82.76
2022-11-02T10:05:01.131Z,83.32
2022-11-02T10:07:10.823Z,82.33
2022-11-02T10:09:21.138Z,82.37
2022-11-02T10:11:38.848Z,81.47
2022-11-02T10:13:45.247Z,81.72
2022-11-02T10:15:51.847Z,80.02
2022-11-02T10:17:58.772Z,80.85
2022-11-02T10:20:08.138Z,79.77
2022-11-02T10:22:15.193Z,79.08
2022-11-02T10:24:25.330Z,77.94
2022-11-02T10:26:30.592Z,77.88
2022-11-02T10:28:37.368Z,79.70
2022-11-02T10:30:40.896Z,80.51
2022-11-02T10:32:45.039Z,78.21
2022-11-02T10:34:58.466Z,78.94
2022-11-02T10:37:20.785Z,79.17
2022-11-02T10:39:32.140Z,77.20
2022-11-02T10:41:53.683Z,76.23
2022-11-02T10:44:09.979Z,75.72
2022-11-02T10:46:38.102Z,76.59
2022-11-02T10:48:49.461Z,76.05
2022-11-02T10:50:58.729Z,76.36
2022-11-02T10:53:35.227Z,77.64
2022-11-02T10:55:32.995Z,75.84
2022-11-02T10:57:39.659Z,76.41
2022-11-02T10:59:42.535Z,74.82
2022-11-02T11:02:05.108Z,75.62
2022-11-02T11:04:22.236Z,75.32
2022-11-02T11:06:25.899Z,76.88
2022-11-02T11:08:51.957Z,76.61
2022-11-02T11:10:54.579Z,76.03
2022-11-02T11:12:57.858Z,77.96
2022-11-02T11:19:53.272Z,76.59
2022-11-02T11:21:56.571Z,75.77
2022-11-02T11:24:19.892Z,77.41
2022-11-02T11:26:29.028Z,76.86
2022-11-02T11:28:34.504Z,74.55
2022-11-02T11:30:58.998Z,75.81
2022-11-02T11:33:04.756Z,76.85
2022-11-02T11:35:17.401Z,75.23
2022-11-02T11:37:20.251Z,76.55
2022-11-02T11:39:29.308Z,76.13
2022-11-02T11:41:35.208Z,75.79
2022-11-02T11:43:39.341Z,76.28
2022-11-02T11:45:57.280Z,75.18
2022-11-02T11:48:08.437Z,75.26
2022-11-02T11:50:21.027Z,73.79
2022-11-02T11:52:32.057Z,73.99
2022-11-02T11:54:39.008Z,71.75
2022-11-02T11:56:41.489Z,72.89
2022-11-02T11:58:52.241Z,72.80
2022-11-02T12:01:09.138Z,71.47
2022-11-02T12:03:16.318Z,71.04
2022-11-02T12:05:20.964Z,69.51
2022-11-02T12:08:00.641Z,70.57
2022-11-02T12:10:15.661Z,69.43
2022-11-02T12:12:31.405Z,70.58
2022-11-02T12:14:48.581Z,70.96
2022-11-02T12:17:07.455Z,68.27
2022-11-02T12:19:23.143Z,67.87
2022-11-02T12:21:45.072Z,66.54
2022-11-02T12:24:06.398Z,65.49
2022-11-02T12:26:23.168Z,65.87
2022-11-02T12:28:35.813Z,67.78
2022-11-02T12:30:51.059Z,68.58
2022-11-02T12:33:07.917Z,66.37
2022-11-02T12:35:29.811Z,67.58
2022-11-02T12:37:45.425Z,65.61
2022-11-02T12:40:03.861Z,65.63
2022-11-02T12:42:21.981Z,65.41
2022-11-02T12:44:39.878Z,66.80
2022-11-02T12:46:49.278Z,66.85
2022-11-02T12:49:00.973Z,65.14
2022-11-02T12:51:08.441Z,65.41
2022-11-02T12:53:37.715Z,64.36
2022-11-02T12:55:45.869Z,64.26
2022-11-02T12:57:50.394Z,64.24
2022-11-02T12:59:56.553Z,59.57
2022-11-02T13:04:19.794Z,58.77
2022-11-02T13:06:30.145Z,59.74
2022-11-02T13:08:37.319Z,57.83
2022-11-02T13:10:44.517Z,56.61
2022-11-02T13:12:54.001Z,56.29
2022-11-02T13:14:59.380Z,57.20
2022-11-02T13:17:06.826Z,55.25
2022-11-02T13:19:16.629Z,57.81
2022-11-02T13:21:28.635Z,56.56
2022-11-02T13:23:36.415Z,55.63
2022-11-02T13:25:43.680Z,56.19
2022-11-02T13:27:53.246Z,55.98
2022-11-02T13:29:59.692Z,56.06
2022-11-02T13:32:06.527Z,57.21
2022-11-02T13:34:15.908Z,56.07
2022-11-02T13:36:19.487Z,56.28
2022-11-02T13:38:32.185Z,55.96
2022-11-02T13:40:41.096Z,56.14
2022-11-02T13:43:18.774Z,56.55
2022-11-02T13:45:40.008Z,58.15
2022-11-02T13:48:13.802Z,58.30
2022-11-02T13:50:20.330Z,59.37
2022-11-02T13:52:25.913Z,59.04
2022-11-02T13:54:33.524Z,60.33
2022-11-02T13:56:38.289Z,59.51
2022-11-02T13:58:48.566Z,59.01
2022-11-02T14:00:52.874Z,59.79
2022-11-02T14:03:00.051Z,59.26
2022-11-02T14:05:03.437Z,57.74
2022-11-02T14:07:09.168Z,58.75
2022-11-02T14:09:23.979Z,59.70
2022-11-02T14:11:35.092Z,60.52
2022-11-02T14:14:25.329Z,59.62
2022-11-02T14:16:57.862Z,60.66
2022-11-02T14:19:21.884Z,60.88
2022-11-02T14:21:43.532Z,60.96
2022-11-02T14:23:46.180Z,60.54
2022-11-02T14:25:49.834Z,60.46
2022-11-02T14:27:55.270Z,60.10
2022-11-02T14:29:59.881Z,60.73
2022-11-02T14:32:06.096Z,59.55
2022-11-02T14:34:33.545Z,58.93
2022-11-02T14:36:54.647Z,59.32
2022-11-02T14:41:32.714Z,61.81
2022-11-02T14:43:58.385Z,63.07
2022-11-02T14:46:17.550Z,63.55
2022-11-02T14:48:20.287Z,65.16
2022-11-02T14:50:23.139Z,65.44
2022-11-02T14:52:29.240Z,66.13
2022-11-02T14:54:34.556Z,66.13
2022-11-02T14:56:53.786Z,66.20
2022-11-02T14:58:58.626Z,68.04
2022-11-02T15:01:03.820Z,69.71
2022-11-02T15:03:27.627Z,70.09
2022-11-02T15:05:35.040Z,72.01
2022-11-02T15:07:42.694Z,73.35
2022-11-02T15:09:59.757Z,74.51
2022-11-02T15:12:26.827Z,75.27
2022-11-02T15:14:46.795Z,75.99
2022-11-02T15:16:49.420Z,76.32
2022-11-02T15:18:55.549Z,76.55
2022-11-02T15:21:25.164Z,77.21
2022-11-02T15:23:31.524Z,78.22
2022-11-02T15:25:37.801Z,78.00
2022-11-02T15:27:42.454Z,78.14
2022-11-02T15:29:45.906Z,78.22
2022-11-02T15:31:54.774Z,78.44
2022-11-02T15:34:01.563Z,78.75
2022-11-02T15:36:07.637Z,80.45
2022-11-02T15:38:20.029Z,81.21
2022-11-02T15:40:28.671Z,81.62
2022-11-02T15:42:44.326Z,81.89
2022-11-02T15:45:27.033Z,82.38
2022-11-02T15:47:45.242Z,82.58
2022-11-02T15:50:17.221Z,85.10
2022-11-02T15:52:31.202Z,86.68
2022-11-02T15:54:53.684Z,89.16
2022-11-02T15:57:06.942Z,87.34
2022-11-02T15:59:47.180Z,87.11
2022-11-02T16:02:09.808Z,86.99
2022-11-02T16:04:20.958Z,86.58
2022-11-02T16:06:30.704Z,87.31
2022-11-02T16:08:35.284Z,90.14
2022-11-02T16:10:37.904Z,90.19
2022-11-02T16:12:40.639Z,89.47
2022-11-02T16:14:44.742Z,88.16
2022-11-02T16:16:48.463Z,86.71
2022-11-02T16:18:53.951Z,87.39
2022-11-02T16:21:01.815Z,88.03
2022-11-02T16:23:07.522Z,87.57
2022-11-02T16:25:15.187Z,87.71
2022-11-02T16:27:18.012Z,88.09
2022-11-02T16:29:28.422Z,88.40
2022-11-02T16:31:31.930Z,89.52
2022-11-02T16:33:38.984Z,90.98
2022-11-02T16:35:41.926Z,89.09
2022-11-02T16:37:45.232Z,89.04
2022-11-02T16:39:49.428Z,89.04
2022-11-02T16:41:55.667Z,90.50
2022-11-02T16:44:01.238Z,92.58
2022-11-02T16:46:06.392Z,95.43
2022-11-02T16:48:21.091Z,96.41
2022-11-02T16:50:25.293Z,96.60
2022-11-02T16:52:31.855Z,94.16
2022-11-02T16:54:41.985Z,94.56
2022-11-02T16:56:49.837Z,95.30
2022-11-02T16:58:59.732Z,96.95
2022-11-02T17:01:05.325Z,96.04
2022-11-02T17:03:10.422Z,94.54
2022-11-02T17:05:17.376Z,97.87
2022-11-02T17:07:23.938Z,97.45
2022-11-02T17:09:28.909Z,96.44
2022-11-02T17:11:33.039Z,95.24
2022-11-02T17:13:44.476Z,92.91
2022-11-02T17:15:49.946Z,92.60
2022-11-02T17:18:26.176Z,92.62
2022-11-02T17:20:28.832Z,94.80
2022-11-02T17:22:36.171Z,95.18
2022-11-02T17:24:39.196Z,94.47
2022-11-02T17:26:43.423Z,94.26
2022-11-02T17:28:47.328Z,95.15
2022-11-02T17:30:50.297Z,95.03
2022-11-02T17:32:52.936Z,93.72
2022-11-02T17:34:59.207Z,96.18
2022-11-02T17:37:01.816Z,95.97
2022-11-02T17:39:05.875Z,95.56
2022-11-02T17:41:27.994Z,95.85
2022-11-02T17:43:30.694Z,97.22
2022-11-02T17:45:37.158Z,98.12
2022-11-02T17:47:39.838Z,98.00
2022-11-02T17:49:42.554Z,99.07
2022-11-02T17:51:46.602Z,100.00
2022-11-02T17:53:50.240Z,99.49
2022-11-02T17:55:53.823Z,100.00
2022-11-02T17:57:57.369Z,98.47
2022-11-02T18:00:00.024Z,98.50
2022-11-02T18:02:02.832Z,100.00
2022-11-02T18:04:05.890Z,99.38
2022-11-02T18:06:08.795Z,100.00
2022-11-02T18:08:13.700Z,99.81
2022-11-02T18:10:17.126Z,100.00
2022-11-02T18:12:19.755Z,100.00
2022-11-02T18:14:22.440Z,100.00
2022-11-02T18:16:25.107Z,100.00
2022-11-02T18:18:27.797Z,100.00
2022-11-02T18:20:31.877Z,100.00
2022-11-02T18:22:34.682Z,100.00
2022-11-02T18:24:38.716Z,100.00
2022-11-02T18:26:44.256Z,100.00
2022-11-02T18:28:49.681Z,100.00
2022-11-02T18:30:52.278Z,100.00
2022-11-02T18:32:57.485Z,100.00
2022-11-02T18:35:00.137Z,100.00
2022-11-02T18:37:03.371Z,100.00
2022-11-02T18:39:06.046Z,100.00
2022-11-02T18:41:25.003Z,100.00
2022-11-02T18:43:27.651Z,100.00
2022-11-02T18:45:30.871Z,100.00
2022-11-02T18:47:33.853Z,100.00
2022-11-02T18:49:36.568Z,100.00
2022-11-02T18:51:42.820Z,100.00
2022-11-02T18:53:45.609Z,100.00
2022-11-02T18:55:48.307Z,100.00
2022-11-02T18:57:52.325Z,100.00
2022-11-02T18:59:55.031Z,100.00
2022-11-02T19:01:57.868Z,100.00
2022-11-02T19:04:01.303Z,100.00
2022-11-02T19:06:22.445Z,100.00
2022-11-02T19:08:42.818Z,100.00
2022-11-02T19:10:48.272Z,100.00
2022-11-02T19:12:52.308Z,100.00
2022-11-02T19:14:55.619Z,100.00
2022-11-02T19:16:58.219Z,100.00
2022-11-02T19:19:00.897Z,100.00
2022-11-02T19:21:03.507Z,100.00
2022-11-02T19:23:06.392Z,100.00
2022-11-02T19:25:11.890Z,100.00
2022-11-02T19:27:16.293Z,100.00
2022-11-02T19:29:20.583Z,100.00
2022-11-02T19:31:23.231Z,100.00
2022-11-02T19:33:25.852Z,100.00
2022-11-02T19:35:28.486Z,100.00
2022-11-02T19:37:34.569Z,100.00
2022-11-02T19:39:37.644Z,100.00
2022-11-02T19:41:40.313Z,100.00
2022-11-02T19:43:45.054Z,100.00
2022-11-02T19:45:49.030Z,100.00
2022-11-02T19:47:51.628Z,100.00
2022-11-02T19:49:54.298Z,100.00
2022-11-02T19:51:56.967Z,100.00
2022-11-02T19:54:00.986Z,100.00
2022-11-02T19:56:03.833Z,100.00
2022-11-02T19:58:07.677Z,100.00
2022-11-02T20:00:12.254Z,100.00
2022-11-02T20:02:16.411Z,100.00
2022-11-02T20:04:19.156Z,100.00
2022-11-02T20:06:24.281Z,100.00
2022-11-02T20:08:27.426Z,100.00
2022-11-02T20:10:30.004Z,100.00
2022-11-02T20:12:34.407Z,100.00
2022-11-02T20:14:38.259Z,100.00
2022-11-02T20:16:41.618Z,100.00
2022-11-02T20:18:47.589Z,100.00
2022-11-02T20:20:52.313Z,100.00
2022-11-02T20:22:54.886Z,100.00
2022-11-02T20:24:57.935Z,100.00
2022-11-02T20:27:02.846Z,100.00
2022-11-02T20:29:07.040Z,100.00
2022-11-02T20:31:10.944Z,100.00
2022-11-02T20:33:13.635Z,100.00
2022-11-02T20:35:22.749Z,100.00
2022-11-02T20:37:25.665Z,100.00
2022-11-02T20:39:28.368Z,100.00
2022-11-02T20:41:31.078Z,100.00
2022-11-02T20:43:33.705Z,100.00
2022-11-02T20:45:36.367Z,100.00
2022-11-02T20:47:39.254Z,100.00
2022-11-02T20:49:50.507Z,100.00
2022-11-02T20:51:55.485Z,100.00
2022-11-02T20:53:58.224Z,100.00
2022-11-02T20:56:01.896Z,100.00
2022-11-02T20:58:04.582Z,100.00
2022-11-02T21:00:08.613Z,100.00
2022-11-02T21:02:12.423Z,100.00
2022-11-02T21:04:20.288Z,100.00
2022-11-02T21:06:23.677Z,100.00
2022-11-02T21:08:27.781Z,100.00
2022-11-02T21:10:30.554Z,100.00
2022-11-02T21:12:50.940Z,100.00
2022-11-02T21:14:53.556Z,100.00
2022-11-02T21:16:56.374Z,100.00
2022-11-02T21:18:59.061Z,100.00
2022-11-02T21:21:05.856Z,100.00
2022-11-02T21:23:08.899Z,100.00
2022-11-02T21:25:13.241Z,100.00
2022-11-02T21:27:21.286Z,100.00
2022-11-02T21:29:24.237Z,100.00
2022-11-02T21:31:26.888Z,100.00
2022-11-02T21:33:29.845Z,100.00
2022-11-02T21:35:32.477Z,100.00
2022-11-02T21:37:35.097Z,100.00
2022-11-02T21:39:37.914Z,100.00
2022-11-02T21:41:42.076Z,100.00
2022-11-02T21:43:44.718Z,100.00
2022-11-02T21:45:52.619Z,100.00
2022-11-02T21:47:55.296Z,100.00
2022-11-02T21:49:57.964Z,100.00
2022-11-02T21:52:00.573Z,100.00
2022-11-02T21:54:03.253Z,100.00
2022-11-02T21:56:09.730Z,100.00
2022-11-02T21:58:14.213Z,100.00
2022-11-02T22:00:17.200Z,100.00
2022-11-02T22:02:18.962Z,100.00
2022-11-02T22:04:25.335Z,100.00
2022-11-02T22:06:31.309Z,100.00
2022-11-02T22:08:40.298Z,100.00
2022-11-02T22:10:42.972Z,100.00
2022-11-02T22:13:03.656Z,100.00
2022-11-02T22:15:09.690Z,100.00
2022-11-02T22:17:16.824Z,100.00
2022-11-02T22:19:31.268Z,100.00
2022-11-02T22:21:36.008Z,100.00
2022-11-02T22:23:38.922Z,100.00
2022-11-02T22:25:41.613Z,100.00
2022-11-02T22:27:44.230Z,100.00
2022-11-02T22:29:46.806Z,100.00
2022-11-02T22:31:51.454Z,100.00
2022-11-02T22:33:56.456Z,100.00
2022-11-02T22:35:59.059Z,100.00
2022-11-02T22:38:19.409Z,100.00
2022-11-02T22:40:22.003Z,100.00
2022-11-02T22:42:24.703Z,100.00
2022-11-02T22:44:27.457Z,100.00
2022-11-02T22:46:31.345Z,100.00
2022-11-02T22:48:35.824Z,100.00
2022-11-02T22:50:38.489Z,100.00
2022-11-02T22:52:41.079Z,100.00
2022-11-02T22:54:43.842Z,100.00
2022-11-02T22:56:48.314Z,100.00
2022-11-02T22:58:52.278Z,100.00
2022-11-02T23:00:55.670Z,100.00
2022-11-02T23:02:58.385Z,100.00
2022-11-02T23:05:02.435Z,100.00
2022-11-02T23:07:04.993Z,100.00
2022-11-02T23:09:08.131Z,100.00
2022-11-02T23:11:28.441Z,100.00
2022-11-02T23:13:31.285Z,100.00
2022-11-02T23:15:33.922Z,100.00
2022-11-02T23:17:36.522Z,100.00
2022-11-02T23:19:38.289Z,100.00
2022-11-02T23:21:44.249Z,100.00
2022-11-02T23:24:04.672Z,100.00
2022-11-02T23:26:06.349Z,100.00
2022-11-02T23:28:26.861Z,100.00
2022-11-02T23:30:50.251Z,100.00
2022-11-02T23:32:52.869Z,100.00
2022-11-02T23:35:14.859Z,100.00
2022-11-02T23:37:18.882Z,100.00
2022-11-02T23:39:38.203Z,100.00
2022-11-02T23:41:41.556Z,100.00
2022-11-02T23:43:44.311Z,100.00
2022-11-02T23:45:46.922Z,100.00
2022-11-02T23:47:57.414Z,100.00
2022-11-02T23:50:00.056Z,100.00
2022-11-02T23:52:20.194Z,100.00
2022-11-02T23:54:41.932Z,100.00
2022-11-02T23:56:44.709Z,100.00
2022-11-02T23:58:47.545Z,100.00
