createdAt,value
2022-09-28T00:00:49.254Z,34.22
2022-09-28T00:03:43.212Z,34.45
2022-09-28T00:06:32.277Z,32.40
2022-09-28T00:09:12.220Z,33.67
2022-09-28T00:12:07.276Z,34.33
2022-09-28T00:14:54.247Z,35.13
2022-09-28T00:17:27.328Z,35.60
2022-09-28T00:20:14.254Z,34.13
2022-09-28T00:22:54.229Z,33.85
2022-09-28T00:25:48.211Z,32.50
2022-09-28T00:28:35.260Z,33.90
2022-09-28T00:31:15.269Z,33.08
2022-09-28T00:34:11.246Z,32.22
2022-09-28T00:36:58.241Z,32.05
2022-09-28T00:39:42.273Z,32.65
2022-09-28T00:42:39.256Z,33.20
2022-09-28T00:45:33.255Z,33.70
2022-09-28T00:48:27.245Z,33.83
2022-09-28T00:51:18.228Z,34.67
2022-09-28T00:53:53.349Z,34.08
2022-09-28T00:56:43.236Z,33.90
2022-09-28T00:59:17.388Z,33.72
2022-09-28T01:02:04.289Z,33.28
2022-09-28T01:04:37.334Z,33.80
2022-09-28T01:07:25.264Z,34.35
2022-09-28T01:09:58.341Z,32.67
2022-09-28T01:12:45.266Z,32.53
2022-09-28T01:15:21.905Z,31.05
2022-09-28T01:18:23.278Z,32.58
2022-09-28T01:21:33.256Z,32.00
2022-09-28T01:25:02.259Z,32.20
2022-09-28T01:28:19.266Z,30.42
2022-09-28T01:31:22.328Z,31.05
2022-09-28T01:34:02.363Z,30.65
2022-09-28T01:36:55.251Z,30.88
2022-09-28T01:39:51.285Z,31.10
2022-09-28T01:42:49.257Z,29.58
2022-09-28T01:45:50.332Z,28.08
2022-09-28T01:48:29.390Z,28.70
2022-09-28T01:51:25.290Z,29.38
2022-09-28T01:54:03.385Z,28.90
2022-09-28T01:56:55.267Z,29.35
2022-09-28T01:59:35.864Z,28.70
2022-09-28T02:02:33.440Z,29.30
2022-09-28T02:05:14.374Z,28.52
2022-09-28T02:08:20.284Z,28.13
2022-09-28T02:11:21.412Z,28.58
2022-09-28T02:14:18.295Z,27.58
2022-09-28T02:16:54.402Z,27.58
2022-09-28T02:19:42.298Z,29.23
2022-09-28T02:22:23.529Z,28.42
2022-09-28T02:25:16.284Z,25.17
2022-09-28T02:28:09.277Z,24.58
2022-09-28T02:31:03.403Z,21.15
2022-09-28T02:33:51.297Z,19.77
2022-09-28T02:36:24.373Z,20.70
2022-09-28T02:39:11.324Z,20.30
2022-09-28T02:41:50.376Z,21.10
2022-09-28T02:45:04.307Z,20.85
2022-09-28T02:48:09.304Z,19.27
2022-09-28T02:51:09.422Z,24.05
2022-09-28T02:54:05.301Z,20.25
2022-09-28T02:56:58.411Z,20.38
2022-09-28T03:00:15.309Z,19.70
2022-09-28T03:03:12.313Z,20.58
2022-09-28T03:06:22.367Z,17.38
2022-09-28T03:09:28.330Z,18.08
2022-09-28T03:12:26.315Z,19.88
2022-09-28T03:15:35.335Z,17.80
2022-09-28T03:18:08.410Z,18.17
2022-09-28T03:20:56.307Z,17.65
2022-09-28T03:23:29.428Z,16.60
2022-09-28T03:26:20.339Z,17.15
2022-09-28T03:28:53.426Z,20.42
2022-09-28T03:31:40.363Z,19.77
2022-09-28T03:34:13.410Z,19.33
2022-09-28T03:37:00.343Z,19.70
2022-09-28T03:39:40.308Z,20.55
2022-09-28T03:42:34.320Z,17.45
2022-09-28T03:45:28.370Z,19.70
2022-09-28T03:48:15.362Z,20.23
2022-09-28T03:50:55.320Z,19.40
2022-09-28T03:53:50.314Z,18.88
2022-09-28T03:56:37.320Z,19.13
2022-09-28T03:59:11.433Z,19.98
2022-09-28T04:01:58.392Z,19.58
2022-09-28T04:04:31.477Z,18.25
2022-09-28T04:07:18.324Z,19.55
2022-09-28T04:09:51.437Z,19.08
2022-09-28T04:12:38.335Z,18.77
2022-09-28T04:15:11.440Z,17.10
2022-09-28T04:17:58.356Z,18.20
2022-09-28T04:20:31.431Z,18.10
2022-09-28T04:23:19.341Z,18.10
2022-09-28T04:25:58.523Z,19.58
2022-09-28T04:29:06.777Z,18.20
2022-09-28T04:31:56.486Z,19.40
2022-09-28T04:34:44.451Z,19.05
2022-09-28T04:37:24.355Z,18.30
2022-09-28T04:40:11.366Z,16.33
2022-09-28T04:42:51.343Z,15.95
2022-09-28T04:45:45.391Z,15.20
2022-09-28T04:48:33.358Z,15.77
2022-09-28T04:51:16.345Z,15.10
2022-09-28T04:54:03.355Z,19.65
2022-09-28T04:56:36.458Z,18.70
2022-09-28T04:59:23.345Z,20.55
2022-09-28T05:02:03.421Z,18.73
2022-09-28T05:04:57.391Z,16.88
2022-09-28T05:07:44.371Z,14.95
2022-09-28T05:10:18.689Z,17.80
2022-09-28T05:13:05.385Z,19.10
2022-09-28T05:15:38.447Z,19.65
2022-09-28T05:18:25.361Z,16.05
2022-09-28T05:20:58.471Z,16.65
2022-09-28T05:23:46.372Z,17.92
2022-09-28T05:26:26.396Z,15.05
2022-09-28T05:29:20.370Z,18.17
2022-09-28T05:32:08.405Z,16.58
2022-09-28T05:34:41.483Z,17.95
2022-09-28T05:37:28.357Z,16.45
2022-09-28T05:40:01.546Z,16.10
2022-09-28T05:42:48.374Z,17.20
2022-09-28T05:45:43.432Z,19.65
2022-09-28T05:48:30.375Z,14.70
2022-09-28T05:51:10.367Z,15.90
2022-09-28T05:54:00.654Z,17.48
2022-09-28T05:56:44.335Z,15.90
2022-09-28T05:59:31.404Z,17.52
2022-09-28T06:02:11.422Z,18.80
2022-09-28T06:04:58.393Z,16.83
2022-09-28T06:07:31.538Z,15.38
2022-09-28T06:10:18.389Z,16.70
2022-09-28T06:12:58.389Z,13.82
2022-09-28T06:15:55.385Z,15.10
2022-09-28T06:18:42.401Z,13.35
2022-09-28T06:21:22.400Z,13.68
2022-09-28T06:24:10.394Z,15.68
2022-09-28T06:26:50.392Z,16.02
2022-09-28T06:29:37.405Z,13.48
2022-09-28T06:32:13.941Z,14.27
2022-09-28T06:35:00.414Z,15.07
2022-09-28T06:37:33.630Z,15.05
2022-09-28T06:40:20.438Z,14.50
2022-09-28T06:43:16.389Z,16.58
2022-09-28T06:46:03.472Z,15.52
2022-09-28T06:48:43.384Z,16.20
2022-09-28T06:51:31.435Z,15.70
2022-09-28T06:54:04.535Z,14.75
2022-09-28T06:56:51.411Z,16.23
2022-09-28T06:59:27.641Z,16.50
2022-09-28T07:02:17.440Z,14.70
2022-09-28T07:05:03.416Z,14.77
2022-09-28T07:07:57.432Z,18.65
2022-09-28T07:11:02.442Z,16.35
2022-09-28T07:13:51.210Z,16.42
2022-09-28T07:16:28.472Z,14.52
2022-09-28T07:19:16.438Z,16.38
2022-09-28T07:22:00.885Z,17.63
2022-09-28T07:24:43.425Z,16.10
2022-09-28T07:27:28.169Z,16.15
2022-09-28T07:30:08.441Z,16.63
2022-09-28T07:32:49.593Z,14.73
2022-09-28T07:35:29.417Z,17.08
2022-09-28T07:38:14.430Z,17.63
2022-09-28T07:41:06.429Z,18.40
2022-09-28T07:44:01.455Z,16.63
2022-09-28T07:46:55.429Z,14.90
2022-09-28T07:49:49.444Z,17.75
2022-09-28T07:52:36.444Z,14.45
2022-09-28T07:55:10.530Z,14.73
2022-09-28T07:58:02.461Z,17.23
2022-09-28T08:00:35.521Z,15.02
2022-09-28T08:03:29.444Z,18.83
2022-09-28T08:06:12.685Z,16.55
2022-09-28T08:09:02.467Z,16.35
2022-09-28T08:11:36.583Z,13.95
2022-09-28T08:14:23.440Z,16.17
2022-09-28T08:16:56.557Z,17.10
2022-09-28T08:20:01.442Z,16.67
2022-09-28T08:22:34.589Z,15.68
2022-09-28T08:25:21.449Z,14.60
2022-09-28T08:27:54.530Z,15.07
2022-09-28T08:30:41.500Z,13.40
2022-09-28T08:33:14.532Z,15.40
2022-09-28T08:36:04.461Z,16.88
2022-09-28T08:38:38.573Z,13.00
2022-09-28T08:41:31.465Z,13.80
2022-09-28T08:44:14.651Z,14.65
2022-09-28T08:47:10.444Z,15.23
2022-09-28T08:49:50.646Z,13.55
2022-09-28T08:52:44.452Z,15.18
2022-09-28T08:55:23.570Z,16.05
2022-09-28T08:58:24.465Z,15.10
2022-09-28T09:00:59.738Z,14.77
2022-09-28T09:03:48.485Z,15.65
2022-09-28T09:06:51.473Z,15.65
2022-09-28T09:09:56.497Z,14.25
2022-09-28T09:12:37.563Z,16.13
2022-09-28T09:15:54.551Z,14.90
2022-09-28T09:18:44.474Z,13.93
2022-09-28T09:22:01.508Z,13.38
2022-09-28T09:24:48.474Z,16.08
2022-09-28T09:27:31.500Z,12.57
2022-09-28T09:30:31.469Z,15.55
2022-09-28T09:33:46.486Z,14.88
2022-09-28T09:36:41.478Z,13.70
2022-09-28T09:39:17.559Z,14.00
2022-09-28T09:42:13.492Z,15.77
2022-09-28T09:45:22.476Z,14.13
2022-09-28T09:48:15.493Z,14.15
2022-09-28T09:50:57.866Z,16.15
2022-09-28T09:53:50.507Z,14.50
2022-09-28T09:56:34.691Z,13.00
2022-09-28T09:59:30.506Z,14.80
2022-09-28T10:02:03.745Z,14.35
2022-09-28T10:04:53.498Z,15.48
2022-09-28T10:07:43.777Z,15.63
2022-09-28T10:10:45.503Z,16.80
2022-09-28T10:13:25.534Z,14.30
2022-09-28T10:16:20.542Z,13.23
2022-09-28T10:19:14.587Z,14.05
2022-09-28T10:22:01.507Z,13.77
2022-09-28T10:24:48.503Z,13.88
2022-09-28T10:27:45.520Z,14.50
2022-09-28T10:30:32.559Z,12.15
2022-09-28T10:33:05.611Z,11.85
2022-09-28T10:35:54.508Z,14.10
2022-09-28T10:38:36.514Z,12.38
2022-09-28T10:41:30.509Z,15.10
2022-09-28T10:44:31.492Z,11.75
2022-09-28T10:47:23.520Z,13.20
2022-09-28T10:49:58.593Z,12.27
2022-09-28T10:52:46.542Z,13.25
2022-09-28T10:55:34.514Z,14.65
2022-09-28T10:58:07.632Z,14.05
2022-09-28T11:00:55.702Z,15.20
2022-09-28T11:03:41.535Z,13.18
2022-09-28T11:06:40.531Z,13.60
2022-09-28T11:09:35.506Z,14.07
2022-09-28T11:12:12.633Z,13.75
2022-09-28T11:15:09.528Z,13.50
2022-09-28T11:17:53.538Z,14.88
2022-09-28T11:20:48.545Z,13.40
2022-09-28T11:23:44.535Z,13.32
2022-09-28T11:26:38.542Z,12.68
2022-09-28T11:29:50.516Z,13.25
2022-09-28T11:32:23.646Z,12.60
2022-09-28T11:35:10.552Z,13.60
2022-09-28T11:38:32.569Z,15.70
2022-09-28T11:41:50.544Z,14.48
2022-09-28T11:44:55.555Z,12.68
2022-09-28T11:47:49.542Z,13.27
2022-09-28T11:50:51.557Z,15.25
2022-09-28T11:53:56.530Z,14.77
2022-09-28T11:56:50.562Z,14.75
2022-09-28T11:59:37.565Z,15.73
2022-09-28T12:02:24.631Z,14.88
2022-09-28T12:05:25.094Z,13.30
2022-09-28T12:08:20.547Z,12.55
2022-09-28T12:10:59.994Z,17.25
2022-09-28T12:13:51.553Z,18.60
2022-09-28T12:17:10.974Z,17.25
2022-09-28T12:20:06.563Z,14.75
2022-09-28T12:23:05.572Z,15.82
2022-09-28T12:25:56.567Z,12.77
2022-09-28T12:28:47.559Z,14.13
2022-09-28T12:31:33.575Z,16.73
2022-09-28T12:34:20.576Z,15.70
2022-09-28T12:36:56.660Z,13.73
2022-09-28T12:39:58.315Z,15.70
2022-09-28T12:42:39.212Z,15.40
2022-09-28T12:46:12.799Z,13.77
2022-09-28T12:52:49.679Z,14.57
2022-09-28T12:55:40.592Z,12.93
2022-09-28T12:58:39.588Z,13.95
2022-09-28T13:01:46.647Z,14.93
2022-09-28T13:04:45.592Z,16.38
2022-09-28T13:07:47.574Z,14.55
2022-09-28T13:10:47.579Z,16.88
2022-09-28T13:13:39.583Z,16.50
2022-09-28T13:16:57.189Z,14.63
2022-09-28T13:19:52.007Z,13.18
2022-09-28T13:22:56.606Z,13.80
2022-09-28T13:25:36.180Z,13.40
2022-09-28T13:28:27.411Z,13.07
2022-09-28T13:31:10.586Z,15.63
2022-09-28T13:34:05.618Z,14.30
2022-09-28T13:36:59.593Z,12.43
2022-09-28T13:39:52.609Z,13.25
2022-09-28T13:42:37.615Z,16.85
2022-09-28T13:46:03.627Z,14.88
2022-09-28T13:48:59.628Z,13.95
2022-09-28T13:51:35.708Z,12.13
2022-09-28T13:54:51.619Z,13.38
2022-09-28T13:57:25.402Z,13.20
2022-09-28T14:00:17.615Z,13.80
2022-09-28T14:02:54.813Z,13.20
2022-09-28T14:09:11.995Z,11.30
2022-09-28T14:12:10.630Z,14.18
2022-09-28T14:14:58.718Z,12.40
2022-09-28T14:18:04.621Z,13.98
2022-09-28T14:20:37.723Z,14.35
2022-09-28T14:23:49.628Z,16.55
2022-09-28T14:26:48.718Z,13.18
2022-09-28T14:29:42.626Z,13.80
2022-09-28T14:32:22.631Z,15.15
2022-09-28T14:35:47.619Z,13.77
2022-09-28T14:39:20.646Z,14.32
2022-09-28T14:42:15.651Z,15.07
2022-09-28T14:45:14.624Z,14.23
2022-09-28T14:48:18.657Z,13.32
2022-09-28T14:51:31.672Z,15.00
2022-09-28T14:54:23.657Z,16.65
2022-09-28T14:57:17.622Z,15.10
2022-09-28T15:00:06.703Z,15.27
2022-09-28T15:02:43.744Z,14.98
2022-09-28T15:05:34.701Z,14.00
2022-09-28T15:08:14.644Z,13.25
2022-09-28T15:11:11.632Z,15.18
2022-09-28T15:14:18.742Z,16.90
2022-09-28T15:17:14.637Z,15.35
2022-09-28T15:20:15.663Z,15.27
2022-09-28T15:23:00.648Z,16.60
2022-09-28T15:25:54.750Z,12.82
2022-09-28T15:28:49.657Z,12.98
2022-09-28T15:31:53.540Z,15.45
2022-09-28T15:34:57.657Z,13.38
2022-09-28T15:37:42.687Z,13.02
2022-09-28T15:40:39.728Z,15.73
2022-09-28T15:43:40.659Z,13.98
2022-09-28T15:46:34.720Z,14.07
2022-09-28T15:49:50.660Z,14.35
2022-09-28T15:52:50.903Z,14.23
2022-09-28T15:55:43.667Z,13.48
2022-09-28T15:58:20.226Z,14.00
2022-09-28T16:01:32.699Z,15.07
2022-09-28T16:04:05.773Z,14.32
2022-09-28T16:07:11.723Z,18.30
2022-09-28T16:10:27.680Z,15.60
2022-09-28T16:13:23.689Z,14.63
2022-09-28T16:16:06.812Z,15.88
2022-09-28T16:18:55.675Z,13.80
2022-09-28T16:21:45.829Z,15.60
2022-09-28T16:24:44.680Z,13.57
2022-09-28T16:27:52.678Z,12.65
2022-09-28T16:30:48.757Z,12.93
2022-09-28T16:33:44.704Z,9.68
2022-09-28T16:36:20.822Z,12.20
2022-09-28T16:39:07.688Z,15.77
2022-09-28T16:41:40.866Z,17.08
2022-09-28T16:44:43.684Z,17.95
2022-09-28T16:47:40.690Z,16.20
2022-09-28T16:50:28.709Z,15.00
2022-09-28T16:53:35.699Z,14.90
2022-09-28T16:56:29.719Z,13.23
2022-09-28T16:59:16.817Z,14.95
2022-09-28T17:01:49.832Z,15.77
2022-09-28T17:04:36.704Z,15.18
2022-09-28T17:07:16.701Z,14.82
2022-09-28T17:10:03.707Z,12.18
2022-09-28T17:12:36.802Z,12.80
2022-09-28T17:15:25.781Z,14.60
2022-09-28T17:18:05.722Z,14.13
2022-09-28T17:21:02.692Z,13.93
2022-09-28T17:23:50.709Z,13.20
2022-09-28T17:26:36.852Z,13.25
2022-09-28T17:29:24.736Z,15.82
2022-09-28T17:31:57.801Z,16.50
2022-09-28T17:34:51.536Z,13.90
2022-09-28T17:37:29.849Z,12.27
2022-09-28T17:40:32.754Z,14.40
2022-09-28T17:43:06.207Z,15.60
2022-09-28T17:46:00.775Z,13.30
2022-09-28T17:48:54.730Z,15.65
2022-09-28T17:51:45.717Z,14.65
2022-09-28T17:54:21.136Z,12.20
2022-09-28T17:57:07.731Z,15.07
2022-09-28T17:59:40.837Z,16.90
2022-09-28T18:02:27.763Z,18.08
2022-09-28T18:05:08.742Z,15.70
2022-09-28T18:08:04.763Z,16.85
2022-09-28T18:10:58.738Z,15.77
2022-09-28T18:13:45.729Z,17.10
2022-09-28T18:16:28.951Z,17.25
2022-09-28T18:19:22.751Z,16.20
2022-09-28T18:22:09.731Z,16.27
2022-09-28T18:24:42.830Z,17.52
2022-09-28T18:27:29.751Z,14.88
2022-09-28T18:30:10.734Z,16.00
2022-09-28T18:32:57.742Z,19.65
2022-09-28T18:35:37.752Z,17.40
2022-09-28T18:38:31.770Z,16.17
2022-09-28T18:41:28.760Z,17.45
2022-09-28T18:44:23.755Z,19.77
2022-09-28T18:47:19.754Z,17.15
2022-09-28T18:50:06.758Z,19.40
2022-09-28T18:52:42.848Z,19.50
2022-09-28T18:55:29.747Z,15.80
2022-09-28T18:58:02.853Z,15.75
2022-09-28T19:00:49.820Z,17.67
2022-09-28T19:03:23.083Z,14.63
2022-09-28T19:06:10.786Z,15.27
2022-09-28T19:08:50.796Z,15.38
2022-09-28T19:11:44.762Z,16.80
2022-09-28T19:14:31.768Z,17.40
2022-09-28T19:17:11.848Z,16.88
2022-09-28T19:19:58.769Z,17.33
2022-09-28T19:22:38.765Z,15.70
2022-09-28T19:25:25.763Z,17.25
2022-09-28T19:28:05.843Z,17.85
2022-09-28T19:31:08.761Z,15.63
2022-09-28T19:34:02.773Z,15.90
2022-09-28T19:36:49.786Z,15.85
2022-09-28T19:39:22.905Z,15.75
2022-09-28T19:42:09.768Z,15.25
2022-09-28T19:44:50.756Z,14.27
2022-09-28T19:47:44.769Z,16.90
2022-09-28T19:50:31.764Z,16.17
2022-09-28T19:53:06.696Z,16.20
2022-09-28T19:55:57.796Z,15.88
2022-09-28T19:58:36.893Z,15.40
2022-09-28T20:01:23.853Z,14.75
2022-09-28T20:03:56.888Z,20.25
2022-09-28T20:06:44.798Z,21.10
2022-09-28T20:09:24.790Z,24.45
2022-09-28T20:12:18.815Z,27.63
2022-09-28T20:15:05.795Z,16.80
2022-09-28T20:17:45.809Z,16.63
2022-09-28T20:20:35.800Z,17.58
2022-09-28T20:23:15.800Z,17.77
2022-09-28T20:26:09.811Z,16.80
2022-09-28T20:29:03.798Z,14.30
2022-09-28T20:31:51.902Z,14.18
2022-09-28T20:34:24.897Z,14.77
2022-09-28T20:37:11.871Z,15.57
2022-09-28T20:39:45.279Z,17.58
2022-09-28T20:42:31.784Z,17.02
2022-09-28T20:45:04.924Z,16.48
2022-09-28T20:47:51.807Z,17.60
2022-09-28T20:50:24.919Z,18.30
2022-09-28T20:53:11.835Z,14.15
2022-09-28T20:55:51.821Z,15.57
2022-09-28T20:58:45.819Z,16.30
2022-09-28T21:01:34.883Z,15.98
2022-09-28T21:04:10.969Z,15.80
2022-09-28T21:06:58.815Z,16.42
2022-09-28T21:09:32.518Z,17.08
2022-09-28T21:12:18.828Z,16.65
2022-09-28T21:14:51.896Z,14.88
2022-09-28T21:17:38.851Z,16.83
2022-09-28T21:20:19.824Z,17.25
2022-09-28T21:23:13.832Z,15.90
2022-09-28T21:26:13.822Z,15.90
2022-09-28T21:28:46.914Z,15.43
2022-09-28T21:31:36.889Z,14.73
2022-09-28T21:34:17.817Z,16.02
2022-09-28T21:37:14.810Z,15.85
2022-09-28T21:40:01.833Z,17.48
2022-09-28T21:42:34.937Z,16.92
2022-09-28T21:45:28.839Z,16.35
2022-09-28T21:48:15.818Z,16.35
2022-09-28T21:50:48.960Z,15.55
2022-09-28T21:53:38.852Z,15.15
2022-09-28T21:56:15.989Z,15.95
2022-09-28T21:59:02.885Z,16.90
2022-09-28T22:01:42.925Z,16.23
2022-09-28T22:04:29.857Z,16.23
2022-09-28T22:07:02.930Z,17.08
2022-09-28T22:09:53.392Z,14.90
2022-09-28T22:12:33.889Z,15.35
2022-09-28T22:15:27.854Z,14.90
2022-09-28T22:18:14.857Z,13.98
2022-09-28T22:20:47.985Z,15.50
2022-09-28T22:23:35.813Z,15.05
2022-09-28T22:26:17.793Z,13.80
2022-09-28T22:29:06.862Z,15.40
2022-09-28T22:31:43.073Z,14.95
2022-09-28T22:34:29.873Z,14.40
2022-09-28T22:37:10.941Z,14.32
2022-09-28T22:40:04.859Z,14.00
2022-09-28T22:42:51.860Z,16.52
2022-09-28T22:45:24.936Z,16.40
2022-09-28T22:48:11.874Z,14.07
2022-09-28T22:50:51.876Z,14.93
2022-09-28T22:53:46.854Z,13.60
2022-09-28T22:56:33.874Z,15.75
2022-09-28T22:59:13.909Z,15.85
2022-09-28T23:02:07.938Z,13.95
2022-09-28T23:05:01.876Z,13.98
2022-09-28T23:07:48.883Z,15.38
2022-09-28T23:10:22.017Z,13.90
2022-09-28T23:13:08.880Z,13.95
2022-09-28T23:15:42.062Z,15.73
2022-09-28T23:18:29.862Z,14.68
2022-09-28T23:21:07.981Z,14.40
2022-09-28T23:24:07.887Z,14.13
2022-09-28T23:26:47.899Z,14.05
2022-09-28T23:29:41.886Z,15.60
2022-09-28T23:32:35.889Z,13.82
2022-09-28T23:35:29.881Z,15.65
2022-09-28T23:38:24.886Z,15.50
2022-09-28T23:40:58.072Z,14.00
2022-09-28T23:43:44.890Z,13.75
2022-09-28T23:46:20.985Z,13.93
2022-09-28T23:49:07.894Z,15.68
2022-09-28T23:51:40.963Z,14.43
2022-09-28T23:54:27.903Z,13.30
2022-09-28T23:57:07.885Z,15.20
