createdAt,value
2023-08-11T00:01:09.164Z,2.20
2023-08-11T00:03:40.863Z,2.37
2023-08-11T00:06:08.591Z,2.43
2023-08-11T00:08:39.621Z,1.97
2023-08-11T00:11:07.325Z,1.87
2023-08-11T00:13:38.897Z,2.10
2023-08-11T00:16:11.298Z,2.20
2023-08-11T00:18:41.250Z,2.30
2023-08-11T00:21:10.280Z,2.00
2023-08-11T00:23:44.849Z,2.20
2023-08-11T00:26:11.747Z,1.90
2023-08-11T00:28:41.016Z,1.60
2023-08-11T00:31:09.151Z,1.80
2023-08-11T00:33:38.087Z,1.80
2023-08-11T00:36:10.631Z,1.93
2023-08-11T00:38:39.251Z,1.97
2023-08-11T00:41:07.927Z,1.83
2023-08-11T00:43:34.961Z,1.70
2023-08-11T00:46:14.743Z,2.10
2023-08-11T00:48:43.560Z,1.93
2023-08-11T00:51:15.849Z,2.17
2023-08-11T00:53:43.416Z,2.10
2023-08-11T00:56:13.385Z,2.23
2023-08-11T00:58:40.753Z,2.13
2023-08-11T01:01:07.727Z,1.87
2023-08-11T01:03:37.811Z,2.13
2023-08-11T01:06:19.544Z,2.27
2023-08-11T01:09:06.861Z,2.30
2023-08-11T01:12:03.847Z,1.90
2023-08-11T01:14:51.894Z,2.13
2023-08-11T01:17:20.147Z,2.30
2023-08-11T01:19:50.450Z,1.83
2023-08-11T01:22:24.838Z,2.40
2023-08-11T01:24:55.538Z,3.33
2023-08-11T01:27:25.012Z,2.27
2023-08-11T01:29:52.883Z,2.37
2023-08-11T01:32:19.770Z,2.23
2023-08-11T01:34:47.770Z,2.00
2023-08-11T01:37:16.703Z,2.30
2023-08-11T01:39:49.373Z,2.27
2023-08-11T01:42:18.858Z,2.63
2023-08-11T01:44:48.185Z,2.20
2023-08-11T01:47:17.944Z,3.30
2023-08-11T01:49:45.211Z,2.23
2023-08-11T01:52:16.800Z,2.80
2023-08-11T01:54:51.144Z,2.80
2023-08-11T01:57:22.916Z,2.63
2023-08-11T01:59:53.460Z,2.57
2023-08-11T02:02:20.375Z,3.33
2023-08-11T02:04:47.311Z,2.20
2023-08-11T02:07:19.636Z,2.23
2023-08-11T02:09:55.395Z,2.40
2023-08-11T02:12:22.290Z,2.30
2023-08-11T02:14:51.621Z,2.27
2023-08-11T02:17:20.600Z,2.20
2023-08-11T02:19:54.442Z,2.37
2023-08-11T02:22:21.382Z,2.37
2023-08-11T02:24:52.615Z,2.50
2023-08-11T02:27:24.171Z,2.10
2023-08-11T02:29:55.746Z,2.20
2023-08-11T02:32:22.593Z,2.30
2023-08-11T02:34:49.825Z,2.10
2023-08-11T02:37:16.730Z,2.33
2023-08-11T02:39:45.294Z,2.10
2023-08-11T02:42:14.712Z,2.13
2023-08-11T02:44:41.543Z,1.93
2023-08-11T02:47:08.968Z,2.40
2023-08-11T02:49:40.823Z,2.23
2023-08-11T02:52:10.771Z,2.50
2023-08-11T02:54:40.188Z,2.10
2023-08-11T02:57:07.149Z,2.60
2023-08-11T02:59:36.212Z,2.27
2023-08-11T03:04:38.087Z,2.23
2023-08-11T03:07:06.637Z,2.50
2023-08-11T03:09:36.213Z,2.27
2023-08-11T03:12:08.559Z,2.30
2023-08-11T03:14:37.641Z,2.50
2023-08-11T03:17:14.861Z,2.50
2023-08-11T03:19:42.537Z,2.33
2023-08-11T03:22:09.863Z,2.40
2023-08-11T03:24:37.006Z,2.90
2023-08-11T03:27:04.983Z,1.97
2023-08-11T03:29:32.549Z,2.80
2023-08-11T03:32:01.744Z,2.40
2023-08-11T03:34:31.616Z,2.20
2023-08-11T03:36:58.853Z,2.70
2023-08-11T03:39:28.153Z,2.80
2023-08-11T03:41:57.437Z,2.77
2023-08-11T03:44:26.429Z,2.73
2023-08-11T03:46:56.742Z,2.40
2023-08-11T03:49:26.720Z,2.37
2023-08-11T03:51:58.392Z,2.47
2023-08-11T03:54:35.486Z,2.17
2023-08-11T03:57:14.085Z,2.63
2023-08-11T03:59:43.137Z,2.80
2023-08-11T04:02:16.513Z,2.40
2023-08-11T04:04:50.542Z,2.83
2023-08-11T04:07:19.533Z,2.33
2023-08-11T04:09:49.556Z,2.80
2023-08-11T04:12:19.001Z,2.10
2023-08-11T04:14:53.199Z,2.40
2023-08-11T04:17:24.844Z,2.60
2023-08-11T04:19:55.027Z,2.50
2023-08-11T04:22:38.028Z,2.40
2023-08-11T04:25:12.906Z,2.50
2023-08-11T04:27:51.043Z,2.13
2023-08-11T04:30:21.015Z,2.63
2023-08-11T04:32:51.727Z,2.17
2023-08-11T04:35:18.992Z,2.17
2023-08-11T04:37:50.983Z,3.57
2023-08-11T04:40:19.408Z,2.40
2023-08-11T04:42:51.288Z,2.50
2023-08-11T04:45:23.063Z,2.50
2023-08-11T04:47:50.669Z,2.50
2023-08-11T04:50:24.147Z,3.50
2023-08-11T04:52:56.207Z,2.40
2023-08-11T04:55:23.608Z,1.77
2023-08-11T04:57:53.524Z,2.33
2023-08-11T05:00:20.772Z,2.30
2023-08-11T05:02:52.565Z,2.40
2023-08-11T05:05:20.701Z,2.30
2023-08-11T05:07:49.999Z,2.73
2023-08-11T05:10:17.033Z,2.13
2023-08-11T05:12:44.100Z,2.33
2023-08-11T05:15:13.918Z,2.53
2023-08-11T05:17:40.847Z,2.17
2023-08-11T05:20:10.890Z,1.77
2023-08-11T05:22:38.331Z,2.40
2023-08-11T05:25:06.567Z,2.30
2023-08-11T05:27:36.129Z,2.43
2023-08-11T05:30:05.841Z,2.20
2023-08-11T05:32:35.592Z,2.70
2023-08-11T05:35:02.556Z,2.33
2023-08-11T05:37:31.929Z,2.50
2023-08-11T05:40:09.530Z,2.37
2023-08-11T05:42:43.694Z,2.20
2023-08-11T05:45:11.260Z,1.90
2023-08-11T05:47:41.264Z,2.17
2023-08-11T05:50:09.128Z,2.70
2023-08-11T05:52:38.600Z,2.20
2023-08-11T05:55:08.399Z,2.47
2023-08-11T05:57:35.472Z,2.70
2023-08-11T06:00:04.934Z,2.00
2023-08-11T06:02:39.972Z,2.30
2023-08-11T06:05:07.255Z,2.10
2023-08-11T06:07:36.931Z,2.23
2023-08-11T06:10:07.133Z,2.17
2023-08-11T06:12:36.081Z,2.60
2023-08-11T06:15:05.889Z,2.17
2023-08-11T06:17:32.902Z,2.63
2023-08-11T06:20:05.808Z,2.13
2023-08-11T06:22:40.030Z,2.57
2023-08-11T06:25:09.514Z,2.00
2023-08-11T06:27:41.251Z,2.33
2023-08-11T06:30:08.997Z,1.90
2023-08-11T06:32:35.875Z,2.00
2023-08-11T06:35:04.048Z,2.03
2023-08-11T06:37:30.921Z,2.83
2023-08-11T06:40:00.250Z,2.33
2023-08-11T06:42:27.259Z,2.00
2023-08-11T06:45:06.672Z,2.40
2023-08-11T06:47:36.044Z,2.20
2023-08-11T06:50:05.469Z,2.20
2023-08-11T06:52:37.193Z,1.90
2023-08-11T06:55:06.637Z,2.17
2023-08-11T06:57:33.744Z,2.23
2023-08-11T07:00:00.731Z,2.27
2023-08-11T07:02:27.671Z,2.40
2023-08-11T07:04:59.176Z,2.17
2023-08-11T07:07:28.560Z,2.23
2023-08-11T07:10:03.393Z,2.30
2023-08-11T07:12:33.768Z,2.37
2023-08-11T07:15:04.194Z,2.67
2023-08-11T07:17:31.106Z,2.33
2023-08-11T07:20:00.276Z,2.03
2023-08-11T07:22:29.688Z,2.23
2023-08-11T07:25:01.336Z,2.33
2023-08-11T07:27:28.271Z,2.20
2023-08-11T07:30:02.122Z,2.20
2023-08-11T07:32:29.187Z,2.03
2023-08-11T07:35:00.651Z,2.10
2023-08-11T07:37:27.600Z,2.40
2023-08-11T07:39:54.462Z,2.27
2023-08-11T07:42:25.986Z,1.93
2023-08-11T07:44:52.869Z,2.20
2023-08-11T07:47:22.264Z,2.00
2023-08-11T07:49:56.239Z,2.07
2023-08-11T07:52:27.463Z,1.93
2023-08-11T07:54:56.902Z,1.70
2023-08-11T07:57:26.150Z,2.10
2023-08-11T07:59:58.322Z,1.63
2023-08-11T08:02:27.485Z,1.80
2023-08-11T08:05:09.466Z,2.10
2023-08-11T08:07:40.042Z,2.03
2023-08-11T08:10:09.668Z,1.63
2023-08-11T08:12:41.674Z,2.23
2023-08-11T08:15:11.520Z,2.00
2023-08-11T08:17:46.482Z,2.33
2023-08-11T08:20:18.260Z,1.97
2023-08-11T08:22:47.758Z,1.57
2023-08-11T08:25:17.003Z,2.00
2023-08-11T08:27:46.048Z,1.90
2023-08-11T08:30:13.146Z,1.87
2023-08-11T08:32:43.578Z,2.00
2023-08-11T08:35:13.220Z,1.87
2023-08-11T08:37:42.396Z,2.10
2023-08-11T08:40:11.053Z,1.73
2023-08-11T08:42:39.609Z,2.20
2023-08-11T08:45:12.928Z,2.80
2023-08-11T08:47:46.668Z,2.20
2023-08-11T08:50:19.317Z,2.43
2023-08-11T08:52:48.307Z,2.13
2023-08-11T08:55:15.334Z,2.10
2023-08-11T08:57:42.634Z,2.10
2023-08-11T09:00:12.490Z,2.27
2023-08-11T09:02:45.337Z,2.27
2023-08-11T09:05:13.332Z,1.73
2023-08-11T09:07:40.615Z,1.93
2023-08-11T09:10:08.837Z,2.30
2023-08-11T09:12:38.499Z,2.03
2023-08-11T09:15:13.427Z,1.90
2023-08-11T09:17:44.956Z,2.00
2023-08-11T09:20:18.994Z,2.03
2023-08-11T09:22:48.111Z,2.50
2023-08-11T09:25:15.927Z,1.80
2023-08-11T09:27:53.510Z,2.30
2023-08-11T09:30:21.038Z,2.27
2023-08-11T09:32:49.747Z,2.30
2023-08-11T09:35:24.991Z,2.60
2023-08-11T09:37:56.551Z,2.07
2023-08-11T09:40:24.080Z,2.10
2023-08-11T09:42:59.866Z,2.07
2023-08-11T09:45:29.134Z,2.70
2023-08-11T09:47:58.322Z,2.00
2023-08-11T09:50:29.159Z,2.10
2023-08-11T09:53:00.903Z,2.00
2023-08-11T09:55:33.821Z,1.83
2023-08-11T09:58:03.798Z,1.40
2023-08-11T10:00:33.790Z,1.53
2023-08-11T10:03:07.175Z,1.87
2023-08-11T10:05:42.297Z,1.77
2023-08-11T10:08:22.639Z,2.10
2023-08-11T10:10:51.917Z,2.03
2023-08-11T10:13:30.516Z,1.80
2023-08-11T10:16:00.637Z,2.13
2023-08-11T10:18:32.303Z,1.90
2023-08-11T10:21:05.444Z,1.87
2023-08-11T10:23:35.472Z,1.83
2023-08-11T10:26:03.212Z,1.97
2023-08-11T10:28:30.934Z,2.10
2023-08-11T10:31:00.004Z,1.57
2023-08-11T10:33:34.981Z,1.80
2023-08-11T10:36:06.780Z,2.17
2023-08-11T10:38:34.709Z,2.07
2023-08-11T10:41:08.699Z,1.50
2023-08-11T10:43:41.578Z,1.70
2023-08-11T10:46:39.478Z,1.53
2023-08-11T10:49:08.667Z,2.00
2023-08-11T10:51:40.806Z,1.97
2023-08-11T10:54:07.708Z,2.17
2023-08-11T10:56:42.603Z,1.87
2023-08-11T10:59:24.453Z,1.60
2023-08-11T11:02:00.962Z,1.83
2023-08-11T11:04:31.336Z,2.13
2023-08-11T11:07:01.395Z,2.00
2023-08-11T11:09:30.443Z,2.20
2023-08-11T11:11:59.731Z,1.70
2023-08-11T11:14:31.486Z,2.37
2023-08-11T11:17:01.310Z,2.33
2023-08-11T11:19:36.766Z,1.93
2023-08-11T11:22:09.209Z,2.00
2023-08-11T11:24:38.914Z,1.90
2023-08-11T11:27:06.916Z,1.47
2023-08-11T11:29:33.878Z,1.63
2023-08-11T11:32:08.243Z,1.90
2023-08-11T11:34:40.960Z,1.87
2023-08-11T11:37:10.859Z,1.73
2023-08-11T11:39:42.755Z,2.00
2023-08-11T11:42:15.143Z,1.80
2023-08-11T11:44:43.305Z,1.90
2023-08-11T11:47:11.102Z,1.60
2023-08-11T11:49:37.988Z,1.73
2023-08-11T11:52:08.791Z,1.60
2023-08-11T11:54:42.858Z,1.70
2023-08-11T11:57:12.114Z,1.50
2023-08-11T11:59:48.649Z,2.07
2023-08-11T12:02:22.818Z,1.80
2023-08-11T12:04:54.145Z,1.40
2023-08-11T12:07:39.546Z,1.97
2023-08-11T12:10:10.080Z,1.70
2023-08-11T12:12:39.144Z,1.90
2023-08-11T12:15:11.883Z,1.55
2023-08-11T12:17:41.364Z,1.45
2023-08-11T12:20:13.491Z,1.38
2023-08-11T12:22:45.235Z,1.73
2023-08-11T12:25:13.375Z,1.52
2023-08-11T12:27:43.117Z,1.42
2023-08-11T12:30:13.086Z,1.45
2023-08-11T12:32:42.257Z,1.50
2023-08-11T12:35:12.667Z,1.88
2023-08-11T12:37:44.117Z,1.70
2023-08-11T12:40:15.735Z,1.40
2023-08-11T12:42:42.640Z,1.30
2023-08-11T12:45:14.410Z,1.60
2023-08-11T12:47:41.451Z,1.60
2023-08-11T12:50:11.517Z,1.80
2023-08-11T12:52:40.952Z,1.30
2023-08-11T12:55:10.665Z,1.20
2023-08-11T12:57:40.047Z,1.38
2023-08-11T13:00:11.354Z,1.50
2023-08-11T13:02:38.369Z,1.50
2023-08-11T13:05:10.442Z,1.15
2023-08-11T13:07:38.299Z,2.75
2023-08-11T13:10:08.678Z,1.45
2023-08-11T13:12:35.617Z,1.60
2023-08-11T13:15:04.522Z,1.50
2023-08-11T13:17:34.665Z,1.30
2023-08-11T13:20:13.367Z,1.20
2023-08-11T13:22:43.360Z,1.20
2023-08-11T13:25:12.647Z,1.35
2023-08-11T13:27:39.653Z,1.75
2023-08-11T13:30:08.940Z,1.20
2023-08-11T13:32:36.413Z,1.23
2023-08-11T13:35:05.904Z,1.30
2023-08-11T13:37:35.850Z,1.35
2023-08-11T13:40:02.984Z,1.40
2023-08-11T13:42:29.903Z,1.65
2023-08-11T13:45:01.393Z,1.45
2023-08-11T13:47:28.369Z,1.50
2023-08-11T13:49:55.641Z,1.40
2023-08-11T13:52:25.228Z,1.52
2023-08-11T13:55:06.620Z,1.17
2023-08-11T13:57:37.138Z,1.58
2023-08-11T14:00:09.407Z,1.30
2023-08-11T14:02:39.685Z,1.33
2023-08-11T14:05:08.110Z,1.40
2023-08-11T14:07:39.681Z,1.30
2023-08-11T14:10:09.709Z,1.20
2023-08-11T14:12:36.625Z,1.20
2023-08-11T14:15:06.356Z,1.20
2023-08-11T14:17:33.240Z,1.35
2023-08-11T14:20:02.469Z,1.13
2023-08-11T14:22:29.355Z,1.40
2023-08-11T14:24:57.753Z,1.20
2023-08-11T14:27:27.182Z,1.38
2023-08-11T14:29:54.094Z,1.13
2023-08-11T14:32:26.221Z,1.30
2023-08-11T14:34:58.290Z,1.20
2023-08-11T14:37:30.147Z,1.15
2023-08-11T14:39:59.625Z,1.10
2023-08-11T14:42:26.537Z,1.17
2023-08-11T14:44:53.493Z,1.30
2023-08-11T14:47:20.361Z,1.48
2023-08-11T14:49:47.240Z,1.08
2023-08-11T14:52:14.883Z,1.48
2023-08-11T14:54:42.399Z,1.20
2023-08-11T14:57:14.012Z,1.60
2023-08-11T14:59:43.378Z,1.15
2023-08-11T15:02:12.534Z,1.00
2023-08-11T15:04:42.010Z,1.30
2023-08-11T15:07:11.431Z,2.63
2023-08-11T15:09:41.289Z,1.30
2023-08-11T15:12:10.903Z,1.15
2023-08-11T15:14:38.035Z,1.20
2023-08-11T15:17:07.184Z,1.52
2023-08-11T15:19:34.185Z,1.10
2023-08-11T15:22:03.102Z,1.10
2023-08-11T15:24:30.393Z,1.23
2023-08-11T15:27:02.048Z,1.20
2023-08-11T15:29:28.998Z,0.93
2023-08-11T15:31:55.848Z,1.25
2023-08-11T15:34:22.763Z,1.40
2023-08-11T15:36:49.632Z,1.20
2023-08-11T15:39:16.943Z,1.30
2023-08-11T15:41:43.883Z,1.05
2023-08-11T15:44:15.572Z,1.27
2023-08-11T15:46:44.987Z,1.10
2023-08-11T15:49:13.899Z,1.20
2023-08-11T15:51:45.380Z,1.17
2023-08-11T15:54:14.473Z,1.20
2023-08-11T15:56:43.638Z,1.10
2023-08-11T15:59:12.836Z,1.02
2023-08-11T16:01:44.288Z,1.30
2023-08-11T16:04:17.124Z,1.10
2023-08-11T16:06:46.211Z,1.00
2023-08-11T16:09:15.627Z,1.27
2023-08-11T16:11:45.771Z,1.08
2023-08-11T16:14:20.463Z,1.08
2023-08-11T16:16:47.632Z,1.25
2023-08-11T16:19:16.778Z,1.40
2023-08-11T16:21:45.765Z,1.00
2023-08-11T16:24:17.673Z,0.93
2023-08-11T16:26:47.196Z,1.33
2023-08-11T16:29:18.727Z,1.33
2023-08-11T16:31:48.735Z,1.10
2023-08-11T16:34:15.812Z,1.05
2023-08-11T16:36:42.678Z,1.25
2023-08-11T16:39:10.024Z,1.83
2023-08-11T16:41:39.272Z,1.48
2023-08-11T16:44:06.393Z,1.48
2023-08-11T16:46:33.308Z,1.70
2023-08-11T16:49:08.145Z,1.50
2023-08-11T16:51:39.813Z,1.23
2023-08-11T16:54:07.651Z,1.40
2023-08-11T16:56:39.411Z,1.70
2023-08-11T16:59:11.174Z,1.40
2023-08-11T17:01:38.104Z,1.48
2023-08-11T17:04:09.700Z,1.45
2023-08-11T17:06:36.661Z,1.90
2023-08-11T17:09:05.142Z,1.23
2023-08-11T17:11:32.110Z,2.00
2023-08-11T17:14:01.493Z,1.40
2023-08-11T17:16:29.124Z,1.97
2023-08-11T17:18:59.176Z,1.57
2023-08-11T17:21:30.515Z,2.10
2023-08-11T17:23:57.493Z,1.90
2023-08-11T17:26:26.966Z,1.70
2023-08-11T17:29:00.937Z,1.90
2023-08-11T17:31:28.206Z,2.17
2023-08-11T17:33:55.432Z,1.37
2023-08-11T17:36:27.120Z,1.70
2023-08-11T17:39:00.519Z,1.43
2023-08-11T17:41:27.796Z,1.73
2023-08-11T17:43:59.747Z,2.20
2023-08-11T17:46:27.045Z,2.20
2023-08-11T17:48:56.138Z,2.43
2023-08-11T17:51:25.618Z,2.07
2023-08-11T17:54:09.289Z,2.10
2023-08-11T17:56:38.460Z,2.03
2023-08-11T17:59:06.177Z,2.60
2023-08-11T18:01:35.547Z,2.40
2023-08-11T18:04:07.919Z,2.07
2023-08-11T18:06:37.064Z,1.93
2023-08-11T18:09:09.190Z,2.10
2023-08-11T18:11:38.585Z,1.63
2023-08-11T18:14:07.883Z,1.63
2023-08-11T18:16:34.833Z,2.20
2023-08-11T18:19:01.822Z,2.10
2023-08-11T18:21:29.070Z,2.10
2023-08-11T18:24:00.150Z,2.07
2023-08-11T18:26:30.708Z,1.67
2023-08-11T18:28:57.621Z,2.00
2023-08-11T18:31:28.291Z,2.27
2023-08-11T18:34:01.232Z,2.00
2023-08-11T18:36:29.844Z,1.70
2023-08-11T18:38:57.244Z,2.27
2023-08-11T18:41:24.236Z,2.33
2023-08-11T18:43:53.286Z,2.73
2023-08-11T18:46:20.281Z,2.23
2023-08-11T18:48:49.678Z,2.07
2023-08-11T18:51:18.770Z,2.10
2023-08-11T18:53:47.832Z,2.00
2023-08-11T18:56:14.820Z,2.17
2023-08-11T18:58:42.013Z,2.57
2023-08-11T19:01:08.909Z,2.33
2023-08-11T19:03:35.919Z,2.70
2023-08-11T19:06:03.047Z,2.83
2023-08-11T19:08:32.186Z,2.50
2023-08-11T19:11:04.142Z,2.93
2023-08-11T19:13:37.748Z,3.10
2023-08-11T19:16:12.131Z,3.70
2023-08-11T19:18:42.649Z,4.67
2023-08-11T19:21:09.856Z,6.10
2023-08-11T19:23:36.712Z,7.37
2023-08-11T19:26:05.801Z,7.33
2023-08-11T19:28:32.900Z,6.93
2023-08-11T19:31:00.117Z,6.73
2023-08-11T19:33:28.816Z,6.43
2023-08-11T19:35:59.684Z,5.53
2023-08-11T19:38:30.577Z,4.07
2023-08-11T19:40:59.895Z,3.97
2023-08-11T19:43:26.831Z,3.73
2023-08-11T19:46:00.514Z,3.50
2023-08-11T19:48:27.458Z,4.07
2023-08-11T19:50:57.321Z,3.93
2023-08-11T19:53:24.447Z,3.60
2023-08-11T19:55:51.740Z,3.87
2023-08-11T19:58:18.625Z,4.20
2023-08-11T20:00:48.562Z,3.87
2023-08-11T20:03:15.487Z,4.10
2023-08-11T20:05:48.495Z,3.03
2023-08-11T20:08:15.847Z,3.20
2023-08-11T20:10:51.557Z,3.27
2023-08-11T20:13:21.537Z,3.53
2023-08-11T20:15:58.910Z,3.13
2023-08-11T20:18:28.104Z,3.53
2023-08-11T20:20:59.445Z,3.60
2023-08-11T20:23:26.691Z,3.10
2023-08-11T20:26:00.319Z,3.73
2023-08-11T20:28:27.787Z,3.50
2023-08-11T20:31:02.056Z,3.57
2023-08-11T20:33:31.446Z,3.30
2023-08-11T20:35:59.633Z,3.50
2023-08-11T20:38:27.418Z,4.03
2023-08-11T20:41:00.171Z,3.60
2023-08-11T20:43:27.240Z,3.80
2023-08-11T20:45:56.176Z,4.27
2023-08-11T20:48:23.050Z,3.93
2023-08-11T20:51:03.756Z,4.23
2023-08-11T20:53:34.128Z,3.80
2023-08-11T20:56:04.268Z,4.33
2023-08-11T20:58:33.666Z,3.00
2023-08-11T21:01:05.124Z,3.63
2023-08-11T21:03:36.957Z,3.90
2023-08-11T21:06:03.923Z,3.50
2023-08-11T21:08:35.229Z,3.80
2023-08-11T21:11:04.834Z,3.30
2023-08-11T21:13:34.082Z,3.93
2023-08-11T21:16:03.467Z,3.30
2023-08-11T21:18:30.330Z,3.23
2023-08-11T21:21:02.072Z,3.73
2023-08-11T21:23:31.439Z,3.63
2023-08-11T21:25:58.359Z,3.60
2023-08-11T21:28:29.932Z,4.30
2023-08-11T21:31:11.791Z,3.90
2023-08-11T21:34:01.748Z,3.97
2023-08-11T21:36:31.005Z,4.03
2023-08-11T21:39:01.530Z,4.53
2023-08-11T21:41:33.167Z,4.10
2023-08-11T21:44:07.391Z,4.90
2023-08-11T21:46:36.470Z,4.03
2023-08-11T21:49:05.542Z,3.80
2023-08-11T21:51:34.553Z,4.10
2023-08-11T21:54:01.483Z,3.33
2023-08-11T21:56:28.416Z,3.30
2023-08-11T21:58:57.400Z,3.40
2023-08-11T22:01:24.723Z,4.00
2023-08-11T22:03:51.632Z,3.70
2023-08-11T22:06:18.543Z,2.70
2023-08-11T22:08:47.934Z,3.37
2023-08-11T22:11:30.381Z,3.30
2023-08-11T22:14:09.365Z,3.13
2023-08-11T22:16:38.528Z,3.47
2023-08-11T22:19:07.546Z,3.20
2023-08-11T22:21:37.104Z,3.47
2023-08-11T22:24:06.850Z,3.83
2023-08-11T22:26:41.420Z,3.53
2023-08-11T22:29:10.685Z,3.60
2023-08-11T22:31:37.594Z,3.93
2023-08-11T22:34:05.208Z,3.50
2023-08-11T22:36:34.557Z,3.63
2023-08-11T22:39:06.503Z,3.07
2023-08-11T22:41:40.156Z,3.30
2023-08-11T22:44:07.274Z,3.40
2023-08-11T22:46:36.697Z,3.50
2023-08-11T22:49:06.084Z,3.97
2023-08-11T22:51:35.307Z,3.73
2023-08-11T22:54:04.667Z,3.80
2023-08-11T22:56:31.928Z,3.57
2023-08-11T22:58:58.853Z,3.53
2023-08-11T23:01:25.885Z,3.47
2023-08-11T23:03:52.924Z,3.30
2023-08-11T23:06:20.525Z,3.30
2023-08-11T23:08:47.432Z,3.73
2023-08-11T23:11:21.451Z,3.30
2023-08-11T23:13:55.484Z,3.43
2023-08-11T23:16:22.674Z,3.40
2023-08-11T23:18:50.024Z,3.60
2023-08-11T23:21:16.997Z,3.03
2023-08-11T23:23:48.721Z,3.77
2023-08-11T23:26:20.555Z,3.83
2023-08-11T23:28:47.428Z,4.10
2023-08-11T23:31:14.473Z,3.67
2023-08-11T23:33:41.396Z,3.57
2023-08-11T23:36:12.174Z,3.43
2023-08-11T23:38:41.591Z,3.47
2023-08-11T23:41:10.917Z,3.70
2023-08-11T23:43:40.056Z,3.60
2023-08-11T23:46:13.737Z,3.50
2023-08-11T23:48:43.986Z,3.77
2023-08-11T23:51:13.340Z,3.97
2023-08-11T23:53:46.714Z,3.80
2023-08-11T23:56:18.061Z,3.20
2023-08-11T23:58:47.422Z,3.97
