createdAt,value
2022-08-26T00:02:11.319Z,17.80
2022-08-26T00:04:38.976Z,18.77
2022-08-26T00:07:06.653Z,16.73
2022-08-26T00:09:39.079Z,21.25
2022-08-26T00:12:09.315Z,19.10
2022-08-26T00:14:39.963Z,17.55
2022-08-26T00:17:08.278Z,19.48
2022-08-26T00:19:36.199Z,18.67
2022-08-26T00:22:03.764Z,17.48
2022-08-26T00:24:31.208Z,19.13
2022-08-26T00:26:58.898Z,18.55
2022-08-26T00:29:26.473Z,18.23
2022-08-26T00:31:54.071Z,16.92
2022-08-26T00:34:21.751Z,19.15
2022-08-26T00:36:51.870Z,18.50
2022-08-26T00:39:20.431Z,19.23
2022-08-26T00:41:49.152Z,16.33
2022-08-26T00:44:17.624Z,16.33
2022-08-26T00:46:55.458Z,20.67
2022-08-26T00:49:33.400Z,18.20
2022-08-26T00:52:03.457Z,19.33
2022-08-26T00:54:36.324Z,16.80
2022-08-26T00:57:16.454Z,18.98
2022-08-26T00:59:47.777Z,19.50
2022-08-26T01:02:21.349Z,18.55
2022-08-26T01:05:03.421Z,20.33
2022-08-26T01:07:33.133Z,19.77
2022-08-26T01:10:05.467Z,18.98
2022-08-26T01:12:41.490Z,16.58
2022-08-26T01:15:15.699Z,22.65
2022-08-26T01:17:43.843Z,19.10
2022-08-26T01:20:40.448Z,16.73
2022-08-26T01:23:11.365Z,20.98
2022-08-26T01:25:43.234Z,18.63
2022-08-26T01:28:17.033Z,20.83
2022-08-26T01:30:47.549Z,19.52
2022-08-26T01:33:19.498Z,22.15
2022-08-26T01:35:48.307Z,18.05
2022-08-26T01:38:17.098Z,21.63
2022-08-26T01:40:46.196Z,21.88
2022-08-26T01:43:20.658Z,17.65
2022-08-26T01:45:50.937Z,20.40
2022-08-26T01:48:24.361Z,18.73
2022-08-26T01:53:23.341Z,16.88
2022-08-26T01:55:55.190Z,19.60
2022-08-26T01:58:32.415Z,19.08
2022-08-26T02:01:00.284Z,18.33
2022-08-26T02:03:31.012Z,22.40
2022-08-26T02:06:06.323Z,19.88
2022-08-26T02:08:47.143Z,21.90
2022-08-26T02:11:14.626Z,19.48
2022-08-26T02:13:51.326Z,21.08
2022-08-26T02:16:22.509Z,22.25
2022-08-26T02:18:53.556Z,19.20
2022-08-26T02:21:21.431Z,20.42
2022-08-26T02:23:52.797Z,22.63
2022-08-26T02:26:26.847Z,22.50
2022-08-26T02:29:05.642Z,19.17
2022-08-26T02:31:35.193Z,21.48
2022-08-26T02:34:13.989Z,21.42
2022-08-26T02:36:43.272Z,20.20
2022-08-26T02:39:11.243Z,20.00
2022-08-26T02:41:44.805Z,23.10
2022-08-26T02:44:13.468Z,23.55
2022-08-26T02:46:41.429Z,21.77
2022-08-26T02:49:15.180Z,24.05
2022-08-26T02:51:43.115Z,22.15
2022-08-26T02:54:10.731Z,23.80
2022-08-26T02:56:38.481Z,18.80
2022-08-26T02:59:06.823Z,21.90
2022-08-26T03:01:36.225Z,18.02
2022-08-26T03:04:06.937Z,22.08
2022-08-26T03:06:34.504Z,23.45
2022-08-26T03:09:06.070Z,21.80
2022-08-26T03:11:34.261Z,21.80
2022-08-26T03:14:03.625Z,20.92
2022-08-26T03:16:36.988Z,20.85
2022-08-26T03:19:08.508Z,18.50
2022-08-26T03:21:37.901Z,21.77
2022-08-26T03:24:06.354Z,21.77
2022-08-26T03:26:33.766Z,18.80
2022-08-26T03:29:20.005Z,19.88
2022-08-26T03:31:47.625Z,17.67
2022-08-26T03:34:15.739Z,19.92
2022-08-26T03:36:43.943Z,18.13
2022-08-26T03:39:13.278Z,17.65
2022-08-26T03:41:41.269Z,17.13
2022-08-26T03:44:09.380Z,24.55
2022-08-26T03:46:38.098Z,20.98
2022-08-26T03:49:06.430Z,20.48
2022-08-26T03:51:34.956Z,20.38
2022-08-26T03:54:08.459Z,16.33
2022-08-26T03:56:37.076Z,19.17
2022-08-26T03:59:07.572Z,18.35
2022-08-26T04:01:35.929Z,16.25
2022-08-26T04:04:04.937Z,17.00
2022-08-26T04:06:39.770Z,17.52
2022-08-26T04:09:11.965Z,18.27
2022-08-26T04:11:39.882Z,15.23
2022-08-26T04:14:10.984Z,16.05
2022-08-26T04:16:39.223Z,16.73
2022-08-26T04:19:06.948Z,17.40
2022-08-26T04:21:35.667Z,16.63
2022-08-26T04:24:03.497Z,13.02
2022-08-26T04:26:39.583Z,13.38
2022-08-26T04:29:18.332Z,14.43
2022-08-26T04:31:48.413Z,15.30
2022-08-26T04:34:17.032Z,13.68
2022-08-26T04:36:45.139Z,12.88
2022-08-26T04:39:14.416Z,14.38
2022-08-26T04:41:41.957Z,13.88
2022-08-26T04:44:09.784Z,13.82
2022-08-26T04:46:39.964Z,13.15
2022-08-26T04:49:11.964Z,13.48
2022-08-26T04:51:40.128Z,12.13
2022-08-26T04:54:08.115Z,12.13
2022-08-26T04:56:39.373Z,15.27
2022-08-26T04:59:16.691Z,12.85
2022-08-26T05:01:49.021Z,12.40
2022-08-26T05:04:18.910Z,13.98
2022-08-26T05:06:48.620Z,12.48
2022-08-26T05:09:21.322Z,14.15
2022-08-26T05:11:52.335Z,11.65
2022-08-26T05:14:23.500Z,12.02
2022-08-26T05:16:51.485Z,13.55
2022-08-26T05:19:19.575Z,11.73
2022-08-26T05:21:48.908Z,10.98
2022-08-26T05:24:18.117Z,11.98
2022-08-26T05:26:45.749Z,10.63
2022-08-26T05:29:14.363Z,13.38
2022-08-26T05:31:42.130Z,14.35
2022-08-26T05:34:09.524Z,16.05
2022-08-26T05:36:39.120Z,13.75
2022-08-26T05:39:07.920Z,12.18
2022-08-26T05:41:41.273Z,14.73
2022-08-26T05:44:12.278Z,12.48
2022-08-26T05:46:41.144Z,10.17
2022-08-26T05:49:12.827Z,12.18
2022-08-26T05:54:10.330Z,11.90
2022-08-26T05:56:39.027Z,11.77
2022-08-26T05:59:14.089Z,16.17
2022-08-26T06:01:43.107Z,13.43
2022-08-26T06:04:11.970Z,11.82
2022-08-26T06:06:42.906Z,13.05
2022-08-26T06:09:12.652Z,13.48
2022-08-26T06:11:40.482Z,13.50
2022-08-26T06:14:08.791Z,11.35
2022-08-26T06:16:40.755Z,9.88
2022-08-26T06:19:11.769Z,11.85
2022-08-26T06:21:42.615Z,15.30
2022-08-26T06:27:04.542Z,12.43
2022-08-26T06:29:34.441Z,9.95
2022-08-26T06:34:31.600Z,11.00
2022-08-26T06:37:02.845Z,11.27
2022-08-26T06:39:31.904Z,10.73
2022-08-26T06:42:00.950Z,8.48
2022-08-26T06:44:34.682Z,8.18
2022-08-26T06:47:02.341Z,9.00
2022-08-26T06:49:29.804Z,9.15
2022-08-26T06:51:59.977Z,8.35
2022-08-26T06:54:30.551Z,8.85
2022-08-26T06:56:58.711Z,9.25
2022-08-26T06:59:26.437Z,7.88
2022-08-26T07:01:55.042Z,9.18
2022-08-26T07:04:23.439Z,10.05
2022-08-26T07:06:53.550Z,11.73
2022-08-26T07:09:23.811Z,9.85
2022-08-26T07:11:52.878Z,6.88
2022-08-26T07:14:21.446Z,8.05
2022-08-26T07:16:50.793Z,7.40
2022-08-26T07:19:29.093Z,7.53
2022-08-26T07:22:06.235Z,8.10
2022-08-26T07:24:38.509Z,6.93
2022-08-26T07:27:08.772Z,8.30
2022-08-26T07:29:39.742Z,8.70
2022-08-26T07:32:08.899Z,6.47
2022-08-26T07:34:41.859Z,6.82
2022-08-26T07:37:09.738Z,7.07
2022-08-26T07:39:37.973Z,8.23
2022-08-26T07:42:09.383Z,6.23
2022-08-26T07:44:38.016Z,6.32
2022-08-26T07:47:10.517Z,10.05
2022-08-26T07:49:54.894Z,10.45
2022-08-26T07:52:26.311Z,7.82
2022-08-26T07:54:55.742Z,7.40
2022-08-26T07:57:24.223Z,6.35
2022-08-26T07:59:54.073Z,7.00
2022-08-26T08:02:24.731Z,9.18
2022-08-26T08:04:53.281Z,7.63
2022-08-26T08:07:38.620Z,6.85
2022-08-26T08:10:10.091Z,11.20
2022-08-26T08:12:40.526Z,7.50
2022-08-26T08:15:10.181Z,9.23
2022-08-26T08:17:37.759Z,10.57
2022-08-26T08:20:06.919Z,8.05
2022-08-26T08:22:35.645Z,9.73
2022-08-26T08:25:08.190Z,10.43
2022-08-26T08:27:40.137Z,9.20
2022-08-26T08:30:09.215Z,11.70
2022-08-26T08:32:43.835Z,9.75
2022-08-26T08:35:13.926Z,9.15
2022-08-26T08:37:42.064Z,6.65
2022-08-26T08:40:18.588Z,7.97
2022-08-26T08:42:55.260Z,9.43
2022-08-26T08:45:39.402Z,6.72
2022-08-26T08:48:07.019Z,6.82
2022-08-26T08:50:41.939Z,9.50
2022-08-26T08:53:13.362Z,7.75
2022-08-26T08:56:12.629Z,9.68
2022-08-26T08:59:02.888Z,7.75
2022-08-26T09:01:52.489Z,8.18
2022-08-26T09:07:00.773Z,6.82
2022-08-26T09:12:15.773Z,8.40
2022-08-26T09:14:46.095Z,8.88
2022-08-26T09:17:30.723Z,7.90
2022-08-26T09:20:18.677Z,6.88
2022-08-26T09:22:47.093Z,7.00
2022-08-26T09:25:15.537Z,10.45
2022-08-26T09:27:51.641Z,8.38
2022-08-26T09:30:33.334Z,8.80
2022-08-26T09:33:06.599Z,12.50
2022-08-26T09:35:45.786Z,7.40
2022-08-26T09:38:23.642Z,9.13
2022-08-26T09:41:20.450Z,10.75
2022-08-26T09:44:14.566Z,8.52
2022-08-26T09:46:52.526Z,10.65
2022-08-26T09:49:27.138Z,7.35
2022-08-26T09:52:17.996Z,9.98
2022-08-26T09:55:11.756Z,11.10
2022-08-26T09:57:55.243Z,10.40
2022-08-26T10:00:39.054Z,9.70
2022-08-26T10:03:12.059Z,10.73
2022-08-26T10:06:00.413Z,10.00
2022-08-26T10:08:39.760Z,10.00
2022-08-26T10:11:40.793Z,10.02
2022-08-26T10:14:18.387Z,11.73
2022-08-26T10:16:56.324Z,11.30
2022-08-26T10:19:41.714Z,8.10
2022-08-26T10:22:26.074Z,9.15
2022-08-26T10:25:00.701Z,8.90
2022-08-26T10:28:00.146Z,8.52
2022-08-26T10:30:49.168Z,8.40
2022-08-26T10:33:17.900Z,7.70
2022-08-26T10:35:53.924Z,8.05
2022-08-26T10:38:29.773Z,11.10
2022-08-26T10:41:10.722Z,7.88
2022-08-26T10:43:45.519Z,9.82
2022-08-26T10:51:18.262Z,9.50
2022-08-26T10:53:56.837Z,9.67
2022-08-26T10:56:44.195Z,10.50
2022-08-26T10:59:43.850Z,10.07
2022-08-26T11:02:22.791Z,10.30
2022-08-26T11:05:04.702Z,7.63
2022-08-26T11:07:33.276Z,10.05
2022-08-26T11:10:09.681Z,7.47
2022-08-26T11:12:37.337Z,7.03
2022-08-26T11:15:29.793Z,8.82
2022-08-26T11:18:00.868Z,8.20
2022-08-26T11:20:47.673Z,10.50
2022-08-26T11:23:22.547Z,10.20
2022-08-26T11:26:02.191Z,11.10
2022-08-26T11:28:45.861Z,8.13
2022-08-26T11:31:26.923Z,8.73
2022-08-26T11:33:59.540Z,16.17
2022-08-26T11:36:41.871Z,11.57
2022-08-26T11:39:18.451Z,12.35
2022-08-26T11:41:52.751Z,9.00
2022-08-26T11:44:26.696Z,8.77
2022-08-26T11:47:03.832Z,10.90
2022-08-26T11:49:33.825Z,8.98
2022-08-26T11:52:20.847Z,10.13
2022-08-26T11:55:11.920Z,11.32
2022-08-26T11:57:48.717Z,10.80
2022-08-26T12:00:33.407Z,9.18
2022-08-26T12:03:05.416Z,10.32
2022-08-26T12:05:42.782Z,8.70
2022-08-26T12:08:14.425Z,8.95
2022-08-26T12:10:41.926Z,10.90
2022-08-26T12:13:22.201Z,9.27
2022-08-26T12:15:58.735Z,10.10
2022-08-26T12:18:31.045Z,8.77
2022-08-26T12:21:16.451Z,7.68
2022-08-26T12:23:47.943Z,10.20
2022-08-26T12:26:37.388Z,9.48
2022-08-26T12:29:12.605Z,11.00
2022-08-26T12:31:48.607Z,10.45
2022-08-26T12:34:18.530Z,11.80
2022-08-26T12:36:50.236Z,8.77
2022-08-26T12:39:33.348Z,9.38
2022-08-26T12:44:53.443Z,9.40
2022-08-26T12:47:42.423Z,10.70
2022-08-26T12:50:37.018Z,9.68
2022-08-26T12:53:10.309Z,12.57
2022-08-26T12:55:43.333Z,10.40
2022-08-26T12:58:16.876Z,10.07
2022-08-26T13:00:47.630Z,10.70
2022-08-26T13:03:43.878Z,11.48
2022-08-26T13:06:31.714Z,12.27
2022-08-26T13:09:25.021Z,10.65
2022-08-26T13:11:55.068Z,13.43
2022-08-26T13:14:24.879Z,13.07
2022-08-26T13:16:53.462Z,12.20
2022-08-26T13:19:29.847Z,12.30
2022-08-26T13:22:00.525Z,12.05
2022-08-26T13:24:41.139Z,13.95
2022-08-26T13:27:14.715Z,12.98
2022-08-26T13:29:42.320Z,11.77
2022-08-26T13:32:10.207Z,13.02
2022-08-26T13:34:38.895Z,15.55
2022-08-26T13:37:07.258Z,12.75
2022-08-26T13:39:34.744Z,13.82
2022-08-26T13:42:02.151Z,15.45
2022-08-26T13:44:29.634Z,16.45
2022-08-26T13:46:57.061Z,13.70
2022-08-26T13:49:24.514Z,15.07
2022-08-26T13:51:51.878Z,13.60
2022-08-26T13:54:19.428Z,14.90
2022-08-26T13:56:47.278Z,16.75
2022-08-26T13:59:14.995Z,17.50
2022-08-26T14:01:42.675Z,18.80
2022-08-26T14:04:10.198Z,19.35
2022-08-26T14:06:37.650Z,16.13
2022-08-26T14:09:05.206Z,15.90
2022-08-26T14:11:41.253Z,16.80
2022-08-26T14:14:18.357Z,17.92
2022-08-26T14:16:59.108Z,17.77
2022-08-26T14:19:29.804Z,18.15
2022-08-26T14:21:57.625Z,17.33
2022-08-26T14:24:25.093Z,17.85
2022-08-26T14:26:52.569Z,16.00
2022-08-26T14:29:20.004Z,16.83
2022-08-26T14:31:48.060Z,15.25
2022-08-26T14:34:16.041Z,16.98
2022-08-26T14:36:43.729Z,17.20
2022-08-26T14:39:13.212Z,16.58
2022-08-26T14:41:53.911Z,18.08
2022-08-26T14:44:27.383Z,17.23
2022-08-26T14:46:55.486Z,16.83
2022-08-26T14:49:24.847Z,16.30
2022-08-26T14:51:52.441Z,15.23
2022-08-26T14:54:21.447Z,19.52
2022-08-26T14:57:06.495Z,19.40
2022-08-26T14:59:40.921Z,19.05
2022-08-26T15:02:13.916Z,19.42
2022-08-26T15:04:57.081Z,19.90
2022-08-26T15:07:24.560Z,16.60
2022-08-26T15:09:51.936Z,23.95
2022-08-26T15:12:19.411Z,17.13
2022-08-26T15:14:47.161Z,17.80
2022-08-26T15:17:14.609Z,18.77
2022-08-26T15:19:42.090Z,19.25
2022-08-26T15:22:09.574Z,16.75
2022-08-26T15:24:37.105Z,18.10
2022-08-26T15:27:04.536Z,17.52
2022-08-26T15:29:32.052Z,18.98
2022-08-26T15:32:04.527Z,17.48
2022-08-26T15:34:32.352Z,18.77
2022-08-26T15:36:59.886Z,21.33
2022-08-26T15:39:27.450Z,18.05
2022-08-26T15:41:56.504Z,16.10
2022-08-26T15:44:26.211Z,14.75
2022-08-26T15:46:58.831Z,17.38
2022-08-26T15:49:27.827Z,17.73
2022-08-26T15:51:55.314Z,15.98
2022-08-26T15:54:24.099Z,15.20
2022-08-26T15:56:53.303Z,18.73
2022-08-26T15:59:21.919Z,15.73
2022-08-26T16:01:50.076Z,18.48
2022-08-26T16:04:18.880Z,15.95
2022-08-26T16:06:50.489Z,14.95
2022-08-26T16:09:19.803Z,16.88
2022-08-26T16:11:47.282Z,15.40
2022-08-26T16:14:14.981Z,16.30
2022-08-26T16:16:42.438Z,17.00
2022-08-26T16:19:11.859Z,16.63
2022-08-26T16:21:40.811Z,16.38
2022-08-26T16:24:08.711Z,17.48
2022-08-26T16:26:38.767Z,16.55
2022-08-26T16:29:10.219Z,16.38
2022-08-26T16:31:41.026Z,18.10
2022-08-26T16:34:09.423Z,16.10
2022-08-26T16:36:38.751Z,16.45
2022-08-26T16:39:08.304Z,17.10
2022-08-26T16:41:36.408Z,19.23
2022-08-26T16:44:04.775Z,16.80
2022-08-26T16:46:34.033Z,17.65
2022-08-26T16:49:04.395Z,17.77
2022-08-26T16:51:32.775Z,19.55
2022-08-26T16:54:07.072Z,17.38
2022-08-26T16:56:34.994Z,16.90
2022-08-26T16:59:05.371Z,18.63
2022-08-26T17:01:33.201Z,16.65
2022-08-26T17:04:00.801Z,17.95
2022-08-26T17:06:28.270Z,14.07
2022-08-26T17:08:55.777Z,19.80
2022-08-26T17:11:23.244Z,15.52
2022-08-26T17:13:50.684Z,19.05
2022-08-26T17:16:18.279Z,18.85
2022-08-26T17:18:46.216Z,18.23
2022-08-26T17:21:14.496Z,17.02
2022-08-26T17:23:43.370Z,22.85
2022-08-26T17:26:12.659Z,17.23
2022-08-26T17:28:40.894Z,19.42
2022-08-26T17:31:10.222Z,20.02
2022-08-26T17:33:38.501Z,19.77
2022-08-26T17:36:08.095Z,20.23
2022-08-26T17:38:36.680Z,18.70
2022-08-26T17:41:08.622Z,18.75
2022-08-26T17:43:36.891Z,17.55
2022-08-26T17:46:07.711Z,20.38
2022-08-26T17:48:37.145Z,18.10
2022-08-26T17:51:13.221Z,19.80
2022-08-26T17:53:41.563Z,17.75
2022-08-26T17:56:11.520Z,18.02
2022-08-26T17:58:41.180Z,21.27
2022-08-26T18:01:18.425Z,16.63
2022-08-26T18:03:46.061Z,20.83
2022-08-26T18:06:14.602Z,21.55
2022-08-26T18:08:42.267Z,20.17
2022-08-26T18:11:19.335Z,15.20
2022-08-26T18:13:48.084Z,19.95
2022-08-26T18:16:17.681Z,18.90
2022-08-26T18:18:47.031Z,19.02
2022-08-26T18:21:18.014Z,15.90
2022-08-26T18:23:47.010Z,18.60
2022-08-26T18:26:35.976Z,18.67
2022-08-26T18:29:04.525Z,16.65
2022-08-26T18:31:32.295Z,17.38
2022-08-26T18:34:03.262Z,15.05
2022-08-26T18:36:35.737Z,16.77
2022-08-26T18:39:05.496Z,17.33
2022-08-26T18:41:34.958Z,15.32
2022-08-26T18:44:02.860Z,14.00
2022-08-26T18:46:30.508Z,15.68
2022-08-26T18:48:59.143Z,17.98
2022-08-26T18:51:32.442Z,16.98
2022-08-26T18:56:29.608Z,16.98
2022-08-26T18:58:58.523Z,18.65
2022-08-26T19:01:27.793Z,17.90
2022-08-26T19:03:57.316Z,19.40
2022-08-26T19:06:25.877Z,17.15
2022-08-26T19:08:54.014Z,18.92
2022-08-26T19:11:32.614Z,17.45
2022-08-26T19:14:08.075Z,17.92
2022-08-26T19:16:36.945Z,17.45
2022-08-26T19:19:04.938Z,17.15
2022-08-26T19:21:33.502Z,17.48
2022-08-26T19:24:03.389Z,21.52
2022-08-26T19:26:32.083Z,16.05
2022-08-26T19:29:00.287Z,18.33
2022-08-26T19:31:28.656Z,18.13
2022-08-26T19:33:58.206Z,16.70
2022-08-26T19:36:27.102Z,15.45
2022-08-26T19:38:56.236Z,16.17
2022-08-26T19:41:36.526Z,18.35
2022-08-26T19:44:38.441Z,19.15
2022-08-26T19:47:08.185Z,19.02
2022-08-26T19:49:36.030Z,19.10
2022-08-26T19:52:04.606Z,18.45
2022-08-26T19:54:33.942Z,20.00
2022-08-26T19:57:01.335Z,19.95
2022-08-26T19:59:29.495Z,19.17
2022-08-26T20:02:00.677Z,17.15
2022-08-26T20:04:31.764Z,23.63
2022-08-26T20:07:02.270Z,19.70
2022-08-26T20:09:31.194Z,20.65
2022-08-26T20:11:59.040Z,18.77
2022-08-26T20:14:27.310Z,18.23
2022-08-26T20:16:54.795Z,18.77
2022-08-26T20:19:40.859Z,19.98
2022-08-26T20:22:08.672Z,22.40
2022-08-26T20:24:37.310Z,19.73
2022-08-26T20:27:07.721Z,19.25
2022-08-26T20:29:37.675Z,19.10
2022-08-26T20:32:08.099Z,18.67
2022-08-26T20:34:37.121Z,20.13
2022-08-26T20:37:05.420Z,19.63
2022-08-26T20:39:33.156Z,20.38
2022-08-26T20:42:00.738Z,19.85
2022-08-26T20:44:28.340Z,19.85
2022-08-26T20:46:56.847Z,18.42
2022-08-26T20:49:24.383Z,19.85
2022-08-26T20:51:52.690Z,22.80
2022-08-26T20:54:26.179Z,18.73
2022-08-26T20:56:57.814Z,18.42
2022-08-26T20:59:26.367Z,18.70
2022-08-26T21:01:53.934Z,20.05
2022-08-26T21:04:24.744Z,19.73
2022-08-26T21:06:53.264Z,21.20
2022-08-26T21:09:22.894Z,19.58
2022-08-26T21:11:50.872Z,18.73
2022-08-26T21:14:19.231Z,20.52
2022-08-26T21:16:47.356Z,18.65
2022-08-26T21:19:18.886Z,17.77
2022-08-26T21:21:48.360Z,19.65
2022-08-26T21:24:16.748Z,20.10
2022-08-26T21:26:44.349Z,16.63
2022-08-26T21:29:13.834Z,16.15
2022-08-26T21:31:46.173Z,17.85
2022-08-26T21:34:17.440Z,18.58
2022-08-26T21:36:48.669Z,20.60
2022-08-26T21:39:17.163Z,17.13
2022-08-26T21:41:46.007Z,17.98
2022-08-26T21:44:15.266Z,16.85
2022-08-26T21:46:44.427Z,18.75
2022-08-26T21:49:15.970Z,19.88
2022-08-26T21:51:46.639Z,17.20
2022-08-26T21:54:14.605Z,18.13
2022-08-26T21:56:47.356Z,17.95
2022-08-26T21:59:17.496Z,19.15
2022-08-26T22:01:45.237Z,19.23
2022-08-26T22:04:13.071Z,19.27
2022-08-26T22:06:46.603Z,16.92
2022-08-26T22:09:17.815Z,17.38
2022-08-26T22:11:46.014Z,15.80
2022-08-26T22:14:14.428Z,15.27
2022-08-26T22:16:41.981Z,16.63
2022-08-26T22:19:20.266Z,17.88
2022-08-26T22:21:50.309Z,15.52
2022-08-26T22:24:22.860Z,15.18
2022-08-26T22:26:51.310Z,16.93
2022-08-26T22:29:19.782Z,18.25
2022-08-26T22:31:47.392Z,19.13
2022-08-26T22:34:17.557Z,21.63
2022-08-26T22:36:47.008Z,18.23
2022-08-26T22:39:16.736Z,16.65
2022-08-26T22:41:45.322Z,18.15
2022-08-26T22:44:12.840Z,19.60
2022-08-26T22:46:41.409Z,21.85
2022-08-26T22:49:16.643Z,19.30
2022-08-26T22:51:46.004Z,19.02
2022-08-26T22:54:15.025Z,19.35
2022-08-26T22:56:44.488Z,18.48
2022-08-26T22:59:13.214Z,22.10
2022-08-26T23:01:43.216Z,18.48
2022-08-26T23:04:11.638Z,19.77
2022-08-26T23:06:43.361Z,16.63
2022-08-26T23:09:18.391Z,21.60
2022-08-26T23:11:48.658Z,19.30
2022-08-26T23:14:18.802Z,18.70
2022-08-26T23:16:47.817Z,19.35
2022-08-26T23:19:17.827Z,20.15
2022-08-26T23:21:45.822Z,20.13
2022-08-26T23:24:14.268Z,19.35
2022-08-26T23:26:42.531Z,17.98
2022-08-26T23:29:11.955Z,19.00
2022-08-26T23:31:41.286Z,20.25
2022-08-26T23:34:27.178Z,18.50
2022-08-26T23:36:57.197Z,19.10
2022-08-26T23:39:25.781Z,19.13
2022-08-26T23:41:53.260Z,19.83
2022-08-26T23:44:21.033Z,19.52
2022-08-26T23:46:48.556Z,21.50
2022-08-26T23:49:15.967Z,20.38
2022-08-26T23:52:01.977Z,20.27
2022-08-26T23:54:29.393Z,18.20
2022-08-26T23:56:57.196Z,20.73
2022-08-26T23:59:24.696Z,19.90
