createdAt,value
2023-04-15T00:01:06.994Z,8.50
2023-04-15T00:03:34.551Z,8.60
2023-04-15T00:06:02.386Z,8.60
2023-04-15T00:08:30.140Z,8.70
2023-04-15T00:10:59.367Z,8.80
2023-04-15T00:13:26.316Z,8.80
2023-04-15T00:15:53.249Z,8.80
2023-04-15T00:18:20.188Z,8.70
2023-04-15T00:20:47.115Z,8.70
2023-04-15T00:23:14.090Z,8.60
2023-04-15T00:25:41.109Z,8.60
2023-04-15T00:28:08.630Z,8.60
2023-04-15T00:30:35.545Z,8.70
2023-04-15T00:33:02.531Z,8.70
2023-04-15T00:35:32.540Z,8.60
2023-04-15T00:37:59.868Z,8.60
2023-04-15T00:40:27.887Z,8.60
2023-04-15T00:42:55.126Z,8.60
2023-04-15T00:45:22.491Z,8.50
2023-04-15T00:47:49.779Z,8.50
2023-04-15T00:50:16.866Z,8.60
2023-04-15T00:52:44.375Z,8.60
2023-04-15T00:55:11.718Z,8.60
2023-04-15T00:57:39.924Z,8.60
2023-04-15T01:00:11.869Z,8.60
2023-04-15T01:02:39.549Z,8.50
2023-04-15T01:05:07.732Z,8.50
2023-04-15T01:07:34.650Z,8.50
2023-04-15T01:10:04.421Z,8.50
2023-04-15T01:12:33.216Z,8.50
2023-04-15T01:15:00.801Z,8.40
2023-04-15T01:17:28.210Z,8.30
2023-04-15T01:19:59.865Z,8.30
2023-04-15T01:22:28.672Z,8.20
2023-04-15T01:25:02.375Z,8.20
2023-04-15T01:27:31.212Z,8.20
2023-04-15T01:29:58.472Z,8.20
2023-04-15T01:32:25.627Z,8.10
2023-04-15T01:34:52.622Z,8.10
2023-04-15T01:37:24.356Z,8.00
2023-04-15T01:39:51.603Z,8.00
2023-04-15T01:42:18.502Z,8.00
2023-04-15T01:44:45.383Z,7.90
2023-04-15T01:47:12.607Z,7.90
2023-04-15T01:49:39.564Z,7.80
2023-04-15T01:52:06.651Z,7.70
2023-04-15T01:54:33.816Z,7.70
2023-04-15T01:57:00.747Z,7.80
2023-04-15T01:59:28.855Z,7.90
2023-04-15T02:01:56.179Z,7.90
2023-04-15T02:04:23.638Z,7.90
2023-04-15T02:06:50.532Z,7.90
2023-04-15T02:09:17.763Z,7.80
2023-04-15T02:11:46.129Z,7.70
2023-04-15T02:14:13.313Z,7.70
2023-04-15T02:16:40.553Z,7.70
2023-04-15T02:19:08.097Z,7.60
2023-04-15T02:21:37.931Z,7.60
2023-04-15T02:24:04.979Z,7.60
2023-04-15T02:26:34.788Z,7.60
2023-04-15T02:29:01.819Z,7.60
2023-04-15T02:31:28.983Z,7.60
2023-04-15T02:33:56.072Z,7.60
2023-04-15T02:36:23.903Z,7.60
2023-04-15T02:38:50.926Z,7.60
2023-04-15T02:41:18.770Z,7.60
2023-04-15T02:43:46.094Z,7.70
2023-04-15T02:46:14.828Z,7.70
2023-04-15T02:48:42.133Z,7.70
2023-04-15T02:51:21.323Z,7.70
2023-04-15T02:53:49.418Z,7.70
2023-04-15T02:56:17.307Z,7.60
2023-04-15T02:58:45.713Z,7.50
2023-04-15T03:01:14.583Z,7.50
2023-04-15T03:03:42.112Z,7.40
2023-04-15T03:06:09.386Z,7.40
2023-04-15T03:08:37.029Z,7.40
2023-04-15T03:11:04.832Z,7.40
2023-04-15T03:13:33.065Z,7.50
2023-04-15T03:16:05.644Z,7.40
2023-04-15T03:18:33.006Z,7.40
2023-04-15T03:21:02.919Z,7.40
2023-04-15T03:23:32.980Z,7.40
2023-04-15T03:26:03.133Z,7.30
2023-04-15T03:28:32.700Z,7.20
2023-04-15T03:31:00.610Z,7.20
2023-04-15T03:33:27.610Z,7.20
2023-04-15T03:35:54.782Z,7.20
2023-04-15T03:38:21.638Z,7.20
2023-04-15T03:40:48.641Z,7.20
2023-04-15T03:43:15.635Z,7.20
2023-04-15T03:45:42.639Z,7.20
2023-04-15T03:48:17.316Z,7.20
2023-04-15T03:50:45.284Z,7.20
2023-04-15T03:53:12.321Z,7.20
2023-04-15T03:55:39.229Z,7.20
2023-04-15T03:58:06.505Z,7.20
2023-04-15T04:00:33.671Z,7.10
2023-04-15T04:03:00.753Z,7.10
2023-04-15T04:05:27.818Z,7.10
2023-04-15T04:07:54.761Z,7.20
2023-04-15T04:10:21.697Z,7.20
2023-04-15T04:12:48.683Z,7.00
2023-04-15T04:15:15.922Z,6.90
2023-04-15T04:17:42.942Z,6.90
2023-04-15T04:20:10.036Z,6.80
2023-04-15T04:22:40.710Z,6.80
2023-04-15T04:25:10.074Z,6.90
2023-04-15T04:27:37.188Z,7.00
2023-04-15T04:30:06.442Z,7.00
2023-04-15T04:32:33.492Z,7.10
2023-04-15T04:35:00.406Z,7.00
2023-04-15T04:37:27.339Z,7.00
2023-04-15T04:39:54.289Z,6.90
2023-04-15T04:42:21.217Z,6.80
2023-04-15T04:44:48.119Z,6.80
2023-04-15T04:47:15.144Z,6.90
2023-04-15T04:49:42.132Z,6.90
2023-04-15T04:52:09.256Z,6.80
2023-04-15T04:54:36.225Z,6.80
2023-04-15T04:57:03.155Z,6.90
2023-04-15T04:59:30.010Z,6.90
2023-04-15T05:01:57.101Z,6.80
2023-04-15T05:04:24.085Z,6.80
2023-04-15T05:06:50.955Z,6.80
2023-04-15T05:09:17.892Z,6.80
2023-04-15T05:11:44.762Z,6.80
2023-04-15T05:14:11.735Z,6.80
2023-04-15T05:16:38.618Z,6.90
2023-04-15T05:19:05.623Z,7.00
2023-04-15T05:21:32.576Z,7.00
2023-04-15T05:23:59.496Z,7.00
2023-04-15T05:26:27.538Z,7.00
2023-04-15T05:28:55.026Z,7.00
2023-04-15T05:31:21.972Z,7.00
2023-04-15T05:33:48.937Z,7.10
2023-04-15T05:36:16.120Z,7.20
2023-04-15T05:38:43.074Z,7.20
2023-04-15T05:41:09.996Z,7.20
2023-04-15T05:43:36.967Z,7.20
2023-04-15T05:46:03.938Z,7.20
2023-04-15T05:48:30.862Z,7.20
2023-04-15T05:50:58.006Z,7.10
2023-04-15T05:53:25.023Z,7.20
2023-04-15T05:55:52.134Z,7.30
2023-04-15T05:58:19.002Z,7.40
2023-04-15T06:00:46.304Z,7.40
2023-04-15T06:03:13.532Z,7.30
2023-04-15T06:05:40.726Z,7.30
2023-04-15T06:08:08.300Z,7.30
2023-04-15T06:10:36.772Z,7.30
2023-04-15T06:13:04.329Z,7.30
2023-04-15T06:15:31.755Z,7.40
2023-04-15T06:17:58.744Z,7.40
2023-04-15T06:20:26.116Z,7.50
2023-04-15T06:22:53.132Z,7.50
2023-04-15T06:25:20.102Z,7.50
2023-04-15T06:27:47.029Z,7.40
2023-04-15T06:30:14.185Z,7.30
2023-04-15T06:32:41.250Z,7.30
2023-04-15T06:35:08.732Z,7.30
2023-04-15T06:37:35.630Z,7.40
2023-04-15T06:40:03.238Z,7.40
2023-04-15T06:42:30.625Z,7.40
2023-04-15T06:44:57.529Z,7.50
2023-04-15T06:47:24.535Z,7.60
2023-04-15T06:49:51.949Z,7.60
2023-04-15T06:52:19.378Z,7.60
2023-04-15T06:54:46.399Z,7.60
2023-04-15T06:57:13.326Z,7.70
2023-04-15T06:59:40.368Z,7.60
2023-04-15T07:02:12.570Z,7.70
2023-04-15T07:04:40.278Z,7.70
2023-04-15T07:07:08.136Z,7.80
2023-04-15T07:09:35.075Z,7.80
2023-04-15T07:12:02.018Z,7.80
2023-04-15T07:14:29.510Z,7.80
2023-04-15T07:16:56.541Z,7.80
2023-04-15T07:19:23.554Z,7.70
2023-04-15T07:21:50.490Z,7.80
2023-04-15T07:24:19.653Z,7.90
2023-04-15T07:26:47.157Z,7.90
2023-04-15T07:29:14.067Z,8.00
2023-04-15T07:31:42.244Z,8.00
2023-04-15T07:34:09.214Z,7.90
2023-04-15T07:36:36.844Z,7.90
2023-04-15T07:39:04.368Z,7.90
2023-04-15T07:41:31.654Z,7.90
2023-04-15T07:43:58.895Z,7.90
2023-04-15T07:46:27.299Z,7.80
2023-04-15T07:48:54.472Z,7.70
2023-04-15T07:51:21.595Z,7.70
2023-04-15T07:53:49.393Z,7.80
2023-04-15T07:56:16.840Z,7.90
2023-04-15T07:58:43.711Z,7.90
2023-04-15T08:01:10.680Z,7.90
2023-04-15T08:03:37.927Z,7.90
2023-04-15T08:06:05.007Z,8.00
2023-04-15T08:08:32.075Z,8.00
2023-04-15T08:10:59.169Z,8.00
2023-04-15T08:13:26.999Z,8.00
2023-04-15T08:16:20.486Z,8.00
2023-04-15T08:18:49.051Z,8.20
2023-04-15T08:21:17.605Z,8.60
2023-04-15T08:23:46.484Z,8.70
2023-04-15T08:26:14.204Z,8.90
2023-04-15T08:28:42.558Z,9.10
2023-04-15T08:31:09.685Z,9.20
2023-04-15T08:33:36.860Z,9.10
2023-04-15T08:36:04.449Z,9.20
2023-04-15T08:38:31.805Z,9.20
2023-04-15T08:41:04.386Z,9.10
2023-04-15T08:43:35.801Z,9.00
2023-04-15T08:46:04.417Z,9.00
2023-04-15T08:48:35.732Z,9.10
2023-04-15T08:51:03.034Z,9.20
2023-04-15T08:53:30.819Z,9.40
2023-04-15T08:56:01.359Z,9.20
2023-04-15T08:58:28.579Z,9.10
2023-04-15T09:00:56.684Z,9.10
2023-04-15T09:03:24.982Z,9.00
2023-04-15T09:05:53.272Z,8.90
2023-04-15T09:08:20.332Z,8.90
2023-04-15T09:10:47.592Z,9.10
2023-04-15T09:13:14.848Z,9.30
2023-04-15T09:15:41.857Z,9.40
2023-04-15T09:18:12.007Z,9.70
2023-04-15T09:20:45.143Z,9.80
2023-04-15T09:23:14.465Z,10.00
2023-04-15T09:25:42.619Z,9.80
2023-04-15T09:28:09.576Z,9.70
2023-04-15T09:30:37.400Z,9.60
2023-04-15T09:33:08.187Z,9.50
2023-04-15T09:35:38.420Z,9.60
2023-04-15T09:38:07.349Z,9.70
2023-04-15T09:40:41.005Z,9.50
2023-04-15T09:43:10.720Z,9.50
2023-04-15T09:45:37.832Z,9.60
2023-04-15T09:48:27.031Z,9.70
2023-04-15T09:50:54.757Z,9.80
2023-04-15T09:53:24.270Z,10.00
2023-04-15T09:56:00.758Z,9.90
2023-04-15T09:58:29.348Z,9.80
2023-04-15T10:00:58.451Z,9.90
2023-04-15T10:03:29.970Z,9.80
2023-04-15T10:05:59.661Z,9.70
2023-04-15T10:08:33.678Z,9.60
2023-04-15T10:11:04.982Z,9.70
2023-04-15T10:13:37.284Z,9.70
2023-04-15T10:16:14.779Z,9.60
2023-04-15T10:18:45.629Z,9.70
2023-04-15T10:21:14.037Z,9.70
2023-04-15T10:23:41.502Z,9.70
2023-04-15T10:26:12.270Z,9.60
2023-04-15T10:28:39.501Z,9.70
2023-04-15T10:31:07.520Z,9.70
2023-04-15T10:33:35.687Z,9.70
2023-04-15T10:36:02.685Z,9.80
2023-04-15T10:38:37.457Z,9.90
2023-04-15T10:41:31.259Z,9.90
2023-04-15T10:44:04.442Z,10.00
2023-04-15T10:46:40.025Z,10.20
2023-04-15T10:49:17.122Z,10.20
2023-04-15T10:51:48.041Z,10.20
2023-04-15T10:54:25.258Z,10.00
2023-04-15T10:57:07.018Z,10.00
2023-04-15T10:59:38.616Z,9.90
2023-04-15T11:02:07.624Z,9.80
2023-04-15T11:05:00.797Z,9.80
2023-04-15T11:07:48.688Z,9.80
2023-04-15T11:10:18.501Z,9.80
2023-04-15T11:12:46.806Z,9.80
2023-04-15T11:15:43.275Z,9.80
2023-04-15T11:18:36.302Z,9.90
2023-04-15T11:21:07.097Z,9.80
2023-04-15T11:23:43.294Z,9.90
2023-04-15T11:26:12.422Z,9.80
2023-04-15T11:28:42.397Z,9.70
2023-04-15T11:31:19.892Z,9.70
2023-04-15T11:34:02.239Z,9.80
2023-04-15T11:36:32.248Z,9.80
2023-04-15T11:39:00.415Z,9.90
2023-04-15T11:41:27.356Z,9.90
2023-04-15T11:43:54.379Z,9.80
2023-04-15T11:46:22.935Z,9.70
2023-04-15T11:48:50.003Z,9.70
2023-04-15T11:51:17.052Z,9.90
2023-04-15T11:53:47.171Z,9.90
2023-04-15T11:56:25.563Z,9.90
2023-04-15T11:58:56.886Z,9.80
2023-04-15T12:01:39.813Z,9.80
2023-04-15T12:04:22.560Z,9.90
2023-04-15T12:06:51.981Z,9.90
2023-04-15T12:09:20.404Z,9.90
2023-04-15T12:11:51.212Z,9.80
2023-04-15T12:14:32.011Z,9.80
2023-04-15T12:17:02.959Z,9.80
2023-04-15T12:19:34.881Z,9.70
2023-04-15T12:22:13.248Z,9.70
2023-04-15T12:24:41.015Z,9.80
2023-04-15T12:27:11.171Z,10.00
2023-04-15T12:29:41.890Z,10.00
2023-04-15T12:32:16.598Z,9.90
2023-04-15T12:34:50.446Z,9.90
2023-04-15T12:37:17.745Z,9.80
2023-04-15T12:39:48.794Z,10.00
2023-04-15T12:42:17.366Z,10.10
2023-04-15T12:44:44.381Z,10.10
2023-04-15T12:47:12.596Z,10.10
2023-04-15T12:49:40.131Z,10.10
2023-04-15T12:52:07.090Z,10.10
2023-04-15T12:54:34.725Z,10.10
2023-04-15T12:57:04.670Z,10.10
2023-04-15T12:59:33.613Z,10.10
2023-04-15T13:02:01.216Z,10.10
2023-04-15T13:04:30.745Z,10.10
2023-04-15T13:06:58.126Z,10.20
2023-04-15T13:09:25.152Z,10.30
2023-04-15T13:11:52.758Z,10.20
2023-04-15T13:14:20.469Z,10.20
2023-04-15T13:16:47.420Z,10.20
2023-04-15T13:19:14.334Z,10.20
2023-04-15T13:21:41.533Z,10.10
2023-04-15T13:24:09.420Z,10.10
2023-04-15T13:26:36.478Z,10.30
2023-04-15T13:29:04.500Z,10.30
2023-04-15T13:31:31.449Z,10.30
2023-04-15T13:33:58.390Z,10.30
2023-04-15T13:36:26.390Z,10.20
2023-04-15T13:38:53.351Z,10.30
2023-04-15T13:41:21.188Z,10.30
2023-04-15T13:43:48.105Z,10.30
2023-04-15T13:46:15.300Z,10.40
2023-04-15T13:48:42.462Z,10.40
2023-04-15T13:51:09.392Z,10.50
2023-04-15T13:53:38.818Z,10.50
2023-04-15T13:56:10.295Z,10.50
2023-04-15T13:58:38.261Z,10.50
2023-04-15T14:01:06.938Z,10.40
2023-04-15T14:03:38.172Z,10.30
2023-04-15T14:06:06.342Z,10.30
2023-04-15T14:08:33.502Z,10.20
2023-04-15T14:11:00.758Z,10.20
2023-04-15T14:13:27.698Z,10.20
2023-04-15T14:15:54.705Z,10.20
2023-04-15T14:18:21.663Z,10.30
2023-04-15T14:20:48.661Z,10.30
2023-04-15T14:23:15.665Z,10.20
2023-04-15T14:25:42.553Z,10.20
2023-04-15T14:28:09.498Z,10.20
2023-04-15T14:30:36.487Z,10.20
2023-04-15T14:33:04.085Z,10.30
2023-04-15T14:35:31.329Z,10.60
2023-04-15T14:37:58.368Z,10.60
2023-04-15T14:40:28.494Z,10.60
2023-04-15T14:42:55.519Z,10.60
2023-04-15T14:45:23.932Z,10.50
2023-04-15T14:47:51.081Z,10.50
2023-04-15T14:50:18.179Z,10.50
2023-04-15T14:52:45.492Z,10.50
2023-04-15T14:55:15.175Z,10.40
2023-04-15T14:57:43.080Z,10.40
2023-04-15T15:00:13.862Z,10.40
2023-04-15T15:02:44.272Z,10.40
2023-04-15T15:05:12.249Z,10.40
2023-04-15T15:07:40.808Z,10.30
2023-04-15T15:10:08.167Z,10.40
2023-04-15T15:12:35.108Z,10.50
2023-04-15T15:15:12.319Z,10.40
2023-04-15T15:17:43.180Z,10.50
2023-04-15T15:20:10.456Z,10.60
2023-04-15T15:22:37.380Z,10.80
2023-04-15T15:25:04.887Z,11.00
2023-04-15T15:27:32.065Z,11.10
2023-04-15T15:29:59.529Z,11.10
2023-04-15T15:32:26.533Z,11.00
2023-04-15T15:34:53.534Z,10.90
2023-04-15T15:37:20.399Z,10.80
2023-04-15T15:39:47.850Z,10.90
2023-04-15T15:42:14.783Z,10.90
2023-04-15T15:44:41.703Z,11.00
2023-04-15T15:47:08.801Z,11.10
2023-04-15T15:49:35.732Z,11.20
2023-04-15T15:52:02.702Z,11.10
2023-04-15T15:54:29.793Z,11.30
2023-04-15T15:56:57.509Z,11.50
2023-04-15T15:59:25.497Z,11.70
2023-04-15T16:01:52.600Z,11.60
2023-04-15T16:04:20.016Z,11.70
2023-04-15T16:06:47.293Z,11.90
2023-04-15T16:09:14.275Z,12.10
2023-04-15T16:11:41.592Z,12.10
2023-04-15T16:14:08.499Z,12.20
2023-04-15T16:16:35.604Z,12.20
2023-04-15T16:19:02.889Z,12.20
2023-04-15T16:21:30.622Z,12.10
2023-04-15T16:23:57.653Z,12.10
2023-04-15T16:26:24.577Z,12.00
2023-04-15T16:28:51.515Z,11.80
2023-04-15T16:31:18.465Z,11.70
2023-04-15T16:33:45.558Z,11.80
2023-04-15T16:36:12.440Z,11.90
2023-04-15T16:38:39.414Z,11.90
2023-04-15T16:41:06.299Z,11.90
2023-04-15T16:43:33.209Z,12.00
2023-04-15T16:46:00.183Z,12.00
2023-04-15T16:48:52.273Z,12.00
2023-04-15T16:51:19.334Z,11.80
2023-04-15T16:53:46.354Z,11.70
2023-04-15T16:56:13.254Z,11.80
2023-04-15T16:58:40.272Z,11.60
2023-04-15T17:01:07.464Z,11.50
2023-04-15T17:03:34.509Z,11.50
2023-04-15T17:06:01.628Z,11.60
2023-04-15T17:08:28.490Z,11.50
2023-04-15T17:10:55.438Z,11.60
2023-04-15T17:13:22.325Z,11.60
2023-04-15T17:15:49.259Z,11.70
2023-04-15T17:18:16.164Z,11.90
2023-04-15T17:20:43.122Z,11.90
2023-04-15T17:23:10.115Z,12.00
2023-04-15T17:25:37.857Z,12.00
2023-04-15T17:28:05.086Z,12.00
2023-04-15T17:30:33.278Z,12.00
2023-04-15T17:33:00.801Z,12.10
2023-04-15T17:35:27.865Z,12.30
2023-04-15T17:37:54.928Z,12.30
2023-04-15T17:40:22.042Z,12.30
2023-04-15T17:42:49.345Z,12.30
2023-04-15T17:45:16.336Z,12.40
2023-04-15T17:47:43.499Z,12.20
2023-04-15T17:50:10.644Z,12.00
2023-04-15T17:52:37.540Z,12.00
2023-04-15T17:55:05.063Z,11.80
2023-04-15T17:57:54.604Z,11.60
2023-04-15T18:00:19.570Z,11.40
2023-04-15T18:02:48.853Z,11.40
2023-04-15T18:05:16.185Z,11.60
2023-04-15T18:07:43.379Z,11.50
2023-04-15T18:10:11.031Z,11.50
2023-04-15T18:12:38.097Z,11.60
2023-04-15T18:15:05.734Z,11.60
2023-04-15T18:17:32.782Z,11.50
2023-04-15T18:19:59.699Z,11.40
2023-04-15T18:22:26.636Z,11.30
2023-04-15T18:24:54.584Z,11.30
2023-04-15T18:27:21.648Z,11.10
2023-04-15T18:29:48.640Z,11.00
2023-04-15T18:32:15.757Z,10.80
2023-04-15T18:34:42.924Z,10.80
2023-04-15T18:37:09.953Z,10.70
2023-04-15T18:39:36.897Z,10.70
2023-04-15T18:42:03.967Z,10.70
2023-04-15T18:44:30.858Z,10.60
2023-04-15T18:46:58.253Z,10.50
2023-04-15T18:49:27.085Z,10.50
2023-04-15T18:51:54.187Z,10.40
2023-04-15T18:54:21.152Z,10.40
2023-04-15T18:56:48.084Z,10.50
2023-04-15T18:59:29.589Z,10.40
2023-04-15T19:01:59.308Z,10.30
2023-04-15T19:04:28.817Z,10.40
2023-04-15T19:06:56.281Z,10.40
2023-04-15T19:09:23.284Z,10.30
2023-04-15T19:11:50.316Z,10.30
2023-04-15T19:14:18.113Z,10.30
2023-04-15T19:16:45.069Z,10.30
2023-04-15T19:19:14.388Z,10.40
2023-04-15T19:21:41.700Z,10.40
2023-04-15T19:24:08.591Z,10.40
2023-04-15T19:26:36.952Z,10.40
2023-04-15T19:29:04.182Z,10.40
2023-04-15T19:31:31.498Z,10.40
2023-04-15T19:33:58.462Z,10.30
2023-04-15T19:36:25.374Z,10.40
2023-04-15T19:38:52.358Z,10.40
2023-04-15T19:41:19.338Z,10.40
2023-04-15T19:43:46.338Z,10.40
2023-04-15T19:46:13.708Z,10.40
2023-04-15T19:48:40.697Z,10.30
2023-04-15T19:51:07.694Z,10.40
2023-04-15T19:53:34.635Z,10.30
2023-04-15T19:56:01.898Z,10.30
2023-04-15T19:58:29.456Z,10.30
2023-04-15T20:00:57.145Z,10.30
2023-04-15T20:03:24.300Z,10.30
2023-04-15T20:05:51.272Z,10.40
2023-04-15T20:08:18.289Z,10.40
2023-04-15T20:10:45.186Z,10.40
2023-04-15T20:13:12.089Z,10.50
2023-04-15T20:15:39.012Z,10.50
2023-04-15T20:18:05.998Z,10.50
2023-04-15T20:20:34.711Z,10.50
2023-04-15T20:23:01.609Z,10.40
2023-04-15T20:25:28.584Z,10.40
2023-04-15T20:27:56.767Z,10.40
2023-04-15T20:30:23.703Z,10.40
2023-04-15T20:32:50.742Z,10.40
2023-04-15T20:35:17.818Z,10.30
2023-04-15T20:37:45.017Z,10.40
2023-04-15T20:40:14.120Z,10.40
2023-04-15T20:42:43.631Z,10.40
2023-04-15T20:45:10.712Z,10.40
2023-04-15T20:47:37.754Z,10.30
2023-04-15T20:50:05.086Z,10.30
2023-04-15T20:52:31.948Z,10.30
2023-04-15T20:54:58.833Z,10.20
2023-04-15T20:57:26.047Z,10.30
2023-04-15T20:59:53.069Z,10.20
2023-04-15T21:02:20.135Z,10.20
2023-04-15T21:05:13.076Z,10.10
2023-04-15T21:07:40.973Z,10.10
2023-04-15T21:10:08.141Z,10.10
2023-04-15T21:12:35.996Z,10.10
2023-04-15T21:15:03.129Z,10.10
2023-04-15T21:17:30.141Z,10.10
2023-04-15T21:19:57.092Z,10.20
2023-04-15T21:22:23.968Z,10.20
2023-04-15T21:24:50.863Z,10.20
2023-04-15T21:27:17.964Z,10.20
2023-04-15T21:29:45.014Z,10.20
2023-04-15T21:32:12.322Z,10.20
2023-04-15T21:34:39.334Z,10.20
2023-04-15T21:37:06.242Z,10.30
2023-04-15T21:39:33.211Z,10.30
2023-04-15T21:42:00.435Z,10.30
2023-04-15T21:44:27.459Z,10.20
2023-04-15T21:46:54.409Z,10.30
2023-04-15T21:49:21.884Z,10.30
2023-04-15T21:51:50.317Z,10.40
2023-04-15T21:54:17.232Z,10.50
2023-04-15T21:56:44.219Z,10.60
2023-04-15T21:59:11.189Z,10.60
2023-04-15T22:01:38.179Z,10.50
2023-04-15T22:04:11.473Z,10.60
2023-04-15T22:06:38.552Z,10.60
2023-04-15T22:09:05.533Z,10.50
2023-04-15T22:11:32.445Z,10.40
2023-04-15T22:13:59.615Z,10.30
2023-04-15T22:16:26.986Z,10.40
2023-04-15T22:18:57.217Z,10.40
2023-04-15T22:21:24.029Z,10.40
2023-04-15T22:23:52.023Z,10.50
2023-04-15T22:26:18.986Z,10.50
2023-04-15T22:28:46.073Z,10.60
2023-04-15T22:31:13.676Z,10.70
2023-04-15T22:33:40.643Z,10.60
2023-04-15T22:36:07.660Z,10.50
2023-04-15T22:38:34.588Z,10.50
2023-04-15T22:41:01.651Z,10.50
2023-04-15T22:43:28.550Z,10.40
2023-04-15T22:45:56.483Z,10.30
2023-04-15T22:48:23.388Z,10.30
2023-04-15T22:50:50.489Z,10.40
2023-04-15T22:53:17.954Z,10.50
2023-04-15T22:55:48.762Z,10.50
2023-04-15T22:58:17.029Z,10.40
2023-04-15T23:00:44.553Z,10.40
2023-04-15T23:03:11.594Z,10.50
2023-04-15T23:05:40.108Z,10.60
2023-04-15T23:08:07.581Z,10.60
2023-04-15T23:10:34.524Z,10.80
2023-04-15T23:13:01.476Z,10.90
2023-04-15T23:15:28.510Z,10.80
2023-04-15T23:17:55.464Z,10.80
2023-04-15T23:20:22.655Z,10.60
2023-04-15T23:22:49.551Z,10.50
2023-04-15T23:25:16.568Z,10.40
2023-04-15T23:27:43.509Z,10.40
2023-04-15T23:30:10.562Z,10.30
2023-04-15T23:32:37.581Z,10.30
2023-04-15T23:35:05.000Z,10.30
2023-04-15T23:37:32.138Z,10.20
2023-04-15T23:39:59.051Z,10.30
2023-04-15T23:42:26.339Z,10.30
2023-04-15T23:44:53.236Z,10.30
2023-04-15T23:47:21.657Z,10.30
2023-04-15T23:49:48.586Z,10.20
2023-04-15T23:52:15.739Z,10.20
2023-04-15T23:54:42.649Z,10.10
2023-04-15T23:57:09.575Z,10.10
2023-04-15T23:59:36.615Z,10.10
