createdAt,value
2019-03-25T00:39:32.177Z,6.25
2019-03-25T00:40:31.870Z,6.25
2019-03-25T00:41:31.859Z,6.22
2019-03-25T00:42:31.854Z,6.27
2019-03-25T00:43:31.843Z,6.28
2019-03-25T00:45:31.828Z,6.27
2019-03-25T00:46:31.817Z,6.27
2019-03-25T00:47:31.811Z,6.27
2019-03-25T00:48:31.799Z,6.25
2019-03-25T00:49:31.995Z,6.37
2019-03-25T00:51:31.774Z,6.36
2019-03-25T00:52:31.767Z,6.34
2019-03-25T00:53:34.380Z,6.34
2019-03-25T01:00:23.959Z,6.51
2019-03-25T01:01:23.954Z,6.54
2019-03-25T01:02:23.941Z,6.54
2019-03-25T01:03:23.935Z,6.59
2019-03-25T01:04:23.924Z,6.56
2019-03-25T01:05:23.922Z,6.61
2019-03-25T01:06:23.922Z,6.56
2019-03-25T01:07:23.901Z,6.59
2019-03-25T01:08:23.891Z,6.73
2019-03-25T01:09:23.884Z,6.59
2019-03-25T01:10:23.874Z,6.69
2019-03-25T01:11:24.116Z,6.66
2019-03-25T01:12:23.856Z,6.71
2019-03-25T01:13:23.850Z,6.69
2019-03-25T01:14:23.839Z,6.77
2019-03-25T01:15:23.834Z,6.70
2019-03-25T01:16:23.823Z,6.80
2019-03-25T01:17:23.816Z,6.70
2019-03-25T01:18:23.805Z,6.84
2019-03-25T01:19:23.799Z,6.74
2019-03-25T01:20:23.868Z,6.80
2019-03-25T01:21:24.018Z,6.77
2019-03-25T01:22:26.393Z,6.79
2019-03-25T01:23:23.767Z,6.85
2019-03-25T01:24:23.755Z,6.88
2019-03-25T01:25:23.749Z,6.88
2019-03-25T01:26:23.738Z,6.87
2019-03-25T01:27:23.732Z,6.80
2019-03-25T01:28:23.722Z,6.80
2019-03-25T01:29:23.718Z,6.89
2019-03-25T01:30:23.707Z,6.87
2019-03-25T01:31:23.699Z,6.94
2019-03-25T01:32:23.687Z,6.85
2019-03-25T01:33:23.686Z,6.88
2019-03-25T01:34:23.669Z,6.81
2019-03-25T01:35:23.665Z,6.95
2019-03-25T01:36:23.667Z,6.84
2019-03-25T01:38:23.639Z,6.88
2019-03-25T01:39:23.632Z,6.92
2019-03-25T01:40:23.622Z,6.89
2019-03-25T01:41:23.610Z,6.95
2019-03-25T01:42:23.612Z,6.85
2019-03-25T01:43:23.610Z,6.94
2019-03-25T01:44:23.587Z,6.89
2019-03-25T01:45:23.877Z,6.98
2019-03-25T01:46:23.570Z,6.95
2019-03-25T01:47:23.561Z,6.98
2019-03-25T01:49:23.545Z,6.89
2019-03-25T01:50:23.534Z,6.97
2019-03-25T01:51:23.529Z,6.98
2019-03-25T01:53:23.510Z,6.98
2019-03-25T01:54:23.503Z,6.91
2019-03-25T01:55:23.493Z,6.88
2019-03-25T01:56:23.487Z,6.89
2019-03-25T01:57:23.478Z,6.89
2019-03-25T01:58:23.470Z,6.98
2019-03-25T01:59:23.460Z,6.92
2019-03-25T02:00:23.453Z,6.94
2019-03-25T02:01:23.443Z,6.99
2019-03-25T02:02:23.439Z,6.94
2019-03-25T02:03:23.426Z,6.94
2019-03-25T02:04:23.421Z,6.91
2019-03-25T02:05:23.413Z,6.91
2019-03-25T02:06:23.407Z,6.88
2019-03-25T02:07:23.393Z,6.87
2019-03-25T02:08:23.396Z,6.88
2019-03-25T02:09:23.380Z,6.92
2019-03-25T02:10:23.370Z,6.98
2019-03-25T02:11:23.360Z,6.98
2019-03-25T02:12:23.358Z,6.92
2019-03-25T02:13:23.343Z,6.91
2019-03-25T02:14:23.338Z,6.87
2019-03-25T02:15:23.629Z,6.92
2019-03-25T02:16:23.321Z,6.87
2019-03-25T03:14:38.082Z,6.98
2019-03-25T03:15:37.764Z,6.92
2019-03-25T03:16:37.755Z,6.94
2019-03-25T03:17:37.743Z,6.85
2019-03-25T03:18:37.734Z,6.77
2019-03-25T03:19:37.728Z,6.79
2019-03-25T03:20:37.728Z,6.55
2019-03-25T03:21:37.710Z,6.66
2019-03-25T03:22:37.696Z,6.52
2019-03-25T03:23:37.691Z,6.54
2019-03-25T03:24:37.682Z,6.41
2019-03-25T03:25:37.672Z,6.43
2019-03-25T03:26:37.659Z,6.49
2019-03-25T03:27:37.652Z,6.44
2019-03-25T03:28:37.641Z,6.46
2019-03-25T03:29:37.655Z,6.37
2019-03-25T03:30:37.637Z,6.38
2019-03-25T03:31:37.617Z,6.34
2019-03-25T03:32:37.620Z,6.31
2019-03-25T03:33:37.599Z,6.33
2019-03-25T03:34:37.597Z,6.25
2019-03-25T03:35:37.585Z,6.17
2019-03-25T03:36:37.586Z,6.27
2019-03-25T03:37:37.565Z,6.27
2019-03-25T03:38:37.554Z,6.14
2019-03-25T03:39:37.547Z,6.21
2019-03-25T03:40:37.545Z,6.21
2019-03-25T03:41:37.545Z,6.11
2019-03-25T03:42:37.522Z,6.14
2019-03-25T03:43:37.513Z,6.17
2019-03-25T03:44:37.819Z,6.15
2019-03-25T03:45:37.496Z,6.11
2019-03-25T03:46:37.487Z,6.11
2019-03-25T03:47:37.481Z,6.01
2019-03-25T03:48:37.466Z,6.01
2019-03-25T03:49:37.464Z,6.08
2019-03-25T03:50:37.449Z,6.06
2019-03-25T03:51:37.447Z,6.01
2019-03-25T03:52:37.433Z,6.01
2019-03-25T03:53:37.425Z,6.09
2019-03-25T03:54:37.415Z,5.94
2019-03-25T03:55:37.411Z,5.94
2019-03-25T03:56:37.396Z,6.00
2019-03-25T03:57:37.392Z,6.00
2019-03-25T03:58:37.385Z,5.91
2019-03-25T03:59:37.373Z,5.89
2019-03-25T04:00:37.361Z,5.85
2019-03-25T04:01:37.355Z,5.83
2019-03-25T04:02:37.346Z,5.81
2019-03-25T04:03:37.338Z,5.81
2019-03-25T04:04:37.327Z,5.81
2019-03-25T04:05:37.321Z,5.81
2019-03-25T04:06:37.309Z,5.82
2019-03-25T04:07:37.306Z,5.75
2019-03-25T04:08:37.292Z,5.78
2019-03-25T04:09:37.287Z,5.71
2019-03-25T04:10:37.274Z,5.71
2019-03-25T04:11:37.275Z,5.72
2019-03-25T04:12:37.256Z,5.71
2019-03-25T04:13:37.251Z,5.56
2019-03-25T04:14:37.540Z,5.58
2019-03-25T04:15:37.234Z,5.60
2019-03-25T04:16:37.222Z,5.54
2019-03-25T04:17:37.220Z,5.46
2019-03-25T04:18:37.203Z,5.54
2019-03-25T04:19:37.198Z,5.49
2019-03-25T04:20:37.185Z,5.49
2019-03-25T04:21:37.180Z,5.53
2019-03-25T04:22:37.167Z,5.58
2019-03-25T04:23:37.162Z,5.45
2019-03-25T04:24:37.149Z,5.49
2019-03-25T04:25:37.245Z,5.48
2019-03-25T04:26:37.132Z,5.28
2019-03-25T04:27:37.128Z,5.35
2019-03-25T04:28:37.113Z,5.38
2019-03-25T04:29:37.107Z,5.40
2019-03-25T04:30:37.096Z,5.42
2019-03-25T04:31:37.088Z,5.31
2019-03-25T04:32:37.076Z,5.35
2019-03-25T04:33:37.071Z,5.36
2019-03-25T04:34:37.073Z,5.42
2019-03-25T04:35:37.080Z,5.40
2019-03-25T04:36:37.107Z,5.36
2019-03-25T04:37:37.039Z,5.42
2019-03-25T04:38:37.022Z,5.38
2019-03-25T04:39:37.016Z,5.40
2019-03-25T04:40:37.004Z,5.40
2019-03-25T04:41:36.996Z,5.33
2019-03-25T04:42:36.986Z,5.28
2019-03-25T04:43:36.979Z,5.35
2019-03-25T04:44:36.967Z,5.31
2019-03-25T04:45:36.959Z,5.30
2019-03-25T04:46:36.949Z,5.24
2019-03-25T04:47:36.941Z,5.18
2019-03-25T04:48:36.930Z,5.22
2019-03-25T04:49:37.222Z,5.21
2019-03-25T04:50:36.911Z,5.21
2019-03-25T04:51:36.905Z,5.13
2019-03-25T04:52:36.893Z,5.17
2019-03-25T04:53:36.894Z,5.17
2019-03-25T04:54:36.876Z,5.20
2019-03-25T04:55:36.867Z,5.24
2019-03-25T04:56:39.910Z,5.20
2019-03-25T04:57:36.850Z,5.22
2019-03-25T04:58:36.841Z,5.20
2019-03-25T04:59:36.837Z,5.18
2019-03-25T05:00:36.821Z,5.17
2019-03-25T05:01:36.810Z,5.12
2019-03-25T05:02:36.803Z,5.13
2019-03-25T05:03:36.793Z,5.22
2019-03-25T05:04:36.780Z,5.15
2019-03-25T05:05:36.774Z,5.09
2019-03-25T05:06:36.762Z,5.13
2019-03-25T05:07:36.755Z,5.20
2019-03-25T05:08:36.747Z,5.17
2019-03-25T05:09:36.735Z,5.09
2019-03-25T05:10:36.723Z,5.12
2019-03-25T05:11:36.716Z,5.13
2019-03-25T05:12:36.704Z,5.15
2019-03-25T05:13:36.697Z,5.13
2019-03-25T05:14:36.687Z,5.12
2019-03-25T05:15:36.679Z,5.12
2019-03-25T05:16:36.668Z,5.13
2019-03-25T05:17:36.660Z,5.13
2019-03-25T05:18:36.648Z,5.15
2019-03-25T05:19:36.641Z,5.17
2019-03-25T07:39:01.828Z,7.40
2019-03-25T07:40:01.862Z,7.27
2019-03-25T07:41:01.800Z,7.07
2019-03-25T07:42:01.793Z,7.12
2019-03-25T07:43:01.781Z,7.05
2019-03-25T07:44:01.774Z,6.95
2019-03-25T07:45:01.765Z,6.98
2019-03-25T07:46:01.760Z,6.89
2019-03-25T07:47:01.744Z,6.76
2019-03-25T07:48:04.078Z,6.74
2019-03-25T07:49:01.728Z,6.69
2019-03-25T07:50:01.724Z,6.58
2019-03-25T07:51:01.709Z,6.56
2019-03-25T07:52:01.702Z,6.55
2019-03-25T07:53:01.692Z,6.51
2019-03-25T08:05:43.783Z,6.11
2019-03-25T08:06:43.757Z,6.03
2019-03-25T08:07:43.745Z,6.09
2019-03-25T08:12:52.683Z,5.90
2019-03-25T08:13:52.677Z,5.96
2019-03-25T08:14:52.690Z,5.90
2019-03-25T08:15:52.677Z,5.94
2019-03-25T08:16:52.651Z,5.89
2019-03-25T08:17:52.631Z,5.81
2019-03-25T08:18:52.618Z,5.76
2019-03-25T08:19:52.612Z,5.74
2019-03-25T08:20:52.650Z,5.68
2019-03-25T08:21:52.594Z,5.71
2019-03-25T08:22:52.585Z,5.82
2019-03-25T08:23:52.825Z,5.91
2019-03-25T08:24:52.565Z,5.90
2019-03-25T08:25:52.557Z,6.06
2019-03-25T08:26:52.547Z,6.22
2019-03-25T08:27:59.994Z,6.51
2019-03-25T08:28:52.530Z,6.64
2019-03-25T08:29:52.523Z,6.81
2019-03-25T08:30:52.509Z,6.73
2019-03-25T08:31:52.502Z,6.81
2019-03-25T08:32:52.493Z,6.85
2019-03-25T08:33:52.485Z,6.98
2019-03-25T08:34:52.481Z,6.94
2019-03-25T08:35:52.467Z,6.99
2019-03-25T08:36:52.458Z,7.23
2019-03-25T08:37:52.450Z,7.30
2019-03-25T08:38:52.441Z,7.32
2019-03-25T08:39:52.433Z,7.39
2019-03-25T08:40:52.425Z,7.49
2019-03-25T08:41:52.418Z,7.58
2019-03-25T08:42:52.406Z,7.58
2019-03-25T08:43:52.399Z,7.52
2019-03-25T08:44:52.389Z,7.45
2019-03-25T08:45:52.383Z,7.52
2019-03-25T08:46:52.372Z,7.57
2019-03-25T08:47:52.366Z,7.74
2019-03-25T08:48:52.361Z,7.83
2019-03-25T08:49:52.351Z,7.90
2019-03-25T08:50:52.340Z,8.04
2019-03-25T08:51:52.334Z,8.00
2019-03-25T08:52:52.325Z,7.90
2019-03-25T08:53:52.320Z,7.92
2019-03-25T08:54:52.612Z,7.98
2019-03-25T08:55:52.304Z,8.16
2019-03-25T08:56:52.295Z,8.25
2019-03-25T08:57:52.299Z,8.33
2019-03-25T08:58:52.278Z,8.45
2019-03-25T08:59:52.273Z,8.45
2019-03-25T09:00:52.264Z,8.52
2019-03-25T09:01:52.263Z,8.62
2019-03-25T09:02:54.870Z,8.65
2019-03-25T09:03:52.243Z,8.89
2019-03-25T09:04:52.234Z,9.02
2019-03-25T09:05:52.230Z,9.10
2019-03-25T09:06:52.220Z,9.14
2019-03-25T09:07:52.216Z,9.24
2019-03-25T09:08:52.205Z,9.36
2019-03-25T09:12:17.127Z,9.21
2019-03-25T09:13:17.128Z,9.08
2019-03-25T09:14:17.126Z,9.01
2019-03-25T09:15:17.105Z,9.18
2019-03-25T09:17:17.090Z,9.35
2019-03-25T09:18:17.086Z,9.38
2019-03-25T09:19:17.079Z,9.26
2019-03-25T09:22:17.060Z,8.98
2019-03-25T09:32:35.819Z,8.61
2019-03-25T09:33:35.839Z,8.41
2019-03-25T09:34:35.806Z,8.12
2019-03-25T09:35:35.809Z,8.04
2019-03-25T09:36:35.793Z,8.07
2019-03-25T09:37:35.788Z,7.68
2019-03-25T09:38:35.783Z,7.40
2019-03-25T09:39:35.781Z,7.06
2019-03-25T09:40:35.768Z,6.99
2019-03-25T10:35:49.004Z,9.33
2019-03-25T10:37:48.690Z,9.66
2019-03-25T10:38:48.681Z,9.81
2019-03-25T10:39:48.677Z,9.75
2019-03-25T10:40:48.668Z,9.86
2019-03-25T10:41:48.664Z,9.93
2019-03-25T10:42:48.658Z,9.89
2019-03-25T10:44:48.647Z,10.09
2019-03-25T10:45:48.637Z,10.11
2019-03-25T10:47:48.629Z,10.25
2019-03-25T10:48:48.620Z,10.51
2019-03-25T10:49:48.622Z,10.48
2019-03-25T10:50:48.609Z,10.29
2019-03-25T10:51:48.607Z,10.09
2019-03-25T10:52:48.600Z,10.01
2019-03-25T10:53:48.595Z,9.91
2019-03-25T10:54:48.665Z,9.93
2019-03-25T11:01:43.838Z,10.15
