createdAt,value
2023-04-27T00:02:29.079Z,6.22
2023-04-27T00:05:39.537Z,6.20
2023-04-27T00:08:42.045Z,6.14
2023-04-27T00:11:43.947Z,6.25
2023-04-27T00:14:46.276Z,6.29
2023-04-27T00:17:48.503Z,6.12
2023-04-27T00:20:50.579Z,5.85
2023-04-27T00:23:54.561Z,5.54
2023-04-27T00:26:56.562Z,5.48
2023-04-27T00:29:58.802Z,5.71
2023-04-27T00:33:02.255Z,5.65
2023-04-27T00:36:04.588Z,5.61
2023-04-27T00:39:06.612Z,5.76
2023-04-27T00:42:13.257Z,5.80
2023-04-27T00:45:15.182Z,5.83
2023-04-27T00:48:17.434Z,5.73
2023-04-27T00:51:19.559Z,5.75
2023-04-27T00:54:22.037Z,5.56
2023-04-27T00:57:23.949Z,5.49
2023-04-27T01:00:25.956Z,5.68
2023-04-27T01:03:30.703Z,5.65
2023-04-27T01:06:32.757Z,5.67
2023-04-27T01:09:34.800Z,5.89
2023-04-27T01:12:37.434Z,5.90
2023-04-27T01:15:41.172Z,5.78
2023-04-27T01:18:45.596Z,5.95
2023-04-27T01:21:55.608Z,5.65
2023-04-27T01:25:00.272Z,5.95
2023-04-27T01:28:02.209Z,6.10
2023-04-27T01:31:05.322Z,5.77
2023-04-27T01:34:07.506Z,5.95
2023-04-27T01:37:09.564Z,5.90
2023-04-27T01:40:12.046Z,5.58
2023-04-27T01:43:14.034Z,5.88
2023-04-27T01:46:16.345Z,6.00
2023-04-27T01:49:18.874Z,5.86
2023-04-27T01:52:20.977Z,5.81
2023-04-27T01:55:22.947Z,5.83
2023-04-27T01:58:25.123Z,5.75
2023-04-27T02:01:28.244Z,5.69
2023-04-27T02:04:30.393Z,5.96
2023-04-27T02:07:33.135Z,6.01
2023-04-27T02:10:35.964Z,5.90
2023-04-27T02:13:38.072Z,6.02
2023-04-27T02:16:40.672Z,6.08
2023-04-27T02:19:43.331Z,6.06
2023-04-27T02:22:45.806Z,6.03
2023-04-27T02:25:47.780Z,5.99
2023-04-27T02:28:51.210Z,6.11
2023-04-27T02:31:53.396Z,6.02
2023-04-27T02:34:56.841Z,6.07
2023-04-27T02:37:59.036Z,6.11
2023-04-27T02:41:01.037Z,6.00
2023-04-27T02:44:03.028Z,5.45
2023-04-27T02:47:06.229Z,5.61
2023-04-27T02:50:08.808Z,5.59
2023-04-27T02:53:11.836Z,5.52
2023-04-27T02:56:14.096Z,5.59
2023-04-27T02:59:16.372Z,5.60
2023-04-27T03:02:18.619Z,5.60
2023-04-27T03:05:20.966Z,5.32
2023-04-27T03:08:22.903Z,5.48
2023-04-27T03:11:24.932Z,5.43
2023-04-27T03:14:26.858Z,5.35
2023-04-27T03:17:28.922Z,5.36
2023-04-27T03:20:30.891Z,5.23
2023-04-27T03:23:32.959Z,5.28
2023-04-27T03:26:34.949Z,5.22
2023-04-27T03:29:36.974Z,5.29
2023-04-27T03:32:40.049Z,5.19
2023-04-27T03:35:41.927Z,5.24
2023-04-27T03:38:43.770Z,5.33
2023-04-27T03:41:46.206Z,5.23
2023-04-27T03:44:48.312Z,5.20
2023-04-27T03:47:50.591Z,5.27
2023-04-27T03:50:53.205Z,5.30
2023-04-27T03:53:56.505Z,5.44
2023-04-27T03:56:58.368Z,5.46
2023-04-27T04:00:00.586Z,5.50
2023-04-27T04:03:03.347Z,5.46
2023-04-27T04:06:06.190Z,5.54
2023-04-27T04:09:08.384Z,5.30
2023-04-27T04:12:11.023Z,5.69
2023-04-27T04:15:13.005Z,6.04
2023-04-27T04:18:15.132Z,6.16
2023-04-27T04:21:17.546Z,6.65
2023-04-27T04:24:19.956Z,6.97
2023-04-27T04:27:22.010Z,7.05
2023-04-27T04:30:24.057Z,7.07
2023-04-27T04:33:26.411Z,6.82
2023-04-27T04:36:28.642Z,7.09
2023-04-27T04:39:31.842Z,7.35
2023-04-27T04:42:33.727Z,6.94
2023-04-27T04:45:35.783Z,7.35
2023-04-27T04:48:37.784Z,7.21
2023-04-27T04:51:44.164Z,6.95
2023-04-27T04:54:47.139Z,6.97
2023-04-27T04:57:49.005Z,7.08
2023-04-27T05:00:51.068Z,6.69
2023-04-27T05:03:53.079Z,7.00
2023-04-27T05:06:55.135Z,6.55
2023-04-27T05:09:57.333Z,6.70
2023-04-27T05:12:59.300Z,7.07
2023-04-27T05:16:05.431Z,7.06
2023-04-27T05:19:08.409Z,7.03
2023-04-27T05:22:10.768Z,6.84
2023-04-27T05:25:20.796Z,7.04
2023-04-27T05:28:22.876Z,7.35
2023-04-27T05:31:24.980Z,7.41
2023-04-27T05:34:27.157Z,7.38
2023-04-27T05:37:29.081Z,7.16
2023-04-27T05:40:55.778Z,7.17
2023-04-27T05:43:57.626Z,7.60
2023-04-27T05:46:59.622Z,7.52
2023-04-27T05:50:01.638Z,7.76
2023-04-27T05:53:05.638Z,7.88
2023-04-27T05:56:07.892Z,7.66
2023-04-27T05:59:10.087Z,7.74
2023-04-27T06:02:12.207Z,7.91
2023-04-27T06:05:14.413Z,7.76
2023-04-27T06:08:16.751Z,8.09
2023-04-27T06:11:18.677Z,7.78
2023-04-27T06:14:20.971Z,8.16
2023-04-27T06:17:22.919Z,8.27
2023-04-27T06:20:25.066Z,8.10
2023-04-27T06:23:27.329Z,8.49
2023-04-27T06:26:29.205Z,8.43
2023-04-27T06:29:31.350Z,8.71
2023-04-27T06:32:33.357Z,8.70
2023-04-27T06:35:35.411Z,8.65
2023-04-27T06:38:37.367Z,9.34
2023-04-27T06:41:39.248Z,9.55
2023-04-27T06:44:54.426Z,9.48
2023-04-27T06:47:57.180Z,9.69
2023-04-27T06:50:59.561Z,9.70
2023-04-27T06:54:01.545Z,9.29
2023-04-27T06:57:03.503Z,9.30
2023-04-27T07:00:06.484Z,9.57
2023-04-27T07:03:08.603Z,10.13
2023-04-27T07:06:10.786Z,10.08
2023-04-27T07:09:26.124Z,10.19
2023-04-27T07:12:29.275Z,10.43
2023-04-27T07:15:31.883Z,10.16
2023-04-27T07:18:34.628Z,10.51
2023-04-27T07:21:40.569Z,10.67
2023-04-27T07:24:43.477Z,10.60
2023-04-27T07:27:45.440Z,10.39
2023-04-27T07:30:47.890Z,10.21
2023-04-27T07:33:50.129Z,10.23
2023-04-27T07:36:54.556Z,9.71
2023-04-27T07:39:56.602Z,10.46
2023-04-27T07:42:58.644Z,10.81
2023-04-27T07:46:01.401Z,10.87
2023-04-27T07:49:04.151Z,10.67
2023-04-27T07:52:06.126Z,10.45
2023-04-27T07:55:08.369Z,10.51
2023-04-27T07:58:10.352Z,10.79
2023-04-27T08:01:12.392Z,10.12
2023-04-27T08:04:18.282Z,10.13
2023-04-27T08:07:20.541Z,10.20
2023-04-27T08:10:23.404Z,11.15
2023-04-27T08:13:25.652Z,11.16
2023-04-27T08:16:28.284Z,10.60
2023-04-27T08:19:30.522Z,10.96
2023-04-27T08:22:32.650Z,10.62
2023-04-27T08:25:37.148Z,10.79
2023-04-27T08:28:39.264Z,11.00
2023-04-27T08:31:41.551Z,11.21
2023-04-27T08:34:44.977Z,11.48
2023-04-27T08:37:46.914Z,11.29
2023-04-27T08:40:49.101Z,10.93
2023-04-27T08:43:51.774Z,11.67
2023-04-27T08:46:53.866Z,11.82
2023-04-27T08:49:56.127Z,11.49
2023-04-27T08:52:58.142Z,11.37
2023-04-27T08:56:00.260Z,11.60
2023-04-27T08:59:04.629Z,10.57
2023-04-27T09:02:07.156Z,10.69
2023-04-27T09:05:24.551Z,10.92
2023-04-27T09:08:26.577Z,11.35
2023-04-27T09:11:33.880Z,11.80
2023-04-27T09:14:36.829Z,10.90
2023-04-27T09:17:38.994Z,10.83
2023-04-27T09:20:51.539Z,11.69
2023-04-27T09:23:54.812Z,12.20
2023-04-27T09:26:58.404Z,11.22
2023-04-27T09:30:01.921Z,11.56
2023-04-27T09:33:04.901Z,11.70
2023-04-27T09:36:07.188Z,11.19
2023-04-27T09:39:09.364Z,10.82
2023-04-27T09:42:12.696Z,10.70
2023-04-27T09:45:15.411Z,11.32
2023-04-27T09:48:18.525Z,10.93
2023-04-27T09:51:20.580Z,11.43
2023-04-27T09:54:27.329Z,11.66
2023-04-27T09:57:34.925Z,12.01
2023-04-27T10:01:05.014Z,13.15
2023-04-27T10:04:22.304Z,13.60
2023-04-27T10:07:27.499Z,13.15
2023-04-27T10:10:29.522Z,12.41
2023-04-27T10:13:31.695Z,12.07
2023-04-27T10:16:54.936Z,11.99
2023-04-27T10:20:01.093Z,11.61
2023-04-27T10:23:03.472Z,10.84
2023-04-27T10:26:08.045Z,11.27
2023-04-27T10:29:10.752Z,11.30
2023-04-27T10:32:18.918Z,11.30
2023-04-27T10:35:22.222Z,11.10
2023-04-27T10:38:31.032Z,10.84
2023-04-27T10:41:36.410Z,10.90
2023-04-27T10:44:39.092Z,11.22
2023-04-27T10:47:45.544Z,10.76
2023-04-27T10:50:47.624Z,11.15
2023-04-27T10:53:52.678Z,10.54
2023-04-27T10:56:55.743Z,11.27
2023-04-27T10:59:57.955Z,11.27
2023-04-27T11:03:19.519Z,11.44
2023-04-27T11:06:21.828Z,10.82
2023-04-27T11:09:27.698Z,11.09
2023-04-27T11:12:34.472Z,11.10
2023-04-27T11:15:50.054Z,11.78
2023-04-27T11:18:52.117Z,12.04
2023-04-27T11:22:03.359Z,12.50
2023-04-27T11:25:05.660Z,12.30
2023-04-27T11:28:18.417Z,12.93
2023-04-27T11:31:21.110Z,13.36
2023-04-27T11:34:24.878Z,13.67
2023-04-27T11:37:27.958Z,12.61
2023-04-27T11:40:30.025Z,12.47
2023-04-27T11:43:32.627Z,12.31
2023-04-27T11:46:36.699Z,12.22
2023-04-27T11:49:38.801Z,12.78
2023-04-27T11:52:41.040Z,13.30
2023-04-27T11:55:43.552Z,13.05
2023-04-27T11:58:46.512Z,12.44
2023-04-27T12:01:49.381Z,12.41
2023-04-27T12:04:52.373Z,12.70
2023-04-27T12:07:55.041Z,12.58
2023-04-27T12:10:57.220Z,12.74
2023-04-27T12:14:02.891Z,12.73
2023-04-27T12:17:04.910Z,12.84
2023-04-27T12:20:07.576Z,13.43
2023-04-27T12:23:49.492Z,13.90
2023-04-27T12:27:51.218Z,14.61
2023-04-27T12:31:43.140Z,14.12
2023-04-27T12:34:45.092Z,13.03
2023-04-27T12:37:48.453Z,12.82
2023-04-27T12:40:50.498Z,13.10
2023-04-27T12:43:52.689Z,12.81
2023-04-27T12:46:54.675Z,12.46
2023-04-27T12:49:56.667Z,12.78
2023-04-27T12:52:59.084Z,12.57
2023-04-27T12:56:02.691Z,13.27
2023-04-27T12:59:06.005Z,13.52
2023-04-27T13:02:08.829Z,13.98
2023-04-27T13:05:11.872Z,14.18
2023-04-27T13:08:13.934Z,13.28
2023-04-27T13:11:16.698Z,13.37
2023-04-27T13:14:18.848Z,13.38
2023-04-27T13:17:21.067Z,13.51
2023-04-27T13:41:06.810Z,12.96
2023-04-27T13:44:08.720Z,12.51
2023-04-27T13:47:36.996Z,13.31
2023-04-27T13:50:59.050Z,13.24
2023-04-27T13:54:21.738Z,12.73
2023-04-27T13:57:43.514Z,12.59
2023-04-27T14:00:48.095Z,13.34
2023-04-27T14:03:50.550Z,13.36
2023-04-27T14:06:52.736Z,13.04
2023-04-27T14:09:54.792Z,13.24
2023-04-27T14:12:57.250Z,12.77
2023-04-27T14:15:59.292Z,13.25
2023-04-27T14:19:01.247Z,13.43
2023-04-27T14:22:04.723Z,13.29
2023-04-27T14:25:07.259Z,13.51
2023-04-27T14:28:10.749Z,13.71
2023-04-27T14:31:12.641Z,13.49
2023-04-27T14:34:14.917Z,14.03
2023-04-27T14:37:16.904Z,14.01
2023-04-27T14:40:20.157Z,13.46
2023-04-27T14:43:22.595Z,13.36
2023-04-27T14:46:24.539Z,13.67
2023-04-27T14:49:26.558Z,13.38
2023-04-27T14:52:29.312Z,13.82
2023-04-27T14:55:31.627Z,13.81
2023-04-27T14:58:33.847Z,13.80
2023-04-27T15:01:37.036Z,13.99
2023-04-27T15:04:40.072Z,14.04
2023-04-27T15:07:42.037Z,14.03
2023-04-27T15:10:44.782Z,14.01
2023-04-27T15:13:47.061Z,14.03
2023-04-27T15:16:49.669Z,13.27
2023-04-27T15:19:52.099Z,13.31
2023-04-27T15:22:54.393Z,13.40
2023-04-27T15:25:58.018Z,13.63
2023-04-27T15:29:00.554Z,13.87
2023-04-27T15:32:02.928Z,13.37
2023-04-27T15:35:06.072Z,13.63
2023-04-27T15:41:26.694Z,13.39
2023-04-27T15:44:28.730Z,13.32
2023-04-27T15:47:30.740Z,13.23
2023-04-27T15:50:32.809Z,12.70
2023-04-27T15:53:34.701Z,12.69
2023-04-27T15:56:36.664Z,12.84
2023-04-27T15:59:38.556Z,12.48
2023-04-27T16:02:40.818Z,12.48
2023-04-27T16:05:42.930Z,12.45
2023-04-27T16:08:45.008Z,12.63
2023-04-27T16:11:46.933Z,12.49
2023-04-27T16:14:48.891Z,12.51
2023-04-27T16:17:50.841Z,12.62
2023-04-27T16:20:52.785Z,12.74
2023-04-27T16:23:54.727Z,12.90
2023-04-27T16:26:56.848Z,12.83
2023-04-27T16:29:58.753Z,12.77
2023-04-27T16:33:00.823Z,12.54
2023-04-27T16:36:02.754Z,12.58
2023-04-27T16:39:05.266Z,12.62
2023-04-27T16:42:07.196Z,12.51
2023-04-27T16:45:10.977Z,12.61
2023-04-27T16:48:13.143Z,12.57
2023-04-27T16:51:15.262Z,12.51
2023-04-27T16:54:17.169Z,12.49
2023-04-27T16:57:20.369Z,12.59
2023-04-27T17:00:22.362Z,12.61
2023-04-27T17:03:24.874Z,12.52
2023-04-27T17:06:28.170Z,12.32
2023-04-27T17:09:30.262Z,12.16
2023-04-27T17:12:32.379Z,12.36
2023-04-27T17:15:34.289Z,12.43
2023-04-27T17:18:36.195Z,12.36
2023-04-27T17:21:38.556Z,12.30
2023-04-27T17:24:40.877Z,12.14
2023-04-27T17:27:42.785Z,12.02
2023-04-27T17:30:44.799Z,11.93
2023-04-27T17:33:46.724Z,11.77
2023-04-27T17:36:48.581Z,11.68
2023-04-27T17:39:51.752Z,11.64
2023-04-27T17:42:56.509Z,11.60
2023-04-27T17:45:58.505Z,11.64
2023-04-27T17:49:00.945Z,11.59
2023-04-27T17:52:03.202Z,11.63
2023-04-27T17:55:05.710Z,11.64
2023-04-27T17:58:08.160Z,11.62
2023-04-27T18:01:11.562Z,11.53
2023-04-27T18:04:13.709Z,11.48
2023-04-27T18:07:18.536Z,11.51
2023-04-27T18:10:20.867Z,11.44
2023-04-27T18:34:17.044Z,10.46
2023-04-27T18:37:19.145Z,10.49
2023-04-27T18:40:22.637Z,10.25
2023-04-27T18:43:25.630Z,10.34
2023-04-27T18:46:27.833Z,10.22
2023-04-27T18:49:29.979Z,10.05
2023-04-27T18:52:32.069Z,10.15
2023-04-27T18:55:34.021Z,10.27
2023-04-27T18:58:36.064Z,10.20
2023-04-27T19:01:38.876Z,10.16
2023-04-27T19:04:45.398Z,10.21
2023-04-27T19:07:54.898Z,10.15
2023-04-27T19:10:58.458Z,10.09
2023-04-27T19:14:00.656Z,10.09
2023-04-27T19:17:03.962Z,10.09
2023-04-27T19:20:08.431Z,9.85
2023-04-27T19:23:12.561Z,9.79
2023-04-27T19:26:18.859Z,9.67
2023-04-27T19:29:24.202Z,9.63
2023-04-27T19:32:27.485Z,9.68
2023-04-27T19:35:30.402Z,9.53
2023-04-27T19:38:33.961Z,9.59
2023-04-27T19:41:35.897Z,9.53
2023-04-27T19:44:38.404Z,9.56
2023-04-27T19:47:40.708Z,9.54
2023-04-27T19:50:43.609Z,9.40
2023-04-27T19:53:45.849Z,9.36
2023-04-27T19:56:47.772Z,9.34
2023-04-27T19:59:50.075Z,9.26
2023-04-27T20:02:53.611Z,9.36
2023-04-27T20:05:56.799Z,9.31
2023-04-27T20:08:58.913Z,9.26
2023-04-27T20:12:01.331Z,9.18
2023-04-27T20:15:05.262Z,9.14
2023-04-27T20:18:07.478Z,8.98
2023-04-27T20:21:09.451Z,9.05
2023-04-27T20:24:11.668Z,9.04
2023-04-27T20:27:13.689Z,9.02
2023-04-27T20:30:16.072Z,9.04
2023-04-27T20:33:19.759Z,9.05
2023-04-27T20:36:23.175Z,9.01
2023-04-27T20:39:33.102Z,9.11
2023-04-27T20:42:36.008Z,8.84
2023-04-27T20:45:37.918Z,8.65
2023-04-27T20:48:39.864Z,8.92
2023-04-27T20:51:42.089Z,8.93
2023-04-27T20:54:43.960Z,8.98
2023-04-27T20:57:45.961Z,8.93
2023-04-27T21:00:49.321Z,8.96
2023-04-27T21:03:51.636Z,8.93
2023-04-27T21:06:53.646Z,8.96
2023-04-27T21:09:55.832Z,8.90
2023-04-27T21:12:57.900Z,8.93
2023-04-27T21:15:59.698Z,8.95
2023-04-27T21:19:01.706Z,8.86
2023-04-27T21:22:03.701Z,8.98
2023-04-27T21:25:06.126Z,8.94
2023-04-27T21:28:08.207Z,8.90
2023-04-27T21:31:10.146Z,9.03
2023-04-27T21:34:12.261Z,8.97
2023-04-27T21:37:14.166Z,8.89
2023-04-27T21:40:16.131Z,9.08
2023-04-27T21:43:18.034Z,9.06
2023-04-27T21:46:25.026Z,9.02
2023-04-27T21:49:27.240Z,9.11
2023-04-27T21:52:29.197Z,9.11
2023-04-27T21:55:31.180Z,9.12
2023-04-27T21:58:33.711Z,9.13
2023-04-27T22:01:35.828Z,9.15
2023-04-27T22:04:38.479Z,9.12
2023-04-27T22:07:41.490Z,9.26
2023-04-27T22:10:44.182Z,9.29
2023-04-27T22:13:46.603Z,9.27
2023-04-27T22:16:49.417Z,9.13
2023-04-27T22:19:51.875Z,9.21
2023-04-27T22:22:53.959Z,8.98
2023-04-27T22:25:55.800Z,8.79
2023-04-27T22:28:57.775Z,8.92
2023-04-27T22:31:59.786Z,8.88
2023-04-27T22:35:02.391Z,8.90
2023-04-27T22:38:04.372Z,8.90
2023-04-27T22:41:06.263Z,8.85
2023-04-27T22:44:08.231Z,8.87
2023-04-27T22:47:10.872Z,8.88
2023-04-27T22:50:13.605Z,8.95
2023-04-27T22:53:15.787Z,9.02
2023-04-27T22:56:17.686Z,9.02
2023-04-27T22:59:25.650Z,8.98
2023-04-27T23:02:27.704Z,8.82
2023-04-27T23:05:31.353Z,8.77
2023-04-27T23:08:33.226Z,8.93
2023-04-27T23:11:35.295Z,8.82
2023-04-27T23:14:37.687Z,8.89
2023-04-27T23:17:39.654Z,8.88
2023-04-27T23:20:41.598Z,8.83
2023-04-27T23:23:43.560Z,8.78
2023-04-27T23:26:45.579Z,8.82
2023-04-27T23:29:47.600Z,8.72
2023-04-27T23:32:49.634Z,8.65
2023-04-27T23:35:53.066Z,8.68
2023-04-27T23:38:56.594Z,8.64
2023-04-27T23:41:58.502Z,8.66
2023-04-27T23:45:00.410Z,8.61
2023-04-27T23:48:02.301Z,8.54
2023-04-27T23:51:04.824Z,8.56
2023-04-27T23:54:07.309Z,8.51
2023-04-27T23:57:09.182Z,8.54
