createdAt,value
2022-12-04T00:00:14.989Z,4.28
2022-12-04T00:01:44.193Z,3.75
2022-12-04T00:02:45.788Z,3.33
2022-12-04T00:03:49.028Z,4.65
2022-12-04T00:04:52.640Z,3.72
2022-12-04T00:06:04.276Z,4.07
2022-12-04T00:07:09.048Z,4.00
2022-12-04T00:08:12.119Z,4.18
2022-12-04T00:09:15.358Z,4.97
2022-12-04T00:10:18.544Z,3.25
2022-12-04T00:11:25.458Z,3.67
2022-12-04T00:12:28.544Z,3.50
2022-12-04T00:13:34.225Z,3.55
2022-12-04T00:15:00.496Z,3.83
2022-12-04T00:16:01.002Z,4.32
2022-12-04T00:17:04.041Z,4.13
2022-12-04T00:18:06.926Z,3.50
2022-12-04T00:19:10.100Z,3.90
2022-12-04T00:20:13.182Z,3.25
2022-12-04T00:21:17.999Z,4.22
2022-12-04T00:22:21.591Z,3.85
2022-12-04T00:23:26.275Z,3.47
2022-12-04T00:24:29.493Z,4.70
2022-12-04T00:25:36.358Z,4.28
2022-12-04T00:26:42.307Z,4.10
2022-12-04T00:27:45.127Z,5.95
2022-12-04T00:28:50.303Z,4.00
2022-12-04T00:29:53.756Z,4.55
2022-12-04T00:30:57.230Z,4.60
2022-12-04T00:32:00.254Z,4.60
2022-12-04T00:33:03.335Z,2.95
2022-12-04T00:34:08.273Z,4.30
2022-12-04T00:35:11.541Z,3.75
2022-12-04T00:36:16.773Z,3.80
2022-12-04T00:37:19.748Z,3.30
2022-12-04T00:38:22.825Z,3.25
2022-12-04T00:39:25.810Z,3.55
2022-12-04T00:40:28.781Z,3.47
2022-12-04T00:41:33.495Z,3.33
2022-12-04T00:42:36.677Z,3.55
2022-12-04T00:43:39.860Z,3.70
2022-12-04T00:44:45.036Z,3.35
2022-12-04T00:45:48.307Z,4.07
2022-12-04T00:46:51.349Z,4.40
2022-12-04T00:47:54.323Z,3.50
2022-12-04T00:48:57.609Z,3.17
2022-12-04T00:50:02.634Z,2.88
2022-12-04T00:51:09.091Z,3.25
2022-12-04T00:52:12.068Z,3.92
2022-12-04T00:53:15.251Z,4.10
2022-12-04T00:54:18.229Z,4.07
2022-12-04T00:55:21.305Z,3.90
2022-12-04T00:56:27.453Z,3.63
2022-12-04T00:57:30.636Z,3.22
2022-12-04T00:58:33.918Z,3.45
2022-12-04T00:59:38.431Z,3.75
2022-12-04T01:00:43.698Z,3.65
2022-12-04T01:01:46.739Z,3.33
2022-12-04T01:02:49.887Z,3.45
2022-12-04T01:03:56.436Z,3.45
2022-12-04T01:05:01.878Z,2.95
2022-12-04T01:06:07.967Z,3.05
2022-12-04T01:07:10.966Z,3.38
2022-12-04T01:08:14.121Z,2.97
2022-12-04T01:09:17.714Z,3.70
2022-12-04T01:10:21.021Z,3.22
2022-12-04T01:11:25.049Z,3.38
2022-12-04T01:12:28.176Z,2.58
2022-12-04T01:13:31.257Z,3.63
2022-12-04T01:14:34.548Z,2.55
2022-12-04T01:15:43.048Z,3.30
2022-12-04T01:16:47.737Z,3.30
2022-12-04T01:17:50.945Z,3.05
2022-12-04T01:18:54.435Z,3.28
2022-12-04T01:19:57.666Z,3.22
2022-12-04T01:21:00.904Z,2.67
2022-12-04T01:22:04.389Z,3.25
2022-12-04T01:23:07.466Z,3.05
2022-12-04T01:24:10.749Z,3.22
2022-12-04T01:25:14.036Z,2.92
2022-12-04T01:26:17.112Z,2.67
2022-12-04T01:27:20.095Z,2.97
2022-12-04T01:28:24.184Z,2.63
2022-12-04T01:29:27.317Z,3.08
2022-12-04T01:30:30.351Z,3.65
2022-12-04T01:31:33.813Z,3.15
2022-12-04T01:32:36.816Z,2.65
2022-12-04T01:33:41.533Z,4.10
2022-12-04T01:34:44.715Z,3.55
2022-12-04T01:35:54.346Z,3.25
2022-12-04T01:36:59.258Z,2.97
2022-12-04T01:38:02.557Z,2.65
2022-12-04T01:39:05.530Z,3.03
2022-12-04T01:40:14.648Z,3.40
2022-12-04T01:41:23.390Z,3.08
2022-12-04T01:42:27.157Z,3.13
2022-12-04T01:43:32.395Z,2.83
2022-12-04T01:44:35.459Z,4.82
2022-12-04T01:45:40.424Z,2.72
2022-12-04T01:46:46.436Z,2.63
2022-12-04T01:47:49.512Z,2.53
2022-12-04T01:48:54.845Z,3.00
2022-12-04T01:49:59.754Z,2.90
2022-12-04T01:51:06.011Z,2.60
2022-12-04T01:52:22.922Z,3.80
2022-12-04T01:53:26.308Z,2.65
2022-12-04T01:54:32.977Z,2.70
2022-12-04T01:55:36.096Z,2.15
2022-12-04T01:56:55.513Z,2.45
2022-12-04T01:57:59.411Z,2.28
2022-12-04T01:59:04.027Z,2.80
2022-12-04T02:00:10.998Z,2.28
2022-12-04T02:01:14.217Z,2.60
2022-12-04T02:02:22.883Z,3.08
2022-12-04T02:03:26.072Z,3.50
2022-12-04T02:04:30.775Z,2.90
2022-12-04T02:05:33.763Z,2.92
2022-12-04T02:06:36.638Z,3.40
2022-12-04T02:07:41.805Z,2.95
2022-12-04T02:08:44.946Z,2.28
2022-12-04T02:09:54.092Z,3.17
2022-12-04T02:11:15.473Z,3.33
2022-12-04T02:12:59.208Z,2.78
2022-12-04T02:14:31.572Z,3.38
2022-12-04T02:15:42.572Z,1.80
2022-12-04T02:16:51.514Z,2.72
2022-12-04T02:18:00.251Z,4.13
2022-12-04T02:19:45.156Z,2.60
2022-12-04T02:20:46.870Z,3.15
2022-12-04T02:21:54.683Z,3.25
2022-12-04T02:23:43.985Z,3.22
2022-12-04T02:25:31.442Z,2.42
2022-12-04T02:26:47.422Z,3.00
2022-12-04T02:28:02.483Z,2.42
2022-12-04T02:30:04.649Z,2.95
2022-12-04T02:31:14.473Z,1.92
2022-12-04T02:32:22.668Z,3.38
2022-12-04T02:33:31.742Z,3.38
2022-12-04T02:34:45.739Z,3.15
2022-12-04T02:35:59.594Z,3.20
2022-12-04T02:37:09.610Z,2.70
2022-12-04T02:38:48.042Z,3.15
2022-12-04T02:40:07.491Z,3.00
2022-12-04T02:41:20.390Z,3.60
2022-12-04T02:42:36.273Z,3.03
2022-12-04T02:44:00.848Z,3.30
2022-12-04T02:45:10.184Z,3.03
2022-12-04T02:46:24.577Z,4.28
2022-12-04T02:47:28.418Z,3.08
2022-12-04T02:48:34.058Z,2.63
2022-12-04T02:49:46.455Z,2.50
2022-12-04T02:50:53.936Z,2.60
2022-12-04T02:52:01.629Z,3.00
2022-12-04T02:53:44.059Z,2.40
2022-12-04T02:54:42.497Z,2.95
2022-12-04T02:56:22.984Z,2.53
2022-12-04T02:57:23.265Z,2.55
2022-12-04T02:58:36.379Z,2.67
2022-12-04T02:59:44.740Z,2.50
2022-12-04T03:00:49.636Z,2.88
2022-12-04T03:01:56.553Z,2.65
2022-12-04T03:03:08.968Z,2.05
2022-12-04T03:04:24.951Z,2.75
2022-12-04T03:05:40.106Z,3.95
2022-12-04T03:06:46.264Z,3.35
2022-12-04T03:07:56.765Z,2.67
2022-12-04T03:09:26.648Z,1.73
2022-12-04T03:10:34.925Z,3.03
2022-12-04T03:11:41.075Z,2.90
2022-12-04T03:12:48.148Z,2.00
2022-12-04T03:14:12.882Z,1.75
2022-12-04T03:15:22.260Z,3.42
2022-12-04T03:17:05.334Z,2.60
2022-12-04T03:18:03.951Z,2.95
2022-12-04T03:19:21.777Z,2.03
2022-12-04T03:20:25.572Z,3.13
2022-12-04T03:21:36.331Z,2.85
2022-12-04T03:22:46.319Z,2.63
2022-12-04T03:24:28.980Z,2.35
2022-12-04T03:25:41.478Z,2.88
2022-12-04T03:26:49.913Z,2.45
2022-12-04T03:28:04.811Z,2.95
2022-12-04T03:29:12.384Z,3.08
2022-12-04T03:30:23.495Z,2.83
2022-12-04T03:31:46.407Z,3.25
2022-12-04T03:32:59.149Z,3.42
2022-12-04T03:34:05.398Z,2.50
2022-12-04T03:35:50.047Z,3.20
2022-12-04T03:37:21.778Z,2.03
2022-12-04T03:38:33.582Z,2.63
2022-12-04T03:39:42.017Z,2.05
2022-12-04T03:41:04.810Z,3.72
2022-12-04T03:42:22.531Z,3.05
2022-12-04T03:43:48.628Z,2.58
2022-12-04T03:45:30.146Z,2.53
2022-12-04T03:47:11.648Z,2.70
2022-12-04T03:49:04.066Z,2.95
2022-12-04T03:50:14.107Z,3.00
2022-12-04T03:51:32.747Z,2.47
2022-12-04T03:53:00.710Z,3.25
2022-12-04T03:54:11.263Z,3.03
2022-12-04T03:55:18.421Z,2.50
2022-12-04T03:56:25.206Z,2.08
2022-12-04T03:57:38.218Z,3.08
2022-12-04T03:58:47.234Z,3.00
2022-12-04T03:59:55.389Z,2.30
2022-12-04T04:01:02.362Z,2.97
2022-12-04T04:02:09.111Z,2.83
2022-12-04T04:03:35.185Z,2.78
2022-12-04T04:04:42.002Z,2.90
2022-12-04T04:05:49.389Z,2.47
2022-12-04T04:08:23.174Z,3.85
2022-12-04T04:09:29.594Z,3.13
2022-12-04T04:10:32.467Z,2.47
2022-12-04T04:11:43.947Z,3.20
2022-12-04T04:13:22.863Z,3.25
2022-12-04T04:14:54.184Z,2.58
2022-12-04T04:16:37.965Z,3.08
2022-12-04T04:18:02.366Z,3.15
2022-12-04T04:19:24.133Z,2.85
2022-12-04T04:20:55.067Z,3.08
2022-12-04T04:22:19.310Z,3.40
2022-12-04T04:23:42.406Z,3.13
2022-12-04T04:24:49.357Z,2.55
2022-12-04T04:25:53.974Z,3.28
2022-12-04T04:26:59.624Z,3.15
2022-12-04T04:28:02.796Z,2.10
2022-12-04T04:29:05.771Z,2.97
2022-12-04T04:30:10.077Z,3.45
2022-12-04T04:31:40.021Z,2.88
2022-12-04T04:33:09.113Z,3.15
2022-12-04T04:34:15.430Z,2.38
2022-12-04T04:35:55.578Z,3.72
2022-12-04T04:37:26.117Z,2.47
2022-12-04T04:38:36.657Z,3.05
2022-12-04T04:39:49.255Z,2.53
2022-12-04T04:40:54.793Z,2.80
2022-12-04T04:42:10.467Z,3.10
2022-12-04T04:43:16.514Z,3.20
2022-12-04T04:44:42.838Z,3.03
2022-12-04T04:45:47.660Z,2.85
2022-12-04T04:46:57.046Z,2.47
2022-12-04T04:48:22.079Z,2.60
2022-12-04T04:49:28.846Z,2.75
2022-12-04T04:50:33.766Z,2.75
2022-12-04T04:51:38.175Z,2.42
2022-12-04T04:52:45.709Z,4.10
2022-12-04T04:54:57.128Z,2.88
2022-12-04T04:56:00.504Z,2.90
2022-12-04T04:57:03.614Z,3.35
2022-12-04T04:58:17.641Z,3.25
2022-12-04T04:59:20.528Z,3.85
2022-12-04T05:00:23.809Z,3.17
2022-12-04T05:01:29.163Z,3.25
2022-12-04T05:02:32.956Z,3.75
2022-12-04T05:03:35.928Z,3.70
2022-12-04T05:04:39.189Z,2.20
2022-12-04T05:05:41.988Z,4.53
2022-12-04T05:06:44.832Z,3.88
2022-12-04T05:07:47.869Z,3.88
2022-12-04T05:08:50.761Z,3.65
2022-12-04T05:09:58.638Z,3.47
2022-12-04T05:11:02.177Z,2.85
2022-12-04T05:12:05.245Z,3.83
2022-12-04T05:13:09.271Z,3.88
2022-12-04T05:14:12.376Z,3.53
2022-12-04T05:15:15.813Z,5.93
2022-12-04T05:16:18.996Z,3.70
2022-12-04T05:17:22.033Z,4.43
2022-12-04T05:18:25.198Z,4.70
2022-12-04T05:19:46.524Z,4.45
2022-12-04T05:20:49.532Z,3.63
2022-12-04T05:21:52.346Z,3.38
2022-12-04T05:22:55.339Z,2.85
2022-12-04T05:23:58.351Z,5.55
2022-12-04T05:25:03.305Z,4.50
2022-12-04T05:26:06.515Z,3.78
2022-12-04T05:27:09.326Z,4.93
2022-12-04T05:28:13.257Z,5.20
2022-12-04T05:29:18.166Z,5.15
2022-12-04T05:30:22.427Z,3.63
2022-12-04T05:31:25.786Z,5.55
2022-12-04T05:32:30.167Z,4.53
2022-12-04T05:33:35.035Z,3.45
2022-12-04T05:34:42.173Z,4.32
2022-12-04T05:35:44.981Z,4.68
2022-12-04T05:36:48.362Z,3.83
2022-12-04T05:37:51.904Z,3.60
2022-12-04T05:38:55.292Z,5.10
2022-12-04T05:39:58.613Z,3.35
2022-12-04T05:41:03.941Z,4.75
2022-12-04T05:42:06.818Z,5.00
2022-12-04T05:43:10.067Z,4.63
2022-12-04T05:44:13.043Z,5.32
2022-12-04T05:45:16.119Z,5.82
2022-12-04T05:46:19.128Z,6.43
2022-12-04T05:47:22.048Z,4.45
2022-12-04T05:48:26.064Z,3.75
2022-12-04T05:49:35.661Z,4.13
2022-12-04T05:50:41.896Z,5.43
2022-12-04T05:51:45.139Z,5.22
2022-12-04T05:52:48.222Z,5.70
2022-12-04T05:53:53.027Z,5.43
2022-12-04T05:54:56.323Z,4.78
2022-12-04T05:56:02.886Z,4.97
2022-12-04T05:57:05.965Z,4.95
2022-12-04T05:58:09.145Z,5.35
2022-12-04T05:59:12.698Z,5.15
2022-12-04T06:00:16.556Z,5.00
2022-12-04T06:01:22.990Z,4.88
2022-12-04T06:02:25.933Z,6.82
2022-12-04T06:03:29.072Z,5.47
2022-12-04T06:04:32.019Z,4.00
2022-12-04T06:05:35.100Z,5.28
2022-12-04T06:06:39.189Z,4.80
2022-12-04T06:07:42.243Z,4.88
2022-12-04T06:08:45.557Z,6.13
2022-12-04T06:09:49.729Z,5.13
2022-12-04T06:10:52.747Z,4.80
2022-12-04T06:11:58.691Z,4.72
2022-12-04T06:13:01.905Z,3.85
2022-12-04T06:14:07.026Z,5.20
2022-12-04T06:15:10.590Z,6.63
2022-12-04T06:16:25.425Z,5.53
2022-12-04T06:17:29.697Z,4.90
2022-12-04T06:18:43.126Z,4.22
2022-12-04T06:19:46.275Z,7.15
2022-12-04T06:20:49.959Z,5.05
2022-12-04T06:21:54.544Z,5.70
2022-12-04T06:22:58.650Z,4.05
2022-12-04T06:24:01.924Z,5.82
2022-12-04T06:25:05.338Z,4.93
2022-12-04T06:26:09.562Z,5.28
2022-12-04T06:27:27.130Z,4.72
2022-12-04T06:28:31.161Z,5.55
2022-12-04T06:29:34.566Z,4.68
2022-12-04T06:30:38.444Z,4.97
2022-12-04T06:31:42.036Z,3.70
2022-12-04T06:32:45.242Z,5.40
2022-12-04T06:33:48.246Z,4.78
2022-12-04T06:34:53.371Z,4.95
2022-12-04T06:36:04.497Z,4.78
2022-12-04T06:37:08.696Z,5.25
2022-12-04T06:38:13.513Z,3.75
2022-12-04T06:39:18.978Z,4.28
2022-12-04T06:40:22.129Z,5.15
2022-12-04T06:41:27.256Z,4.15
2022-12-04T06:42:30.335Z,4.00
2022-12-04T06:43:33.599Z,4.63
2022-12-04T06:44:37.540Z,5.20
2022-12-04T06:45:40.642Z,5.55
2022-12-04T06:46:47.048Z,4.70
2022-12-04T06:47:50.943Z,3.90
2022-12-04T06:48:56.078Z,4.88
2022-12-04T06:49:59.080Z,5.72
2022-12-04T06:51:11.711Z,4.43
2022-12-04T06:52:14.634Z,4.90
2022-12-04T06:53:17.812Z,4.78
2022-12-04T06:54:20.709Z,3.92
2022-12-04T06:55:23.708Z,4.38
2022-12-04T06:56:29.982Z,5.85
2022-12-04T06:57:33.904Z,4.85
2022-12-04T06:58:37.714Z,4.25
2022-12-04T06:59:40.724Z,4.70
2022-12-04T07:00:43.988Z,4.20
2022-12-04T07:01:46.931Z,3.85
2022-12-04T07:02:49.893Z,5.25
2022-12-04T07:03:53.384Z,5.50
2022-12-04T07:04:57.359Z,5.55
2022-12-04T07:06:00.409Z,4.35
2022-12-04T07:07:03.557Z,4.78
2022-12-04T07:08:06.491Z,4.32
2022-12-04T07:09:12.172Z,5.10
2022-12-04T07:10:15.166Z,4.40
2022-12-04T07:11:18.886Z,5.25
2022-12-04T07:12:21.889Z,4.80
2022-12-04T07:13:25.097Z,5.03
2022-12-04T07:14:27.939Z,5.65
2022-12-04T07:15:34.152Z,4.68
2022-12-04T07:16:41.145Z,4.03
2022-12-04T07:17:45.083Z,6.47
2022-12-04T07:18:52.454Z,5.65
2022-12-04T07:19:55.936Z,4.65
2022-12-04T07:20:59.679Z,5.40
2022-12-04T07:22:02.654Z,4.85
2022-12-04T07:23:07.378Z,6.47
2022-12-04T07:24:16.277Z,5.32
2022-12-04T07:25:19.570Z,4.28
2022-12-04T07:26:24.015Z,5.32
2022-12-04T07:27:26.855Z,4.85
2022-12-04T07:28:29.750Z,4.88
2022-12-04T07:29:32.909Z,5.47
2022-12-04T07:30:38.486Z,5.18
2022-12-04T07:31:41.317Z,5.55
2022-12-04T07:32:44.603Z,4.70
2022-12-04T07:33:49.280Z,5.88
2022-12-04T07:34:52.297Z,5.15
2022-12-04T07:35:58.874Z,4.93
2022-12-04T07:37:03.906Z,4.82
2022-12-04T07:38:06.781Z,4.80
2022-12-04T07:39:10.039Z,5.22
2022-12-04T07:40:13.946Z,5.85
2022-12-04T07:41:18.657Z,5.97
2022-12-04T07:42:24.287Z,5.03
2022-12-04T07:43:28.927Z,4.22
2022-12-04T07:44:32.436Z,4.47
2022-12-04T07:45:37.224Z,3.80
2022-12-04T07:46:40.399Z,4.53
2022-12-04T07:47:43.657Z,4.65
2022-12-04T07:48:46.965Z,4.65
2022-12-04T07:49:49.944Z,5.93
2022-12-04T07:51:06.145Z,5.22
2022-12-04T07:52:09.104Z,4.25
2022-12-04T07:53:12.392Z,4.10
2022-12-04T07:54:15.406Z,4.80
2022-12-04T07:55:22.935Z,5.63
2022-12-04T07:56:26.438Z,5.53
2022-12-04T07:57:29.660Z,4.82
2022-12-04T07:58:33.845Z,5.38
2022-12-04T07:59:37.316Z,4.40
2022-12-04T08:00:40.702Z,4.53
2022-12-04T08:01:43.743Z,5.03
2022-12-04T08:02:46.822Z,3.88
2022-12-04T08:03:52.905Z,4.18
2022-12-04T08:04:56.032Z,3.72
2022-12-04T08:06:03.876Z,5.05
2022-12-04T08:07:07.016Z,4.50
2022-12-04T08:08:10.060Z,4.97
2022-12-04T08:09:13.105Z,5.25
2022-12-04T08:10:17.442Z,4.47
2022-12-04T08:11:22.813Z,4.75
2022-12-04T08:12:25.999Z,4.32
2022-12-04T08:13:28.909Z,5.05
2022-12-04T08:14:31.962Z,4.47
2022-12-04T08:15:35.988Z,4.97
2022-12-04T08:16:38.969Z,4.82
2022-12-04T08:17:42.044Z,4.20
2022-12-04T08:18:48.821Z,4.60
2022-12-04T08:19:51.663Z,4.82
2022-12-04T08:20:55.516Z,4.70
2022-12-04T08:21:58.714Z,4.45
2022-12-04T08:23:01.636Z,4.28
2022-12-04T08:24:04.854Z,5.03
2022-12-04T08:25:08.570Z,5.55
2022-12-04T08:26:13.004Z,4.85
2022-12-04T08:27:16.377Z,4.25
2022-12-04T08:28:19.386Z,4.47
2022-12-04T08:29:22.366Z,4.05
2022-12-04T08:30:25.307Z,5.68
2022-12-04T08:31:30.764Z,3.58
2022-12-04T08:32:36.763Z,4.55
2022-12-04T08:33:40.550Z,3.00
2022-12-04T08:34:43.548Z,3.97
2022-12-04T08:35:46.376Z,4.88
2022-12-04T08:36:49.652Z,4.88
2022-12-04T08:37:52.653Z,4.78
2022-12-04T08:38:56.369Z,4.13
2022-12-04T08:40:01.620Z,4.60
2022-12-04T08:41:08.199Z,3.30
2022-12-04T08:42:11.189Z,5.13
2022-12-04T08:43:31.901Z,4.25
2022-12-04T08:44:34.987Z,3.92
2022-12-04T08:45:37.898Z,5.50
2022-12-04T08:46:41.428Z,4.38
2022-12-04T08:47:48.005Z,5.40
2022-12-04T08:48:55.820Z,3.35
2022-12-04T08:49:58.667Z,4.50
2022-12-04T08:51:04.189Z,4.38
2022-12-04T08:52:07.150Z,3.65
2022-12-04T08:53:10.246Z,4.93
2022-12-04T08:54:13.864Z,5.00
2022-12-04T08:55:16.874Z,4.80
2022-12-04T08:56:19.805Z,4.60
2022-12-04T08:57:22.818Z,4.40
2022-12-04T08:58:27.022Z,3.97
2022-12-04T08:59:30.045Z,6.13
2022-12-04T09:00:33.532Z,4.45
2022-12-04T09:01:36.455Z,3.60
2022-12-04T09:02:39.486Z,4.95
2022-12-04T09:03:43.327Z,5.68
2022-12-04T09:04:46.397Z,4.25
2022-12-04T09:05:50.592Z,4.72
2022-12-04T09:06:53.563Z,4.30
2022-12-04T09:07:57.390Z,4.30
2022-12-04T09:09:00.273Z,4.80
2022-12-04T09:10:03.123Z,4.88
2022-12-04T09:11:14.675Z,4.82
2022-12-04T09:12:18.151Z,4.43
2022-12-04T09:13:21.378Z,3.75
2022-12-04T09:14:26.258Z,4.57
2022-12-04T09:15:29.628Z,4.45
2022-12-04T09:16:32.763Z,4.00
2022-12-04T09:17:36.822Z,4.25
2022-12-04T09:18:41.241Z,3.80
2022-12-04T09:19:44.290Z,4.38
2022-12-04T09:20:57.519Z,4.25
2022-12-04T09:22:00.503Z,5.40
2022-12-04T09:23:05.539Z,4.55
2022-12-04T09:24:08.668Z,4.68
2022-12-04T09:25:12.589Z,4.30
2022-12-04T09:26:28.786Z,4.35
2022-12-04T09:27:36.483Z,3.65
2022-12-04T09:28:39.766Z,4.18
2022-12-04T09:29:42.621Z,4.63
2022-12-04T09:30:45.961Z,3.80
2022-12-04T09:31:53.717Z,3.67
2022-12-04T09:32:57.644Z,5.35
2022-12-04T09:34:02.509Z,4.15
2022-12-04T09:35:17.116Z,4.28
2022-12-04T09:36:20.773Z,4.75
2022-12-04T09:37:23.845Z,3.72
2022-12-04T09:38:28.653Z,4.43
2022-12-04T09:39:31.648Z,4.05
2022-12-04T09:40:43.074Z,4.43
2022-12-04T09:41:52.212Z,3.83
2022-12-04T09:43:17.100Z,4.65
2022-12-04T09:44:26.134Z,4.13
2022-12-04T09:45:32.510Z,4.45
2022-12-04T09:47:00.262Z,4.80
2022-12-04T09:48:03.467Z,3.80
2022-12-04T09:49:21.300Z,3.63
2022-12-04T09:50:37.386Z,3.78
2022-12-04T09:51:42.587Z,3.88
2022-12-04T09:53:06.194Z,4.07
2022-12-04T09:54:31.238Z,4.15
2022-12-04T09:55:39.912Z,3.90
2022-12-04T09:57:17.353Z,5.57
2022-12-04T09:58:47.789Z,6.05
2022-12-04T09:59:53.262Z,4.65
2022-12-04T10:00:58.108Z,5.40
2022-12-04T10:02:11.988Z,6.18
2022-12-04T10:03:20.808Z,4.68
2022-12-04T10:04:24.028Z,5.53
2022-12-04T10:05:53.741Z,5.53
2022-12-04T10:07:14.436Z,4.93
2022-12-04T10:08:25.498Z,6.47
2022-12-04T10:09:52.568Z,6.30
2022-12-04T10:11:01.158Z,6.05
2022-12-04T10:12:26.344Z,6.57
2022-12-04T10:13:47.754Z,5.30
2022-12-04T10:15:12.172Z,4.60
2022-12-04T10:16:42.144Z,4.90
2022-12-04T10:18:25.157Z,4.78
2022-12-04T10:19:34.084Z,5.80
2022-12-04T10:20:52.440Z,7.13
2022-12-04T10:22:19.323Z,5.90
2022-12-04T10:23:46.920Z,8.77
2022-12-04T10:24:56.975Z,7.50
2022-12-04T10:26:01.932Z,7.20
2022-12-04T10:27:17.966Z,7.50
2022-12-04T10:28:30.422Z,7.07
2022-12-04T10:29:36.387Z,6.40
2022-12-04T10:30:43.467Z,6.70
2022-12-04T10:31:48.311Z,6.38
2022-12-04T10:33:16.069Z,8.18
2022-12-04T10:34:30.117Z,6.65
2022-12-04T10:35:35.366Z,6.18
2022-12-04T10:36:40.296Z,6.30
2022-12-04T10:37:44.643Z,7.60
2022-12-04T10:38:56.853Z,5.50
2022-12-04T10:40:22.090Z,5.40
2022-12-04T10:41:43.554Z,6.35
2022-12-04T10:43:18.674Z,6.63
2022-12-04T10:44:21.881Z,6.47
2022-12-04T10:45:25.129Z,6.65
2022-12-04T10:46:30.600Z,6.22
2022-12-04T10:47:35.392Z,8.38
2022-12-04T10:48:40.624Z,9.68
2022-12-04T10:49:43.626Z,9.55
2022-12-04T10:50:46.677Z,10.80
2022-12-04T10:51:50.266Z,9.93
2022-12-04T10:52:53.345Z,9.93
2022-12-04T10:53:57.154Z,10.88
2022-12-04T10:55:01.697Z,10.32
2022-12-04T10:56:11.559Z,9.90
2022-12-04T10:57:15.162Z,10.73
2022-12-04T10:58:20.209Z,9.50
2022-12-04T10:59:23.920Z,8.40
2022-12-04T11:00:32.349Z,8.38
2022-12-04T11:01:36.185Z,9.98
2022-12-04T11:02:40.418Z,9.75
2022-12-04T11:03:46.770Z,8.10
2022-12-04T11:04:58.855Z,8.40
2022-12-04T11:06:07.469Z,8.52
2022-12-04T11:07:22.362Z,7.40
2022-12-04T11:08:53.863Z,9.07
2022-12-04T11:10:20.395Z,8.25
2022-12-04T11:11:33.097Z,7.68
2022-12-04T11:12:36.384Z,7.75
2022-12-04T11:13:40.587Z,7.63
2022-12-04T11:14:46.975Z,7.57
2022-12-04T11:15:53.880Z,8.35
2022-12-04T11:17:07.333Z,7.63
2022-12-04T11:18:17.890Z,9.05
2022-12-04T11:19:27.456Z,7.15
2022-12-04T11:20:30.463Z,7.28
2022-12-04T11:21:33.473Z,5.82
2022-12-04T11:22:54.686Z,6.45
2022-12-04T11:23:58.989Z,6.65
2022-12-04T11:25:02.270Z,7.20
2022-12-04T11:26:06.640Z,6.60
2022-12-04T11:27:39.875Z,9.43
2022-12-04T11:28:54.085Z,6.97
2022-12-04T11:29:58.735Z,6.10
2022-12-04T11:31:04.744Z,8.50
2022-12-04T11:32:14.946Z,5.90
2022-12-04T11:33:43.216Z,7.47
2022-12-04T11:34:47.079Z,6.13
2022-12-04T11:35:56.267Z,5.82
2022-12-04T11:36:59.484Z,7.03
2022-12-04T11:38:15.255Z,5.10
2022-12-04T11:39:23.749Z,6.25
2022-12-04T11:40:27.667Z,5.82
2022-12-04T11:41:32.896Z,5.80
2022-12-04T11:42:35.851Z,6.65
2022-12-04T11:43:52.131Z,5.75
2022-12-04T11:44:59.536Z,6.10
2022-12-04T11:46:05.586Z,5.25
2022-12-04T11:47:18.534Z,5.85
2022-12-04T11:48:22.730Z,8.43
2022-12-04T11:49:27.594Z,7.30
2022-12-04T11:50:49.753Z,5.50
2022-12-04T11:52:17.199Z,6.18
2022-12-04T11:53:53.132Z,5.53
2022-12-04T11:55:26.996Z,4.57
2022-12-04T11:56:47.891Z,5.45
2022-12-04T11:58:02.368Z,6.05
2022-12-04T11:59:13.768Z,6.68
2022-12-04T12:00:18.380Z,5.35
2022-12-04T12:01:58.189Z,5.53
2022-12-04T12:03:34.181Z,5.63
2022-12-04T12:05:03.307Z,4.80
2022-12-04T12:06:15.248Z,5.40
2022-12-04T12:07:42.681Z,5.05
2022-12-04T12:08:51.073Z,5.35
2022-12-04T12:10:06.854Z,6.00
2022-12-04T12:11:26.730Z,4.57
2022-12-04T12:12:47.617Z,5.75
2022-12-04T12:14:01.579Z,4.55
2022-12-04T12:15:24.883Z,7.50
2022-12-04T12:18:08.768Z,4.70
2022-12-04T12:19:45.867Z,4.60
2022-12-04T12:20:54.462Z,4.80
2022-12-04T12:22:17.529Z,5.63
2022-12-04T12:23:41.430Z,4.35
2022-12-04T12:25:03.676Z,5.50
2022-12-04T12:26:17.635Z,6.18
2022-12-04T12:27:43.879Z,6.68
2022-12-04T12:28:59.639Z,4.95
2022-12-04T12:30:10.713Z,5.22
2022-12-04T12:31:40.948Z,4.25
2022-12-04T12:33:19.357Z,4.95
2022-12-04T12:34:34.665Z,4.18
2022-12-04T12:35:59.273Z,4.50
2022-12-04T12:37:39.868Z,5.30
2022-12-04T12:38:48.741Z,5.00
2022-12-04T12:40:00.407Z,4.80
2022-12-04T12:41:25.296Z,5.20
2022-12-04T12:42:45.112Z,4.22
2022-12-04T12:44:01.575Z,5.78
2022-12-04T12:45:24.319Z,4.90
2022-12-04T12:46:35.152Z,5.10
2022-12-04T12:47:43.279Z,4.65
2022-12-04T12:49:04.197Z,5.45
2022-12-04T12:50:22.912Z,4.50
2022-12-04T12:51:47.814Z,4.28
2022-12-04T12:53:03.241Z,4.68
2022-12-04T12:54:14.132Z,4.53
2022-12-04T12:55:44.921Z,5.90
2022-12-04T12:56:54.049Z,4.55
2022-12-04T12:58:11.388Z,5.70
2022-12-04T12:59:20.208Z,4.78
2022-12-04T13:00:24.628Z,3.70
2022-12-04T13:01:39.563Z,4.20
2022-12-04T13:03:06.512Z,4.38
2022-12-04T13:04:13.230Z,5.13
2022-12-04T13:05:26.914Z,5.53
2022-12-04T13:06:38.185Z,4.47
2022-12-04T13:07:48.589Z,3.88
2022-12-04T13:09:13.629Z,4.55
2022-12-04T13:10:29.103Z,3.88
2022-12-04T13:11:33.291Z,5.35
2022-12-04T13:12:49.606Z,3.67
2022-12-04T13:14:02.636Z,3.55
2022-12-04T13:15:06.196Z,4.28
2022-12-04T13:16:17.195Z,4.63
2022-12-04T13:17:35.824Z,4.65
2022-12-04T13:18:55.985Z,5.10
2022-12-04T13:20:05.327Z,4.60
2022-12-04T13:21:24.032Z,3.97
2022-12-04T13:22:37.887Z,5.15
2022-12-04T13:24:13.775Z,5.10
2022-12-04T13:25:43.481Z,4.05
2022-12-04T13:27:21.024Z,5.45
2022-12-04T13:28:36.800Z,4.63
2022-12-04T13:30:15.925Z,4.85
2022-12-04T13:31:37.718Z,3.80
2022-12-04T13:32:50.615Z,5.35
2022-12-04T13:34:08.476Z,4.72
2022-12-04T13:35:28.672Z,4.22
2022-12-04T13:36:44.108Z,4.63
2022-12-04T13:38:14.342Z,4.32
2022-12-04T13:39:32.475Z,5.22
2022-12-04T13:40:43.532Z,3.78
2022-12-04T13:41:46.823Z,4.03
2022-12-04T13:42:49.941Z,3.13
2022-12-04T13:43:54.005Z,4.57
2022-12-04T13:45:04.869Z,4.45
2022-12-04T13:46:30.159Z,5.15
2022-12-04T13:47:35.394Z,4.68
2022-12-04T13:48:41.752Z,5.00
2022-12-04T13:49:46.506Z,4.20
2022-12-04T13:50:50.499Z,4.30
2022-12-04T13:51:54.446Z,4.55
2022-12-04T13:52:57.619Z,3.92
2022-12-04T13:54:04.639Z,5.25
2022-12-04T13:55:32.583Z,3.92
2022-12-04T13:56:35.412Z,4.70
2022-12-04T13:57:40.686Z,4.93
2022-12-04T13:58:43.764Z,4.22
2022-12-04T13:59:48.024Z,4.55
2022-12-04T14:01:03.750Z,3.90
2022-12-04T14:02:22.225Z,6.97
2022-12-04T14:03:29.701Z,4.38
2022-12-04T14:04:42.167Z,4.45
2022-12-04T14:05:45.421Z,5.70
2022-12-04T14:06:51.997Z,4.47
2022-12-04T14:08:08.659Z,4.57
2022-12-04T14:09:26.738Z,4.80
2022-12-04T14:10:34.674Z,5.00
2022-12-04T14:11:47.847Z,4.25
2022-12-04T14:13:17.689Z,4.57
2022-12-04T14:14:43.361Z,4.35
2022-12-04T14:15:46.732Z,4.20
2022-12-04T14:16:50.320Z,5.03
2022-12-04T14:18:11.811Z,4.82
2022-12-04T14:19:32.831Z,3.67
2022-12-04T14:20:36.435Z,4.07
2022-12-04T14:21:41.882Z,4.05
2022-12-04T14:22:46.898Z,6.00
2022-12-04T14:23:50.747Z,4.20
2022-12-04T14:25:04.934Z,5.00
2022-12-04T14:27:10.781Z,4.32
2022-12-04T14:28:26.768Z,3.45
2022-12-04T14:29:38.653Z,4.38
2022-12-04T14:30:43.639Z,6.30
2022-12-04T14:31:46.558Z,4.05
2022-12-04T14:33:16.049Z,4.15
2022-12-04T14:34:24.255Z,4.03
2022-12-04T14:35:29.068Z,4.47
2022-12-04T14:36:41.775Z,3.35
2022-12-04T14:38:04.409Z,4.55
2022-12-04T14:39:21.313Z,5.72
2022-12-04T14:40:50.406Z,4.15
2022-12-04T14:41:56.895Z,3.72
2022-12-04T14:43:03.524Z,4.30
2022-12-04T14:44:06.907Z,3.45
2022-12-04T14:45:47.962Z,4.28
2022-12-04T14:46:53.489Z,5.15
2022-12-04T14:48:07.959Z,4.20
2022-12-04T14:49:36.128Z,4.32
2022-12-04T14:50:50.865Z,4.50
2022-12-04T14:52:03.946Z,4.43
2022-12-04T14:53:09.725Z,3.97
2022-12-04T14:55:01.760Z,4.88
2022-12-04T14:57:02.388Z,5.03
2022-12-04T14:58:30.179Z,4.78
2022-12-04T14:59:53.705Z,4.22
2022-12-04T15:01:02.563Z,4.18
2022-12-04T15:02:12.098Z,3.88
2022-12-04T15:03:15.209Z,4.72
2022-12-04T15:04:33.447Z,3.55
2022-12-04T15:05:36.549Z,4.63
2022-12-04T15:06:40.376Z,3.90
2022-12-04T15:07:52.033Z,5.28
2022-12-04T15:09:16.341Z,4.10
2022-12-04T15:10:44.875Z,3.60
2022-12-04T15:12:16.346Z,4.40
2022-12-04T15:14:48.834Z,3.33
2022-12-04T15:15:52.212Z,5.25
2022-12-04T15:17:04.735Z,5.03
2022-12-04T15:18:10.720Z,3.65
2022-12-04T15:19:18.430Z,4.57
2022-12-04T15:20:23.886Z,3.83
2022-12-04T15:21:45.434Z,3.92
2022-12-04T15:22:48.551Z,4.10
2022-12-04T15:24:12.396Z,4.30
2022-12-04T15:25:24.393Z,4.15
2022-12-04T15:26:28.694Z,3.45
2022-12-04T15:27:32.956Z,4.78
2022-12-04T15:28:42.342Z,4.43
2022-12-04T15:30:18.887Z,4.95
2022-12-04T15:31:28.430Z,5.40
2022-12-04T15:32:32.993Z,5.30
2022-12-04T15:33:38.653Z,4.25
2022-12-04T15:34:56.388Z,5.18
2022-12-04T15:36:09.934Z,4.32
2022-12-04T15:37:27.036Z,3.33
2022-12-04T15:38:30.218Z,3.78