createdAt,value
2019-05-18T00:02:53.691Z,65.7
2019-05-18T00:07:53.537Z,65.9
2019-05-18T00:12:53.588Z,66.2
2019-05-18T00:17:53.569Z,66.3
2019-05-18T00:22:53.538Z,66.8
2019-05-18T00:27:53.848Z,66
2019-05-18T00:32:53.977Z,66.5
2019-05-18T00:37:53.839Z,65.6
2019-05-18T00:42:53.879Z,67.7
2019-05-18T00:47:58.229Z,67.5
2019-05-18T00:52:53.759Z,68.3
2019-05-18T00:57:53.784Z,68.7
2019-05-18T01:02:53.743Z,68.3
2019-05-18T01:07:53.814Z,67.9
2019-05-18T01:12:53.743Z,68.5
2019-05-18T01:18:14.552Z,67
2019-05-18T01:22:53.984Z,68
2019-05-18T01:27:53.982Z,67.7
2019-05-18T01:32:54.010Z,68.2
2019-05-18T01:37:53.985Z,67.4
2019-05-18T01:42:53.994Z,67.4
2019-05-18T01:47:53.975Z,66.8
2019-05-18T01:52:54.145Z,66.9
2019-05-18T01:57:53.984Z,68.2
2019-05-18T02:02:53.973Z,67.3
2019-05-18T02:07:53.960Z,69
2019-05-18T02:12:53.910Z,67.5
2019-05-18T02:17:53.917Z,68.4
2019-05-18T02:22:54.645Z,70
2019-05-18T02:27:54.690Z,70.1
2019-05-18T02:32:54.740Z,70.5
2019-05-18T02:37:54.713Z,69.9
2019-05-18T02:42:54.724Z,69.2
2019-05-18T02:47:54.780Z,69.4
2019-05-18T02:52:54.757Z,68.1
2019-05-18T02:57:54.671Z,69.4
2019-05-18T03:02:54.702Z,69.9
2019-05-18T03:07:54.761Z,68.7
2019-05-18T03:12:54.844Z,69.3
2019-05-18T03:17:54.685Z,69.3
2019-05-18T03:22:55.491Z,67.3
2019-05-18T03:27:55.525Z,68.6
2019-05-18T03:32:55.501Z,66.7
2019-05-18T03:37:55.413Z,64
2019-05-18T03:42:55.435Z,63.6
2019-05-18T03:47:55.462Z,65.5
2019-05-18T03:52:55.428Z,64.8
2019-05-18T03:57:55.390Z,65
2019-05-18T04:02:55.407Z,64
2019-05-18T04:07:55.407Z,65.2
2019-05-18T04:12:55.401Z,62.9
2019-05-18T04:17:55.539Z,64.7
2019-05-18T04:22:55.439Z,64.1
2019-05-18T04:27:55.425Z,63.6
2019-05-18T04:32:55.381Z,62.9
2019-05-18T04:37:55.348Z,63.3
2019-05-18T04:42:55.342Z,61.6
2019-05-18T04:47:59.078Z,62.5
2019-05-18T04:52:55.397Z,61.7
2019-05-18T04:57:55.446Z,62
2019-05-18T05:02:55.452Z,60.9
2019-05-18T05:07:55.459Z,60.1
2019-05-18T05:12:55.342Z,60
2019-05-18T05:17:55.316Z,58.5
2019-05-18T05:22:55.342Z,60.4
2019-05-18T05:27:55.270Z,59.2
2019-05-18T05:32:55.279Z,60.2
2019-05-18T05:37:55.358Z,58.7
2019-05-18T05:42:55.285Z,58.4
2019-05-18T05:47:55.304Z,58.1
2019-05-18T05:52:55.641Z,58.7
2019-05-18T05:57:55.313Z,58.3
2019-05-18T06:07:55.267Z,56.4
2019-05-18T06:12:55.291Z,56
2019-05-18T06:17:55.745Z,55.7
2019-05-18T06:22:55.385Z,56.6
2019-05-18T06:27:55.270Z,56
2019-05-18T06:32:55.234Z,53.8
2019-05-18T06:37:55.234Z,56.2
2019-05-18T06:42:55.287Z,55.6
2019-05-18T06:47:58.768Z,54.8
2019-05-18T06:52:55.439Z,52.6
2019-05-18T06:57:58.738Z,53
2019-05-18T07:02:55.219Z,52.1
2019-05-18T07:07:55.167Z,53.2
2019-05-18T07:12:55.241Z,54.6
2019-05-18T07:17:55.222Z,51.9
2019-05-18T07:22:55.251Z,54.5
2019-05-18T07:27:55.329Z,51.1
2019-05-18T07:32:55.204Z,51.7
2019-05-18T07:37:55.236Z,51.3
2019-05-18T07:42:55.204Z,53.1
2019-05-18T07:47:55.169Z,51.9
2019-05-18T07:52:55.187Z,50.8
2019-05-18T07:57:55.216Z,51.8
2019-05-18T08:02:55.195Z,51.5
2019-05-18T08:07:55.226Z,51.1
2019-05-18T08:12:55.251Z,49.9
2019-05-18T08:17:55.179Z,49
2019-05-18T08:22:55.171Z,51.7
2019-05-18T08:27:55.294Z,50.8
2019-05-18T08:32:55.150Z,50.2
2019-05-18T08:37:55.139Z,50.7
2019-05-18T08:42:55.220Z,47.6
2019-05-18T08:47:55.114Z,47.8
2019-05-18T08:52:55.155Z,48
2019-05-18T08:57:55.138Z,48.2
2019-05-18T09:02:55.184Z,48.3
2019-05-18T09:07:55.151Z,48
2019-05-18T09:12:55.112Z,47.2
2019-05-18T09:17:55.149Z,47.8
2019-05-18T09:22:55.098Z,47.2
2019-05-18T09:27:55.077Z,46.7
2019-05-18T09:32:55.114Z,46.6
2019-05-18T09:37:55.129Z,46.5
2019-05-18T09:42:55.163Z,45.9
2019-05-18T09:47:55.158Z,43.9
2019-05-18T09:53:03.073Z,43.3
2019-05-18T09:57:55.171Z,43.2
2019-05-18T10:02:55.196Z,43
2019-05-18T10:07:55.081Z,43.6
2019-05-18T10:12:55.083Z,41.2
2019-05-18T10:17:55.078Z,40.5
2019-05-18T10:23:26.560Z,39.8
2019-05-18T10:27:55.058Z,40
2019-05-18T10:32:55.085Z,41.1
2019-05-18T10:37:55.081Z,38.1
2019-05-18T10:42:55.119Z,39.2
2019-05-18T10:47:55.104Z,38.3
2019-05-18T10:52:55.115Z,39.2
2019-05-18T10:57:55.026Z,40.6
2019-05-18T11:02:55.030Z,37.6
2019-05-18T11:07:55.128Z,38.7
2019-05-18T11:12:55.106Z,35.8
2019-05-18T11:17:55.094Z,38.7
2019-05-18T11:22:55.077Z,36.1
2019-05-18T11:27:55.073Z,35.2
2019-05-18T11:32:55.132Z,35.9
2019-05-18T11:37:55.030Z,35.1
2019-05-18T11:42:55.316Z,36.5
2019-05-18T11:47:55.040Z,35.6
2019-05-18T11:52:55.263Z,36.1
2019-05-18T11:57:55.008Z,36.9
2019-05-18T12:02:55.004Z,35.3
2019-05-18T12:07:55.047Z,35.3
2019-05-18T12:12:55.046Z,35.7
2019-05-18T12:17:55.029Z,34
2019-05-18T12:22:55.039Z,33.2
2019-05-18T12:27:55.316Z,31.8
2019-05-18T12:32:55.010Z,32.3
2019-05-18T12:37:55.050Z,33.5
2019-05-18T12:42:55.037Z,31.7
2019-05-18T12:47:54.964Z,32.3
2019-05-18T12:52:55.030Z,31.6
2019-05-18T12:57:54.987Z,30.5
2019-05-18T13:02:54.991Z,30.5
2019-05-18T13:12:54.932Z,34
2019-05-18T13:17:55.026Z,31.6
2019-05-18T13:22:55.088Z,30.9
2019-05-18T13:27:57.209Z,32.8
2019-05-18T13:32:54.961Z,34
2019-05-18T13:37:54.968Z,33.4
2019-05-18T13:42:55.031Z,32
2019-05-18T13:47:54.978Z,30.9
2019-05-18T13:52:54.935Z,34.8
2019-05-18T13:57:55.043Z,32.8
2019-05-18T14:02:55.000Z,34.7
2019-05-18T14:07:54.973Z,33.9
2019-05-18T14:12:54.983Z,34.8
2019-05-18T14:17:54.952Z,35.7
2019-05-18T14:22:59.380Z,35.6
2019-05-18T14:27:54.931Z,36.2
2019-05-18T14:32:54.952Z,35.6
2019-05-18T14:37:54.976Z,35.6
2019-05-18T14:42:55.105Z,37.5
2019-05-18T14:47:55.031Z,36.2
2019-05-18T14:52:54.928Z,35.9
2019-05-18T14:57:54.938Z,36.2
2019-05-18T15:07:54.880Z,36.5
2019-05-18T15:12:54.980Z,34.8
2019-05-18T15:17:54.982Z,35.2
2019-05-18T15:22:54.956Z,34.8
2019-05-18T15:27:54.914Z,34.6
2019-05-18T15:32:55.024Z,34.7
2019-05-18T15:37:58.156Z,34.1
2019-05-18T15:42:54.892Z,32.9
2019-05-18T15:47:54.868Z,33.6
2019-05-18T15:52:54.886Z,33.5
2019-05-18T15:57:54.794Z,32.9
2019-05-18T16:02:54.879Z,33.3
2019-05-18T16:07:54.908Z,31
2019-05-18T16:12:54.829Z,32.5
2019-05-18T16:17:56.747Z,30.4
2019-05-18T16:22:56.892Z,28.9
2019-05-18T16:27:54.855Z,29.5
2019-05-18T16:32:54.848Z,26.8
2019-05-18T16:37:54.836Z,28.7
2019-05-18T16:42:56.996Z,27.5
2019-05-18T16:47:54.817Z,25.9
2019-05-18T16:52:54.808Z,27.2
2019-05-18T16:57:54.823Z,28.8
2019-05-18T17:02:54.841Z,30.9
2019-05-18T17:07:54.807Z,31.6
2019-05-18T17:12:55.886Z,31.4
2019-05-18T17:17:54.851Z,32.3
2019-05-18T17:22:54.940Z,32.9
2019-05-18T17:27:54.857Z,32.6
2019-05-18T17:32:54.776Z,33.2
2019-05-18T17:37:54.779Z,33.4
2019-05-18T17:42:54.870Z,33.9
2019-05-18T17:47:54.799Z,33.4
2019-05-18T17:52:54.951Z,34
2019-05-18T17:57:54.786Z,34.8
2019-05-18T18:02:56.665Z,35.6
2019-05-18T18:07:57.706Z,35.3
2019-05-18T18:12:54.791Z,36.1
2019-05-18T18:17:54.719Z,37.3
2019-05-18T18:22:54.710Z,36.9
2019-05-18T18:27:54.713Z,36.6
2019-05-18T18:32:54.728Z,37.3
2019-05-18T18:37:55.510Z,36.5
2019-05-18T18:42:54.776Z,36.1
2019-05-18T18:47:54.751Z,36.5
2019-05-18T18:52:54.696Z,35.9
2019-05-18T18:57:58.321Z,36
2019-05-18T19:02:54.733Z,36.9
2019-05-18T19:07:54.769Z,35.7
2019-05-18T19:12:54.710Z,35.8
2019-05-18T19:17:55.970Z,35.9
2019-05-18T19:22:54.712Z,35.9
2019-05-18T19:28:08.647Z,36
2019-05-18T19:32:54.654Z,36.6
2019-05-18T19:38:02.635Z,37.2
2019-05-18T19:43:02.596Z,37.8
2019-05-18T19:48:02.557Z,37
2019-05-18T19:53:02.539Z,37
2019-05-18T19:58:16.375Z,37.1
2019-05-18T20:03:02.637Z,37.7
2019-05-18T20:08:09.625Z,36.7
2019-05-18T20:13:08.202Z,37.3
2019-05-18T20:18:08.066Z,37
2019-05-18T20:23:10.485Z,37.2
2019-05-18T20:28:08.028Z,37.7
2019-05-18T20:33:08.093Z,37.9
2019-05-18T20:38:08.151Z,38.8
2019-05-18T20:43:08.058Z,37.9
2019-05-18T20:48:08.099Z,38.2
2019-05-18T20:53:08.117Z,38
2019-05-18T20:58:08.064Z,39.1
2019-05-18T21:03:09.578Z,39
2019-05-18T21:03:53.755Z,38.3
2019-05-18T21:08:57.968Z,38.7
2019-05-18T21:13:59.802Z,37.8
2019-05-18T21:18:57.267Z,38.5
2019-05-18T21:23:57.267Z,38.8
2019-05-18T21:29:15.236Z,39
2019-05-18T21:33:57.313Z,38.8
2019-05-18T21:38:57.340Z,39
2019-05-18T21:43:57.208Z,39.1
2019-05-18T21:48:57.324Z,39
2019-05-18T21:53:57.349Z,39.4
2019-05-18T21:59:12.765Z,40.3
2019-05-18T22:04:02.855Z,39.8
2019-05-18T22:08:57.274Z,40.5
2019-05-18T22:13:57.317Z,40.7
2019-05-18T22:18:57.276Z,40.8
2019-05-18T22:23:57.197Z,41.2
2019-05-18T22:28:57.217Z,41.4
2019-05-18T22:33:57.235Z,40.8
2019-05-18T22:38:57.277Z,40.8
2019-05-18T22:43:57.275Z,40.9
2019-05-18T22:48:58.363Z,40.2
2019-05-18T22:53:59.071Z,41.1
2019-05-18T22:58:57.228Z,42.2
2019-05-18T23:03:59.979Z,40.9
2019-05-18T23:08:57.178Z,41.6
2019-05-18T23:13:57.211Z,40.7
2019-05-18T23:19:12.387Z,41.5
2019-05-18T23:23:57.183Z,41.7
2019-05-18T23:28:57.191Z,41.8
2019-05-18T23:33:57.121Z,41.7
2019-05-18T23:38:57.170Z,42.7
2019-05-18T23:43:58.631Z,42.1
2019-05-18T23:49:12.055Z,42.9
2019-05-18T23:53:58.600Z,42.7
2019-05-18T23:58:58.647Z,41.5
