createdAt,value
2023-03-21T00:00:39.762Z,76.00
2023-03-21T00:03:55.561Z,75.79
2023-03-21T00:06:58.401Z,75.98
2023-03-21T00:10:14.401Z,75.96
2023-03-21T00:13:19.225Z,75.99
2023-03-21T00:16:26.266Z,75.95
2023-03-21T00:19:31.969Z,75.99
2023-03-21T00:22:35.970Z,75.92
2023-03-21T00:25:38.877Z,76.12
2023-03-21T00:28:49.155Z,76.01
2023-03-21T00:31:51.945Z,75.93
2023-03-21T00:35:02.527Z,75.69
2023-03-21T00:38:12.443Z,75.66
2023-03-21T00:41:25.870Z,75.69
2023-03-21T00:44:37.948Z,75.49
2023-03-21T00:47:41.006Z,75.45
2023-03-21T00:50:46.954Z,75.42
2023-03-21T00:53:49.778Z,75.48
2023-03-21T00:56:52.848Z,75.61
2023-03-21T01:00:07.798Z,75.63
2023-03-21T01:03:23.765Z,75.32
2023-03-21T01:06:27.875Z,75.39
2023-03-21T01:09:30.860Z,75.36
2023-03-21T01:12:33.653Z,75.38
2023-03-21T01:15:42.551Z,75.34
2023-03-21T01:18:45.363Z,75.46
2023-03-21T01:21:48.127Z,75.59
2023-03-21T01:24:55.561Z,75.69
2023-03-21T01:28:01.169Z,75.71
2023-03-21T01:31:05.029Z,75.73
2023-03-21T01:34:07.752Z,75.55
2023-03-21T01:37:10.588Z,75.61
2023-03-21T01:40:22.175Z,75.59
2023-03-21T01:43:40.465Z,75.63
2023-03-21T01:47:00.128Z,75.61
2023-03-21T01:50:10.421Z,75.55
2023-03-21T01:53:14.403Z,75.54
2023-03-21T01:56:24.897Z,75.46
2023-03-21T01:59:33.019Z,75.66
2023-03-21T02:02:37.708Z,75.50
2023-03-21T02:05:53.020Z,75.45
2023-03-21T02:08:57.534Z,75.45
2023-03-21T02:12:01.406Z,75.39
2023-03-21T02:15:05.762Z,75.32
2023-03-21T02:18:22.421Z,75.32
2023-03-21T02:21:49.849Z,75.42
2023-03-21T02:25:29.147Z,75.38
2023-03-21T02:28:50.785Z,75.54
2023-03-21T02:32:31.425Z,75.43
2023-03-21T02:35:54.206Z,75.43
2023-03-21T02:39:04.862Z,75.43
2023-03-21T02:42:26.140Z,75.21
2023-03-21T02:45:38.666Z,75.29
2023-03-21T02:49:10.726Z,75.25
2023-03-21T02:52:32.106Z,75.24
2023-03-21T02:55:43.185Z,75.28
2023-03-21T02:58:48.510Z,74.97
2023-03-21T03:01:52.895Z,75.04
2023-03-21T03:04:55.771Z,75.00
2023-03-21T03:08:10.834Z,75.17
2023-03-21T03:11:24.899Z,75.03
2023-03-21T03:15:02.292Z,74.92
2023-03-21T03:18:15.549Z,74.80
2023-03-21T03:21:34.222Z,74.89
2023-03-21T03:24:54.550Z,74.93
2023-03-21T03:27:59.455Z,74.94
2023-03-21T03:31:09.748Z,74.96
2023-03-21T03:34:21.706Z,74.85
2023-03-21T03:37:29.746Z,74.87
2023-03-21T03:40:41.213Z,74.84
2023-03-21T03:43:51.262Z,74.81
2023-03-21T03:47:02.528Z,74.54
2023-03-21T03:50:20.835Z,74.51
2023-03-21T03:53:28.592Z,74.67
2023-03-21T03:56:31.984Z,74.75
2023-03-21T03:59:37.091Z,74.77
2023-03-21T04:02:41.390Z,74.59
2023-03-21T04:05:46.452Z,74.48
2023-03-21T04:08:49.223Z,74.49
2023-03-21T04:11:52.011Z,74.51
2023-03-21T04:14:57.088Z,74.56
2023-03-21T04:18:04.815Z,74.40
2023-03-21T04:21:12.966Z,74.22
2023-03-21T04:24:16.115Z,74.38
2023-03-21T04:27:18.935Z,74.44
2023-03-21T04:30:24.964Z,74.41
2023-03-21T04:33:27.672Z,74.31
2023-03-21T04:36:39.311Z,74.27
2023-03-21T04:39:42.976Z,74.23
2023-03-21T04:42:47.666Z,74.32
2023-03-21T04:45:52.205Z,74.38
2023-03-21T04:48:55.220Z,74.20
2023-03-21T04:51:58.165Z,74.14
2023-03-21T04:55:04.069Z,74.32
2023-03-21T04:58:06.838Z,74.41
2023-03-21T05:01:09.645Z,74.41
2023-03-21T05:04:14.758Z,74.25
2023-03-21T05:07:17.782Z,74.11
2023-03-21T05:10:20.511Z,74.22
2023-03-21T05:13:23.407Z,74.18
2023-03-21T05:16:30.631Z,74.00
2023-03-21T05:19:36.502Z,74.00
2023-03-21T05:22:40.665Z,73.88
2023-03-21T05:25:43.356Z,73.91
2023-03-21T05:28:49.176Z,74.03
2023-03-21T05:31:51.893Z,73.94
2023-03-21T05:34:54.579Z,73.77
2023-03-21T05:37:57.357Z,73.67
2023-03-21T05:41:00.666Z,73.63
2023-03-21T05:44:04.186Z,73.74
2023-03-21T05:47:07.180Z,73.60
2023-03-21T05:50:13.574Z,73.61
2023-03-21T05:53:19.187Z,73.52
2023-03-21T05:56:22.294Z,73.62
2023-03-21T05:59:27.155Z,73.61
2023-03-21T06:02:29.919Z,73.58
2023-03-21T06:05:32.664Z,73.48
2023-03-21T06:08:35.362Z,73.30
2023-03-21T06:11:42.268Z,73.42
2023-03-21T06:14:44.969Z,73.42
2023-03-21T06:17:47.651Z,73.51
2023-03-21T06:20:54.446Z,73.46
2023-03-21T06:23:57.112Z,73.43
2023-03-21T06:26:59.859Z,73.43
2023-03-21T06:30:04.637Z,73.36
2023-03-21T06:33:09.918Z,73.38
2023-03-21T06:36:12.781Z,73.37
2023-03-21T06:39:17.652Z,73.20
2023-03-21T06:42:20.508Z,73.29
2023-03-21T06:45:25.508Z,73.32
2023-03-21T06:48:28.742Z,73.30
2023-03-21T06:51:31.548Z,73.16
2023-03-21T06:54:34.256Z,73.15
2023-03-21T06:57:37.088Z,73.26
2023-03-21T07:00:39.963Z,73.34
2023-03-21T07:03:42.720Z,73.21
2023-03-21T07:06:45.475Z,73.07
2023-03-21T07:09:50.643Z,72.92
2023-03-21T07:12:53.346Z,73.09
2023-03-21T07:15:56.103Z,73.26
2023-03-21T07:18:58.885Z,73.23
2023-03-21T07:22:04.999Z,73.10
2023-03-21T07:25:09.229Z,72.76
2023-03-21T07:28:12.116Z,72.86
2023-03-21T07:31:17.379Z,72.94
2023-03-21T07:34:20.867Z,72.91
2023-03-21T07:37:24.077Z,72.56
2023-03-21T07:40:26.775Z,72.72
2023-03-21T07:43:29.434Z,72.44
2023-03-21T07:46:32.219Z,72.63
2023-03-21T07:49:34.962Z,72.54
2023-03-21T07:52:37.673Z,72.51
2023-03-21T07:55:40.797Z,72.07
2023-03-21T07:58:43.742Z,72.32
2023-03-21T08:01:47.604Z,72.44
2023-03-21T08:04:50.679Z,72.33
2023-03-21T08:07:53.721Z,72.34
2023-03-21T08:10:56.668Z,72.32
2023-03-21T08:14:01.001Z,72.23
2023-03-21T08:17:04.914Z,72.24
2023-03-21T08:20:10.442Z,70.95
2023-03-21T08:23:14.164Z,71.66
2023-03-21T08:26:19.807Z,72.07
2023-03-21T08:29:25.406Z,72.21
2023-03-21T08:32:30.354Z,71.48
2023-03-21T08:35:33.615Z,71.75
2023-03-21T08:38:37.069Z,71.61
2023-03-21T08:41:42.486Z,71.39
2023-03-21T08:44:46.039Z,71.14
2023-03-21T08:47:49.977Z,71.10
2023-03-21T08:50:52.734Z,70.82
2023-03-21T08:53:55.446Z,70.67
2023-03-21T08:56:58.390Z,70.36
2023-03-21T09:00:03.905Z,70.27
2023-03-21T09:03:06.591Z,70.68
2023-03-21T09:06:16.433Z,70.44
2023-03-21T09:09:19.238Z,70.22
2023-03-21T09:12:21.880Z,69.98
2023-03-21T09:15:28.850Z,70.00
2023-03-21T09:18:50.760Z,70.02
2023-03-21T09:22:03.888Z,69.95
2023-03-21T09:25:11.611Z,68.16
2023-03-21T09:28:14.534Z,68.65
2023-03-21T09:31:21.773Z,68.78
2023-03-21T09:34:24.762Z,69.21
2023-03-21T09:37:28.027Z,69.44
2023-03-21T09:40:45.941Z,69.36
2023-03-21T09:44:05.756Z,68.95
2023-03-21T09:47:20.746Z,68.03
2023-03-21T09:50:31.701Z,68.62
2023-03-21T09:53:40.300Z,68.59
2023-03-21T09:56:51.622Z,68.30
2023-03-21T09:59:56.505Z,68.18
2023-03-21T10:03:06.876Z,68.88
2023-03-21T10:06:16.440Z,67.87
2023-03-21T10:09:22.987Z,67.56
2023-03-21T10:12:30.707Z,67.04
2023-03-21T10:15:33.524Z,67.70
2023-03-21T10:18:38.092Z,68.06
2023-03-21T10:22:03.396Z,68.31
2023-03-21T10:25:08.085Z,67.73
2023-03-21T10:28:17.157Z,67.78
2023-03-21T10:31:25.516Z,68.10
2023-03-21T10:34:33.448Z,67.31
2023-03-21T10:37:36.533Z,67.57
2023-03-21T10:40:39.284Z,67.88
2023-03-21T10:43:45.011Z,67.44
2023-03-21T10:46:59.240Z,67.83
2023-03-21T10:50:07.668Z,68.23
2023-03-21T10:53:27.526Z,68.07
2023-03-21T10:56:35.481Z,67.82
2023-03-21T10:59:57.730Z,68.08
2023-03-21T11:03:01.038Z,68.13
2023-03-21T11:06:28.013Z,68.36
2023-03-21T11:09:47.068Z,68.13
2023-03-21T11:12:49.774Z,67.80
2023-03-21T11:15:58.987Z,67.72
2023-03-21T11:19:11.052Z,67.62
2023-03-21T11:22:15.095Z,68.10
2023-03-21T11:25:27.414Z,68.09
2023-03-21T11:28:39.324Z,68.10
2023-03-21T11:31:42.143Z,68.15
2023-03-21T11:34:48.897Z,68.22
2023-03-21T11:37:54.730Z,68.12
2023-03-21T11:41:01.756Z,67.89
2023-03-21T11:44:05.523Z,67.51
2023-03-21T11:47:10.948Z,67.61
2023-03-21T11:50:13.589Z,67.29
2023-03-21T11:53:22.530Z,67.57
2023-03-21T11:56:34.517Z,67.44
2023-03-21T11:59:52.713Z,67.58
2023-03-21T12:03:28.872Z,67.32
2023-03-21T12:06:42.820Z,67.15
2023-03-21T12:10:12.793Z,67.27
2023-03-21T12:13:27.581Z,67.23
2023-03-21T12:16:51.474Z,67.44
2023-03-21T12:20:10.122Z,67.47
2023-03-21T12:23:28.949Z,67.10
2023-03-21T12:26:39.197Z,67.20
2023-03-21T12:29:54.174Z,67.37
2023-03-21T12:33:49.437Z,67.42
2023-03-21T12:37:39.237Z,66.67
2023-03-21T12:41:22.192Z,66.70
2023-03-21T12:44:29.726Z,66.90
2023-03-21T12:47:35.822Z,67.33
2023-03-21T12:50:39.068Z,67.13
2023-03-21T12:54:03.337Z,66.90
2023-03-21T12:57:16.051Z,66.75
2023-03-21T13:00:27.314Z,66.70
2023-03-21T13:03:53.276Z,65.96
2023-03-21T13:07:00.142Z,66.82
2023-03-21T13:10:12.343Z,66.45
2023-03-21T13:13:19.945Z,66.30
2023-03-21T13:16:31.143Z,66.64
2023-03-21T13:19:42.832Z,66.75
2023-03-21T13:22:46.288Z,66.30
2023-03-21T13:25:51.548Z,66.77
2023-03-21T13:29:00.504Z,66.79
2023-03-21T13:32:15.380Z,66.97
2023-03-21T13:35:44.639Z,66.88
2023-03-21T13:38:53.770Z,66.79
2023-03-21T13:42:03.691Z,66.75
2023-03-21T13:45:10.929Z,66.84
2023-03-21T13:48:57.804Z,66.97
2023-03-21T13:52:22.800Z,66.82
2023-03-21T13:55:28.773Z,66.77
2023-03-21T13:58:58.000Z,66.65
2023-03-21T14:02:12.990Z,66.68
2023-03-21T14:05:22.901Z,67.06
2023-03-21T14:08:37.218Z,66.91
2023-03-21T14:11:46.493Z,66.88
2023-03-21T14:15:06.885Z,66.65
2023-03-21T14:18:27.869Z,66.64
2023-03-21T14:21:38.506Z,66.66
2023-03-21T14:24:47.694Z,66.79
2023-03-21T14:27:55.171Z,66.71
2023-03-21T14:31:01.070Z,66.76
2023-03-21T14:34:04.323Z,66.72
2023-03-21T14:37:10.717Z,66.55
2023-03-21T14:40:25.855Z,66.64
2023-03-21T14:43:29.080Z,66.83
2023-03-21T14:46:33.590Z,66.68
2023-03-21T14:49:38.184Z,66.56
2023-03-21T14:52:41.409Z,66.46
2023-03-21T14:55:48.051Z,66.46
2023-03-21T14:58:53.408Z,66.30
2023-03-21T15:01:56.329Z,66.41
2023-03-21T15:05:11.090Z,66.52
2023-03-21T15:08:18.477Z,66.64
2023-03-21T15:11:30.771Z,66.67
2023-03-21T15:14:35.438Z,66.54
2023-03-21T15:17:38.408Z,66.47
2023-03-21T15:20:41.632Z,66.51
2023-03-21T15:23:51.320Z,66.41
2023-03-21T15:26:59.953Z,66.35
2023-03-21T15:30:02.633Z,66.06
2023-03-21T15:33:09.510Z,65.93
2023-03-21T15:36:12.223Z,65.76
2023-03-21T15:39:21.743Z,65.95
2023-03-21T15:42:40.904Z,65.62
2023-03-21T15:45:59.047Z,65.96
2023-03-21T15:49:09.554Z,66.09
2023-03-21T15:52:16.948Z,66.58
2023-03-21T15:55:35.569Z,66.36
2023-03-21T15:58:44.076Z,66.09
2023-03-21T16:01:49.118Z,66.09
2023-03-21T16:05:22.313Z,65.85
2023-03-21T16:08:28.560Z,65.71
2023-03-21T16:11:40.378Z,65.88
2023-03-21T16:14:43.310Z,65.92
2023-03-21T16:17:54.172Z,66.19
2023-03-21T16:20:59.253Z,66.22
2023-03-21T16:24:02.342Z,66.22
2023-03-21T16:27:05.669Z,66.04
2023-03-21T16:30:11.784Z,66.10
2023-03-21T16:33:14.789Z,66.09
2023-03-21T16:36:21.601Z,66.08
2023-03-21T16:39:28.856Z,66.33
2023-03-21T16:42:33.072Z,66.57
2023-03-21T16:45:37.266Z,66.53
2023-03-21T16:48:40.807Z,66.50
2023-03-21T16:51:43.563Z,66.30
2023-03-21T16:54:46.401Z,66.34
2023-03-21T16:57:53.706Z,66.35
2023-03-21T17:00:57.140Z,66.28
2023-03-21T17:04:00.369Z,66.43
2023-03-21T17:07:03.121Z,66.59
2023-03-21T17:10:16.067Z,66.78
2023-03-21T17:13:18.987Z,66.61
2023-03-21T17:16:26.764Z,66.53
2023-03-21T17:19:30.199Z,66.36
2023-03-21T17:22:32.951Z,66.50
2023-03-21T17:25:36.890Z,66.51
2023-03-21T17:28:41.446Z,66.90
2023-03-21T17:31:51.168Z,66.91
2023-03-21T17:34:54.059Z,67.04
2023-03-21T17:38:00.534Z,66.87
2023-03-21T17:41:03.217Z,66.85
2023-03-21T17:44:06.592Z,66.78
2023-03-21T17:47:11.108Z,66.81
2023-03-21T17:50:17.477Z,66.88
2023-03-21T17:53:20.761Z,67.15
2023-03-21T17:56:26.979Z,67.36
2023-03-21T17:59:30.044Z,67.36
2023-03-21T18:02:33.306Z,67.33
2023-03-21T18:05:37.620Z,67.21
2023-03-21T18:08:42.357Z,67.26
2023-03-21T18:11:46.322Z,67.34
2023-03-21T18:14:49.571Z,67.39
2023-03-21T18:17:53.216Z,67.63
2023-03-21T18:20:58.362Z,67.74
2023-03-21T18:24:01.496Z,67.67
2023-03-21T18:27:04.768Z,67.79
2023-03-21T18:30:32.836Z,67.80
2023-03-21T18:33:40.672Z,67.88
2023-03-21T18:36:43.959Z,67.74
2023-03-21T18:39:46.677Z,67.87
2023-03-21T18:43:44.168Z,68.16
2023-03-21T18:46:13.873Z,68.03
2023-03-21T18:52:41.459Z,68.03
2023-03-21T18:55:46.434Z,67.86
2023-03-21T18:58:50.411Z,68.10
2023-03-21T19:01:53.475Z,68.16
2023-03-21T19:04:57.968Z,68.19
2023-03-21T19:08:01.396Z,68.10
2023-03-21T19:11:06.787Z,68.16
2023-03-21T19:14:11.715Z,68.11
2023-03-21T19:18:15.337Z,68.02
2023-03-21T19:20:44.832Z,68.36
2023-03-21T19:24:22.994Z,68.55
2023-03-21T19:27:13.507Z,68.47
2023-03-21T19:30:16.761Z,68.37
2023-03-21T19:33:21.201Z,68.36
2023-03-21T19:36:26.369Z,68.31
2023-03-21T19:39:29.937Z,68.47
2023-03-21T19:42:34.649Z,68.62
2023-03-21T19:45:37.802Z,68.63
2023-03-21T19:48:44.059Z,68.53
2023-03-21T19:51:48.758Z,68.47
2023-03-21T19:54:53.763Z,68.42
2023-03-21T19:57:56.624Z,68.57
2023-03-21T20:00:59.698Z,69.10
2023-03-21T20:04:02.534Z,68.86
2023-03-21T20:07:05.389Z,69.04
2023-03-21T20:10:09.666Z,69.05
2023-03-21T20:13:12.434Z,68.88
2023-03-21T20:16:20.461Z,69.07
2023-03-21T20:19:23.463Z,69.33
2023-03-21T20:22:46.100Z,69.42
2023-03-21T20:25:49.970Z,69.30
2023-03-21T20:29:37.230Z,69.16
2023-03-21T20:32:22.735Z,69.23
2023-03-21T20:36:06.252Z,69.28
2023-03-21T20:38:52.230Z,69.35
2023-03-21T20:41:54.918Z,69.39
2023-03-21T20:45:00.839Z,69.40
2023-03-21T20:48:04.048Z,69.33
2023-03-21T20:52:14.892Z,69.39
2023-03-21T20:54:35.296Z,69.51
2023-03-21T20:57:39.049Z,69.79
2023-03-21T21:00:43.101Z,69.69
2023-03-21T21:03:45.784Z,69.54
2023-03-21T21:06:48.764Z,69.47
2023-03-21T21:09:53.570Z,69.49
2023-03-21T21:12:57.036Z,69.64
2023-03-21T21:16:12.075Z,69.60
2023-03-21T21:19:15.964Z,69.66
2023-03-21T21:22:18.782Z,69.69
2023-03-21T21:25:26.075Z,69.47
2023-03-21T21:28:48.945Z,69.42
2023-03-21T21:32:11.475Z,69.79
2023-03-21T21:39:56.790Z,69.81
2023-03-21T21:55:50.680Z,70.00
2023-03-21T22:02:22.250Z,70.11
2023-03-21T22:05:48.188Z,69.98
2023-03-21T22:12:57.859Z,70.07
2023-03-21T22:16:23.332Z,70.33
2023-03-21T22:20:02.658Z,70.07
2023-03-21T22:27:13.152Z,70.14
2023-03-21T22:30:29.637Z,69.99
2023-03-21T22:34:08.674Z,70.21
2023-03-21T22:37:53.965Z,70.52
2023-03-21T22:41:32.345Z,70.63
2023-03-21T22:45:23.289Z,70.52
2023-03-21T22:48:50.476Z,70.52
2023-03-21T22:52:09.139Z,70.47
2023-03-21T22:55:36.724Z,70.49
2023-03-21T22:58:41.825Z,70.61
2023-03-21T23:01:45.585Z,70.55
2023-03-21T23:04:48.349Z,70.62
2023-03-21T23:07:51.124Z,70.76
2023-03-21T23:10:54.260Z,70.62
2023-03-21T23:14:07.249Z,70.54
2023-03-21T23:17:12.635Z,70.37
2023-03-21T23:20:15.420Z,70.30
2023-03-21T23:23:18.304Z,70.42
2023-03-21T23:26:23.345Z,70.42
2023-03-21T23:29:26.106Z,70.34
2023-03-21T23:32:28.842Z,70.45
2023-03-21T23:35:36.066Z,70.44
2023-03-21T23:38:39.083Z,70.54
2023-03-21T23:41:42.887Z,70.70
2023-03-21T23:44:45.882Z,70.91
2023-03-21T23:47:48.609Z,70.87
2023-03-21T23:50:51.330Z,70.94
2023-03-21T23:53:56.650Z,70.73
2023-03-21T23:56:59.374Z,70.91
