createdAt,value
2022-11-03T00:01:54.184Z,96638.38
2022-11-03T00:04:24.603Z,96632.31
2022-11-03T00:06:55.803Z,96634.13
2022-11-03T00:09:24.549Z,96630.13
2022-11-03T00:11:52.626Z,96629.72
2022-11-03T00:14:20.686Z,96634.38
2022-11-03T00:16:48.619Z,96631.59
2022-11-03T00:19:17.640Z,96627.09
2022-11-03T00:21:53.033Z,96631.91
2022-11-03T00:24:21.458Z,96631.34
2022-11-03T00:26:49.051Z,96629.00
2022-11-03T00:29:16.665Z,96627.38
2022-11-03T00:31:48.070Z,96624.91
2022-11-03T00:34:15.372Z,96618.34
2022-11-03T00:36:44.798Z,96613.25
2022-11-03T00:39:13.422Z,96622.69
2022-11-03T00:41:41.272Z,96612.03
2022-11-03T00:44:14.365Z,96615.59
2022-11-03T00:46:41.657Z,96608.84
2022-11-03T00:49:11.405Z,96610.91
2022-11-03T00:51:39.004Z,96616.75
2022-11-03T00:54:09.087Z,96618.38
2022-11-03T00:56:39.212Z,96614.06
2022-11-03T00:59:10.648Z,96604.09
2022-11-03T01:01:47.807Z,96611.50
2022-11-03T01:04:36.157Z,96601.81
2022-11-03T01:07:06.036Z,96600.16
2022-11-03T01:09:39.496Z,96596.22
2022-11-03T01:12:06.665Z,96607.56
2022-11-03T01:14:44.072Z,96602.91
2022-11-03T01:17:14.969Z,96607.22
2022-11-03T01:19:42.529Z,96598.25
2022-11-03T01:22:11.220Z,96600.84
2022-11-03T01:24:41.488Z,96597.94
2022-11-03T01:27:15.327Z,96593.06
2022-11-03T01:29:42.330Z,96596.66
2022-11-03T01:32:09.606Z,96585.94
2022-11-03T01:34:37.031Z,96575.84
2022-11-03T01:37:04.234Z,96572.84
2022-11-03T01:39:31.007Z,96571.47
2022-11-03T01:41:58.189Z,96560.22
2022-11-03T01:44:33.868Z,96555.72
2022-11-03T01:47:12.484Z,96550.41
2022-11-03T01:49:41.935Z,96551.06
2022-11-03T01:52:16.305Z,96542.44
2022-11-03T01:54:46.108Z,96539.69
2022-11-03T01:57:17.519Z,96537.25
2022-11-03T01:59:46.870Z,96539.16
2022-11-03T02:02:20.697Z,96527.25
2022-11-03T02:04:47.588Z,96526.13
2022-11-03T02:07:26.908Z,96518.88
2022-11-03T02:09:53.795Z,96504.91
2022-11-03T02:12:22.003Z,96509.31
2022-11-03T02:14:54.959Z,96513.25
2022-11-03T02:17:24.245Z,96512.47
2022-11-03T02:19:57.953Z,96503.81
2022-11-03T02:22:43.290Z,96495.19
2022-11-03T02:25:34.461Z,96491.75
2022-11-03T02:28:02.075Z,96482.88
2022-11-03T02:30:38.700Z,96480.41
2022-11-03T02:33:32.202Z,96478.75
2022-11-03T02:36:03.700Z,96478.63
2022-11-03T02:38:35.237Z,96476.97
2022-11-03T02:41:06.984Z,96476.19
2022-11-03T02:43:34.352Z,96468.38
2022-11-03T02:46:05.161Z,96465.59
2022-11-03T02:48:32.593Z,96449.88
2022-11-03T02:50:59.334Z,96453.03
2022-11-03T02:53:30.176Z,96448.63
2022-11-03T02:56:08.897Z,96445.22
2022-11-03T02:58:45.478Z,96443.59
2022-11-03T03:01:18.594Z,96436.72
2022-11-03T03:03:52.895Z,96435.09
2022-11-03T03:06:38.260Z,96442.50
2022-11-03T03:09:10.523Z,96435.66
2022-11-03T03:11:42.504Z,96436.34
2022-11-03T03:14:36.102Z,96435.38
2022-11-03T03:17:14.770Z,96438.94
2022-11-03T03:19:57.405Z,96434.81
2022-11-03T03:22:39.274Z,96429.59
2022-11-03T03:25:26.985Z,96431.13
2022-11-03T03:28:00.953Z,96426.47
2022-11-03T03:30:31.069Z,96432.50
2022-11-03T03:33:00.071Z,96429.88
2022-11-03T03:35:30.980Z,96424.84
2022-11-03T03:38:04.294Z,96421.00
2022-11-03T03:40:36.549Z,96410.19
2022-11-03T03:43:06.076Z,96410.72
2022-11-03T03:45:35.476Z,96409.09
2022-11-03T03:48:04.004Z,96406.06
2022-11-03T03:50:35.999Z,96405.50
2022-11-03T03:53:05.382Z,96400.88
2022-11-03T03:55:38.730Z,96399.63
2022-11-03T03:58:06.309Z,96394.84
2022-11-03T04:00:33.695Z,96394.00
2022-11-03T04:03:00.482Z,96385.50
2022-11-03T04:05:28.068Z,96390.44
2022-11-03T04:07:54.846Z,96381.69
2022-11-03T04:10:23.075Z,96376.25
2022-11-03T04:13:08.544Z,96377.88
2022-11-03T04:16:02.175Z,96378.97
2022-11-03T04:18:47.244Z,96378.97
2022-11-03T04:21:33.410Z,96384.28
2022-11-03T04:24:03.210Z,96378.56
2022-11-03T04:26:30.152Z,96378.97
2022-11-03T04:28:57.663Z,96376.25
2022-11-03T04:31:24.592Z,96367.47
2022-11-03T04:33:51.461Z,96365.16
2022-11-03T04:36:23.863Z,96361.63
2022-11-03T04:38:52.168Z,96362.97
2022-11-03T04:41:24.150Z,96361.06
2022-11-03T04:43:52.790Z,96363.66
2022-11-03T04:46:28.406Z,96361.06
2022-11-03T04:48:58.989Z,96360.91
2022-11-03T04:51:30.811Z,96358.47
2022-11-03T04:54:15.948Z,96362.16
2022-11-03T04:56:42.750Z,96358.72
2022-11-03T04:59:14.104Z,96352.56
2022-11-03T05:01:41.317Z,96349.81
2022-11-03T05:04:17.568Z,96339.72
2022-11-03T05:06:53.416Z,96333.94
2022-11-03T05:09:31.442Z,96322.84
2022-11-03T05:11:59.331Z,96329.00
2022-11-03T05:14:30.337Z,96329.69
2022-11-03T05:16:57.450Z,96321.91
2022-11-03T05:19:39.189Z,96323.69
2022-11-03T05:22:15.967Z,96316.97
2022-11-03T05:24:42.824Z,96315.06
2022-11-03T05:27:16.681Z,96312.91
2022-11-03T05:29:43.693Z,96296.59
2022-11-03T05:32:21.733Z,96298.91
2022-11-03T05:34:54.212Z,96293.31
2022-11-03T05:37:26.870Z,96293.16
2022-11-03T05:39:57.742Z,96289.75
2022-11-03T05:42:45.385Z,96284.53
2022-11-03T05:45:24.429Z,96273.72
2022-11-03T05:47:55.496Z,96278.81
2022-11-03T05:50:28.707Z,96273.22
2022-11-03T05:53:16.111Z,96263.47
2022-11-03T05:55:43.500Z,96260.75
2022-11-03T05:58:37.705Z,96250.88
2022-11-03T06:01:19.281Z,96252.22
2022-11-03T06:03:47.302Z,96244.44
2022-11-03T06:06:24.220Z,96249.50
2022-11-03T06:08:53.717Z,96246.91
2022-11-03T06:11:40.732Z,96245.25
2022-11-03T06:14:24.421Z,96237.31
2022-11-03T06:17:18.511Z,96238.16
2022-11-03T06:19:49.834Z,96241.19
2022-11-03T06:22:24.644Z,96240.50
2022-11-03T06:24:56.125Z,96239.13
2022-11-03T06:27:24.392Z,96238.44
2022-11-03T06:29:56.276Z,96238.56
2022-11-03T06:32:23.590Z,96231.47
2022-11-03T06:34:54.280Z,96222.41
2022-11-03T06:37:24.779Z,96230.91
2022-11-03T06:39:58.546Z,96229.03
2022-11-03T06:42:31.748Z,96223.66
2022-11-03T06:44:59.151Z,96213.53
2022-11-03T06:47:28.697Z,96226.53
2022-11-03T06:50:00.247Z,96222.13
2022-11-03T06:52:31.395Z,96220.75
2022-11-03T06:55:10.716Z,96217.88
2022-11-03T06:57:42.413Z,96216.59
2022-11-03T07:00:33.512Z,96212.63
2022-11-03T07:03:19.366Z,96211.38
2022-11-03T07:05:46.226Z,96217.13
2022-11-03T07:08:26.607Z,96208.56
2022-11-03T07:11:27.000Z,96212.38
2022-11-03T07:13:58.069Z,96209.50
2022-11-03T07:16:24.658Z,96209.50
2022-11-03T07:18:51.446Z,96206.84
2022-11-03T07:21:33.151Z,96207.50
2022-11-03T07:24:01.947Z,96206.63
2022-11-03T07:26:29.154Z,96215.50
2022-11-03T07:28:55.952Z,96208.22
2022-11-03T07:31:25.095Z,96194.91
2022-11-03T07:33:59.412Z,96196.38
2022-11-03T07:36:31.758Z,96200.19
2022-11-03T07:39:01.924Z,96200.59
2022-11-03T07:41:34.464Z,96200.25
2022-11-03T07:44:02.467Z,96195.72
2022-11-03T07:46:29.496Z,96191.31
2022-11-03T07:48:59.473Z,96200.50
2022-11-03T07:51:32.702Z,96191.28
2022-11-03T07:54:08.488Z,96175.34
2022-11-03T07:56:50.425Z,96174.06
2022-11-03T07:59:22.003Z,96180.31
2022-11-03T08:01:54.465Z,96186.41
2022-11-03T08:04:32.048Z,96178.16
2022-11-03T08:06:58.856Z,96177.25
2022-11-03T08:09:25.891Z,96176.34
2022-11-03T08:11:52.929Z,96170.03
2022-11-03T08:14:19.734Z,96166.22
2022-11-03T08:16:46.600Z,96161.38
2022-11-03T08:19:13.370Z,96154.44
2022-11-03T08:21:40.116Z,96145.00
2022-11-03T08:24:07.174Z,96143.75
2022-11-03T08:26:33.999Z,96136.25
2022-11-03T08:29:00.746Z,96144.59
2022-11-03T08:31:27.544Z,96131.06
2022-11-03T08:33:54.305Z,96135.97
2022-11-03T08:36:21.182Z,96130.94
2022-11-03T08:38:47.978Z,96126.25
2022-11-03T08:41:14.774Z,96130.50
2022-11-03T08:43:41.544Z,96118.13
2022-11-03T08:46:18.014Z,96120.44
2022-11-03T08:48:45.993Z,96110.00
2022-11-03T08:51:14.294Z,96103.97
2022-11-03T08:53:42.832Z,96096.16
2022-11-03T08:56:12.751Z,96094.53
2022-11-03T08:58:43.117Z,96095.69
2022-11-03T09:01:09.881Z,96095.38
2022-11-03T09:03:36.698Z,96084.44
2022-11-03T09:06:03.541Z,96082.97
2022-11-03T09:11:17.262Z,96077.38
2022-11-03T09:13:44.001Z,96087.38
2022-11-03T09:16:10.803Z,96074.63
2022-11-03T09:18:37.691Z,96075.75
2022-11-03T09:21:04.588Z,96077.84
2022-11-03T09:23:31.360Z,96071.16
2022-11-03T09:25:58.161Z,96070.28
2022-11-03T09:28:24.961Z,96060.44
2022-11-03T09:30:51.760Z,96054.22
2022-11-03T09:33:18.521Z,96050.47
2022-11-03T09:35:45.290Z,96051.41
2022-11-03T09:38:12.070Z,96036.63
2022-11-03T09:40:39.013Z,96028.09
2022-11-03T09:43:06.305Z,96036.59
2022-11-03T09:45:33.327Z,96044.41
2022-11-03T09:48:01.737Z,96043.72
2022-11-03T09:50:28.733Z,96040.44
2022-11-03T09:52:57.529Z,96024.84
2022-11-03T09:55:26.374Z,96022.84
2022-11-03T09:57:56.528Z,96017.09
2022-11-03T10:00:24.451Z,96010.53
2022-11-03T10:02:51.435Z,96005.41
2022-11-03T10:05:24.237Z,96006.78
2022-11-03T10:07:56.618Z,95991.75
2022-11-03T10:10:23.762Z,95983.38
2022-11-03T10:12:53.130Z,95975.06
2022-11-03T10:15:22.808Z,95974.97
2022-11-03T10:17:52.633Z,95970.19
2022-11-03T10:20:21.732Z,95954.75
2022-11-03T10:22:53.227Z,95955.56
2022-11-03T10:25:30.315Z,95946.53
2022-11-03T10:28:22.644Z,95945.00
2022-11-03T10:31:11.143Z,95938.78
2022-11-03T10:33:42.185Z,95939.50
2022-11-03T10:36:18.154Z,95934.56
2022-11-03T10:38:45.662Z,95924.78
2022-11-03T10:41:15.117Z,95907.31
2022-11-03T10:43:44.098Z,95901.81
2022-11-03T10:49:15.047Z,95892.31
2022-11-03T10:51:43.788Z,95881.06
2022-11-03T10:54:14.966Z,95877.09
2022-11-03T10:56:42.707Z,95872.28
2022-11-03T10:59:16.515Z,95879.63
2022-11-03T11:01:43.536Z,95882.84
2022-11-03T11:04:16.187Z,95876.47
2022-11-03T11:06:43.220Z,95877.00
2022-11-03T11:09:13.257Z,95870.41
2022-11-03T11:11:40.107Z,95856.56
2022-11-03T11:14:25.717Z,95858.81
2022-11-03T11:16:56.292Z,95854.06
2022-11-03T11:19:24.869Z,95852.31
2022-11-03T11:21:54.404Z,95845.84
2022-11-03T11:24:43.028Z,95838.03
2022-11-03T11:27:32.421Z,95844.16
2022-11-03T11:30:00.539Z,95839.75
2022-11-03T11:32:39.605Z,95837.91
2022-11-03T11:35:30.703Z,95837.16
2022-11-03T11:38:17.559Z,95834.38
2022-11-03T11:40:50.996Z,95827.41
2022-11-03T11:43:20.686Z,95814.56
2022-11-03T11:46:25.242Z,95822.09
2022-11-03T11:48:58.125Z,95818.50
2022-11-03T11:51:25.222Z,95815.47
2022-11-03T11:54:16.293Z,95812.31
2022-11-03T11:56:44.047Z,95811.81
2022-11-03T11:59:25.189Z,95807.41
2022-11-03T12:01:56.307Z,95819.38
2022-11-03T12:04:28.015Z,95801.84
2022-11-03T12:06:56.027Z,95801.69
2022-11-03T12:09:27.689Z,95796.63
2022-11-03T12:11:56.859Z,95791.97
2022-11-03T12:14:37.040Z,95797.88
2022-11-03T12:17:21.856Z,95790.41
2022-11-03T12:19:50.344Z,95789.41
2022-11-03T12:22:23.143Z,95790.25
2022-11-03T12:24:57.666Z,95781.31
2022-11-03T12:27:24.336Z,95762.28
2022-11-03T12:30:02.355Z,95750.50
2022-11-03T12:32:33.440Z,95741.81
2022-11-03T12:35:05.792Z,95735.91
2022-11-03T12:37:32.552Z,95731.44
2022-11-03T12:39:59.528Z,95718.88
2022-11-03T12:42:26.393Z,95705.25
2022-11-03T12:44:56.838Z,95705.25
2022-11-03T12:47:23.752Z,95695.69
2022-11-03T12:49:50.528Z,95692.84
2022-11-03T12:52:17.399Z,95692.59
2022-11-03T12:54:44.618Z,95691.59
2022-11-03T12:57:11.391Z,95685.09
2022-11-03T12:59:38.608Z,95680.63
2022-11-03T13:02:05.965Z,95665.44
2022-11-03T13:04:32.884Z,95665.28
2022-11-03T13:07:01.950Z,95660.88
2022-11-03T13:09:29.271Z,95652.78
2022-11-03T13:12:14.655Z,95650.53
2022-11-03T13:14:45.886Z,95642.44
2022-11-03T13:17:14.990Z,95644.66
2022-11-03T13:19:41.871Z,95640.56
2022-11-03T13:22:08.623Z,95637.47
2022-11-03T13:24:35.417Z,95624.16
2022-11-03T13:27:02.211Z,95631.63
2022-11-03T13:29:34.027Z,95624.25
2022-11-03T13:32:03.617Z,95618.03
2022-11-03T13:34:31.129Z,95616.47
2022-11-03T13:36:58.777Z,95610.59
2022-11-03T13:39:25.755Z,95597.16
2022-11-03T13:41:52.761Z,95598.78
2022-11-03T13:44:19.681Z,95591.09
2022-11-03T13:46:46.432Z,95584.59
2022-11-03T13:52:00.000Z,95584.50
2022-11-03T14:00:03.662Z,95570.38
2022-11-03T14:05:26.876Z,95551.56
2022-11-03T14:07:53.632Z,95548.56
2022-11-03T14:10:20.432Z,95549.81
2022-11-03T14:12:47.169Z,95562.38
2022-11-03T14:15:14.401Z,95561.94
2022-11-03T14:17:41.487Z,95562.38
2022-11-03T14:20:10.929Z,95557.09
2022-11-03T14:22:39.453Z,95562.91
2022-11-03T14:25:07.833Z,95558.25
2022-11-03T14:27:34.641Z,95552.38
2022-11-03T14:30:01.561Z,95540.22
2022-11-03T14:32:28.303Z,95533.75
2022-11-03T14:34:55.143Z,95527.06
2022-11-03T14:37:25.315Z,95524.81
2022-11-03T14:39:52.246Z,95518.72
2022-11-03T14:42:19.067Z,95514.19
2022-11-03T14:44:47.024Z,95514.38
2022-11-03T14:47:17.708Z,95499.38
2022-11-03T14:49:45.868Z,95493.94
2022-11-03T14:52:13.551Z,95486.25
2022-11-03T14:54:40.503Z,95481.91
2022-11-03T14:57:07.851Z,95492.16
2022-11-03T14:59:34.873Z,95476.31
2022-11-03T15:02:03.567Z,95480.09
2022-11-03T15:04:30.575Z,95477.44
2022-11-03T15:06:57.539Z,95474.56
2022-11-03T15:09:24.306Z,95481.34
2022-11-03T15:11:51.753Z,95483.13
2022-11-03T15:14:21.468Z,95471.88
2022-11-03T15:16:49.499Z,95472.81
2022-11-03T15:19:16.337Z,95470.94
2022-11-03T15:21:43.182Z,95464.34
2022-11-03T15:26:56.878Z,95463.88
2022-11-03T15:29:24.349Z,95459.81
2022-11-03T15:31:51.946Z,95465.25
2022-11-03T15:34:18.883Z,95457.53
2022-11-03T15:36:45.708Z,95455.59
2022-11-03T15:39:13.541Z,95456.28
2022-11-03T15:41:40.713Z,95459.88
2022-11-03T15:44:07.680Z,95455.38
2022-11-03T15:46:35.910Z,95451.97
2022-11-03T15:49:03.735Z,95440.00
2022-11-03T15:51:30.945Z,95438.66
2022-11-03T15:53:59.175Z,95437.84
2022-11-03T15:56:27.567Z,95437.84
2022-11-03T15:58:54.628Z,95437.97
2022-11-03T16:01:21.614Z,95432.53
2022-11-03T16:03:48.744Z,95434.97
2022-11-03T16:06:15.788Z,95429.13
2022-11-03T16:08:43.053Z,95415.59
2022-11-03T16:11:09.801Z,95399.97
2022-11-03T16:13:36.552Z,95394.63
2022-11-03T16:16:03.498Z,95395.44
2022-11-03T16:18:30.465Z,95384.31
2022-11-03T16:20:57.171Z,95384.31
2022-11-03T16:23:24.914Z,95385.94
2022-11-03T16:25:51.795Z,95374.34
2022-11-03T16:28:18.813Z,95377.19
2022-11-03T16:30:48.525Z,95370.31
2022-11-03T16:33:20.052Z,95368.34
2022-11-03T16:35:46.760Z,95362.28
2022-11-03T16:38:15.329Z,95352.00
2022-11-03T16:40:43.127Z,95355.81
2022-11-03T16:43:09.945Z,95341.31
2022-11-03T16:45:38.161Z,95343.72
2022-11-03T16:48:06.514Z,95342.94
2022-11-03T16:50:33.959Z,95342.03
2022-11-03T16:53:01.029Z,95334.94
2022-11-03T16:55:27.760Z,95329.66
2022-11-03T16:57:54.674Z,95329.00
2022-11-03T17:00:21.974Z,95331.81
2022-11-03T17:02:48.760Z,95326.72
2022-11-03T17:05:17.629Z,95317.00
2022-11-03T17:07:51.808Z,95312.34
2022-11-03T17:10:20.238Z,95307.09
2022-11-03T17:12:46.990Z,95301.47
2022-11-03T17:15:14.345Z,95307.09
2022-11-03T17:17:41.611Z,95299.50
2022-11-03T17:20:10.670Z,95300.31
2022-11-03T17:22:37.988Z,95293.09
2022-11-03T17:25:06.269Z,95290.72
2022-11-03T17:27:51.792Z,95287.28
2022-11-03T17:30:24.199Z,95287.50
2022-11-03T17:32:53.317Z,95284.88
2022-11-03T17:35:24.473Z,95284.25
2022-11-03T17:37:52.835Z,95279.41
2022-11-03T17:40:22.877Z,95275.97
2022-11-03T17:42:50.406Z,95276.88
2022-11-03T17:45:19.841Z,95273.34
2022-11-03T17:47:47.163Z,95272.13
2022-11-03T17:50:16.168Z,95269.88
2022-11-03T17:52:47.045Z,95271.66
2022-11-03T17:55:20.944Z,95267.25
2022-11-03T17:57:48.399Z,95258.41
2022-11-03T18:00:18.164Z,95255.25
2022-11-03T18:02:45.212Z,95248.75
2022-11-03T18:05:15.332Z,95255.75
2022-11-03T18:07:45.454Z,95242.72
2022-11-03T18:10:12.212Z,95246.16
2022-11-03T18:13:03.765Z,95238.69
2022-11-03T18:15:32.202Z,95232.22
2022-11-03T18:17:59.163Z,95226.00
2022-11-03T18:20:29.292Z,95223.69
2022-11-03T18:23:10.976Z,95219.91
2022-11-03T18:25:37.708Z,95215.91
2022-11-03T18:28:04.759Z,95216.53
2022-11-03T18:30:31.843Z,95215.47
2022-11-03T18:32:58.796Z,95207.19
2022-11-03T18:35:28.777Z,95207.94
2022-11-03T18:37:56.563Z,95206.13
2022-11-03T18:40:23.425Z,95206.53
2022-11-03T18:42:50.163Z,95200.28
2022-11-03T18:45:19.734Z,95195.50
2022-11-03T18:47:46.484Z,95191.63
2022-11-03T18:50:16.181Z,95191.69
2022-11-03T18:52:49.432Z,95186.63
2022-11-03T18:55:17.224Z,95175.94
2022-11-03T18:57:44.700Z,95180.00
2022-11-03T19:00:23.019Z,95174.75
2022-11-03T19:02:50.648Z,95158.72
2022-11-03T19:05:18.769Z,95151.25
2022-11-03T19:07:49.598Z,95147.44
2022-11-03T19:10:22.362Z,95146.06
2022-11-03T19:12:49.219Z,95142.28
2022-11-03T19:15:20.325Z,95141.47
2022-11-03T19:17:49.361Z,95136.88
2022-11-03T19:20:18.285Z,95133.81
2022-11-03T19:22:45.912Z,95124.38
2022-11-03T19:25:14.659Z,95127.00
2022-11-03T19:27:45.878Z,95126.78
2022-11-03T19:30:16.220Z,95123.34
2022-11-03T19:32:49.058Z,95115.69
2022-11-03T19:35:20.969Z,95121.13
2022-11-03T19:37:51.087Z,95116.06
2022-11-03T19:40:19.921Z,95103.00
2022-11-03T19:42:48.803Z,95108.63
2022-11-03T19:45:20.756Z,95095.56
2022-11-03T19:50:48.550Z,95102.22
2022-11-03T19:53:21.091Z,95095.63
2022-11-03T19:55:48.717Z,95097.84
2022-11-03T19:58:22.239Z,95093.22
2022-11-03T20:00:49.893Z,95090.41
2022-11-03T20:03:16.823Z,95085.19
2022-11-03T20:05:49.241Z,95075.56
2022-11-03T20:08:19.237Z,95072.13
2022-11-03T20:10:47.928Z,95063.28
2022-11-03T20:13:24.009Z,95063.06
2022-11-03T20:15:53.560Z,95056.06
2022-11-03T20:18:23.219Z,95056.69
2022-11-03T20:20:50.344Z,95059.31
2022-11-03T20:23:25.721Z,95059.66
2022-11-03T20:25:53.640Z,95056.06
2022-11-03T20:28:27.591Z,95038.75
2022-11-03T20:30:55.020Z,95035.72
2022-11-03T20:33:23.999Z,95031.84
2022-11-03T20:35:53.496Z,95023.00
2022-11-03T20:38:20.995Z,95020.56
2022-11-03T20:40:49.167Z,95020.56
2022-11-03T20:43:25.855Z,95014.34
2022-11-03T20:45:54.527Z,95012.94
2022-11-03T20:48:21.755Z,95014.72
2022-11-03T20:50:48.551Z,95016.72
2022-11-03T20:53:18.739Z,95010.84
2022-11-03T20:55:46.219Z,95010.03
2022-11-03T20:58:16.413Z,95016.06
2022-11-03T21:00:45.314Z,95011.66
2022-11-03T21:03:45.035Z,95007.25
2022-11-03T21:06:10.374Z,95003.66
2022-11-03T21:08:37.110Z,95004.81
2022-11-03T21:11:27.560Z,95004.81
2022-11-03T21:14:01.343Z,95006.63
2022-11-03T21:16:48.146Z,94995.97
2022-11-03T21:19:34.899Z,95000.22
2022-11-03T21:22:02.184Z,94987.16
2022-11-03T21:24:28.957Z,94978.66
2022-11-03T21:26:55.690Z,94979.69
2022-11-03T21:29:38.937Z,94985.91
2022-11-03T21:32:15.100Z,94984.31
2022-11-03T21:34:42.883Z,94975.84
2022-11-03T21:37:14.432Z,94981.44
2022-11-03T21:39:42.554Z,94970.97
2022-11-03T21:42:33.361Z,94964.97
2022-11-03T21:45:00.513Z,94958.13
2022-11-03T21:47:28.549Z,94954.50
2022-11-03T21:49:55.343Z,94954.88
2022-11-03T21:52:32.004Z,94949.66
2022-11-03T21:55:04.299Z,94942.44
2022-11-03T21:57:31.942Z,94944.25
2022-11-03T22:00:01.147Z,94934.59
2022-11-03T22:02:30.157Z,94937.63
2022-11-03T22:04:57.509Z,94938.06
2022-11-03T22:07:24.460Z,94933.25
2022-11-03T22:09:51.278Z,94932.91
2022-11-03T22:12:18.024Z,94934.16
2022-11-03T22:15:03.433Z,94940.38
2022-11-03T22:17:30.234Z,94934.78
2022-11-03T22:20:15.378Z,94928.19
2022-11-03T22:23:01.150Z,94929.00
2022-11-03T22:25:46.693Z,94925.97
2022-11-03T22:28:15.087Z,94917.75
2022-11-03T22:31:00.674Z,94907.31
2022-11-03T22:33:27.496Z,94908.16
2022-11-03T22:36:21.600Z,94898.94
2022-11-03T22:39:07.373Z,94899.13
2022-11-03T22:41:52.928Z,94898.13
2022-11-03T22:44:38.762Z,94905.59
2022-11-03T22:47:08.210Z,94903.56
2022-11-03T22:49:35.611Z,94908.41
2022-11-03T22:52:03.303Z,94905.78
2022-11-03T22:54:30.196Z,94896.94
2022-11-03T22:56:56.985Z,94897.16
2022-11-03T22:59:23.807Z,94889.69
2022-11-03T23:01:50.793Z,94881.47
2022-11-03T23:04:17.705Z,94873.41
2022-11-03T23:06:44.457Z,94878.03
2022-11-03T23:09:12.118Z,94875.22
2022-11-03T23:11:38.963Z,94868.97
2022-11-03T23:14:08.641Z,94859.91
2022-11-03T23:16:41.255Z,94864.97
2022-11-03T23:19:29.286Z,94858.50
2022-11-03T23:21:56.458Z,94860.75
2022-11-03T23:24:45.292Z,94861.34
2022-11-03T23:27:13.208Z,94863.56
2022-11-03T23:29:40.088Z,94859.53
2022-11-03T23:32:07.144Z,94866.56
2022-11-03T23:34:35.260Z,94858.72
2022-11-03T23:37:03.095Z,94862.78
2022-11-03T23:39:29.827Z,94857.53
2022-11-03T23:41:56.781Z,94845.63
2022-11-03T23:44:23.523Z,94853.09
2022-11-03T23:47:09.159Z,94841.03
2022-11-03T23:49:35.911Z,94853.31
2022-11-03T23:52:02.668Z,94846.66
2022-11-03T23:54:29.472Z,94845.03
2022-11-03T23:57:15.099Z,94844.47
2022-11-03T23:59:42.042Z,94836.81
