createdAt,value
2019-01-10T00:00:21.180Z,98.99
2019-01-10T00:02:49.628Z,98.95
2019-01-10T00:05:18.251Z,99.08
2019-01-10T00:07:46.761Z,98.96
2019-01-10T00:10:17.555Z,98.79
2019-01-10T00:12:45.990Z,98.63
2019-01-10T00:15:18.873Z,98.83
2019-01-10T00:17:47.475Z,98.86
2019-01-10T00:20:18.516Z,99.06
2019-01-10T00:22:47.217Z,99.03
2019-01-10T00:25:15.827Z,99.24
2019-01-10T00:27:44.360Z,98.76
2019-01-10T00:30:19.077Z,98.67
2019-01-10T00:32:47.591Z,98.91
2019-01-10T00:35:16.093Z,98.98
2019-01-10T00:37:44.541Z,98.97
2019-01-10T00:40:15.428Z,98.73
2019-01-10T00:42:49.496Z,98.58
2019-01-10T00:45:17.155Z,98.24
2019-01-10T00:47:45.682Z,98.27
2019-01-10T00:50:16.792Z,98.38
2019-01-10T00:52:45.557Z,98.15
2019-01-10T00:55:14.167Z,97.73
2019-01-10T00:57:42.680Z,97.90
2019-01-10T01:00:23.927Z,97.90
2019-01-10T01:02:52.554Z,97.46
2019-01-10T01:05:21.624Z,97.18
2019-01-10T01:07:50.142Z,97.09
2019-01-10T01:10:20.619Z,96.90
2019-01-10T01:12:58.044Z,97.18
2019-01-10T01:15:19.765Z,97.06
2019-01-10T01:17:48.306Z,97.04
2019-01-10T01:20:24.001Z,97.15
2019-01-10T01:22:52.550Z,96.17
2019-01-10T01:25:21.245Z,96.40
2019-01-10T01:27:49.746Z,96.42
2019-01-10T01:30:21.231Z,96.03
2019-01-10T01:32:49.687Z,96.17
2019-01-10T01:35:18.579Z,96.45
2019-01-10T01:37:47.114Z,96.57
2019-01-10T01:40:20.484Z,96.07
2019-01-10T01:42:49.209Z,95.71
2019-01-10T01:45:19.793Z,96.04
2019-01-10T01:47:48.446Z,95.90
2019-01-10T01:50:22.738Z,96.28
2019-01-10T01:52:53.565Z,96.28
2019-01-10T01:55:22.317Z,95.95
2019-01-10T01:57:50.817Z,96.33
2019-01-10T02:00:21.684Z,96.47
2019-01-10T02:02:50.324Z,96.08
2019-01-10T02:05:19.583Z,96.27
2019-01-10T02:07:48.115Z,95.95
2019-01-10T02:10:22.226Z,96.37
2019-01-10T02:12:50.842Z,96.53
2019-01-10T02:15:19.289Z,96.50
2019-01-10T02:17:49.323Z,96.67
2019-01-10T02:20:18.255Z,96.88
2019-01-10T02:22:46.856Z,96.96
2019-01-10T02:25:16.646Z,97.07
2019-01-10T02:27:45.178Z,96.88
2019-01-10T02:30:22.630Z,97.00
2019-01-10T02:32:51.068Z,97.44
2019-01-10T02:35:19.538Z,97.14
2019-01-10T02:37:48.034Z,97.17
2019-01-10T02:40:17.066Z,97.16
2019-01-10T02:42:45.508Z,97.27
2019-01-10T02:45:17.698Z,97.06
2019-01-10T02:47:46.116Z,97.17
2019-01-10T02:50:19.730Z,97.03
2019-01-10T02:52:48.447Z,96.98
2019-01-10T02:55:17.191Z,96.65
2019-01-10T02:57:46.929Z,96.58
2019-01-10T03:00:20.880Z,96.41
2019-01-10T03:02:49.537Z,96.06
2019-01-10T03:05:18.316Z,95.71
2019-01-10T03:07:46.938Z,95.75
2019-01-10T03:10:18.631Z,95.99
2019-01-10T03:12:47.071Z,95.88
2019-01-10T03:15:15.514Z,94.58
2019-01-10T03:17:43.841Z,94.62
2019-01-10T03:20:15.771Z,94.59
2019-01-10T03:22:44.215Z,93.98
2019-01-10T03:25:12.654Z,93.93
2019-01-10T03:27:41.089Z,93.60
2019-01-10T03:30:12.584Z,93.58
2019-01-10T03:32:41.054Z,93.97
2019-01-10T03:35:10.561Z,93.70
2019-01-10T03:37:39.027Z,93.54
2019-01-10T03:40:10.513Z,93.58
2019-01-10T03:42:39.011Z,93.04
2019-01-10T03:45:10.818Z,93.30
2019-01-10T03:47:39.249Z,92.71
2019-01-10T03:50:10.289Z,92.81
2019-01-10T03:52:38.741Z,92.39
2019-01-10T03:55:07.623Z,92.29
2019-01-10T03:57:36.081Z,92.42
2019-01-10T04:00:07.798Z,91.92
2019-01-10T04:02:36.254Z,92.12
2019-01-10T04:05:05.336Z,92.04
2019-01-10T04:07:33.772Z,91.34
2019-01-10T04:10:02.211Z,91.54
2019-01-10T04:12:30.681Z,91.61
2019-01-10T04:14:59.107Z,92.02
2019-01-10T04:17:27.569Z,91.14
2019-01-10T04:19:56.016Z,91.64
2019-01-10T04:22:24.468Z,91.52
2019-01-10T04:24:52.904Z,91.92
2019-01-10T04:27:21.364Z,91.48
2019-01-10T04:29:49.827Z,91.44
2019-01-10T04:32:18.274Z,91.23
2019-01-10T04:34:46.713Z,91.40
2019-01-10T04:37:15.169Z,90.93
2019-01-10T04:39:43.615Z,91.21
2019-01-10T04:42:12.054Z,91.87
2019-01-10T04:44:40.497Z,91.87
2019-01-10T04:47:08.950Z,91.84
2019-01-10T04:49:37.384Z,91.37
2019-01-10T04:52:05.860Z,91.10
2019-01-10T04:54:38.220Z,91.55
2019-01-10T04:57:04.593Z,91.54
2019-01-10T04:59:33.089Z,91.85
2019-01-10T05:02:01.552Z,92.00
2019-01-10T05:04:29.999Z,91.93
2019-01-10T05:06:58.426Z,92.27
2019-01-10T05:09:26.894Z,92.76
2019-01-10T05:11:55.334Z,93.08
2019-01-10T05:14:23.782Z,92.32
2019-01-10T05:16:52.232Z,92.47
2019-01-10T05:19:20.681Z,92.96
2019-01-10T05:21:49.124Z,93.42
2019-01-10T05:24:17.570Z,93.95
2019-01-10T05:26:46.032Z,94.14
2019-01-10T05:29:14.485Z,93.95
2019-01-10T05:31:42.932Z,94.69
2019-01-10T05:34:11.952Z,94.48
2019-01-10T05:36:40.390Z,94.19
2019-01-10T05:39:09.135Z,93.95
2019-01-10T05:41:37.558Z,93.76
2019-01-10T05:44:06.005Z,93.92
2019-01-10T05:46:34.440Z,93.80
2019-01-10T05:49:02.893Z,93.58
2019-01-10T05:51:31.348Z,93.71
2019-01-10T05:53:59.789Z,93.93
2019-01-10T05:56:28.229Z,93.58
2019-01-10T05:58:56.693Z,93.24
2019-01-10T06:01:25.115Z,93.12
2019-01-10T06:03:53.788Z,92.61
2019-01-10T06:06:22.282Z,92.29
2019-01-10T06:08:50.826Z,92.48
2019-01-10T06:11:19.256Z,91.41
2019-01-10T06:13:47.729Z,91.63
2019-01-10T06:16:16.168Z,91.04
2019-01-10T06:18:44.681Z,91.03
2019-01-10T06:21:13.172Z,91.76
2019-01-10T06:23:41.628Z,91.88
2019-01-10T06:26:10.105Z,92.66
2019-01-10T06:28:38.569Z,92.51
2019-01-10T06:31:07.014Z,92.19
2019-01-10T06:33:35.492Z,92.46
2019-01-10T06:36:04.024Z,91.65
2019-01-10T06:38:32.454Z,91.82
2019-01-10T06:41:00.910Z,91.79
2019-01-10T06:43:29.345Z,91.73
2019-01-10T06:45:57.797Z,91.51
2019-01-10T06:48:26.224Z,91.24
2019-01-10T06:50:54.790Z,90.99
2019-01-10T06:53:23.209Z,90.45
2019-01-10T06:55:51.700Z,90.94
2019-01-10T06:58:20.146Z,90.02
2019-01-10T07:00:48.626Z,90.32
2019-01-10T07:03:17.056Z,90.37
2019-01-10T07:05:45.512Z,91.03
2019-01-10T07:08:13.954Z,90.22
2019-01-10T07:10:42.415Z,90.06
2019-01-10T07:13:10.853Z,89.28
2019-01-10T07:15:39.422Z,88.52
2019-01-10T07:18:07.817Z,89.24
2019-01-10T07:20:39.397Z,89.26
2019-01-10T07:23:07.863Z,88.86
2019-01-10T07:25:36.331Z,90.01
2019-01-10T07:28:09.065Z,89.15
2019-01-10T07:30:37.676Z,88.99
2019-01-10T07:33:09.149Z,88.44
2019-01-10T07:35:37.613Z,87.52
2019-01-10T07:38:06.039Z,87.86
2019-01-10T07:40:37.547Z,88.13
2019-01-10T07:43:05.984Z,87.92
2019-01-10T07:45:34.467Z,88.11
2019-01-10T07:48:06.909Z,87.99
2019-01-10T07:50:35.965Z,88.47
2019-01-10T07:53:05.604Z,89.00
2019-01-10T07:55:34.042Z,88.86
2019-01-10T07:58:02.555Z,88.34
2019-01-10T08:00:30.990Z,88.86
2019-01-10T08:02:59.449Z,87.89
2019-01-10T08:05:27.876Z,87.74
2019-01-10T08:07:56.326Z,88.00
2019-01-10T08:10:24.770Z,87.58
2019-01-10T08:12:53.235Z,87.30
2019-01-10T08:15:22.652Z,87.79
2019-01-10T08:17:51.140Z,86.63
2019-01-10T08:20:20.048Z,86.91
2019-01-10T08:22:48.536Z,86.30
2019-01-10T08:25:16.982Z,86.74
2019-01-10T08:27:45.573Z,86.29
2019-01-10T08:30:17.061Z,86.33
2019-01-10T08:32:45.509Z,85.63
2019-01-10T08:35:15.718Z,86.51
2019-01-10T08:37:44.152Z,86.85
2019-01-10T08:40:12.941Z,86.47
2019-01-10T08:42:41.404Z,86.18
2019-01-10T08:45:11.098Z,86.51
2019-01-10T08:47:39.540Z,85.86
2019-01-10T08:50:13.508Z,86.02
2019-01-10T08:52:42.044Z,86.38
2019-01-10T08:55:10.636Z,85.44
2019-01-10T08:57:39.103Z,85.85
2019-01-10T09:00:18.535Z,87.16
2019-01-10T09:02:47.341Z,86.80
2019-01-10T09:05:15.757Z,86.99
2019-01-10T09:07:44.300Z,86.74
2019-01-10T09:10:16.134Z,86.06
2019-01-10T09:12:44.583Z,85.51
2019-01-10T09:15:13.022Z,83.27
2019-01-10T09:17:41.488Z,84.47
2019-01-10T09:20:12.973Z,83.94
2019-01-10T09:22:41.428Z,84.31
2019-01-10T09:25:10.091Z,84.11
2019-01-10T09:27:38.722Z,83.65
2019-01-10T09:30:10.208Z,83.70
2019-01-10T09:32:38.683Z,83.99
2019-01-10T09:35:07.563Z,83.70
2019-01-10T09:37:36.061Z,83.74
2019-01-10T09:40:07.268Z,84.20
2019-01-10T09:42:35.733Z,83.71
2019-01-10T09:45:06.350Z,83.26
2019-01-10T09:47:34.774Z,82.14
2019-01-10T09:50:04.000Z,81.86
2019-01-10T09:52:32.436Z,81.69
2019-01-10T09:55:01.008Z,82.29
2019-01-10T09:57:29.406Z,82.21
2019-01-10T09:59:57.942Z,81.54
2019-01-10T10:02:26.389Z,81.74
2019-01-10T10:04:55.757Z,81.17
2019-01-10T10:07:24.211Z,80.91
2019-01-10T10:09:52.665Z,80.01
2019-01-10T10:12:21.117Z,80.08
2019-01-10T10:14:49.586Z,80.13
2019-01-10T10:17:18.047Z,79.43
2019-01-10T10:19:46.505Z,79.80
2019-01-10T10:22:14.966Z,79.43
2019-01-10T10:24:43.427Z,79.47
2019-01-10T10:27:11.867Z,79.39
2019-01-10T10:29:40.350Z,78.97
2019-01-10T10:32:08.768Z,79.40
2019-01-10T10:34:37.270Z,78.88
2019-01-10T10:37:05.730Z,79.50
2019-01-10T10:39:34.411Z,78.95
2019-01-10T10:42:02.846Z,79.23
2019-01-10T10:44:31.333Z,79.53
2019-01-10T10:46:59.777Z,79.07
2019-01-10T10:49:28.393Z,79.04
2019-01-10T10:51:56.848Z,78.53
2019-01-10T10:54:25.296Z,78.27
2019-01-10T10:56:53.748Z,78.51
2019-01-10T10:59:22.206Z,78.39
2019-01-10T11:01:50.644Z,78.10
2019-01-10T11:04:19.111Z,78.48
2019-01-10T11:06:47.575Z,78.10
2019-01-10T11:09:16.018Z,77.79
2019-01-10T11:11:44.470Z,78.46
2019-01-10T11:14:12.909Z,77.56
2019-01-10T11:16:41.356Z,78.08
2019-01-10T11:19:09.822Z,77.97
2019-01-10T11:21:38.268Z,78.01
2019-01-10T11:24:06.694Z,77.79
2019-01-10T11:26:35.157Z,77.50
2019-01-10T11:29:03.787Z,78.09
2019-01-10T11:31:32.230Z,77.92
2019-01-10T11:34:00.680Z,80.21
2019-01-10T11:36:29.113Z,76.62
2019-01-10T11:38:57.573Z,76.56
2019-01-10T11:41:26.038Z,76.42
2019-01-10T11:43:54.497Z,75.44
2019-01-10T11:46:22.965Z,75.79
2019-01-10T11:48:51.521Z,76.54
2019-01-10T11:51:19.955Z,75.96
2019-01-10T11:53:48.442Z,76.15
2019-01-10T11:56:16.882Z,75.84
2019-01-10T11:58:45.346Z,75.55
2019-01-10T12:01:13.785Z,75.18
2019-01-10T12:03:42.345Z,74.11
2019-01-10T12:06:10.859Z,75.04
2019-01-10T12:08:39.310Z,75.20
2019-01-10T12:11:07.752Z,75.15
2019-01-10T12:13:36.201Z,74.80
2019-01-10T12:16:04.714Z,74.49
2019-01-10T12:18:33.212Z,75.15
2019-01-10T12:21:01.612Z,73.76
2019-01-10T12:23:30.085Z,74.37
2019-01-10T12:25:59.189Z,75.26
2019-01-10T12:28:27.657Z,75.72
2019-01-10T12:30:56.099Z,74.51
2019-01-10T12:33:24.561Z,74.37
2019-01-10T12:35:53.011Z,73.63
2019-01-10T12:38:21.537Z,73.46
2019-01-10T12:40:51.497Z,73.48
2019-01-10T12:43:19.928Z,73.78
2019-01-10T12:45:48.395Z,74.08
2019-01-10T12:48:16.843Z,72.71
2019-01-10T12:50:45.292Z,73.14
2019-01-10T12:53:13.729Z,73.98
2019-01-10T12:55:42.176Z,73.03
2019-01-10T12:58:10.611Z,72.68
2019-01-10T13:00:39.069Z,72.69
2019-01-10T13:03:07.593Z,72.07
2019-01-10T13:05:36.137Z,72.94
2019-01-10T13:08:04.748Z,72.33
2019-01-10T13:10:33.200Z,72.14
2019-01-10T13:13:01.708Z,72.01
2019-01-10T13:15:30.187Z,71.29
2019-01-10T13:17:58.692Z,71.40
2019-01-10T13:20:27.365Z,71.35
2019-01-10T13:22:55.821Z,71.25
2019-01-10T13:25:24.401Z,71.02
2019-01-10T13:27:53.030Z,70.60
2019-01-10T13:30:25.238Z,70.45
2019-01-10T13:32:54.629Z,70.67
2019-01-10T13:35:23.502Z,69.74
2019-01-10T13:37:51.962Z,69.29
2019-01-10T13:40:20.561Z,69.76
2019-01-10T13:42:49.175Z,69.73
2019-01-10T13:45:18.674Z,69.30
2019-01-10T13:47:50.657Z,69.39
2019-01-10T13:50:21.538Z,69.03
2019-01-10T13:52:50.036Z,69.29
2019-01-10T13:55:20.035Z,69.23
2019-01-10T13:57:48.558Z,70.18
2019-01-10T14:00:20.058Z,69.60
2019-01-10T14:02:48.502Z,70.38
2019-01-10T14:05:17.098Z,70.64
2019-01-10T14:07:45.646Z,70.68
2019-01-10T14:10:16.281Z,69.70
2019-01-10T14:12:44.893Z,69.31
2019-01-10T14:15:20.261Z,69.75
2019-01-10T14:17:48.792Z,70.31
2019-01-10T14:20:17.504Z,70.92
2019-01-10T14:22:46.130Z,70.72
2019-01-10T14:25:15.544Z,70.49
2019-01-10T14:27:44.048Z,69.50
2019-01-10T14:30:24.567Z,69.39
2019-01-10T14:32:53.172Z,69.15
2019-01-10T14:35:21.800Z,67.58
2019-01-10T14:37:50.400Z,66.04
2019-01-10T14:40:19.190Z,66.02
2019-01-10T14:42:47.698Z,67.38
2019-01-10T14:45:17.896Z,68.15
2019-01-10T14:47:46.336Z,69.20
2019-01-10T14:50:17.490Z,70.01
2019-01-10T14:52:45.926Z,69.42
2019-01-10T14:55:15.242Z,69.09
2019-01-10T14:57:43.921Z,67.85
2019-01-10T15:00:18.262Z,67.63
2019-01-10T15:02:46.770Z,67.34
2019-01-10T15:05:15.278Z,67.44
2019-01-10T15:07:43.721Z,67.79
2019-01-10T15:10:12.914Z,68.17
2019-01-10T15:12:42.030Z,68.38
2019-01-10T15:15:19.411Z,68.73
2019-01-10T15:17:47.951Z,68.86
2019-01-10T15:20:24.563Z,66.49
2019-01-10T15:22:53.006Z,66.82
2019-01-10T15:25:21.623Z,67.78
2019-01-10T15:27:50.035Z,66.06
2019-01-10T15:30:20.910Z,66.03
2019-01-10T15:32:49.382Z,65.98
2019-01-10T15:35:18.764Z,65.90
2019-01-10T15:37:47.268Z,65.57
2019-01-10T15:40:27.464Z,65.69
2019-01-10T15:42:55.938Z,65.77
2019-01-10T15:45:24.721Z,66.16
2019-01-10T15:47:53.238Z,66.30
2019-01-10T15:50:21.764Z,66.75
2019-01-10T15:52:50.787Z,67.29
2019-01-10T15:55:21.258Z,66.29
2019-01-10T15:57:49.828Z,66.18
2019-01-10T16:00:23.029Z,65.84
2019-01-10T16:02:52.327Z,65.62
2019-01-10T16:05:21.032Z,65.06
2019-01-10T16:07:49.579Z,64.87
2019-01-10T16:10:19.487Z,65.34
2019-01-10T16:12:48.145Z,66.02
2019-01-10T16:15:21.671Z,66.11
2019-01-10T16:17:50.151Z,66.18
2019-01-10T16:20:18.601Z,66.31
2019-01-10T16:22:47.285Z,66.19
2019-01-10T16:25:19.750Z,66.32
2019-01-10T16:27:48.528Z,66.53
2019-01-10T16:30:19.863Z,66.11
2019-01-10T16:32:48.304Z,66.17
2019-01-10T16:35:16.836Z,66.10
2019-01-10T16:37:45.556Z,66.19
2019-01-10T16:40:16.392Z,66.39
2019-01-10T16:42:44.838Z,66.30
2019-01-10T16:45:19.138Z,66.15
2019-01-10T16:47:47.622Z,66.10
2019-01-10T16:50:16.154Z,66.43
2019-01-10T16:52:44.580Z,65.87
2019-01-10T16:55:14.283Z,66.35
2019-01-10T16:57:42.714Z,66.69
2019-01-10T17:00:17.125Z,66.22
2019-01-10T17:02:45.572Z,66.64
2019-01-10T17:05:14.115Z,67.93
2019-01-10T17:07:42.558Z,68.25
2019-01-10T17:10:12.065Z,67.58
2019-01-10T17:12:40.500Z,68.80
2019-01-10T17:15:11.605Z,69.01
2019-01-10T17:17:40.046Z,69.92
2019-01-10T17:20:17.031Z,70.26
2019-01-10T17:22:45.474Z,70.76
2019-01-10T17:25:14.889Z,71.45
2019-01-10T17:27:43.401Z,71.65
2019-01-10T17:30:14.898Z,71.60
2019-01-10T17:32:43.355Z,71.50
2019-01-10T17:35:15.006Z,72.38
2019-01-10T17:37:43.442Z,71.50
2019-01-10T17:40:15.446Z,71.59
2019-01-10T17:42:44.066Z,71.64
2019-01-10T17:45:16.055Z,72.50
2019-01-10T17:47:45.612Z,72.27
2019-01-10T17:50:16.770Z,72.15
2019-01-10T17:52:45.268Z,72.69
2019-01-10T17:55:13.951Z,72.88
2019-01-10T17:57:42.411Z,73.06
2019-01-10T18:00:14.258Z,73.63
2019-01-10T18:02:42.781Z,73.87
2019-01-10T18:05:11.588Z,74.97
2019-01-10T18:07:40.060Z,74.02
2019-01-10T18:10:11.567Z,74.19
2019-01-10T18:12:40.026Z,74.57
2019-01-10T18:15:10.809Z,75.37
2019-01-10T18:17:39.316Z,75.70
2019-01-10T18:20:10.829Z,76.53
2019-01-10T18:22:39.301Z,76.15
2019-01-10T18:25:10.504Z,76.39
2019-01-10T18:27:38.970Z,76.40
2019-01-10T18:30:12.949Z,76.34
2019-01-10T18:32:41.602Z,76.45
2019-01-10T18:35:10.108Z,76.13
2019-01-10T18:37:38.562Z,76.28
2019-01-10T18:40:09.886Z,76.40
2019-01-10T18:42:38.409Z,76.54
2019-01-10T18:45:09.896Z,77.02
2019-01-10T18:47:38.378Z,77.00
2019-01-10T18:50:15.983Z,76.99
2019-01-10T18:52:44.454Z,77.39
2019-01-10T18:55:12.892Z,77.39
2019-01-10T18:57:41.335Z,77.72
2019-01-10T19:00:15.476Z,77.51
2019-01-10T19:02:43.986Z,76.70
2019-01-10T19:05:12.588Z,77.01
2019-01-10T19:07:41.057Z,76.91
2019-01-10T19:10:12.834Z,76.95
2019-01-10T19:12:41.294Z,76.05
2019-01-10T19:15:10.404Z,76.31
2019-01-10T19:17:38.861Z,76.65
2019-01-10T19:20:12.900Z,76.24
2019-01-10T19:22:41.387Z,76.24
2019-01-10T19:25:10.173Z,76.38
2019-01-10T19:27:39.755Z,75.72
2019-01-10T19:30:22.899Z,75.07
2019-01-10T19:32:51.823Z,74.56
2019-01-10T19:35:20.388Z,74.80
2019-01-10T19:37:49.978Z,75.23
2019-01-10T19:40:21.705Z,74.54
2019-01-10T19:42:50.135Z,75.12
2019-01-10T19:45:20.875Z,75.21
2019-01-10T19:47:49.703Z,75.16
2019-01-10T19:50:20.511Z,76.05
2019-01-10T19:52:49.019Z,74.23
2019-01-10T19:55:19.149Z,73.41
2019-01-10T19:57:47.849Z,72.13
2019-01-10T20:00:24.973Z,72.24
2019-01-10T20:02:53.511Z,72.33
2019-01-10T20:05:22.051Z,72.30
2019-01-10T20:07:50.525Z,72.94
2019-01-10T20:10:19.514Z,72.94
2019-01-10T20:12:48.174Z,73.64
2019-01-10T20:15:16.731Z,74.35
2019-01-10T20:17:45.240Z,75.12
2019-01-10T20:20:17.094Z,75.12
2019-01-10T20:22:45.579Z,75.53
2019-01-10T20:25:15.039Z,75.84
2019-01-10T20:27:43.501Z,75.92
2019-01-10T20:30:17.458Z,75.71
2019-01-10T20:32:45.932Z,75.65
2019-01-10T20:35:15.799Z,75.11
2019-01-10T20:37:44.326Z,76.40
2019-01-10T20:40:15.022Z,75.01
2019-01-10T20:42:43.653Z,75.22
2019-01-10T20:45:14.907Z,75.35
2019-01-10T20:47:43.533Z,75.78
2019-01-10T20:50:15.069Z,75.88
2019-01-10T20:52:43.598Z,76.16
2019-01-10T20:55:15.175Z,76.12
2019-01-10T20:57:43.662Z,75.08
2019-01-10T21:00:20.436Z,76.42
2019-01-10T21:02:49.805Z,76.22
2019-01-10T21:05:18.764Z,76.61
2019-01-10T21:07:49.044Z,76.69
2019-01-10T21:10:22.294Z,77.05
2019-01-10T21:12:51.797Z,77.08
2019-01-10T21:15:22.528Z,77.01
2019-01-10T21:17:50.992Z,77.82
2019-01-10T21:20:19.636Z,77.33
2019-01-10T21:22:49.418Z,77.71
2019-01-10T21:25:18.093Z,77.62
2019-01-10T21:27:47.499Z,77.46
2019-01-10T21:30:21.374Z,78.17
2019-01-10T21:32:49.914Z,77.68
2019-01-10T21:35:19.135Z,77.66
2019-01-10T21:37:47.913Z,77.95
2019-01-10T21:40:18.947Z,78.20
2019-01-10T21:42:47.470Z,77.40
2019-01-10T21:45:18.805Z,77.42
2019-01-10T21:47:47.430Z,77.43
2019-01-10T21:50:18.725Z,77.34
2019-01-10T21:52:47.264Z,78.16
2019-01-10T21:55:15.943Z,77.68
2019-01-10T21:57:44.449Z,77.67
2019-01-10T22:00:18.966Z,77.78
2019-01-10T22:02:47.501Z,77.02
2019-01-10T22:05:16.054Z,77.92
2019-01-10T22:07:46.104Z,77.49
2019-01-10T22:10:15.057Z,77.20
2019-01-10T22:12:43.549Z,77.37
2019-01-10T22:15:14.462Z,77.24
2019-01-10T22:17:42.915Z,77.49
2019-01-10T22:20:14.294Z,78.58
2019-01-10T22:22:42.985Z,78.46
2019-01-10T22:25:11.595Z,79.57
2019-01-10T22:27:40.067Z,78.48
2019-01-10T22:30:17.546Z,78.25
2019-01-10T22:32:46.017Z,78.27
2019-01-10T22:35:16.999Z,78.69
2019-01-10T22:37:45.488Z,79.20
2019-01-10T22:40:16.512Z,78.91
2019-01-10T22:42:45.107Z,79.30
2019-01-10T22:45:14.708Z,78.98
2019-01-10T22:47:43.167Z,79.82
2019-01-10T22:50:14.648Z,79.55
2019-01-10T22:52:43.093Z,79.37
2019-01-10T22:55:13.081Z,79.22
2019-01-10T22:57:41.538Z,79.41
2019-01-10T23:00:48.899Z,79.02
2019-01-10T23:03:17.335Z,79.48
2019-01-10T23:05:45.802Z,79.04
2019-01-10T23:08:14.237Z,79.46
2019-01-10T23:10:42.891Z,79.30
2019-01-10T23:13:11.701Z,78.71
2019-01-10T23:15:40.153Z,79.39
2019-01-10T23:18:08.876Z,79.64
2019-01-10T23:20:37.850Z,79.26
2019-01-10T23:23:11.758Z,78.63
2019-01-10T23:25:40.376Z,77.92
2019-01-10T23:28:09.063Z,78.50
2019-01-10T23:30:52.519Z,78.81
2019-01-10T23:33:21.048Z,78.85
2019-01-10T23:35:53.200Z,79.43
2019-01-10T23:38:23.318Z,79.32
2019-01-10T23:40:51.934Z,79.25
2019-01-10T23:43:20.416Z,79.10
2019-01-10T23:45:48.963Z,78.70
2019-01-10T23:48:17.443Z,78.92
2019-01-10T23:50:45.959Z,79.18
2019-01-10T23:53:14.428Z,79.58
2019-01-10T23:55:42.876Z,79.76
2019-01-10T23:58:11.329Z,79.51
