createdAt,value
2023-05-09T00:02:41.384Z,8.63
2023-05-09T00:05:51.919Z,8.60
2023-05-09T00:09:00.546Z,8.58
2023-05-09T00:12:09.796Z,8.53
2023-05-09T00:15:19.078Z,8.50
2023-05-09T00:18:28.491Z,8.46
2023-05-09T00:21:38.528Z,8.41
2023-05-09T00:24:47.137Z,8.31
2023-05-09T00:27:55.776Z,8.29
2023-05-09T00:31:05.656Z,8.30
2023-05-09T00:34:13.882Z,8.22
2023-05-09T00:37:23.377Z,7.99
2023-05-09T00:40:32.484Z,8.02
2023-05-09T00:43:40.600Z,8.07
2023-05-09T00:46:49.752Z,8.10
2023-05-09T00:49:59.957Z,8.21
2023-05-09T00:53:10.434Z,8.28
2023-05-09T00:56:18.774Z,8.03
2023-05-09T00:59:27.772Z,7.72
2023-05-09T01:02:36.270Z,7.61
2023-05-09T01:05:55.822Z,7.53
2023-05-09T01:09:18.812Z,7.53
2023-05-09T01:12:37.839Z,7.45
2023-05-09T01:15:55.382Z,7.41
2023-05-09T01:19:29.923Z,7.41
2023-05-09T01:22:44.719Z,7.41
2023-05-09T01:26:05.568Z,7.45
2023-05-09T01:29:45.431Z,7.43
2023-05-09T01:33:00.594Z,7.42
2023-05-09T01:36:16.369Z,7.38
2023-05-09T01:39:28.075Z,7.37
2023-05-09T01:42:57.128Z,7.33
2023-05-09T01:46:08.825Z,7.27
2023-05-09T01:49:19.570Z,7.23
2023-05-09T01:52:28.700Z,7.17
2023-05-09T01:55:39.891Z,7.20
2023-05-09T01:58:50.149Z,7.14
2023-05-09T02:02:00.940Z,7.09
2023-05-09T02:05:12.839Z,7.02
2023-05-09T02:08:23.064Z,7.04
2023-05-09T02:11:31.666Z,6.99
2023-05-09T02:14:40.009Z,7.03
2023-05-09T02:17:49.975Z,6.88
2023-05-09T02:20:58.194Z,6.88
2023-05-09T02:24:07.669Z,6.77
2023-05-09T02:27:17.299Z,6.70
2023-05-09T02:30:31.919Z,6.65
2023-05-09T02:33:44.979Z,6.70
2023-05-09T02:36:53.402Z,6.58
2023-05-09T02:40:02.427Z,6.54
2023-05-09T02:43:11.270Z,6.62
2023-05-09T02:46:19.539Z,6.55
2023-05-09T02:49:32.574Z,6.53
2023-05-09T02:52:42.278Z,6.32
2023-05-09T02:55:52.101Z,6.44
2023-05-09T02:59:00.356Z,6.39
2023-05-09T03:02:08.716Z,6.42
2023-05-09T03:05:18.835Z,6.47
2023-05-09T03:08:28.527Z,6.41
2023-05-09T03:11:37.683Z,6.41
2023-05-09T03:14:45.875Z,6.34
2023-05-09T03:17:54.085Z,6.51
2023-05-09T03:21:05.421Z,6.49
2023-05-09T03:24:14.281Z,6.58
2023-05-09T03:27:22.482Z,6.56
2023-05-09T03:30:31.893Z,6.76
2023-05-09T03:33:40.132Z,6.84
2023-05-09T03:36:51.441Z,6.54
2023-05-09T03:39:59.876Z,6.41
2023-05-09T03:43:18.988Z,6.28
2023-05-09T03:46:27.291Z,6.35
2023-05-09T03:49:36.609Z,6.32
2023-05-09T03:52:46.587Z,6.20
2023-05-09T03:55:57.870Z,6.27
2023-05-09T03:59:07.967Z,6.34
2023-05-09T04:02:16.785Z,6.40
2023-05-09T04:05:27.030Z,6.41
2023-05-09T04:08:37.724Z,6.69
2023-05-09T04:11:46.735Z,6.43
2023-05-09T04:14:58.240Z,6.19
2023-05-09T04:18:07.866Z,6.04
2023-05-09T04:21:16.896Z,5.97
2023-05-09T04:24:29.932Z,6.07
2023-05-09T04:27:38.249Z,6.17
2023-05-09T04:30:46.793Z,6.28
2023-05-09T04:33:55.497Z,6.38
2023-05-09T04:37:04.100Z,6.54
2023-05-09T04:40:14.776Z,6.68
2023-05-09T04:43:31.371Z,6.92
2023-05-09T04:46:40.248Z,7.18
2023-05-09T04:49:48.947Z,7.25
2023-05-09T04:52:57.954Z,7.38
2023-05-09T04:56:08.178Z,7.51
2023-05-09T04:59:17.660Z,7.78
2023-05-09T05:02:26.834Z,7.90
2023-05-09T05:05:37.524Z,8.08
2023-05-09T05:08:47.300Z,8.29
2023-05-09T05:12:01.716Z,8.46
2023-05-09T05:15:13.806Z,8.67
2023-05-09T05:18:24.411Z,8.79
2023-05-09T05:21:32.783Z,8.93
2023-05-09T05:24:41.730Z,9.04
2023-05-09T05:27:52.599Z,9.11
2023-05-09T05:31:01.147Z,9.21
2023-05-09T05:34:10.064Z,9.35
2023-05-09T05:37:18.979Z,9.44
2023-05-09T05:40:27.304Z,9.54
2023-05-09T05:43:38.557Z,9.68
2023-05-09T05:46:47.240Z,9.88
2023-05-09T05:49:55.667Z,10.13
2023-05-09T05:53:04.195Z,11.10
2023-05-09T05:56:12.377Z,12.51
2023-05-09T05:59:21.973Z,12.66
2023-05-09T06:02:31.345Z,13.11
2023-05-09T06:05:42.374Z,14.11
2023-05-09T06:08:51.220Z,15.29
2023-05-09T06:11:59.885Z,16.99
2023-05-09T06:15:10.656Z,14.92
2023-05-09T06:18:23.155Z,16.36
2023-05-09T06:21:31.752Z,16.05
2023-05-09T06:24:40.344Z,18.42
2023-05-09T06:27:48.924Z,20.32
2023-05-09T06:30:59.063Z,20.48
2023-05-09T06:34:07.655Z,21.78
2023-05-09T06:37:15.757Z,22.49
2023-05-09T06:40:24.019Z,23.55
2023-05-09T06:43:32.191Z,23.20
2023-05-09T06:46:41.834Z,24.46
2023-05-09T06:49:50.432Z,23.96
2023-05-09T06:52:58.882Z,24.29
2023-05-09T06:56:07.326Z,24.03
2023-05-09T06:59:16.595Z,24.31
2023-05-09T07:02:26.197Z,24.16
2023-05-09T07:05:34.615Z,24.35
2023-05-09T07:08:42.819Z,24.59
2023-05-09T07:11:51.184Z,23.51
2023-05-09T07:14:59.338Z,24.17
2023-05-09T07:18:09.302Z,24.11
2023-05-09T07:21:17.560Z,25.06
2023-05-09T07:24:25.855Z,25.84
2023-05-09T07:27:34.049Z,24.06
2023-05-09T07:30:43.740Z,24.55
2023-05-09T07:33:53.254Z,23.80
2023-05-09T07:37:01.338Z,24.47
2023-05-09T07:40:11.414Z,24.86
2023-05-09T07:43:19.838Z,24.30
2023-05-09T07:46:28.294Z,24.10
2023-05-09T07:49:37.858Z,22.49
2023-05-09T07:52:46.252Z,20.23
2023-05-09T07:55:54.570Z,21.44
2023-05-09T07:59:03.355Z,20.55
2023-05-09T08:02:11.517Z,22.00
2023-05-09T08:05:21.388Z,23.20
2023-05-09T08:08:29.463Z,23.41
2023-05-09T08:11:38.100Z,24.59
2023-05-09T08:14:46.895Z,24.91
2023-05-09T08:17:55.066Z,23.23
2023-05-09T08:21:05.292Z,19.89
2023-05-09T08:24:13.391Z,20.27
2023-05-09T08:27:21.467Z,20.91
2023-05-09T08:30:29.787Z,20.29
2023-05-09T08:33:39.383Z,19.31
2023-05-09T08:36:50.873Z,21.01
2023-05-09T08:39:58.993Z,20.42
2023-05-09T08:43:09.173Z,20.86
2023-05-09T08:46:19.295Z,22.32
2023-05-09T08:49:28.919Z,23.19
2023-05-09T08:52:38.951Z,22.65
2023-05-09T08:55:47.579Z,22.87
2023-05-09T08:58:56.731Z,20.52
2023-05-09T09:02:08.098Z,20.02
2023-05-09T09:05:39.410Z,21.48
2023-05-09T09:08:48.886Z,21.64
2023-05-09T09:11:57.204Z,22.25
2023-05-09T09:15:10.342Z,21.11
2023-05-09T09:18:25.255Z,21.73
2023-05-09T09:21:34.509Z,20.69
2023-05-09T09:24:44.339Z,20.74
2023-05-09T09:27:52.467Z,21.39
2023-05-09T09:31:00.556Z,21.85
2023-05-09T09:34:08.671Z,21.39
2023-05-09T09:37:24.130Z,21.81
2023-05-09T09:40:33.695Z,21.70
2023-05-09T09:43:47.544Z,22.54
2023-05-09T09:46:56.916Z,22.50
2023-05-09T09:50:14.202Z,21.27
2023-05-09T09:53:23.871Z,21.45
2023-05-09T09:56:46.055Z,19.79
2023-05-09T10:00:00.488Z,20.18
2023-05-09T10:03:17.122Z,20.37
2023-05-09T10:06:25.443Z,19.92
2023-05-09T10:09:37.849Z,20.73
2023-05-09T10:12:48.624Z,21.33
2023-05-09T10:15:59.045Z,22.02
2023-05-09T10:19:07.959Z,21.66
2023-05-09T10:22:19.300Z,21.78
2023-05-09T10:25:39.437Z,21.50
2023-05-09T10:28:54.464Z,21.95
2023-05-09T10:32:13.385Z,21.58
2023-05-09T10:35:28.873Z,20.97
2023-05-09T10:38:38.576Z,21.20
2023-05-09T10:41:49.991Z,21.61
2023-05-09T10:45:01.474Z,21.12
2023-05-09T10:48:10.796Z,21.68
2023-05-09T10:51:19.339Z,21.79
2023-05-09T10:54:33.302Z,21.86
2023-05-09T10:57:41.414Z,21.65
2023-05-09T11:00:55.290Z,21.79
2023-05-09T11:04:12.752Z,22.06
2023-05-09T11:07:26.291Z,22.23
2023-05-09T11:10:44.171Z,22.07
2023-05-09T11:13:59.445Z,22.27
2023-05-09T11:17:13.317Z,21.91
2023-05-09T11:20:29.912Z,21.46
2023-05-09T11:23:39.407Z,21.58
2023-05-09T11:26:49.756Z,21.52
2023-05-09T11:30:00.276Z,21.23
2023-05-09T11:33:24.125Z,20.70
2023-05-09T11:36:33.401Z,20.71
2023-05-09T11:39:59.194Z,20.62
2023-05-09T11:43:09.309Z,20.51
2023-05-09T11:46:17.414Z,21.42
2023-05-09T11:49:30.798Z,21.29
2023-05-09T11:52:41.390Z,20.95
2023-05-09T11:55:50.526Z,21.26
2023-05-09T11:59:00.210Z,21.43
2023-05-09T12:02:10.096Z,21.77
2023-05-09T12:05:21.591Z,21.93
2023-05-09T12:08:30.184Z,22.17
2023-05-09T12:11:38.661Z,22.31
2023-05-09T12:14:47.275Z,21.97
2023-05-09T12:18:06.629Z,22.04
2023-05-09T12:21:16.814Z,22.35
2023-05-09T12:24:26.643Z,22.46
2023-05-09T12:27:36.313Z,21.89
2023-05-09T12:30:46.147Z,21.68
2023-05-09T12:33:54.723Z,21.87
2023-05-09T12:37:05.785Z,21.26
2023-05-09T12:40:15.715Z,21.92
2023-05-09T12:43:24.384Z,22.14
2023-05-09T12:46:32.903Z,22.29
2023-05-09T12:49:41.651Z,22.01
2023-05-09T12:53:02.614Z,21.84
2023-05-09T12:56:16.489Z,21.83
2023-05-09T12:59:25.992Z,21.39
2023-05-09T13:02:38.550Z,21.92
2023-05-09T13:05:56.146Z,22.25
2023-05-09T13:09:08.097Z,22.09
2023-05-09T13:15:26.789Z,22.13
2023-05-09T13:18:35.409Z,22.15
2023-05-09T13:21:44.105Z,22.31
2023-05-09T13:24:53.925Z,21.93
2023-05-09T13:28:03.679Z,21.82
2023-05-09T13:31:13.208Z,21.66
2023-05-09T13:34:21.689Z,21.76
2023-05-09T13:37:30.153Z,21.65
2023-05-09T13:40:40.318Z,21.71
2023-05-09T13:43:49.093Z,21.77
2023-05-09T13:47:00.277Z,21.81
2023-05-09T13:50:10.448Z,21.62
2023-05-09T13:53:19.523Z,21.80
2023-05-09T13:56:29.823Z,21.60
2023-05-09T13:59:38.728Z,21.34
2023-05-09T14:02:47.355Z,21.28
2023-05-09T14:05:56.072Z,21.34
2023-05-09T14:09:04.721Z,21.82
2023-05-09T14:12:15.548Z,21.93
2023-05-09T14:15:24.442Z,21.79
2023-05-09T14:18:33.089Z,21.61
2023-05-09T14:21:42.632Z,21.74
2023-05-09T14:24:51.381Z,21.76
2023-05-09T14:28:01.193Z,21.74
2023-05-09T14:31:09.743Z,21.57
2023-05-09T14:34:18.388Z,21.37
2023-05-09T14:37:27.054Z,21.43
2023-05-09T14:40:35.731Z,21.66
2023-05-09T14:43:45.722Z,21.72
2023-05-09T14:46:54.392Z,21.73
2023-05-09T14:50:03.750Z,21.82
2023-05-09T14:53:12.670Z,21.67
2023-05-09T14:56:22.172Z,21.66
2023-05-09T14:59:32.137Z,21.65
2023-05-09T15:02:42.033Z,21.80
2023-05-09T15:05:51.812Z,21.96
2023-05-09T15:09:00.809Z,21.52
2023-05-09T15:12:09.500Z,21.33
2023-05-09T15:15:21.260Z,21.43
2023-05-09T15:18:30.092Z,21.78
2023-05-09T15:21:38.668Z,21.53
2023-05-09T15:24:47.204Z,21.62
2023-05-09T15:27:56.655Z,21.63
2023-05-09T15:31:06.970Z,21.03
2023-05-09T15:34:15.638Z,21.05
2023-05-09T15:37:24.217Z,21.15
2023-05-09T15:40:32.779Z,21.16
2023-05-09T15:43:41.304Z,21.22
2023-05-09T15:46:51.997Z,21.13
2023-05-09T15:50:00.558Z,21.22
2023-05-09T15:53:09.594Z,21.38
2023-05-09T15:56:18.693Z,20.84
2023-05-09T15:59:27.886Z,20.67
2023-05-09T16:02:38.670Z,20.79
2023-05-09T16:05:47.843Z,20.97
2023-05-09T16:08:57.227Z,21.08
2023-05-09T16:12:07.465Z,21.15
2023-05-09T16:15:16.332Z,21.00
2023-05-09T16:18:26.710Z,20.91
2023-05-09T16:21:37.537Z,20.81
2023-05-09T16:24:47.652Z,20.50
2023-05-09T16:27:56.440Z,20.32
2023-05-09T16:31:05.545Z,20.14
2023-05-09T16:34:15.538Z,19.96
2023-05-09T16:37:24.392Z,19.85
2023-05-09T16:40:34.085Z,19.74
2023-05-09T16:43:43.155Z,19.64
2023-05-09T16:46:51.989Z,19.61
2023-05-09T16:50:02.405Z,19.47
2023-05-09T16:53:11.055Z,19.29
2023-05-09T16:56:19.740Z,19.18
2023-05-09T16:59:28.791Z,19.11
2023-05-09T17:02:42.674Z,18.98
2023-05-09T17:05:52.612Z,18.90
2023-05-09T17:09:01.443Z,18.90
2023-05-09T17:12:14.913Z,18.85
2023-05-09T17:15:23.799Z,18.78
2023-05-09T17:18:37.787Z,18.71
2023-05-09T17:21:48.556Z,18.68
2023-05-09T17:24:57.245Z,18.66
2023-05-09T17:28:05.988Z,18.56
2023-05-09T17:31:15.104Z,18.40
2023-05-09T17:34:24.007Z,18.34
2023-05-09T17:37:34.006Z,18.25
2023-05-09T17:40:43.264Z,18.13
2023-05-09T17:43:56.402Z,18.11
2023-05-09T17:47:04.958Z,18.04
2023-05-09T17:50:16.956Z,17.99
2023-05-09T17:53:27.250Z,17.89
2023-05-09T17:56:36.182Z,17.83
2023-05-09T17:59:46.718Z,17.76
2023-05-09T18:03:00.718Z,17.71
2023-05-09T18:06:10.227Z,17.65
2023-05-09T18:09:21.330Z,17.58
2023-05-09T18:12:31.135Z,17.42
2023-05-09T18:15:41.395Z,17.31
2023-05-09T18:18:50.180Z,17.22
2023-05-09T18:21:59.167Z,17.08
2023-05-09T18:25:11.501Z,16.88
2023-05-09T18:28:24.743Z,16.86
2023-05-09T18:31:38.752Z,16.81
2023-05-09T18:34:48.428Z,16.72
2023-05-09T18:37:57.224Z,16.60
2023-05-09T18:41:09.171Z,16.49
2023-05-09T18:44:18.107Z,16.46
2023-05-09T18:47:27.710Z,16.37
2023-05-09T18:50:37.780Z,16.32
2023-05-09T18:53:47.690Z,16.30
2023-05-09T18:56:58.255Z,16.20
2023-05-09T19:00:09.151Z,16.20
2023-05-09T19:03:19.281Z,16.17
2023-05-09T19:06:29.107Z,16.07
2023-05-09T19:09:37.810Z,16.13
2023-05-09T19:12:49.226Z,16.08
2023-05-09T19:15:58.513Z,16.01
2023-05-09T19:19:08.042Z,15.99
2023-05-09T19:22:16.889Z,15.93
2023-05-09T19:25:26.272Z,15.91
2023-05-09T19:28:36.594Z,15.83
2023-05-09T19:31:45.365Z,15.74
2023-05-09T19:34:54.226Z,15.64
2023-05-09T19:38:02.873Z,15.68
2023-05-09T19:41:12.725Z,15.65
2023-05-09T19:44:24.894Z,15.58
2023-05-09T19:47:33.681Z,15.58
2023-05-09T19:50:42.639Z,15.43
2023-05-09T19:53:51.443Z,15.41
2023-05-09T19:57:00.059Z,15.31
2023-05-09T20:00:11.963Z,15.19
2023-05-09T20:03:21.616Z,15.29
2023-05-09T20:06:30.845Z,15.15
2023-05-09T20:09:39.656Z,15.05
2023-05-09T20:12:48.444Z,15.08
2023-05-09T20:15:59.176Z,15.08
2023-05-09T20:19:08.223Z,15.12
2023-05-09T20:22:16.753Z,15.14
2023-05-09T20:25:25.640Z,15.20
2023-05-09T20:28:34.246Z,15.16
2023-05-09T20:31:44.479Z,15.11
2023-05-09T20:34:53.095Z,15.25
2023-05-09T20:38:01.630Z,15.26
2023-05-09T20:41:10.274Z,15.20
2023-05-09T20:44:19.315Z,15.14
2023-05-09T20:47:29.353Z,15.14
2023-05-09T20:50:38.065Z,15.11
2023-05-09T20:53:46.599Z,15.40
2023-05-09T20:56:55.320Z,15.38
2023-05-09T21:00:04.384Z,15.20
2023-05-09T21:03:14.465Z,15.34
2023-05-09T21:06:23.242Z,15.28
2023-05-09T21:09:31.751Z,15.22
2023-05-09T21:12:40.381Z,15.25
2023-05-09T21:15:50.936Z,15.23
2023-05-09T21:19:04.804Z,15.03
2023-05-09T21:22:13.430Z,14.71
2023-05-09T21:25:21.995Z,14.51
2023-05-09T21:28:31.408Z,14.31
2023-05-09T21:31:40.204Z,14.22
2023-05-09T21:34:50.657Z,14.26
2023-05-09T21:37:59.190Z,14.23
2023-05-09T21:41:08.187Z,14.13
2023-05-09T21:44:16.923Z,14.09
2023-05-09T21:47:25.747Z,14.08
2023-05-09T21:50:36.149Z,13.99
2023-05-09T21:53:44.794Z,13.87
2023-05-09T21:56:53.336Z,13.81
2023-05-09T22:00:02.811Z,13.78
2023-05-09T22:03:21.592Z,13.71
2023-05-09T22:06:32.529Z,13.61
2023-05-09T22:09:41.501Z,13.52
2023-05-09T22:12:49.987Z,13.50
2023-05-09T22:15:58.543Z,13.47
2023-05-09T22:19:07.130Z,13.49
2023-05-09T22:22:17.198Z,13.44
2023-05-09T22:25:26.123Z,13.49
2023-05-09T22:28:34.583Z,13.53
2023-05-09T22:31:44.266Z,13.50
2023-05-09T22:34:54.023Z,13.51
2023-05-09T22:38:03.907Z,13.40
2023-05-09T22:41:12.563Z,13.51
2023-05-09T22:44:21.009Z,13.43
2023-05-09T22:47:29.497Z,13.50
2023-05-09T22:50:37.980Z,13.57
2023-05-09T22:53:47.865Z,13.35
2023-05-09T22:56:56.309Z,13.36
2023-05-09T23:00:06.090Z,13.39
2023-05-09T23:03:14.684Z,13.32
2023-05-09T23:06:23.302Z,13.36
2023-05-09T23:09:33.251Z,13.33
2023-05-09T23:12:41.776Z,13.38
2023-05-09T23:15:50.274Z,13.34
2023-05-09T23:18:58.785Z,13.21
2023-05-09T23:22:07.559Z,13.22
2023-05-09T23:25:17.344Z,13.20
2023-05-09T23:28:26.172Z,13.16
2023-05-09T23:31:34.730Z,13.23
2023-05-09T23:34:43.268Z,13.19
2023-05-09T23:37:51.725Z,13.18
2023-05-09T23:41:01.601Z,13.23
2023-05-09T23:44:10.063Z,13.18
2023-05-09T23:47:18.511Z,13.16
2023-05-09T23:50:26.974Z,13.16
2023-05-09T23:53:35.796Z,13.22
2023-05-09T23:56:47.695Z,13.15
2023-05-09T23:59:56.180Z,13.16
