createdAt,value
2023-03-23T15:58:13.187Z,99.99
2023-03-23T15:59:13.189Z,99.99
2023-03-23T16:00:13.169Z,99.99
2023-03-23T16:01:13.280Z,99.99
2023-03-23T16:02:13.202Z,99.99
2023-03-23T16:03:13.145Z,99.99
2023-03-23T16:04:13.138Z,99.99
2023-03-23T16:05:13.107Z,99.99
2023-03-23T16:06:13.111Z,99.99
2023-03-23T16:07:14.113Z,99.99
2023-03-23T16:08:13.117Z,99.99
2023-03-23T16:09:13.140Z,99.99
2023-03-23T16:10:13.032Z,99.99
2023-03-23T16:11:13.022Z,99.99
2023-03-23T16:12:13.035Z,99.99
2023-03-23T16:13:12.996Z,99.99
2023-03-23T16:14:12.992Z,99.99
2023-03-23T16:15:13.017Z,99.99
2023-03-23T16:16:12.990Z,99.99
2023-03-23T16:17:15.953Z,99.99
2023-03-23T16:18:15.945Z,99.99
2023-03-23T16:19:12.903Z,99.99
2023-03-23T16:20:12.926Z,99.99
2023-03-23T16:21:12.949Z,99.99
2023-03-23T16:22:12.897Z,99.99
2023-03-23T16:23:12.857Z,99.99
2023-03-23T16:24:12.849Z,99.99
2023-03-23T16:25:12.843Z,99.99
2023-03-23T16:26:12.828Z,99.99
2023-03-23T16:27:12.849Z,99.99
2023-03-23T16:28:12.826Z,99.99
2023-03-23T16:29:23.830Z,99.99
2023-03-23T16:30:14.528Z,99.99
2023-03-23T16:31:12.762Z,99.99
2023-03-23T16:32:12.744Z,99.99
2023-03-23T16:33:12.860Z,99.99
2023-03-23T16:34:12.719Z,99.99
2023-03-23T16:35:12.703Z,99.99
2023-03-23T16:36:12.721Z,99.99
2023-03-23T16:37:15.660Z,99.99
2023-03-23T16:38:15.685Z,99.99
2023-03-23T16:39:12.641Z,99.99
2023-03-23T16:40:12.641Z,99.99
2023-03-23T16:41:12.629Z,99.99
2023-03-23T16:42:12.606Z,99.99
2023-03-23T16:43:12.614Z,99.99
2023-03-23T16:44:12.569Z,99.99
2023-03-23T16:45:12.557Z,99.99
2023-03-23T16:46:12.628Z,99.99
2023-03-23T16:47:12.539Z,100.00
2023-03-23T16:48:12.688Z,100.00
2023-03-23T16:49:12.526Z,100.00
2023-03-23T16:50:12.520Z,100.00
2023-03-23T16:51:12.544Z,99.99
2023-03-23T16:52:12.460Z,100.00
2023-03-23T16:53:12.434Z,100.00
2023-03-23T16:54:12.448Z,100.00
2023-03-23T16:55:12.419Z,100.00
2023-03-23T16:56:12.391Z,99.99
2023-03-23T16:57:15.499Z,99.99
2023-03-23T16:58:17.567Z,99.99
2023-03-23T16:59:12.371Z,99.99
2023-03-23T17:00:12.367Z,99.99
2023-03-23T17:01:12.358Z,99.99
2023-03-23T17:02:12.348Z,100.00
2023-03-23T17:03:12.437Z,99.99
2023-03-23T17:04:12.310Z,99.99
2023-03-23T17:05:12.287Z,99.99
2023-03-23T17:06:12.269Z,99.99
2023-03-23T17:07:12.238Z,99.99
2023-03-23T17:08:12.239Z,99.99
2023-03-23T17:09:12.295Z,99.99
2023-03-23T17:10:12.261Z,99.99
2023-03-23T17:11:12.229Z,99.99
2023-03-23T17:12:12.199Z,99.99
2023-03-23T17:13:12.209Z,99.99
2023-03-23T17:14:12.220Z,99.99
2023-03-23T17:15:12.171Z,99.99
2023-03-23T17:16:12.182Z,99.99
2023-03-23T17:17:15.144Z,99.99
2023-03-23T17:18:15.119Z,99.99
2023-03-23T17:19:12.105Z,99.99
2023-03-23T17:20:12.166Z,99.99
2023-03-23T17:21:12.066Z,99.99
2023-03-23T17:22:12.045Z,99.99
2023-03-23T17:23:12.069Z,99.99
2023-03-23T17:24:12.033Z,99.99
2023-03-23T17:25:12.075Z,99.99
2023-03-23T17:26:12.050Z,99.99
2023-03-23T17:27:11.991Z,99.99
2023-03-23T17:28:12.018Z,99.99
2023-03-23T17:29:12.013Z,100.00
2023-03-23T17:30:11.956Z,99.99
2023-03-23T17:31:11.956Z,99.99
2023-03-23T17:32:11.908Z,99.99
2023-03-23T17:33:11.941Z,99.99
2023-03-23T17:34:11.938Z,99.99
2023-03-23T17:35:11.854Z,99.99
2023-03-23T17:36:11.873Z,99.99
2023-03-23T17:37:14.844Z,99.99
2023-03-23T17:38:14.853Z,99.99
2023-03-23T17:39:11.808Z,99.99
2023-03-23T17:40:11.832Z,99.99
2023-03-23T17:41:11.903Z,99.99
2023-03-23T17:42:11.844Z,99.99
2023-03-23T17:43:11.769Z,99.99
2023-03-23T17:44:11.764Z,99.99
2023-03-23T17:45:11.868Z,99.99
2023-03-23T17:46:11.767Z,99.99
2023-03-23T17:47:11.735Z,99.99
2023-03-23T17:48:11.755Z,99.99
2023-03-23T17:49:11.688Z,99.99
2023-03-23T17:50:12.837Z,99.99
2023-03-23T17:51:11.753Z,99.99
2023-03-23T17:52:11.675Z,99.99
2023-03-23T17:53:11.628Z,99.99
2023-03-23T17:54:11.617Z,99.99
2023-03-23T17:55:11.801Z,99.99
2023-03-23T17:56:11.593Z,99.99
2023-03-23T17:57:14.608Z,99.99
2023-03-23T17:58:14.559Z,99.99
2023-03-23T17:59:11.560Z,99.99
2023-03-23T18:00:11.555Z,99.99
2023-03-23T18:01:11.567Z,99.99
2023-03-23T18:02:11.714Z,99.99
2023-03-23T18:03:11.537Z,99.99
2023-03-23T18:04:11.484Z,99.99
2023-03-23T18:05:11.466Z,99.99
2023-03-23T18:06:11.460Z,99.99
2023-03-23T18:07:11.535Z,99.99
2023-03-23T18:08:11.460Z,99.99
2023-03-23T18:09:11.436Z,99.99
2023-03-23T18:10:11.448Z,99.99
2023-03-23T18:11:11.384Z,99.99
2023-03-23T18:12:11.370Z,99.99
2023-03-23T18:13:11.834Z,99.99
2023-03-23T18:14:11.404Z,99.99
2023-03-23T18:15:11.438Z,99.99
2023-03-23T18:16:11.370Z,99.99
2023-03-23T18:17:14.295Z,99.99
2023-03-23T18:18:14.298Z,99.99
2023-03-23T18:19:11.308Z,99.99
2023-03-23T18:20:11.242Z,99.99
2023-03-23T18:21:11.251Z,99.99
2023-03-23T18:22:11.240Z,99.99
2023-03-23T18:23:11.223Z,99.99
2023-03-23T18:24:11.244Z,99.99
2023-03-23T18:25:11.208Z,99.99
2023-03-23T18:26:11.181Z,99.99
2023-03-23T18:27:11.192Z,99.99
2023-03-23T18:28:11.191Z,99.99
2023-03-23T18:29:11.176Z,99.99
2023-03-23T18:30:11.151Z,99.99
2023-03-23T18:31:11.126Z,99.99
2023-03-23T18:32:11.206Z,99.99
2023-03-23T18:33:11.104Z,99.99
2023-03-23T18:34:11.108Z,99.99
2023-03-23T18:35:11.079Z,99.99
2023-03-23T18:36:11.151Z,99.99
2023-03-23T18:37:14.067Z,99.99
2023-03-23T18:38:14.034Z,99.99
2023-03-23T18:39:11.020Z,99.99
2023-03-23T18:40:10.999Z,99.99
2023-03-23T18:41:10.995Z,99.99
2023-03-23T18:42:11.009Z,99.99
2023-03-23T18:43:10.985Z,99.99
2023-03-23T18:44:10.965Z,99.99
2023-03-23T18:45:10.965Z,99.99
2023-03-23T18:46:10.932Z,99.99
2023-03-23T18:47:10.966Z,99.99
2023-03-23T18:48:10.945Z,99.99
2023-03-23T18:49:10.870Z,99.99
2023-03-23T18:50:10.865Z,99.99
2023-03-23T18:51:10.856Z,99.99
2023-03-23T18:52:10.847Z,99.99
2023-03-23T18:53:10.855Z,99.99
2023-03-23T18:54:10.830Z,99.99
2023-03-23T18:55:10.813Z,99.99
2023-03-23T18:56:10.787Z,99.99
2023-03-23T18:57:13.860Z,99.99
2023-03-23T18:58:13.816Z,99.99
2023-03-23T18:59:10.760Z,99.99
2023-03-23T19:00:10.726Z,99.99
2023-03-23T19:01:10.770Z,99.99
2023-03-23T19:02:10.724Z,99.99
2023-03-23T19:03:10.786Z,99.99
2023-03-23T19:04:10.686Z,99.99
2023-03-23T19:05:10.673Z,99.99
2023-03-23T19:06:10.705Z,99.99
2023-03-23T19:07:10.678Z,99.99
2023-03-23T19:08:10.640Z,99.99
2023-03-23T19:09:10.624Z,99.99
2023-03-23T19:10:10.612Z,99.99
2023-03-23T19:11:10.596Z,99.99
2023-03-23T19:12:10.597Z,99.99
2023-03-23T19:13:10.565Z,99.99
2023-03-23T19:14:10.554Z,99.99
2023-03-23T19:15:10.529Z,99.99
2023-03-23T19:16:10.593Z,99.99
2023-03-23T19:17:13.506Z,99.99
2023-03-23T19:18:13.519Z,99.99
2023-03-23T19:19:10.510Z,99.99
2023-03-23T19:20:14.578Z,99.99
2023-03-23T19:21:15.142Z,99.99
2023-03-23T19:22:11.464Z,99.99
2023-03-23T19:23:10.433Z,99.99
2023-03-23T19:24:10.482Z,99.99
2023-03-23T19:25:10.441Z,99.99
2023-03-23T19:26:10.422Z,99.99
2023-03-23T19:27:11.067Z,99.99
2023-03-23T19:29:00.601Z,99.99
2023-03-23T19:30:10.330Z,99.99
2023-03-23T19:31:10.344Z,99.99
2023-03-23T19:32:10.299Z,99.99
2023-03-23T19:33:10.326Z,99.99
2023-03-23T19:34:10.283Z,99.99
2023-03-23T19:35:10.325Z,99.99
2023-03-23T19:36:13.295Z,99.99
2023-03-23T19:37:13.283Z,99.99
2023-03-23T19:38:13.195Z,99.99
2023-03-23T19:39:10.220Z,99.99
2023-03-23T19:40:33.303Z,99.99
2023-03-23T19:41:11.177Z,99.99
2023-03-23T19:42:10.141Z,99.99
2023-03-23T19:43:10.139Z,99.99
2023-03-23T19:44:10.125Z,99.99
2023-03-23T19:45:10.173Z,99.99
2023-03-23T19:46:10.135Z,99.99
2023-03-23T19:47:10.669Z,99.99
2023-03-23T19:48:10.236Z,99.99
2023-03-23T19:49:10.054Z,99.99
2023-03-23T19:50:10.030Z,99.99
2023-03-23T19:51:10.026Z,99.99
2023-03-23T19:52:12.751Z,99.99
2023-03-23T19:53:10.163Z,99.99
2023-03-23T19:54:10.091Z,99.99
2023-03-23T19:55:10.141Z,99.99
2023-03-23T19:56:09.938Z,99.99
2023-03-23T19:57:13.052Z,99.99
2023-03-23T19:58:12.955Z,99.99
2023-03-23T19:59:09.935Z,99.99
2023-03-23T20:00:09.889Z,99.99
2023-03-23T20:01:09.902Z,99.99
2023-03-23T20:02:09.993Z,99.99
2023-03-23T20:03:10.081Z,99.99
2023-03-23T20:04:09.990Z,99.99
2023-03-23T20:05:09.854Z,99.99
2023-03-23T20:06:09.920Z,99.99
2023-03-23T20:07:10.142Z,99.99
2023-03-23T20:08:09.852Z,99.99
2023-03-23T20:09:09.769Z,99.99
2023-03-23T20:10:09.742Z,99.99
2023-03-23T20:11:09.752Z,99.99
2023-03-23T20:12:09.921Z,99.99
2023-03-23T20:13:10.286Z,99.99
2023-03-23T20:14:09.684Z,99.99
2023-03-23T20:15:09.679Z,99.99
2023-03-23T20:16:09.704Z,99.99
2023-03-23T20:17:12.636Z,99.99
2023-03-23T20:18:12.709Z,99.99
2023-03-23T20:19:10.163Z,99.99
2023-03-23T20:20:10.518Z,99.99
2023-03-23T20:21:09.623Z,99.99
2023-03-23T20:22:09.576Z,99.99
2023-03-23T20:23:09.584Z,99.99
2023-03-23T20:24:09.562Z,99.99
2023-03-23T20:25:09.517Z,99.99
2023-03-23T20:26:09.549Z,99.99
2023-03-23T20:27:09.514Z,99.99
2023-03-23T20:28:09.509Z,99.99
2023-03-23T20:29:09.490Z,99.99
2023-03-23T20:30:09.502Z,99.99
2023-03-23T20:31:20.016Z,99.99
2023-03-23T20:32:10.434Z,99.99
2023-03-23T20:33:09.461Z,99.99
2023-03-23T20:34:09.411Z,99.99
2023-03-23T20:35:09.433Z,99.99
2023-03-23T20:36:09.414Z,99.99
2023-03-23T20:37:12.363Z,99.99
2023-03-23T20:38:12.360Z,99.99
2023-03-23T20:39:09.364Z,99.99
2023-03-23T20:40:09.348Z,99.99
2023-03-23T20:41:09.306Z,99.99
2023-03-23T20:42:09.299Z,99.99
2023-03-23T20:43:10.779Z,99.99
2023-03-23T20:44:09.280Z,99.99
2023-03-23T20:45:09.288Z,99.99
2023-03-23T20:46:09.227Z,99.99
2023-03-23T20:47:09.228Z,99.99
2023-03-23T20:48:09.227Z,99.99
2023-03-23T20:49:09.194Z,99.99
2023-03-23T20:50:09.212Z,99.99
2023-03-23T20:51:09.158Z,99.99
2023-03-23T20:52:09.149Z,99.99
2023-03-23T20:53:09.132Z,99.99
2023-03-23T20:54:09.133Z,99.99
2023-03-23T20:55:09.120Z,99.99
2023-03-23T20:56:09.126Z,99.99
2023-03-23T20:57:12.166Z,99.99
2023-03-23T20:58:12.099Z,99.99
2023-03-23T20:59:09.062Z,99.99
2023-03-23T21:00:09.027Z,99.99
2023-03-23T21:01:09.087Z,99.99
2023-03-23T21:02:09.043Z,99.99
2023-03-23T21:03:09.031Z,99.99
2023-03-23T21:04:08.980Z,99.99
2023-03-23T21:05:08.989Z,99.99
2023-03-23T21:06:08.980Z,99.99
2023-03-23T21:07:09.009Z,99.99
2023-03-23T21:08:08.934Z,99.99
2023-03-23T21:09:08.908Z,99.99
2023-03-23T21:10:08.885Z,99.99
2023-03-23T21:11:08.871Z,99.99
2023-03-23T21:12:08.853Z,99.99
2023-03-23T21:13:08.894Z,99.99
2023-03-23T21:14:08.822Z,99.99
2023-03-23T21:15:08.810Z,99.99
2023-03-23T21:16:08.842Z,99.99
2023-03-23T21:17:11.783Z,99.99
2023-03-23T21:18:11.869Z,99.99
2023-03-23T21:19:08.767Z,99.99
2023-03-23T21:20:08.733Z,99.99
2023-03-23T21:21:09.460Z,99.99
2023-03-23T21:22:08.710Z,99.99
2023-03-23T21:23:08.728Z,99.99
2023-03-23T21:24:08.704Z,99.99
2023-03-23T21:25:08.708Z,99.99
2023-03-23T21:26:08.669Z,99.99
2023-03-23T21:27:08.648Z,99.99
2023-03-23T21:28:08.631Z,99.99
2023-03-23T21:29:08.617Z,99.99
2023-03-23T21:30:08.596Z,99.99
2023-03-23T21:31:08.623Z,99.99
2023-03-23T21:32:09.053Z,99.99
2023-03-23T21:33:08.623Z,99.99
2023-03-23T21:34:08.542Z,99.99
2023-03-23T21:35:08.547Z,99.99
2023-03-23T21:36:08.544Z,99.99
2023-03-23T21:37:11.511Z,99.99
2023-03-23T21:38:11.506Z,99.99
2023-03-23T21:39:08.480Z,99.99
2023-03-23T21:40:08.496Z,99.99
2023-03-23T21:41:08.454Z,99.99
2023-03-23T21:42:08.470Z,99.99
2023-03-23T21:43:08.425Z,99.99
2023-03-23T21:44:08.405Z,99.99
2023-03-23T21:45:08.392Z,99.99
2023-03-23T21:46:08.388Z,99.99
2023-03-23T21:47:08.458Z,99.99
2023-03-23T21:48:08.378Z,99.99
2023-03-23T21:49:08.350Z,99.99
2023-03-23T21:50:08.316Z,99.99
2023-03-23T21:51:08.319Z,99.99
2023-03-23T21:52:08.295Z,99.99
2023-03-23T21:53:08.299Z,99.99
2023-03-23T21:54:08.265Z,99.99
2023-03-23T21:55:08.256Z,99.99
2023-03-23T21:56:08.298Z,99.99
2023-03-23T21:57:11.267Z,99.99
2023-03-23T21:58:11.227Z,99.99
2023-03-23T21:59:08.204Z,99.99
2023-03-23T22:00:08.181Z,99.99
2023-03-23T22:01:08.166Z,99.99
2023-03-23T22:02:08.179Z,99.99
2023-03-23T22:03:08.197Z,99.99
2023-03-23T22:04:08.127Z,99.99
2023-03-23T22:05:08.114Z,99.99
2023-03-23T22:06:08.081Z,99.99
2023-03-23T22:07:08.120Z,99.99
2023-03-23T22:08:08.102Z,99.99
2023-03-23T22:09:08.052Z,99.99
2023-03-23T22:10:08.042Z,99.99
2023-03-23T22:11:08.034Z,99.99
2023-03-23T22:12:08.024Z,99.99
2023-03-23T22:13:08.037Z,99.99
2023-03-23T22:14:07.999Z,99.99
2023-03-23T22:15:07.972Z,99.99
2023-03-23T22:16:08.037Z,99.99
2023-03-23T22:17:10.940Z,99.99
2023-03-23T22:18:10.993Z,99.99
2023-03-23T22:19:07.920Z,99.99
2023-03-23T22:20:07.897Z,99.99
2023-03-23T22:21:07.888Z,99.99
2023-03-23T22:22:07.863Z,99.99
2023-03-23T22:23:07.895Z,99.99
2023-03-23T22:24:07.846Z,99.99
2023-03-23T22:25:07.837Z,99.99
2023-03-23T22:26:07.815Z,99.99
2023-03-23T22:27:07.853Z,99.99
2023-03-23T22:28:07.793Z,99.99
2023-03-23T22:29:07.775Z,99.99
2023-03-23T22:30:07.755Z,99.99
2023-03-23T22:31:07.820Z,99.99
2023-03-23T22:32:07.741Z,99.99
2023-03-23T22:33:07.823Z,99.99
2023-03-23T22:34:07.727Z,99.99
2023-03-23T22:35:07.707Z,99.99
2023-03-23T22:36:07.731Z,99.99
2023-03-23T22:37:10.674Z,99.99
2023-03-23T22:38:10.708Z,99.99
2023-03-23T22:39:07.669Z,99.99
2023-03-23T22:40:07.631Z,99.99
2023-03-23T22:41:07.639Z,99.99
2023-03-23T22:42:07.624Z,99.99
2023-03-23T22:43:07.642Z,99.99
2023-03-23T22:44:07.564Z,99.99
2023-03-23T22:45:07.580Z,99.99
2023-03-23T22:46:07.618Z,99.99
2023-03-23T22:47:07.553Z,99.99
2023-03-23T22:48:07.560Z,99.99
2023-03-23T22:49:07.565Z,99.99
2023-03-23T22:50:07.502Z,99.99
2023-03-23T22:51:07.469Z,99.99
2023-03-23T22:52:07.455Z,99.99
2023-03-23T22:53:07.444Z,99.99
2023-03-23T22:54:07.428Z,99.99
2023-03-23T22:55:07.449Z,99.99
2023-03-23T22:56:07.389Z,99.99
2023-03-23T22:57:10.401Z,99.99
2023-03-23T22:58:10.397Z,99.99
2023-03-23T22:59:07.366Z,99.99
2023-03-23T23:00:07.355Z,99.99
2023-03-23T23:01:07.365Z,99.99
2023-03-23T23:02:07.314Z,99.99
2023-03-23T23:03:07.308Z,99.99
2023-03-23T23:04:07.334Z,99.99
2023-03-23T23:05:07.281Z,99.99
2023-03-23T23:06:07.282Z,99.99
2023-03-23T23:07:13.015Z,99.99
2023-03-23T23:08:08.230Z,99.99
2023-03-23T23:09:07.250Z,99.99
2023-03-23T23:10:07.245Z,99.99
2023-03-23T23:11:07.260Z,99.99
2023-03-23T23:12:07.204Z,99.99
2023-03-23T23:13:07.177Z,99.99
2023-03-23T23:14:07.164Z,99.99
2023-03-23T23:15:07.151Z,99.99
2023-03-23T23:16:07.168Z,99.99
2023-03-23T23:17:10.175Z,99.99
2023-03-23T23:18:10.145Z,99.99
2023-03-23T23:19:07.090Z,99.99
2023-03-23T23:20:07.071Z,99.99
2023-03-23T23:21:07.063Z,99.99
2023-03-23T23:22:17.984Z,99.99
2023-03-23T23:23:08.064Z,99.99
2023-03-23T23:24:07.033Z,99.99
2023-03-23T23:25:07.034Z,99.99
2023-03-23T23:26:06.995Z,99.99
2023-03-23T23:27:07.013Z,99.99
2023-03-23T23:28:07.018Z,99.99
2023-03-23T23:29:06.953Z,99.99
2023-03-23T23:30:06.978Z,99.99
2023-03-23T23:31:06.943Z,99.99
2023-03-23T23:32:06.925Z,99.99
2023-03-23T23:33:06.955Z,99.99
2023-03-23T23:34:06.936Z,99.99
2023-03-23T23:35:06.897Z,99.99
2023-03-23T23:36:06.946Z,99.99
2023-03-23T23:37:09.827Z,99.99
2023-03-23T23:38:09.862Z,99.99
2023-03-23T23:39:06.823Z,99.99
2023-03-23T23:40:06.832Z,99.99
2023-03-23T23:41:06.796Z,99.99
2023-03-23T23:42:06.797Z,99.99
2023-03-23T23:43:06.763Z,99.99
2023-03-23T23:44:06.751Z,99.99
2023-03-23T23:45:06.739Z,99.99
2023-03-23T23:46:06.757Z,99.99
2023-03-23T23:47:06.720Z,99.99
2023-03-23T23:48:06.712Z,99.99
2023-03-23T23:49:06.688Z,99.99
2023-03-23T23:50:06.660Z,99.98
2023-03-23T23:51:06.648Z,99.87
2023-03-23T23:52:06.671Z,99.66
2023-03-23T23:53:06.684Z,99.36
2023-03-23T23:54:06.606Z,99.36
2023-03-23T23:55:06.601Z,99.05
2023-03-23T23:56:06.609Z,98.95
2023-03-23T23:57:09.618Z,98.65
2023-03-23T23:58:09.567Z,98.44
2023-03-23T23:59:06.534Z,98.54
