createdAt,value
2016-12-26T00:00:02.797Z,1017.48
2016-12-26T00:00:12.793Z,1017.4
2016-12-26T00:00:22.787Z,1017.38
2016-12-26T00:00:32.780Z,1017.42
2016-12-26T00:00:42.776Z,1017.48
2016-12-26T00:00:52.769Z,1017.44
2016-12-26T00:01:02.765Z,1017.43
2016-12-26T00:01:12.756Z,1017.45
2016-12-26T00:01:22.748Z,1017.39
2016-12-26T00:01:32.748Z,1017.41
2016-12-26T00:01:42.739Z,1017.36
2016-12-26T00:01:52.735Z,1017.44
2016-12-26T00:02:02.729Z,1017.46
2016-12-26T00:02:12.722Z,1017.39
2016-12-26T00:02:22.717Z,1017.4
2016-12-26T00:02:32.739Z,1017.4
2016-12-26T00:02:42.707Z,1017.39
2016-12-26T00:02:52.701Z,1017.42
2016-12-26T00:03:02.695Z,1017.38
2016-12-26T00:03:12.689Z,1017.4
2016-12-26T00:03:22.681Z,1017.4
2016-12-26T00:03:32.673Z,1017.4
2016-12-26T00:03:42.669Z,1017.37
2016-12-26T00:03:52.662Z,1017.38
2016-12-26T00:04:02.659Z,1017.36
2016-12-26T00:04:12.653Z,1017.36
2016-12-26T00:04:22.643Z,1017.41
2016-12-26T00:04:32.642Z,1017.38
2016-12-26T00:04:42.660Z,1017.4
2016-12-26T00:04:52.630Z,1017.41
2016-12-26T00:05:02.623Z,1017.35
2016-12-26T00:05:12.616Z,1017.4
2016-12-26T00:05:22.608Z,1017.44
2016-12-26T00:05:32.605Z,1017.4
2016-12-26T00:05:42.600Z,1017.43
2016-12-26T00:05:52.595Z,1017.42
2016-12-26T00:06:02.586Z,1017.47
2016-12-26T00:06:12.581Z,1017.48
2016-12-26T00:06:22.574Z,1017.44
2016-12-26T00:06:32.567Z,1017.45
2016-12-26T00:06:42.565Z,1017.47
2016-12-26T00:06:52.557Z,1017.46
2016-12-26T00:07:02.551Z,1017.41
2016-12-26T00:07:12.547Z,1017.47
2016-12-26T00:07:22.537Z,1017.43
2016-12-26T00:07:32.533Z,1017.38
2016-12-26T00:07:42.527Z,1017.43
2016-12-26T00:07:52.857Z,1017.46
2016-12-26T00:08:02.516Z,1017.39
2016-12-26T00:08:12.509Z,1017.4
2016-12-26T00:08:22.506Z,1017.42
2016-12-26T00:08:32.498Z,1017.46
2016-12-26T00:08:42.495Z,1017.42
2016-12-26T00:08:52.487Z,1017.42
2016-12-26T00:09:02.483Z,1017.43
2016-12-26T00:09:12.472Z,1017.46
2016-12-26T00:09:22.467Z,1017.44
2016-12-26T00:09:32.464Z,1017.44
2016-12-26T00:09:42.460Z,1017.42
2016-12-26T00:09:52.452Z,1017.45
2016-12-26T00:10:02.446Z,1017.43
2016-12-26T00:10:12.437Z,1017.47
2016-12-26T00:10:22.434Z,1017.46
2016-12-26T00:10:32.426Z,1017.41
2016-12-26T00:10:42.421Z,1017.43
2016-12-26T00:10:52.420Z,1017.45
2016-12-26T00:11:02.409Z,1017.42
2016-12-26T00:11:12.401Z,1017.46
2016-12-26T00:11:22.399Z,1017.41
2016-12-26T00:11:32.395Z,1017.39
2016-12-26T00:11:42.389Z,1017.42
2016-12-26T00:11:52.379Z,1017.39
2016-12-26T00:12:02.377Z,1017.42
2016-12-26T00:12:12.372Z,1017.44
2016-12-26T00:12:22.361Z,1017.43
2016-12-26T00:12:32.356Z,1017.42
2016-12-26T00:12:42.350Z,1017.42
2016-12-26T00:12:52.345Z,1017.47
2016-12-26T00:13:02.337Z,1017.43
2016-12-26T00:13:12.331Z,1017.42
2016-12-26T00:13:22.325Z,1017.42
2016-12-26T00:13:32.323Z,1017.47
2016-12-26T00:13:42.317Z,1017.45
2016-12-26T00:13:52.309Z,1017.43
2016-12-26T00:14:02.303Z,1017.42
2016-12-26T00:14:12.296Z,1017.45
2016-12-26T00:14:22.291Z,1017.37
2016-12-26T00:14:32.288Z,1017.38
2016-12-26T00:14:42.301Z,1017.42
2016-12-26T00:14:52.275Z,1017.42
2016-12-26T00:15:02.269Z,1017.38
2016-12-26T00:15:12.261Z,1017.45
2016-12-26T00:15:22.254Z,1017.42
2016-12-26T00:15:32.249Z,1017.43
2016-12-26T00:15:42.247Z,1017.4
2016-12-26T00:15:52.241Z,1017.36
2016-12-26T00:16:02.232Z,1017.42
2016-12-26T00:16:12.231Z,1017.53
2016-12-26T00:16:22.222Z,1017.42
2016-12-26T00:16:32.217Z,1017.39
2016-12-26T00:16:42.208Z,1017.4
2016-12-26T00:16:52.204Z,1017.5
2016-12-26T00:17:02.198Z,1017.47
2016-12-26T00:17:12.190Z,1017.42
2016-12-26T00:17:22.188Z,1017.41
2016-12-26T00:17:32.178Z,1017.48
2016-12-26T00:17:42.173Z,1017.44
2016-12-26T00:17:52.169Z,1017.48
2016-12-26T00:18:02.165Z,1017.44
2016-12-26T00:18:12.155Z,1017.45
2016-12-26T00:18:22.148Z,1017.49
2016-12-26T00:18:32.148Z,1017.4
2016-12-26T00:18:42.138Z,1017.43
2016-12-26T00:18:52.134Z,1017.48
2016-12-26T00:19:02.131Z,1017.43
2016-12-26T00:19:12.123Z,1017.47
2016-12-26T00:19:22.115Z,1017.47
2016-12-26T00:19:32.112Z,1017.52
2016-12-26T00:19:42.102Z,1017.46
2016-12-26T00:19:52.097Z,1017.46
2016-12-26T00:20:02.091Z,1017.45
2016-12-26T00:20:12.084Z,1017.45
2016-12-26T00:20:22.081Z,1017.48
2016-12-26T00:20:32.072Z,1017.48
2016-12-26T00:20:42.069Z,1017.46
2016-12-26T00:20:52.067Z,1017.47
2016-12-26T00:21:02.059Z,1017.48
2016-12-26T00:21:12.049Z,1017.47
2016-12-26T00:21:22.047Z,1017.49
2016-12-26T00:21:32.043Z,1017.44
2016-12-26T00:21:42.058Z,1017.4
2016-12-26T00:21:52.024Z,1017.48
2016-12-26T00:22:02.022Z,1017.51
2016-12-26T00:22:12.018Z,1017.46
2016-12-26T00:22:22.010Z,1017.49
2016-12-26T00:22:32.000Z,1017.51
2016-12-26T00:22:41.999Z,1017.49
2016-12-26T00:22:51.990Z,1017.53
2016-12-26T00:23:01.984Z,1017.5
2016-12-26T00:23:11.980Z,1017.48
2016-12-26T00:23:21.975Z,1017.44
2016-12-26T00:23:31.971Z,1017.44
2016-12-26T00:23:41.963Z,1017.48
2016-12-26T00:23:51.955Z,1017.42
2016-12-26T00:24:01.949Z,1017.51
2016-12-26T00:24:11.946Z,1017.48
2016-12-26T00:24:21.940Z,1017.49
2016-12-26T00:24:31.934Z,1017.57
2016-12-26T00:24:41.931Z,1017.55
2016-12-26T00:24:51.922Z,1017.43
2016-12-26T00:25:01.918Z,1017.45
2016-12-26T00:25:11.909Z,1017.51
2016-12-26T00:25:21.908Z,1017.49
2016-12-26T00:25:31.900Z,1017.52
2016-12-26T00:25:41.891Z,1017.54
2016-12-26T00:25:51.887Z,1017.5
2016-12-26T00:26:01.878Z,1017.57
2016-12-26T00:26:11.873Z,1017.49
2016-12-26T00:26:21.869Z,1017.54
2016-12-26T00:26:31.861Z,1017.46
2016-12-26T00:26:41.858Z,1017.48
2016-12-26T00:26:51.853Z,1017.48
2016-12-26T00:27:01.845Z,1017.47
2016-12-26T00:27:11.839Z,1017.49
2016-12-26T00:27:21.831Z,1017.52
2016-12-26T00:27:31.830Z,1017.52
2016-12-26T00:27:41.825Z,1017.47
2016-12-26T00:27:51.818Z,1017.45
2016-12-26T00:28:01.810Z,1017.42
2016-12-26T00:28:11.822Z,1017.47
2016-12-26T00:28:21.797Z,1017.4
2016-12-26T00:28:31.792Z,1017.45
2016-12-26T00:28:41.816Z,1017.46
2016-12-26T00:28:51.785Z,1017.45
2016-12-26T00:29:01.775Z,1017.49
2016-12-26T00:29:12.104Z,1017.47
2016-12-26T00:29:21.764Z,1017.42
2016-12-26T00:29:31.756Z,1017.45
2016-12-26T00:29:41.749Z,1017.43
2016-12-26T00:29:51.747Z,1017.44
2016-12-26T00:30:01.735Z,1017.46
2016-12-26T00:30:11.734Z,1017.49
2016-12-26T00:30:21.728Z,1017.42
2016-12-26T00:30:31.721Z,1017.48
2016-12-26T00:30:41.717Z,1017.42
2016-12-26T00:30:51.712Z,1017.36
2016-12-26T00:31:01.704Z,1017.47
2016-12-26T00:31:12.034Z,1017.39
2016-12-26T00:31:21.694Z,1017.36
2016-12-26T00:31:31.713Z,1017.43
2016-12-26T00:31:41.680Z,1017.44
2016-12-26T00:31:51.697Z,1017.35
2016-12-26T00:32:01.668Z,1017.38
2016-12-26T00:32:11.664Z,1017.4
2016-12-26T00:32:21.656Z,1017.36
2016-12-26T00:32:31.650Z,1017.36
2016-12-26T00:32:41.642Z,1017.33
2016-12-26T00:32:51.640Z,1017.36
2016-12-26T00:33:01.631Z,1017.39
2016-12-26T00:33:11.627Z,1017.37
2016-12-26T00:33:21.621Z,1017.35
2016-12-26T00:33:31.616Z,1017.34
2016-12-26T00:33:41.611Z,1017.39
2016-12-26T00:33:51.603Z,1017.36
2016-12-26T00:34:01.598Z,1017.3
2016-12-26T00:34:11.592Z,1017.34
2016-12-26T00:34:21.583Z,1017.36
2016-12-26T00:34:31.580Z,1017.33
2016-12-26T00:34:41.573Z,1017.41
2016-12-26T00:34:51.566Z,1017.38
2016-12-26T00:35:01.566Z,1017.39
2016-12-26T00:35:11.557Z,1017.36
2016-12-26T00:35:21.551Z,1017.45
2016-12-26T00:35:31.544Z,1017.4
2016-12-26T00:35:41.540Z,1017.36
2016-12-26T00:35:51.529Z,1017.34
2016-12-26T00:36:01.535Z,1017.35
2016-12-26T00:36:11.520Z,1017.36
2016-12-26T00:36:21.517Z,1017.35
2016-12-26T00:36:31.535Z,1017.3
2016-12-26T00:36:41.503Z,1017.33
2016-12-26T00:36:51.496Z,1017.4
2016-12-26T00:37:01.493Z,1017.38
2016-12-26T00:37:11.486Z,1017.36
2016-12-26T00:37:21.482Z,1017.39
2016-12-26T00:37:31.477Z,1017.34
2016-12-26T00:37:41.469Z,1017.39
2016-12-26T00:37:51.462Z,1017.4
2016-12-26T00:38:01.487Z,1017.41
2016-12-26T00:38:11.454Z,1017.4
2016-12-26T00:38:21.444Z,1017.35
2016-12-26T00:38:31.775Z,1017.42
2016-12-26T00:38:41.432Z,1017.4
2016-12-26T00:38:51.427Z,1017.38
2016-12-26T00:39:01.417Z,1017.46
2016-12-26T00:39:11.416Z,1017.36
2016-12-26T00:39:21.410Z,1017.44
2016-12-26T00:39:31.404Z,1017.44
2016-12-26T00:39:41.429Z,1017.41
2016-12-26T00:39:51.391Z,1017.46
2016-12-26T00:40:01.387Z,1017.48
2016-12-26T00:40:11.379Z,1017.47
2016-12-26T00:40:21.373Z,1017.45
2016-12-26T00:40:31.375Z,1017.47
2016-12-26T00:40:41.361Z,1017.48
2016-12-26T00:40:51.358Z,1017.46
2016-12-26T00:41:01.354Z,1017.44
2016-12-26T00:41:11.348Z,1017.46
2016-12-26T00:41:21.337Z,1017.46
2016-12-26T00:41:31.335Z,1017.51
2016-12-26T00:41:41.328Z,1017.46
2016-12-26T00:41:51.320Z,1017.48
2016-12-26T00:42:01.313Z,1017.44
2016-12-26T00:42:11.307Z,1017.44
2016-12-26T00:42:21.301Z,1017.43
2016-12-26T00:42:31.294Z,1017.48
2016-12-26T00:42:41.294Z,1017.46
2016-12-26T00:42:51.288Z,1017.43
2016-12-26T00:43:01.280Z,1017.45
2016-12-26T00:43:11.273Z,1017.45
2016-12-26T00:43:21.265Z,1017.45
2016-12-26T00:43:31.265Z,1017.44
2016-12-26T00:43:41.257Z,1017.35
2016-12-26T00:43:51.250Z,1017.37
2016-12-26T00:44:01.380Z,1017.33
2016-12-26T00:44:11.238Z,1017.36
2016-12-26T00:44:21.232Z,1017.34
2016-12-26T00:44:31.226Z,1017.35
2016-12-26T00:44:41.225Z,1017.37
2016-12-26T00:44:51.213Z,1017.39
2016-12-26T00:45:01.209Z,1017.41
2016-12-26T00:45:11.201Z,1017.39
2016-12-26T00:45:21.561Z,1017.39
2016-12-26T00:45:31.192Z,1017.42
2016-12-26T00:45:41.184Z,1017.35
2016-12-26T00:45:51.179Z,1017.38
2016-12-26T00:46:01.173Z,1017.34
2016-12-26T00:46:11.169Z,1017.28
2016-12-26T00:46:21.162Z,1017.31
2016-12-26T00:46:31.153Z,1017.29
2016-12-26T00:46:41.281Z,1017.34
2016-12-26T00:46:51.144Z,1017.35
2016-12-26T00:47:01.141Z,1017.34
2016-12-26T00:47:11.134Z,1017.35
2016-12-26T00:47:21.126Z,1017.22
2016-12-26T00:47:31.122Z,1017.27
2016-12-26T00:47:41.112Z,1017.35
2016-12-26T00:47:51.107Z,1017.3
2016-12-26T00:48:01.106Z,1017.27
2016-12-26T00:48:11.098Z,1017.22
2016-12-26T00:48:21.091Z,1017.26
2016-12-26T00:48:31.090Z,1017.28
2016-12-26T00:48:41.080Z,1017.25
2016-12-26T00:48:51.074Z,1017.28
2016-12-26T00:49:01.068Z,1017.28
2016-12-26T00:49:11.060Z,1017.24
2016-12-26T00:49:21.051Z,1017.25
2016-12-26T00:49:31.048Z,1017.23
2016-12-26T00:49:41.041Z,1017.22
2016-12-26T00:49:51.037Z,1017.3
2016-12-26T00:50:01.033Z,1017.23
2016-12-26T00:50:11.027Z,1017.22
2016-12-26T00:50:21.020Z,1017.22
2016-12-26T00:50:31.013Z,1017.27
2016-12-26T00:50:41.012Z,1017.29
2016-12-26T00:50:51.005Z,1017.26
2016-12-26T00:51:00.999Z,1017.25
2016-12-26T00:51:10.993Z,1017.28
2016-12-26T00:51:20.984Z,1017.23
2016-12-26T00:51:30.978Z,1017.28
2016-12-26T00:51:40.977Z,1017.25
2016-12-26T00:51:50.969Z,1017.22
2016-12-26T00:52:00.965Z,1017.26
2016-12-26T00:52:10.958Z,1017.3
2016-12-26T00:52:20.951Z,1017.27
2016-12-26T00:52:30.945Z,1017.31
2016-12-26T00:52:40.940Z,1017.22
2016-12-26T00:52:50.932Z,1017.22
2016-12-26T00:53:00.927Z,1017.19
2016-12-26T00:53:10.919Z,1017.22
2016-12-26T00:53:20.917Z,1017.25
2016-12-26T00:53:30.907Z,1017.25
2016-12-26T00:53:40.904Z,1017.24
2016-12-26T00:53:50.898Z,1017.29
2016-12-26T00:54:00.891Z,1017.29
2016-12-26T00:54:10.888Z,1017.28
2016-12-26T00:54:20.880Z,1017.15
2016-12-26T00:54:30.872Z,1017.23
2016-12-26T00:54:40.865Z,1017.18
2016-12-26T00:54:50.864Z,1017.19
2016-12-26T00:55:00.852Z,1017.25
2016-12-26T00:55:10.850Z,1017.27
2016-12-26T00:55:20.841Z,1017.23
2016-12-26T00:55:30.837Z,1017.16
2016-12-26T00:55:40.836Z,1017.27
2016-12-26T00:55:50.825Z,1017.24
2016-12-26T00:56:00.821Z,1017.24
2016-12-26T00:56:10.815Z,1017.22
2016-12-26T00:56:20.813Z,1017.25
2016-12-26T00:56:30.826Z,1017.28
2016-12-26T00:56:40.797Z,1017.28
2016-12-26T00:56:50.792Z,1017.28
2016-12-26T00:57:00.784Z,1017.27
2016-12-26T00:57:10.778Z,1017.18
2016-12-26T00:57:20.804Z,1017.19
2016-12-26T00:57:30.770Z,1017.19
2016-12-26T00:57:40.762Z,1017.22
2016-12-26T00:57:50.759Z,1017.24
2016-12-26T00:58:01.423Z,1017.18
2016-12-26T00:58:10.743Z,1017.29
2016-12-26T00:58:20.739Z,1017.21
2016-12-26T00:58:30.866Z,1017.26
2016-12-26T00:58:40.757Z,1017.26
2016-12-26T00:58:50.723Z,1017.27
2016-12-26T00:59:00.720Z,1017.03
2016-12-26T00:59:10.707Z,1017.17
2016-12-26T00:59:20.698Z,1017.11
2016-12-26T00:59:30.728Z,1017.19
2016-12-26T00:59:40.691Z,1017.2
2016-12-26T00:59:50.684Z,1017.21
2016-12-26T01:00:01.013Z,1017.19
2016-12-26T01:00:10.673Z,1017.17
2016-12-26T01:00:20.669Z,1017.16
2016-12-26T01:00:30.663Z,1017.17
2016-12-26T01:00:40.655Z,1017.18
2016-12-26T01:00:50.652Z,1017.25
2016-12-26T01:01:00.645Z,1017.17
2016-12-26T01:01:10.638Z,1017.16
2016-12-26T01:01:20.634Z,1017.2
2016-12-26T01:01:30.629Z,1017.16
2016-12-26T01:01:40.622Z,1017.22
2016-12-26T01:01:50.616Z,1017.17
2016-12-26T01:02:00.607Z,1017.14
2016-12-26T01:02:10.606Z,1017.12
2016-12-26T01:02:20.598Z,1017.18
2016-12-26T01:02:30.589Z,1017.08
2016-12-26T01:02:40.585Z,1017.08
2016-12-26T01:02:50.922Z,1017.19
2016-12-26T01:03:00.574Z,1017.19
2016-12-26T01:03:10.569Z,1017.14
2016-12-26T01:03:20.562Z,1017.15
2016-12-26T01:03:30.558Z,1017.13
2016-12-26T01:03:40.551Z,1017.11
2016-12-26T01:03:50.542Z,1017.08
2016-12-26T01:04:00.539Z,1017.23
2016-12-26T01:04:10.532Z,1017.12
2016-12-26T01:04:20.526Z,1017.14
2016-12-26T01:04:30.520Z,1017.14
2016-12-26T01:04:40.518Z,1017.19
2016-12-26T01:04:50.512Z,1017.15
2016-12-26T01:05:00.503Z,1017.1
2016-12-26T01:05:10.500Z,1017.14
2016-12-26T01:05:20.489Z,1017.21
2016-12-26T01:05:30.485Z,1017.2
2016-12-26T01:05:40.480Z,1017.23
2016-12-26T01:05:50.475Z,1017.2
2016-12-26T01:06:00.469Z,1017.17
2016-12-26T01:06:10.462Z,1017.17
2016-12-26T01:06:20.457Z,1017.14
2016-12-26T01:06:30.476Z,1017.13
2016-12-26T01:06:40.446Z,1017.04
2016-12-26T01:06:50.441Z,1017.09
2016-12-26T01:07:00.430Z,1017.15
2016-12-26T01:07:10.450Z,1017.11
2016-12-26T01:07:20.418Z,1017.12
2016-12-26T01:07:30.416Z,1017.11
2016-12-26T01:07:40.412Z,1017.14
2016-12-26T01:07:50.404Z,1017.12
2016-12-26T01:08:00.423Z,1017.09
2016-12-26T01:08:10.392Z,1017.09
2016-12-26T01:08:20.385Z,1017.16
2016-12-26T01:08:30.383Z,1017.17
2016-12-26T01:08:40.373Z,1017.1
2016-12-26T01:08:50.367Z,1017.06
2016-12-26T01:09:00.363Z,1017.12
2016-12-26T01:09:10.357Z,1017.1
2016-12-26T01:09:20.353Z,1017.21
2016-12-26T01:09:30.346Z,1017.14
2016-12-26T01:09:40.341Z,1017.16
2016-12-26T01:09:50.333Z,1017.12
2016-12-26T01:10:00.331Z,1017.14
2016-12-26T01:10:10.321Z,1017.15
2016-12-26T01:10:20.315Z,1017.17
2016-12-26T01:10:30.320Z,1017.11
2016-12-26T01:10:40.305Z,1017.19
2016-12-26T01:10:50.296Z,1017.18
2016-12-26T01:11:00.294Z,1017.2
2016-12-26T01:11:10.284Z,1017.12
2016-12-26T01:11:20.278Z,1017.13
2016-12-26T01:11:30.272Z,1017.18
2016-12-26T01:11:40.268Z,1017.08
2016-12-26T01:11:50.262Z,1017.12
2016-12-26T01:12:00.593Z,1017.12
2016-12-26T01:12:10.249Z,1017.1
2016-12-26T01:12:20.242Z,1017.09
2016-12-26T01:12:30.242Z,1017.09
2016-12-26T01:12:40.235Z,1017.14
2016-12-26T01:12:50.227Z,1017.15
2016-12-26T01:13:00.219Z,1017.15
2016-12-26T01:13:10.214Z,1017.17
2016-12-26T01:13:20.548Z,1017.11
2016-12-26T01:13:30.204Z,1017.09
2016-12-26T01:13:40.199Z,1017.06
2016-12-26T01:13:50.191Z,1017.11
2016-12-26T01:14:00.185Z,1017.04
2016-12-26T01:14:10.181Z,1017.04
2016-12-26T01:14:20.172Z,1017.02
2016-12-26T01:14:30.168Z,1017.07
2016-12-26T01:14:40.186Z,1017.11
2016-12-26T01:14:50.157Z,1017.06
2016-12-26T01:15:00.151Z,1017.11
2016-12-26T01:15:10.144Z,1017.09
2016-12-26T01:15:20.138Z,1017.08
2016-12-26T01:15:30.262Z,1017.06
2016-12-26T01:15:40.128Z,1017.06
2016-12-26T01:15:50.123Z,1017.05
2016-12-26T01:16:00.114Z,1017.05
2016-12-26T01:16:10.109Z,1017.06
2016-12-26T01:16:20.103Z,1017.07
2016-12-26T01:16:30.097Z,1017.08
2016-12-26T01:16:40.094Z,1017.07
2016-12-26T01:16:50.085Z,1017.1
2016-12-26T01:17:00.083Z,1017.08
2016-12-26T01:17:10.072Z,1017.03
2016-12-26T01:17:20.068Z,1017.02
2016-12-26T01:17:30.062Z,1017.04
2016-12-26T01:17:40.057Z,1017.14
2016-12-26T01:17:50.051Z,1017.05
2016-12-26T01:18:00.046Z,1017.12
2016-12-26T01:18:10.038Z,1017.13
2016-12-26T01:18:20.033Z,1017.1
2016-12-26T01:18:30.029Z,1017.07
2016-12-26T01:18:40.021Z,1017.14
2016-12-26T01:18:50.013Z,1017.13
2016-12-26T01:19:00.010Z,1017.08
2016-12-26T01:19:10.001Z,1017.07
2016-12-26T01:19:20.003Z,1017.04
2016-12-26T01:19:29.995Z,1017.09
2016-12-26T01:19:39.987Z,1017.06
2016-12-26T01:19:49.980Z,1017.08
2016-12-26T01:19:59.979Z,1017.12
2016-12-26T01:20:09.971Z,1017.11
2016-12-26T01:20:19.962Z,1017.1
2016-12-26T01:20:29.956Z,1017.12
2016-12-26T01:20:39.947Z,1017.09
2016-12-26T01:20:49.963Z,1016.98
2016-12-26T01:20:59.941Z,1017.11
2016-12-26T01:21:09.932Z,1017.17
2016-12-26T01:21:19.926Z,1017.2
2016-12-26T01:21:29.920Z,1017.19
2016-12-26T01:21:39.911Z,1017.17
2016-12-26T01:21:49.909Z,1017.16
2016-12-26T01:21:59.903Z,1017.14
2016-12-26T01:22:09.898Z,1017.14
2016-12-26T01:22:19.893Z,1017.08
2016-12-26T01:22:29.883Z,1017.13
2016-12-26T01:22:39.883Z,1017.07
2016-12-26T01:22:49.875Z,1017.16
2016-12-26T01:22:59.868Z,1017.13
2016-12-26T01:23:09.866Z,1017.1
2016-12-26T01:23:19.860Z,1017.07
2016-12-26T01:23:29.849Z,1017.1
2016-12-26T01:23:39.844Z,1017.1
2016-12-26T01:23:49.854Z,1017.08
2016-12-26T01:23:59.835Z,1017.07
2016-12-26T01:24:09.828Z,1017.09
2016-12-26T01:24:19.821Z,1017.09
2016-12-26T01:24:29.842Z,1017.22
2016-12-26T01:24:39.808Z,1017.02
2016-12-26T01:24:49.800Z,1017.04
2016-12-26T01:24:59.795Z,1017.04
2016-12-26T01:25:09.793Z,1017.07
2016-12-26T01:25:19.786Z,1017.04
2016-12-26T01:25:29.781Z,1017.11
2016-12-26T01:25:39.771Z,1017.03
2016-12-26T01:25:49.767Z,1017.1
2016-12-26T01:25:59.763Z,1017.1
2016-12-26T01:26:09.757Z,1017.08
2016-12-26T01:26:19.749Z,1016.99
2016-12-26T01:26:29.747Z,1017.06
2016-12-26T01:26:39.738Z,1017.01
2016-12-26T01:26:49.735Z,1017.03
2016-12-26T01:26:59.728Z,1017.01
2016-12-26T01:27:09.725Z,1017.01
2016-12-26T01:27:19.718Z,1017.05
2016-12-26T01:27:29.709Z,1017.04
2016-12-26T01:27:39.705Z,1017.1
2016-12-26T01:27:49.698Z,1017.06
2016-12-26T01:27:59.689Z,1017.09
2016-12-26T01:28:09.688Z,1017.05
2016-12-26T01:28:19.682Z,1017.06
2016-12-26T01:28:29.674Z,1017.03
2016-12-26T01:28:40.001Z,1017.1
2016-12-26T01:28:49.661Z,1017.13
2016-12-26T01:28:59.657Z,1017.15
2016-12-26T01:29:09.652Z,1017.13
2016-12-26T01:29:19.644Z,1017.09
2016-12-26T01:29:29.636Z,1017.1
2016-12-26T01:29:39.634Z,1017.11
2016-12-26T01:29:49.627Z,1017.06
2016-12-26T01:29:59.621Z,1017.11
2016-12-26T01:30:09.616Z,1017.12
2016-12-26T01:30:19.609Z,1017.11
2016-12-26T01:30:29.605Z,1017.11
2016-12-26T01:30:39.599Z,1017.14
2016-12-26T01:30:49.591Z,1017.14
2016-12-26T01:30:59.584Z,1017.11
2016-12-26T01:31:09.579Z,1017.13
2016-12-26T01:31:19.572Z,1017.08
2016-12-26T01:31:29.570Z,1017.06
2016-12-26T01:31:39.562Z,1017.05
2016-12-26T01:31:49.556Z,1017.08
2016-12-26T01:31:59.547Z,1017.08
2016-12-26T01:32:09.541Z,1017.18
2016-12-26T01:32:19.535Z,1017.11
2016-12-26T01:32:29.532Z,1017.15
2016-12-26T01:32:39.525Z,1017.11
2016-12-26T01:32:49.521Z,1017.04
2016-12-26T01:32:59.513Z,1017.1
2016-12-26T01:33:09.507Z,1017.11
2016-12-26T01:33:19.505Z,1017.13
2016-12-26T01:33:29.531Z,1017.15
2016-12-26T01:33:39.491Z,1017.17
2016-12-26T01:33:49.485Z,1017.2
2016-12-26T01:33:59.479Z,1017.15
2016-12-26T01:34:09.473Z,1017.13
2016-12-26T01:34:19.468Z,1017.09
2016-12-26T01:34:29.464Z,1017.17
2016-12-26T01:34:39.457Z,1017.2
2016-12-26T01:34:49.452Z,1017.18
2016-12-26T01:34:59.447Z,1017.21
2016-12-26T01:35:09.439Z,1017.25
2016-12-26T01:35:19.431Z,1017.23
2016-12-26T01:35:29.428Z,1017.17
2016-12-26T01:35:39.424Z,1017.16
2016-12-26T01:35:49.416Z,1017.1
2016-12-26T01:35:59.409Z,1017.18
2016-12-26T01:36:09.404Z,1017.15
2016-12-26T01:36:19.397Z,1017.17
2016-12-26T01:36:29.389Z,1017.19
2016-12-26T01:36:39.385Z,1017.11
2016-12-26T01:36:49.378Z,1017.15
2016-12-26T01:36:59.374Z,1017.21
2016-12-26T01:37:09.366Z,1017.25
2016-12-26T01:37:19.361Z,1017.18
2016-12-26T01:37:29.360Z,1017.14
2016-12-26T01:37:39.352Z,1017.16
2016-12-26T01:37:49.346Z,1017.16
2016-12-26T01:37:59.341Z,1017.13
2016-12-26T01:38:09.334Z,1017.13
2016-12-26T01:38:19.329Z,1017.12
2016-12-26T01:38:29.319Z,1017.09
2016-12-26T01:38:39.318Z,1017.18
2016-12-26T01:38:49.312Z,1017.12
2016-12-26T01:38:59.305Z,1017.15
2016-12-26T01:39:09.301Z,1017.18
2016-12-26T01:39:19.291Z,1017.1
2016-12-26T01:39:29.282Z,1017.15
2016-12-26T01:39:39.285Z,1017.12
2016-12-26T01:39:49.276Z,1017.16
2016-12-26T01:39:59.266Z,1017.13
2016-12-26T01:40:09.263Z,1017.16
2016-12-26T01:40:19.257Z,1017.16
2016-12-26T01:40:29.251Z,1017.13
2016-12-26T01:40:39.249Z,1017.08
2016-12-26T01:40:49.237Z,1017.1
2016-12-26T01:40:59.229Z,1017.11
2016-12-26T01:41:09.228Z,1017.07
2016-12-26T01:41:19.220Z,1017.07
2016-12-26T01:41:29.215Z,1017.07
2016-12-26T01:41:39.211Z,1017.06
2016-12-26T01:41:49.205Z,1017.05
2016-12-26T01:41:59.197Z,1017.09
2016-12-26T01:42:09.193Z,1017.08
2016-12-26T01:42:19.189Z,1017.06
2016-12-26T01:42:29.185Z,1017.11
2016-12-26T01:42:39.173Z,1017.09
2016-12-26T01:42:49.168Z,1017.13
2016-12-26T01:42:59.159Z,1017.11
2016-12-26T01:43:09.160Z,1017.05
2016-12-26T01:43:19.152Z,1017.11
2016-12-26T01:43:29.145Z,1017.03
2016-12-26T01:43:39.142Z,1017.01
2016-12-26T01:43:49.133Z,1017.02
2016-12-26T01:43:59.129Z,1017
2016-12-26T01:44:09.119Z,1017.01
2016-12-26T01:44:19.111Z,1017.03
2016-12-26T01:44:29.107Z,1017.07
2016-12-26T01:44:39.105Z,1017.08
2016-12-26T01:44:49.098Z,1017.01
2016-12-26T01:44:59.094Z,1017.02
2016-12-26T01:45:09.086Z,1017.08
2016-12-26T01:45:19.080Z,1017.04
2016-12-26T01:45:29.071Z,1017.04
2016-12-26T01:45:39.069Z,1017.06
2016-12-26T01:45:49.060Z,1017.06
2016-12-26T01:45:59.054Z,1017.08
2016-12-26T01:46:09.051Z,1017.08
2016-12-26T01:46:19.045Z,1017.08
2016-12-26T01:46:29.176Z,1017.01
2016-12-26T01:46:39.033Z,1017.08
2016-12-26T01:46:49.027Z,1017.12
2016-12-26T01:46:59.020Z,1017.05
2016-12-26T01:47:09.016Z,1017.02
2016-12-26T01:47:19.009Z,1016.98
2016-12-26T01:47:29.003Z,1017.02
2016-12-26T01:47:39.000Z,1017.03
2016-12-26T01:47:48.994Z,1017.02
2016-12-26T01:47:58.987Z,1017.07
2016-12-26T01:48:08.977Z,1017.06
2016-12-26T01:48:18.975Z,1017.13
2016-12-26T01:48:28.970Z,1017.02
2016-12-26T01:48:38.964Z,1017.07
2016-12-26T01:48:48.955Z,1017.02
2016-12-26T01:48:58.953Z,1017.07
2016-12-26T01:49:08.946Z,1017.08
2016-12-26T01:49:18.938Z,1017.03
2016-12-26T01:49:28.933Z,1016.98
2016-12-26T01:49:38.928Z,1017.08
2016-12-26T01:49:48.922Z,1017.07
2016-12-26T01:49:58.916Z,1016.96
2016-12-26T01:50:08.908Z,1017.03
2016-12-26T01:50:18.900Z,1017.02
2016-12-26T01:50:28.896Z,1017.03
2016-12-26T01:50:38.891Z,1017.06
2016-12-26T01:50:48.886Z,1017.05
2016-12-26T01:50:58.882Z,1016.96
2016-12-26T01:51:08.875Z,1017.04
2016-12-26T01:51:18.868Z,1017.06
2016-12-26T01:51:28.864Z,1017.06
2016-12-26T01:51:38.856Z,1017.04
2016-12-26T01:51:48.850Z,1016.98
2016-12-26T01:51:58.842Z,1016.98
2016-12-26T01:52:08.838Z,1017.04
2016-12-26T01:52:18.833Z,1016.98
2016-12-26T01:52:28.830Z,1017.04
2016-12-26T01:52:38.822Z,1017.01
2016-12-26T01:52:48.816Z,1017.04
2016-12-26T01:52:58.813Z,1017
2016-12-26T01:53:08.802Z,1016.97
2016-12-26T01:53:18.796Z,1016.96
2016-12-26T01:53:28.790Z,1017.01
2016-12-26T01:53:38.789Z,1016.94
2016-12-26T01:53:48.777Z,1017
2016-12-26T01:53:58.775Z,1016.95
2016-12-26T01:54:08.767Z,1016.98
2016-12-26T01:54:18.765Z,1016.97
2016-12-26T01:54:28.758Z,1016.99
2016-12-26T01:54:38.750Z,1017.03
2016-12-26T01:54:48.744Z,1017
2016-12-26T01:54:58.736Z,1017.07
2016-12-26T01:55:08.733Z,1017.01
2016-12-26T01:55:18.726Z,1017.01
2016-12-26T01:55:28.719Z,1016.99
2016-12-26T01:55:38.719Z,1016.97
2016-12-26T01:55:48.711Z,1017
2016-12-26T01:55:58.704Z,1016.97
2016-12-26T01:56:08.697Z,1016.95
2016-12-26T01:56:18.691Z,1016.94
2016-12-26T01:56:28.686Z,1016.97
2016-12-26T01:56:38.678Z,1016.94
2016-12-26T01:56:48.675Z,1016.94
2016-12-26T01:56:58.670Z,1016.96
2016-12-26T01:57:08.664Z,1016.96
2016-12-26T01:57:18.659Z,1016.99
2016-12-26T01:57:28.648Z,1016.94
2016-12-26T01:57:38.642Z,1016.96
2016-12-26T01:57:48.639Z,1016.94
2016-12-26T01:57:58.633Z,1016.91
2016-12-26T01:58:08.627Z,1016.98
2016-12-26T01:58:18.623Z,1016.92
2016-12-26T01:58:28.617Z,1016.93
2016-12-26T01:58:38.610Z,1016.87
2016-12-26T01:58:48.605Z,1016.94
2016-12-26T01:58:58.599Z,1016.95
2016-12-26T01:59:08.589Z,1016.95
2016-12-26T01:59:18.584Z,1016.89
2016-12-26T01:59:28.581Z,1016.86
2016-12-26T01:59:38.575Z,1016.89
2016-12-26T01:59:48.567Z,1016.93
2016-12-26T01:59:58.566Z,1016.88
2016-12-26T02:00:08.558Z,1016.94
2016-12-26T02:00:18.578Z,1016.88
2016-12-26T02:00:28.544Z,1016.94
2016-12-26T02:00:38.541Z,1016.92
2016-12-26T02:00:48.532Z,1016.88
2016-12-26T02:00:58.528Z,1016.87
2016-12-26T02:01:08.519Z,1016.84