createdAt,value
2022-08-25T00:02:02.036Z,19.60
2022-08-25T00:04:35.309Z,19.60
2022-08-25T00:07:11.140Z,19.60
2022-08-25T00:09:41.422Z,19.60
2022-08-25T00:12:12.396Z,19.50
2022-08-25T00:14:43.081Z,19.50
2022-08-25T00:17:13.517Z,19.50
2022-08-25T00:19:43.801Z,19.50
2022-08-25T00:22:16.635Z,19.50
2022-08-25T00:24:46.942Z,19.50
2022-08-25T00:27:18.155Z,19.40
2022-08-25T00:29:48.534Z,19.40
2022-08-25T00:32:18.881Z,19.40
2022-08-25T00:34:49.789Z,19.40
2022-08-25T00:37:23.379Z,19.30
2022-08-25T00:39:55.244Z,19.30
2022-08-25T00:42:25.513Z,19.30
2022-08-25T00:44:56.481Z,19.30
2022-08-25T00:47:27.007Z,19.30
2022-08-25T00:50:01.098Z,19.20
2022-08-25T00:52:39.844Z,19.20
2022-08-25T00:55:16.494Z,19.20
2022-08-25T00:57:51.202Z,19.20
2022-08-25T01:00:27.610Z,19.10
2022-08-25T01:02:58.790Z,19.10
2022-08-25T01:05:30.675Z,19.10
2022-08-25T01:08:07.029Z,19.10
2022-08-25T01:10:39.129Z,19.10
2022-08-25T01:13:18.231Z,19.10
2022-08-25T01:15:49.351Z,19.10
2022-08-25T01:18:19.774Z,19.00
2022-08-25T01:20:55.183Z,19.00
2022-08-25T01:23:27.263Z,19.00
2022-08-25T01:26:08.284Z,19.00
2022-08-25T01:29:00.164Z,19.00
2022-08-25T01:31:31.920Z,19.00
2022-08-25T01:34:02.468Z,19.00
2022-08-25T01:36:36.514Z,18.90
2022-08-25T01:39:07.372Z,18.90
2022-08-25T01:41:48.344Z,18.90
2022-08-25T01:44:22.025Z,18.90
2022-08-25T01:46:52.295Z,18.80
2022-08-25T01:49:22.538Z,18.80
2022-08-25T01:52:00.127Z,18.80
2022-08-25T01:54:30.417Z,18.80
2022-08-25T01:57:01.855Z,18.70
2022-08-25T01:59:32.095Z,18.70
2022-08-25T02:02:04.949Z,18.70
2022-08-25T02:04:36.028Z,18.70
2022-08-25T02:07:12.046Z,18.70
2022-08-25T02:09:42.529Z,18.70
2022-08-25T02:12:13.097Z,18.70
2022-08-25T02:14:43.313Z,18.70
2022-08-25T02:17:13.573Z,18.70
2022-08-25T02:19:44.044Z,18.70
2022-08-25T02:22:17.495Z,18.70
2022-08-25T02:24:48.268Z,18.70
2022-08-25T02:27:19.180Z,18.70
2022-08-25T02:29:49.578Z,18.70
2022-08-25T02:32:19.696Z,18.70
2022-08-25T02:34:50.000Z,18.70
2022-08-25T02:37:23.185Z,18.60
2022-08-25T02:39:53.494Z,18.60
2022-08-25T02:42:24.593Z,18.60
2022-08-25T02:44:55.099Z,18.50
2022-08-25T02:47:27.228Z,18.60
2022-08-25T02:49:58.166Z,18.60
2022-08-25T02:52:31.206Z,18.60
2022-08-25T02:55:02.065Z,18.50
2022-08-25T02:57:32.285Z,18.50
2022-08-25T03:00:02.602Z,18.50
2022-08-25T03:02:33.072Z,18.50
2022-08-25T03:05:03.528Z,18.50
2022-08-25T03:07:37.044Z,18.50
2022-08-25T03:10:11.802Z,18.50
2022-08-25T03:12:42.854Z,18.50
2022-08-25T03:15:15.595Z,18.40
2022-08-25T03:17:47.039Z,18.40
2022-08-25T03:20:17.418Z,18.40
2022-08-25T03:22:50.675Z,18.40
2022-08-25T03:25:34.604Z,18.40
2022-08-25T03:28:06.591Z,18.40
2022-08-25T03:30:37.593Z,18.40
2022-08-25T03:33:08.211Z,18.30
2022-08-25T03:35:38.591Z,18.40
2022-08-25T03:38:11.754Z,18.30
2022-08-25T03:40:42.242Z,18.30
2022-08-25T03:43:12.749Z,18.30
2022-08-25T03:45:44.588Z,18.30
2022-08-25T03:48:15.423Z,18.30
2022-08-25T03:50:51.237Z,18.20
2022-08-25T03:53:24.963Z,18.20
2022-08-25T03:55:55.329Z,18.20
2022-08-25T03:58:25.496Z,18.20
2022-08-25T04:00:56.992Z,18.10
2022-08-25T04:03:27.303Z,18.10
2022-08-25T04:05:57.636Z,18.10
2022-08-25T04:08:30.476Z,18.10
2022-08-25T04:11:00.752Z,18.10
2022-08-25T04:13:31.138Z,18.10
2022-08-25T04:16:01.439Z,18.10
2022-08-25T04:18:31.760Z,18.10
2022-08-25T04:21:11.335Z,18.10
2022-08-25T04:23:48.729Z,18.10
2022-08-25T04:26:23.670Z,18.10
2022-08-25T04:28:54.286Z,18.10
2022-08-25T04:31:25.436Z,18.10
2022-08-25T04:33:55.728Z,18.10
2022-08-25T04:36:26.776Z,18.10
2022-08-25T04:38:59.863Z,18.10
2022-08-25T04:41:31.506Z,18.10
2022-08-25T04:44:03.998Z,18.20
2022-08-25T04:46:37.194Z,18.20
2022-08-25T04:49:08.059Z,18.20
2022-08-25T04:51:41.482Z,18.20
2022-08-25T04:54:21.693Z,18.20
2022-08-25T04:56:54.127Z,18.20
2022-08-25T04:59:29.526Z,18.20
2022-08-25T05:02:02.769Z,18.20
2022-08-25T05:04:35.030Z,18.20
2022-08-25T05:07:06.398Z,18.30
2022-08-25T05:09:39.321Z,18.30
2022-08-25T05:12:10.526Z,18.30
2022-08-25T05:14:43.112Z,18.30
2022-08-25T05:17:13.450Z,18.40
2022-08-25T05:19:43.868Z,18.40
2022-08-25T05:22:14.222Z,18.40
2022-08-25T05:24:47.442Z,18.40
2022-08-25T05:27:17.761Z,18.50
2022-08-25T05:29:48.017Z,18.50
2022-08-25T05:32:18.318Z,18.50
2022-08-25T05:34:48.710Z,18.60
2022-08-25T05:37:18.883Z,18.60
2022-08-25T05:39:51.789Z,18.70
2022-08-25T05:42:22.684Z,18.70
2022-08-25T05:44:53.269Z,18.70
2022-08-25T05:47:23.885Z,18.70
2022-08-25T05:49:54.073Z,18.70
2022-08-25T05:52:24.358Z,18.80
2022-08-25T05:54:57.650Z,18.80
2022-08-25T05:57:28.184Z,18.80
2022-08-25T05:59:58.585Z,18.90
2022-08-25T06:02:41.583Z,18.90
2022-08-25T06:05:12.823Z,18.90
2022-08-25T06:07:43.570Z,18.90
2022-08-25T06:10:17.977Z,19.00
2022-08-25T06:12:50.229Z,19.00
2022-08-25T06:15:22.835Z,19.00
2022-08-25T06:17:56.773Z,19.00
2022-08-25T06:20:33.393Z,19.00
2022-08-25T06:23:03.699Z,19.10
2022-08-25T06:25:36.491Z,19.20
2022-08-25T06:28:07.365Z,19.20
2022-08-25T06:30:37.730Z,19.20
2022-08-25T06:33:07.954Z,19.30
2022-08-25T06:35:38.392Z,19.20
2022-08-25T06:38:08.637Z,19.30
2022-08-25T06:40:41.801Z,19.30
2022-08-25T06:43:12.135Z,19.40
2022-08-25T06:45:44.223Z,19.40
2022-08-25T06:48:14.560Z,19.40
2022-08-25T06:50:46.257Z,19.40
2022-08-25T06:53:16.833Z,19.40
2022-08-25T06:56:02.237Z,19.40
2022-08-25T06:58:34.996Z,19.40
2022-08-25T07:01:15.824Z,19.50
2022-08-25T07:03:52.675Z,19.60
2022-08-25T07:06:24.012Z,19.60
2022-08-25T07:08:54.303Z,19.60
2022-08-25T07:11:27.396Z,19.70
2022-08-25T07:13:57.848Z,19.70
2022-08-25T07:16:30.286Z,19.70
2022-08-25T07:19:01.713Z,19.70
2022-08-25T07:21:35.718Z,19.80
2022-08-25T07:24:09.368Z,19.80
2022-08-25T07:26:46.741Z,19.90
2022-08-25T07:29:32.165Z,20.00
2022-08-25T07:32:03.849Z,20.00
2022-08-25T07:34:52.432Z,20.00
2022-08-25T07:37:47.671Z,20.00
2022-08-25T07:40:19.017Z,20.10
2022-08-25T07:42:52.936Z,20.20
2022-08-25T07:45:30.261Z,20.30
2022-08-25T07:48:01.214Z,20.30
2022-08-25T07:50:32.504Z,20.40
2022-08-25T07:53:03.217Z,20.40
2022-08-25T07:55:33.610Z,20.50
2022-08-25T07:58:08.473Z,20.60
2022-08-25T08:00:42.426Z,20.60
2022-08-25T08:03:35.255Z,20.70
2022-08-25T08:06:04.049Z,20.90
2022-08-25T08:08:34.319Z,21.10
2022-08-25T08:11:06.142Z,21.20
2022-08-25T08:13:42.394Z,21.30
2022-08-25T08:16:13.637Z,21.40
2022-08-25T08:18:44.184Z,21.40
2022-08-25T08:21:19.171Z,21.40
2022-08-25T08:23:53.428Z,21.30
2022-08-25T08:26:48.221Z,21.30
2022-08-25T08:29:22.859Z,21.30
2022-08-25T08:31:53.506Z,21.40
2022-08-25T08:34:25.225Z,21.50
2022-08-25T08:36:57.662Z,21.40
2022-08-25T08:39:28.722Z,21.40
2022-08-25T08:42:25.402Z,21.40
2022-08-25T08:45:11.542Z,21.40
2022-08-25T08:47:57.189Z,21.50
2022-08-25T08:50:35.320Z,21.60
2022-08-25T08:53:13.013Z,21.50
2022-08-25T08:55:52.691Z,21.60
2022-08-25T08:58:27.295Z,21.70
2022-08-25T09:01:02.336Z,21.70
2022-08-25T09:03:40.666Z,21.80
2022-08-25T09:06:17.100Z,21.80
2022-08-25T09:08:49.077Z,21.90
2022-08-25T09:11:33.920Z,22.20
2022-08-25T09:14:13.052Z,22.30
2022-08-25T09:16:55.551Z,22.30
2022-08-25T09:19:44.642Z,22.60
2022-08-25T09:22:34.884Z,22.80
2022-08-25T09:25:22.150Z,23.00
2022-08-25T09:28:10.395Z,23.20
2022-08-25T09:30:49.454Z,23.20
2022-08-25T09:33:25.985Z,23.40
2022-08-25T09:35:59.812Z,23.40
2022-08-25T09:38:35.023Z,23.30
2022-08-25T09:41:06.157Z,23.50
2022-08-25T09:43:39.650Z,23.40
2022-08-25T09:46:16.198Z,23.20
2022-08-25T09:48:56.837Z,23.40
2022-08-25T09:51:42.305Z,23.50
2022-08-25T09:54:37.732Z,23.60
2022-08-25T09:57:33.165Z,23.50
2022-08-25T10:00:21.757Z,23.30
2022-08-25T10:03:13.569Z,23.50
2022-08-25T10:06:08.040Z,23.70
2022-08-25T10:08:59.163Z,23.70
2022-08-25T10:11:43.853Z,23.90
2022-08-25T10:14:31.113Z,24.10
2022-08-25T10:17:24.849Z,24.10
2022-08-25T10:20:18.265Z,23.90
2022-08-25T10:22:53.991Z,23.90
2022-08-25T10:25:30.097Z,23.90
2022-08-25T10:28:15.281Z,23.90
2022-08-25T10:31:02.189Z,23.80
2022-08-25T10:33:39.872Z,23.80
2022-08-25T10:36:21.366Z,23.90
2022-08-25T10:39:01.688Z,24.00
2022-08-25T10:41:53.372Z,24.10
2022-08-25T10:44:45.966Z,24.10
2022-08-25T10:47:47.333Z,24.10
2022-08-25T10:50:36.236Z,24.40
2022-08-25T10:53:26.499Z,24.60
2022-08-25T10:56:16.721Z,24.50
2022-08-25T10:59:29.825Z,24.40
2022-08-25T11:02:41.417Z,24.50
2022-08-25T11:05:16.841Z,24.50
2022-08-25T11:08:03.019Z,24.50
2022-08-25T11:10:44.767Z,24.60
2022-08-25T11:13:31.883Z,24.60
2022-08-25T11:16:18.537Z,24.70
2022-08-25T11:18:57.275Z,24.70
2022-08-25T11:21:36.246Z,24.80
2022-08-25T11:24:23.555Z,24.80
2022-08-25T11:26:59.817Z,24.80
2022-08-25T11:29:37.263Z,24.80
2022-08-25T11:32:10.757Z,24.90
2022-08-25T11:34:43.686Z,25.10
2022-08-25T11:37:26.261Z,25.20
2022-08-25T11:40:23.709Z,25.00
2022-08-25T11:43:04.836Z,24.90
2022-08-25T11:46:01.292Z,24.70
2022-08-25T11:48:43.883Z,24.70
2022-08-25T11:51:33.765Z,24.70
2022-08-25T11:54:30.555Z,24.80
2022-08-25T11:57:08.064Z,24.90
2022-08-25T12:00:10.349Z,25.00
2022-08-25T12:02:47.543Z,24.90
2022-08-25T12:05:54.432Z,24.80
2022-08-25T12:09:15.558Z,24.80
2022-08-25T12:11:54.752Z,24.90
2022-08-25T12:14:48.165Z,25.20
2022-08-25T12:17:43.213Z,25.30
2022-08-25T12:20:13.869Z,25.20
2022-08-25T12:23:00.217Z,25.30
2022-08-25T12:25:53.220Z,25.30
2022-08-25T12:28:45.120Z,25.10
2022-08-25T12:31:31.832Z,25.10
2022-08-25T12:34:26.729Z,25.00
2022-08-25T12:37:06.397Z,25.10
2022-08-25T12:39:40.537Z,25.20
2022-08-25T12:42:27.193Z,25.40
2022-08-25T12:45:40.961Z,25.50
2022-08-25T12:48:43.779Z,25.60
2022-08-25T12:51:21.398Z,25.60
2022-08-25T12:53:56.158Z,25.60
2022-08-25T12:56:35.130Z,25.50
2022-08-25T12:59:21.971Z,25.70
2022-08-25T13:02:36.629Z,25.90
2022-08-25T13:05:29.628Z,25.90
2022-08-25T13:08:46.925Z,25.90
2022-08-25T13:11:22.135Z,25.80
2022-08-25T13:14:00.515Z,26.00
2022-08-25T13:16:33.999Z,26.00
2022-08-25T13:19:09.683Z,26.10
2022-08-25T13:21:43.392Z,26.20
2022-08-25T13:24:27.553Z,26.10
2022-08-25T13:27:00.169Z,26.00
2022-08-25T13:29:40.735Z,25.90
2022-08-25T13:32:17.565Z,26.20
2022-08-25T13:37:35.658Z,26.30
2022-08-25T13:40:26.704Z,26.30
2022-08-25T13:43:02.889Z,26.20
2022-08-25T13:45:41.276Z,25.90
2022-08-25T13:48:22.589Z,25.90
2022-08-25T13:50:54.443Z,25.90
2022-08-25T13:53:30.774Z,25.90
2022-08-25T13:56:07.512Z,25.90
2022-08-25T13:58:45.590Z,26.00
2022-08-25T14:01:47.463Z,26.20
2022-08-25T14:04:29.761Z,26.40
2022-08-25T14:07:20.358Z,26.40
2022-08-25T14:09:54.714Z,26.40
2022-08-25T14:12:49.685Z,26.40
2022-08-25T14:15:34.069Z,26.40
2022-08-25T14:18:09.348Z,26.40
2022-08-25T14:20:50.777Z,26.40
2022-08-25T14:23:26.047Z,26.40
2022-08-25T14:25:57.918Z,26.40
2022-08-25T14:28:33.646Z,26.50
2022-08-25T14:31:08.712Z,26.60
2022-08-25T14:33:42.263Z,26.60
2022-08-25T14:36:13.307Z,26.60
2022-08-25T14:38:54.664Z,26.50
2022-08-25T14:41:26.548Z,26.50
2022-08-25T14:43:59.319Z,26.70
2022-08-25T14:46:33.943Z,26.80
2022-08-25T14:49:08.022Z,26.80
2022-08-25T14:51:43.384Z,26.80
2022-08-25T14:54:18.710Z,26.60
2022-08-25T14:56:50.091Z,26.40
2022-08-25T14:59:23.096Z,26.30
2022-08-25T15:01:53.594Z,26.20
2022-08-25T15:04:29.303Z,26.30
2022-08-25T15:07:23.216Z,26.40
2022-08-25T15:09:51.509Z,26.50
2022-08-25T15:12:44.101Z,26.50
2022-08-25T15:15:16.621Z,26.60
2022-08-25T15:17:50.746Z,26.60
2022-08-25T15:20:21.172Z,26.70
2022-08-25T15:22:51.460Z,26.70
2022-08-25T15:25:22.976Z,26.80
2022-08-25T15:27:54.783Z,26.70
2022-08-25T15:30:31.007Z,26.50
2022-08-25T15:33:02.162Z,26.40
2022-08-25T15:35:32.373Z,26.30
2022-08-25T15:38:02.728Z,26.20
2022-08-25T15:40:34.540Z,26.10
2022-08-25T15:43:05.374Z,26.10
2022-08-25T15:45:40.044Z,26.10
2022-08-25T15:48:10.359Z,26.20
2022-08-25T15:50:40.945Z,26.30
2022-08-25T15:53:11.335Z,26.50
2022-08-25T15:55:43.345Z,26.40
2022-08-25T15:58:14.690Z,26.40
2022-08-25T16:00:51.204Z,26.40
2022-08-25T16:03:27.399Z,26.30
2022-08-25T16:05:57.629Z,26.30
2022-08-25T16:08:27.876Z,26.20
2022-08-25T16:10:58.426Z,26.10
2022-08-25T16:13:29.038Z,26.00
2022-08-25T16:16:03.056Z,26.00
2022-08-25T16:18:33.373Z,26.00
2022-08-25T16:21:03.765Z,26.00
2022-08-25T16:23:43.565Z,26.00
2022-08-25T16:26:15.653Z,26.10
2022-08-25T16:28:47.541Z,26.20
2022-08-25T16:31:21.355Z,26.20
2022-08-25T16:33:54.719Z,26.20
2022-08-25T16:36:29.144Z,26.30
2022-08-25T16:39:01.567Z,26.20
2022-08-25T16:41:34.350Z,26.10
2022-08-25T16:44:11.186Z,26.10
2022-08-25T16:46:45.742Z,26.00
2022-08-25T16:49:18.976Z,25.90
2022-08-25T16:51:57.075Z,25.90
2022-08-25T16:54:40.920Z,25.80
2022-08-25T16:57:11.300Z,25.80
2022-08-25T16:59:43.897Z,25.70
2022-08-25T17:02:16.902Z,25.70
2022-08-25T17:04:51.748Z,25.70
2022-08-25T17:07:23.754Z,25.60
2022-08-25T17:09:58.044Z,25.60
2022-08-25T17:12:28.572Z,25.60
2022-08-25T17:14:58.829Z,25.50
2022-08-25T17:17:36.092Z,25.50
2022-08-25T17:20:08.473Z,25.50
2022-08-25T17:22:39.677Z,25.40
2022-08-25T17:25:11.236Z,25.40
2022-08-25T17:27:41.458Z,25.40
2022-08-25T17:30:14.372Z,25.40
2022-08-25T17:32:51.398Z,25.40
2022-08-25T17:35:23.041Z,25.30
2022-08-25T17:37:53.308Z,25.30
2022-08-25T17:40:26.622Z,25.20
2022-08-25T17:42:57.307Z,25.10
2022-08-25T17:45:27.671Z,25.10
2022-08-25T17:48:01.311Z,25.10
2022-08-25T17:50:31.746Z,25.00
2022-08-25T17:53:04.735Z,25.00
2022-08-25T17:55:35.285Z,24.90
2022-08-25T17:58:05.839Z,24.80
2022-08-25T18:00:43.745Z,24.80
2022-08-25T18:03:16.879Z,24.70
2022-08-25T18:05:47.916Z,24.70
2022-08-25T18:08:18.966Z,24.60
2022-08-25T18:10:50.161Z,24.60
2022-08-25T18:13:21.332Z,24.60
2022-08-25T18:15:51.659Z,24.50
2022-08-25T18:18:24.588Z,24.40
2022-08-25T18:20:54.831Z,24.30
2022-08-25T18:23:25.279Z,24.30
2022-08-25T18:26:00.969Z,24.30
2022-08-25T18:28:32.277Z,24.30
2022-08-25T18:31:02.566Z,24.20
2022-08-25T18:33:35.528Z,24.10
2022-08-25T18:36:06.677Z,24.00
2022-08-25T18:38:49.712Z,24.00
2022-08-25T18:41:20.226Z,23.90
2022-08-25T18:43:52.934Z,23.90
2022-08-25T18:46:24.036Z,23.80
2022-08-25T18:48:57.088Z,23.70
2022-08-25T18:51:27.392Z,23.70
2022-08-25T18:54:00.818Z,23.70
2022-08-25T18:56:32.101Z,23.60
2022-08-25T18:59:03.330Z,23.60
2022-08-25T19:01:34.062Z,23.50
2022-08-25T19:04:07.561Z,23.40
2022-08-25T19:06:37.775Z,23.40
2022-08-25T19:09:08.414Z,23.40
2022-08-25T19:11:38.668Z,23.30
2022-08-25T19:14:12.136Z,23.20
2022-08-25T19:16:45.526Z,23.20
2022-08-25T19:19:18.570Z,23.10
2022-08-25T19:21:48.910Z,23.10
2022-08-25T19:24:22.137Z,23.10
2022-08-25T19:26:54.529Z,23.00
2022-08-25T19:29:26.645Z,22.90
2022-08-25T19:32:02.959Z,22.90
2022-08-25T19:34:42.175Z,22.90
2022-08-25T19:37:15.259Z,22.80
2022-08-25T19:39:53.125Z,22.80
2022-08-25T19:42:34.835Z,22.70
2022-08-25T19:45:10.773Z,22.80
2022-08-25T19:47:41.537Z,22.70
2022-08-25T19:50:16.934Z,22.60
2022-08-25T19:52:48.084Z,22.60
2022-08-25T19:55:22.044Z,22.60
2022-08-25T19:57:53.200Z,22.50
2022-08-25T20:00:29.355Z,22.50
2022-08-25T20:03:00.699Z,22.50
2022-08-25T20:05:35.045Z,22.50
2022-08-25T20:08:05.839Z,22.40
2022-08-25T20:10:41.674Z,22.30
2022-08-25T20:13:12.769Z,22.20
2022-08-25T20:15:43.585Z,22.20
2022-08-25T20:18:14.219Z,22.20
2022-08-25T20:20:47.242Z,22.10
2022-08-25T20:23:31.281Z,22.10
2022-08-25T20:26:01.542Z,22.10
2022-08-25T20:28:31.750Z,22.10
2022-08-25T20:31:03.234Z,22.10
2022-08-25T20:33:33.545Z,22.10
2022-08-25T20:36:07.710Z,22.00
2022-08-25T20:38:38.024Z,22.00
2022-08-25T20:41:12.549Z,21.90
2022-08-25T20:43:43.649Z,21.90
2022-08-25T20:46:14.566Z,21.90
2022-08-25T20:48:45.098Z,21.90
2022-08-25T20:51:18.772Z,21.80
2022-08-25T20:53:49.493Z,21.70
2022-08-25T20:56:21.969Z,21.70
2022-08-25T20:58:52.748Z,21.70
2022-08-25T21:01:37.573Z,21.70
2022-08-25T21:04:08.732Z,21.70
2022-08-25T21:06:43.254Z,21.60
2022-08-25T21:09:16.705Z,21.60
2022-08-25T21:11:48.047Z,21.60
2022-08-25T21:14:18.644Z,21.50
2022-08-25T21:16:49.090Z,21.50
2022-08-25T21:19:26.382Z,21.50
2022-08-25T21:22:00.612Z,21.50
2022-08-25T21:24:31.741Z,21.40
2022-08-25T21:27:03.360Z,21.40
2022-08-25T21:29:34.943Z,21.40
2022-08-25T21:32:05.946Z,21.30
2022-08-25T21:34:36.705Z,21.30
2022-08-25T21:37:09.601Z,21.30
2022-08-25T21:39:40.193Z,21.30
2022-08-25T21:45:02.765Z,21.30
2022-08-25T21:47:33.095Z,21.30
2022-08-25T21:50:05.173Z,21.30
2022-08-25T21:52:38.024Z,21.20
2022-08-25T21:55:13.636Z,21.20
2022-08-25T21:57:46.749Z,21.20
2022-08-25T22:00:18.548Z,21.20
2022-08-25T22:02:52.338Z,21.20
2022-08-25T22:05:23.077Z,21.20
2022-08-25T22:07:58.795Z,21.20
2022-08-25T22:10:29.100Z,21.20
2022-08-25T22:12:59.541Z,21.20
2022-08-25T22:15:30.889Z,21.10
2022-08-25T22:18:01.506Z,21.10
2022-08-25T22:20:31.817Z,21.20
2022-08-25T22:23:04.644Z,21.20
2022-08-25T22:25:35.117Z,21.20
2022-08-25T22:28:06.918Z,21.20
2022-08-25T22:30:37.592Z,21.20
2022-08-25T22:33:09.588Z,21.20
2022-08-25T22:35:40.592Z,21.20
2022-08-25T22:38:13.890Z,21.10
2022-08-25T22:40:45.528Z,21.10
2022-08-25T22:43:17.095Z,21.10
2022-08-25T22:45:47.438Z,21.10
2022-08-25T22:48:17.972Z,21.10
2022-08-25T22:50:48.969Z,21.00
2022-08-25T22:53:21.885Z,21.10
2022-08-25T22:55:52.500Z,21.10
2022-08-25T22:58:29.492Z,21.00
2022-08-25T23:01:00.765Z,21.00
2022-08-25T23:03:32.381Z,21.00
2022-08-25T23:06:02.658Z,21.00
2022-08-25T23:08:41.043Z,20.90
2022-08-25T23:11:13.033Z,20.90
2022-08-25T23:13:43.856Z,20.90
2022-08-25T23:16:15.272Z,20.90
2022-08-25T23:18:47.049Z,20.90
2022-08-25T23:21:35.289Z,20.90
2022-08-25T23:24:30.117Z,20.90
2022-08-25T23:27:03.946Z,20.80
2022-08-25T23:29:35.572Z,20.80
2022-08-25T23:32:07.510Z,20.80
2022-08-25T23:34:39.897Z,20.70
2022-08-25T23:37:10.544Z,20.60
2022-08-25T23:39:45.756Z,20.60
2022-08-25T23:42:16.164Z,20.60
2022-08-25T23:44:46.336Z,20.60
2022-08-25T23:47:16.544Z,20.50
2022-08-25T23:49:48.235Z,20.50
2022-08-25T23:52:18.982Z,20.50
2022-08-25T23:54:51.931Z,20.50
2022-08-25T23:57:22.638Z,20.50
2022-08-25T23:59:53.609Z,20.50
