createdAt,value
2023-05-14T00:00:36.519Z,3.70
2023-05-14T00:03:07.496Z,8.13
2023-05-14T00:05:37.292Z,5.95
2023-05-14T00:08:07.207Z,5.28
2023-05-14T00:10:36.638Z,6.53
2023-05-14T00:13:07.363Z,6.25
2023-05-14T00:15:36.828Z,3.53
2023-05-14T00:18:07.366Z,5.50
2023-05-14T00:20:36.963Z,5.93
2023-05-14T00:23:06.394Z,4.78
2023-05-14T00:25:35.936Z,6.65
2023-05-14T00:28:07.164Z,4.70
2023-05-14T00:30:37.501Z,4.53
2023-05-14T00:33:07.084Z,7.60
2023-05-14T00:35:36.709Z,4.97
2023-05-14T00:38:06.592Z,5.05
2023-05-14T00:40:36.287Z,7.60
2023-05-14T00:43:07.208Z,4.75
2023-05-14T00:45:36.670Z,4.15
2023-05-14T00:49:40.189Z,4.30
2023-05-14T00:52:10.095Z,5.47
2023-05-14T00:54:39.767Z,4.30
2023-05-14T00:57:09.384Z,4.53
2023-05-14T00:59:41.125Z,4.22
2023-05-14T01:02:10.646Z,4.57
2023-05-14T01:04:41.974Z,3.97
2023-05-14T01:07:19.781Z,4.50
2023-05-14T01:09:55.522Z,3.75
2023-05-14T01:12:35.567Z,5.75
2023-05-14T01:15:13.144Z,3.78
2023-05-14T01:17:50.666Z,3.95
2023-05-14T01:20:22.254Z,4.82
2023-05-14T01:22:53.331Z,4.10
2023-05-14T01:25:22.999Z,5.70
2023-05-14T01:28:02.482Z,4.55
2023-05-14T01:30:37.677Z,7.60
2023-05-14T01:33:13.040Z,4.68
2023-05-14T01:35:43.471Z,7.07
2023-05-14T01:38:18.697Z,5.15
2023-05-14T01:40:49.500Z,5.05
2023-05-14T01:43:19.795Z,5.57
2023-05-14T01:45:49.325Z,6.10
2023-05-14T01:48:18.727Z,5.00
2023-05-14T01:50:48.167Z,4.00
2023-05-14T01:53:19.187Z,5.82
2023-05-14T01:55:48.564Z,3.88
2023-05-14T01:58:18.027Z,5.43
2023-05-14T02:00:47.489Z,5.18
2023-05-14T02:03:16.993Z,4.18
2023-05-14T02:05:46.366Z,4.88
2023-05-14T02:08:16.085Z,4.38
2023-05-14T02:10:46.978Z,5.32
2023-05-14T02:13:16.495Z,4.72
2023-05-14T02:15:46.028Z,4.40
2023-05-14T02:18:15.723Z,3.78
2023-05-14T02:20:45.315Z,6.03
2023-05-14T02:23:14.948Z,5.53
2023-05-14T02:25:45.877Z,7.07
2023-05-14T02:28:15.242Z,8.93
2023-05-14T02:30:46.338Z,9.80
2023-05-14T02:33:16.079Z,7.82
2023-05-14T02:35:45.678Z,10.38
2023-05-14T02:38:15.268Z,10.75
2023-05-14T02:40:46.123Z,9.55
2023-05-14T02:43:15.536Z,9.60
2023-05-14T02:45:46.418Z,6.65
2023-05-14T02:48:15.935Z,11.05
2023-05-14T02:50:45.327Z,9.07
2023-05-14T02:53:14.867Z,8.90
2023-05-14T02:55:45.689Z,13.75
2023-05-14T02:58:15.296Z,6.78
2023-05-14T03:00:44.737Z,5.57
2023-05-14T03:03:14.692Z,5.40
2023-05-14T03:05:44.626Z,10.02
2023-05-14T03:08:14.017Z,5.82
2023-05-14T03:10:43.512Z,8.50
2023-05-14T03:13:17.915Z,6.68
2023-05-14T03:15:47.913Z,7.65
2023-05-14T03:18:17.413Z,8.95
2023-05-14T03:20:46.794Z,21.52
2023-05-14T03:23:17.140Z,14.50
2023-05-14T03:25:46.406Z,11.60
2023-05-14T03:28:17.364Z,12.20
2023-05-14T03:30:46.981Z,52.20
2023-05-14T03:33:16.626Z,51.75
2023-05-14T03:35:46.039Z,77.60
2023-05-14T03:38:15.370Z,78.82
2023-05-14T03:40:45.538Z,72.85
2023-05-14T03:43:16.608Z,74.35
2023-05-14T03:45:46.205Z,68.75
2023-05-14T03:50:39.425Z,40.13
2023-05-14T03:53:08.685Z,48.90
2023-05-14T03:55:38.111Z,40.65
2023-05-14T03:58:14.051Z,38.95
2023-05-14T04:00:43.887Z,40.28
2023-05-14T04:03:13.402Z,38.40
2023-05-14T04:05:44.541Z,29.70
2023-05-14T04:08:13.861Z,29.02
2023-05-14T04:10:43.949Z,33.80
2023-05-14T04:13:13.363Z,27.40
2023-05-14T04:15:42.880Z,36.72
2023-05-14T04:18:13.567Z,37.50
2023-05-14T04:20:44.418Z,37.60
2023-05-14T04:23:14.062Z,37.05
2023-05-14T04:25:43.428Z,26.33
2023-05-14T04:28:12.935Z,15.20
2023-05-14T04:30:42.249Z,12.98
2023-05-14T04:33:11.713Z,10.23
2023-05-14T04:35:42.725Z,9.90
2023-05-14T04:38:13.042Z,11.38
2023-05-14T04:40:42.964Z,10.60
2023-05-14T04:43:12.710Z,7.43
2023-05-14T04:45:43.400Z,8.05
2023-05-14T04:48:12.898Z,6.63
2023-05-14T04:50:44.537Z,5.90
2023-05-14T04:53:14.121Z,6.07
2023-05-14T04:55:43.650Z,5.35
2023-05-14T04:58:13.084Z,5.18
2023-05-14T05:00:42.624Z,4.60
2023-05-14T05:03:12.032Z,3.40
2023-05-14T05:05:43.016Z,4.05
2023-05-14T05:08:12.845Z,3.20
2023-05-14T05:10:42.161Z,4.57
2023-05-14T05:13:11.982Z,6.85
2023-05-14T05:15:41.523Z,3.13
2023-05-14T05:18:10.995Z,8.73
2023-05-14T05:20:40.467Z,4.65
2023-05-14T05:23:12.162Z,6.43
2023-05-14T05:25:41.804Z,7.22
2023-05-14T05:28:11.088Z,6.00
2023-05-14T05:30:41.186Z,4.32
2023-05-14T05:33:10.782Z,4.30
2023-05-14T05:35:40.715Z,4.95
2023-05-14T05:38:11.619Z,3.67
2023-05-14T05:40:41.166Z,7.38
2023-05-14T05:43:10.558Z,4.22
2023-05-14T05:45:40.162Z,4.13
2023-05-14T05:48:09.810Z,3.83
2023-05-14T05:50:39.424Z,3.90
2023-05-14T05:53:10.451Z,6.88
2023-05-14T05:55:40.008Z,6.85
2023-05-14T05:58:09.369Z,5.85
2023-05-14T06:00:38.925Z,6.95
2023-05-14T06:03:08.329Z,4.25
2023-05-14T06:05:38.019Z,6.40
2023-05-14T06:08:09.986Z,9.27
2023-05-14T06:10:39.562Z,6.47
2023-05-14T06:13:08.951Z,4.97
2023-05-14T06:15:38.348Z,5.63
2023-05-14T06:18:08.027Z,3.60
2023-05-14T06:20:37.724Z,6.55
2023-05-14T06:23:08.080Z,5.82
2023-05-14T06:25:39.161Z,3.85
2023-05-14T06:28:08.645Z,4.70
2023-05-14T06:30:38.198Z,6.10
2023-05-14T06:33:07.661Z,10.88
2023-05-14T06:35:37.239Z,5.60
2023-05-14T06:38:06.769Z,3.75
2023-05-14T06:40:37.766Z,4.07
2023-05-14T06:43:07.704Z,8.30
2023-05-14T06:45:37.475Z,3.40
2023-05-14T06:50:39.158Z,6.78
2023-05-14T06:53:08.541Z,12.75
2023-05-14T06:55:37.998Z,5.95
2023-05-14T06:58:09.236Z,10.43
2023-05-14T07:00:38.617Z,9.52
2023-05-14T07:03:08.173Z,5.53
2023-05-14T07:05:41.133Z,9.32
2023-05-14T07:08:10.414Z,10.23
2023-05-14T07:10:40.367Z,11.32
2023-05-14T07:13:10.674Z,9.63
2023-05-14T07:15:40.129Z,9.95
2023-05-14T07:18:09.621Z,9.93
2023-05-14T07:20:40.447Z,6.90
2023-05-14T07:23:09.848Z,7.70
2023-05-14T07:25:39.263Z,5.90
2023-05-14T07:28:08.572Z,6.03
2023-05-14T07:30:37.946Z,12.27
2023-05-14T07:33:07.449Z,7.93
2023-05-14T07:35:38.562Z,9.77
2023-05-14T07:38:08.055Z,9.10
2023-05-14T07:40:37.508Z,8.20
2023-05-14T07:43:06.920Z,5.63
2023-05-14T07:45:36.445Z,9.95
2023-05-14T07:48:06.411Z,7.85
2023-05-14T07:50:35.846Z,10.43
2023-05-14T07:53:06.758Z,8.10
2023-05-14T07:55:36.121Z,8.52
2023-05-14T07:58:05.600Z,5.45
2023-05-14T08:00:35.131Z,3.92
2023-05-14T08:03:05.523Z,5.00
2023-05-14T08:05:35.153Z,5.68
2023-05-14T08:08:06.346Z,6.57
2023-05-14T08:10:35.993Z,5.75
2023-05-14T08:13:05.521Z,6.07
2023-05-14T08:15:34.870Z,7.57
2023-05-14T08:18:04.636Z,12.18
2023-05-14T08:20:34.190Z,18.50
2023-05-14T08:23:03.540Z,12.65
2023-05-14T08:25:34.457Z,12.10
2023-05-14T08:28:03.872Z,4.75
2023-05-14T08:30:33.283Z,8.80
2023-05-14T08:33:02.821Z,9.32
2023-05-14T08:35:32.188Z,9.02
2023-05-14T08:38:01.493Z,6.97
2023-05-14T08:40:35.378Z,7.40
2023-05-14T08:43:05.132Z,6.35
2023-05-14T08:45:37.387Z,9.18
2023-05-14T08:48:10.287Z,17.40
2023-05-14T08:50:39.773Z,6.88
2023-05-14T08:53:09.236Z,7.28
2023-05-14T08:55:40.595Z,7.10
2023-05-14T08:58:10.128Z,8.93
2023-05-14T09:00:39.603Z,10.43
2023-05-14T09:03:10.093Z,5.97
2023-05-14T09:05:40.043Z,8.82
2023-05-14T09:08:09.583Z,7.72
2023-05-14T09:10:40.579Z,8.95
2023-05-14T09:13:10.425Z,5.05
2023-05-14T09:15:41.584Z,9.38
2023-05-14T09:18:11.111Z,6.47
2023-05-14T09:20:41.375Z,8.13
2023-05-14T09:23:10.767Z,7.85
2023-05-14T09:25:41.633Z,5.55
2023-05-14T09:28:12.125Z,7.00
2023-05-14T09:30:42.038Z,7.53
2023-05-14T09:33:11.754Z,6.03
2023-05-14T09:35:43.605Z,8.57
2023-05-14T09:38:14.234Z,5.03
2023-05-14T09:40:54.593Z,6.50
2023-05-14T09:43:23.951Z,6.60
2023-05-14T09:45:53.465Z,7.55
2023-05-14T09:50:44.960Z,7.30
2023-05-14T09:53:15.028Z,5.88
2023-05-14T09:55:47.341Z,4.20
2023-05-14T09:58:19.290Z,6.95
2023-05-14T10:00:49.447Z,6.75
2023-05-14T10:03:21.096Z,7.20
2023-05-14T10:05:52.551Z,7.43
2023-05-14T10:08:28.795Z,5.10
2023-05-14T10:11:01.105Z,6.63
2023-05-14T10:13:35.189Z,4.95
2023-05-14T10:16:13.222Z,7.55
2023-05-14T10:18:48.869Z,5.45
2023-05-14T10:21:23.576Z,10.57
2023-05-14T10:23:53.819Z,6.45
2023-05-14T10:26:24.101Z,6.43
2023-05-14T10:28:53.685Z,6.65
2023-05-14T10:31:25.912Z,5.32
2023-05-14T10:33:55.786Z,6.35
2023-05-14T10:36:28.005Z,5.82
2023-05-14T10:38:58.924Z,5.30
2023-05-14T10:41:28.440Z,5.03
2023-05-14T10:44:01.050Z,5.95
2023-05-14T10:48:59.771Z,10.05
2023-05-14T10:51:31.615Z,7.10
2023-05-14T10:54:03.500Z,5.20
2023-05-14T10:56:33.038Z,6.10
2023-05-14T10:59:02.731Z,7.15
2023-05-14T11:01:32.281Z,5.40
2023-05-14T11:04:02.097Z,5.18
2023-05-14T11:06:33.650Z,8.02
2023-05-14T11:09:04.175Z,7.47
2023-05-14T11:11:33.666Z,5.13
2023-05-14T11:14:03.585Z,6.45
2023-05-14T11:16:33.828Z,5.22
2023-05-14T11:19:07.517Z,7.35
2023-05-14T11:21:38.930Z,7.43
2023-05-14T11:24:09.183Z,4.72
2023-05-14T11:26:38.750Z,8.88
2023-05-14T11:29:08.360Z,7.40
2023-05-14T11:31:38.400Z,7.32
2023-05-14T11:34:10.360Z,5.78
2023-05-14T11:36:42.626Z,7.07
2023-05-14T11:39:18.760Z,5.75
2023-05-14T11:41:48.278Z,8.35
2023-05-14T11:44:17.670Z,7.50
2023-05-14T11:46:57.697Z,6.60
2023-05-14T11:49:29.309Z,7.53
2023-05-14T11:52:04.870Z,6.18
2023-05-14T11:54:35.826Z,4.93
2023-05-14T11:57:11.079Z,5.97
2023-05-14T11:59:41.255Z,4.97
2023-05-14T12:02:13.936Z,5.15
2023-05-14T12:04:45.236Z,8.65
2023-05-14T12:07:18.831Z,10.23
2023-05-14T12:09:50.980Z,13.48
2023-05-14T12:12:22.502Z,9.18
2023-05-14T12:14:53.548Z,5.85
2023-05-14T12:17:24.651Z,5.28
2023-05-14T12:19:54.757Z,5.20
2023-05-14T12:22:25.864Z,6.50
2023-05-14T12:24:59.868Z,7.22
2023-05-14T12:27:31.335Z,6.60
2023-05-14T12:30:19.851Z,8.43
2023-05-14T12:32:53.227Z,6.57
2023-05-14T12:35:24.037Z,7.33
2023-05-14T12:37:55.076Z,10.00
2023-05-14T12:40:24.692Z,8.32
2023-05-14T12:42:56.070Z,8.85
2023-05-14T12:45:26.437Z,6.80
2023-05-14T12:50:38.968Z,5.95
2023-05-14T12:53:09.423Z,5.55
2023-05-14T12:55:38.800Z,5.30
2023-05-14T12:58:08.266Z,6.20
2023-05-14T13:00:37.618Z,7.20
2023-05-14T13:03:07.045Z,5.55
2023-05-14T13:05:38.039Z,6.57
2023-05-14T13:08:07.500Z,6.03
2023-05-14T13:10:36.881Z,6.70
2023-05-14T13:13:06.199Z,6.82
2023-05-14T13:15:35.601Z,7.07
2023-05-14T13:18:05.227Z,5.80
2023-05-14T13:20:35.361Z,5.43
2023-05-14T13:23:06.299Z,4.30
2023-05-14T13:25:35.904Z,6.57
2023-05-14T13:28:05.365Z,5.10
2023-05-14T13:30:34.675Z,3.97
2023-05-14T13:33:04.281Z,8.60
2023-05-14T13:35:34.811Z,6.05
2023-05-14T13:38:05.783Z,5.85
2023-05-14T13:40:35.173Z,5.00
2023-05-14T13:43:04.670Z,5.68
2023-05-14T13:45:34.082Z,3.45
2023-05-14T13:48:03.481Z,6.22
2023-05-14T13:50:33.010Z,6.82
2023-05-14T13:53:02.483Z,5.47
2023-05-14T13:55:33.369Z,5.60
2023-05-14T13:58:04.651Z,4.82
2023-05-14T14:00:34.148Z,3.65
2023-05-14T14:03:03.509Z,4.35
2023-05-14T14:05:33.165Z,4.72
2023-05-14T14:08:17.840Z,3.88
2023-05-14T14:10:55.480Z,4.50
2023-05-14T14:13:25.164Z,4.82
2023-05-14T14:15:54.513Z,5.25
2023-05-14T14:18:23.894Z,5.30
2023-05-14T14:20:53.563Z,4.85
2023-05-14T14:23:22.882Z,5.80
2023-05-14T14:25:53.870Z,6.97
2023-05-14T14:28:23.211Z,5.60
2023-05-14T14:30:53.021Z,4.63
2023-05-14T14:33:22.364Z,3.60
2023-05-14T14:35:51.916Z,4.05
2023-05-14T14:38:21.443Z,4.53
2023-05-14T14:40:52.548Z,4.45
2023-05-14T14:43:21.943Z,4.88
2023-05-14T14:45:51.589Z,4.32
2023-05-14T14:48:31.681Z,4.65
2023-05-14T14:51:01.448Z,5.28
2023-05-14T14:53:31.378Z,6.38
2023-05-14T14:56:02.764Z,8.48
2023-05-14T14:58:32.940Z,4.38
2023-05-14T15:01:03.545Z,5.88
2023-05-14T15:03:33.132Z,4.60
2023-05-14T15:06:02.660Z,4.95
2023-05-14T15:08:31.950Z,4.53
2023-05-14T15:11:02.700Z,4.80
2023-05-14T15:13:32.036Z,4.20
2023-05-14T15:16:01.519Z,7.43
2023-05-14T15:18:30.797Z,4.47
2023-05-14T15:21:00.313Z,4.38
2023-05-14T15:23:29.702Z,4.28
2023-05-14T15:25:59.042Z,4.07
2023-05-14T15:28:31.789Z,4.53
2023-05-14T15:31:02.730Z,4.95
2023-05-14T15:33:32.100Z,7.63
2023-05-14T15:36:01.492Z,4.15
2023-05-14T15:38:30.941Z,5.90
2023-05-14T15:41:00.365Z,6.18
2023-05-14T15:43:31.227Z,6.15
2023-05-14T15:46:00.789Z,10.48
2023-05-14T15:50:39.179Z,7.40
2023-05-14T15:53:08.749Z,7.60
2023-05-14T15:55:38.124Z,5.40
2023-05-14T15:58:07.703Z,5.78
2023-05-14T16:00:37.077Z,5.20
2023-05-14T16:03:06.928Z,8.00
2023-05-14T16:05:38.125Z,6.70
2023-05-14T16:08:08.242Z,6.30
2023-05-14T16:10:37.765Z,6.32
2023-05-14T16:13:07.342Z,8.05
2023-05-14T16:15:36.764Z,8.65
2023-05-14T16:18:06.634Z,8.77
2023-05-14T16:20:37.626Z,13.88
2023-05-14T16:23:07.217Z,11.07
2023-05-14T16:25:36.571Z,13.35
2023-05-14T16:28:08.183Z,14.00
2023-05-14T16:30:37.662Z,11.65
2023-05-14T16:33:07.628Z,9.35
2023-05-14T16:35:39.625Z,9.93
2023-05-14T16:38:09.138Z,10.48
2023-05-14T16:40:38.563Z,11.88
2023-05-14T16:43:08.271Z,12.38
2023-05-14T16:45:38.117Z,11.63
2023-05-14T16:48:08.461Z,24.15
2023-05-14T16:50:39.271Z,14.38
2023-05-14T16:53:09.187Z,17.15
2023-05-14T16:55:38.718Z,17.48
2023-05-14T16:58:08.134Z,17.10
2023-05-14T17:00:37.533Z,26.95
2023-05-14T17:03:07.521Z,13.27
2023-05-14T17:05:38.609Z,15.13
2023-05-14T17:08:08.408Z,7.95
2023-05-14T17:10:37.976Z,9.02
2023-05-14T17:13:07.310Z,9.20
2023-05-14T17:15:38.068Z,12.75
2023-05-14T17:18:07.839Z,11.63
2023-05-14T17:20:38.774Z,12.80
2023-05-14T17:23:08.032Z,12.05
2023-05-14T17:25:37.611Z,13.02
2023-05-14T17:28:07.281Z,10.18
2023-05-14T17:30:36.731Z,29.75
2023-05-14T17:33:06.380Z,10.65
2023-05-14T17:35:37.484Z,13.77
2023-05-14T17:38:07.043Z,12.05
2023-05-14T17:40:36.384Z,10.73
2023-05-14T17:43:06.106Z,14.27
2023-05-14T17:45:46.407Z,12.63
2023-05-14T17:48:23.234Z,12.98
2023-05-14T17:50:54.381Z,10.75
2023-05-14T17:53:23.856Z,11.82
2023-05-14T17:55:53.355Z,9.98
2023-05-14T17:58:23.114Z,11.77
2023-05-14T18:00:53.123Z,10.48
2023-05-14T18:03:22.573Z,9.95
2023-05-14T18:05:53.425Z,8.27
2023-05-14T18:08:22.864Z,10.40
2023-05-14T18:10:52.397Z,9.68
2023-05-14T18:13:21.735Z,9.40
2023-05-14T18:15:54.432Z,8.30
2023-05-14T18:18:24.197Z,10.57
2023-05-14T18:20:55.801Z,10.88
2023-05-14T18:23:25.290Z,9.85
2023-05-14T18:25:55.033Z,11.13
2023-05-14T18:28:24.549Z,9.65
2023-05-14T18:30:54.137Z,8.38
2023-05-14T18:33:23.666Z,8.40
2023-05-14T18:35:54.940Z,8.93
2023-05-14T18:38:24.462Z,9.68
2023-05-14T18:40:54.125Z,9.10
2023-05-14T18:43:23.565Z,7.15
2023-05-14T18:45:52.990Z,10.70
2023-05-14T18:50:41.928Z,10.98
2023-05-14T18:53:11.324Z,10.15
2023-05-14T18:55:40.722Z,10.55
2023-05-14T18:58:10.649Z,10.13
2023-05-14T19:00:40.167Z,8.80
2023-05-14T19:03:09.683Z,10.38
2023-05-14T19:05:40.709Z,9.77
2023-05-14T19:08:10.134Z,7.93
2023-05-14T19:10:39.755Z,7.88
2023-05-14T19:13:09.172Z,8.65
2023-05-14T19:15:39.530Z,7.00
2023-05-14T19:18:09.107Z,8.95
2023-05-14T19:20:38.567Z,8.43
2023-05-14T19:23:09.459Z,7.30
2023-05-14T19:25:39.013Z,8.27
2023-05-14T19:28:08.504Z,7.53
2023-05-14T19:30:38.111Z,11.82
2023-05-14T19:33:07.586Z,8.02
2023-05-14T19:35:37.308Z,7.97
2023-05-14T19:38:09.449Z,8.07
2023-05-14T19:40:45.242Z,9.30
2023-05-14T19:43:14.889Z,10.75
2023-05-14T19:45:46.021Z,9.27
2023-05-14T19:48:16.243Z,9.23
2023-05-14T19:50:46.658Z,8.65
2023-05-14T19:53:17.575Z,8.75
2023-05-14T19:55:47.088Z,8.60
2023-05-14T19:58:16.527Z,6.80
2023-05-14T20:00:47.522Z,8.27
2023-05-14T20:03:16.904Z,8.52
2023-05-14T20:05:46.675Z,8.35
2023-05-14T20:08:19.265Z,8.40
2023-05-14T20:13:17.942Z,8.68
2023-05-14T20:15:47.493Z,9.50
2023-05-14T20:18:17.191Z,10.90
2023-05-14T20:20:47.150Z,10.63
2023-05-14T20:23:18.322Z,12.05
2023-05-14T20:25:47.946Z,11.50
2023-05-14T20:28:17.366Z,12.02
2023-05-14T20:30:47.752Z,10.82
2023-05-14T20:33:17.253Z,13.32
2023-05-14T20:35:46.826Z,13.00
2023-05-14T20:38:18.600Z,13.75
2023-05-14T20:40:48.191Z,13.23
2023-05-14T20:43:17.910Z,14.18
2023-05-14T20:45:47.547Z,15.63
2023-05-14T20:48:17.887Z,14.50
2023-05-14T20:50:47.499Z,14.02
2023-05-14T20:53:19.788Z,14.43
2023-05-14T20:55:49.489Z,14.93
2023-05-14T20:58:19.050Z,11.35
2023-05-14T21:00:48.435Z,10.10
2023-05-14T21:03:17.947Z,11.00
2023-05-14T21:05:47.679Z,9.90
2023-05-14T21:08:18.620Z,9.80
2023-05-14T21:10:47.965Z,8.27
2023-05-14T21:13:17.646Z,9.88
2023-05-14T21:15:47.109Z,11.32
2023-05-14T21:18:16.517Z,10.45
2023-05-14T21:20:45.905Z,9.38
2023-05-14T21:23:15.328Z,8.65
2023-05-14T21:25:46.291Z,9.50
2023-05-14T21:28:15.821Z,7.88
2023-05-14T21:30:45.266Z,9.50
2023-05-14T21:33:15.818Z,10.18
2023-05-14T21:35:45.319Z,9.18
2023-05-14T21:38:14.939Z,7.95
2023-05-14T21:40:45.768Z,9.65
2023-05-14T21:43:15.328Z,10.90
2023-05-14T21:45:46.645Z,7.72
2023-05-14T21:50:38.682Z,8.77
2023-05-14T21:53:08.101Z,10.55
2023-05-14T21:55:37.857Z,9.00
2023-05-14T21:58:09.444Z,8.43
2023-05-14T22:00:38.942Z,9.10
2023-05-14T22:03:08.427Z,7.95
2023-05-14T22:05:39.942Z,8.30
2023-05-14T22:08:09.484Z,7.82
2023-05-14T22:10:39.886Z,7.97
2023-05-14T22:13:09.365Z,9.20
2023-05-14T22:15:39.024Z,8.02
2023-05-14T22:18:08.927Z,8.15
2023-05-14T22:20:40.232Z,8.27
2023-05-14T22:23:09.710Z,8.40
2023-05-14T22:25:39.275Z,7.50
2023-05-14T22:28:08.731Z,7.50
2023-05-14T22:30:38.066Z,9.07
2023-05-14T22:33:07.509Z,8.05
2023-05-14T22:35:38.479Z,8.48
2023-05-14T22:38:08.045Z,9.85
2023-05-14T22:40:37.376Z,8.35
2023-05-14T22:43:06.740Z,5.88
2023-05-14T22:45:36.394Z,13.70
2023-05-14T22:48:06.049Z,20.60
2023-05-14T22:50:35.642Z,13.02
2023-05-14T22:53:06.516Z,18.08
2023-05-14T22:55:36.462Z,13.40
2023-05-14T22:58:05.880Z,12.65
2023-05-14T23:00:35.718Z,8.52
2023-05-14T23:03:06.570Z,16.60
2023-05-14T23:05:36.011Z,51.40
2023-05-14T23:08:07.561Z,14.13
2023-05-14T23:10:36.963Z,10.57
2023-05-14T23:13:06.414Z,12.88
2023-05-14T23:15:36.147Z,17.92
2023-05-14T23:18:05.673Z,21.75
2023-05-14T23:20:35.035Z,8.77
2023-05-14T23:23:06.627Z,12.52
2023-05-14T23:25:36.126Z,9.10
2023-05-14T23:28:05.624Z,11.70
2023-05-14T23:30:35.002Z,17.20
2023-05-14T23:33:04.661Z,11.32
2023-05-14T23:35:34.159Z,25.08
2023-05-14T23:38:03.856Z,22.65
2023-05-14T23:40:35.248Z,12.25
2023-05-14T23:43:04.612Z,10.00
2023-05-14T23:45:34.103Z,11.13
2023-05-14T23:48:04.741Z,8.65
2023-05-14T23:50:34.376Z,24.58
2023-05-14T23:53:04.049Z,9.18
2023-05-14T23:55:35.181Z,9.10
2023-05-14T23:58:05.140Z,9.60
