createdAt,value
2017-12-05T00:00:37.210Z,0
2017-12-05T00:01:38.630Z,0
2017-12-05T00:02:40.041Z,0
2017-12-05T00:03:41.455Z,0
2017-12-05T00:04:42.872Z,0
2017-12-05T00:05:44.281Z,0
2017-12-05T00:06:45.694Z,0
2017-12-05T00:07:47.111Z,0
2017-12-05T00:08:48.532Z,0
2017-12-05T00:09:49.946Z,0
2017-12-05T00:10:51.364Z,0
2017-12-05T00:11:52.768Z,0
2017-12-05T00:12:54.183Z,0
2017-12-05T00:13:55.590Z,0
2017-12-05T00:14:56.999Z,0
2017-12-05T00:15:58.421Z,0
2017-12-05T00:16:59.831Z,0
2017-12-05T00:18:01.243Z,0
2017-12-05T00:19:02.658Z,0
2017-12-05T00:20:04.074Z,0
2017-12-05T00:21:05.485Z,0
2017-12-05T00:22:06.905Z,0
2017-12-05T00:23:08.320Z,0
2017-12-05T00:24:09.740Z,0
2017-12-05T00:25:11.157Z,0
2017-12-05T00:26:12.573Z,0
2017-12-05T00:27:13.992Z,0
2017-12-05T00:28:15.477Z,0
2017-12-05T00:29:16.881Z,0
2017-12-05T00:30:18.302Z,0
2017-12-05T00:31:19.712Z,0
2017-12-05T00:32:21.125Z,0
2017-12-05T00:33:22.541Z,0
2017-12-05T00:34:23.962Z,0
2017-12-05T00:35:25.388Z,0
2017-12-05T00:36:26.795Z,0
2017-12-05T00:37:28.210Z,0
2017-12-05T00:38:29.627Z,0
2017-12-05T00:39:31.043Z,0
2017-12-05T00:40:32.462Z,0
2017-12-05T00:41:33.870Z,0
2017-12-05T00:42:35.404Z,0
2017-12-05T00:43:36.815Z,0
2017-12-05T00:44:38.220Z,0
2017-12-05T00:45:39.630Z,0
2017-12-05T00:46:41.055Z,0
2017-12-05T00:47:42.473Z,0
2017-12-05T00:48:43.991Z,0
2017-12-05T00:49:45.405Z,0
2017-12-05T00:50:46.822Z,0
2017-12-05T00:51:48.234Z,0
2017-12-05T00:52:49.660Z,0
2017-12-05T00:53:51.066Z,0
2017-12-05T00:54:52.469Z,0
2017-12-05T00:55:53.997Z,0
2017-12-05T00:56:55.418Z,0
2017-12-05T00:57:56.825Z,0
2017-12-05T00:58:58.251Z,0
2017-12-05T00:59:59.661Z,0
2017-12-05T01:01:01.072Z,0
2017-12-05T01:02:02.480Z,0
2017-12-05T01:03:03.894Z,0
2017-12-05T01:04:05.314Z,0
2017-12-05T01:05:06.730Z,0
2017-12-05T01:06:08.140Z,0
2017-12-05T01:07:09.556Z,0
2017-12-05T01:08:10.971Z,0
2017-12-05T01:09:12.382Z,0
2017-12-05T01:10:13.804Z,0
2017-12-05T01:11:15.209Z,0
2017-12-05T01:12:16.629Z,0
2017-12-05T01:13:18.036Z,0
2017-12-05T01:14:19.467Z,0
2017-12-05T01:15:20.892Z,0
2017-12-05T01:16:22.309Z,0
2017-12-05T01:17:23.720Z,0
2017-12-05T01:18:25.139Z,0
2017-12-05T01:19:26.569Z,0
2017-12-05T01:20:27.971Z,0
2017-12-05T01:21:29.389Z,0
2017-12-05T01:22:30.809Z,0
2017-12-05T01:23:32.228Z,0
2017-12-05T01:24:33.637Z,0
2017-12-05T01:25:35.049Z,0
2017-12-05T01:26:36.470Z,0
2017-12-05T01:27:37.894Z,0
2017-12-05T01:28:39.302Z,0
2017-12-05T01:29:40.717Z,0
2017-12-05T01:30:42.173Z,0
2017-12-05T01:31:43.580Z,0
2017-12-05T01:32:44.999Z,0
2017-12-05T01:33:46.410Z,0
2017-12-05T01:34:47.830Z,0
2017-12-05T01:35:49.243Z,0
2017-12-05T01:36:50.658Z,0
2017-12-05T01:37:52.096Z,0
2017-12-05T01:38:53.564Z,0
2017-12-05T01:39:54.928Z,0
2017-12-05T01:40:56.344Z,0
2017-12-05T01:41:57.747Z,0
2017-12-05T01:42:59.167Z,0
2017-12-05T01:44:00.632Z,0
2017-12-05T01:45:02.050Z,0
2017-12-05T01:46:03.451Z,0
2017-12-05T01:47:04.874Z,0
2017-12-05T01:48:06.280Z,0
2017-12-05T01:49:07.689Z,0
2017-12-05T01:50:09.103Z,0
2017-12-05T01:51:10.546Z,0
2017-12-05T01:52:11.923Z,0
2017-12-05T01:53:13.343Z,0
2017-12-05T01:54:14.752Z,0
2017-12-05T01:55:16.164Z,0
2017-12-05T01:56:17.581Z,0
2017-12-05T01:57:18.980Z,0
2017-12-05T01:58:20.424Z,0
2017-12-05T01:59:21.792Z,0
2017-12-05T02:00:23.204Z,0
2017-12-05T02:01:24.624Z,0
2017-12-05T02:02:26.042Z,0
2017-12-05T02:03:27.469Z,0
2017-12-05T02:04:28.882Z,0
2017-12-05T02:05:30.299Z,0
2017-12-05T02:06:31.716Z,0
2017-12-05T02:07:33.140Z,0
2017-12-05T02:08:34.553Z,0
2017-12-05T02:09:35.959Z,0
2017-12-05T02:10:37.375Z,0
2017-12-05T02:11:38.775Z,0
2017-12-05T02:12:40.197Z,0
2017-12-05T02:13:41.612Z,0
2017-12-05T02:14:43.024Z,0
2017-12-05T02:15:44.449Z,0
2017-12-05T02:16:45.856Z,0
2017-12-05T02:17:47.266Z,0
2017-12-05T02:18:48.682Z,0
2017-12-05T02:19:50.097Z,0
2017-12-05T02:20:51.510Z,0
2017-12-05T02:21:52.919Z,0
2017-12-05T02:22:54.332Z,0
2017-12-05T02:23:55.740Z,0
2017-12-05T02:24:57.154Z,0
2017-12-05T02:25:58.563Z,0
2017-12-05T02:26:59.974Z,0
2017-12-05T02:28:01.381Z,0
2017-12-05T02:29:02.798Z,0
2017-12-05T02:30:04.211Z,0
2017-12-05T02:31:05.637Z,0
2017-12-05T02:32:07.042Z,0
2017-12-05T02:33:08.444Z,0
2017-12-05T02:34:09.858Z,0
2017-12-05T02:35:11.274Z,0
2017-12-05T02:36:12.690Z,0
2017-12-05T02:37:14.132Z,0
2017-12-05T02:38:15.542Z,0
2017-12-05T02:39:16.954Z,0
2017-12-05T02:40:18.365Z,0
2017-12-05T02:41:19.774Z,0
2017-12-05T02:42:22.060Z,0
2017-12-05T02:43:23.501Z,0
2017-12-05T02:44:24.922Z,0
2017-12-05T02:45:26.338Z,0
2017-12-05T02:46:27.743Z,0
2017-12-05T02:47:29.153Z,0
2017-12-05T02:48:30.562Z,0
2017-12-05T02:49:31.977Z,0
2017-12-05T02:50:33.377Z,0
2017-12-05T02:51:34.790Z,0
2017-12-05T02:52:36.208Z,0
2017-12-05T02:53:37.627Z,0
2017-12-05T02:54:39.045Z,0
2017-12-05T02:55:40.446Z,0
2017-12-05T02:56:41.870Z,0
2017-12-05T02:57:43.270Z,0
2017-12-05T02:58:44.689Z,0
2017-12-05T02:59:46.100Z,0
2017-12-05T03:00:47.507Z,0
2017-12-05T03:01:48.918Z,0
2017-12-05T03:02:50.338Z,0
2017-12-05T03:03:51.750Z,0
2017-12-05T03:04:53.167Z,0
2017-12-05T03:05:54.581Z,0
2017-12-05T03:06:55.998Z,0
2017-12-05T03:07:57.413Z,0
2017-12-05T03:08:58.840Z,0
2017-12-05T03:10:00.262Z,0
2017-12-05T03:11:01.667Z,0
2017-12-05T03:12:03.077Z,0
2017-12-05T03:13:04.492Z,0
2017-12-05T03:14:05.899Z,0
2017-12-05T03:15:07.322Z,0
2017-12-05T03:16:08.732Z,0
2017-12-05T03:17:10.141Z,0
2017-12-05T03:18:11.550Z,0
2017-12-05T03:19:12.969Z,0
2017-12-05T03:20:14.376Z,0
2017-12-05T03:21:15.787Z,0
2017-12-05T03:22:17.200Z,0
2017-12-05T03:23:18.616Z,0
2017-12-05T03:24:20.032Z,0
2017-12-05T03:25:21.452Z,0
2017-12-05T03:26:22.858Z,0
2017-12-05T03:27:24.268Z,0
2017-12-05T03:28:25.685Z,0
2017-12-05T03:29:27.093Z,0
2017-12-05T03:30:28.504Z,0
2017-12-05T03:31:29.917Z,0
2017-12-05T03:32:31.336Z,0
2017-12-05T03:33:32.757Z,0
2017-12-05T03:34:34.165Z,0
2017-12-05T03:35:35.582Z,0
2017-12-05T03:36:37.003Z,0
2017-12-05T03:37:38.409Z,0
2017-12-05T03:38:39.821Z,0
2017-12-05T03:39:41.245Z,0
2017-12-05T03:40:42.656Z,0
2017-12-05T03:41:44.068Z,0
2017-12-05T03:42:45.484Z,0
2017-12-05T03:43:46.901Z,0
2017-12-05T03:44:48.312Z,0
2017-12-05T03:45:49.728Z,0
2017-12-05T03:46:51.139Z,0
2017-12-05T03:47:52.543Z,0
2017-12-05T03:48:53.954Z,0
2017-12-05T03:49:55.366Z,0
2017-12-05T03:50:56.778Z,0
2017-12-05T03:51:58.194Z,0
2017-12-05T03:52:59.598Z,0
2017-12-05T03:54:01.005Z,0
2017-12-05T03:55:02.415Z,0
2017-12-05T03:56:03.823Z,0
2017-12-05T03:57:05.242Z,0
2017-12-05T03:58:06.638Z,0
2017-12-05T03:59:08.056Z,20
2017-12-05T04:00:09.477Z,20
2017-12-05T04:01:10.898Z,16
2017-12-05T04:02:12.307Z,16
2017-12-05T04:03:13.715Z,16
2017-12-05T04:04:15.137Z,20
2017-12-05T04:05:16.554Z,20
2017-12-05T04:06:17.975Z,20
2017-12-05T04:07:19.548Z,20
2017-12-05T04:08:20.965Z,20
2017-12-05T04:09:22.380Z,16
2017-12-05T04:10:23.788Z,20
2017-12-05T04:11:25.197Z,0
2017-12-05T04:12:26.612Z,0
2017-12-05T04:13:28.022Z,0
2017-12-05T04:14:29.432Z,0
2017-12-05T04:15:30.841Z,0
2017-12-05T04:16:32.260Z,4
2017-12-05T04:17:33.675Z,0
2017-12-05T04:18:35.087Z,0
2017-12-05T04:19:36.508Z,0
2017-12-05T04:20:37.914Z,0
2017-12-05T04:21:39.336Z,0
2017-12-05T04:22:40.741Z,0
2017-12-05T04:23:42.158Z,0
2017-12-05T04:24:43.573Z,0
2017-12-05T04:25:44.999Z,0
2017-12-05T04:26:46.412Z,4
2017-12-05T04:27:47.926Z,0
2017-12-05T04:28:49.342Z,4
2017-12-05T04:29:50.755Z,0
2017-12-05T04:30:52.164Z,0
2017-12-05T04:31:53.577Z,0
2017-12-05T04:32:54.990Z,0
2017-12-05T04:33:56.399Z,0
2017-12-05T04:34:57.846Z,0
2017-12-05T04:35:59.265Z,0
2017-12-05T04:37:00.670Z,0
2017-12-05T04:38:02.083Z,0
2017-12-05T04:39:03.488Z,0
2017-12-05T04:40:04.941Z,0
2017-12-05T04:41:06.348Z,0
2017-12-05T04:42:07.762Z,0
2017-12-05T04:43:09.185Z,0
2017-12-05T04:44:10.593Z,0
2017-12-05T04:45:11.996Z,0
2017-12-05T04:46:13.412Z,0
2017-12-05T04:47:14.830Z,0
2017-12-05T04:48:16.236Z,0
2017-12-05T04:49:17.650Z,0
2017-12-05T04:50:19.060Z,0
2017-12-05T04:51:20.470Z,0
2017-12-05T04:52:21.882Z,0
2017-12-05T04:53:23.301Z,0
2017-12-05T04:54:24.706Z,0
2017-12-05T04:55:26.115Z,0
2017-12-05T04:56:27.539Z,0
2017-12-05T04:57:28.938Z,0
2017-12-05T04:58:30.350Z,0
2017-12-05T04:59:31.763Z,0
2017-12-05T05:00:33.176Z,0
2017-12-05T05:01:34.580Z,4
2017-12-05T05:02:35.991Z,4
2017-12-05T05:03:37.407Z,4
2017-12-05T05:04:38.817Z,4
2017-12-05T05:05:40.228Z,4
2017-12-05T05:06:41.642Z,4
2017-12-05T05:07:43.066Z,4
2017-12-05T05:08:44.474Z,4
2017-12-05T05:09:45.875Z,4
2017-12-05T05:10:47.301Z,4
2017-12-05T05:11:48.714Z,0
2017-12-05T05:12:50.120Z,0
2017-12-05T05:13:51.532Z,0
2017-12-05T05:14:52.945Z,0
2017-12-05T05:15:54.351Z,0
2017-12-05T05:16:55.766Z,0
2017-12-05T05:17:57.172Z,0
2017-12-05T05:18:58.585Z,0
2017-12-05T05:20:00.004Z,0
2017-12-05T05:21:01.412Z,0
2017-12-05T05:22:02.821Z,0
2017-12-05T05:23:04.235Z,0
2017-12-05T05:24:05.639Z,0
2017-12-05T05:25:07.048Z,0
2017-12-05T05:26:08.461Z,0
2017-12-05T05:27:09.865Z,0
2017-12-05T05:28:11.281Z,0
2017-12-05T05:29:12.690Z,0
2017-12-05T05:30:14.103Z,0
2017-12-05T05:31:15.510Z,0
2017-12-05T05:32:16.926Z,0
2017-12-05T05:33:18.363Z,0
2017-12-05T05:34:19.778Z,0
2017-12-05T05:35:21.181Z,0
2017-12-05T05:36:22.593Z,0
2017-12-05T05:37:24.008Z,0
2017-12-05T05:38:25.423Z,0
2017-12-05T05:39:26.828Z,0
2017-12-05T05:40:28.294Z,0
2017-12-05T05:41:29.708Z,0
2017-12-05T05:42:31.120Z,0
2017-12-05T05:43:32.529Z,0
2017-12-05T05:44:33.935Z,0
2017-12-05T05:45:35.349Z,0
2017-12-05T05:46:36.781Z,0
2017-12-05T05:47:38.183Z,0
2017-12-05T05:48:39.592Z,0
2017-12-05T05:49:40.998Z,0
2017-12-05T05:50:42.413Z,0
2017-12-05T05:51:43.832Z,0
2017-12-05T05:52:45.245Z,0
2017-12-05T05:53:46.660Z,0
2017-12-05T05:54:48.073Z,0
2017-12-05T05:55:49.596Z,0
2017-12-05T05:56:51.004Z,0
2017-12-05T05:57:52.412Z,0
2017-12-05T05:58:53.821Z,0
2017-12-05T05:59:55.232Z,0
2017-12-05T06:00:56.643Z,0
2017-12-05T06:01:58.054Z,0
2017-12-05T06:02:59.455Z,0
2017-12-05T06:04:00.874Z,0
2017-12-05T06:05:02.283Z,0
2017-12-05T06:06:03.689Z,0
2017-12-05T06:07:05.115Z,0
2017-12-05T06:08:06.517Z,0
2017-12-05T06:09:07.926Z,0
2017-12-05T06:10:09.341Z,0
2017-12-05T06:11:10.758Z,0
2017-12-05T06:12:12.161Z,0
2017-12-05T06:13:13.572Z,0
2017-12-05T06:14:14.977Z,0
2017-12-05T06:15:16.391Z,0
2017-12-05T06:16:17.798Z,0
2017-12-05T06:17:19.211Z,0
2017-12-05T06:18:20.622Z,0
2017-12-05T06:19:22.034Z,0
2017-12-05T06:20:23.446Z,0
2017-12-05T06:21:24.855Z,0
2017-12-05T06:22:26.260Z,0
2017-12-05T06:23:27.673Z,0
2017-12-05T06:24:29.079Z,0
2017-12-05T06:25:30.492Z,0
2017-12-05T06:26:31.918Z,0
2017-12-05T06:27:33.327Z,0
2017-12-05T06:28:34.842Z,0
2017-12-05T06:29:36.258Z,0
2017-12-05T06:30:37.624Z,0
2017-12-05T06:31:39.044Z,0
2017-12-05T06:32:40.457Z,0
2017-12-05T06:33:41.869Z,0
2017-12-05T06:34:43.279Z,0
2017-12-05T06:35:44.685Z,0
2017-12-05T06:36:46.109Z,0
2017-12-05T06:37:47.522Z,0
2017-12-05T06:38:48.942Z,0
2017-12-05T06:39:50.363Z,0
2017-12-05T06:40:51.766Z,0
2017-12-05T06:41:53.184Z,0
2017-12-05T06:42:54.656Z,0
2017-12-05T06:43:56.173Z,0
2017-12-05T06:44:57.653Z,0
2017-12-05T06:45:59.056Z,0
2017-12-05T06:47:00.473Z,0
2017-12-05T06:48:01.899Z,0
2017-12-05T06:49:03.321Z,0
2017-12-05T06:50:04.796Z,0
2017-12-05T06:51:06.204Z,0
2017-12-05T06:52:07.610Z,0
2017-12-05T06:53:09.068Z,0
2017-12-05T06:54:10.488Z,0
2017-12-05T06:55:11.910Z,0
2017-12-05T06:56:13.329Z,0
2017-12-05T06:57:14.735Z,0
2017-12-05T06:58:16.110Z,0
2017-12-05T06:59:17.524Z,0
2017-12-05T07:00:18.929Z,0
2017-12-05T07:01:20.337Z,0
2017-12-05T07:02:21.748Z,0
2017-12-05T07:03:23.246Z,0
2017-12-05T07:04:24.641Z,0
2017-12-05T07:05:26.053Z,0
2017-12-05T07:06:27.460Z,0
2017-12-05T07:07:28.878Z,0
2017-12-05T07:08:30.304Z,0
2017-12-05T07:09:31.714Z,0
2017-12-05T07:10:33.123Z,0
2017-12-05T07:11:34.532Z,0
2017-12-05T07:12:35.940Z,0
2017-12-05T07:13:37.353Z,4
2017-12-05T07:14:38.806Z,4
2017-12-05T07:15:40.245Z,4
2017-12-05T07:16:41.893Z,0
2017-12-05T07:17:43.387Z,0
2017-12-05T07:18:44.776Z,4
2017-12-05T07:19:46.198Z,4
2017-12-05T07:20:47.600Z,4
2017-12-05T07:21:49.093Z,4
2017-12-05T07:22:50.516Z,4
2017-12-05T07:23:51.949Z,4
2017-12-05T07:24:53.353Z,4
2017-12-05T07:25:54.775Z,8
2017-12-05T07:26:56.186Z,8
2017-12-05T07:27:58.465Z,8
2017-12-05T07:28:59.883Z,8
2017-12-05T07:30:01.299Z,8
2017-12-05T07:31:02.710Z,8
2017-12-05T07:32:04.123Z,8
2017-12-05T07:33:05.532Z,8
2017-12-05T07:34:06.956Z,8
2017-12-05T07:35:08.372Z,8
2017-12-05T07:36:09.784Z,8
2017-12-05T07:37:11.191Z,8
2017-12-05T07:38:12.608Z,12
2017-12-05T07:39:14.021Z,12
2017-12-05T07:40:15.435Z,12
2017-12-05T07:41:16.840Z,12
2017-12-05T07:42:18.262Z,12
2017-12-05T07:43:19.684Z,20
2017-12-05T07:44:21.094Z,16
2017-12-05T07:45:22.503Z,16
2017-12-05T07:46:23.920Z,20
2017-12-05T07:47:25.347Z,20
2017-12-05T07:48:26.763Z,20
2017-12-05T07:49:28.178Z,16
2017-12-05T07:50:29.594Z,16
2017-12-05T07:51:31.015Z,24
2017-12-05T07:52:32.424Z,24
2017-12-05T07:53:33.953Z,28
2017-12-05T07:54:35.369Z,32
2017-12-05T07:55:36.779Z,28
2017-12-05T07:56:38.198Z,24
2017-12-05T07:57:39.670Z,28
2017-12-05T07:58:41.028Z,24
2017-12-05T07:59:42.440Z,24
2017-12-05T08:00:43.857Z,28
2017-12-05T08:01:45.268Z,24
2017-12-05T08:02:46.680Z,24
2017-12-05T08:03:48.092Z,28
2017-12-05T08:04:49.498Z,36
2017-12-05T08:05:50.911Z,40
2017-12-05T08:06:52.327Z,32
2017-12-05T08:07:53.742Z,36
2017-12-05T08:08:55.150Z,40
2017-12-05T08:09:56.568Z,36
2017-12-05T08:10:57.981Z,44
2017-12-05T08:11:59.399Z,44
2017-12-05T08:13:00.808Z,44
2017-12-05T08:14:02.230Z,52
2017-12-05T08:15:03.652Z,52
2017-12-05T08:16:05.059Z,56
2017-12-05T08:17:06.470Z,68
2017-12-05T08:18:07.883Z,68
2017-12-05T08:19:09.297Z,60
2017-12-05T08:20:10.705Z,60
2017-12-05T08:21:12.253Z,52
2017-12-05T08:22:13.661Z,56
2017-12-05T08:23:15.070Z,64
2017-12-05T08:24:16.473Z,56
2017-12-05T08:25:17.893Z,56
2017-12-05T08:26:19.307Z,48
2017-12-05T08:27:20.724Z,56
2017-12-05T08:28:22.185Z,64
2017-12-05T08:29:23.593Z,52
2017-12-05T08:30:25.011Z,56
2017-12-05T08:31:26.421Z,64
2017-12-05T08:32:27.840Z,56
2017-12-05T08:33:29.248Z,48
2017-12-05T08:34:30.657Z,40
2017-12-05T08:35:32.080Z,36
2017-12-05T08:36:33.494Z,28
2017-12-05T08:37:34.906Z,32
2017-12-05T08:38:36.317Z,28
2017-12-05T08:39:37.738Z,36
2017-12-05T08:40:39.153Z,32
2017-12-05T08:41:40.589Z,24
2017-12-05T08:42:41.981Z,28
2017-12-05T08:43:43.411Z,32
2017-12-05T08:44:44.825Z,28
2017-12-05T08:45:46.239Z,32
2017-12-05T08:46:47.658Z,36
2017-12-05T08:47:49.064Z,40
2017-12-05T08:48:50.482Z,44
2017-12-05T08:49:51.899Z,48
2017-12-05T08:50:53.313Z,52
2017-12-05T08:51:54.733Z,60
2017-12-05T08:52:56.140Z,64
2017-12-05T08:53:57.550Z,72
2017-12-05T08:54:58.959Z,88
2017-12-05T08:56:00.377Z,108
2017-12-05T08:57:01.795Z,108
2017-12-05T08:58:03.214Z,116
2017-12-05T08:59:04.622Z,116
2017-12-05T09:00:06.031Z,136
2017-12-05T09:01:07.445Z,136
2017-12-05T09:02:08.862Z,120
2017-12-05T09:03:10.288Z,116
2017-12-05T09:04:11.734Z,144
2017-12-05T09:05:13.155Z,144
2017-12-05T09:06:14.568Z,140
2017-12-05T09:07:15.984Z,140
2017-12-05T09:08:17.396Z,136
2017-12-05T09:09:18.810Z,104
2017-12-05T09:10:20.223Z,68
2017-12-05T09:11:21.636Z,60
2017-12-05T09:12:23.048Z,60
2017-12-05T09:13:24.463Z,68
2017-12-05T09:14:25.879Z,72
2017-12-05T09:15:27.300Z,68
2017-12-05T09:16:28.726Z,80
2017-12-05T09:17:30.177Z,92
2017-12-05T09:18:31.595Z,92
2017-12-05T09:19:33.007Z,96
2017-12-05T09:20:34.427Z,88
2017-12-05T09:21:35.837Z,84
2017-12-05T09:22:37.255Z,80
2017-12-05T09:23:38.668Z,92
2017-12-05T09:24:40.113Z,100
2017-12-05T09:25:41.517Z,96
2017-12-05T09:26:42.930Z,96
2017-12-05T09:27:44.339Z,96
2017-12-05T09:28:45.756Z,112
2017-12-05T09:29:47.165Z,124
2017-12-05T09:30:48.581Z,144
2017-12-05T09:31:50.063Z,132
2017-12-05T09:32:51.482Z,144
2017-12-05T09:33:52.892Z,140
2017-12-05T09:34:54.310Z,124
2017-12-05T09:35:55.725Z,128
2017-12-05T09:36:57.128Z,144
2017-12-05T09:37:58.542Z,148
2017-12-05T09:38:59.972Z,128
2017-12-05T09:40:01.382Z,140
2017-12-05T09:41:02.796Z,124
2017-12-05T09:42:04.214Z,116
2017-12-05T09:43:05.621Z,124
2017-12-05T09:44:07.038Z,144
2017-12-05T09:45:08.455Z,140
2017-12-05T09:46:09.862Z,148
2017-12-05T09:47:11.275Z,120
2017-12-05T09:48:12.691Z,116
2017-12-05T09:49:14.115Z,132
2017-12-05T09:50:15.523Z,164
2017-12-05T09:51:16.943Z,148
2017-12-05T09:52:18.360Z,140
2017-12-05T09:53:19.773Z,140
2017-12-05T09:54:21.187Z,144
2017-12-05T09:55:22.601Z,152
2017-12-05T09:56:24.006Z,128
2017-12-05T09:57:25.428Z,120
2017-12-05T09:58:26.838Z,120
2017-12-05T09:59:28.259Z,116
2017-12-05T10:00:29.672Z,104
2017-12-05T10:01:31.098Z,112
2017-12-05T10:02:32.505Z,112
2017-12-05T10:03:33.914Z,96
2017-12-05T10:04:35.336Z,100
2017-12-05T10:05:36.759Z,88
2017-12-05T10:06:38.179Z,92
2017-12-05T10:07:39.596Z,92
2017-12-05T10:08:41.012Z,104
2017-12-05T10:09:42.423Z,108
2017-12-05T10:10:43.850Z,116
2017-12-05T10:11:45.250Z,116
2017-12-05T10:12:46.670Z,120
2017-12-05T10:13:48.095Z,140
2017-12-05T10:14:49.507Z,140
2017-12-05T10:15:50.934Z,144
2017-12-05T10:16:52.343Z,156
2017-12-05T10:17:53.765Z,164
2017-12-05T10:18:55.196Z,172
2017-12-05T10:19:56.613Z,148
2017-12-05T10:20:58.036Z,168
2017-12-05T10:21:59.451Z,180
2017-12-05T10:23:00.863Z,188
2017-12-05T10:24:02.285Z,184
2017-12-05T10:25:03.692Z,188
2017-12-05T10:26:05.113Z,188
2017-12-05T10:27:06.536Z,188
2017-12-05T10:28:07.950Z,188
2017-12-05T10:29:09.373Z,176
2017-12-05T10:30:10.786Z,188
2017-12-05T10:31:12.198Z,196
2017-12-05T10:32:13.611Z,180
2017-12-05T10:33:15.031Z,172
2017-12-05T10:34:16.447Z,180
2017-12-05T10:35:17.855Z,184
2017-12-05T10:36:19.279Z,188
2017-12-05T10:37:20.698Z,196
2017-12-05T10:38:22.097Z,188
2017-12-05T10:39:23.528Z,180
2017-12-05T10:40:24.954Z,168
2017-12-05T10:41:26.365Z,168
2017-12-05T10:42:27.789Z,164
2017-12-05T10:43:29.204Z,156
2017-12-05T10:44:30.620Z,160
2017-12-05T10:45:32.030Z,156
2017-12-05T10:46:33.451Z,160
2017-12-05T10:47:34.862Z,152
2017-12-05T10:48:36.273Z,144
2017-12-05T10:49:37.685Z,140
2017-12-05T10:50:39.102Z,144
2017-12-05T10:51:40.514Z,136
2017-12-05T10:52:41.921Z,140
2017-12-05T10:53:43.349Z,144
2017-12-05T10:54:44.765Z,148
2017-12-05T10:55:46.191Z,156
2017-12-05T10:56:47.615Z,164
2017-12-05T10:57:49.038Z,176
2017-12-05T10:58:50.439Z,176
2017-12-05T10:59:51.853Z,184
2017-12-05T11:00:53.258Z,184
2017-12-05T11:01:54.677Z,172
2017-12-05T11:02:56.091Z,164
2017-12-05T11:03:57.500Z,172
2017-12-05T11:04:58.915Z,172
2017-12-05T11:06:00.448Z,168
2017-12-05T11:07:01.867Z,168
2017-12-05T11:08:03.282Z,180
2017-12-05T11:09:04.687Z,196
2017-12-05T11:10:06.106Z,188
2017-12-05T11:11:07.519Z,176
2017-12-05T11:12:08.938Z,184
2017-12-05T11:13:10.392Z,184
2017-12-05T11:14:11.807Z,176
2017-12-05T11:15:13.255Z,172
2017-12-05T11:16:14.710Z,172
2017-12-05T11:17:16.092Z,164
2017-12-05T11:18:17.500Z,156
2017-12-05T11:19:18.911Z,160
2017-12-05T11:20:20.330Z,148
2017-12-05T11:21:21.739Z,152
2017-12-05T11:22:24.134Z,172
2017-12-05T11:23:26.663Z,184
2017-12-05T11:24:28.054Z,172
2017-12-05T11:25:29.468Z,160
2017-12-05T11:26:30.891Z,160
2017-12-05T11:27:32.310Z,176
2017-12-05T11:28:33.722Z,180
2017-12-05T11:29:35.136Z,164
2017-12-05T11:30:36.555Z,152
2017-12-05T11:31:37.974Z,152
2017-12-05T11:32:39.387Z,160
2017-12-05T11:33:40.800Z,156
2017-12-05T11:34:42.211Z,152
2017-12-05T11:35:43.630Z,152
2017-12-05T11:36:45.047Z,156
2017-12-05T11:37:46.459Z,156
2017-12-05T11:38:47.875Z,164
2017-12-05T11:39:49.304Z,164
2017-12-05T11:40:50.724Z,160
2017-12-05T11:41:52.137Z,164
2017-12-05T11:42:53.545Z,156
2017-12-05T11:43:54.977Z,160
2017-12-05T11:44:56.395Z,160
2017-12-05T11:45:57.805Z,160
2017-12-05T11:46:59.225Z,160
2017-12-05T11:48:00.632Z,164
2017-12-05T11:49:02.053Z,160
2017-12-05T11:50:03.466Z,156
2017-12-05T11:51:04.881Z,156
2017-12-05T11:52:06.296Z,148
2017-12-05T11:53:07.713Z,156
2017-12-05T11:54:09.128Z,164
2017-12-05T11:55:10.543Z,160
2017-12-05T11:56:11.952Z,148
2017-12-05T11:57:13.370Z,148
2017-12-05T11:58:14.792Z,152
2017-12-05T11:59:16.199Z,160
2017-12-05T12:00:17.612Z,164
2017-12-05T12:01:19.027Z,160
2017-12-05T12:02:20.442Z,156
2017-12-05T12:03:21.859Z,148
2017-12-05T12:04:23.282Z,140
2017-12-05T12:05:24.714Z,148
2017-12-05T12:06:26.123Z,148
2017-12-05T12:07:27.552Z,148
2017-12-05T12:08:28.972Z,152
2017-12-05T12:09:30.388Z,160
2017-12-05T12:10:31.805Z,152
2017-12-05T12:11:33.233Z,152
2017-12-05T12:12:34.650Z,144
2017-12-05T12:13:36.064Z,156
2017-12-05T12:14:37.480Z,152
2017-12-05T12:15:38.914Z,152
2017-12-05T12:16:40.328Z,144
2017-12-05T12:17:41.741Z,140
2017-12-05T12:18:43.151Z,148
2017-12-05T12:19:44.570Z,148
2017-12-05T12:20:45.984Z,156
2017-12-05T12:21:47.401Z,160
2017-12-05T12:22:48.811Z,148
2017-12-05T12:23:50.227Z,144
2017-12-05T12:24:51.642Z,148
2017-12-05T12:25:53.088Z,148
2017-12-05T12:26:54.509Z,140
2017-12-05T12:27:55.922Z,148
2017-12-05T12:28:57.341Z,148
2017-12-05T12:29:58.754Z,144
2017-12-05T12:31:00.166Z,148
2017-12-05T12:32:01.689Z,148
2017-12-05T12:33:03.104Z,144
2017-12-05T12:34:04.523Z,144
2017-12-05T12:35:05.944Z,148
2017-12-05T12:36:07.705Z,152
2017-12-05T12:37:09.108Z,152
2017-12-05T12:38:10.522Z,152
2017-12-05T12:39:11.993Z,156
2017-12-05T12:40:13.356Z,160
2017-12-05T12:41:14.753Z,164
2017-12-05T12:42:16.183Z,156
2017-12-05T12:43:17.601Z,140
2017-12-05T12:44:19.023Z,140
2017-12-05T12:45:20.435Z,144
2017-12-05T12:46:21.857Z,148
2017-12-05T12:47:23.298Z,160
2017-12-05T12:48:24.712Z,148
2017-12-05T12:49:26.127Z,148
2017-12-05T12:50:27.553Z,144
2017-12-05T12:51:28.966Z,144
2017-12-05T12:52:30.385Z,140
2017-12-05T12:53:31.804Z,136
2017-12-05T12:54:33.243Z,128
2017-12-05T12:55:34.658Z,124
2017-12-05T12:56:36.060Z,128
2017-12-05T12:57:37.474Z,132
2017-12-05T12:58:38.903Z,144
2017-12-05T12:59:40.338Z,132
2017-12-05T13:00:41.742Z,132
2017-12-05T13:01:43.152Z,140
2017-12-05T13:02:44.570Z,144
2017-12-05T13:03:45.984Z,144
2017-12-05T13:04:47.423Z,148
2017-12-05T13:05:48.837Z,144
2017-12-05T13:06:50.261Z,140
2017-12-05T13:07:51.670Z,140
2017-12-05T13:08:53.108Z,132
2017-12-05T13:09:54.515Z,132
2017-12-05T13:10:55.923Z,124
2017-12-05T13:11:57.345Z,128
2017-12-05T13:12:58.769Z,132
2017-12-05T13:14:00.187Z,124
2017-12-05T13:15:01.611Z,120
2017-12-05T13:16:03.030Z,116
2017-12-05T13:17:04.454Z,112
2017-12-05T13:18:05.877Z,116
2017-12-05T13:19:07.294Z,108
2017-12-05T13:20:08.715Z,108
2017-12-05T13:21:10.129Z,96
2017-12-05T13:22:11.546Z,96
2017-12-05T13:23:12.964Z,96
2017-12-05T13:24:14.374Z,88
2017-12-05T13:25:15.791Z,80
2017-12-05T13:26:17.202Z,80
2017-12-05T13:27:18.617Z,88
2017-12-05T13:28:20.028Z,92
2017-12-05T13:29:21.452Z,96
2017-12-05T13:30:22.869Z,12
2017-12-05T13:31:24.285Z,8
2017-12-05T13:32:25.693Z,4
2017-12-05T13:33:27.103Z,8
2017-12-05T13:34:28.521Z,12
2017-12-05T13:35:29.931Z,4
2017-12-05T13:36:31.347Z,0
2017-12-05T13:37:32.771Z,0
2017-12-05T13:38:34.183Z,4
2017-12-05T13:39:35.598Z,4
2017-12-05T13:40:37.033Z,0
2017-12-05T13:41:38.452Z,40
2017-12-05T13:42:39.863Z,40
2017-12-05T13:43:41.282Z,44
2017-12-05T13:44:42.694Z,40
2017-12-05T13:45:44.104Z,40
2017-12-05T13:46:45.508Z,44
2017-12-05T13:47:46.922Z,40
2017-12-05T13:48:48.355Z,44
2017-12-05T13:49:49.785Z,36
2017-12-05T13:50:51.199Z,36
2017-12-05T13:51:52.614Z,36
2017-12-05T13:52:54.033Z,32
2017-12-05T13:53:55.455Z,32
2017-12-05T13:54:56.867Z,32
2017-12-05T13:55:58.280Z,36
2017-12-05T13:56:59.702Z,36
2017-12-05T13:58:01.116Z,32
2017-12-05T13:59:02.529Z,36
2017-12-05T14:00:04.021Z,32
2017-12-05T14:01:05.436Z,32
2017-12-05T14:02:06.850Z,28
2017-12-05T14:03:08.256Z,32
2017-12-05T14:04:09.681Z,28
2017-12-05T14:05:11.091Z,28
2017-12-05T14:06:12.503Z,28
2017-12-05T14:07:13.917Z,32
2017-12-05T14:08:15.328Z,28
2017-12-05T14:09:16.752Z,32
2017-12-05T14:10:18.168Z,28
2017-12-05T14:11:19.569Z,28
2017-12-05T14:12:20.982Z,28
2017-12-05T14:13:22.408Z,28
2017-12-05T14:14:23.821Z,28
2017-12-05T14:15:25.260Z,24
2017-12-05T14:16:26.678Z,28
2017-12-05T14:17:28.082Z,24
2017-12-05T14:18:29.500Z,8
2017-12-05T14:19:30.914Z,4
2017-12-05T14:20:32.369Z,4
2017-12-05T14:21:33.748Z,4
2017-12-05T14:22:35.164Z,4
2017-12-05T14:23:36.586Z,16
2017-12-05T14:24:38.000Z,8
2017-12-05T14:25:39.414Z,8
2017-12-05T14:26:40.840Z,12
2017-12-05T14:27:42.252Z,16
2017-12-05T14:28:43.663Z,28
2017-12-05T14:29:45.082Z,24
2017-12-05T14:30:46.491Z,8
2017-12-05T14:31:47.917Z,8
2017-12-05T14:32:49.343Z,28
2017-12-05T14:33:50.750Z,20
2017-12-05T14:34:52.171Z,20
2017-12-05T14:35:53.589Z,20
2017-12-05T14:36:55.008Z,24
2017-12-05T14:37:56.423Z,24
2017-12-05T14:38:57.837Z,24
2017-12-05T14:39:59.257Z,20
2017-12-05T14:41:00.684Z,20
2017-12-05T14:42:02.100Z,20
2017-12-05T14:43:03.531Z,16
2017-12-05T14:44:04.918Z,16