createdAt,value
2023-10-20T00:00:19.200Z,30.026000
2023-10-20T00:05:56.483Z,30.026000
2023-10-20T00:11:02.779Z,30.026000
2023-10-20T00:15:19.413Z,30.024000
2023-10-20T00:20:19.335Z,30.023000
2023-10-20T00:25:19.191Z,30.020000
2023-10-20T00:31:02.710Z,30.019000
2023-10-20T00:35:19.219Z,30.018000
2023-10-20T00:40:19.234Z,30.017000
2023-10-20T00:45:19.221Z,30.014000
2023-10-20T00:51:02.699Z,30.012000
2023-10-20T00:55:17.479Z,30.012000
2023-10-20T01:00:19.241Z,30.011000
2023-10-20T01:05:19.249Z,30.011000
2023-10-20T01:10:17.456Z,30.013000
2023-10-20T01:15:17.443Z,30.012000
2023-10-20T01:20:25.625Z,30.012000
2023-10-20T01:26:02.796Z,30.012000
2023-10-20T01:30:17.410Z,30.009000
2023-10-20T01:35:19.301Z,30.011000
2023-10-20T01:40:19.272Z,30.008000
2023-10-20T01:46:02.692Z,30.005000
2023-10-20T01:51:02.743Z,30.006000
2023-10-20T01:55:17.490Z,30.005000
2023-10-20T02:00:17.459Z,30.003000
2023-10-20T02:06:02.696Z,30.001000
2023-10-20T02:11:02.790Z,29.999000
2023-10-20T02:16:02.811Z,29.999000
2023-10-20T02:21:09.418Z,29.998000
2023-10-20T02:25:17.180Z,29.999000
2023-10-20T02:30:17.320Z,30.000000
2023-10-20T02:36:00.727Z,29.995000
2023-10-20T02:41:00.799Z,29.998000
2023-10-20T02:45:15.433Z,29.995000
2023-10-20T02:50:17.301Z,29.994000
2023-10-20T02:55:17.287Z,29.991000
2023-10-20T03:01:00.769Z,29.989000
2023-10-20T03:06:00.710Z,29.989000
2023-10-20T03:11:00.784Z,29.990000
2023-10-20T03:15:15.464Z,29.988000
2023-10-20T03:20:15.563Z,29.990000
2023-10-20T03:25:54.574Z,29.989000
2023-10-20T03:30:17.468Z,29.990000
2023-10-20T03:36:00.778Z,29.991000
2023-10-20T03:41:00.759Z,29.990000
2023-10-20T03:45:17.290Z,29.990000
2023-10-20T03:50:15.621Z,29.989000
2023-10-20T03:55:17.301Z,29.989000
2023-10-20T04:00:24.785Z,29.989000
2023-10-20T04:06:02.042Z,29.987000
2023-10-20T04:11:02.075Z,29.986000
2023-10-20T04:15:18.525Z,29.983000
2023-10-20T04:20:18.598Z,29.982000
2023-10-20T04:25:18.521Z,29.980000
2023-10-20T04:30:18.566Z,29.979000
2023-10-20T04:35:16.583Z,29.981000
2023-10-20T04:40:16.808Z,29.978000
2023-10-20T04:45:16.725Z,29.980000
2023-10-20T04:50:18.572Z,29.981000
2023-10-20T04:55:18.533Z,29.980000
2023-10-20T05:01:02.126Z,29.981000
2023-10-20T05:06:01.976Z,29.980000
2023-10-20T05:10:16.727Z,29.979000
2023-10-20T05:15:16.737Z,29.978000
2023-10-20T05:20:18.634Z,29.975000
2023-10-20T05:25:18.550Z,29.974000
2023-10-20T05:30:18.509Z,29.972000
2023-10-20T05:35:24.892Z,29.968000
2023-10-20T05:41:02.057Z,29.968000
2023-10-20T05:45:16.754Z,29.968000
2023-10-20T05:50:18.706Z,29.968000
2023-10-20T05:55:18.538Z,29.965000
2023-10-20T06:01:03.301Z,29.964000
2023-10-20T06:05:18.581Z,29.963000
2023-10-20T06:11:02.055Z,29.961000
2023-10-20T06:15:16.772Z,29.961000
2023-10-20T06:20:16.885Z,29.960000
2023-10-20T06:25:18.576Z,29.959000
2023-10-20T06:30:24.900Z,29.957000
2023-10-20T06:35:24.851Z,29.955000
2023-10-20T06:41:02.079Z,29.954000
2023-10-20T06:45:18.567Z,29.953000
2023-10-20T06:50:18.645Z,29.951000
2023-10-20T06:55:50.523Z,29.949000
2023-10-20T07:00:24.822Z,29.947000
2023-10-20T07:05:18.724Z,29.942000
2023-10-20T07:11:02.069Z,29.940000
2023-10-20T07:16:02.292Z,29.939000
2023-10-20T07:20:16.834Z,29.936000
2023-10-20T07:25:18.647Z,29.932000
2023-10-20T07:30:18.664Z,29.929000
2023-10-20T07:36:02.035Z,29.926000
2023-10-20T07:41:02.098Z,29.925000
2023-10-20T07:46:02.159Z,29.924000
2023-10-20T07:50:16.882Z,29.922000
2023-10-20T07:55:16.856Z,29.924000
2023-10-20T08:00:18.648Z,29.924000
2023-10-20T08:06:02.344Z,29.923000
2023-10-20T08:10:15.284Z,29.923000
2023-10-20T08:16:02.208Z,29.922000
2023-10-20T08:20:18.683Z,29.923000
2023-10-20T08:25:16.829Z,29.922000
2023-10-20T08:30:18.630Z,29.923000
2023-10-20T08:35:24.984Z,29.917000
2023-10-20T08:40:18.636Z,29.916000
2023-10-20T08:46:02.148Z,29.916000
2023-10-20T08:50:18.639Z,29.915000
2023-10-20T08:55:16.842Z,29.917000
2023-10-20T09:00:18.675Z,29.915000
2023-10-20T09:05:18.657Z,29.915000
2023-10-20T09:11:02.128Z,29.917000
2023-10-20T09:16:02.208Z,29.917000
2023-10-20T09:20:18.700Z,29.915000
2023-10-20T09:25:16.920Z,29.915000
2023-10-20T09:30:18.652Z,29.914000
2023-10-20T09:35:18.675Z,29.915000
2023-10-20T09:40:18.734Z,29.916000
2023-10-20T09:46:02.152Z,29.916000
2023-10-20T09:50:16.891Z,29.916000
2023-10-20T09:55:16.921Z,29.915000
2023-10-20T10:00:18.671Z,29.914000
2023-10-20T10:05:18.683Z,29.914000
2023-10-20T10:11:02.159Z,29.912000
2023-10-20T10:15:16.911Z,29.911000
2023-10-20T10:20:18.755Z,29.911000
2023-10-20T10:25:24.916Z,29.907000
2023-10-20T10:31:02.145Z,29.905000
2023-10-20T10:35:17.121Z,29.897000
2023-10-20T10:40:18.661Z,29.897000
2023-10-20T10:45:18.668Z,29.894000
2023-10-20T10:51:02.184Z,29.897000
2023-10-20T10:56:02.142Z,29.901000
2023-10-20T11:00:18.645Z,29.895000
2023-10-20T11:05:18.800Z,29.895000
2023-10-20T11:10:16.873Z,29.894000
2023-10-20T11:15:18.774Z,29.892000
2023-10-20T11:20:18.778Z,29.888000
2023-10-20T11:25:18.712Z,29.885000
2023-10-20T11:31:02.193Z,29.884000
2023-10-20T11:35:18.737Z,29.882000
2023-10-20T11:40:18.751Z,29.883000
2023-10-20T11:45:18.798Z,29.880000
2023-10-20T11:51:02.290Z,29.879000
2023-10-20T11:55:16.922Z,29.878000
2023-10-20T12:00:16.932Z,29.881000
2023-10-20T12:05:18.794Z,29.883000
2023-10-20T12:11:02.239Z,29.886000
2023-10-20T12:15:16.949Z,29.882000
2023-10-20T12:20:18.739Z,29.879000
2023-10-20T12:25:18.736Z,29.876000
2023-10-20T12:31:02.381Z,29.878000
2023-10-20T12:35:56.064Z,29.874000
2023-10-20T12:40:18.760Z,29.872000
2023-10-20T12:45:25.009Z,29.870000
2023-10-20T12:50:18.796Z,29.870000
2023-10-20T12:56:02.245Z,29.867000
2023-10-20T13:00:25.042Z,29.863000
2023-10-20T13:06:02.275Z,29.863000
2023-10-20T13:10:16.874Z,29.864000
2023-10-20T13:16:02.289Z,29.863000
2023-10-20T13:20:18.915Z,29.864000
2023-10-20T13:25:18.836Z,29.859000
2023-10-20T13:30:18.752Z,29.861000
2023-10-20T13:35:16.979Z,29.860000
2023-10-20T13:40:17.022Z,29.855000
2023-10-20T13:45:18.779Z,29.857000
2023-10-20T13:50:18.842Z,29.859000
2023-10-20T13:56:02.221Z,29.859000
2023-10-20T14:00:18.778Z,29.862000
2023-10-20T14:05:18.803Z,29.861000
2023-10-20T14:11:02.315Z,29.854000
2023-10-20T14:15:18.797Z,29.848000
2023-10-20T14:20:18.824Z,29.846000
2023-10-20T14:26:02.293Z,29.852000
2023-10-20T14:30:16.880Z,29.853000
2023-10-20T14:35:25.272Z,29.850000
2023-10-20T14:40:18.887Z,29.846000
2023-10-20T14:45:18.815Z,29.841000
2023-10-20T14:51:02.401Z,29.840000
2023-10-20T14:56:02.223Z,29.838000
2023-10-20T15:01:02.334Z,29.839000
2023-10-20T15:05:18.864Z,29.840000
2023-10-20T15:10:17.020Z,29.839000
2023-10-20T15:15:56.125Z,29.838000
2023-10-20T15:20:18.853Z,29.833000
2023-10-20T15:26:02.328Z,29.827000
2023-10-20T15:31:02.304Z,29.825000
2023-10-20T15:36:02.318Z,29.822000
2023-10-20T15:40:19.100Z,29.819000
2023-10-20T15:46:02.465Z,29.813000
2023-10-20T15:50:18.875Z,29.813000
2023-10-20T15:56:02.398Z,29.808000
2023-10-20T16:00:18.861Z,29.809000
2023-10-20T16:05:18.856Z,29.806000
2023-10-20T16:10:18.833Z,29.806000
2023-10-20T16:15:17.065Z,29.800000
2023-10-20T16:20:18.859Z,29.794000
2023-10-20T16:25:18.918Z,29.792000
2023-10-20T16:30:18.827Z,29.787000
2023-10-20T16:36:02.571Z,29.786000
2023-10-20T16:40:18.871Z,29.785000
2023-10-20T16:45:17.066Z,29.781000
2023-10-20T16:51:02.316Z,29.779000
2023-10-20T16:55:17.020Z,29.776000
2023-10-20T17:01:02.365Z,29.772000
2023-10-20T17:05:18.894Z,29.767000
2023-10-20T17:10:18.848Z,29.771000
2023-10-20T17:15:17.034Z,29.766000
2023-10-20T17:20:18.869Z,29.765000
2023-10-20T17:25:18.857Z,29.761000
2023-10-20T17:31:02.361Z,29.761000
2023-10-20T17:35:17.048Z,29.757000
2023-10-20T17:41:02.375Z,29.753000
2023-10-20T17:45:18.817Z,29.750000
2023-10-20T17:50:18.917Z,29.748000
2023-10-20T17:55:18.857Z,29.746000
2023-10-20T18:00:20.655Z,29.742000
2023-10-20T18:05:18.858Z,29.741000
2023-10-20T18:10:18.864Z,29.735000
2023-10-20T18:16:02.456Z,29.729000
2023-10-20T18:20:25.109Z,29.728000
2023-10-20T18:25:18.928Z,29.727000
2023-10-20T18:30:17.144Z,29.721000
2023-10-20T18:35:18.903Z,29.715000
2023-10-20T18:41:02.364Z,29.712000
2023-10-20T18:45:18.851Z,29.713000
2023-10-20T18:51:02.502Z,29.706000
2023-10-20T18:56:02.340Z,29.700000
2023-10-20T19:00:18.930Z,29.695000
2023-10-20T19:05:17.120Z,29.698000
2023-10-20T19:10:18.942Z,29.702000
2023-10-20T19:15:17.121Z,29.700000
2023-10-20T19:20:17.094Z,29.695000
2023-10-20T19:26:02.398Z,29.693000
2023-10-20T19:30:18.959Z,29.696000
2023-10-20T19:35:18.936Z,29.701000
2023-10-20T19:41:02.448Z,29.701000
2023-10-20T19:46:02.377Z,29.689000
2023-10-20T19:51:02.380Z,29.691000
2023-10-20T19:56:02.443Z,29.693000
2023-10-20T20:01:02.509Z,29.698000
2023-10-20T20:06:02.479Z,29.696000
2023-10-20T20:10:17.132Z,29.700000
2023-10-20T20:15:17.237Z,29.701000
2023-10-20T20:21:02.434Z,29.700000
2023-10-20T20:25:25.128Z,29.699000
2023-10-20T20:30:56.269Z,29.697000
2023-10-20T20:35:17.163Z,29.690000
2023-10-20T20:41:02.433Z,29.690000
2023-10-20T20:45:56.312Z,29.685000
2023-10-20T20:50:29.875Z,29.681000
2023-10-20T20:55:25.203Z,29.681000
2023-10-20T21:01:02.468Z,29.677000
2023-10-20T21:06:02.508Z,29.674000
2023-10-20T21:10:18.949Z,29.672000
2023-10-20T21:15:17.207Z,29.672000
2023-10-20T21:20:17.139Z,29.667000
2023-10-20T21:25:18.920Z,29.672000
2023-10-20T21:30:19.056Z,29.669000
2023-10-20T21:36:02.458Z,29.663000
2023-10-20T21:40:17.034Z,29.658000
2023-10-20T21:46:02.497Z,29.654000
2023-10-20T21:51:02.535Z,29.651000
2023-10-20T21:55:17.158Z,29.651000
2023-10-20T22:00:19.027Z,29.648000
2023-10-20T22:06:02.482Z,29.646000
2023-10-20T22:10:18.985Z,29.643000
2023-10-20T22:16:02.433Z,29.637000
2023-10-20T22:20:18.994Z,29.636000
2023-10-20T22:25:18.954Z,29.636000
2023-10-20T22:30:19.013Z,29.635000
2023-10-20T22:35:18.955Z,29.631000
2023-10-20T22:40:17.261Z,29.629000
2023-10-20T22:45:18.998Z,29.629000
2023-10-20T22:51:02.496Z,29.631000
2023-10-20T22:55:17.154Z,29.629000
2023-10-20T23:00:17.258Z,29.629000
2023-10-20T23:06:02.483Z,29.629000
2023-10-20T23:10:18.990Z,29.627000
2023-10-20T23:15:17.357Z,29.622000
2023-10-20T23:20:19.398Z,29.619000
2023-10-20T23:26:02.479Z,29.613000
2023-10-20T23:30:17.239Z,29.616000
2023-10-20T23:35:19.043Z,29.615000
2023-10-20T23:40:19.119Z,29.612000
2023-10-20T23:46:02.559Z,29.612000
2023-10-20T23:50:17.192Z,29.611000
2023-10-20T23:55:17.253Z,29.614000
