createdAt,value
2018-08-31T00:00:29.493Z,0
2018-08-31T00:01:30.207Z,0
2018-08-31T00:02:30.918Z,0
2018-08-31T00:03:31.629Z,0
2018-08-31T00:04:32.339Z,0
2018-08-31T00:05:33.064Z,0
2018-08-31T00:06:33.776Z,0
2018-08-31T00:07:34.501Z,0
2018-08-31T00:08:35.213Z,0
2018-08-31T00:09:35.936Z,0
2018-08-31T00:10:36.650Z,0
2018-08-31T00:11:37.363Z,0
2018-08-31T00:12:38.079Z,0
2018-08-31T00:13:38.803Z,0
2018-08-31T00:14:39.516Z,0
2018-08-31T00:15:40.228Z,0
2018-08-31T00:16:40.952Z,0
2018-08-31T00:17:41.678Z,0
2018-08-31T00:18:42.391Z,0
2018-08-31T00:19:43.102Z,0
2018-08-31T00:20:43.813Z,0
2018-08-31T00:21:44.540Z,0
2018-08-31T00:22:45.265Z,0
2018-08-31T00:23:45.977Z,0
2018-08-31T00:24:46.689Z,0
2018-08-31T00:25:47.404Z,0
2018-08-31T00:26:48.113Z,0
2018-08-31T00:27:48.832Z,0
2018-08-31T00:28:49.536Z,0
2018-08-31T00:29:50.257Z,0
2018-08-31T00:30:50.960Z,0
2018-08-31T00:31:51.672Z,0
2018-08-31T00:32:52.383Z,0
2018-08-31T00:33:53.093Z,0
2018-08-31T00:34:53.822Z,0
2018-08-31T00:35:54.533Z,0
2018-08-31T00:36:55.246Z,0
2018-08-31T00:37:55.959Z,0
2018-08-31T00:38:56.684Z,0
2018-08-31T00:39:57.395Z,0
2018-08-31T00:40:58.107Z,0
2018-08-31T00:41:58.818Z,0
2018-08-31T00:42:59.530Z,0
2018-08-31T00:44:00.241Z,0
2018-08-31T00:45:00.954Z,0
2018-08-31T00:46:01.667Z,0
2018-08-31T00:47:02.376Z,0
2018-08-31T00:48:03.102Z,0
2018-08-31T00:49:03.816Z,0
2018-08-31T00:50:04.541Z,0
2018-08-31T00:51:05.266Z,0
2018-08-31T00:52:05.974Z,0
2018-08-31T00:53:06.686Z,0
2018-08-31T00:54:07.397Z,0
2018-08-31T00:55:08.108Z,0
2018-08-31T00:56:08.817Z,0
2018-08-31T00:57:09.527Z,0
2018-08-31T00:58:10.248Z,0
2018-08-31T00:59:10.957Z,0
2018-08-31T01:00:11.665Z,0
2018-08-31T01:01:12.387Z,0
2018-08-31T01:02:13.108Z,0
2018-08-31T01:03:13.819Z,0
2018-08-31T01:04:14.527Z,0
2018-08-31T01:05:15.236Z,0
2018-08-31T01:06:15.945Z,0
2018-08-31T01:07:16.655Z,0
2018-08-31T01:08:17.365Z,0
2018-08-31T01:09:18.076Z,0
2018-08-31T01:10:18.789Z,0
2018-08-31T01:11:19.509Z,0
2018-08-31T01:12:20.215Z,0
2018-08-31T01:13:20.932Z,0
2018-08-31T01:14:21.640Z,0
2018-08-31T01:15:22.349Z,0
2018-08-31T01:16:23.056Z,0
2018-08-31T01:17:23.764Z,0
2018-08-31T01:18:24.477Z,0
2018-08-31T01:19:25.187Z,0
2018-08-31T01:20:25.895Z,0
2018-08-31T01:21:26.614Z,0
2018-08-31T01:22:27.321Z,0
2018-08-31T01:23:28.043Z,0
2018-08-31T01:24:28.756Z,0
2018-08-31T01:25:29.473Z,0
2018-08-31T01:26:30.190Z,0
2018-08-31T01:27:30.903Z,0
2018-08-31T01:28:31.610Z,0
2018-08-31T01:29:32.319Z,0
2018-08-31T01:30:33.035Z,0
2018-08-31T01:31:33.737Z,0
2018-08-31T01:32:34.446Z,0
2018-08-31T01:33:35.155Z,0
2018-08-31T01:34:35.865Z,0
2018-08-31T01:35:36.575Z,0
2018-08-31T01:36:37.288Z,0
2018-08-31T01:37:37.993Z,0
2018-08-31T01:38:38.703Z,0
2018-08-31T01:39:39.413Z,0
2018-08-31T01:40:40.123Z,0
2018-08-31T01:41:40.839Z,0
2018-08-31T01:42:41.549Z,0
2018-08-31T01:43:42.259Z,0
2018-08-31T01:44:42.968Z,0
2018-08-31T01:45:43.679Z,0
2018-08-31T01:46:44.385Z,0
2018-08-31T01:47:45.092Z,0
2018-08-31T01:48:45.799Z,0
2018-08-31T01:49:46.508Z,0
2018-08-31T01:50:47.217Z,0
2018-08-31T01:51:47.925Z,0
2018-08-31T01:52:48.646Z,0
2018-08-31T01:53:49.348Z,0
2018-08-31T01:54:50.058Z,0
2018-08-31T01:55:50.766Z,0
2018-08-31T01:56:51.478Z,0
2018-08-31T01:57:52.188Z,0
2018-08-31T01:58:52.897Z,0
2018-08-31T01:59:53.619Z,0
2018-08-31T02:00:54.327Z,0
2018-08-31T02:01:55.044Z,0
2018-08-31T02:02:55.755Z,0
2018-08-31T02:03:56.471Z,0
2018-08-31T02:04:57.181Z,0
2018-08-31T02:05:57.904Z,0
2018-08-31T02:06:58.612Z,0
2018-08-31T02:07:59.320Z,0
2018-08-31T02:09:00.042Z,0
2018-08-31T02:10:00.751Z,0
2018-08-31T02:11:01.459Z,0
2018-08-31T02:12:02.181Z,0
2018-08-31T02:13:02.890Z,0
2018-08-31T02:14:03.612Z,0
2018-08-31T02:15:04.319Z,0
2018-08-31T02:16:05.028Z,0
2018-08-31T02:17:05.736Z,0
2018-08-31T02:18:06.446Z,0
2018-08-31T02:19:07.154Z,0
2018-08-31T02:20:07.865Z,0
2018-08-31T02:21:08.573Z,0
2018-08-31T02:22:09.293Z,0
2018-08-31T02:23:10.002Z,0
2018-08-31T02:24:10.709Z,0
2018-08-31T02:25:11.418Z,0
2018-08-31T02:26:12.139Z,0
2018-08-31T02:27:12.859Z,0
2018-08-31T02:28:13.566Z,0
2018-08-31T02:29:14.275Z,0
2018-08-31T02:30:14.995Z,0
2018-08-31T02:31:15.716Z,0
2018-08-31T02:32:16.438Z,0
2018-08-31T02:33:17.145Z,0
2018-08-31T02:34:17.855Z,0
2018-08-31T02:35:18.578Z,0
2018-08-31T02:36:19.295Z,0
2018-08-31T02:37:20.006Z,0
2018-08-31T02:38:20.715Z,0
2018-08-31T02:39:21.493Z,0
2018-08-31T02:40:22.133Z,0
2018-08-31T02:41:22.842Z,0
2018-08-31T02:42:23.551Z,0
2018-08-31T02:43:24.258Z,0
2018-08-31T02:44:24.965Z,0
2018-08-31T02:45:25.672Z,0
2018-08-31T02:46:26.381Z,0
2018-08-31T02:47:27.090Z,0
2018-08-31T02:48:27.799Z,0
2018-08-31T02:49:28.509Z,0
2018-08-31T02:50:29.221Z,0
2018-08-31T02:51:29.931Z,0
2018-08-31T02:52:30.642Z,0
2018-08-31T02:53:31.351Z,0
2018-08-31T02:54:32.063Z,0
2018-08-31T02:55:32.774Z,0
2018-08-31T02:56:33.483Z,0
2018-08-31T02:57:34.194Z,0
2018-08-31T02:58:34.907Z,0
2018-08-31T02:59:35.616Z,0
2018-08-31T03:00:36.337Z,0
2018-08-31T03:01:37.047Z,0
2018-08-31T03:02:37.753Z,0
2018-08-31T03:03:38.462Z,0
2018-08-31T03:04:39.170Z,0
2018-08-31T03:05:39.879Z,0
2018-08-31T03:06:40.589Z,0
2018-08-31T03:07:41.299Z,0
2018-08-31T03:08:42.020Z,0
2018-08-31T03:09:42.728Z,0
2018-08-31T03:10:43.437Z,0
2018-08-31T03:11:44.226Z,0
2018-08-31T03:12:44.856Z,0
2018-08-31T03:13:45.565Z,0
2018-08-31T03:14:46.274Z,0
2018-08-31T03:15:46.985Z,0
2018-08-31T03:16:47.697Z,0
2018-08-31T03:17:48.412Z,0
2018-08-31T03:18:49.119Z,0
2018-08-31T03:19:49.828Z,0
2018-08-31T03:20:50.548Z,0
2018-08-31T03:21:51.257Z,0
2018-08-31T03:22:51.964Z,0
2018-08-31T03:23:52.671Z,0
2018-08-31T03:24:53.383Z,0
2018-08-31T03:25:54.089Z,0
2018-08-31T03:26:54.796Z,0
2018-08-31T03:27:55.516Z,0
2018-08-31T03:28:56.222Z,0
2018-08-31T03:29:56.931Z,0
2018-08-31T03:30:57.650Z,0
2018-08-31T03:31:58.359Z,0
2018-08-31T03:32:59.084Z,0
2018-08-31T03:33:59.799Z,0
2018-08-31T03:35:00.511Z,0
2018-08-31T03:36:01.231Z,0
2018-08-31T03:37:02.035Z,0
2018-08-31T03:38:02.648Z,0
2018-08-31T03:39:03.358Z,0
2018-08-31T03:40:04.070Z,0
2018-08-31T03:41:04.780Z,0
2018-08-31T03:42:05.490Z,0
2018-08-31T03:43:06.204Z,0
2018-08-31T03:44:06.909Z,0
2018-08-31T03:45:07.627Z,0
2018-08-31T03:46:08.338Z,0
2018-08-31T03:47:09.058Z,0
2018-08-31T03:48:09.774Z,0
2018-08-31T03:49:10.483Z,0
2018-08-31T03:50:11.202Z,0
2018-08-31T03:51:11.908Z,0
2018-08-31T03:52:12.617Z,0
2018-08-31T03:53:13.337Z,0
2018-08-31T03:54:14.046Z,0
2018-08-31T03:55:14.756Z,0
2018-08-31T03:56:15.461Z,0
2018-08-31T03:57:16.169Z,0
2018-08-31T03:58:16.878Z,0
2018-08-31T03:59:17.599Z,0
2018-08-31T04:00:18.308Z,0
2018-08-31T04:01:19.015Z,0
2018-08-31T04:02:19.724Z,0
2018-08-31T04:03:20.432Z,0
2018-08-31T04:04:21.141Z,0
2018-08-31T04:05:21.864Z,0
2018-08-31T04:06:22.582Z,0
2018-08-31T04:07:23.293Z,0
2018-08-31T04:08:24.013Z,0
2018-08-31T04:09:24.734Z,0
2018-08-31T04:10:25.441Z,0
2018-08-31T04:11:26.158Z,0
2018-08-31T04:12:26.871Z,0
2018-08-31T04:13:27.578Z,4
2018-08-31T04:14:28.296Z,4
2018-08-31T04:15:29.006Z,0
2018-08-31T04:16:29.712Z,4
2018-08-31T04:17:30.421Z,4
2018-08-31T04:18:31.139Z,4
2018-08-31T04:19:31.854Z,4
2018-08-31T04:20:32.572Z,8
2018-08-31T04:21:33.282Z,8
2018-08-31T04:22:33.991Z,4
2018-08-31T04:23:34.702Z,8
2018-08-31T04:24:35.411Z,8
2018-08-31T04:25:36.131Z,8
2018-08-31T04:26:36.841Z,12
2018-08-31T04:27:37.549Z,16
2018-08-31T04:28:38.258Z,12
2018-08-31T04:29:38.980Z,16
2018-08-31T04:30:39.700Z,20
2018-08-31T04:31:40.409Z,24
2018-08-31T04:32:41.118Z,24
2018-08-31T04:33:41.844Z,24
2018-08-31T04:34:42.564Z,32
2018-08-31T04:35:43.273Z,32
2018-08-31T04:36:43.993Z,36
2018-08-31T04:37:44.701Z,40
2018-08-31T04:38:45.409Z,44
2018-08-31T04:39:46.117Z,48
2018-08-31T04:40:46.839Z,56
2018-08-31T04:41:47.562Z,64
2018-08-31T04:42:48.276Z,68
2018-08-31T04:43:48.980Z,72
2018-08-31T04:44:49.690Z,80
2018-08-31T04:45:50.403Z,88
2018-08-31T04:46:51.108Z,96
2018-08-31T04:47:51.818Z,108
2018-08-31T04:48:52.527Z,112
2018-08-31T04:49:53.242Z,120
2018-08-31T04:50:53.959Z,132
2018-08-31T04:51:54.671Z,144
2018-08-31T04:52:55.386Z,152
2018-08-31T04:53:56.098Z,168
2018-08-31T04:54:56.808Z,176
2018-08-31T04:55:57.530Z,184
2018-08-31T04:56:58.239Z,196
2018-08-31T04:57:58.949Z,204
2018-08-31T04:58:59.709Z,216
2018-08-31T05:00:00.374Z,224
2018-08-31T05:01:01.085Z,236
2018-08-31T05:02:01.798Z,244
2018-08-31T05:03:02.505Z,256
2018-08-31T05:04:03.217Z,272
2018-08-31T05:05:03.927Z,284
2018-08-31T05:06:04.652Z,300
2018-08-31T05:07:05.361Z,312
2018-08-31T05:08:06.087Z,324
2018-08-31T05:09:06.798Z,340
2018-08-31T05:10:07.512Z,356
2018-08-31T05:11:08.226Z,368
2018-08-31T05:12:08.934Z,372
2018-08-31T05:13:09.656Z,380
2018-08-31T05:14:10.368Z,400
2018-08-31T05:15:11.082Z,424
2018-08-31T05:16:11.826Z,448
2018-08-31T05:17:12.521Z,472
2018-08-31T05:18:13.244Z,492
2018-08-31T05:19:13.968Z,516
2018-08-31T05:20:14.692Z,536
2018-08-31T05:21:15.406Z,560
2018-08-31T05:22:16.165Z,588
2018-08-31T05:23:16.826Z,616
2018-08-31T05:24:17.537Z,628
2018-08-31T05:25:18.249Z,644
2018-08-31T05:26:18.961Z,656
2018-08-31T05:27:19.686Z,672
2018-08-31T05:28:20.401Z,696
2018-08-31T05:29:21.119Z,712
2018-08-31T05:30:21.828Z,736
2018-08-31T05:31:22.553Z,760
2018-08-31T05:32:23.263Z,780
2018-08-31T05:33:23.977Z,808
2018-08-31T05:34:24.684Z,836
2018-08-31T05:35:25.415Z,864
2018-08-31T05:36:26.121Z,888
2018-08-31T05:37:26.843Z,912
2018-08-31T05:38:27.555Z,936
2018-08-31T05:39:28.269Z,968
2018-08-31T05:40:28.992Z,1008
2018-08-31T05:41:29.715Z,1040
2018-08-31T05:42:30.429Z,1080
2018-08-31T05:43:31.141Z,1124
2018-08-31T05:44:31.854Z,1168
2018-08-31T05:45:32.580Z,1204
2018-08-31T05:46:33.295Z,1240
2018-08-31T05:47:34.020Z,1284
2018-08-31T05:48:34.732Z,1332
2018-08-31T05:49:35.446Z,1388
2018-08-31T05:50:36.159Z,1440
2018-08-31T05:51:36.885Z,1480
2018-08-31T05:52:37.600Z,1524
2018-08-31T05:53:38.397Z,1564
2018-08-31T05:54:39.028Z,1612
2018-08-31T05:55:39.754Z,1652
2018-08-31T05:56:40.468Z,1692
2018-08-31T05:57:41.181Z,1732
2018-08-31T05:58:41.898Z,1772
2018-08-31T05:59:42.608Z,1808
2018-08-31T06:00:43.321Z,1840
2018-08-31T06:01:44.048Z,1876
2018-08-31T06:02:44.758Z,1904
2018-08-31T06:03:45.469Z,1928
2018-08-31T06:04:46.183Z,1948
2018-08-31T06:05:46.908Z,1972
2018-08-31T06:06:47.620Z,2000
2018-08-31T06:07:48.346Z,2032
2018-08-31T06:08:49.062Z,2060
2018-08-31T06:09:49.774Z,2092
2018-08-31T06:10:50.499Z,2132
2018-08-31T06:11:51.269Z,2176
2018-08-31T06:12:51.926Z,2216
2018-08-31T06:13:52.640Z,2256
2018-08-31T06:14:53.355Z,2300
2018-08-31T06:15:54.069Z,2344
2018-08-31T06:16:54.781Z,2384
2018-08-31T06:17:55.496Z,2420
2018-08-31T06:18:56.211Z,2432
2018-08-31T06:19:56.929Z,2448
2018-08-31T06:20:57.681Z,2492
2018-08-31T06:21:58.354Z,2540
2018-08-31T06:22:59.069Z,2584
2018-08-31T06:23:59.781Z,2624
2018-08-31T06:25:00.493Z,2672
2018-08-31T06:26:01.206Z,2736
2018-08-31T06:27:01.933Z,2808
2018-08-31T06:28:02.632Z,2808
2018-08-31T06:29:03.347Z,2776
2018-08-31T06:30:04.062Z,2724
2018-08-31T06:31:04.776Z,2792
2018-08-31T06:32:05.504Z,2940
2018-08-31T06:33:06.220Z,3016
2018-08-31T06:34:06.935Z,3036
2018-08-31T06:35:07.651Z,3144
2018-08-31T06:36:08.370Z,3296
2018-08-31T06:37:09.092Z,3388
2018-08-31T06:38:09.811Z,3448
2018-08-31T06:39:10.548Z,3532
2018-08-31T06:40:11.253Z,3640
2018-08-31T06:41:11.965Z,3728
2018-08-31T06:42:12.681Z,3868
2018-08-31T06:43:13.396Z,4012
2018-08-31T06:44:14.122Z,4216
2018-08-31T06:45:14.840Z,4556
2018-08-31T06:46:15.555Z,5076
2018-08-31T06:47:16.282Z,6160
2018-08-31T06:48:16.997Z,5800
2018-08-31T06:49:17.712Z,6672
2018-08-31T06:50:18.430Z,7032
2018-08-31T06:51:19.159Z,6948
2018-08-31T06:52:19.867Z,5732
2018-08-31T06:53:20.580Z,5296
2018-08-31T06:54:21.296Z,5528
2018-08-31T06:55:22.013Z,5512
2018-08-31T06:56:22.730Z,5740
2018-08-31T06:57:23.446Z,6936
2018-08-31T06:58:24.163Z,7500
2018-08-31T06:59:24.881Z,7568
2018-08-31T07:00:25.595Z,7564
2018-08-31T07:01:26.309Z,7556
2018-08-31T07:02:27.036Z,8076
2018-08-31T07:03:27.751Z,8320
2018-08-31T07:04:28.469Z,8240
2018-08-31T07:05:29.188Z,8292
2018-08-31T07:06:29.906Z,8316
2018-08-31T07:07:30.625Z,8396
2018-08-31T07:08:31.339Z,8800
2018-08-31T07:09:32.056Z,8464
2018-08-31T07:10:32.787Z,8472
2018-08-31T07:11:33.499Z,9268
2018-08-31T07:12:34.269Z,9276
2018-08-31T07:13:34.932Z,9396
2018-08-31T07:14:35.649Z,9412
2018-08-31T07:15:36.367Z,9360
2018-08-31T07:16:37.098Z,9348
2018-08-31T07:17:37.817Z,10004
2018-08-31T07:18:38.536Z,10100
2018-08-31T07:19:39.286Z,9296
2018-08-31T07:20:39.972Z,8864
2018-08-31T07:21:40.700Z,8840
2018-08-31T07:22:41.418Z,9324
2018-08-31T07:23:42.147Z,9640
2018-08-31T07:24:42.865Z,9976
2018-08-31T07:25:43.597Z,10704
2018-08-31T07:26:44.344Z,11760
2018-08-31T07:27:45.046Z,12392
2018-08-31T07:28:45.779Z,12240
2018-08-31T07:29:46.508Z,13316
2018-08-31T07:30:47.228Z,13824
2018-08-31T07:31:47.961Z,15264
2018-08-31T07:32:48.693Z,15840
2018-08-31T07:33:49.413Z,15840
2018-08-31T07:34:50.134Z,16416
2018-08-31T07:35:50.911Z,16288
2018-08-31T07:36:51.573Z,15680
2018-08-31T07:37:52.306Z,11288
2018-08-31T07:38:53.028Z,11516
2018-08-31T07:39:53.744Z,16896
2018-08-31T07:40:54.465Z,17664
2018-08-31T07:41:55.182Z,19744
2018-08-31T07:42:55.913Z,14328
2018-08-31T07:43:56.632Z,22720
2018-08-31T07:44:57.355Z,22880
2018-08-31T07:45:58.090Z,23072
2018-08-31T07:46:58.810Z,23680
2018-08-31T07:47:59.552Z,21440
2018-08-31T07:49:00.266Z,22624
2018-08-31T07:50:00.988Z,23200
2018-08-31T07:51:01.712Z,23808
2018-08-31T07:52:02.427Z,22848
2018-08-31T07:53:03.150Z,22592
2018-08-31T07:54:03.872Z,22656
2018-08-31T07:55:04.597Z,23712
2018-08-31T07:56:05.332Z,24032
2018-08-31T07:57:06.065Z,23808
2018-08-31T07:58:06.798Z,23264
2018-08-31T07:59:07.536Z,24320
2018-08-31T08:00:08.262Z,25376
2018-08-31T08:01:08.987Z,24576
2018-08-31T08:02:09.713Z,21728
2018-08-31T08:03:10.437Z,17984
2018-08-31T08:04:11.166Z,19936
2018-08-31T08:05:11.888Z,21216
2018-08-31T08:06:12.613Z,17248
2018-08-31T08:07:13.360Z,25088
2018-08-31T08:08:14.068Z,26368
2018-08-31T08:09:14.803Z,27936
2018-08-31T08:10:15.534Z,28288
2018-08-31T08:11:16.261Z,28288
2018-08-31T08:12:16.987Z,25984
2018-08-31T08:13:17.728Z,22144
2018-08-31T08:14:18.455Z,19904
2018-08-31T08:15:19.179Z,18400
2018-08-31T08:16:19.907Z,19968
2018-08-31T08:17:20.637Z,22112
2018-08-31T08:18:21.364Z,25056
2018-08-31T08:19:22.091Z,25504
2018-08-31T08:20:22.818Z,26240
2018-08-31T08:21:23.545Z,25792
2018-08-31T08:22:24.281Z,25824
2018-08-31T08:23:25.009Z,25248
2018-08-31T08:24:25.735Z,23872
2018-08-31T08:25:26.474Z,22560
2018-08-31T08:26:27.208Z,21760
2018-08-31T08:27:27.941Z,18304
2018-08-31T08:28:28.705Z,15328
2018-08-31T08:29:29.388Z,12464
2018-08-31T08:30:30.132Z,11044
2018-08-31T08:31:30.857Z,10432
2018-08-31T08:32:31.589Z,10716
2018-08-31T08:33:32.307Z,12428
2018-08-31T08:34:33.037Z,10080
2018-08-31T08:35:33.761Z,9376
2018-08-31T08:36:34.487Z,8196
2018-08-31T08:37:35.212Z,7412
2018-08-31T08:38:35.936Z,6736
2018-08-31T08:39:36.663Z,6312
2018-08-31T08:40:37.386Z,6424
2018-08-31T08:41:38.122Z,6096
2018-08-31T08:42:38.924Z,6824
2018-08-31T08:43:39.583Z,6452
2018-08-31T08:44:40.307Z,6276
2018-08-31T08:45:41.031Z,6412
2018-08-31T08:46:41.810Z,6656
2018-08-31T08:47:42.481Z,6932
2018-08-31T08:48:43.383Z,7444
2018-08-31T08:49:43.932Z,6656
2018-08-31T08:50:44.656Z,6392
2018-08-31T08:51:45.380Z,6664
2018-08-31T08:52:46.101Z,6060
2018-08-31T08:53:46.841Z,6152
2018-08-31T08:54:47.577Z,6028
2018-08-31T08:55:48.306Z,6272
2018-08-31T08:56:49.042Z,6032
2018-08-31T08:57:49.765Z,6104
2018-08-31T08:58:50.489Z,6016
2018-08-31T08:59:51.212Z,6064
2018-08-31T09:00:51.934Z,5912
2018-08-31T09:01:52.658Z,5180
2018-08-31T09:02:53.379Z,5008
2018-08-31T09:03:54.101Z,5204
2018-08-31T09:04:54.826Z,5564
2018-08-31T09:05:55.573Z,5624
2018-08-31T09:06:56.285Z,5584
2018-08-31T09:07:57.004Z,5624
2018-08-31T09:08:57.725Z,5700
2018-08-31T09:09:58.452Z,5728
2018-08-31T09:10:59.172Z,5732
2018-08-31T09:11:59.928Z,5780
2018-08-31T09:13:00.624Z,5864
2018-08-31T09:14:01.346Z,5808
2018-08-31T09:15:02.066Z,6200
2018-08-31T09:16:02.787Z,6328
2018-08-31T09:17:03.508Z,6524
2018-08-31T09:18:04.225Z,6620
2018-08-31T09:19:04.949Z,6652
2018-08-31T09:20:05.734Z,6644
2018-08-31T09:21:06.397Z,5900
2018-08-31T09:22:07.116Z,6356
2018-08-31T09:23:07.838Z,7636
2018-08-31T09:24:08.560Z,7996
2018-08-31T09:25:09.281Z,8080
2018-08-31T09:26:10.003Z,8628
2018-08-31T09:27:10.724Z,8800
2018-08-31T09:28:11.446Z,8740
2018-08-31T09:29:12.174Z,9288
2018-08-31T09:30:12.904Z,9364
2018-08-31T09:31:13.625Z,9532
2018-08-31T09:32:14.348Z,8648
2018-08-31T09:33:15.068Z,9348
2018-08-31T09:34:15.785Z,9420
2018-08-31T09:35:16.504Z,9628
2018-08-31T09:36:17.224Z,9776
2018-08-31T09:37:17.943Z,9804
2018-08-31T09:38:18.737Z,10072
2018-08-31T09:39:19.402Z,10380
2018-08-31T09:40:20.137Z,10544
2018-08-31T09:41:20.869Z,10108
2018-08-31T09:42:21.592Z,8688
2018-08-31T09:43:22.326Z,7560
2018-08-31T09:44:23.045Z,5932
2018-08-31T09:45:23.771Z,5960
2018-08-31T09:46:24.503Z,5948
2018-08-31T09:47:25.227Z,6216
2018-08-31T09:48:25.947Z,6520
2018-08-31T09:49:26.670Z,6736
2018-08-31T09:50:27.390Z,6832
2018-08-31T09:51:28.109Z,6820
2018-08-31T09:52:28.828Z,6764
2018-08-31T09:53:29.549Z,6608
2018-08-31T09:54:30.272Z,6272
2018-08-31T09:55:30.999Z,6172
2018-08-31T09:56:31.719Z,6136
2018-08-31T09:57:32.541Z,6392
2018-08-31T09:58:33.158Z,6664
2018-08-31T09:59:33.892Z,6960
2018-08-31T10:00:34.612Z,7384
2018-08-31T10:01:35.334Z,7756
2018-08-31T10:02:36.063Z,9160
2018-08-31T10:03:36.786Z,7744
2018-08-31T10:04:37.505Z,9228
2018-08-31T10:05:38.227Z,9264
2018-08-31T10:06:38.947Z,9508
2018-08-31T10:07:39.668Z,9636
2018-08-31T10:08:40.388Z,8860
2018-08-31T10:09:41.109Z,8968
2018-08-31T10:10:41.864Z,8260
2018-08-31T10:11:42.556Z,9228
2018-08-31T10:12:43.276Z,9224
2018-08-31T10:13:44.014Z,9368
2018-08-31T10:14:44.736Z,9516
2018-08-31T10:15:45.472Z,9604
2018-08-31T10:16:46.200Z,9760
2018-08-31T10:17:46.924Z,9872
2018-08-31T10:18:47.696Z,9884
2018-08-31T10:19:48.369Z,9896
2018-08-31T10:20:49.094Z,9956
2018-08-31T10:21:49.820Z,10148
2018-08-31T10:22:50.550Z,10264
2018-08-31T10:23:51.274Z,10284
2018-08-31T10:24:52.001Z,10408
2018-08-31T10:25:52.726Z,10540
2018-08-31T10:26:53.454Z,10596
2018-08-31T10:27:54.180Z,10620
2018-08-31T10:28:54.921Z,10504
2018-08-31T10:29:55.657Z,10480
2018-08-31T10:30:56.373Z,10476
2018-08-31T10:31:57.101Z,10556
2018-08-31T10:32:57.830Z,10648
2018-08-31T10:33:58.558Z,10776
2018-08-31T10:34:59.296Z,10708
2018-08-31T10:36:00.025Z,10672
2018-08-31T10:37:00.753Z,10472
2018-08-31T10:38:01.478Z,10632
2018-08-31T10:39:02.199Z,10712
2018-08-31T10:40:02.932Z,10776
2018-08-31T10:41:03.655Z,10916
2018-08-31T10:42:04.394Z,11112
2018-08-31T10:43:05.132Z,11200
2018-08-31T10:44:05.860Z,11228
2018-08-31T10:45:06.584Z,11236
2018-08-31T10:46:07.309Z,11196
2018-08-31T10:47:08.036Z,11264
2018-08-31T10:48:08.828Z,11104
2018-08-31T10:49:09.489Z,10192
2018-08-31T10:50:10.214Z,10396
2018-08-31T10:51:10.941Z,11384
2018-08-31T10:52:11.668Z,11788
2018-08-31T10:53:12.392Z,13028
2018-08-31T10:54:13.118Z,17312
2018-08-31T10:55:13.843Z,21760
2018-08-31T10:56:14.581Z,22816
2018-08-31T10:57:15.310Z,22976
2018-08-31T10:58:16.043Z,18560
2018-08-31T10:59:16.781Z,13880
2018-08-31T11:00:17.507Z,12504
2018-08-31T11:01:18.235Z,11764
2018-08-31T11:02:18.972Z,10896
2018-08-31T11:03:19.700Z,10088
2018-08-31T11:04:20.425Z,11232
2018-08-31T11:05:21.152Z,11796
2018-08-31T11:06:21.879Z,12112
2018-08-31T11:07:22.604Z,12668
2018-08-31T11:08:23.343Z,12712
2018-08-31T11:09:24.071Z,12500
2018-08-31T11:10:24.796Z,16096
2018-08-31T11:11:25.522Z,20544
2018-08-31T11:12:26.267Z,22112
2018-08-31T11:13:26.977Z,18368
2018-08-31T11:14:27.716Z,17888
2018-08-31T11:15:28.441Z,5492
2018-08-31T11:16:29.165Z,5028
2018-08-31T11:17:29.891Z,4764
2018-08-31T11:18:30.613Z,4652
2018-08-31T11:19:31.340Z,4816
2018-08-31T11:20:32.066Z,5376
2018-08-31T11:21:32.801Z,7188
2018-08-31T11:22:33.525Z,6540
2018-08-31T11:23:34.250Z,6768
2018-08-31T11:24:34.995Z,9592
2018-08-31T11:25:35.712Z,9744
2018-08-31T11:26:36.437Z,10012
2018-08-31T11:27:37.218Z,10168
2018-08-31T11:28:37.901Z,10392
2018-08-31T11:29:38.634Z,10596
2018-08-31T11:30:39.369Z,7436
2018-08-31T11:31:40.092Z,8740
2018-08-31T11:32:40.816Z,12816
2018-08-31T11:33:41.539Z,6884
2018-08-31T11:34:42.266Z,7128
2018-08-31T11:35:42.989Z,7068
2018-08-31T11:36:43.708Z,6160
2018-08-31T11:37:44.433Z,5896
2018-08-31T11:38:45.157Z,5592
2018-08-31T11:39:45.892Z,5240
2018-08-31T11:40:46.624Z,4816
2018-08-31T11:41:47.347Z,4648
2018-08-31T11:42:48.070Z,4504
2018-08-31T11:43:48.797Z,4456
2018-08-31T11:44:49.531Z,4492
2018-08-31T11:45:50.254Z,4516
2018-08-31T11:46:50.978Z,4532
2018-08-31T11:47:51.699Z,4572
2018-08-31T11:48:52.419Z,4596
2018-08-31T11:49:53.154Z,4664
2018-08-31T11:50:53.876Z,4692
2018-08-31T11:51:54.608Z,4908
2018-08-31T11:52:55.346Z,5556
2018-08-31T11:53:56.070Z,8464
2018-08-31T11:54:56.805Z,7204
2018-08-31T11:55:57.529Z,8916
2018-08-31T11:56:58.253Z,7136
2018-08-31T11:57:58.976Z,7808
2018-08-31T11:58:59.703Z,11572
2018-08-31T12:00:00.441Z,14156
2018-08-31T12:01:01.227Z,16960
2018-08-31T12:02:02.013Z,22272
2018-08-31T12:03:02.627Z,25728
2018-08-31T12:04:03.351Z,17824
2018-08-31T12:05:04.077Z,8952
2018-08-31T12:06:04.801Z,22368
2018-08-31T12:07:05.524Z,8660
2018-08-31T12:08:06.245Z,7952
2018-08-31T12:09:06.968Z,7496
2018-08-31T12:10:07.691Z,7272
2018-08-31T12:11:08.424Z,7904
2018-08-31T12:12:09.149Z,7140
2018-08-31T12:13:09.873Z,7032
2018-08-31T12:14:10.602Z,7100
2018-08-31T12:15:11.341Z,7340
2018-08-31T12:16:12.067Z,7536
2018-08-31T12:17:12.792Z,10120
2018-08-31T12:18:13.514Z,7064
2018-08-31T12:19:14.236Z,6176
2018-08-31T12:20:14.958Z,5908
2018-08-31T12:21:15.694Z,6316
2018-08-31T12:22:16.417Z,6372
2018-08-31T12:23:17.152Z,6428
2018-08-31T12:24:17.879Z,6496
2018-08-31T12:25:18.598Z,6752
2018-08-31T12:26:19.323Z,7112
2018-08-31T12:27:20.060Z,6912
2018-08-31T12:28:20.785Z,6956
2018-08-31T12:29:21.507Z,7068
2018-08-31T12:30:22.244Z,7940
2018-08-31T12:31:22.962Z,9244
2018-08-31T12:32:23.691Z,9384
2018-08-31T12:33:24.412Z,8604
2018-08-31T12:34:25.149Z,10140
2018-08-31T12:35:25.871Z,9140
2018-08-31T12:36:26.593Z,7736
2018-08-31T12:37:27.331Z,8284
2018-08-31T12:38:28.060Z,7412
2018-08-31T12:39:28.783Z,7088
2018-08-31T12:40:29.512Z,12020
2018-08-31T12:41:30.237Z,12012
2018-08-31T12:42:30.967Z,12320
2018-08-31T12:43:31.686Z,13804
2018-08-31T12:44:32.412Z,13220
2018-08-31T12:45:33.151Z,16320
2018-08-31T12:46:33.885Z,10552
2018-08-31T12:47:34.610Z,11336
2018-08-31T12:48:35.350Z,10368
2018-08-31T12:49:36.082Z,16416
2018-08-31T12:50:36.809Z,26080
2018-08-31T12:51:37.538Z,19872
2018-08-31T12:52:38.272Z,27744
2018-08-31T12:53:38.996Z,14244
2018-08-31T12:54:39.718Z,17664
2018-08-31T12:55:40.443Z,12592
2018-08-31T12:56:41.177Z,12204
2018-08-31T12:57:41.902Z,36480
2018-08-31T12:58:42.640Z,21152
2018-08-31T12:59:43.373Z,25792
2018-08-31T13:00:44.097Z,7064
2018-08-31T13:01:44.833Z,7416
2018-08-31T13:02:45.558Z,6844
2018-08-31T13:03:46.292Z,5800
2018-08-31T13:04:47.015Z,5080
2018-08-31T13:05:47.738Z,4876
2018-08-31T13:06:48.468Z,4652
2018-08-31T13:07:49.184Z,4456
2018-08-31T13:08:49.904Z,4232
2018-08-31T13:09:50.630Z,4000
2018-08-31T13:10:51.352Z,3816
2018-08-31T13:11:52.071Z,3684
2018-08-31T13:12:52.793Z,3544
2018-08-31T13:13:53.514Z,3356
2018-08-31T13:14:54.232Z,3160
2018-08-31T13:15:54.954Z,3004
2018-08-31T13:16:55.673Z,2928
2018-08-31T13:17:56.406Z,2884
2018-08-31T13:18:57.140Z,2828
2018-08-31T13:19:57.937Z,2776
2018-08-31T13:20:58.591Z,2748
2018-08-31T13:21:59.317Z,2776
2018-08-31T13:23:00.040Z,2796
2018-08-31T13:24:00.763Z,2796
2018-08-31T13:25:01.495Z,2800
2018-08-31T13:26:02.220Z,2796
2018-08-31T13:27:02.943Z,2824
2018-08-31T13:28:03.666Z,2888
2018-08-31T13:29:04.399Z,2936
2018-08-31T13:30:05.135Z,2952
2018-08-31T13:31:05.916Z,2956
2018-08-31T13:32:06.581Z,2964
2018-08-31T13:33:07.304Z,3012
2018-08-31T13:34:08.038Z,3088
2018-08-31T13:35:08.761Z,3140
2018-08-31T13:36:09.498Z,3168
2018-08-31T13:37:10.229Z,3204
2018-08-31T13:38:11.011Z,3264
2018-08-31T13:39:11.676Z,3328
2018-08-31T13:40:12.398Z,3368
2018-08-31T13:41:13.121Z,3416
2018-08-31T13:42:13.842Z,3448
2018-08-31T13:43:14.563Z,3464
2018-08-31T13:44:15.284Z,3468
2018-08-31T13:45:16.007Z,3480
2018-08-31T13:46:16.729Z,3508
2018-08-31T13:47:17.455Z,3564
2018-08-31T13:48:18.180Z,3624
2018-08-31T13:49:18.904Z,3652
2018-08-31T13:50:19.626Z,3700
2018-08-31T13:51:20.348Z,3996
2018-08-31T13:52:21.070Z,4160