createdAt,value
2019-04-26T00:01:21.465Z,73.64
2019-04-26T00:03:50.843Z,74.12
2019-04-26T00:06:19.855Z,74.12
2019-04-26T00:08:52.499Z,75.41
2019-04-26T00:11:22.976Z,75.77
2019-04-26T00:14:05.000Z,75.10
2019-04-26T00:16:38.097Z,75.17
2019-04-26T00:19:06.660Z,75.31
2019-04-26T00:21:35.330Z,75.60
2019-04-26T00:24:04.325Z,75.77
2019-04-26T00:26:33.157Z,75.57
2019-04-26T00:29:01.581Z,76.38
2019-04-26T00:31:29.998Z,77.14
2019-04-26T00:33:58.463Z,77.40
2019-04-26T00:36:26.880Z,77.02
2019-04-26T00:38:55.256Z,76.74
2019-04-26T00:41:24.011Z,76.74
2019-04-26T00:43:53.273Z,76.76
2019-04-26T00:46:24.744Z,76.66
2019-04-26T00:48:54.394Z,77.44
2019-04-26T00:51:23.517Z,76.94
2019-04-26T00:53:52.542Z,77.74
2019-04-26T00:56:22.241Z,77.91
2019-04-26T00:58:51.461Z,78.43
2019-04-26T01:01:21.372Z,78.67
2019-04-26T01:03:49.762Z,78.68
2019-04-26T01:06:20.877Z,78.82
2019-04-26T01:08:51.182Z,78.64
2019-04-26T01:11:19.978Z,78.31
2019-04-26T01:13:48.347Z,78.40
2019-04-26T01:16:17.443Z,78.32
2019-04-26T01:18:48.403Z,78.69
2019-04-26T01:21:20.587Z,78.84
2019-04-26T01:23:51.644Z,78.88
2019-04-26T01:26:33.679Z,78.95
2019-04-26T01:29:07.935Z,79.51
2019-04-26T01:31:41.990Z,79.17
2019-04-26T01:34:10.525Z,78.34
2019-04-26T01:36:40.674Z,78.20
2019-04-26T01:39:14.444Z,78.36
2019-04-26T01:41:48.035Z,79.46
2019-04-26T01:44:18.811Z,79.21
2019-04-26T01:46:51.701Z,79.81
2019-04-26T01:49:24.129Z,80.20
2019-04-26T01:52:10.899Z,80.36
2019-04-26T01:54:42.238Z,80.53
2019-04-26T01:57:11.045Z,80.37
2019-04-26T01:59:46.840Z,80.57
2019-04-26T02:02:33.209Z,81.02
2019-04-26T02:05:15.555Z,81.08
2019-04-26T02:07:44.205Z,80.19
2019-04-26T02:10:15.645Z,80.01
2019-04-26T02:12:46.543Z,80.10
2019-04-26T02:15:16.405Z,79.93
2019-04-26T02:17:46.529Z,80.37
2019-04-26T02:20:17.962Z,81.39
2019-04-26T02:22:51.106Z,82.27
2019-04-26T02:25:19.564Z,82.89
2019-04-26T02:27:48.094Z,83.46
2019-04-26T02:30:16.888Z,83.58
2019-04-26T02:32:45.231Z,83.48
2019-04-26T02:35:13.624Z,83.16
2019-04-26T02:37:42.351Z,83.14
2019-04-26T02:40:16.702Z,82.75
2019-04-26T02:42:45.632Z,82.75
2019-04-26T02:45:29.991Z,82.56
2019-04-26T02:48:16.744Z,82.77
2019-04-26T02:50:49.830Z,82.74
2019-04-26T02:53:28.869Z,82.64
2019-04-26T02:56:24.244Z,82.28
2019-04-26T02:59:01.755Z,82.06
2019-04-26T03:01:32.313Z,81.69
2019-04-26T03:04:01.349Z,81.45
2019-04-26T03:06:34.273Z,81.21
2019-04-26T03:09:06.777Z,80.76
2019-04-26T03:11:39.150Z,80.44
2019-04-26T03:14:12.423Z,80.26
2019-04-26T03:16:57.381Z,80.92
2019-04-26T03:19:43.169Z,80.98
2019-04-26T03:22:21.016Z,81.06
2019-04-26T03:25:11.963Z,81.03
2019-04-26T03:28:00.156Z,80.75
2019-04-26T03:30:42.283Z,80.81
2019-04-26T03:33:22.399Z,80.92
2019-04-26T03:36:01.423Z,81.05
2019-04-26T03:38:43.586Z,80.96
2019-04-26T03:41:25.836Z,80.75
2019-04-26T03:44:00.327Z,81.05
2019-04-26T03:46:49.868Z,81.03
2019-04-26T03:49:41.425Z,80.63
2019-04-26T03:52:18.332Z,80.64
2019-04-26T03:54:49.771Z,80.61
2019-04-26T03:57:38.914Z,80.46
2019-04-26T04:00:11.619Z,80.31
2019-04-26T04:02:50.688Z,80.32
2019-04-26T04:05:26.540Z,80.64
2019-04-26T04:07:58.084Z,80.75
2019-04-26T04:10:50.604Z,80.50
2019-04-26T04:13:40.621Z,80.76
2019-04-26T04:16:20.563Z,80.76
2019-04-26T04:18:53.988Z,80.71
2019-04-26T04:21:43.053Z,80.65
2019-04-26T04:24:14.836Z,80.76
2019-04-26T04:26:55.654Z,80.21
2019-04-26T04:29:50.531Z,80.52
2019-04-26T04:32:23.963Z,80.81
2019-04-26T04:34:55.769Z,80.65
2019-04-26T04:37:27.239Z,80.59
2019-04-26T04:40:18.175Z,80.23
2019-04-26T04:43:11.685Z,80.53
2019-04-26T04:45:56.410Z,80.40
2019-04-26T04:48:43.299Z,80.86
2019-04-26T04:51:42.847Z,80.86
2019-04-26T04:54:20.140Z,80.64
2019-04-26T04:56:57.325Z,80.86
2019-04-26T04:59:52.452Z,80.76
2019-04-26T05:03:57.919Z,80.85
2019-04-26T05:06:47.040Z,81.08
2019-04-26T05:09:33.680Z,81.34
2019-04-26T05:12:16.966Z,81.34
2019-04-26T05:14:56.709Z,82.49
2019-04-26T05:17:46.159Z,82.97
2019-04-26T05:20:17.930Z,83.92
2019-04-26T05:22:55.480Z,84.71
2019-04-26T05:25:58.348Z,85.34
2019-04-26T05:28:56.809Z,85.99
2019-04-26T05:31:37.762Z,86.25
2019-04-26T05:34:19.657Z,86.77
2019-04-26T05:37:20.067Z,87.29
2019-04-26T05:40:15.586Z,87.36
2019-04-26T05:43:03.711Z,88.29
2019-04-26T05:46:00.656Z,88.50
2019-04-26T05:48:58.070Z,88.78
2019-04-26T05:51:51.946Z,89.18
2019-04-26T05:54:40.345Z,89.26
2019-04-26T05:57:29.806Z,89.40
2019-04-26T06:00:32.898Z,89.85
2019-04-26T06:03:28.657Z,89.40
2019-04-26T06:06:23.054Z,89.35
2019-04-26T06:09:08.297Z,89.33
2019-04-26T06:11:47.355Z,89.82
2019-04-26T06:14:52.940Z,90.26
2019-04-26T06:17:34.936Z,90.24
2019-04-26T06:20:22.661Z,91.37
2019-04-26T06:22:57.691Z,91.68
2019-04-26T06:25:52.490Z,92.61
2019-04-26T06:28:36.688Z,93.36
2019-04-26T06:31:23.114Z,93.87
2019-04-26T06:34:11.365Z,94.04
2019-04-26T06:36:50.059Z,94.87
2019-04-26T06:39:32.025Z,94.91
2019-04-26T06:42:37.227Z,95.52
2019-04-26T06:45:32.672Z,95.12
2019-04-26T06:48:14.388Z,94.83
2019-04-26T06:50:54.529Z,95.52
2019-04-26T06:53:35.034Z,95.68
2019-04-26T06:56:24.995Z,95.42
2019-04-26T06:59:05.860Z,96.58
2019-04-26T07:01:39.827Z,96.04
2019-04-26T07:04:11.250Z,95.47
2019-04-26T07:06:48.653Z,96.20
2019-04-26T07:09:20.240Z,95.46
2019-04-26T07:12:05.240Z,96.23
2019-04-26T07:15:00.577Z,96.63
2019-04-26T07:17:55.276Z,95.62
2019-04-26T07:20:41.572Z,95.12
2019-04-26T07:23:45.157Z,93.21
2019-04-26T07:26:49.816Z,94.51
2019-04-26T07:29:45.609Z,93.41
2019-04-26T07:32:36.343Z,94.02
2019-04-26T07:35:35.194Z,93.91
2019-04-26T07:38:48.979Z,93.69
2019-04-26T07:41:24.543Z,92.70
2019-04-26T07:44:07.613Z,92.60
2019-04-26T07:47:04.126Z,92.61
2019-04-26T07:49:59.651Z,93.12
2019-04-26T07:52:48.898Z,93.50
2019-04-26T07:55:29.491Z,93.85
2019-04-26T07:58:20.829Z,94.63
2019-04-26T08:01:37.061Z,93.95
2019-04-26T08:04:15.832Z,94.49
2019-04-26T08:07:08.577Z,94.81
2019-04-26T08:09:40.039Z,94.17
2019-04-26T08:12:12.151Z,93.56
2019-04-26T08:14:53.941Z,92.38
2019-04-26T08:17:35.620Z,93.50
2019-04-26T08:20:37.413Z,92.39
2019-04-26T08:23:16.857Z,93.30
2019-04-26T08:25:42.508Z,94.24
2019-04-26T08:28:14.259Z,94.04
2019-04-26T08:30:46.261Z,93.08
2019-04-26T08:33:18.301Z,93.61
2019-04-26T08:35:53.278Z,93.79
2019-04-26T08:38:22.833Z,93.90
2019-04-26T08:40:52.905Z,93.65
2019-04-26T08:43:41.691Z,93.83
2019-04-26T08:46:17.553Z,90.77
2019-04-26T08:49:07.103Z,91.86
2019-04-26T08:51:38.437Z,90.81
2019-04-26T08:54:18.861Z,91.26
2019-04-26T08:56:50.318Z,90.51
2019-04-26T08:59:24.496Z,90.91
2019-04-26T09:01:57.005Z,89.76
2019-04-26T09:04:45.811Z,89.94
2019-04-26T09:07:18.912Z,90.10
2019-04-26T09:09:57.008Z,90.30
2019-04-26T09:12:24.004Z,90.71
2019-04-26T09:14:55.491Z,90.00
2019-04-26T09:17:27.817Z,90.56
2019-04-26T09:19:54.181Z,90.56
2019-04-26T09:22:40.542Z,89.84
2019-04-26T09:25:30.247Z,92.12
2019-04-26T09:28:01.109Z,91.80
2019-04-26T09:30:34.003Z,90.69
2019-04-26T09:33:06.164Z,90.52
2019-04-26T09:35:34.594Z,89.50
2019-04-26T09:38:03.087Z,90.93
2019-04-26T09:40:31.785Z,91.75
2019-04-26T09:43:15.251Z,89.69
2019-04-26T09:45:54.844Z,89.55
2019-04-26T09:48:24.920Z,89.06
2019-04-26T09:50:55.275Z,89.03
2019-04-26T09:53:23.705Z,90.60
2019-04-26T09:55:52.099Z,91.47
2019-04-26T09:58:20.517Z,90.43
2019-04-26T10:00:50.254Z,90.65
2019-04-26T10:03:18.911Z,91.29
2019-04-26T10:05:47.373Z,88.86
2019-04-26T10:08:15.939Z,89.69
2019-04-26T10:10:44.420Z,90.39
2019-04-26T10:13:17.401Z,90.39
2019-04-26T10:15:50.278Z,89.99
2019-04-26T10:18:24.528Z,88.39
2019-04-26T10:20:51.463Z,88.19
2019-04-26T10:23:19.887Z,88.55
2019-04-26T10:25:52.064Z,88.55
2019-04-26T10:28:18.653Z,87.85
2019-04-26T10:30:47.385Z,88.53
2019-04-26T10:33:15.940Z,86.64
2019-04-26T10:35:44.436Z,86.98
2019-04-26T10:38:12.824Z,86.98
2019-04-26T10:40:41.220Z,87.03
2019-04-26T10:43:11.258Z,87.03
2019-04-26T10:45:39.738Z,85.22
2019-04-26T10:48:09.578Z,85.22
2019-04-26T10:50:38.729Z,85.09
2019-04-26T10:53:08.836Z,84.18
2019-04-26T10:55:42.026Z,84.13
2019-04-26T10:58:16.114Z,84.90
2019-04-26T11:00:48.412Z,84.90
2019-04-26T11:03:16.623Z,85.71
2019-04-26T11:05:45.044Z,85.09
2019-04-26T11:08:13.461Z,84.90
2019-04-26T11:10:48.580Z,82.23
2019-04-26T11:13:12.095Z,83.73
2019-04-26T11:15:40.843Z,83.00
2019-04-26T11:18:09.419Z,82.85
2019-04-26T11:20:41.402Z,84.73
2019-04-26T11:23:11.621Z,82.55
2019-04-26T11:25:38.343Z,86.20
2019-04-26T11:28:06.826Z,84.79
2019-04-26T11:30:35.309Z,85.87
2019-04-26T11:33:07.221Z,85.83
2019-04-26T11:35:34.856Z,86.41
2019-04-26T11:38:03.717Z,86.46
2019-04-26T11:40:32.219Z,86.03
2019-04-26T11:43:00.739Z,86.92
2019-04-26T11:45:29.213Z,86.07
2019-04-26T11:47:57.691Z,85.25
2019-04-26T11:50:26.187Z,86.27
2019-04-26T11:52:54.605Z,86.27
2019-04-26T11:55:25.239Z,86.83
2019-04-26T11:57:53.154Z,87.10
2019-04-26T12:00:23.465Z,87.67
2019-04-26T12:02:52.270Z,87.25
2019-04-26T12:05:34.478Z,86.33
2019-04-26T12:08:04.512Z,86.33
2019-04-26T12:10:32.958Z,84.50
2019-04-26T12:13:05.948Z,85.73
2019-04-26T12:15:31.584Z,86.03
2019-04-26T12:18:00.026Z,81.32
2019-04-26T12:20:28.587Z,82.13
2019-04-26T12:22:56.955Z,76.70
2019-04-26T12:25:25.347Z,79.31
2019-04-26T12:27:53.943Z,79.70
2019-04-26T12:30:26.317Z,77.41
2019-04-26T12:32:52.788Z,78.56
2019-04-26T12:35:21.183Z,79.97
2019-04-26T12:37:50.637Z,77.77
2019-04-26T12:40:19.798Z,75.59
2019-04-26T12:42:48.365Z,74.19
2019-04-26T12:45:21.616Z,72.31
2019-04-26T12:48:00.888Z,72.42
2019-04-26T12:50:34.085Z,73.97
2019-04-26T12:52:59.496Z,76.27
2019-04-26T12:55:27.882Z,77.39
2019-04-26T12:57:56.327Z,75.32
2019-04-26T13:00:26.647Z,75.07
2019-04-26T13:02:55.847Z,73.64
2019-04-26T13:05:24.359Z,70.32
2019-04-26T13:07:53.957Z,69.71
2019-04-26T13:10:27.024Z,68.52
2019-04-26T13:13:02.682Z,68.88
2019-04-26T13:16:02.586Z,72.08
2019-04-26T13:18:31.828Z,71.80
2019-04-26T13:21:03.135Z,71.66
2019-04-26T13:23:31.338Z,72.45
2019-04-26T13:26:01.463Z,73.94
2019-04-26T13:28:30.229Z,74.09
2019-04-26T13:31:01.878Z,73.21
2019-04-26T13:33:29.215Z,73.51
2019-04-26T13:36:04.920Z,74.00
2019-04-26T13:38:27.981Z,75.42
2019-04-26T13:40:59.674Z,73.93
2019-04-26T13:43:28.480Z,76.22
2019-04-26T13:46:01.644Z,78.08
2019-04-26T13:48:43.551Z,79.64
2019-04-26T13:51:21.494Z,80.05
2019-04-26T13:53:49.888Z,81.28
2019-04-26T13:56:18.297Z,83.23
2019-04-26T13:58:46.688Z,83.17
2019-04-26T14:01:18.580Z,82.97
2019-04-26T14:03:45.780Z,81.90
2019-04-26T14:06:14.260Z,82.37
2019-04-26T14:08:42.886Z,82.67
2019-04-26T14:11:11.277Z,83.58
2019-04-26T14:13:39.878Z,83.60
2019-04-26T14:16:08.277Z,84.53
2019-04-26T14:18:39.147Z,84.51
2019-04-26T14:21:06.891Z,84.93
2019-04-26T14:23:52.405Z,86.17
2019-04-26T14:26:22.591Z,85.91
2019-04-26T14:28:54.289Z,84.07
2019-04-26T14:31:21.282Z,82.69
2019-04-26T14:33:49.711Z,83.09
2019-04-26T14:36:18.625Z,82.10
2019-04-26T14:38:47.228Z,81.83
2019-04-26T14:41:22.018Z,82.89
2019-04-26T14:43:45.965Z,82.85
2019-04-26T14:46:16.294Z,82.79
2019-04-26T14:48:54.876Z,81.26
2019-04-26T14:51:16.873Z,82.76
2019-04-26T14:53:45.130Z,81.12
2019-04-26T14:56:13.560Z,82.91
2019-04-26T14:58:42.354Z,82.43
2019-04-26T15:01:15.484Z,81.75
2019-04-26T15:03:45.699Z,82.43
2019-04-26T15:06:20.455Z,81.60
2019-04-26T15:08:48.996Z,80.96
2019-04-26T15:11:17.324Z,80.96
2019-04-26T15:13:46.001Z,80.03
2019-04-26T15:16:14.566Z,80.17
2019-04-26T15:18:43.021Z,78.10
2019-04-26T15:21:12.931Z,79.02
2019-04-26T15:23:41.409Z,80.00
2019-04-26T15:26:09.996Z,79.17
2019-04-26T15:28:38.457Z,79.64
2019-04-26T15:31:06.960Z,80.14
2019-04-26T15:33:36.077Z,76.90
2019-04-26T15:36:06.404Z,77.55
2019-04-26T15:38:41.497Z,77.10
2019-04-26T15:41:14.608Z,77.65
2019-04-26T15:43:42.873Z,77.13
2019-04-26T15:46:13.509Z,76.84
2019-04-26T15:48:55.739Z,77.83
2019-04-26T15:51:27.481Z,77.69
2019-04-26T15:53:56.105Z,76.78
2019-04-26T15:56:24.544Z,75.57
2019-04-26T15:58:52.960Z,76.46
2019-04-26T16:01:21.514Z,76.91
2019-04-26T16:03:49.916Z,78.26
2019-04-26T16:06:18.369Z,77.80
2019-04-26T16:08:46.947Z,78.88
2019-04-26T16:11:15.621Z,79.01
2019-04-26T16:13:45.121Z,78.99
2019-04-26T16:16:16.478Z,79.03
2019-04-26T16:18:44.416Z,79.92
2019-04-26T16:21:17.823Z,80.65
2019-04-26T16:23:51.143Z,79.56
2019-04-26T16:26:15.372Z,80.35
2019-04-26T16:28:45.820Z,79.03
2019-04-26T16:31:21.548Z,78.96
2019-04-26T16:33:52.084Z,78.77
2019-04-26T16:36:21.895Z,77.58
2019-04-26T16:38:56.095Z,78.08
2019-04-26T16:41:21.767Z,77.29
2019-04-26T16:43:53.598Z,78.25
2019-04-26T16:46:24.232Z,78.85
2019-04-26T16:48:57.074Z,79.55
2019-04-26T16:51:23.294Z,78.78
2019-04-26T16:54:03.601Z,79.89
2019-04-26T16:56:26.275Z,78.83
2019-04-26T16:58:54.731Z,78.83
2019-04-26T17:01:23.434Z,79.54
2019-04-26T17:03:53.489Z,80.37
2019-04-26T17:06:23.334Z,80.03
2019-04-26T17:09:00.249Z,80.12
2019-04-26T17:11:23.003Z,80.47
2019-04-26T17:13:56.145Z,81.28
2019-04-26T17:16:22.440Z,81.12
2019-04-26T17:18:51.798Z,81.67
2019-04-26T17:21:25.486Z,80.83
2019-04-26T17:23:56.417Z,81.00
2019-04-26T17:26:29.312Z,81.95
2019-04-26T17:28:56.662Z,82.65
2019-04-26T17:31:25.119Z,83.35
2019-04-26T17:33:53.539Z,84.21
2019-04-26T17:36:22.045Z,83.96
2019-04-26T17:38:50.656Z,84.48
2019-04-26T17:41:19.124Z,84.27
2019-04-26T17:43:52.060Z,84.25
2019-04-26T17:46:18.271Z,84.69
2019-04-26T17:48:49.415Z,85.56
2019-04-26T17:51:19.118Z,84.54
2019-04-26T17:53:50.613Z,85.32
2019-04-26T17:56:18.238Z,85.27
2019-04-26T17:58:52.451Z,85.66
2019-04-26T18:01:41.496Z,85.37
2019-04-26T18:03:52.256Z,85.37
2019-04-26T18:06:29.043Z,85.63
2019-04-26T18:08:54.606Z,89.23
2019-04-26T18:11:20.182Z,90.52
2019-04-26T18:13:51.109Z,93.12
2019-04-26T18:16:22.378Z,90.51
2019-04-26T18:19:03.264Z,87.84
2019-04-26T18:21:43.696Z,87.69
2019-04-26T18:24:13.206Z,88.44
2019-04-26T18:26:41.800Z,86.79
2019-04-26T18:29:10.415Z,87.26
2019-04-26T18:31:39.725Z,87.64
2019-04-26T18:34:08.199Z,85.12
2019-04-26T18:36:36.693Z,85.70
2019-04-26T18:39:07.900Z,85.78
2019-04-26T18:41:36.389Z,85.99
2019-04-26T18:44:05.735Z,88.03
2019-04-26T18:46:40.050Z,89.33
2019-04-26T18:49:06.143Z,90.37
2019-04-26T18:51:34.594Z,89.96
2019-04-26T18:54:09.232Z,90.28
2019-04-26T18:56:40.524Z,90.48
2019-04-26T18:59:11.738Z,91.57
2019-04-26T19:01:41.831Z,92.08
2019-04-26T19:04:12.747Z,91.69
2019-04-26T19:06:42.223Z,92.70
2019-04-26T19:09:09.885Z,91.00
2019-04-26T19:11:42.086Z,91.15
2019-04-26T19:14:18.858Z,90.74
2019-04-26T19:16:50.582Z,91.87
2019-04-26T19:19:37.264Z,92.54
2019-04-26T19:22:09.352Z,91.65
2019-04-26T19:24:38.644Z,90.18
2019-04-26T19:27:07.357Z,90.63
2019-04-26T19:29:36.299Z,89.66
2019-04-26T19:32:05.577Z,90.62
2019-04-26T19:34:34.030Z,90.34
2019-04-26T19:37:03.349Z,91.89
2019-04-26T19:39:35.385Z,92.91
2019-04-26T19:42:02.537Z,93.75
2019-04-26T19:44:31.553Z,94.19
2019-04-26T19:47:16.932Z,93.95
2019-04-26T19:49:54.098Z,93.54
2019-04-26T19:52:33.723Z,93.69
2019-04-26T19:55:02.045Z,93.69
2019-04-26T19:57:42.653Z,94.24
2019-04-26T20:03:43.094Z,94.49
2019-04-26T20:06:14.190Z,94.69
2019-04-26T20:08:45.932Z,94.71
2019-04-26T20:11:14.295Z,94.65
2019-04-26T20:13:42.681Z,95.10
2019-04-26T20:16:11.223Z,95.53
2019-04-26T20:18:39.887Z,95.50
2019-04-26T20:21:12.393Z,95.36
2019-04-26T20:23:45.828Z,95.37
2019-04-26T20:26:09.021Z,95.65
2019-04-26T20:28:37.615Z,95.38
2019-04-26T20:31:13.627Z,95.99
2019-04-26T20:33:42.473Z,96.58
2019-04-26T20:36:11.062Z,96.58
2019-04-26T20:38:43.703Z,97.14
2019-04-26T20:41:13.160Z,97.44
2019-04-26T20:43:45.605Z,97.44
2019-04-26T20:46:14.911Z,96.59
2019-04-26T20:48:40.190Z,96.69
2019-04-26T20:51:11.025Z,95.44
2019-04-26T20:53:41.306Z,95.21
2019-04-26T20:56:10.662Z,95.41
2019-04-26T20:58:43.200Z,95.41
2019-04-26T21:01:12.522Z,95.38
2019-04-26T21:03:44.424Z,96.35
2019-04-26T21:06:11.454Z,96.88
2019-04-26T21:08:40.086Z,97.20
2019-04-26T21:11:08.768Z,97.33
2019-04-26T21:13:37.313Z,97.39
2019-04-26T21:16:10.474Z,98.05
2019-04-26T21:18:40.031Z,98.64
2019-04-26T21:21:10.434Z,98.79
2019-04-26T21:23:39.999Z,98.89
2019-04-26T21:26:23.530Z,99.29
2019-04-26T21:28:56.881Z,99.71
2019-04-26T21:31:40.804Z,100.00
2019-04-26T21:34:12.490Z,99.78
2019-04-26T21:36:43.807Z,99.59
2019-04-26T21:39:27.008Z,99.48
2019-04-26T21:41:57.110Z,99.61
2019-04-26T21:44:25.755Z,99.53
2019-04-26T21:46:58.664Z,99.69
2019-04-26T21:49:24.506Z,100.00
2019-04-26T21:51:54.301Z,100.00
2019-04-26T21:54:24.954Z,100.00
2019-04-26T21:56:53.734Z,100.00
2019-04-26T21:59:22.194Z,100.00
2019-04-26T22:01:53.889Z,100.00
2019-04-26T22:04:20.965Z,100.00
2019-04-26T22:06:49.435Z,100.00
2019-04-26T22:09:28.617Z,100.00
2019-04-26T22:11:56.538Z,100.00
2019-04-26T22:14:26.650Z,100.00
2019-04-26T22:17:02.029Z,99.58
2019-04-26T22:19:35.343Z,99.58
2019-04-26T22:22:24.184Z,100.00
2019-04-26T22:24:55.448Z,100.00
2019-04-26T22:27:25.624Z,99.79
2019-04-26T22:29:55.065Z,99.86
2019-04-26T22:32:23.657Z,99.36
2019-04-26T22:34:53.744Z,99.68
2019-04-26T22:37:29.529Z,99.78
2019-04-26T22:39:54.218Z,99.71
2019-04-26T22:42:23.930Z,99.14
2019-04-26T22:44:56.594Z,98.69
2019-04-26T22:47:26.731Z,99.43
2019-04-26T22:49:55.184Z,99.77
2019-04-26T22:52:23.661Z,99.75
2019-04-26T22:54:53.746Z,100.00
2019-04-26T22:57:23.200Z,100.00
2019-04-26T22:59:53.562Z,100.00
2019-04-26T23:02:23.614Z,100.00
2019-04-26T23:04:55.924Z,100.00
2019-04-26T23:07:25.274Z,100.00
2019-04-26T23:09:55.342Z,100.00
2019-04-26T23:12:28.305Z,100.00
2019-04-26T23:15:03.221Z,100.00
2019-04-26T23:17:49.677Z,100.00
2019-04-26T23:20:37.812Z,100.00
2019-04-26T23:23:08.531Z,100.00
2019-04-26T23:25:36.838Z,100.00
2019-04-26T23:28:05.237Z,100.00
2019-04-26T23:30:33.742Z,100.00
2019-04-26T23:33:02.195Z,100.00
2019-04-26T23:35:30.694Z,100.00
2019-04-26T23:38:00.990Z,100.00
2019-04-26T23:40:29.314Z,100.00
2019-04-26T23:42:57.847Z,100.00
2019-04-26T23:45:26.469Z,100.00
2019-04-26T23:47:54.861Z,100.00
2019-04-26T23:50:25.596Z,100.00
2019-04-26T23:52:53.422Z,100.00
2019-04-26T23:55:23.523Z,100.00
2019-04-26T23:57:53.476Z,100.00
